﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-27;16254;78658;311477;159;12046;2731
2019-06-26;13581;77126;309504;168;10017;2711
2019-06-25;14205;78468;310101;171;10196;2672
2019-06-24;14969;79531;310665;181;10665;2666
2019-06-23;15630;80459;310237;192;11354;2656
2019-06-22;10348;81219;309274;208;7563;2637
2019-06-21;9740;85657;312419;234;6784;2619
2019-06-20;14368;90866;316013;305;10583;2607
2019-06-19;15100;90015;315043;292;11152;2626
2019-06-18;15193;86077;313003;292;11214;2559
2019-06-17;15353;82587;310828;296;11763;2570
2019-06-16;15950;78856;307947;268;12312;2568
2019-06-15;15779;73846;304664;247;12137;2522
2019-06-14;15962;69926;301484;233;12042;2485
2019-06-13;13456;66377;298797;209;9759;2388
2019-06-12;10594;66034;298655;181;7650;2320
2019-06-11;11232;67888;300207;182;8277;2314
2019-06-10;11197;69671;301345;170;8259;2352
2019-06-09;10255;71279;301823;161;7676;2384
2019-06-08;11139;74369;303067;151;8238;2420
2019-06-07;11859;76707;303495;162;8760;2390
2019-06-06;12560;78349;304242;166;9449;2356
2019-06-05;12253;79201;308689;174;8934;2276
2019-06-04;12920;80988;309364;181;9579;2289
2019-06-03;12882;81436;308530;183;9320;2327
2019-06-02;13731;82666;307955;190;10375;2294
2019-06-01;13754;82961;306032;195;10372;2303
2019-05-31;13886;82738;305276;194;10362;2267
2019-05-30;13676;82427;303940;174;10237;2239
2019-05-29;14194;82747;302903;167;10710;2168
2019-05-28;13448;82398;301351;147;10009;2170
2019-05-27;14045;81910;299915;141;10566;2106
2019-05-26;14115;80358;298774;145;10682;2091
2019-05-25;13574;78506;297269;138;10257;2099
2019-05-24;13317;76957;296426;163;10424;2092
2019-05-23;13914;75638;295439;154;10668;2141
2019-05-22;13475;73725;294474;154;10379;2092
2019-05-21;12512;72608;292488;154;9681;2121
2019-05-20;11963;72501;290387;158;9014;2129
2019-05-19;11782;72629;288766;145;8941;2084
2019-05-18;11627;73090;287644;139;8932;2096
2019-05-17;11840;72921;288033;147;9062;2077
2019-05-16;11721;72774;288619;153;8900;2070
2019-05-15;12100;72435;288152;150;9269;2082
2019-05-14;12564;72696;286956;150;9663;2066
2019-05-13;12034;77335;285399;144;9234;2021
2019-05-12;12207;77933;283602;153;9382;1994
2019-05-11;11500;77421;281710;119;8817;1964
2019-05-10;11669;77502;279676;103;9001;1884
2019-05-09;11201;77101;276239;115;8649;1866
2019-05-08;12310;78237;273816;114;9575;1906
2019-05-07;17464;77640;271722;129;13912;1884
2019-05-06;12876;72679;264423;122;9815;1818
2019-05-05;11609;71868;262632;130;8845;1711
2019-05-04;11653;71585;261902;136;8942;1628
2019-05-03;11387;72109;261278;139;8644;1434
2019-05-02;12649;72731;260908;142;9781;1365
2019-05-01;11647;72493;259357;140;9051;1439
2019-04-30;12035;73132;258896;143;9299;1471
2019-04-29;12017;73812;257414;159;9347;1463
2019-04-28;11204;73090;255070;167;8632;1414
2019-04-27;12530;72226;252332;174;9570;1383
2019-04-26;12279;70015;249775;184;9368;1287
2019-04-25;12473;68421;247431;204;9467;1267
2019-04-24;12565;68193;245208;255;9788;1280
2019-04-23;12747;67831;240444;324;9682;1271
2019-04-22;11286;66295;237438;380;8674;1209
2019-04-21;10373;65383;235429;403;7790;1103
2019-04-20;10055;65487;234234;328;7613;1032
2019-04-19;10541;65298;233065;284;8089;978
2019-04-18;12206;64974;231685;312;9499;977
2019-04-17;12486;62642;229065;212;9870;948
2019-04-16;11167;58546;225865;104;8586;917
2019-04-15;10660;56366;223635;92;8064;908
2019-04-14;10756;55979;222072;67;8412;877
2019-04-13;10008;54328;221193;53;7718;864
2019-04-12;10110;54662;217797;30;7930;857
2019-04-11;8710;54765;217719;25;6955;900
2019-04-10;7019;56193;217056;23;5725;854
2019-04-09;7746;58880;211369;75;6260;834
2019-04-08;8957;60944;205112;90;7639;775
2019-04-07;8023;62034;197479;104;6594;733
2019-04-06;9705;63413;190890;91;8103;730
2019-04-05;9944;62427;182791;85;8203;698
2019-04-04;10312;60221;179323;86;8465;657
2019-04-03;10153;58891;180099;85;8415;502
2019-04-02;10105;57519;179952;97;8355;384
2019-04-01;10486;56279;179380;88;8854;458
2019-03-31;9500;52203;178258;105;7856;561
2019-03-30;8805;50851;177697;117;7006;605
2019-03-29;7660;50237;178684;119;5952;621
2019-03-28;8842;50572;180536;116;7111;604
2019-03-27;8607;49505;180961;126;7089;484
2019-03-26;8513;49026;183150;118;7029;422
2019-03-25;6288;48910;181795;117;5289;502
2019-03-24;7824;50345;185654;110;6549;651
2019-03-23;7995;50118;188251;105;6644;726
2019-03-22;7997;50044;190887;97;6557;764
2019-03-21;7757;51447;193419;101;6429;767
2019-03-20;8087;49650;194672;70;6699;681
2019-03-19;8329;51106;196076;80;6745;630
2019-03-18;7921;50820;196373;120;6164;757
2019-03-17;7921;44435;197176;3;6191;915
2019-03-16;8369;37979;197946;0;6509;970
2019-03-15;9859;31076;197974;0;7589;973
2019-03-14;6277;22670;197869;1;4093;804
2019-03-13;10294;17741;202555;1;7846;627
2019-03-12;8540;14119;203455;0;7054;660
2019-03-11;95;16615;205271;0;58;937
2019-03-10;8;25601;213889;0;1;1289
2019-03-09;14;34062;222546;0;0;1502
2019-03-08;11;42391;230476;0;5;1676
2019-03-07;13;50220;239065;1;2;1759
2019-03-06;5786;58685;247565;114;3844;1789
2019-03-05;11590;62630;251221;187;8202;1823
2019-03-04;10670;61558;246257;214;7708;1858
2019-03-03;10236;63045;243986;229;7347;1889
2019-03-02;10435;61078;243974;202;7324;1917
2019-03-01;10071;62600;244262;233;6880;1878
2019-02-28;10990;64566;243749;218;7710;1782
2019-02-27;10768;65860;242323;219;7487;1725
2019-02-26;10509;67161;240574;230;7293;1700
2019-02-25;12461;67336;238489;215;9065;1713
2019-02-24;8147;66050;237482;208;5384;1661
2019-02-23;11967;67405;240895;209;9035;1800
2019-02-22;11961;64950;237862;183;8958;1840
2019-02-21;12081;62463;233575;213;9098;1789
2019-02-20;11901;59417;229866;238;8985;1758
2019-02-19;10625;57591;228355;231;7539;1840
2019-02-18;10995;58962;227966;243;7915;1883
2019-02-17;9339;59961;226897;269;6849;1926
2019-02-16;9299;62485;225307;260;6857;2066
2019-02-15;9571;64835;222983;249;6966;2147
2019-02-14;9026;67055;221627;215;6708;2194
2019-02-13;10229;68602;219136;245;7237;2303
2019-02-12;12307;70370;215999;238;8266;2436
2019-02-11;12391;70453;211225;243;8355;2511
2019-02-10;12046;69426;205991;236;8521;2560
2019-02-09;12095;63887;200440;155;8556;2561
2019-02-08;12358;60555;195768;172;8432;2517
2019-02-07;11297;59293;191744;214;7857;2424
2019-02-06;12396;59176;189080;257;8533;2450
2019-02-05;12154;56723;186074;310;8266;2407
2019-02-04;11238;54516;182292;332;7654;2411
2019-02-03;6132;52519;179354;314;3016;2410
2019-02-02;8491;54728;180869;324;5316;2462
2019-02-01;11120;57524;180070;322;7334;2466
2019-01-31;11353;58880;178263;321;7539;2436
2019-01-30;9735;57105;174871;311;6444;2373
2019-01-29;9893;55324;172100;337;6307;2285
2019-01-28;9473;54470;169812;353;5762;2041
2019-01-27;8513;56254;169339;218;5190;2084
2019-01-26;11276;58191;169266;220;8239;2158
2019-01-25;12420;56785;166046;209;8637;2302
2019-01-24;9351;53482;162593;195;6186;2315
2019-01-23;7774;51866;159904;195;4708;2244
2019-01-22;8896;53224;158690;174;5405;2158
2019-01-21;10628;51978;155662;166;7451;1860
2019-01-20;9748;48542;151659;160;7099;1841
2019-01-19;9389;44413;149061;168;6952;1933
2019-01-18;8744;40069;146170;308;5305;1976
2019-01-17;7814;36976;146490;316;4604;1874
2019-01-16;9394;36206;147026;311;5684;1774
2019-01-15;7715;34769;147572;283;4318;1705
2019-01-14;7470;35917;146182;282;4257;1628
2019-01-13;5461;37291;144309;144;3498;1730
2019-01-12;5291;38898;145264;143;3112;1826
2019-01-11;5213;41024;147423;143;3071;1862
2019-01-10;6920;43045;149402;132;3932;1927
2019-01-09;7552;43671;151285;129;4414;1896
2019-01-08;8643;44600;151848;131;5431;1818
2019-01-07;7938;42664;151363;113;4984;1791
2019-01-06;7006;41084;151065;130;4340;1834
2019-01-05;7365;40779;151592;65;4643;1847
2019-01-04;7311;41891;152164;56;4440;1887
2019-01-03;7157;42555;155624;71;4444;2021
2019-01-02;8728;43018;156755;73;5573;2157
2019-01-01;6676;42556;161784;76;4137;2214
2018-12-31;5911;41927;160211;76;3770;2258
2018-12-30;6172;41814;158810;63;3991;2345
2018-12-29;8357;39916;160354;89;5301;2251
2018-12-28;8028;37596;159545;125;4984;2051
2018-12-27;8123;36812;184687;150;4723;1911
2018-12-26;8500;35436;201323;180;5116;1930
2018-12-25;6286;35886;199988;201;3501;1867
2018-12-24;6391;37687;198761;229;3481;1744
2018-12-23;4607;41019;198138;262;2366;1692
2018-12-22;5981;42017;198798;265;3489;1583
2018-12-21;7239;40893;197417;281;4443;1439
2018-12-20;6461;41060;196334;267;3963;1303
2018-12-19;9244;42745;195155;276;5508;1255
2018-12-18;8493;42355;192429;283;5040;1165
2018-12-17;10423;43502;190577;240;6200;1199
2018-12-16;5824;41812;186314;231;3017;1299
2018-12-15;4773;43669;185451;242;2459;1362
2018-12-14;7454;45900;184520;243;4480;1282
2018-12-13;8623;46569;182485;214;5311;1270
2018-12-12;9024;47140;179283;71;5372;1186
2018-12-11;9993;50484;175435;75;6255;1210
2018-12-10;8146;50274;171209;91;5105;1224
2018-12-09;7892;55968;167682;96;5068;1219
2018-12-08;7389;53447;164281;97;4946;1147
2018-12-07;8231;50710;161073;88;5459;1070
2018-12-06;8729;50800;157353;107;5844;1071
2018-12-05;12016;49669;153444;109;9070;1059
2018-12-04;9144;71036;146616;115;6806;1067
2018-12-03;13133;85903;142236;118;10421;1121
2018-12-02;4806;79551;133197;119;2930;1180
2018-12-01;4255;78882;131812;112;2743;1126
2018-11-30;7794;79176;130875;117;5804;1151
2018-11-29;6893;76478;127910;127;4808;1106
2018-11-28;33553;73481;124413;127;30054;939
2018-11-27;25613;46909;97085;131;23825;991
2018-11-26;5792;26103;77647;123;4172;1079
2018-11-25;3556;25064;75835;126;2406;1164
2018-11-24;4435;26293;76649;138;3025;1161
2018-11-23;4711;25238;76700;119;3282;1167
2018-11-22;3558;24183;75338;124;2308;1122
2018-11-21;5191;23362;77035;136;3587;1155
2018-11-20;4666;22321;75878;140;3075;1176
2018-11-19;4940;21362;75608;165;3081;1180
2018-11-18;5414;19665;74700;168;3519;1195
2018-11-17;3275;18091;73629;174;1974;1173
2018-11-16;3934;17656;75203;185;2276;1180
2018-11-15;2666;16938;75590;188;1505;1140
2018-11-14;4355;17196;76093;179;2615;1191
2018-11-13;3783;16253;75631;98;2281;1237
2018-11-12;2706;15979;74898;99;1523;1389
2018-11-11;3766;16908;78154;93;2340;1454
2018-11-10;2752;17023;80702;85;1603;1485
2018-11-09;2930;16816;81548;87;1756;1511
2018-11-08;2908;16617;82919;93;1771;1500
2018-11-07;2709;16758;83455;89;1595;1543
2018-11-06;3558;18088;85147;135;1712;1575
2018-11-05;4013;17573;87848;147;2210;1591
2018-11-04;4252;18046;87628;44;2439;1628
2018-11-03;2983;19977;88500;55;1390;1634
2018-11-02;3238;20930;90216;68;1556;1646
2018-11-01;3086;22562;92015;68;1815;1606
2018-10-31;4557;23835;92675;105;2811;1680
2018-10-30;2990;22830;93789;96;1365;1729
2018-10-29;3817;25580;93570;94;2613;1753
2018-10-28;5689;25489;91896;84;4284;1799
2018-10-27;3492;23924;91580;91;2369;1819
2018-10-26;4457;23709;91353;87;3236;1786
2018-10-25;4699;22854;90202;225;2915;1782
2018-10-24;3481;23583;89475;106;1882;1791
2018-10-23;5897;24386;90248;71;3938;1801
2018-10-22;4268;22328;88827;77;2364;1784
2018-10-21;4410;22000;89871;76;2706;1792
2018-10-20;3821;20831;89566;70;2111;1788
2018-10-19;4280;23678;88358;72;2439;1758
2018-10-18;4956;26246;88008;69;3579;1767
2018-10-17;4287;25053;87051;247;2632;1801
2018-10-16;3833;25609;88355;261;1927;1784
2018-10-15;3860;25999;90930;258;2114;1747
2018-10-14;3092;27338;90527;259;1521;1733
2018-10-13;6759;30283;91149;260;4708;1733
2018-10-12;7051;27445;86793;266;4822;1655
2018-10-11;4355;25776;83023;270;2347;1542
2018-10-10;5149;26492;81812;283;3075;1182
2018-10-09;4318;26755;79653;308;2314;1069
2018-10-08;5500;26858;78289;316;3358;1030
2018-10-07;6362;27381;76609;192;4485;989
2018-10-06;3844;23910;74423;182;2064;887
2018-10-05;5204;22632;73922;171;3382;668
2018-10-04;4875;23335;72200;160;3157;552
2018-10-03;5450;22342;70622;150;3484;530
2018-10-02;4379;20888;68527;140;2603;495
2018-10-01;5597;20547;67083;142;4082;517
2018-09-30;2313;19296;63886;252;1161;539
2018-09-29;2115;20881;63597;158;977;552
2018-09-28;5789;23532;63438;128;4086;497
2018-09-27;3929;21866;60203;123;2159;395
2018-09-26;3908;20668;59154;117;2185;369
2018-09-25;4087;20711;57872;46;2339;333
2018-09-24;4678;21080;56369;38;2719;333
2018-09-23;4011;22433;54491;38;2668;335
2018-09-22;5068;24410;53172;42;3525;322
2018-09-21;4259;22570;51063;36;2588;309
2018-09-20;2576;22210;49427;30;1520;266
2018-09-19;3336;21029;49191;38;2397;262
2018-09-18;3785;19647;48558;42;2692;245
2018-09-17;5346;18116;47826;49;4119;237
2018-09-16;5906;14808;45350;43;4922;236
2018-09-15;2849;10732;42163;46;2027;234
2018-09-14;3369;10313;41713;49;2527;232
2018-09-13;914;10003;40874;47;456;228
2018-09-12;1625;11228;42557;55;1150;231
2018-09-11;1583;11809;43475;59;1155;239
2018-09-10;1280;12228;44151;63;932;237
2018-09-09;1209;12817;44958;63;943;243
2018-09-08;2121;13137;45526;70;1726;246
2018-09-07;2895;12242;44797;77;2354;231
2018-09-06;2148;10602;44339;91;1613;232
2018-09-05;2217;9682;44693;66;1703;226
2018-09-04;2048;8716;44999;69;1594;232
2018-09-03;1945;8158;45487;61;1468;151
2018-09-02;1636;7494;45991;56;1181;137
2018-09-01;1184;7025;46375;54;896;145
2018-08-31;1165;6958;47443;48;906;145
2018-08-30;1077;7460;48709;41;821;132
2018-08-29;1154;8184;49877;55;871;166
2018-08-28;1411;8317;51218;54;1122;166
2018-08-27;1182;8533;52218;53;924;181
2018-08-26;1051;9457;53270;58;816;219
2018-08-25;1047;10714;54840;57;829;266
2018-08-24;1657;11605;56499;61;1331;295
2018-08-23;1830;12056;57818;66;1303;331
2018-08-22;1277;12317;58971;65;930;335
2018-08-21;1650;13136;60918;67;1255;373
2018-08-20;2201;14099;62222;62;1671;435
2018-08-19;2393;14559;63202;22;1865;488
2018-08-18;2110;14506;64253;19;1600;506
2018-08-17;2217;14597;65065;16;1658;499
2018-08-16;2139;14410;66216;15;1514;511
2018-08-15;2201;13784;67495;2;1646;515
2018-08-14;2772;14012;68583;6;2138;531
2018-08-13;2679;13755;68843;23;2017;524
2018-08-12;2346;13636;69529;25;1753;495
2018-08-11;2231;13910;70086;23;1697;456
2018-08-10;2067;14153;71349;31;1506;430
2018-08-09;1317;14152;72932;35;962;434
2018-08-08;2428;15179;75310;34;1840;431
2018-08-07;2523;15438;76429;36;1940;411
2018-08-06;2557;15456;76786;40;1977;414
2018-08-05;2565;15644;77110;46;2047;420
2018-08-04;2508;15741;75919;65;1949;414
2018-08-03;2068;15791;75335;67;1574;379
2018-08-02;2511;16704;75862;70;1930;393
2018-08-01;2705;17289;74873;70;2132;372
2018-07-31;2573;17882;74687;72;1935;357
2018-07-30;2760;18402;74963;65;2130;332
2018-07-29;2762;19217;75121;50;2067;332
2018-07-28;2655;19668;75351;44;1956;320
2018-07-27;3055;20359;75398;28;2327;305
2018-07-26;3137;20937;75501;15;2456;314
2018-07-25;3431;20889;75584;7;2614;293
2018-07-24;3120;21057;75227;5;2445;242
2018-07-23;3663;21449;74990;2;2867;240
2018-07-22;3239;21324;74264;3;2610;220
2018-07-21;3293;21094;73269;5;2714;209
2018-07-20;3534;21099;72058;4;2918;185
2018-07-19;2939;20455;70793;5;2461;214
2018-07-18;3466;21003;69230;5;2876;207
2018-07-17;3428;21300;67299;4;2876;213
2018-07-16;3360;21839;65417;1;2819;212
2018-07-15;2806;22132;63669;1;2435;186
2018-07-14;3281;22005;63666;2;2777;170
2018-07-13;2758;21517;63591;3;2328;156
2018-07-12;3485;19956;63768;2;3017;153
2018-07-11;3787;18268;63040;2;3276;164
2018-07-10;3941;17117;60408;3;3468;164
2018-07-09;3644;14471;57566;5;3177;176
2018-07-08;2707;13264;55273;1;2327;166
2018-07-07;2741;13110;53898;1;2367;155
2018-07-06;960;13028;53800;1;861;140
2018-07-05;1686;14544;55286;1;1391;142
2018-07-04;2561;15133;56204;1;2143;155
2018-07-03;1009;15350;56277;1;956;133
2018-07-02;2344;17034;56568;1;2010;144
2018-07-01;2461;17234;55524;4;2245;147
2018-06-30;2602;17218;54600;4;2292;155
2018-06-29;2598;17045;54976;3;2290;143
2018-06-28;2275;16402;53812;3;2031;143
2018-06-27;2753;15876;53990;4;2411;156
2018-06-26;2878;15116;53930;4;2529;137
2018-06-25;2590;13418;53622;3;2280;132
2018-06-24;2576;12016;53907;2;2240;136
2018-06-23;2479;10653;53558;1;2171;143
2018-06-22;1895;9460;53871;1;1626;131
2018-06-21;1702;10370;54648;2;1540;145
2018-06-20;1961;11737;55479;2;1723;166
2018-06-19;998;12647;56172;2;903;179
2018-06-18;1037;14146;57587;2;940;174
2018-06-17;1057;13858;58840;2;985;191
2018-06-16;1213;13506;60112;2;1095;215
2018-06-15;2778;13267;61311;2;2364;216
2018-06-14;3154;11682;61757;1;2649;219
2018-06-13;2989;11171;61519;2;2505;205
2018-06-12;2668;10974;61526;2;2266;190
2018-06-11;771;11033;62408;2;651;176
2018-06-10;727;12745;64846;2;627;201
2018-06-09;958;13429;67330;2;880;228
2018-06-08;1054;13511;69166;4;941;239
2018-06-07;2606;13919;70553;2;2198;272
2018-06-06;2748;14375;70830;2;2264;284
2018-06-05;2745;13055;71286;3;2304;256
2018-06-04;2630;12872;71865;1;2147;262
2018-06-03;1466;12973;72735;1;1229;258
2018-06-02;1077;14026;74297;2;961;275
2018-06-01;1465;15704;75047;3;1262;285
2018-05-31;3067;16420;77850;3;2547;301
2018-05-30;1310;16278;78712;3;1087;306
2018-05-29;2560;17650;80014;3;2138;308
2018-05-28;2706;17862;80559;3;2262;303
2018-05-27;2597;18007;79158;3;2134;293
2018-05-26;2924;18134;79022;3;2514;291
2018-05-25;2315;17803;78453;3;1829;274
2018-05-24;2968;18229;78620;3;2403;247
2018-05-23;2865;18051;78337;2;2326;252
2018-05-22;2826;18473;78485;2;2339;256
2018-05-21;2825;18502;78648;2;2376;269
2018-05-20;2713;18636;78701;2;2275;290
2018-05-19;2625;19506;78818;2;2174;278
2018-05-18;2756;20417;79014;3;2254;282
2018-05-17;2749;21258;79078;4;2281;300
2018-05-16;3263;21685;78712;2;2785;298
2018-05-15;2824;21233;77829;2;2389;307
2018-05-14;3012;21342;76281;2;2527;349
2018-05-13;3602;21561;74566;3;3135;389
2018-05-12;3521;21341;73571;3;3104;411
2018-05-11;3600;21281;72046;5;3122;399
2018-05-10;3192;21000;71325;3;2765;417
2018-05-09;2765;20002;71198;2;2330;469
2018-05-08;2994;21843;71284;3;2522;544
2018-05-07;3280;22832;71130;6;2772;610
2018-05-06;3424;22484;70603;6;2875;631
2018-05-05;3505;22327;70135;4;3098;662
2018-05-04;3362;20036;69102;4;2883;682
2018-05-03;2174;19138;68738;10;1642;712
2018-05-02;4787;19459;69427;10;3978;741
2018-05-01;4161;17378;68087;8;3351;722
2018-04-30;3065;16050;67320;8;2371;721
2018-04-29;3419;16135;67364;9;2713;744
2018-04-28;1259;15924;66475;6;842;758
2018-04-27;2617;17571;67553;6;1977;783
2018-04-26;2572;17981;66671;10;1884;789
2018-04-25;2602;18474;65585;13;1956;787
2018-04-24;2727;18851;65336;13;2100;786
2018-04-23;3130;18708;65688;12;2449;777
2018-04-22;3180;18176;66178;7;2486;779
2018-04-21;3078;16439;66157;7;2414;784
2018-04-20;3068;14761;66072;9;2393;776
2018-04-19;3166;14510;65887;10;2395;793
2018-04-18;3062;13665;66405;11;2276;785
2018-04-17;2739;13842;67282;9;1877;805
2018-04-16;2681;14604;68558;8;1887;796
2018-04-15;1322;15100;69104;8;829;827
2018-04-14;1299;16702;70902;4;797;876
2018-04-13;2853;18200;72966;6;2089;871
2018-04-12;2302;18526;73329;7;1587;892
2018-04-11;3265;19044;74826;9;2397;867
2018-04-10;3512;19172;75179;10;2648;892
2018-04-09;3178;18852;73487;11;2392;891
2018-04-08;3125;19107;72571;12;2358;941
2018-04-07;2990;19353;72096;12;2267;966
2018-04-06;3223;19527;71061;14;2352;946
2018-04-05;2919;18967;70788;14;2027;933
2018-04-04;3463;18810;70857;12;2442;886
2018-04-03;3249;17348;70732;8;2300;891
2018-04-02;3603;15734;69774;7;2675;906
2018-04-01;3375;14687;68655;10;2570;938
2018-03-31;3231;14532;68769;10;2373;952
2018-03-30;2619;15018;69346;13;1801;930
2018-03-29;2777;15674;70354;20;1895;944
2018-03-28;1840;16048;70541;19;1076;938
2018-03-27;1446;17259;71654;13;793;952
2018-03-26;2528;19447;72958;12;1692;1009
2018-03-25;3202;21040;73294;7;2403;1085
2018-03-24;3723;21895;73793;9;2903;1126
2018-03-23;3328;21444;72079;9;2427;1160
2018-03-22;3131;21665;71642;7;2321;1183
2018-03-21;3096;22283;71022;10;2193;1195
2018-03-20;3695;22557;69656;9;2712;1205
2018-03-19;4197;22893;68721;12;2986;1199
2018-03-18;4271;22665;66930;14;3054;1151
2018-03-17;3323;20446;64791;10;2356;1112
2018-03-16;3796;19495;63752;12;2554;1073
2018-03-15;4092;18736;63222;14;2799;1005
2018-03-14;3651;17012;62455;12;2468;964
2018-03-13;4258;16582;62159;10;3076;900
2018-03-12;4041;15524;61076;9;2815;862
2018-03-11;1547;15005;60198;7;968;899
2018-03-10;2161;15417;61175;11;1466;892
2018-03-09;2955;15491;61748;9;1870;902
2018-03-08;1930;16408;62140;10;1277;874
2018-03-07;3117;18270;63003;9;2046;906
2018-03-06;3144;19163;63500;7;2098;884
2018-03-05;3436;19171;62789;7;2359;883
2018-03-04;1925;19005;62138;9;1343;912
2018-03-03;2208;19835;61707;7;1591;884
2018-03-02;3865;20325;61230;8;2679;882
2018-03-01;4154;20610;60299;9;3019;841
2018-02-28;4124;18727;59190;5;2864;808
2018-02-27;3168;17828;58281;7;2088;774
2018-02-26;3323;17425;58069;9;2237;755
2018-02-25;3235;15941;57672;2;2140;752
2018-02-24;3090;15518;57268;2;2111;748
2018-02-23;4104;14503;56930;1;3108;742
2018-02-22;1879;12141;55483;1;1261;746
2018-02-21;3060;12186;55790;1;2080;732
2018-02-20;2594;12087;55297;2;1794;703
2018-02-19;1201;12359;55027;3;846;702
2018-02-18;2474;13857;55883;2;1794;730
2018-02-17;1692;14072;55647;3;1198;746
2018-02-16;1245;14874;56069;3;959;749
2018-02-15;1806;15954;56649;3;1337;778
2018-02-14;2791;16706;56883;6;1992;792
2018-02-13;2830;17011;56248;7;2024;796
2018-02-12;3073;17148;54867;7;2181;777
2018-02-11;2776;17519;53610;5;2021;762
2018-02-10;2729;16845;52661;5;1955;760
2018-02-09;2764;16583;52477;4;1962;744
2018-02-08;2829;15507;51920;2;2079;732
2018-02-07;3093;14504;51765;3;2293;737
2018-02-06;2943;13930;51394;3;2186;757
2018-02-05;3410;13653;51070;3;2630;737
2018-02-04;1794;12955;48937;2;1398;712
2018-02-03;2357;13519;48100;2;1730;729
2018-02-02;1279;13672;47765;1;907;708
2018-02-01;1571;14581;48824;2;1115;697
2018-01-31;2465;15254;49648;2;1728;745
2018-01-30;2646;15154;49322;5;1888;767
2018-01-29;2707;14827;49106;3;1929;730
2018-01-28;2604;14480;48981;6;1885;726
2018-01-27;2569;14099;48889;6;1857;686
2018-01-26;2500;13931;48709;8;1746;701
2018-01-25;2525;13737;48769;5;1779;704
2018-01-24;2375;13603;49222;4;1657;758
2018-01-23;2344;13516;49663;5;1541;792
2018-01-22;2367;13531;50062;6;1557;751
2018-01-21;2210;13343;50558;4;1518;777
2018-01-20;2420;12446;51305;3;1703;751
2018-01-19;2351;11630;51875;2;1538;766
2018-01-18;2450;11111;52707;2;1629;764
2018-01-17;2361;11270;53719;3;1565;845
2018-01-16;2340;11099;54751;3;1592;858
2018-01-15;2167;11424;55539;3;1436;861
2018-01-14;1024;11911;56591;3;660;951
2018-01-13;1539;13170;58566;5;936;957
2018-01-12;1624;12685;60234;2;1076;986
2018-01-11;2465;12081;61657;2;1617;1000
2018-01-10;2088;11814;62747;3;1395;1009
2018-01-09;2677;12381;63521;3;1868;1069
2018-01-08;2715;12423;63162;2;1823;1077
2018-01-07;2713;11930;62911;1;1829;1105
2018-01-06;787;11698;62626;2;479;1088
2018-01-05;865;13110;63754;2;538;1135
2018-01-04;1962;14460;64844;5;1344;1166
2018-01-03;2833;14793;65287;6;1846;1135
2018-01-02;2800;14746;65133;5;1853;1104
2018-01-01;2090;15071;64967;4;1367;1104
2017-12-31;2449;15894;65042;3;1610;1171
2017-12-30;2716;16262;64809;5;1789;1210
2017-12-29;2692;16535;64840;6;1724;1227
2017-12-28;2562;17133;64539;11;1641;1258
2017-12-27;2740;17821;64235;14;1785;1247
2017-12-26;3164;18432;64160;10;2205;1236
2017-12-25;3186;18879;63568;12;2025;1249
2017-12-24;3092;19481;63072;13;1920;1262
2017-12-23;3166;19962;63496;14;2016;1248
2017-12-22;3455;20459;63919;13;2168;1258
2017-12-21;3550;20917;63870;10;2255;1247
2017-12-20;3624;21270;63981;10;2364;1209
2017-12-19;3937;21425;63680;12;2587;1208
2017-12-18;4010;21546;62707;17;2543;1238
2017-12-17;3632;21148;61655;18;2372;1239
2017-12-16;3832;20240;60859;14;2459;1204
2017-12-15;3933;19291;59740;12;2617;1208
2017-12-14;3975;18114;58735;9;2640;1180
2017-12-13;3886;16982;57523;9;2604;1189
2017-12-12;3930;15908;56064;8;2751;1173
2017-12-11;3302;14888;55059;6;2159;1164
2017-12-10;2424;14301;54766;5;1546;1147
2017-12-09;2565;14486;55626;10;1573;1147
2017-12-08;2511;14331;55998;8;1545;1148
2017-12-07;2617;14160;56602;8;1654;1120
2017-12-06;2554;14323;57273;8;1649;1141
2017-12-05;2829;14097;58087;6;1781;1166
2017-12-04;2705;13604;58490;4;1702;1158
2017-12-03;2672;13622;58949;3;1722;1164
2017-12-02;2273;13504;59238;7;1479;1152
2017-12-01;2182;13645;59698;7;1388;1144
2017-11-30;2734;14667;60378;4;1793;1139
2017-11-29;2248;15380;60954;4;1383;1162
2017-11-28;2108;16211;61404;5;1316;1180
2017-11-27;2673;17344;62651;14;1699;1184
2017-11-26;2499;17739;62631;8;1567;1161
2017-11-25;2549;17756;62776;8;1542;1180
2017-11-24;3398;17671;62901;7;2225;1144
2017-11-23;3541;16927;62312;6;2403;1117
2017-11-22;3272;15772;61741;8;2112;1150
2017-11-21;3520;15168;60637;6;2346;1142
2017-11-20;3133;14118;59574;5;2061;1138
2017-11-19;2576;13097;59035;5;1630;1103
2017-11-18;2434;13233;59061;4;1522;1106
2017-11-17;2538;13589;59088;5;1613;1075
2017-11-16;2234;14412;58994;5;1333;1045
2017-11-15;2344;15119;59286;5;1573;1036
2017-11-14;2304;15821;60309;9;1430;1008
2017-11-13;1887;16843;61504;13;1144;991
2017-11-12;2709;18227;63014;11;1738;1093
2017-11-11;2878;18739;63450;11;1869;1155
2017-11-10;3460;19057;63454;8;2394;1153
2017-11-09;3010;18652;63159;10;1998;1148
