﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-11;4124;27410;113154;14;2904;401
2019-01-10;4028;28198;113705;11;2816;438
2019-01-09;4142;29634;114713;13;2827;457
2019-01-08;4631;31226;115494;17;3288;457
2019-01-07;4421;31737;116063;15;3079;433
2019-01-06;4456;31190;116486;17;3078;437
2019-01-05;4909;31582;116865;16;3503;437
2019-01-04;4996;31420;116809;15;3488;448
2019-01-03;5663;31258;116966;16;4001;476
2019-01-02;5921;30520;116541;16;4168;482
2019-01-01;5288;29471;115813;16;3680;465
2018-12-31;3766;29062;115609;15;2587;481
2018-12-30;4900;29986;116103;16;3431;482
2018-12-29;4784;30117;115732;17;3402;465
2018-12-28;4750;30040;115403;20;3333;476
2018-12-27;4758;29983;115325;20;3329;467
2018-12-26;4706;30077;115336;19;3275;449
2018-12-25;4881;30198;115161;19;3418;464
2018-12-24;4788;30205;114979;20;3340;475
2018-12-23;5030;30433;114528;18;3512;467
2018-12-22;4739;30628;113868;13;3347;455
2018-12-21;4750;30831;113577;16;3257;455
2018-12-20;4925;31009;113336;15;3378;447
2018-12-19;4832;31100;113050;17;3394;425
2018-12-18;4872;31148;112801;17;3413;442
2018-12-17;5044;31618;112447;16;3508;443
2018-12-16;5243;31676;111723;18;3674;425
2018-12-15;5014;31905;110670;19;3548;434
2018-12-14;4911;31947;109863;22;3399;445
2018-12-13;5076;32005;109263;19;3524;413
2018-12-12;4927;31955;108443;19;3480;419
2018-12-11;5396;32256;107803;20;3790;432
2018-12-10;5155;32054;107128;19;3631;438
2018-12-09;5458;31934;106317;18;3868;400
2018-12-08;5096;31571;105261;16;3575;420
2018-12-07;4984;31068;104604;18;3508;427
2018-12-06;5007;30636;103991;16;3518;397
2018-12-05;5256;30186;103403;11;3680;389
2018-12-04;5192;29783;102668;13;3636;393
2018-12-03;5027;29510;102169;15;3580;403
2018-12-02;5050;29040;101515;14;3611;383
2018-12-01;4495;28634;100874;16;3182;361
2018-11-30;4435;28238;100627;15;3112;370
2018-11-29;4381;27981;100347;14;3090;365
2018-11-28;4783;28025;100248;15;3347;378
2018-11-27;4831;27745;99866;16;3458;392
2018-11-26;4546;27463;99598;16;3208;367
2018-11-25;4576;27397;99263;18;3333;366
2018-11-24;4102;27142;98788;18;2936;369
2018-11-23;4142;27049;98734;15;2888;392
2018-11-22;4338;26754;98712;17;3031;396
2018-11-21;4406;26384;98569;15;3053;369
2018-11-20;4548;26089;98452;18;3246;361
2018-11-19;4521;25510;98390;20;3176;353
2018-11-18;4361;25129;98428;18;3133;345
2018-11-17;4008;25155;98432;16;2793;372
2018-11-16;3842;25244;98570;17;2695;378
2018-11-15;3931;25459;98859;16;2738;373
2018-11-14;4023;25697;98972;16;2843;385
2018-11-13;3906;25769;98987;15;2724;399
2018-11-12;4078;26019;99282;18;2839;379
2018-11-11;4374;26157;99168;12;3090;405
2018-11-10;4073;26233;99035;9;2854;398
2018-11-09;4093;26332;98904;11;2774;397
2018-11-08;4275;26509;98917;13;2939;356
2018-11-07;4155;26539;98797;15;2893;368
2018-11-06;4209;26539;98931;15;2894;376
2018-11-05;4289;26589;99162;20;2919;402
2018-11-04;4533;26628;99197;16;3159;403
2018-11-03;4282;26627;98712;15;2953;400
2018-11-02;4321;26569;98484;12;3051;398
2018-11-01;4281;26345;97830;11;2984;386
2018-10-31;4085;26206;97128;13;2808;382
2018-10-30;4228;26342;96704;13;2975;363
2018-10-29;4203;26260;96564;14;2957;393
2018-10-28;4499;26228;96292;10;3230;378
2018-10-27;4215;26237;95870;10;2947;406
2018-10-26;4096;26558;95955;7;2875;392
2018-10-25;4139;26838;96013;10;2881;379
2018-10-24;4173;26903;96157;8;2887;350
2018-10-23;4166;27004;96427;18;2910;345
2018-10-22;4225;26974;97165;14;2928;374
2018-10-21;4528;26871;97620;13;3199;378
2018-10-20;4576;26627;97664;12;3183;401
2018-10-19;4438;26073;97524;12;3174;396
2018-10-18;4218;25858;97590;11;2956;395
2018-10-17;4183;25583;98034;12;2990;392
2018-10-16;4164;25436;98282;10;2918;367
2018-10-15;4039;25390;98927;14;2827;389
2018-10-14;4260;25602;99447;17;2988;379
2018-10-13;3888;25810;99771;13;2713;367
2018-10-12;4270;26135;100462;12;2962;359
2018-10-11;3964;25801;100931;16;2755;369
2018-10-10;4048;25800;101632;15;2819;353
2018-10-09;4123;25327;102111;12;2879;352
2018-10-08;4261;24624;102805;12;3001;369
2018-10-07;4497;23916;103042;17;3140;383
2018-10-06;4263;23506;102906;13;2962;343
2018-10-05;3918;23151;102998;15;2696;346
2018-10-04;3989;23287;103490;15;2819;362
2018-10-03;3519;23472;103900;16;2341;347
2018-10-02;3359;24082;104842;15;2247;359
2018-10-01;3451;24937;106063;15;2294;384
2018-09-30;4023;25881;106850;12;2846;391
2018-09-29;3863;26767;107108;13;2737;367
2018-09-28;3975;27496;107541;14;2742;361
2018-09-27;4260;27978;108030;15;2967;386
2018-09-26;4210;28005;108248;12;2929;391
2018-09-25;4265;28346;108476;13;2913;392
2018-09-24;4504;28830;108875;14;3132;399
2018-09-23;4996;28910;108888;17;3598;392
2018-09-22;4655;28849;108326;15;3345;383
2018-09-21;4518;28862;108159;21;3205;387
2018-09-20;4276;29010;108039;22;3022;391
2018-09-19;4658;29398;107975;21;3301;397
2018-09-18;4710;29502;107698;20;3318;392
2018-09-17;4557;29622;107646;19;3206;378
2018-09-16;4930;29718;107368;19;3530;378
2018-09-15;4693;29766;106814;18;3293;363
2018-09-14;4705;29663;106576;17;3277;383
2018-09-13;4732;29354;106401;18;3421;378
2018-09-12;4782;29057;106136;17;3386;398
2018-09-11;4871;28811;105795;16;3494;390
2018-09-10;4630;28528;105395;13;3290;385
2018-09-09;5044;28511;105115;16;3602;389
2018-09-08;4557;28310;104528;15;3233;392
2018-09-07;4302;28187;104426;13;3003;393
2018-09-06;4361;28292;104475;15;3072;405
2018-09-05;4493;28372;104468;16;3170;407
2018-09-04;4645;28424;104479;16;3231;406
2018-09-03;4644;28385;104452;14;3309;382
2018-09-02;4879;28263;104134;14;3399;378
2018-09-01;4404;28113;103288;18;3047;383
2018-08-31;4430;28226;102611;16;3140;385
2018-08-30;4473;28115;101661;18;3163;387
2018-08-29;4555;28136;100481;20;3227;401
2018-08-28;4604;28037;99268;18;3293;403
2018-08-27;4496;27676;97965;16;3173;398
2018-08-26;4707;27558;96728;17;3314;375
2018-08-25;4469;27490;95257;18;3200;355
2018-08-24;4317;27318;94006;20;3122;336
2018-08-23;4408;27184;92790;21;3243;319
2018-08-22;4438;27069;91482;17;3222;313
2018-08-21;4146;26975;90183;16;3056;312
2018-08-20;4313;27198;89182;17;3143;308
2018-08-19;4542;27178;87963;14;3329;292
2018-08-18;4236;27042;86630;12;3028;297
2018-08-17;4190;27073;85700;9;3020;294
2018-08-16;4327;27148;84790;10;3171;286
2018-08-15;4362;27283;83718;11;3184;286
2018-08-14;4495;27275;82622;10;3212;280
2018-08-13;4365;27146;81576;9;3205;262
2018-08-12;4424;27273;80409;9;3225;262
2018-08-11;4224;27379;79342;12;3115;274
2018-08-10;4295;27393;78360;13;3075;256
2018-08-09;4489;26875;77345;11;3272;253
2018-08-08;4289;25971;76162;12;3154;253
2018-08-07;4374;25041;75092;13;3211;250
2018-08-06;4552;23787;74209;12;3309;249
2018-08-05;4593;22426;72958;14;3410;250
2018-08-04;4326;20972;71592;16;3227;247
2018-08-03;3678;19570;70367;15;2686;254
2018-08-02;3491;18709;69714;15;2527;239
2018-08-01;3200;18074;69181;15;2318;238
2018-07-31;2900;17730;68964;14;2080;240
2018-07-30;2921;17601;69066;17;2123;245
2018-07-29;2870;17431;68944;14;2056;257
2018-07-28;2767;17529;68864;14;1999;238
2018-07-27;2721;17522;68817;11;1892;227
2018-07-26;2793;17631;68831;13;1988;227
2018-07-25;2832;17796;68813;20;2043;233
2018-07-24;2789;17944;68800;19;1996;234
2018-07-23;2753;18074;68991;17;1978;240
2018-07-22;2967;18231;69170;19;2076;242
2018-07-21;2828;18353;69131;18;2003;241
2018-07-20;2844;18428;69210;19;2036;260
2018-07-19;2967;18587;69359;21;2130;242
2018-07-18;3021;18625;69420;19;2152;223
2018-07-17;2971;18601;69567;18;2148;248
2018-07-16;2909;18572;69771;20;2123;243
2018-07-15;3060;18604;69880;23;2164;236
2018-07-14;2888;18810;69821;22;2059;232
2018-07-13;3041;18834;69723;22;2182;247
2018-07-12;3047;18717;69671;23;2210;245
2018-07-11;2926;18492;69549;27;2090;239
2018-07-10;2927;18420;69409;27;2106;255
2018-07-09;2990;18264;69269;21;2110;265
2018-07-08;3253;18239;69074;21;2422;248
2018-07-07;2917;18035;68509;24;2072;236
2018-07-06;2868;17968;68206;23;2062;240
2018-07-05;2818;17876;68075;21;2017;220
2018-07-04;2900;17816;68013;21;2032;214
2018-07-03;2806;17694;67864;19;1985;218
2018-07-02;2953;17661;67867;18;2147;221
2018-07-01;3056;17548;67552;19;2203;219
2018-06-30;2834;17547;67072;21;2025;231
2018-06-29;2804;17696;66834;21;2048;231
2018-06-28;2746;17693;66643;21;1954;238
2018-06-27;2681;17847;66578;21;1904;239
2018-06-26;2751;18170;66685;21;1926;238
2018-06-25;2819;18478;66795;21;2051;235
2018-06-24;3025;18786;66430;20;2195;241
2018-06-23;2974;18954;66079;20;2200;244
2018-06-22;2793;19015;65716;22;1991;245
2018-06-21;2868;19130;65544;22;2068;239
2018-06-20;3048;19006;65241;23;2186;225
2018-06-19;3109;18960;64824;23;2223;225
2018-06-18;3203;18817;64452;22;2380;229
2018-06-17;3241;18390;63838;24;2409;225
2018-06-16;3064;17958;62992;23;2312;214
2018-06-15;2953;17581;62315;25;2136;206
2018-06-14;2729;17266;61732;24;2019;215
2018-06-13;2905;16994;61656;21;2153;196
2018-06-12;2874;16787;61546;23;2095;196
2018-06-11;2695;16630;61640;22;1961;197
2018-06-10;2700;16576;61666;23;1967;228
2018-06-09;2703;16604;61625;22;1954;208
2018-06-08;2577;16485;61614;22;1894;198
2018-06-07;2467;16318;61569;21;1771;193
2018-06-06;2674;16351;61687;21;1974;185
2018-06-05;2675;16220;61790;21;1955;190
2018-06-04;2639;16173;61972;21;1936;194
2018-06-03;2784;16278;61974;19;2067;224
2018-06-02;2543;16260;61884;21;1847;216
2018-06-01;2394;16084;61988;19;1715;200
2018-05-31;2445;16226;62096;20;1772;206
2018-05-30;2519;16302;62113;19;1836;198
2018-05-29;2616;16276;62025;19;1932;204
2018-05-28;2710;16121;61896;18;1983;212
2018-05-27;2792;15926;61614;14;2077;239
2018-05-26;2359;15704;61236;12;1730;223
2018-05-25;2537;15743;61219;13;1916;219
2018-05-24;2506;15380;61025;15;1859;233
2018-05-23;2519;15122;61006;17;1817;222
2018-05-22;2451;14814;61196;15;1754;228
2018-05-21;2434;14996;61574;14;1754;217
2018-05-20;2589;15320;61718;14;1842;234
2018-05-19;2436;15688;61864;15;1743;225
2018-05-18;2230;15933;62081;16;1607;215
2018-05-17;2268;16266;62592;17;1659;226
2018-05-16;2139;16612;62730;19;1494;222
2018-05-15;2639;17016;63153;22;1887;221
2018-05-14;2812;17023;63343;21;2026;218
2018-05-13;3002;17096;63174;21;2155;218
2018-05-12;2734;17014;63001;18;2017;223
2018-05-11;2606;16941;62883;21;1888;223
2018-05-10;2702;17030;62774;23;1933;227
2018-05-09;2584;16997;62777;24;1827;233
2018-05-08;2630;17029;62926;22;1877;245
2018-05-07;2838;16879;62950;20;2087;224
2018-05-06;2879;16568;62827;18;2114;219
2018-05-05;2696;16219;62725;19;1931;229
2018-05-04;2724;15949;62803;17;1958;223
2018-05-03;2676;15675;63099;17;1913;221
2018-05-02;2593;15436;63362;18;1874;242
2018-05-01;2491;15263;63759;16;1769;255
2018-04-30;2456;15303;64133;17;1747;241
2018-04-29;2517;15580;64274;15;1774;231
2018-04-28;2389;15928;64288;13;1686;223
2018-04-27;2405;16155;64333;16;1705;222
2018-04-26;2376;16448;64206;14;1676;228
2018-04-25;2421;16763;63936;13;1670;222
2018-04-24;2529;17205;63606;14;1815;232
2018-04-23;2781;17176;62858;18;2019;222
2018-04-22;2943;17052;61605;21;2165;213
2018-04-21;2607;16993;60492;20;1935;202
2018-04-20;2708;16976;60428;18;1942;199
2018-04-19;2703;17031;60327;15;1982;204
2018-04-18;2859;16982;60159;12;2099;204
2018-04-17;2579;16650;59857;13;1809;209
2018-04-16;2659;16776;59733;11;1882;202
2018-04-15;2861;16872;59503;11;2096;183
2018-04-14;2672;16721;58801;12;1935;185
2018-04-13;2746;16735;57736;16;1994;190
2018-04-12;2681;16778;56088;16;1943;187
2018-04-11;2510;16834;54451;23;1795;181
2018-04-10;2708;17382;52997;20;2014;190
2018-04-09;2725;17618;51416;16;2040;170
2018-04-08;2641;17937;49827;17;1969;151
2018-04-07;2705;18227;48359;15;2020;142
2018-04-06;2747;18126;46772;14;2091;137
2018-04-05;2746;17875;45142;14;2092;130
2018-04-04;3052;17593;43595;15;2338;120
2018-04-03;2951;16864;41725;11;2235;121
2018-04-02;3117;16030;40034;11;2460;129
2018-04-01;2988;14977;38068;12;2288;122
2018-03-31;2606;13734;36273;11;2022;126
2018-03-30;2503;12437;34730;11;1940;123
2018-03-29;2448;11546;33292;14;1883;116
2018-03-28;2242;11647;31880;14;1723;109
2018-03-27;1978;11898;30689;18;1469;112
2018-03-26;1986;12383;29769;18;1485;111
2018-03-25;1583;12830;28762;18;1206;97
2018-03-24;1135;13521;28022;18;807;105
2018-03-23;1543;14574;27708;18;1102;96
2018-03-22;2538;15038;27087;16;2005;106
2018-03-21;2524;13902;25596;17;1979;103
2018-03-20;2503;12236;24246;14;2013;107
2018-03-19;2480;10467;22814;10;2005;104
2018-03-18;2406;8735;21387;9;1977;103
2018-03-17;2335;7155;20027;8;1926;105
2018-03-16;2043;5646;18662;10;1686;96
2018-03-15;1260;4429;17525;8;1021;100
2018-03-14;547;3855;17154;8;367;95
2018-03-13;503;4006;17354;9;328;97
2018-03-12;551;4295;17627;12;352;104
2018-03-11;651;4441;17861;9;448;100
2018-03-10;708;4584;17950;8;492;97
2018-03-09;750;4616;18034;10;495;94
2018-03-08;697;4624;18041;11;466;96
2018-03-07;720;4660;18114;9;476;97
2018-03-06;848;4715;18190;8;570;96
2018-03-05;745;4619;18233;10;493;94
2018-03-04;817;4686;18294;11;581;99
2018-03-03;776;4676;18220;11;513;94
2018-03-02;756;4620;18185;9;502;103
2018-03-01;738;4580;18160;8;502;88
2018-02-28;779;4623;18135;2;528;94
2018-02-27;705;4566;18147;2;473;92
2018-02-26;801;4600;18153;3;546;92
2018-02-25;804;4705;18137;3;569;92
2018-02-24;702;4716;18068;3;477;85
2018-02-23;696;4824;18108;3;499;97
2018-02-22;783;4953;18129;1;525;93
2018-02-21;703;4992;18115;2;482;91
2018-02-20;732;5070;18181;2;498;95
2018-02-19;933;5253;18219;5;628;93
2018-02-18;805;5145;18133;3;572;90
2018-02-17;820;5171;18103;4;590;88
2018-02-16;876;5183;17998;7;597;93
2018-02-15;787;5121;17901;9;579;98
2018-02-14;769;5125;17795;12;561;110
2018-02-13;956;5092;17747;10;641;108
2018-02-12;804;4943;17612;12;550;109
2018-02-11;863;4959;17583;10;622;106
2018-02-10;846;4947;17437;9;605;90
2018-02-09;833;4917;17338;9;554;100
2018-02-08;818;4855;17313;8;580;103
2018-02-07;758;4773;17249;7;500;103
2018-02-06;773;4743;17276;7;528;106
2018-02-05;792;4676;17224;7;544;95
2018-02-04;858;4686;17132;7;628;99
2018-02-03;801;4556;17017;7;544;90
2018-02-02;757;4535;17000;8;507;91
2018-02-01;744;4525;16974;8;512;87
2018-01-31;713;4513;17041;8;482;98
2018-01-30;701;4561;17065;8;483;111
2018-01-29;791;4622;17018;13;515;111
2018-01-28;741;4635;17041;12;483;116
2018-01-27;777;4678;17060;11;547;111
2018-01-26;732;4680;17023;16;497;95
2018-01-25;736;4743;17029;14;532;96
2018-01-24;779;4708;17050;14;526;102
2018-01-23;784;4671;17090;13;506;98
2018-01-22;796;4621;17175;11;533;101
2018-01-21;790;4592;17221;11;535;102
2018-01-20;780;4542;17240;8;552;98
2018-01-19;784;4512;17289;8;522;87
2018-01-18;717;4443;17305;5;496;90
2018-01-17;747;4457;17335;5;497;93
2018-01-16;722;4494;17368;3;499;100
2018-01-15;752;4515;17488;3;519;115
2018-01-14;710;4513;17529;3;492;113
2018-01-13;744;4508;17532;3;507;111
2018-01-12;706;4435;17491;4;489;108
2018-01-11;759;4453;17552;5;508;109
2018-01-10;774;4473;17628;4;510;111
2018-01-09;734;4447;17633;3;505;102
2018-01-08;737;4506;17679;3;504;101
2018-01-07;713;4512;17724;6;468;106
2018-01-06;675;4477;17832;6;449;103
2018-01-05;747;4559;17884;7;509;107
2018-01-04;767;4560;17944;8;526;109
2018-01-03;722;4552;17994;6;463;106
2018-01-02;808;4579;18162;5;562;97
2018-01-01;754;4568;18244;4;500;116
2017-12-31;645;4633;18338;5;426;110
2017-12-30;767;4796;18503;4;526;112
2017-12-29;752;4864;18579;5;511;127
2017-12-28;769;4915;18679;5;512;119
2017-12-27;735;5023;18735;7;490;105
2017-12-26;807;5049;18815;10;538;109
2017-12-25;837;5052;18918;5;578;104
2017-12-24;847;4994;18939;6;571;107
2017-12-23;853;5050;18910;6;593;115
2017-12-22;821;5042;18811;6;552;117
2017-12-21;884;4960;18823;5;591;108
2017-12-20;794;4790;18778;6;500;95
2017-12-19;814;4809;18835;6;555;111
2017-12-18;789;4842;18883;8;525;108
2017-12-17;905;4829;19021;8;619;106
2017-12-16;838;4745;18988;10;581;108
2017-12-15;741;4721;19014;11;495;117
2017-12-14;711;4804;19138;10;458;119
2017-12-13;782;4851;19379;11;545;107
2017-12-12;847;4894;19496;11;564;118
2017-12-11;767;4908;19547;10;521;117
2017-12-10;812;5013;19721;11;532;121
2017-12-09;822;5116;19882;11;548;122
2017-12-08;830;5172;20022;10;522;126
2017-12-07;764;5240;20089;11;497;118
2017-12-06;849;5341;20171;11;560;128
2017-12-05;870;5387;20231;10;544;135
2017-12-04;905;5390;20336;9;591;122
2017-12-03;945;5350;20372;8;645;116
2017-12-02;882;5342;20301;8;568;116
2017-12-01;911;5356;20383;9;604;120
2017-11-30;882;5281;20450;8;592;109
2017-11-29;892;5173;20527;8;600;108
2017-11-28;859;5145;20570;10;563;116
2017-11-27;845;5107;20772;15;571;106
2017-11-26;924;5098;20927;13;645;104
2017-11-25;882;5056;20995;10;576;113
2017-11-24;824;5130;21127;11;543;127
2017-11-23;759;5140;21305;11;494;125
2017-11-22;828;5261;21550;10;544;122
2017-11-21;849;5336;21749;11;551;126
2017-11-20;848;5500;21972;13;542;121
2017-11-19;905;5620;22148;12;588;107
2017-11-18;968;5657;22209;13;666;106
2017-11-17;845;5698;22186;10;563;109
2017-11-16;879;5833;22292;10;593;108
2017-11-15;906;5949;22339;8;585;126
2017-11-14;1012;5955;22365;9;682;132
2017-11-13;948;5809;22351;5;632;133
2017-11-12;933;5780;22400;4;596;129
2017-11-11;1048;5786;22471;4;677;127
2017-11-10;1029;5757;22468;4;697;115
2017-11-09;1018;5624;22424;4;703;106
2017-11-08;916;5563;22322;9;576;120
2017-11-07;896;5653;22411;10;600;123
2017-11-06;891;5724;22552;10;608;127
2017-11-05;924;5784;22649;9;613;128
2017-11-04;982;5927;22780;10;644;138
2017-11-03;891;5977;22464;9;592;121
2017-11-02;945;6118;22461;10;665;121
2017-11-01;990;6172;22668;8;655;132
2017-10-31;1014;6218;22847;8;665;134
2017-10-30;972;6273;22985;7;626;132
2017-10-29;1077;6358;23131;4;749;132
2017-10-28;1031;6373;23142;4;694;132
2017-10-27;1047;6377;23217;3;675;121
2017-10-26;1020;6329;23317;3;698;123
2017-10-25;1038;6267;23440;1;715;133
2017-10-24;1073;6236;23600;1;710;129
2017-10-23;1051;6173;23819;1;730;130
2017-10-22;1123;6057;24146;1;793;131
2017-10-21;1029;5936;24464;0;713;143
2017-10-20;965;5918;24833;1;648;155
2017-10-19;938;5943;25387;1;617;147
2017-10-18;1038;6009;26485;1;647;163
2017-10-17;999;5972;27281;1;645;158
2017-10-16;938;5931;28193;1;604;154
2017-10-15;982;6008;28938;3;603;155
2017-10-14;1015;6145;29715;2;654;159
2017-10-13;1012;6199;30395;3;668;164
2017-10-12;1007;6255;31045;2;638;162
2017-10-11;1006;5866;31707;1;651;173
2017-10-10;977;5757;32382;1;592;179
2017-10-09;1026;5993;33150;3;675;188
2017-10-08;1109;6146;33704;5;695;212
2017-10-07;1056;6206;34378;3;693;194
2017-10-06;1066;6256;34946;5;690;202
2017-10-05;514;6293;35577;4;280;221
2017-10-04;875;6810;36522;6;502;218
2017-10-03;1286;7100;37326;7;783;218
2017-10-02;1233;7063;37943;6;740;212
2017-10-01;1218;7122;38550;4;762;213
2017-09-30;1122;7250;39089;5;697;220
2017-09-29;1130;7579;39642;5;694;223
2017-09-28;1138;7967;40191;5;714;229
2017-09-27;1178;8320;40369;3;698;252
2017-09-26;1235;8797;41087;6;766;262
2017-09-25;1257;9767;41638;6;784;260
2017-09-24;1385;10430;42097;6;821;271
2017-09-23;1500;11156;42470;7;938;265
2017-09-22;1547;11572;42760;10;1012;272
2017-09-21;1543;11955;43071;11;1001;287
2017-09-20;1720;12279;43409;15;1101;293
2017-09-19;2418;12442;43646;18;1590;283
2017-09-18;2041;12023;43497;12;1349;274
2017-09-17;2179;11964;43655;12;1439;282
2017-09-16;1995;11808;43687;13;1271;275
2017-09-15;2038;11687;43979;15;1285;294
2017-09-14;1988;11732;44369;15;1298;309
2017-09-13;1940;11690;44599;14;1247;308
2017-09-12;1920;11731;44948;15;1216;304
2017-09-11;1985;11701;45296;10;1271;294
2017-09-10;2012;11711;45516;11;1277;295
2017-09-09;1890;11805;45706;7;1167;304
2017-09-08;2089;11983;46013;8;1318;337
2017-09-07;1957;11902;46221;7;1211;321
2017-09-06;1973;11891;46625;9;1251;315
2017-09-05;1937;11834;46998;8;1210;313
2017-09-04;1985;11403;47521;7;1233;301
2017-09-03;2127;11565;47987;7;1325;305
2017-09-02;2107;11613;48318;9;1288;299
2017-09-01;2000;11521;48726;10;1253;331
2017-08-31;1930;11416;49104;10;1213;334
2017-08-30;1884;11436;49523;9;1190;330
2017-08-29;1440;11559;49914;10;892;330
2017-08-28;2148;12089;50719;16;1372;339
2017-08-27;2125;12004;50797;18;1359;335
2017-08-26;1979;12070;50909;16;1204;339
2017-08-25;1884;12379;51190;14;1118;356
2017-08-24;1977;12723;51526;12;1227;365
2017-08-23;2046;13133;51770;12;1269;345
2017-08-22;2130;13580;52035;13;1310;343
2017-08-21;2122;13800;52368;15;1283;344
2017-08-20;2235;14107;52616;12;1392;339
2017-08-19;2311;14298;52853;14;1437;325
2017-08-18;2289;14317;53013;14;1377;338
2017-08-17;2467;14357;53160;13;1584;330
2017-08-16;2562;14204;53206;16;1637;296
2017-08-15;2386;14050;53200;16;1493;289
2017-08-14;2487;14168;53511;14;1564;271
2017-08-13;2476;14264;53589;14;1552;282
2017-08-12;2327;14440;53672;11;1494;275
2017-08-11;2300;14705;53800;11;1441;296
2017-08-10;2334;14972;54086;14;1434;297
2017-08-09;2425;15225;54281;10;1526;284
2017-08-08;2507;15321;54524;13;1562;271
2017-08-07;2613;15380;54788;14;1627;250
2017-08-06;2678;15308;54866;15;1756;236
2017-08-05;2633;15272;54766;9;1690;236
2017-08-04;2618;14982;54761;10;1676;244
2017-08-03;2637;14707;54843;9;1716;256
2017-08-02;2511;14432;54989;9;1608;247
2017-08-01;2549;14261;55245;9;1693;242
2017-07-31;2434;13981;55540;11;1608;224
2017-07-30;2560;13895;55769;7;1691;223
2017-07-29;2271;13845;55904;7;1504;242
2017-07-28;2258;13870;56325;4;1459;237
2017-07-27;2314;14054;56804;6;1471;247
2017-07-26;2300;14103;57213;3;1494;249
2017-07-25;2271;14182;57658;0;1473;246
2017-07-24;2275;14318;57958;1;1526;234
2017-07-23;2447;14447;57804;1;1637;223
2017-07-22;2252;14578;57777;2;1513;234
2017-07-21;2359;14716;57916;1;1562;234
2017-07-20;2294;14769;57985;1;1549;255
2017-07-19;2336;14886;57947;1;1554;251
2017-07-18;2419;15098;58280;1;1624;262
2017-07-17;2403;15089;58415;2;1634;245
2017-07-16;2624;15206;58306;10;1793;235
2017-07-15;2386;15230;57972;11;1626;224
2017-07-14;2431;15314;57900;10;1636;234
2017-07-13;2391;15305;57937;9;1618;234
2017-07-12;2538;15435;58033;10;1683;245
2017-07-11;2396;15448;58051;11;1599;221
2017-07-10;2548;15717;58130;10;1724;226
2017-07-09;2639;15856;58000;11;1778;213
2017-07-08;2526;16067;57839;9;1721;213
2017-07-07;2496;16193;57735;9;1682;228
2017-07-06;2508;16367;57782;7;1665;225
2017-07-05;2544;16628;57598;3;1758;223
2017-07-04;2704;16834;57516;4;1891;205
2017-07-03;2673;16857;57203;3;1872;225
2017-07-02;2825;16923;56756;5;1969;229
2017-07-01;2659;16764;56186;6;1817;238
2017-06-30;2655;16243;55806;6;1817;229
2017-06-29;2763;15993;55409;4;1939;211
2017-06-28;2804;15696;54880;4;1969;219
2017-06-27;2789;15347;54325;3;1918;205
2017-06-26;2777;14891;53793;3;1997;223
2017-06-25;2682;14813;52978;4;1884;227
2017-06-24;2012;14686;52417;4;1400;207
2017-06-23;2322;14875;52265;4;1647;186
2017-06-22;2414;14689;51852;2;1674;208
2017-06-21;2363;14588;51390;1;1605;209
2017-06-20;2191;14692;51029;2;1531;211
2017-06-19;2694;14931;50819;3;1936;213
2017-06-18;2544;14754;50100;6;1818;232
2017-06-17;2261;14653;49549;5;1556;214
2017-06-16;2174;14750;49331;9;1472;204
2017-06-15;2285;14947;49046;9;1584;203
2017-06-14;2460;15029;48852;7;1704;188
2017-06-13;2441;15060;48686;8;1732;192
2017-06-12;2508;14797;48515;10;1788;199
2017-06-11;2482;14713;48159;10;1719;202
2017-06-10;2368;14589;47826;9;1620;184
2017-06-09;2437;14389;47487;6;1730;181
2017-06-08;2374;14043;47059;6;1676;190
2017-06-07;2464;13822;46803;3;1709;176
2017-06-06;2217;13534;46422;1;1525;191
2017-06-05;2407;13426;46238;1;1713;192
2017-06-04;2320;13124;45848;2;1620;208
2017-06-03;2127;12876;45488;1;1461;206
2017-06-02;2068;12556;45258;0;1414;199
2017-06-01;2146;12476;45066;0;1462;212
2017-05-31;2140;12229;44718;1;1508;189
2017-05-30;2072;11963;44331;2;1450;180
2017-05-29;2076;11754;43973;2;1442;192
2017-05-28;2045;11585;43601;2;1397;198
2017-05-27;1767;11544;43361;3;1246;197
2017-05-26;1968;11566;43095;3;1325;177
2017-05-25;1898;11510;42713;1;1320;180
2017-05-24;1855;11576;42301;2;1265;191
2017-05-23;1814;11479;41978;3;1194;182
2017-05-22;1883;11699;41823;3;1237;196
2017-05-21;2005;12006;41554;8;1356;195
2017-05-20;1827;12249;41116;9;1242;204
2017-05-19;1900;12499;40832;9;1308;193
2017-05-18;1965;12595;40517;8;1349;178
2017-05-17;1760;12533;40176;7;1240;180
2017-05-16;2004;12640;40020;7;1377;167
2017-05-15;2191;12742;39604;5;1582;181
2017-05-14;2255;12492;38958;5;1578;178
2017-05-13;2094;12231;38203;4;1466;160
2017-05-12;2019;12076;37574;4;1437;161
2017-05-11;1890;11949;37049;5;1301;151
2017-05-10;1971;11932;36647;4;1363;152
2017-05-09;2076;11839;36132;3;1457;172
2017-05-08;1960;11518;35478;3;1394;162
2017-05-07;1976;11224;34957;4;1398;159
2017-05-06;1908;10929;34399;6;1357;146
2017-05-05;1871;10659;33853;5;1315;139
2017-05-04;1849;10504;33474;5;1327;137
2017-05-03;1858;10196;33059;4;1253;134
2017-05-02;1702;9877;32709;5;1144;134
