﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-30;8232;45775;121955;19;6490;345
2019-03-29;7879;43666;116782;20;6208;311
2019-03-28;8147;41640;111897;19;6422;297
2019-03-27;7867;39528;106854;19;6302;278
2019-03-26;6020;37552;101922;18;4597;242
2019-03-25;6005;37322;98788;22;4648;242
2019-03-24;6390;36917;95387;22;5008;229
2019-03-23;5924;36598;91554;23;4654;223
2019-03-22;5685;36124;88084;24;4444;212
2019-03-21;5865;35663;84849;26;4639;222
2019-03-20;5794;34364;81435;27;4581;215
2019-03-19;5776;32936;78185;28;4579;201
2019-03-18;5571;31502;75016;20;4491;203
2019-03-17;6033;30497;71728;21;4973;196
2019-03-16;5410;29585;67955;20;4482;194
2019-03-15;5148;28849;64720;18;4236;198
2019-03-14;4400;27789;61931;16;3601;206
2019-03-13;4153;27568;60065;16;3389;214
2019-03-12;4083;26749;58389;18;3350;205
2019-03-11;4371;24593;56586;16;3673;207
2019-03-10;4984;22166;54641;13;4285;202
2019-03-09;4564;19123;52185;14;3925;206
2019-03-08;3876;16403;52400;12;3355;207
2019-03-07;4055;14110;55787;10;3535;222
2019-03-06;3153;11826;61746;11;2698;222
2019-03-05;1587;10368;69202;11;1246;209
2019-03-04;1637;10527;79378;15;1283;228
2019-03-03;1668;10639;88333;19;1307;250
2019-03-02;1617;10782;100324;14;1269;259
2019-03-01;1463;10750;113135;16;1125;250
2019-02-28;1708;10806;125530;17;1297;273
2019-02-27;1689;10610;137237;18;1302;274
2019-02-26;1758;10480;149004;17;1365;271
2019-02-25;1754;10310;161807;16;1320;293
2019-02-24;1834;10280;173671;14;1381;304
2019-02-23;1599;10254;184969;13;1183;299
2019-02-22;1542;10203;196187;12;1121;292
2019-02-21;1485;10219;207731;13;1107;314
2019-02-20;1543;10329;219156;14;1155;319
2019-02-19;1604;10607;230416;13;1183;338
2019-02-18;1733;11133;242373;14;1255;388
2019-02-17;1828;11555;252867;13;1298;426
2019-02-16;1580;11727;262485;13;1108;452
2019-02-15;1572;12299;272757;13;1078;470
2019-02-14;1634;12987;283167;18;1130;528
2019-02-13;1867;15998;293773;19;1242;634
2019-02-12;2207;21489;304698;21;1483;789
2019-02-11;2215;29446;315633;21;1427;952
2019-02-10;2038;38097;326200;23;1256;1087
2019-02-09;2238;48237;336481;20;1373;1223
2019-02-08;2337;57011;347247;21;1456;1328
2019-02-07;4852;68904;358173;20;3113;1556
2019-02-06;7753;79519;368492;25;5073;1683
2019-02-05;10859;87299;375810;30;7372;1802
2019-02-04;11778;91958;380532;30;8010;1820
2019-02-03;13323;95960;385382;30;9216;1850
2019-02-02;12320;99744;389262;32;8482;1877
2019-02-01;15626;103448;394325;39;10636;1944
2019-01-31;16880;104193;398074;38;11499;1979
2019-01-30;16457;103695;398885;45;11245;1973
2019-01-29;16121;103925;396544;36;11059;1972
2019-01-28;16420;104456;397001;40;11337;1949
2019-01-27;17724;104666;397458;40;12251;1936
2019-01-26;16816;104515;396946;39;11752;1892
2019-01-25;16474;103703;396882;43;11288;1898
2019-01-24;16235;102568;397384;40;11181;1910
2019-01-23;16762;102071;398342;36;11516;1931
2019-01-22;16795;101264;398641;38;11570;1914
2019-01-21;16716;100907;399501;33;11462;1920
2019-01-20;17535;101178;399827;32;12269;1970
2019-01-19;15873;100803;398445;37;11017;2014
2019-01-18;15130;101525;398520;37;10341;2005
2019-01-17;15612;102658;399184;30;10728;2033
2019-01-16;15936;103937;399702;28;10844;2061
2019-01-15;16290;105418;400710;30;11164;2072
2019-01-14;16948;107712;402434;33;11689;2007
2019-01-13;17153;108202;402342;29;11810;2050
2019-01-12;16796;108301;400982;31;11714;2104
2019-01-11;16437;109500;400019;28;11154;2071
2019-01-10;17074;111533;399427;28;11865;2106
2019-01-09;17668;113336;398165;40;12205;2066
2019-01-08;18935;115856;396627;35;13193;2074
2019-01-07;17551;114723;394884;33;12338;2055
2019-01-06;17172;110814;393508;28;12018;2054
2019-01-05;18339;110328;391645;38;12794;2039
2019-01-04;18680;109272;389044;34;12965;1977
2019-01-03;19200;107914;386205;31;13509;1917
2019-01-02;20516;105978;382393;30;14589;1880
2019-01-01;17503;103011;377830;33;12492;1889
2018-12-31;13095;102785;376339;33;8944;1886
2018-12-30;16694;106299;377474;35;11647;1912
2018-12-29;17003;107488;375534;36;11955;1914
2018-12-28;16951;107598;373537;34;11771;1898
2018-12-27;16976;106755;371765;36;11789;1878
2018-12-26;17172;106094;370078;33;12002;1847
2018-12-25;17521;105184;368002;34;12355;1799
2018-12-24;17201;104184;366849;35;12061;1798
2018-12-23;17962;104219;365425;32;12599;1747
2018-12-22;17100;104803;363050;41;12034;1765
2018-12-21;16064;104373;361543;32;11098;1742
2018-12-20;16275;103804;360797;31;11282;1766
2018-12-19;16118;103348;359681;30;11048;1728
2018-12-18;16487;102876;359145;32;11452;1737
2018-12-17;17287;102103;359032;36;12096;1746
2018-12-16;18553;100597;357364;30;13201;1723
2018-12-15;16667;98751;354193;30;11848;1712
2018-12-14;15419;97847;352311;26;10644;1675
2018-12-13;15745;97385;351533;25;11001;1706
2018-12-12;15554;96523;349711;28;10820;1681
2018-12-11;15634;95813;347826;27;10841;1715
2018-12-10;15534;94670;346803;27;10845;1703
2018-12-09;16423;93914;345237;26;11769;1666
2018-12-08;15574;93304;342283;23;11145;1648
2018-12-07;14718;92231;339935;27;10294;1647
2018-12-06;14710;91691;338283;28;10333;1622
2018-12-05;14642;91441;337114;26;10205;1577
2018-12-04;14321;91382;337134;30;9839;1570
2018-12-03;14635;91828;337370;29;10183;1526
2018-12-02;15801;91701;336603;25;11174;1523
2018-12-01;14543;91832;334578;26;10343;1491
2018-11-30;14055;92326;332893;29;9868;1473
2018-11-29;14427;92910;331400;29;10077;1463
2018-11-28;14591;93444;329368;34;10206;1419
2018-11-27;14650;93760;327638;34;10238;1420
2018-11-26;14475;93881;326548;30;10148;1409
2018-11-25;15977;94581;324349;30;11473;1409
2018-11-24;15161;94588;320810;28;10888;1383
2018-11-23;14706;94316;317856;29;10461;1395
2018-11-22;15096;94121;315444;24;10852;1391
2018-11-21;14964;93491;312484;26;10653;1334
2018-11-20;14806;92869;309852;30;10551;1338
2018-11-19;15273;91669;307743;28;10879;1333
2018-11-18;15982;89627;304857;27;11673;1319
2018-11-17;14837;87831;300978;30;10778;1312
2018-11-16;14473;86409;298000;25;10399;1296
2018-11-15;14483;84936;295185;26;10395;1304
2018-11-14;14239;83429;292202;24;10175;1255
2018-11-13;13327;81929;289560;17;9600;1226
2018-11-12;12860;81626;287648;21;9253;1183
2018-11-11;13960;82913;285335;26;10102;1179
2018-11-10;13168;82967;281871;23;9656;1207
2018-11-09;12799;82972;278825;23;9209;1211
2018-11-08;12783;83013;276044;23;9051;1191
2018-11-07;12532;82663;273385;20;8876;1165
2018-11-06;13015;82184;270939;21;9365;1112
2018-11-05;14364;80911;268431;27;10417;1065
2018-11-04;14025;79095;263805;30;10305;1045
2018-11-03;13313;78104;258954;27;9791;1036
2018-11-02;12860;76369;254622;28;9437;1045
2018-11-01;12389;75058;250728;27;9027;1056
2018-10-31;11852;74006;247132;30;8627;980
2018-10-30;11496;73591;243800;22;8248;934
2018-10-29;12173;73466;241272;24;8817;920
2018-10-28;12910;72940;237746;17;9570;914
2018-10-27;11418;72063;232617;21;8432;898
2018-10-26;11363;71959;228611;20;8237;892
2018-10-25;11387;71830;224620;18;8314;881
2018-10-24;11478;71641;220570;17;8318;817
2018-10-23;11360;71136;216697;23;8241;798
2018-10-22;11522;70545;213268;21;8466;751
2018-10-21;11992;69822;209070;22;8969;715
2018-10-20;11306;68789;204359;19;8438;712
2018-10-19;11219;67467;200102;15;8346;713
2018-10-18;11171;65928;196036;17;8242;687
2018-10-17;10863;64374;191914;16;8196;657
2018-10-16;10547;62733;187840;19;7905;633
2018-10-15;10680;61452;184258;23;8061;584
2018-10-14;10744;60020;180094;21;8247;572
2018-10-13;9749;58940;175602;20;7424;581
2018-10-12;9406;57540;171870;19;7057;546
2018-10-11;9321;56053;168482;15;7069;525
2018-10-10;9036;54682;165136;18;6765;487
2018-10-09;9080;53613;161835;18;6837;464
2018-10-08;9118;52403;158651;21;6948;446
2018-10-07;9569;50914;154858;20;7351;444
2018-10-06;8256;49514;150625;16;6305;439
2018-10-05;7730;48643;147500;17;5892;421
2018-10-04;7804;47392;144759;19;5949;414
2018-10-03;7852;45972;141941;17;5981;412
2018-10-02;7749;44346;139178;16;5919;387
2018-10-01;7400;42801;136587;17;5702;377
2018-09-30;7891;41728;133876;19;6199;383
2018-09-29;7254;40498;130841;17;5670;339
2018-09-28;6278;39283;128233;15;4784;310
2018-09-27;6173;38966;126205;18;4786;321
2018-09-26;5982;38658;124191;14;4525;324
2018-09-25;6034;38594;122450;17;4588;320
2018-09-24;6347;38359;120877;15;4862;326
2018-09-23;6602;37801;119042;12;5167;329
2018-09-22;5928;37186;116767;14;4642;295
2018-09-21;5909;36599;115031;20;4628;277
2018-09-20;5854;35868;113306;22;4463;287
2018-09-19;5926;35191;111563;22;4619;283
2018-09-18;5699;34335;109899;21;4416;282
2018-09-17;5692;33779;108564;25;4394;290
2018-09-16;5881;32913;106954;24;4631;282
2018-09-15;5266;31924;104984;24;4145;257
2018-09-14;5168;31021;103452;21;3972;225
2018-09-13;5059;30190;101985;21;3997;229
2018-09-12;4980;29461;100414;20;3900;232
2018-09-11;5066;28795;98865;15;3990;226
2018-09-10;4702;27988;97400;17;3717;238
2018-09-09;4842;27635;95942;17;3871;242
2018-09-08;4277;27184;93974;20;3374;223
2018-09-07;4134;26871;92347;17;3298;210
2018-09-06;4212;26882;90693;17;3310;236
2018-09-05;4188;26688;89042;18;3261;228
2018-09-04;4160;26171;87372;16;3272;216
2018-09-03;4321;25764;85902;17;3446;219
2018-09-02;4339;25146;84182;17;3451;207
2018-09-01;3964;24743;82072;17;3157;186
2018-08-31;4142;24703;80461;16;3297;173
2018-08-30;4024;24379;78712;18;3217;171
2018-08-29;3615;24157;76941;20;2867;167
2018-08-28;3715;24319;75590;22;2916;161
2018-08-27;3636;24251;74256;21;2891;143
2018-08-26;3951;24438;72795;20;3163;137
2018-08-25;3929;24434;71025;20;3184;135
2018-08-24;3781;24092;69256;15;3017;128
2018-08-23;3773;23814;67653;15;3060;122
2018-08-22;3790;23505;66041;15;3087;109
2018-08-21;3565;22987;64430;17;2903;119
2018-08-20;3789;22542;63012;17;3110;105
2018-08-19;3941;21871;61223;16;3265;93
2018-08-18;3537;21237;59345;10;2957;104
2018-08-17;3433;20617;57778;9;2832;90
2018-08-16;3404;19757;56315;8;2808;82
2018-08-15;3199;18724;54889;10;2616;89
2018-08-14;3134;17830;53635;7;2570;96
2018-08-13;3077;16946;52400;9;2516;83
2018-08-12;3257;16058;51272;7;2714;78
2018-08-11;2901;15162;49883;6;2400;78
2018-08-10;2510;14488;48929;6;2073;72
2018-08-09;2278;13778;48339;6;1842;70
2018-08-08;2205;13529;47959;6;1796;63
2018-08-07;2159;13323;47729;9;1776;71
2018-08-06;2106;13051;47450;9;1733;68
2018-08-05;2242;12848;47098;10;1858;73
2018-08-04;2182;12610;46702;11;1864;74
2018-08-03;1726;12221;46296;11;1437;64
2018-08-02;1985;12222;46265;11;1676;70
2018-08-01;1930;12010;45954;11;1588;70
2018-07-31;1843;11843;45839;12;1521;65
2018-07-30;1860;11783;45783;10;1554;66
2018-07-29;1954;11767;45666;10;1631;63
2018-07-28;1782;11662;45612;10;1501;72
2018-07-27;1724;11507;45506;10;1463;77
2018-07-26;1785;11482;45363;9;1491;76
2018-07-25;1752;11410;45173;15;1469;59
2018-07-24;1784;11320;45104;15;1472;61
2018-07-23;1828;11227;45017;15;1552;66
2018-07-22;1836;11058;44767;13;1526;68
2018-07-21;1608;10869;44472;13;1325;72
2018-07-20;1705;10919;44391;12;1428;72
2018-07-19;1721;10815;44077;12;1428;75
2018-07-18;1641;10813;43587;13;1369;70
2018-07-17;1665;10951;43219;15;1409;68
2018-07-16;1649;10997;42764;18;1355;62
2018-07-15;1639;11227;42313;18;1363;73
2018-07-14;1674;11390;41851;17;1423;68
2018-07-13;1600;11380;41367;17;1339;68
2018-07-12;1714;11542;41030;18;1446;65
2018-07-11;1774;11555;40691;18;1500;51
2018-07-10;1718;11470;40076;17;1456;50
2018-07-09;1885;11396;39616;16;1608;55
2018-07-08;1807;11262;38922;16;1540;63
2018-07-07;1672;11211;38228;17;1391;58
2018-07-06;1790;11290;37718;19;1493;59
2018-07-05;1763;11389;36949;15;1498;53
2018-07-04;1683;11291;36138;14;1433;49
2018-07-03;1632;11167;35432;12;1363;51
2018-07-02;1730;11111;34819;12;1466;52
2018-07-01;1747;11069;34056;11;1479;52
2018-06-30;1736;11016;33324;14;1488;48
2018-06-29;1859;10850;32601;13;1619;46
2018-06-28;1671;10488;31684;13;1427;54
2018-06-27;1578;10331;30978;13;1359;49
2018-06-26;1570;10137;30365;15;1338;48
2018-06-25;1697;9742;29784;15;1414;51
2018-06-24;1671;9314;29075;15;1445;51
2018-06-23;1579;8833;28390;15;1325;46
2018-06-22;1510;8420;27803;15;1280;48
2018-06-21;1522;8030;27278;16;1311;51
2018-06-20;1376;7632;26622;16;1177;47
2018-06-19;1144;7465;26160;15;960;53
2018-06-18;1188;7622;25895;16;1020;66
2018-06-17;1153;7514;25543;15;995;67
2018-06-16;1097;7532;25241;15;937;72
2018-06-15;1076;7524;25007;15;923;67
2018-06-14;1107;7470;24741;13;954;70
2018-06-13;1196;7391;24376;12;1022;66
2018-06-12;1290;7079;23959;12;1126;74
2018-06-11;1082;6635;23446;11;928;73
2018-06-10;1163;6439;23086;11;1025;63
2018-06-09;1093;6184;22652;12;935;59
2018-06-08;997;5959;22299;12;844;60
2018-06-07;1050;5872;21985;13;908;52
2018-06-06;871;5755;21668;13;725;43
2018-06-05;843;5757;21474;13;675;45
2018-06-04;884;5819;21389;15;746;45
2018-06-03;937;5837;21169;14;768;45
2018-06-02;881;5849;20912;15;716;45
2018-06-01;916;5841;20696;17;754;42
2018-05-31;943;5845;20480;15;776;44
2018-05-30;892;5813;20235;15;732;35
2018-05-29;892;5848;20024;15;746;37
2018-05-28;914;5770;19815;14;770;37
2018-05-27;941;5731;19590;12;788;45
2018-05-26;856;5651;19328;13;723;45
2018-05-25;918;5592;19145;13;762;45
2018-05-24;909;5519;18917;11;759;44
2018-05-23;899;5466;18617;13;754;41
2018-05-22;814;5367;18376;12;677;37
2018-05-21;876;5276;18238;12;729;35
2018-05-20;865;5157;18050;12;724;38
2018-05-19;810;5050;17854;13;675;37
2018-05-18;818;4954;17776;11;706;40
2018-05-17;835;4846;17718;12;720;38
2018-05-16;786;4715;17563;14;663;38
2018-05-15;723;4587;17421;14;610;32
2018-05-14;739;4585;17327;13;629;33
2018-05-13;734;4495;17218;13;615;29
2018-05-12;685;4463;17139;13;573;24
2018-05-11;698;4406;17073;12;581;24
2018-05-10;712;4326;16968;15;589;30
2018-05-09;643;4240;16873;15;515;28
2018-05-08;737;4265;16888;15;607;26
2018-05-07;661;4200;16656;10;537;30
2018-05-06;713;4175;16549;10;595;24
2018-05-05;635;4129;16350;8;544;26
2018-05-04;613;4145;16189;9;511;30
2018-05-03;619;4167;16165;9;504;33
2018-05-02;649;4200;16091;8;519;34
2018-05-01;654;4209;16006;9;541;28
2018-04-30;628;4129;15816;9;529;31
2018-04-29;666;4114;15613;10;557;31
2018-04-28;660;4100;15409;8;562;30
2018-04-27;640;4095;15163;11;539;31
2018-04-26;640;4095;14927;11;538;36
2018-04-25;648;4162;14673;12;550;34
2018-04-24;572;4266;14390;12;467;26
2018-04-23;625;4374;14169;16;518;26
2018-04-22;669;4375;13887;15;558;26
2018-04-21;656;4340;13721;15;563;24
2018-04-20;640;4300;13865;16;539;24
2018-04-19;698;4312;13968;12;605;25
2018-04-18;763;4231;13942;10;659;29
2018-04-17;670;4052;13925;9;583;21
2018-04-16;618;3972;13972;9;531;25
2018-04-15;618;3973;14027;9;525;30
2018-04-14;611;3826;13996;10;517;29
2018-04-13;642;3739;13919;12;537;29
2018-04-12;610;3598;13605;12;519;26
2018-04-11;587;3451;13274;15;514;22
2018-04-10;590;3429;12958;16;513;20
2018-04-09;622;3367;12670;13;544;24
2018-04-08;459;3267;12299;13;392;21
2018-04-07;512;3227;12107;13;453;23
2018-04-06;469;3098;11816;13;412;23
2018-04-05;447;3044;11614;13;394;22
2018-04-04;564;2976;11400;13;497;24
2018-04-03;513;2771;11081;9;455;22
2018-04-02;500;2604;10857;9;435;21
2018-04-01;422;2428;10616;9;368;21
2018-03-31;377;2303;10398;9;321;25
2018-03-30;427;2211;10247;7;360;26
2018-03-29;386;2248;10042;8;323;25
2018-03-28;365;2654;9908;8;303;20
2018-03-27;342;3012;9784;11;283;20
2018-03-26;322;3322;9717;12;269;21
2018-03-25;288;3716;9623;12;242;19
2018-03-24;286;4134;9558;13;230;18
2018-03-23;459;4497;9537;17;385;21
2018-03-22;803;4623;9335;16;701;22
2018-03-21;750;4361;8828;17;648;19
2018-03-20;687;3932;8346;12;590;23
2018-03-19;753;3512;7910;8;663;16
2018-03-18;735;3035;7424;8;663;15
2018-03-17;669;2594;6921;4;619;14
2018-03-16;577;2147;6487;5;529;18
2018-03-15;512;1827;6105;4;464;17
2018-03-14;274;1525;5818;4;236;16
2018-03-13;223;1507;5815;3;185;16
2018-03-12;249;1503;5793;4;199;16
2018-03-11;264;1480;5800;3;233;20
2018-03-10;207;1483;5717;6;176;20
2018-03-09;249;1516;5731;9;209;19
2018-03-08;210;1462;5713;9;162;16
2018-03-07;261;1465;5726;9;213;15
2018-03-06;233;1404;5688;11;185;14
2018-03-05;213;1402;5672;12;174;14
2018-03-04;281;1403;5661;13;235;13
2018-03-03;250;1389;5588;12;205;15
2018-03-02;189;1357;5523;9;156;16
2018-03-01;204;1387;5510;9;170;15
2018-02-28;196;1426;5481;4;160;19
2018-02-27;224;1452;5505;4;190;17
2018-02-26;208;1461;5502;4;172;17
2018-02-25;253;1457;5537;4;211;19
2018-02-24;211;1394;5474;4;178;18
2018-02-23;215;1404;5463;4;178;19
2018-02-22;250;1389;5460;2;213;16
2018-02-21;231;1364;5396;5;187;15
2018-02-20;240;1321;5345;6;198;14
2018-02-19;206;1304;5325;8;175;12
2018-02-18;185;1367;5311;8;158;13
2018-02-17;223;1379;5329;8;187;12
2018-02-16;207;1398;5282;12;167;13
2018-02-15;218;1379;5254;12;181;15
2018-02-14;186;1388;5233;11;147;16
2018-02-13;216;1431;5235;11;176;15
2018-02-12;273;1430;5202;10;232;14
2018-02-11;200;1376;5102;10;164;14
2018-02-10;250;1379;5103;10;201;13
2018-02-09;191;1340;5040;10;154;14
2018-02-08;225;1346;5033;10;187;17
2018-02-07;234;1303;4991;11;190;16
2018-02-06;220;1249;4951;10;184;15
2018-02-05;219;1205;4927;9;180;14
2018-02-04;197;1206;4943;6;168;13
2018-02-03;202;1230;4972;6;170;15
2018-02-02;194;1276;4988;7;155;16
2018-02-01;181;1265;4981;7;146;15
2018-01-31;170;1279;4990;5;143;18
2018-01-30;172;1311;4976;5;150;19
2018-01-29;210;1321;4936;9;174;19
2018-01-28;230;1281;4887;9;192;16
2018-01-27;252;1268;4854;14;212;18
2018-01-26;185;1213;4844;14;147;16
2018-01-25;200;1243;4824;11;160;13
2018-01-24;213;1225;4785;12;175;9
2018-01-23;195;1188;4762;11;149;13
2018-01-22;172;1196;4755;9;133;13
2018-01-21;217;1213;4751;8;170;16
2018-01-20;195;1176;4727;7;162;15
2018-01-19;206;1144;4701;7;179;11
2018-01-18;179;1131;4657;6;150;11
2018-01-17;173;1119;4644;6;140;17
2018-01-16;189;1128;4644;6;163;19
2018-01-15;178;1109;4615;3;150;20
2018-01-14;166;1110;4614;3;143;21
2018-01-13;159;1133;4607;3;134;21
2018-01-12;193;1192;4591;3;160;17
2018-01-11;163;1227;4567;3;135;17
2018-01-10;181;1282;4567;3;152;19
2018-01-09;169;1283;4532;3;144;20
2018-01-08;183;1300;4529;5;144;19
2018-01-07;191;1281;4513;6;155;20
2018-01-06;224;1240;4488;6;191;21
2018-01-05;241;1171;4433;6;203;17
2018-01-04;218;1122;4368;6;186;17
2018-01-03;173;1137;4289;8;148;16
2018-01-02;197;1117;4288;9;161;15
2018-01-01;157;1079;4247;9;121;12
2017-12-31;139;1105;4277;9;110;14
2017-12-30;164;1136;4303;10;126;15
2017-12-29;193;1140;4314;10;154;14
2017-12-28;242;1136;4285;8;203;13
2017-12-27;161;1067;4232;8;133;13
2017-12-26;157;1067;4238;8;124;15
2017-12-25;181;1084;4262;5;146;16
2017-12-24;174;1080;4236;5;146;17
2017-12-23;158;1073;4211;5;128;17
2017-12-22;175;1092;4220;6;153;16
2017-12-21;169;1080;4178;5;136;17
2017-12-20;167;1059;4176;6;126;16
2017-12-19;183;1065;4194;7;144;15
2017-12-18;184;1052;4190;6;146;13
2017-12-17;174;1027;4186;5;143;15
2017-12-16;186;1024;4177;6;158;15
2017-12-15;168;995;4168;6;133;16
2017-12-14;144;995;4193;6;117;13
2017-12-13;167;1021;4237;6;139;11
2017-12-12;165;1016;4291;7;138;5
2017-12-11;146;986;4314;6;121;5
2017-12-10;166;1019;4341;9;140;10
2017-12-09;161;1002;4403;9;127;9
2017-12-08;165;1033;4469;9;132;19
2017-12-07;173;1034;4539;9;138;21
2017-12-06;164;1030;4598;9;137;19
2017-12-05;134;1019;4672;9;101;14
2017-12-04;187;1065;4764;10;152;11
2017-12-03;147;1046;4802;10;120;11
2017-12-02;187;1078;4874;9;153;10
2017-12-01;169;1041;4923;9;137;19
2017-11-30;165;1016;4966;8;136;20
2017-11-29;153;1018;5033;8;126;17
2017-11-28;181;1004;5102;8;147;11
2017-11-27;160;982;5137;0;134;12
2017-11-26;174;995;5219;0;142;16
2017-11-25;153;1000;5232;0;115;14
2017-11-24;148;1020;5323;0;119;15
2017-11-23;162;1038;5382;0;132;15
2017-11-22;145;1055;5434;0;117;13
2017-11-21;149;1094;5554;0;126;11
2017-11-20;165;1129;5639;0;144;11
2017-11-19;168;1177;5740;0;141;15
2017-11-18;161;1200;5774;0;143;11
2017-11-17;163;1210;5734;0;139;11
2017-11-16;169;1274;5665;0;149;14
2017-11-15;188;1325;5593;0;167;13
2017-11-14;185;1358;5502;0;162;15
2017-11-13;209;1396;5422;0;186;17
2017-11-12;179;1423;5336;0;161;20
2017-11-11;182;1455;5261;0;147;15
2017-11-10;234;1499;5146;0;210;9
2017-11-09;235;1480;4937;1;191;10
2017-11-08;231;1484;4746;1;193;9
2017-11-07;224;1466;4553;0;187;8
2017-11-06;236;1470;4360;0;204;8
2017-11-05;223;1467;4156;0;194;9
2017-11-04;220;1469;3967;0;189;6
2017-11-03;214;1486;3773;0;189;5
2017-11-02;234;1453;3589;0;202;1
2017-11-01;211;1469;3387;0;182;0
2017-10-31;238;1464;3200;0;205;0
2017-10-30;230;1441;2999;1;206;0
2017-10-29;224;1483;2794;1;193;0
2017-10-28;235;1503;2601;2;218;0
2017-10-27;184;1543;2383;2;159;0
2017-10-26;241;1569;2224;2;223;0
2017-10-25;206;1453;2001;3;185;0
2017-10-24;210;1344;1817;3;190;0
2017-10-23;279;1233;1627;3;260;0
2017-10-22;237;1049;1367;2;222;0
2017-10-21;281;918;1145;2;268;0
2017-10-20;208;752;877;2;195;0
2017-10-19;121;644;682;2;106;0
2017-10-18;91;571;576;0;78;0
2017-10-17;92;494;498;0;80;0
2017-10-16;91;412;412;0;80;0
2017-10-15;101;333;337;0;89;0
2017-10-14;117;245;248;0;110;0
2017-10-13;99;135;138;0;95;0
2017-10-12;38;40;45;0;38;0
