﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;30;113;386;0;23;1
2018-05-09;10;111;382;0;7;1
2018-05-08;18;124;382;0;11;2
2018-05-07;33;128;377;0;25;2
2018-05-06;7;110;355;0;7;0
2018-05-05;9;110;356;0;5;0
2018-05-04;22;110;366;0;15;1
2018-05-03;27;106;360;0;20;1
2018-05-02;25;110;358;0;19;1
2018-05-01;18;112;356;0;13;2
2018-04-30;11;124;357;0;7;2
2018-04-29;8;144;362;0;7;1
2018-04-28;11;145;369;0;5;1
2018-04-27;15;138;380;0;14;1
2018-04-26;34;125;386;0;24;1
2018-04-25;31;99;382;0;26;1
2018-04-24;28;71;372;0;23;1
2018-04-23;33;53;357;0;29;1
2018-04-22;9;39;352;0;7;2
2018-04-21;0;36;379;0;0;2
2018-04-20;1;46;401;0;1;2
2018-04-19;0;52;415;0;0;3
2018-04-18;1;68;433;0;0;2
2018-04-17;10;84;438;0;7;3
2018-04-16;21;95;431;0;13;3
2018-04-15;6;88;434;0;3;3
2018-04-14;10;91;471;0;5;4
2018-04-13;12;88;508;0;7;5
2018-04-12;23;88;543;0;15;7
2018-04-11;18;85;577;0;14;5
2018-04-10;20;82;614;0;17;4
2018-04-09;11;81;630;0;7;4
2018-04-08;8;92;644;0;5;4
2018-04-07;4;103;663;0;1;6
2018-04-06;10;118;678;0;6;6
2018-04-05;21;126;706;0;19;7
2018-04-04;17;127;750;0;13;5
2018-04-03;19;134;812;0;17;6
2018-04-02;22;139;886;0;16;5
2018-04-01;22;137;959;0;8;5
2018-03-31;18;131;1014;0;12;7
2018-03-30;19;140;1098;0;12;7
2018-03-29;25;161;1169;0;17;8
2018-03-28;26;164;1240;0;18;8
2018-03-27;29;162;1327;1;21;9
2018-03-26;20;157;1401;1;8;8
2018-03-25;14;149;1451;0;7;7
2018-03-24;31;140;1519;0;21;10
2018-03-23;42;130;1580;0;25;11
2018-03-22;28;139;1640;0;16;12
2018-03-21;24;158;1722;0;9;9
2018-03-20;30;188;1799;0;12;11
2018-03-19;11;224;1857;0;5;13
2018-03-18;0;271;1869;0;0;14
2018-03-17;19;307;1877;0;13;18
2018-03-16;46;315;1935;0;31;19
2018-03-15;51;302;1955;0;32;17
2018-03-14;59;280;2004;0;43;16
2018-03-13;64;270;2032;1;47;22
2018-03-12;62;282;2042;1;52;29
2018-03-11;42;305;2016;1;28;29
2018-03-10;28;376;2047;1;21;43
2018-03-09;30;457;2070;1;21;58
2018-03-08;22;506;2088;1;13;64
2018-03-07;47;592;2130;1;30;45
2018-03-06;74;648;2167;0;47;43
2018-03-05;94;685;2174;1;67;46
2018-03-04;132;729;2128;1;54;43
2018-03-03;141;761;2105;3;56;37
2018-03-02;120;750;2106;2;49;32
2018-03-01;141;771;2107;2;84;17
2018-02-28;137;771;2073;3;62;13
2018-02-27;150;796;2077;3;68;12
2018-02-26;210;834;2045;3;89;13
2018-02-25;214;835;1979;4;87;11
2018-02-24;156;816;1918;2;65;14
2018-02-23;163;764;1905;2;61;13
2018-02-22;179;702;1900;1;88;10
2018-02-21;180;691;1852;2;84;8
2018-02-20;215;663;1808;0;97;8
2018-02-19;212;652;1740;0;101;6
2018-02-18;160;631;1657;0;90;4
2018-02-17;59;600;1587;1;23;6
2018-02-16;32;606;1597;0;6;6
2018-02-15;195;663;1619;2;115;7
2018-02-14;131;595;1532;1;76;5
2018-02-13;172;557;1501;1;101;3
2018-02-12;173;512;1432;1;120;3
2018-02-11;98;461;1331;0;76;2
2018-02-10;51;438;1276;1;34;1
2018-02-09;101;425;1287;1;75;1
2018-02-08;66;374;1240;0;54;3
2018-02-07;55;375;1217;0;42;3
2018-02-06;69;382;1200;0;57;3
2018-02-05;92;374;1154;0;72;3
2018-02-04;66;363;1091;1;56;2
2018-02-03;32;346;1055;1;27;2
2018-02-02;43;342;1045;1;32;2
2018-02-01;66;334;1033;1;59;2
2018-01-31;54;330;992;1;49;3
2018-01-30;56;340;953;1;51;3
2018-01-29;72;329;907;1;63;3
2018-01-28;47;304;848;0;42;2
2018-01-27;27;290;819;0;25;2
2018-01-26;31;284;810;0;25;2
2018-01-25;63;280;805;0;50;3
2018-01-24;67;263;787;0;62;4
2018-01-23;45;230;747;0;39;4
2018-01-22;48;222;725;0;41;3
2018-01-21;31;230;693;0;30;2
2018-01-20;21;235;679;0;19;2
2018-01-19;23;236;698;0;22;3
2018-01-18;42;240;704;0;38;3
2018-01-17;32;249;709;0;28;3
2018-01-16;36;250;718;0;29;4
2018-01-15;58;252;711;0;53;5
2018-01-14;36;223;682;0;33;4
2018-01-13;24;199;676;0;20;4
2018-01-12;28;188;681;0;23;4
2018-01-11;51;187;694;0;43;3
2018-01-10;35;161;695;0;31;4
2018-01-09;39;150;688;0;33;3
2018-01-08;27;136;685;0;24;5
2018-01-07;15;121;679;0;12;4
2018-01-06;10;114;699;0;8;4
2018-01-05;24;109;728;0;19;4
2018-01-04;23;103;754;0;17;4
2018-01-03;24;100;779;0;18;4
2018-01-02;22;101;813;0;18;4
2018-01-01;11;115;827;0;10;4
2017-12-31;7;128;837;0;5;3
2017-12-30;6;140;856;0;4;3
2017-12-29;18;145;883;0;12;4
2017-12-28;20;147;914;0;17;4
2017-12-27;25;167;937;0;21;4
2017-12-26;35;174;960;0;32;4
2017-12-25;26;185;966;1;23;5
2017-12-24;18;200;975;1;16;5
2017-12-23;14;206;989;0;10;5
2017-12-22;19;220;1024;0;16;5
2017-12-21;41;232;1053;0;39;4
2017-12-20;32;221;1054;0;29;6
2017-12-19;48;230;1072;0;41;7
2017-12-18;41;231;1060;0;35;7
2017-12-17;26;221;1041;0;23;6
2017-12-16;25;229;1058;0;21;6
2017-12-15;34;227;1081;0;29;6
2017-12-14;31;229;1095;0;22;5
2017-12-13;43;241;1133;0;38;4
2017-12-12;49;249;1139;0;45;4
2017-12-11;30;246;1136;1;26;4
2017-12-10;34;273;1139;0;30;4
2017-12-09;22;274;1149;0;20;4
2017-12-08;38;274;1175;0;27;3
2017-12-07;43;268;1181;0;31;2
2017-12-06;51;266;1216;0;45;3
2017-12-05;47;264;1228;0;37;4
2017-12-04;61;267;1238;0;54;3
2017-12-03;40;258;1206;0;38;3
2017-12-02;23;258;1194;0;21;3
2017-12-01;30;270;1217;0;25;3
2017-11-30;40;275;1222;0;27;3
2017-11-29;49;289;1233;0;42;3
2017-11-28;47;292;1235;0;39;2
2017-11-27;50;293;1229;0;45;2
2017-11-26;40;295;1206;0;38;3
2017-11-25;36;288;1206;0;32;3
2017-11-24;32;273;1223;0;29;4
2017-11-23;50;285;1250;0;46;4
2017-11-22;49;284;1251;0;44;5
2017-11-21;49;282;1276;0;41;3
2017-11-20;53;299;1277;0;49;4
2017-11-19;34;294;1247;0;31;4
2017-11-18;19;305;1242;0;18;3
2017-11-17;44;317;1276;0;43;3
2017-11-16;48;315;1279;0;41;3
2017-11-15;49;318;1284;0;42;3
2017-11-14;62;312;1283;0;58;1
2017-11-13;52;318;1247;0;43;2
2017-11-12;47;335;1221;0;42;4
2017-11-11;40;341;1192;0;33;3
2017-11-10;44;330;1203;0;39;3
2017-11-09;52;316;1230;0;46;3
2017-11-08;40;315;1228;0;34;3
2017-11-07;68;307;1251;0;65;1
2017-11-06;65;284;1222;0;58;3
2017-11-05;50;270;1180;0;45;4
2017-11-04;25;256;1170;0;22;3
2017-11-03;28;256;1192;0;26;3
2017-11-02;47;268;1204;0;45;3
2017-11-01;35;273;1190;0;33;3
2017-10-31;47;296;1194;0;38;3
2017-10-30;49;306;1186;0;47;3
2017-10-29;35;328;1153;0;32;4
2017-10-28;22;337;1142;0;18;4
2017-10-27;44;336;1155;0;40;5
2017-10-26;51;322;1153;0;45;6
2017-10-25;61;329;1149;0;55;6
2017-10-24;57;321;1138;0;49;4
2017-10-23;76;317;1132;0;67;4
2017-10-22;47;290;1093;0;41;4
2017-10-21;23;272;1083;0;21;5
2017-10-20;31;268;1113;0;25;6
2017-10-19;57;255;1137;0;52;7
2017-10-18;52;247;1129;0;50;7
2017-10-17;48;262;1131;0;44;4
2017-10-16;45;262;1121;0;41;5
2017-10-15;26;283;1106;0;24;3
2017-10-14;19;297;1102;0;18;4
2017-10-13;15;295;1142;0;11;4
2017-10-12;48;318;1183;0;39;5
2017-10-11;71;323;1213;0;65;5
2017-10-10;51;294;1209;0;43;4
2017-10-09;69;281;1194;0;61;4
2017-10-08;40;256;1158;0;37;4
2017-10-07;20;250;1157;0;18;4
2017-10-06;39;248;1201;0;35;3
2017-10-05;48;234;1240;0;45;3
2017-10-04;41;222;1252;0;37;3
2017-10-03;35;223;1265;0;32;2
2017-10-02;44;234;1273;0;37;1
2017-10-01;35;240;1257;0;26;2
2017-09-30;18;255;1264;0;13;4
2017-09-29;27;270;1314;0;22;4
2017-09-28;37;280;1336;0;32;4
2017-09-27;44;297;1341;0;36;3
2017-09-26;50;308;1354;0;40;2
2017-09-25;53;311;1337;0;42;1
2017-09-24;49;322;1310;0;42;1
2017-09-23;29;313;1287;0;25;2
2017-09-22;35;312;1278;0;29;3
2017-09-21;59;301;1275;0;49;1
2017-09-20;60;309;1260;0;48;2
2017-09-19;53;310;1247;0;43;3
2017-09-18;62;335;1232;0;56;3
2017-09-17;41;344;1196;0;35;2
2017-09-16;31;338;1186;0;26;3
2017-09-15;25;339;1186;0;21;1
2017-09-14;63;351;1203;0;56;0
2017-09-13;57;360;1169;0;54;1
2017-09-12;74;385;1139;0;68;4
2017-09-11;71;373;1091;0;60;4
2017-09-10;34;360;1047;0;28;3
2017-09-09;30;374;1041;0;28;5
2017-09-08;41;367;1037;0;34;4
2017-09-07;70;366;1032;0;64;2
2017-09-06;87;364;990;0;79;3
2017-09-05;61;329;937;0;58;3
2017-09-04;56;309;902;0;52;4
2017-09-03;49;308;863;0;42;4
2017-09-02;25;289;848;0;23;4
2017-09-01;36;280;862;0;31;3
2017-08-31;69;267;864;0;62;1
2017-08-30;53;222;833;0;48;1
2017-08-29;39;201;803;0;34;2
2017-08-28;58;201;791;0;49;3
2017-08-27;28;187;759;0;21;2
2017-08-26;19;193;764;0;15;3
2017-08-25;21;195;770;0;17;3
2017-08-24;21;202;782;0;16;3
2017-08-23;31;215;798;0;25;2
2017-08-22;41;229;803;0;37;2
2017-08-21;42;216;796;0;37;2
2017-08-20;32;205;779;0;28;1
2017-08-19;20;199;776;0;16;1
2017-08-18;30;199;796;0;25;1
2017-08-17;31;193;798;0;26;1
2017-08-16;45;192;812;0;39;2
2017-08-15;29;179;798;0;22;2
2017-08-14;30;181;803;0;25;2
2017-08-13;26;179;812;0;22;1
2017-08-12;17;178;818;0;17;1
2017-08-11;24;174;831;0;22;0
2017-08-10;27;179;854;0;26;0
2017-08-09;35;191;852;0;29;1
2017-08-08;26;194;851;0;24;1
2017-08-07;31;202;851;0;25;1
2017-08-06;26;192;848;0;23;1
2017-08-05;14;193;845;0;14;1
2017-08-04;28;197;859;0;26;1
2017-08-03;42;196;864;0;37;1
2017-08-02;34;183;870;0;33;1
2017-08-01;33;180;880;0;31;2
2017-07-31;19;182;871;0;18;1
2017-07-30;27;195;884;0;23;1
2017-07-29;19;198;887;0;17;1
2017-07-28;29;201;905;0;26;1
2017-07-27;28;201;913;0;25;1
2017-07-26;30;211;934;0;26;1
2017-07-25;35;211;944;0;30;1
2017-07-24;37;221;938;0;33;2
2017-07-23;31;211;938;0;28;2
2017-07-22;23;210;946;0;20;2
2017-07-21;30;223;965;0;23;1
2017-07-20;39;226;983;0;35;2
2017-07-19;31;220;999;0;29;2
2017-07-18;43;240;1016;0;41;4
2017-07-17;26;223;994;0;23;4
2017-07-16;30;227;993;0;26;4
2017-07-15;39;226;998;0;35;4
2017-07-14;30;214;1021;0;26;3
2017-07-13;32;209;1045;0;31;6
2017-07-12;50;207;1048;0;40;5
2017-07-11;29;196;1056;0;28;4
2017-07-10;33;213;1060;0;31;4
2017-07-09;27;228;1054;0;25;5
2017-07-08;24;225;1066;0;21;5
2017-07-07;23;234;1080;0;17;5
2017-07-06;31;241;1115;0;25;5
2017-07-05;37;251;1152;0;33;5
2017-07-04;47;252;1155;0;43;6
2017-07-03;51;256;1143;0;45;6
2017-07-02;25;249;1129;0;23;4
2017-07-01;36;250;1153;0;28;6
2017-06-30;34;255;1182;0;27;6
2017-06-29;39;265;1215;0;34;5
2017-06-28;37;269;1250;0;32;5
2017-06-27;52;277;1298;1;47;6
2017-06-26;45;281;1303;1;34;4
2017-06-25;29;292;1300;1;23;2
2017-06-24;37;287;1317;1;34;4
2017-06-23;49;275;1359;1;41;4
2017-06-22;46;266;1380;1;40;4
2017-06-21;49;283;1414;1;38;4
2017-06-20;59;294;1455;1;53;5
2017-06-19;49;274;1458;1;45;4
2017-06-18;21;277;1431;1;16;3
2017-06-17;28;292;1453;1;24;4
2017-06-16;35;292;1482;1;28;4
2017-06-15;63;300;1520;1;57;5
2017-06-14;56;279;1506;1;50;6
2017-06-13;42;282;1511;1;33;4
2017-06-12;53;309;1529;0;48;3
2017-06-11;35;295;1531;0;31;3
2017-06-10;29;297;1553;0;25;5
2017-06-09;43;303;1605;0;37;5
2017-06-08;40;311;1645;0;37;5
2017-06-07;58;333;1643;0;51;6
2017-06-06;66;343;1617;0;61;6
2017-06-05;40;350;1568;0;38;5
2017-06-04;36;393;1545;0;30;4
2017-06-03;34;416;1559;0;30;5
2017-06-02;55;418;1585;0;43;5
2017-06-01;65;417;1596;0;58;4
2017-05-31;66;434;1587;0;59;5
2017-05-30;75;436;1547;0;69;3
2017-05-29;88;440;1494;0;77;5
2017-05-28;58;441;1431;0;49;3
2017-05-27;37;448;1443;0;33;3
2017-05-26;50;433;1533;0;44;3
2017-05-25;84;426;1644;0;77;3
2017-05-24;68;403;1680;0;65;4
2017-05-23;79;408;1742;0;72;4
2017-05-22;87;380;1718;0;75;6
2017-05-21;65;357;1678;0;59;7
2017-05-20;24;351;1684;0;19;5
2017-05-19;44;382;1746;0;35;4
2017-05-18;60;399;1828;0;52;5
2017-05-17;81;424;1861;0;64;6
2017-05-16;53;434;1852;0;47;4
2017-05-15;64;421;1820;0;52;3
2017-05-14;57;394;1781;0;44;3
2017-05-13;59;357;1772;0;47;3
2017-05-12;66;325;1805;0;54;2
2017-05-11;92;315;1825;0;79;2
2017-05-10;85;294;1818;0;78;6
2017-05-09;40;268;1802;0;35;4
2017-05-08;33;284;1813;0;27;4
2017-05-07;14;274;1817;0;11;3
2017-05-06;19;279;1859;0;15;5
2017-05-05;50;278;1893;0;41;3
2017-05-04;68;299;1918;0;54;4
2017-05-03;66;368;1928;0;59;6
2017-05-02;53;463;1919;0;49;5
2017-05-01;24;530;1898;0;21;6
2017-04-30;20;637;1902;0;16;6
2017-04-29;19;669;1940;0;16;6
2017-04-28;68;689;1984;0;58;5
2017-04-27;129;697;1979;0;119;8
2017-04-26;166;656;1916;0;149;9
2017-04-25;126;622;1807;0;116;8
2017-04-24;137;588;1723;0;126;8
2017-04-23;56;516;1615;0;46;7
2017-04-22;44;483;1589;0;36;6
2017-04-21;75;457;1593;0;62;5
2017-04-20;87;428;1594;0;81;6
2017-04-19;127;432;1558;0;119;7
2017-04-18;94;386;1479;0;86;8
2017-04-17;61;372;1447;0;56;6
2017-04-16;22;379;1414;0;16;8
2017-04-15;19;407;1424;0;15;8
2017-04-14;39;424;1461;0;34;8
2017-04-13;88;445;1487;0;79;7
2017-04-12;83;419;1475;0;70;9
2017-04-11;81;415;1464;0;74;8
2017-04-10;72;409;1426;0;65;8
2017-04-09;52;399;1382;0;45;8
2017-04-08;38;382;1369;0;28;8
2017-04-07;63;380;1380;0;56;8
2017-04-06;59;379;1350;0;48;8
2017-04-05;78;391;1321;0;63;8
2017-04-04;82;378;1302;0;67;8
2017-04-03;68;361;1275;0;51;8
2017-04-02;34;348;1243;0;25;7
2017-04-01;28;351;1252;0;23;7
2017-03-31;67;347;1277;0;54;6
2017-03-30;74;310;1279;0;61;7
2017-03-29;63;290;1272;0;50;7
2017-03-28;68;304;1281;0;59;8
2017-03-27;50;293;1273;0;42;11
2017-03-26;37;296;1270;0;31;9
2017-03-25;24;320;1275;0;16;9
2017-03-24;26;327;1294;0;20;7
2017-03-23;51;333;1337;0;41;6
2017-03-22;72;344;1365;0;64;7
2017-03-21;59;341;1378;1;48;8
2017-03-20;54;363;1365;1;41;5
2017-03-19;61;381;1357;1;54;4
2017-03-18;31;362;1335;0;24;5
2017-03-17;33;356;1355;0;26;4
2017-03-16;63;361;1372;0;53;4
2017-03-15;71;347;1369;0;58;5
2017-03-14;81;316;1370;0;73;6
2017-03-13;71;264;1333;0;60;6
2017-03-12;42;244;1303;0;35;4
2017-03-11;24;248;1304;0;21;4
2017-03-10;41;245;1336;0;33;4
2017-03-09;48;247;1376;1;39;6
2017-03-08;32;255;1409;1;25;5
2017-03-07;24;286;1452;1;21;5
2017-03-06;50;322;1476;1;44;7
2017-03-05;44;337;1458;1;35;6
2017-03-04;26;351;1469;1;18;5
2017-03-03;43;372;1504;0;36;5
2017-03-02;59;370;1518;0;47;8
2017-03-01;63;356;1530;0;56;8
2017-02-28;64;361;1515;0;59;7
2017-02-27;67;373;1501;0;55;8
2017-02-26;59;390;1467;0;53;7
2017-02-25;42;373;1458;0;39;7
2017-02-24;39;367;1472;0;31;7
2017-02-23;39;369;1507;0;33;7
2017-02-22;68;383;1523;0;63;6
2017-02-21;83;366;1524;0;69;6
2017-02-20;84;348;1491;0;74;6
2017-02-19;42;332;1441;0;35;6
2017-02-18;38;330;1446;0;31;8
2017-02-17;42;329;1461;0;32;9
2017-02-16;56;331;1465;0;46;7
2017-02-15;53;336;1458;1;44;8
2017-02-14;61;368;1472;1;50;9
2017-02-13;73;394;1473;1;59;11
2017-02-12;42;402;1438;1;35;10
2017-02-11;40;412;1426;0;27;10
2017-02-10;47;410;1465;0;38;10
2017-02-09;62;421;1503;0;53;9
2017-02-08;90;421;1557;0;72;9
2017-02-07;88;391;1550;0;68;8
2017-02-06;82;380;1522;0;69;9
2017-02-05;51;353;1485;0;43;11
2017-02-04;32;354;1458;0;27;8
2017-02-03;61;347;1467;0;46;8
2017-02-02;64;343;1462;0;54;6
2017-02-01;56;343;1445;0;50;7
2017-01-31;71;361;1417;0;57;10
2017-01-30;53;351;1378;0;36;12
2017-01-29;54;381;1349;0;42;13
2017-01-28;28;372;1330;0;20;13
2017-01-27;58;379;1332;0;41;12
2017-01-26;66;373;1312;0;54;8
2017-01-25;84;364;1295;0;66;9
2017-01-24;58;334;1276;0;49;12
2017-01-23;81;328;1266;1;66;14
2017-01-22;46;324;1223;1;36;13
2017-01-21;31;341;1220;0;23;13
2017-01-20;51;344;1239;0;37;13
2017-01-19;65;330;1245;0;50;10
2017-01-18;54;346;1263;0;39;18
2017-01-17;58;385;1286;0;40;21
2017-01-16;72;456;1288;0;50;29
2017-01-15;63;468;1264;0;51;28
2017-01-14;34;456;1250;0;20;28
2017-01-13;36;468;1304;0;18;31
2017-01-12;85;464;1324;0;54;28
2017-01-11;103;451;1309;0;61;28
2017-01-10;158;428;1290;0;94;27
2017-01-09;104;359;1215;0;61;25
2017-01-08;67;306;1177;0;35;21
2017-01-07;59;284;1180;0;35;19
2017-01-06;31;255;1178;0;14;16
2017-01-05;60;259;1218;0;33;17
2017-01-04;69;243;1230;0;41;14
2017-01-03;62;218;1228;0;40;11
2017-01-02;40;215;1222;0;20;12
2017-01-01;30;242;1224;0;21;11
2016-12-31;15;263;1223;0;4;11
2016-12-30;33;283;1262;0;22;11
2016-12-29;42;305;1288;1;21;10
2016-12-28;43;330;1321;1;20;10
2016-12-27;60;363;1340;2;34;11
2016-12-26;75;407;1339;3;45;10
2016-12-25;60;428;1312;2;36;9
2016-12-24;51;438;1299;1;19;10
2016-12-23;79;449;1327;1;32;10
2016-12-22;94;453;1321;1;48;7
2016-12-21;101;480;1318;1;56;7
2016-12-20;133;462;1305;0;85;7
2016-12-19;112;423;1250;0;74;7
2016-12-18;71;391;1207;0;59;6
2016-12-17;56;353;1179;0;37;8
2016-12-16;69;338;1198;0;50;9
2016-12-15;100;323;1184;0;81;7
2016-12-14;55;274;1153;0;43;6
2016-12-13;57;283;1163;0;42;6
2016-12-12;47;283;1153;0;38;6
2016-12-11;26;283;1131;0;22;5
2016-12-10;28;296;1147;0;22;6
2016-12-09;50;297;1195;1;35;7
2016-12-08;44;276;1219;1;36;5
2016-12-07;64;287;1234;1;54;6
2016-12-06;55;286;1232;1;48;7
2016-12-05;47;291;1224;1;40;8
2016-12-04;44;289;1208;1;37;7
2016-12-03;26;286;1208;1;24;9
2016-12-02;25;280;1230;1;20;10
2016-12-01;51;283;1258;1;42;9
2016-11-30;59;287;1258;1;52;8
2016-11-29;61;260;1248;1;51;9
2016-11-28;44;253;1224;1;37;8
2016-11-27;41;263;1212;1;32;7
2016-11-26;24;260;1214;1;16;6
2016-11-25;31;274;1235;1;20;7
2016-11-24;59;284;1286;0;48;7
2016-11-23;33;293;1279;0;30;8
2016-11-22;50;300;1300;1;47;9
2016-11-21;56;304;1286;2;46;9
2016-11-20;38;311;1263;2;29;8
2016-11-19;38;316;1257;2;31;7
2016-11-18;37;303;1272;2;25;8
2016-11-17;68;313;1296;2;56;9
2016-11-16;45;328;1284;2;37;8
2016-11-15;61;350;1297;1;50;7
2016-11-14;64;352;1285;1;53;8
2016-11-13;46;350;1253;2;33;9
2016-11-12;26;355;1242;2;16;9
2016-11-11;45;362;1261;2;35;9
2016-11-10;83;364;1280;2;68;8
2016-11-09;74;341;1260;2;59;8
2016-11-08;65;325;1252;2;57;6
2016-11-07;60;308;1247;2;53;6
2016-11-06;49;296;1209;2;40;6
2016-11-05;31;280;1201;1;24;6
2016-11-04;42;283;1217;2;36;8
2016-11-03;54;282;1233;1;45;8
2016-11-02;53;278;1226;1;48;6
2016-11-01;48;305;1225;0;40;6
2016-10-31;49;305;1216;0;42;6
2016-10-30;32;316;1186;0;27;7
2016-10-29;33;325;1190;1;21;6
2016-10-28;43;326;1216;1;35;9
2016-10-27;52;312;1221;1;38;9
2016-10-26;83;316;1228;1;74;5
2016-10-25;48;292;1205;1;39;4
2016-10-24;60;297;1211;1;49;3
2016-10-23;42;298;1183;1;36;4
2016-10-22;29;302;1182;1;23;4
2016-10-21;32;300;1201;1;26;4
2016-10-20;54;294;1224;2;49;4
2016-10-19;59;282;1214;1;50;4
2016-10-18;51;282;1208;1;42;5
2016-10-17;60;286;1197;1;52;5
2016-10-16;46;286;1167;1;38;4
2016-10-15;25;300;1175;1;19;4
2016-10-14;27;297;1199;0;24;4
2016-10-13;41;308;1240;0;33;5
2016-10-12;58;312;1255;0;52;5
2016-10-11;54;318;1247;0;50;3
2016-10-10;58;305;1238;0;49;4
2016-10-09;60;304;1213;0;54;4
2016-10-08;20;282;1198;0;15;4
2016-10-07;40;280;1240;0;32;4
2016-10-06;49;280;1236;0;41;4
2016-10-05;62;285;1263;0;52;5
2016-10-04;49;272;1272;0;38;3
2016-10-03;58;280;1284;0;50;3
2016-10-02;43;280;1259;0;30;6
2016-10-01;17;291;1274;0;15;6
2016-09-30;37;299;1320;1;31;5
2016-09-29;53;301;1363;1;47;5
2016-09-28;45;295;1394;1;38;4
2016-09-27;52;308;1422;1;42;5
2016-09-26;56;303;1414;1;48;5
2016-09-25;49;301;1390;1;43;4
2016-09-24;29;288;1387;1;23;4
2016-09-23;43;285;1402;0;36;4
2016-09-22;48;293;1395;0;41;4
2016-09-21;59;296;1388;0;49;3
2016-09-20;44;308;1376;1;38;2
2016-09-19;51;319;1359;1;45;3
2016-09-18;38;318;1325;1;33;3
2016-09-17;23;325;1318;1;21;3
2016-09-16;49;328;1330;1;42;3
2016-09-15;51;325;1331;1;43;5
2016-09-14;72;339;1326;1;64;3
2016-09-13;60;305;1289;1;50;2
2016-09-12;54;323;1257;1;44;2
2016-09-11;44;340;1228;1;38;2
2016-09-10;31;355;1214;1;24;2
2016-09-09;45;354;1227;1;35;2
2016-09-08;71;369;1229;1;64;2
2016-09-07;36;364;1191;1;32;2
2016-09-06;75;412;1193;1;71;2
2016-09-05;65;420;1137;1;61;2
2016-09-04;56;425;1089;1;52;1
2016-09-03;29;408;1061;2;25;1
2016-09-02;53;407;1057;1;42;1
2016-09-01;69;404;1041;1;58;1
2016-08-31;93;383;1012;1;77;1
2016-08-30;85;326;969;1;75;1
2016-08-29;72;284;907;1;64;1
2016-08-28;38;261;861;1;34;1
2016-08-27;28;245;844;1;24;1
2016-08-26;48;232;839;0;42;1
2016-08-25;43;216;820;0;33;1
2016-08-24;33;213;814;0;31;1
2016-08-23;41;227;819;0;35;1
2016-08-22;47;231;803;0;41;1
2016-08-21;23;218;781;0;22;1
2016-08-20;13;214;781;0;12;1
2016-08-19;32;219;787;0;30;1
2016-08-18;36;214;785;0;33;1
2016-08-17;48;220;784;0;43;1
2016-08-16;43;215;770;0;36;1
2016-08-15;33;205;753;0;30;1
2016-08-14;20;213;744;0;17;1
2016-08-13;22;211;751;0;17;1
2016-08-12;30;207;758;0;25;1
2016-08-11;43;207;762;0;41;1
2016-08-10;43;187;744;0;40;1
2016-08-09;28;172;731;0;26;1
2016-08-08;42;175;725;0;36;1
2016-08-07;17;172;701;0;17;1
2016-08-06;15;169;713;0;15;1
2016-08-05;26;173;726;0;24;1
2016-08-04;22;165;742;0;21;1
2016-08-03;27;166;759;0;26;1
2016-08-02;30;164;767;0;30;1
2016-08-01;35;161;756;0;32;2
2016-07-31;15;164;748;0;12;2
2016-07-30;20;170;766;0;19;1
2016-07-29;20;170;788;0;17;1
2016-07-28;25;174;804;0;21;1
2016-07-27;27;169;800;0;25;1
2016-07-26;29;173;790;0;26;1
2016-07-25;37;178;783;0;35;1
2016-07-24;19;173;761;0;18;1
2016-07-23;20;175;763;0;20;1
2016-07-22;23;176;772;0;22;1
2016-07-21;20;180;785;0;19;1
2016-07-20;30;186;810;0;28;1
2016-07-19;34;187;805;0;31;1
2016-07-18;32;180;795;0;25;1
2016-07-17;23;181;786;0;22;1
2016-07-16;23;180;796;0;21;1
2016-07-15;27;172;813;0;24;1
2016-07-14;27;176;845;0;26;1
2016-07-13;33;178;886;0;27;1
2016-07-12;28;191;906;0;22;1
2016-07-11;30;204;910;0;28;1
2016-07-10;24;210;913;0;21;1
2016-07-09;14;207;928;1;11;1
2016-07-08;31;221;960;1;28;1
2016-07-07;32;223;989;1;29;1
2016-07-06;42;235;1025;1;36;1
2016-07-05;40;230;1070;1;36;1
2016-07-04;38;209;1075;1;36;1
2016-07-03;21;188;1063;1;19;1
2016-07-02;26;188;1093;1;24;1
2016-07-01;35;177;1139;1;30;1
2016-06-30;43;167;1175;1;40;1
2016-06-29;36;158;1205;1;31;1
2016-06-28;19;162;1248;1;18;1
2016-06-27;19;188;1284;1;15;1
2016-06-26;22;196;1300;1;20;1
2016-06-25;14;197;1348;1;12;1
2016-06-24;25;201;1417;0;22;1
2016-06-23;33;211;1490;0;28;1
2016-06-22;38;218;1551;0;36;2
2016-06-21;45;240;1589;0;39;2
2016-06-20;26;267;1596;0;21;2
2016-06-19;25;291;1601;0;22;1
2016-06-18;19;297;1621;0;17;1
2016-06-17;36;311;1671;0;32;1
2016-06-16;42;316;1725;0;36;1
2016-06-15;60;322;1762;0;56;2
2016-06-14;71;322;1796;0;68;2
2016-06-13;51;321;1786;0;47;2
2016-06-12;30;355;1761;0;27;2
2016-06-11;35;369;1774;0;30;2
2016-06-10;39;360;1814;0;33;1
2016-06-09;48;374;1879;0;44;1
2016-06-08;60;403;1896;0;57;1
2016-06-07;71;411;1879;0;70;2
2016-06-06;82;414;1824;0;74;2
2016-06-05;42;414;1776;0;38;3
2016-06-04;28;430;1780;0;20;2
2016-06-03;59;442;1814;0;51;1
