﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;3;16;53;0;3;0
2018-04-21;1;17;51;0;1;0
2018-04-20;0;17;51;0;0;0
2018-04-19;7;18;56;0;7;0
2018-04-18;2;11;51;0;2;0
2018-04-17;0;12;51;0;0;0
2018-04-16;3;13;52;0;3;0
2018-04-15;4;10;59;0;3;0
2018-04-14;1;7;58;0;0;0
2018-04-13;2;6;63;0;1;0
2018-04-12;1;6;66;0;0;0
2018-04-11;3;9;67;0;3;0
2018-04-10;2;10;67;0;2;0
2018-04-09;0;10;65;0;0;0
2018-04-08;0;11;66;0;0;0
2018-04-07;0;11;66;0;0;0
2018-04-06;1;12;66;0;1;0
2018-04-05;3;14;68;0;3;0
2018-04-04;4;15;66;0;3;0
2018-04-03;2;13;68;0;2;0
2018-04-02;1;16;70;0;1;0
2018-04-01;0;15;70;0;0;0
2018-03-31;1;18;73;0;1;0
2018-03-30;3;17;78;0;3;0
2018-03-29;4;15;77;0;4;0
2018-03-28;2;12;75;0;2;0
2018-03-27;5;15;74;0;5;0
2018-03-26;0;12;71;0;0;0
2018-03-25;3;14;72;0;2;0
2018-03-24;0;13;78;0;0;0
2018-03-23;1;23;78;0;1;0
2018-03-22;1;24;78;0;1;0
2018-03-21;6;28;77;0;5;0
2018-03-20;2;27;74;0;2;0
2018-03-19;3;26;73;0;2;0
2018-03-18;2;27;73;0;2;0
2018-03-17;10;25;71;0;10;0
2018-03-16;2;16;62;0;2;0
2018-03-15;5;14;62;0;5;0
2018-03-14;4;9;58;0;4;0
2018-03-13;1;8;57;0;1;0
2018-03-12;3;8;57;0;3;0
2018-03-11;0;10;54;0;0;0
2018-03-10;1;14;55;0;0;0
2018-03-09;1;15;56;0;0;0
2018-03-08;1;18;58;0;1;0
2018-03-07;3;23;57;0;3;0
2018-03-06;1;22;56;0;1;0
2018-03-05;5;23;56;0;5;0
2018-03-04;4;19;51;0;4;0
2018-03-03;1;17;48;0;1;0
2018-03-02;3;17;54;0;3;0
2018-03-01;6;22;52;0;4;0
2018-02-28;3;18;53;0;1;0
2018-02-27;3;18;54;0;3;0
2018-02-26;1;15;52;0;1;0
2018-02-25;2;16;51;0;2;0
2018-02-24;3;15;49;0;2;0
2018-02-23;9;15;50;0;9;0
2018-02-22;0;6;44;0;0;0
2018-02-21;1;7;48;0;1;0
2018-02-20;0;8;48;0;0;0
2018-02-19;2;9;48;0;2;0
2018-02-18;1;10;46;0;1;0
2018-02-17;2;10;45;0;1;0
2018-02-16;1;9;47;0;1;0
2018-02-15;1;9;49;0;1;0
2018-02-14;2;9;48;0;2;0
2018-02-13;1;9;46;0;1;0
2018-02-12;3;8;45;0;3;0
2018-02-11;1;7;42;0;1;0
2018-02-10;0;7;41;0;0;0
2018-02-09;1;7;45;0;1;0
2018-02-08;1;7;49;0;0;0
2018-02-07;2;14;50;0;2;0
2018-02-06;0;13;48;0;0;0
2018-02-05;2;18;49;0;2;0
2018-02-04;1;18;48;0;0;0
2018-02-03;1;19;50;0;0;0
2018-02-02;3;19;52;0;3;0
2018-02-01;7;16;52;0;7;0
2018-01-31;1;12;48;0;1;0
2018-01-30;5;14;47;0;5;1
2018-01-29;2;13;42;0;2;1
2018-01-28;1;12;41;0;1;1
2018-01-27;0;11;42;0;0;1
2018-01-26;0;11;42;0;0;1
2018-01-25;3;11;44;0;3;0
2018-01-24;3;11;43;0;2;0
2018-01-23;5;12;42;0;4;0
2018-01-22;1;8;38;0;1;0
2018-01-21;0;7;37;0;0;0
2018-01-20;0;7;37;0;0;0
2018-01-19;1;7;41;0;0;0
2018-01-18;4;7;46;0;3;0
2018-01-17;3;8;45;0;3;0
2018-01-16;1;10;43;0;0;0
2018-01-15;1;11;43;0;0;0
2018-01-14;0;11;43;0;0;0
2018-01-13;0;12;44;0;0;0
2018-01-12;1;13;44;0;0;0
2018-01-11;4;15;48;0;3;0
2018-01-10;5;14;47;0;5;0
2018-01-09;2;12;46;0;2;0
2018-01-08;0;13;45;0;0;0
2018-01-07;1;13;47;0;1;0
2018-01-06;1;12;47;0;1;0
2018-01-05;3;12;47;0;2;0
2018-01-04;2;11;47;0;1;0
2018-01-03;3;9;49;0;3;0
2018-01-02;3;8;48;0;3;0
2018-01-01;0;7;47;0;0;0
2017-12-31;0;8;47;0;0;0
2017-12-30;1;8;47;0;1;0
2017-12-29;2;7;47;0;2;0
2017-12-28;0;5;46;0;0;0
2017-12-27;2;9;48;0;2;0
2017-12-26;2;12;47;0;2;0
2017-12-25;1;12;45;0;0;0
2017-12-24;0;14;46;0;0;0
2017-12-23;0;14;48;0;0;0
2017-12-22;0;14;48;0;0;0
2017-12-21;4;15;50;0;3;0
2017-12-20;6;12;49;0;5;0
2017-12-19;3;11;44;0;3;0
2017-12-18;2;10;41;0;2;0
2017-12-17;0;12;39;0;0;0
2017-12-16;0;13;43;0;0;0
2017-12-15;1;15;44;0;1;0
2017-12-14;0;15;46;0;0;0
2017-12-13;5;16;47;0;4;0
2017-12-12;2;14;45;0;1;0
2017-12-11;5;16;46;0;5;0
2017-12-10;1;14;42;0;1;0
2017-12-09;2;15;45;0;2;0
2017-12-08;1;13;46;0;1;0
2017-12-07;1;12;47;0;0;0
2017-12-06;3;13;47;0;2;0
2017-12-05;3;12;49;0;3;0
2017-12-04;3;11;49;0;2;0
2017-12-03;2;9;49;0;2;0
2017-12-02;1;7;47;0;1;0
2017-12-01;1;7;48;0;1;0
2017-11-30;1;8;49;0;1;0
2017-11-29;1;7;50;0;1;0
2017-11-28;2;9;51;0;2;0
2017-11-27;1;9;50;0;1;0
2017-11-26;0;8;50;0;0;0
2017-11-25;1;8;50;0;1;0
2017-11-24;2;7;50;0;2;0
2017-11-23;0;9;50;0;0;0
2017-11-22;3;10;54;0;1;0
2017-11-21;2;11;55;0;2;0
2017-11-20;0;10;53;0;0;0
2017-11-19;0;12;53;0;0;0
2017-11-18;0;14;54;0;0;0
2017-11-17;5;15;56;0;5;0
2017-11-16;1;14;55;0;0;0
2017-11-15;3;17;56;0;3;0
2017-11-14;1;16;60;0;1;0
2017-11-13;2;15;59;0;1;0
2017-11-12;2;18;58;0;1;0
2017-11-11;1;20;63;0;1;0
2017-11-10;5;21;65;0;4;0
2017-11-09;4;16;63;0;3;0
2017-11-08;3;15;62;0;3;0
2017-11-07;1;14;59;0;1;0
2017-11-06;4;15;58;0;4;0
2017-11-05;3;13;54;0;3;0
2017-11-04;2;12;53;0;2;0
2017-11-03;0;11;53;0;0;0
2017-11-02;2;11;54;0;2;0
2017-11-01;2;10;52;0;2;0
2017-10-31;2;10;53;0;2;0
2017-10-30;2;12;55;0;2;0
2017-10-29;2;12;53;0;2;0
2017-10-28;1;11;52;0;1;0
2017-10-27;0;10;52;0;0;0
2017-10-26;1;11;53;0;1;0
2017-10-25;2;12;55;0;2;0
2017-10-24;4;14;53;0;4;0
2017-10-23;2;11;49;0;2;0
2017-10-22;1;16;47;0;0;0
2017-10-21;0;15;47;0;0;0
2017-10-20;1;15;48;0;1;0
2017-10-19;2;20;50;0;2;0
2017-10-18;4;21;48;0;4;0
2017-10-17;1;19;44;0;1;0
2017-10-16;7;20;43;0;7;0
2017-10-15;0;13;37;0;0;0
2017-10-14;0;13;38;0;0;0
2017-10-13;6;13;68;0;6;0
2017-10-12;3;9;64;0;3;0
2017-10-11;2;8;61;0;1;0
2017-10-10;2;8;60;0;2;0
2017-10-09;1;6;59;0;1;0
2017-10-08;0;8;29;0;0;0
2017-10-07;0;12;30;0;0;0
2017-10-06;2;12;61;0;2;0
2017-10-05;2;11;62;0;2;0
2017-10-04;1;10;61;0;1;0
2017-10-03;0;10;33;0;0;0
2017-10-02;3;14;62;0;2;0
2017-10-01;4;11;61;0;4;0
2017-09-30;0;7;30;0;0;0
2017-09-29;1;7;60;0;0;0
2017-09-28;2;7;64;0;2;0
2017-09-27;1;6;63;0;1;0
2017-09-26;4;8;63;0;3;0
2017-09-25;0;5;35;0;0;0
2017-09-24;0;6;35;0;0;0
2017-09-23;0;6;36;0;0;0
2017-09-22;0;7;38;0;0;0
2017-09-21;1;37;73;0;1;0
2017-09-20;3;37;75;0;3;0
2017-09-19;1;36;72;0;1;0
2017-09-18;1;35;71;0;1;0
2017-09-17;0;5;41;0;0;0
2017-09-16;1;6;41;0;1;0
2017-09-15;1;5;41;0;1;0
2017-09-14;1;5;44;0;1;0
2017-09-13;2;6;44;0;2;0
2017-09-12;0;7;43;0;0;0
2017-09-11;0;8;43;0;0;0
2017-09-10;1;10;43;0;1;0
2017-09-09;0;9;43;0;0;0
2017-09-08;1;10;43;0;1;0
2017-09-07;2;11;44;0;2;0
2017-09-06;3;10;43;0;3;0
2017-09-05;1;11;41;0;1;0
2017-09-04;2;11;42;0;1;0
2017-09-03;0;10;41;0;0;0
2017-09-02;1;14;43;0;1;0
2017-09-01;2;13;42;0;2;0
2017-08-31;1;12;45;0;1;0
2017-08-30;4;13;47;0;4;0
2017-08-29;1;15;44;0;1;0
2017-08-28;1;17;44;0;1;0
2017-08-27;4;16;43;0;4;0
2017-08-26;0;12;40;0;0;0
2017-08-25;1;12;41;0;1;0
2017-08-24;2;11;42;0;2;0
2017-08-23;6;10;42;0;6;0
2017-08-22;3;8;37;0;2;0
2017-08-21;0;6;35;0;0;0
2017-08-20;0;8;36;0;0;0
2017-08-19;0;8;37;0;0;0
2017-08-18;0;9;41;0;0;0
2017-08-17;1;10;44;0;1;0
2017-08-16;4;9;43;0;4;0
2017-08-15;1;7;40;0;1;0
2017-08-14;2;7;39;0;1;0
2017-08-13;0;7;39;0;0;0
2017-08-12;1;9;40;0;0;0
2017-08-11;1;8;40;0;1;0
2017-08-10;1;9;39;0;1;0
2017-08-09;2;8;39;0;2;0
2017-08-08;1;11;39;0;1;0
2017-08-07;1;13;38;0;1;0
2017-08-06;2;13;37;0;2;0
2017-08-05;0;12;35;0;0;0
2017-08-04;2;13;35;0;2;1
2017-08-03;0;12;33;0;0;1
2017-08-02;5;13;33;0;5;1
2017-08-01;3;10;30;0;3;1
2017-07-31;1;9;27;0;1;1
2017-07-30;1;9;28;0;1;0
2017-07-29;1;8;27;0;0;0
2017-07-28;2;9;28;0;1;0
2017-07-27;1;9;27;0;0;0
2017-07-26;2;13;27;0;2;0
2017-07-25;2;14;30;0;2;0
2017-07-24;2;12;30;0;2;0
2017-07-23;0;11;31;0;0;0
2017-07-22;1;11;34;0;1;0
2017-07-21;2;11;33;0;1;0
2017-07-20;4;11;39;0;4;0
2017-07-19;3;7;39;0;3;0
2017-07-18;1;4;39;0;0;0
2017-07-17;2;5;39;0;1;0
2017-07-16;0;5;40;0;0;0
2017-07-15;1;5;41;0;1;0
2017-07-14;1;5;45;0;1;0
2017-07-13;0;4;47;0;0;0
2017-07-12;0;4;48;0;0;0
2017-07-11;1;4;49;0;1;0
2017-07-10;2;3;49;0;2;0
2017-07-09;0;3;47;0;0;0
2017-07-08;1;3;48;0;0;0
2017-07-07;0;4;50;0;0;0
2017-07-06;0;4;51;0;0;0
2017-07-05;0;5;54;0;0;0
2017-07-04;0;5;55;0;0;0
2017-07-03;2;5;56;0;2;0
2017-07-02;0;8;54;0;0;0
2017-07-01;2;10;54;0;1;0
2017-06-30;0;12;53;0;0;0
2017-06-29;1;15;53;0;1;0
2017-06-28;0;14;53;0;0;0
2017-06-27;0;22;53;0;0;0
2017-06-26;6;26;53;0;5;0
2017-06-25;3;24;50;0;3;0
2017-06-24;3;21;48;0;3;0
2017-06-23;3;20;48;0;3;0
2017-06-22;0;18;49;0;0;0
2017-06-21;8;23;50;0;7;0
2017-06-20;5;19;45;0;3;0
2017-06-19;3;17;43;0;3;0
2017-06-18;0;15;40;0;0;0
2017-06-17;2;16;43;0;2;0
2017-06-16;2;14;41;0;2;0
2017-06-15;5;13;40;0;5;0
2017-06-14;4;10;35;0;4;0
2017-06-13;1;7;32;0;1;0
2017-06-12;1;9;33;0;1;0
2017-06-11;1;9;35;0;0;0
2017-06-10;0;9;35;0;0;0
2017-06-09;1;9;36;0;1;0
2017-06-08;2;8;38;0;2;0
2017-06-07;1;6;36;0;1;0
2017-06-06;3;5;35;0;3;0
2017-06-05;1;3;32;0;1;0
2017-06-04;1;2;31;0;1;0
2017-06-03;0;1;30;0;0;0
2017-06-02;0;3;30;0;0;0
2017-06-01;0;4;30;0;0;0
2017-05-31;0;7;30;0;0;0
2017-05-30;1;11;32;0;1;0
2017-05-29;0;11;31;0;0;0
2017-05-28;0;13;31;0;0;0
2017-05-27;2;14;32;0;2;0
2017-05-26;1;12;30;0;1;0
2017-05-25;3;15;32;0;3;0
2017-05-24;4;12;31;0;4;0
2017-05-23;1;9;27;0;1;0
2017-05-22;2;8;26;0;2;0
2017-05-21;1;7;24;0;1;0
2017-05-20;0;8;24;0;0;0
2017-05-19;4;11;27;0;4;0
2017-05-18;0;7;25;0;0;0
2017-05-17;1;8;30;0;1;0
2017-05-16;0;10;30;0;0;0
2017-05-15;1;10;30;0;1;0
2017-05-14;2;9;29;0;2;0
2017-05-13;3;7;29;0;3;0
2017-05-12;0;4;26;0;0;0
2017-05-11;1;4;28;0;1;0
2017-05-10;3;3;28;0;2;0
2017-05-09;0;0;27;0;0;0
2017-05-08;0;0;28;0;0;0
2017-05-07;0;2;28;0;0;0
2017-05-06;0;2;30;0;0;0
2017-05-05;0;2;32;0;0;0
2017-05-04;0;3;35;0;0;0
2017-05-03;0;3;36;0;0;0
2017-05-02;0;7;38;0;0;0
2017-05-01;2;9;39;0;2;0
2017-04-30;0;7;40;0;0;0
2017-04-29;0;7;40;0;0;0
2017-04-28;1;7;43;0;1;0
2017-04-27;0;7;43;0;0;0
2017-04-26;4;10;46;0;3;0
2017-04-25;2;8;45;0;2;0
2017-04-24;0;11;44;0;0;0
2017-04-23;0;12;44;0;0;0
2017-04-22;0;12;46;0;0;0
2017-04-21;1;12;46;0;1;0
2017-04-20;3;13;46;0;3;0
2017-04-19;2;10;47;0;2;0
2017-04-18;5;10;49;0;5;0
2017-04-17;1;6;48;0;1;0
2017-04-16;0;6;48;0;0;0
2017-04-15;0;7;49;0;0;0
2017-04-14;2;7;49;0;1;0
2017-04-13;0;8;53;0;0;0
2017-04-12;2;10;54;0;2;0
2017-04-11;1;12;53;0;1;0
2017-04-10;2;12;52;0;2;0
2017-04-09;1;12;55;0;1;0
2017-04-08;0;12;55;0;0;0
2017-04-07;2;15;61;0;2;0
2017-04-06;2;13;60;0;2;0
2017-04-05;4;14;60;0;3;0
2017-04-04;2;12;57;0;1;0
2017-04-03;2;13;58;0;2;0
2017-04-02;1;13;57;0;1;0
2017-04-01;3;13;58;0;2;0
2017-03-31;1;11;62;0;1;0
2017-03-30;3;12;62;0;3;0
2017-03-29;1;9;65;0;1;0
2017-03-28;3;9;65;0;2;0
2017-03-27;2;11;65;0;2;0
2017-03-26;1;13;66;0;1;0
2017-03-25;0;16;71;0;0;0
2017-03-24;2;18;73;0;2;0
2017-03-23;0;17;77;0;0;0
2017-03-22;1;17;80;0;1;0
2017-03-21;5;21;80;0;4;0
2017-03-20;5;18;81;0;5;0
2017-03-19;4;14;77;0;4;0
2017-03-18;2;10;74;0;2;0
2017-03-17;1;13;77;0;1;0
2017-03-16;0;13;77;0;0;0
2017-03-15;5;19;83;0;5;0
2017-03-14;1;15;83;0;1;0
2017-03-13;1;16;82;0;1;0
2017-03-12;0;15;82;0;0;0
2017-03-11;5;17;82;0;5;0
2017-03-10;1;13;78;0;1;0
2017-03-09;6;14;82;0;6;0
2017-03-08;1;14;77;0;0;0
2017-03-07;2;14;79;0;2;0
2017-03-06;0;18;77;0;0;0
2017-03-05;2;19;80;0;2;0
2017-03-04;1;19;83;0;1;0
2017-03-03;2;21;90;0;2;0
2017-03-02;6;25;89;0;5;0
2017-03-01;1;21;84;0;1;0
2017-02-28;6;26;85;0;6;0
2017-02-27;1;23;80;0;1;0
2017-02-26;2;24;81;0;2;0
2017-02-25;3;28;86;0;2;0
2017-02-24;7;27;87;0;7;0
2017-02-23;2;21;82;0;2;0
2017-02-22;6;24;81;0;6;0
2017-02-21;3;19;79;0;3;0
2017-02-20;2;22;78;0;2;0
2017-02-19;6;25;80;0;6;0
2017-02-18;1;19;80;0;1;0
2017-02-17;1;19;80;0;0;0
2017-02-16;5;19;81;0;4;0
2017-02-15;1;16;79;0;1;0
2017-02-14;8;20;82;0;8;0
2017-02-13;5;13;74;0;5;0
2017-02-12;0;10;71;0;0;0
2017-02-11;1;10;71;0;1;0
2017-02-10;0;12;75;0;0;0
2017-02-09;1;17;79;0;1;0
2017-02-08;5;24;86;0;5;0
2017-02-07;1;20;85;0;1;0
2017-02-06;2;19;87;0;2;0
2017-02-05;0;19;87;0;0;0
2017-02-04;3;20;88;0;3;0
2017-02-03;5;19;88;0;5;0
2017-02-02;8;21;83;0;8;0
2017-02-01;1;16;80;0;1;0
2017-01-31;0;17;82;0;0;0
2017-01-30;2;18;82;0;2;0
2017-01-29;1;20;80;0;1;0
2017-01-28;2;21;80;0;0;0
2017-01-27;8;25;80;0;7;0
2017-01-26;4;23;74;0;4;0
2017-01-25;2;20;72;0;2;0
2017-01-24;1;19;78;0;1;0
2017-01-23;4;20;77;0;4;0
2017-01-22;2;20;74;0;2;0
2017-01-21;4;18;75;0;4;0
2017-01-20;6;16;72;0;6;0
2017-01-19;1;10;68;0;1;0
2017-01-18;1;14;69;0;1;0
2017-01-17;2;17;73;0;2;0
2017-01-16;4;23;71;0;4;0
2017-01-15;0;23;68;0;0;0
2017-01-14;2;26;70;0;2;0
2017-01-13;0;26;70;0;0;0
2017-01-12;5;27;73;0;5;0
2017-01-11;4;25;71;0;4;0
2017-01-10;8;21;69;0;7;0
2017-01-09;5;19;62;0;5;0
2017-01-08;3;17;58;0;3;0
2017-01-07;2;14;58;0;2;0
2017-01-06;1;12;60;0;1;0
2017-01-05;3;13;62;0;3;0
2017-01-04;0;10;65;0;0;0
2017-01-03;5;11;67;0;5;0
2017-01-02;3;8;64;0;3;0
2017-01-01;0;13;61;0;0;1
2016-12-31;0;13;63;0;0;1
2016-12-30;2;14;64;0;1;1
2016-12-29;0;15;64;0;0;1
2016-12-28;1;16;66;0;1;0
2016-12-27;2;17;67;0;2;0
2016-12-26;8;17;66;0;7;0
2016-12-25;0;15;60;0;0;1
2016-12-24;1;15;60;0;1;1
2016-12-23;3;15;59;0;3;1
2016-12-22;2;14;59;0;0;0
2016-12-21;2;15;61;0;2;0
2016-12-20;2;16;60;0;2;0
2016-12-19;6;17;60;0;6;0
2016-12-18;0;14;57;0;0;0
2016-12-17;1;14;59;0;1;0
2016-12-16;2;14;60;0;2;0
2016-12-15;2;15;60;0;2;0
2016-12-14;3;17;60;0;3;0
2016-12-13;3;17;57;0;2;0
2016-12-12;4;21;62;0;3;0
2016-12-11;0;20;62;0;0;0
2016-12-10;1;22;62;0;1;0
2016-12-09;3;21;63;0;3;0
2016-12-08;4;21;62;0;4;0
2016-12-07;4;18;59;0;3;0
2016-12-06;6;16;60;0;6;0
2016-12-05;2;12;56;0;2;0
2016-12-04;2;12;55;0;2;0
2016-12-03;0;11;53;0;0;0
2016-12-02;4;12;55;0;2;0
2016-12-01;1;8;56;0;0;0
2016-11-30;1;8;59;0;1;0
2016-11-29;3;10;60;0;3;0
2016-11-28;2;9;57;0;2;0
2016-11-27;1;8;56;0;1;0
2016-11-26;1;9;56;0;1;0
2016-11-25;0;11;57;0;0;0
2016-11-24;0;13;60;0;0;0
2016-11-23;3;15;64;0;3;0
2016-11-22;2;14;61;0;2;0
2016-11-21;1;14;59;0;1;0
2016-11-20;2;14;58;0;2;0
2016-11-19;3;19;56;0;3;0
2016-11-18;2;19;54;0;1;0
2016-11-17;3;18;54;0;3;0
2016-11-16;2;17;52;0;2;0
2016-11-15;2;17;54;0;2;0
2016-11-14;1;16;53;0;0;0
2016-11-13;7;20;53;0;7;0
2016-11-12;3;15;47;0;3;0
2016-11-11;0;13;47;0;0;0
2016-11-10;3;14;50;0;2;0
2016-11-09;2;14;56;0;1;0
2016-11-08;2;16;59;0;1;0
2016-11-07;6;18;59;0;5;0
2016-11-06;2;15;54;0;2;0
2016-11-05;1;13;54;0;1;0
2016-11-04;1;13;53;0;0;0
2016-11-03;2;13;53;0;2;0
2016-11-02;3;13;53;0;3;0
2016-11-01;3;13;53;0;3;0
2016-10-31;3;14;52;0;3;0
2016-10-30;0;11;50;0;0;0
2016-10-29;1;11;50;0;1;0
2016-10-28;1;10;51;0;1;0
2016-10-27;2;9;54;0;2;0
2016-10-26;3;8;53;0;1;0
2016-10-25;5;8;52;0;5;0
2016-10-24;1;4;48;0;1;0
2016-10-23;0;7;48;0;0;0
2016-10-22;0;8;49;0;0;0
2016-10-21;0;8;50;0;0;0
2016-10-20;1;9;58;0;1;0
2016-10-19;1;11;58;0;1;0
2016-10-18;1;13;60;0;1;0
2016-10-17;4;20;67;0;4;0
2016-10-16;1;20;65;0;1;0
2016-10-15;0;20;72;0;0;0
2016-10-14;1;20;74;0;1;0
2016-10-13;3;22;73;0;3;0
2016-10-12;3;19;71;0;3;0
2016-10-11;8;16;70;0;8;0
2016-10-10;4;10;62;0;3;0
2016-10-09;2;10;60;0;1;0
2016-10-08;1;11;61;0;1;0
2016-10-07;3;11;69;0;2;0
2016-10-06;0;8;71;0;0;0
2016-10-05;0;10;73;0;0;0
2016-10-04;2;14;75;0;2;0
2016-10-03;3;13;75;0;3;0
2016-10-02;2;10;72;0;2;0
2016-10-01;1;9;73;0;1;0
2016-09-30;0;9;74;0;0;0
2016-09-29;2;10;78;0;2;0
2016-09-28;4;9;78;0;4;0
2016-09-27;1;13;81;0;1;0
2016-09-26;0;13;81;0;0;0
2016-09-25;1;16;84;0;1;0
2016-09-24;1;23;85;0;1;0
2016-09-23;1;24;86;0;1;0
2016-09-22;1;31;88;0;1;0
2016-09-21;8;32;89;0;8;0
2016-09-20;1;24;83;0;1;0
2016-09-19;3;24;82;0;3;0
2016-09-18;8;23;79;0;8;0
2016-09-17;2;15;78;0;2;0
2016-09-16;8;14;78;0;8;0
2016-09-15;2;9;72;0;2;0
2016-09-14;0;16;73;0;0;0
2016-09-13;1;20;77;0;1;0
2016-09-12;2;21;87;0;2;0
2016-09-11;0;21;90;0;0;0
2016-09-10;1;23;94;0;1;0
2016-09-09;3;22;95;0;2;0
2016-09-08;9;22;95;0;8;0
2016-09-07;5;16;88;0;5;0
2016-09-06;2;15;89;0;2;0
2016-09-05;2;15;88;0;2;0
2016-09-04;2;20;88;0;2;0
2016-09-03;0;19;88;0;0;0
2016-09-02;3;22;91;0;3;0
2016-09-01;2;21;90;0;2;0
2016-08-31;4;21;94;0;4;0
2016-08-30;2;20;93;0;2;0
2016-08-29;7;20;91;0;7;0
2016-08-28;1;15;85;0;1;0
2016-08-27;3;14;85;0;3;0
2016-08-26;2;11;86;0;2;0
2016-08-25;2;16;93;0;2;0
2016-08-24;3;16;93;0;3;0
2016-08-23;2;15;91;0;1;0
2016-08-22;2;17;92;0;2;0
2016-08-21;0;19;91;0;0;0
2016-08-20;0;30;99;0;0;0
2016-08-19;7;35;106;0;7;0
2016-08-18;2;33;100;0;2;0
2016-08-17;2;33;99;0;2;0
2016-08-16;4;33;98;0;3;0
2016-08-15;4;30;97;0;3;0
2016-08-14;11;33;100;0;7;0
2016-08-13;9;27;98;0;9;0
2016-08-12;5;20;89;0;4;0
2016-08-11;2;18;86;0;1;0
2016-08-10;3;20;87;0;3;0
2016-08-09;1;19;84;0;1;0
2016-08-08;6;24;93;0;6;0
2016-08-07;1;21;88;0;0;0
2016-08-06;4;21;89;0;4;0
2016-08-05;3;18;86;0;3;0
2016-08-04;3;16;83;0;2;0
2016-08-03;2;17;87;0;2;0
2016-08-02;6;24;89;0;6;0
2016-08-01;3;20;84;0;3;0
2016-07-31;0;18;81;0;0;0
2016-07-30;1;20;82;0;1;0
2016-07-29;1;20;82;0;1;0
2016-07-28;4;27;85;0;4;0
2016-07-27;9;31;89;0;9;0
2016-07-26;2;23;82;0;2;0
2016-07-25;1;22;81;0;1;0
2016-07-24;2;22;80;0;2;0
2016-07-23;1;22;80;0;1;0
2016-07-22;8;27;89;0;6;0
2016-07-21;10;27;86;0;9;0
2016-07-20;1;18;80;0;1;0
2016-07-19;1;18;80;0;1;0
2016-07-18;2;19;80;0;2;0
2016-07-17;2;17;79;0;1;0
2016-07-16;6;26;87;0;5;0
2016-07-15;8;22;90;0;6;0
2016-07-14;1;16;88;0;0;0
2016-07-13;1;17;90;0;1;0
2016-07-12;3;16;93;0;3;0
2016-07-11;0;19;91;0;0;0
2016-07-10;10;23;92;0;10;0
2016-07-09;1;14;91;0;1;0
2016-07-08;1;13;92;0;1;0
2016-07-07;1;13;93;0;1;0
2016-07-06;0;13;96;0;0;0
2016-07-05;6;17;97;0;4;0
2016-07-04;6;21;95;0;6;0
2016-07-03;1;17;91;0;1;0
2016-07-02;0;17;97;0;0;0
2016-07-01;1;17;103;0;1;0
2016-06-30;1;18;103;0;1;0
2016-06-29;4;27;104;0;4;0
2016-06-28;8;26;108;0;8;0
2016-06-27;2;21;101;0;2;0
2016-06-26;1;20;109;0;1;0
2016-06-25;0;20;109;0;0;0
2016-06-24;2;21;111;0;2;0
2016-06-23;10;29;110;0;9;0
2016-06-22;3;27;108;0;3;0
2016-06-21;3;28;125;0;3;0
2016-06-20;1;27;127;0;0;0
2016-06-19;1;31;127;0;1;0
2016-06-18;1;31;131;0;1;0
2016-06-17;10;31;131;0;8;0
2016-06-16;9;30;124;0;8;0
2016-06-15;4;24;121;0;4;0
2016-06-14;2;22;125;0;2;0
2016-06-13;5;25;127;0;5;0
2016-06-12;1;21;124;0;1;0
2016-06-11;1;22;123;0;1;0
2016-06-10;9;23;123;0;8;0
2016-06-09;3;22;120;0;3;0
2016-06-08;2;25;117;0;2;0
2016-06-07;5;24;117;0;4;0
2016-06-06;1;22;117;0;0;0
2016-06-05;3;31;117;0;2;0
2016-06-04;2;30;123;0;2;0
2016-06-03;8;38;128;0;8;0
2016-06-02;6;31;124;0;6;0
2016-06-01;2;27;120;0;2;0
2016-05-31;2;26;120;0;2;0
2016-05-30;9;31;119;0;9;0
2016-05-29;1;42;119;0;1;0
2016-05-28;10;46;131;0;10;0
2016-05-27;1;36;132;0;1;0
2016-05-26;2;41;140;0;2;0
2016-05-25;1;40;141;0;1;0
2016-05-24;7;40;143;0;7;0
2016-05-23;20;38;142;0;20;0
2016-05-22;5;26;124;0;5;0
2016-05-21;0;25;126;0;0;0
2016-05-20;6;27;128;0;5;0
2016-05-19;1;21;124;0;1;0
2016-05-18;1;21;126;0;1;0
2016-05-17;5;25;127;0;4;0
2016-05-16;8;20;127;0;8;0
2016-05-15;4;14;130;0;4;0
2016-05-14;2;14;134;0;2;0
2016-05-13;0;12;134;0;0;0
2016-05-12;1;20;140;0;1;0
2016-05-11;5;26;142;0;5;0
2016-05-10;0;25;140;0;0;0
2016-05-09;2;27;140;0;1;0
2016-05-08;4;28;140;0;4;0
2016-05-07;1;25;140;0;1;0
2016-05-06;8;33;145;0;7;0
2016-05-05;7;38;140;0;7;0
2016-05-04;4;42;134;0;4;0
2016-05-03;2;48;131;0;2;0
2016-05-02;2;49;131;0;2;0
2016-05-01;1;50;131;0;1;0
2016-04-30;9;55;131;0;9;0
2016-04-29;13;48;132;0;13;0
2016-04-28;11;43;121;0;11;0
2016-04-27;10;34;113;0;10;0
2016-04-26;3;25;107;0;2;0
2016-04-25;3;26;118;0;3;0
2016-04-24;6;25;124;0;6;0
2016-04-23;3;23;131;0;3;0
2016-04-22;8;32;133;0;6;0
2016-04-21;2;32;127;0;2;0
2016-04-20;1;32;128;0;1;0
2016-04-19;3;37;130;0;2;0
2016-04-18;2;38;129;0;2;0
