﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;14;162;359;0;6;19
2018-05-19;16;159;356;1;4;18
2018-05-18;27;162;360;0;17;19
2018-05-17;63;160;351;0;24;12
2018-05-16;37;136;332;0;24;10
2018-05-15;20;119;315;0;5;11
2018-05-14;42;121;316;0;16;14
2018-05-13;12;120;309;0;4;15
2018-05-12;17;132;309;0;6;15
2018-05-11;37;137;307;0;14;16
2018-05-10;32;137;298;0;10;14
2018-05-09;20;143;298;0;6;12
2018-05-08;23;139;300;1;7;11
2018-05-07;37;132;295;0;11;14
2018-05-06;32;127;289;0;11;11
2018-05-05;35;116;282;0;16;10
2018-05-04;38;117;267;0;14;11
2018-05-03;38;109;258;0;20;9
2018-05-02;15;94;244;0;2;9
2018-05-01;18;96;253;0;4;10
2018-04-30;16;98;261;0;10;11
2018-04-29;8;93;256;0;1;10
2018-04-28;39;103;268;0;21;9
2018-04-27;35;89;255;0;14;7
2018-04-26;20;72;247;0;10;6
2018-04-25;13;67;242;0;3;8
2018-04-24;12;74;249;0;6;11
2018-04-23;11;76;244;0;2;12
2018-04-22;18;84;248;0;10;12
2018-04-21;11;78;240;0;7;10
2018-04-20;10;81;236;0;3;7
2018-04-19;14;82;240;0;5;7
2018-04-18;20;80;237;0;10;8
2018-04-17;24;77;235;0;5;9
2018-04-16;26;86;233;0;12;7
2018-04-15;17;82;229;0;6;6
2018-04-14;15;75;228;0;12;5
2018-04-13;8;69;222;0;4;6
2018-04-12;11;70;222;0;4;8
2018-04-11;16;68;224;0;4;7
2018-04-10;29;68;223;0;11;8
2018-04-09;16;57;217;0;10;6
2018-04-08;6;60;209;0;2;5
2018-04-07;13;73;214;0;4;5
2018-04-06;9;75;213;1;4;5
2018-04-05;6;85;215;0;1;7
2018-04-04;11;93;218;0;6;5
2018-04-03;13;97;218;0;6;5
2018-04-02;24;96;224;0;13;6
2018-04-01;18;92;224;0;11;4
2018-03-31;16;80;228;0;7;3
2018-03-30;23;77;243;0;8;3
2018-03-29;18;69;240;0;7;5
2018-03-28;24;63;238;0;8;5
2018-03-27;14;57;239;0;4;6
2018-03-26;18;55;244;0;10;7
2018-03-25;7;49;241;0;2;5
2018-03-24;7;48;247;0;2;4
2018-03-23;9;50;253;0;2;4
2018-03-22;10;53;256;0;5;5
2018-03-21;14;55;257;0;7;5
2018-03-20;10;52;256;0;5;6
2018-03-19;10;55;260;0;8;9
2018-03-18;5;50;267;0;1;5
2018-03-17;11;53;276;0;8;5
2018-03-16;7;47;282;0;3;5
2018-03-15;8;56;288;0;6;5
2018-03-14;10;53;286;0;4;6
2018-03-13;10;52;288;0;7;6
2018-03-12;9;51;285;1;3;8
2018-03-11;9;54;287;1;5;5
2018-03-10;6;67;290;1;2;7
2018-03-09;16;80;297;1;8;11
2018-03-08;6;87;299;1;3;7
2018-03-07;9;110;302;1;3;7
2018-03-06;9;114;304;1;4;10
2018-03-05;15;117;307;0;5;9
2018-03-04;27;120;309;0;9;8
2018-03-03;24;118;306;0;13;9
2018-03-02;27;112;301;0;10;13
2018-03-01;41;106;298;0;23;10
2018-02-28;14;84;277;0;5;8
2018-02-27;16;86;277;0;6;4
2018-02-26;25;86;278;0;8;4
2018-02-25;22;84;273;0;8;3
2018-02-24;19;82;271;0;13;4
2018-02-23;11;93;273;0;7;6
2018-02-22;14;99;275;0;9;5
2018-02-21;16;108;274;0;7;4
2018-02-20;13;112;273;0;5;2
2018-02-19;13;108;274;0;3;2
2018-02-18;14;113;276;0;7;4
2018-02-17;32;110;272;0;15;4
2018-02-16;23;97;263;0;11;4
2018-02-15;29;91;257;0;14;5
2018-02-14;37;82;251;0;17;5
2018-02-13;11;73;243;0;3;2
2018-02-12;18;77;247;0;12;1
2018-02-11;6;71;237;0;5;1
2018-02-10;7;74;235;0;5;1
2018-02-09;10;78;239;0;9;1
2018-02-08;12;78;232;0;8;1
2018-02-07;21;77;232;0;10;2
2018-02-06;16;67;226;0;9;2
2018-02-05;12;60;222;0;9;2
2018-02-04;8;58;217;0;8;3
2018-02-03;10;58;216;0;5;3
2018-02-02;10;57;218;0;6;2
2018-02-01;9;58;221;0;6;2
2018-01-31;12;68;223;0;7;2
2018-01-30;8;76;219;0;5;2
2018-01-29;8;82;216;0;4;2
2018-01-28;8;83;213;0;6;3
2018-01-27;7;82;209;0;4;2
2018-01-26;12;82;210;0;10;2
2018-01-25;19;77;206;0;13;2
2018-01-24;23;67;195;0;10;2
2018-01-23;19;59;193;0;14;1
2018-01-22;10;51;184;0;5;1
2018-01-21;6;55;200;0;6;2
2018-01-20;7;57;202;0;6;2
2018-01-19;6;55;204;0;4;2
2018-01-18;11;55;234;0;4;2
2018-01-17;9;58;245;0;5;3
2018-01-16;11;54;241;0;8;3
2018-01-15;14;54;233;0;10;2
2018-01-14;11;50;227;0;8;3
2018-01-13;5;46;223;0;3;2
2018-01-12;7;46;223;0;5;1
2018-01-11;12;47;224;0;7;1
2018-01-10;5;47;223;0;2;2
2018-01-09;12;56;230;0;7;1
2018-01-08;7;56;229;0;2;1
2018-01-07;7;56;231;0;6;2
2018-01-06;4;53;228;0;3;1
2018-01-05;10;50;230;0;6;1
2018-01-04;11;45;231;0;7;1
2018-01-03;15;42;229;0;9;4
2018-01-02;13;39;227;0;6;3
2018-01-01;6;33;226;0;3;1
2017-12-31;4;40;227;0;3;2
2017-12-30;1;42;229;0;1;1
2017-12-29;5;63;237;0;2;1
2017-12-28;6;71;241;0;2;2
2017-12-27;9;79;248;0;5;3
2017-12-26;9;111;251;0;2;2
2017-12-25;13;126;258;0;8;2
2017-12-24;8;116;259;0;5;3
2017-12-23;24;112;263;0;14;3
2017-12-22;12;95;262;0;7;2
2017-12-21;18;93;266;0;7;3
2017-12-20;49;87;271;0;23;3
2017-12-19;24;53;258;0;13;3
2017-12-18;2;43;259;0;0;3
2017-12-17;5;54;272;0;1;4
2017-12-16;6;57;285;0;3;4
2017-12-15;6;56;282;0;4;5
2017-12-14;6;57;278;0;3;5
2017-12-13;10;58;275;0;4;4
2017-12-12;16;61;271;0;8;3
2017-12-11;13;56;263;0;10;2
2017-12-10;10;53;253;0;7;5
2017-12-09;7;52;246;0;3;4
2017-12-08;6;53;243;0;2;2
2017-12-07;10;56;258;0;4;0
2017-12-06;12;63;254;0;6;0
2017-12-05;9;61;248;0;4;0
2017-12-04;11;68;244;0;7;0
2017-12-03;9;71;239;0;5;0
2017-12-02;7;81;234;0;4;0
2017-12-01;10;91;230;0;7;0
2017-11-30;16;94;223;0;6;0
2017-11-29;11;101;217;0;6;0
2017-11-28;16;107;211;0;7;0
2017-11-27;19;117;204;0;9;0
2017-11-26;27;127;195;0;10;0
2017-11-25;24;134;185;0;10;0
2017-11-24;17;139;175;0;6;0
2017-11-23;19;150;169;0;12;0
2017-11-22;22;138;157;0;14;0
2017-11-21;35;124;143;0;15;0
2017-11-20;33;109;128;0;20;0
2017-11-19;40;89;108;0;31;0
2017-11-18;34;58;77;0;30;0
2017-11-17;28;28;47;0;28;0
