﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;5;41;184;0;4;0
2018-05-03;6;49;188;0;5;0
2018-05-02;7;51;191;0;7;0
2018-05-01;8;50;190;0;7;0
2018-04-30;5;48;191;0;4;0
2018-04-29;2;52;191;0;2;0
2018-04-28;11;52;194;0;10;0
2018-04-27;12;49;194;0;10;0
2018-04-26;7;45;197;0;6;0
2018-04-25;6;44;201;0;6;0
2018-04-24;6;47;198;0;5;0
2018-04-23;8;51;199;0;8;0
2018-04-22;4;48;195;0;1;0
2018-04-21;8;52;200;0;7;0
2018-04-20;7;47;201;0;7;0
2018-04-19;6;47;200;0;5;0
2018-04-18;9;49;204;0;8;0
2018-04-17;12;46;208;0;10;0
2018-04-16;6;39;207;0;3;0
2018-04-15;8;39;214;0;8;0
2018-04-14;4;41;211;0;2;0
2018-04-13;8;41;223;0;7;0
2018-04-12;7;43;224;0;7;0
2018-04-11;5;42;227;0;3;0
2018-04-10;3;45;235;0;3;0
2018-04-09;4;51;240;0;4;0
2018-04-08;10;53;242;0;9;0
2018-04-07;5;51;239;0;4;0
2018-04-06;9;50;248;0;9;0
2018-04-05;6;46;250;0;6;0
2018-04-04;8;51;249;0;8;0
2018-04-03;9;56;252;0;7;0
2018-04-02;7;59;260;0;7;0
2018-04-01;8;55;263;0;7;0
2018-03-31;4;54;267;0;2;1
2018-03-30;7;57;273;0;7;1
2018-03-29;11;56;275;0;10;1
2018-03-28;14;53;275;0;13;1
2018-03-27;10;46;276;0;9;1
2018-03-26;4;46;284;0;4;1
2018-03-25;7;55;296;0;5;1
2018-03-24;5;58;295;0;4;1
2018-03-23;6;64;297;0;5;1
2018-03-22;9;63;302;0;7;1
2018-03-21;7;71;299;0;7;0
2018-03-20;10;72;307;0;7;0
2018-03-19;15;75;307;0;14;0
2018-03-18;10;71;301;0;9;0
2018-03-17;10;71;302;0;10;0
2018-03-16;6;67;306;0;5;0
2018-03-15;18;69;310;0;13;0
2018-03-14;9;69;307;0;9;0
2018-03-13;11;71;312;0;9;0
2018-03-12;12;66;311;0;12;0
2018-03-11;10;65;305;0;9;0
2018-03-10;8;71;305;0;5;0
2018-03-09;9;76;310;0;7;0
2018-03-08;15;81;310;0;13;0
2018-03-07;12;75;306;0;9;0
2018-03-06;6;74;309;0;5;0
2018-03-05;13;80;318;0;10;1
2018-03-04;16;83;317;0;15;1
2018-03-03;12;86;310;0;11;1
2018-03-02;13;91;309;0;11;1
2018-03-01;10;84;305;0;10;1
2018-02-28;9;81;306;0;9;1
2018-02-27;11;82;305;0;11;1
2018-02-26;14;75;313;0;14;2
2018-02-25;18;77;316;0;16;1
2018-02-24;18;68;309;0;15;0
2018-02-23;5;61;301;0;3;0
2018-02-22;8;67;309;0;8;0
2018-02-21;11;73;308;0;10;0
2018-02-20;5;72;311;0;4;0
2018-02-19;17;78;323;0;13;0
2018-02-18;9;79;320;0;9;0
2018-02-17;9;79;317;0;9;0
2018-02-16;11;76;314;0;11;0
2018-02-15;14;74;314;0;12;0
2018-02-14;12;72;324;0;10;0
2018-02-13;11;69;329;0;9;0
2018-02-12;14;70;332;0;12;0
2018-02-11;11;69;336;0;8;0
2018-02-10;7;73;335;0;5;0
2018-02-09;12;78;345;0;10;0
2018-02-08;12;75;344;0;10;0
2018-02-07;7;75;345;0;6;0
2018-02-06;10;76;355;0;10;0
2018-02-05;14;77;367;0;12;0
2018-02-04;15;72;377;0;14;0
2018-02-03;12;77;406;0;9;0
2018-02-02;9;83;585;0;7;0
2018-02-01;12;86;588;0;10;0
2018-01-31;10;84;592;0;7;0
2018-01-30;11;85;594;0;10;0
2018-01-29;9;83;591;0;8;0
2018-01-28;19;88;591;0;18;0
2018-01-27;17;86;583;0;17;0
2018-01-26;10;80;568;0;9;1
2018-01-25;10;76;568;0;10;1
2018-01-24;11;72;564;0;11;1
2018-01-23;8;72;563;0;7;1
2018-01-22;14;88;561;0;13;1
2018-01-21;17;92;557;0;13;1
2018-01-20;13;89;551;0;10;1
2018-01-19;7;95;550;0;6;2
2018-01-18;6;96;553;0;6;2
2018-01-17;11;108;560;0;10;3
2018-01-16;24;106;565;0;20;1
2018-01-15;19;95;563;0;17;0
2018-01-14;13;93;558;0;10;0
2018-01-13;17;105;558;0;14;0
2018-01-12;7;114;561;0;6;0
2018-01-11;20;152;564;0;15;0
2018-01-10;10;323;559;0;10;1
2018-01-09;14;323;559;0;11;1
2018-01-08;16;327;555;0;14;0
2018-01-07;28;323;551;0;20;0
2018-01-06;25;309;537;0;23;0
2018-01-05;48;294;529;0;46;0
2018-01-04;192;258;491;0;190;0
2018-01-03;14;71;320;0;10;1
2018-01-02;19;69;327;0;14;0
2018-01-01;10;57;326;0;9;0
2017-12-31;7;58;326;0;6;0
2017-12-30;8;58;330;0;7;0
2017-12-29;10;61;334;0;9;0
2017-12-28;6;60;337;0;5;0
2017-12-27;11;67;344;0;9;0
2017-12-26;6;66;350;0;6;0
2017-12-25;12;74;356;0;10;0
2017-12-24;7;79;357;0;7;0
2017-12-23;11;90;358;0;9;1
2017-12-22;12;95;358;0;11;1
2017-12-21;12;94;353;0;10;1
2017-12-20;10;101;353;0;10;1
2017-12-19;15;100;356;0;13;1
2017-12-18;17;98;354;0;16;1
2017-12-17;18;93;349;0;18;1
2017-12-16;14;82;335;0;14;1
2017-12-15;10;78;332;0;8;1
2017-12-14;18;74;331;0;16;1
2017-12-13;11;72;331;0;9;0
2017-12-12;12;70;336;0;10;0
2017-12-11;12;79;332;0;8;0
2017-12-10;7;87;330;0;7;0
2017-12-09;10;93;332;0;10;0
2017-12-08;6;93;332;0;6;0
2017-12-07;17;97;333;0;16;0
2017-12-06;9;92;326;0;9;0
2017-12-05;21;96;325;0;17;0
2017-12-04;19;90;321;0;18;0
2017-12-03;13;88;311;0;12;0
2017-12-02;11;89;307;0;10;0
2017-12-01;10;89;310;0;10;0
2017-11-30;11;87;310;0;10;0
2017-11-29;14;86;316;0;11;0
2017-11-28;13;80;317;0;12;0
2017-11-27;19;79;317;0;16;0
2017-11-26;13;76;309;0;13;0
2017-11-25;11;74;301;0;9;0
2017-11-24;10;77;302;0;8;0
2017-11-23;10;71;309;0;9;0
2017-11-22;9;75;315;0;6;0
2017-11-21;12;74;320;0;11;0
2017-11-20;14;79;319;0;12;0
2017-11-19;12;79;318;0;10;0
2017-11-18;12;75;314;0;11;0
2017-11-17;5;70;310;0;4;0
2017-11-16;14;75;319;0;11;0
2017-11-15;9;73;316;0;9;0
2017-11-14;19;73;313;0;19;0
2017-11-13;14;63;302;0;10;0
2017-11-12;7;61;305;0;6;0
2017-11-11;6;68;311;0;6;0
2017-11-10;10;71;322;0;9;0
2017-11-09;10;71;328;0;9;0
2017-11-08;11;75;334;0;9;0
2017-11-07;9;75;335;0;8;0
2017-11-06;12;83;332;0;8;0
2017-11-05;14;84;335;0;12;0
2017-11-04;9;83;331;0;8;0
2017-11-03;9;84;329;0;9;0
2017-11-02;13;80;325;0;12;0
2017-11-01;10;79;318;0;9;0
2017-10-31;18;86;318;0;17;0
2017-10-30;15;85;313;0;13;0
2017-10-29;14;84;306;0;14;1
2017-10-28;10;81;295;0;9;1
2017-10-27;6;83;292;0;5;1
2017-10-26;11;83;296;0;10;0
2017-10-25;17;82;297;0;15;0
2017-10-24;17;79;290;0;16;0
2017-10-23;12;70;280;0;11;0
2017-10-22;11;65;274;0;11;0
2017-10-21;11;62;268;0;9;0
2017-10-20;7;64;268;0;4;0
2017-10-19;9;71;275;0;9;0
2017-10-18;14;80;274;0;13;0
2017-10-17;8;84;267;0;6;0
2017-10-16;7;94;268;0;7;0
2017-10-15;8;97;266;0;8;0
2017-10-14;14;95;267;0;13;0
2017-10-13;14;94;266;0;13;0
2017-10-12;19;89;268;0;16;0
2017-10-11;19;78;263;0;18;0
2017-10-10;16;64;257;0;14;0
2017-10-09;11;56;252;0;10;0
2017-10-08;6;55;243;0;5;0
2017-10-07;12;62;248;0;12;0
2017-10-06;11;56;245;0;9;0
2017-10-05;6;48;244;0;5;0
2017-10-04;6;50;252;0;4;0
2017-10-03;7;54;253;0;7;0
2017-10-02;9;59;251;0;9;0
2017-10-01;12;58;250;0;12;0
2017-09-30;6;52;243;0;6;0
2017-09-29;3;51;245;0;3;0
2017-09-28;8;53;247;0;8;0
2017-09-27;9;54;242;0;7;0
2017-09-26;12;58;248;0;8;0
2017-09-25;9;56;250;0;7;0
2017-09-24;8;55;247;0;8;0
2017-09-23;6;54;248;0;5;0
2017-09-22;5;54;248;0;5;0
2017-09-21;9;58;253;0;8;1
2017-09-20;13;63;254;0;13;0
2017-09-19;9;65;245;0;8;0
2017-09-18;6;67;243;0;5;0
2017-09-17;7;74;242;0;7;0
2017-09-16;6;76;241;0;5;0
2017-09-15;9;71;240;0;9;0
2017-09-14;14;73;239;0;11;0
2017-09-13;16;72;243;0;16;0
2017-09-12;11;64;230;0;11;0
2017-09-11;12;67;226;0;12;0
2017-09-10;9;61;220;0;9;0
2017-09-09;1;58;213;0;1;0
2017-09-08;12;65;218;0;11;0
2017-09-07;11;59;214;0;10;0
2017-09-06;9;57;215;0;8;0
2017-09-05;14;53;212;0;13;0
2017-09-04;6;43;207;0;5;0
2017-09-03;6;50;211;0;6;0
2017-09-02;9;54;212;0;9;0
2017-09-01;6;51;211;0;4;0
2017-08-31;8;56;220;0;8;0
2017-08-30;4;52;219;0;4;0
2017-08-29;4;58;219;0;4;0
2017-08-28;13;63;222;0;13;0
2017-08-27;11;54;212;0;8;0
2017-08-26;7;50;213;0;6;0
2017-08-25;9;48;216;0;8;0
2017-08-24;5;47;214;0;5;0
2017-08-23;10;46;217;0;10;0
2017-08-22;10;44;215;0;9;1
2017-08-21;5;49;210;0;4;1
2017-08-20;7;48;210;0;6;1
2017-08-19;4;49;211;0;4;1
2017-08-18;7;51;213;0;7;1
2017-08-17;4;46;210;0;4;1
2017-08-16;9;48;211;0;7;1
2017-08-15;16;47;212;0;15;1
2017-08-14;4;45;204;0;3;1
2017-08-13;8;47;206;0;7;1
2017-08-12;7;48;208;0;6;1
2017-08-11;2;51;218;0;2;1
2017-08-10;7;56;225;0;5;1
2017-08-09;8;58;230;0;7;1
2017-08-08;14;64;226;0;12;1
2017-08-07;6;60;219;0;5;1
2017-08-06;8;59;220;0;7;1
2017-08-05;11;60;221;0;10;1
2017-08-04;7;53;214;0;6;1
2017-08-03;9;56;215;0;9;1
2017-08-02;13;56;220;0;12;1
2017-08-01;9;49;214;0;7;2
2017-07-31;5;49;218;0;3;2
2017-07-30;9;54;220;0;7;2
2017-07-29;5;50;220;0;4;1
2017-07-28;9;50;223;0;9;1
2017-07-27;11;48;222;0;10;1
2017-07-26;6;45;220;0;6;1
2017-07-25;9;44;222;0;8;1
2017-07-24;9;41;227;0;8;1
2017-07-23;4;42;228;0;3;1
2017-07-22;4;45;230;0;4;1
2017-07-21;7;46;231;0;7;1
2017-07-20;7;50;231;0;6;1
2017-07-19;6;60;236;0;5;1
2017-07-18;6;64;238;0;5;1
2017-07-17;9;69;238;0;9;1
2017-07-16;8;63;235;0;7;1
2017-07-15;6;61;234;0;5;1
2017-07-14;11;63;234;0;11;1
2017-07-13;16;60;231;0;13;1
2017-07-12;13;50;222;0;10;1
2017-07-11;11;46;214;0;9;1
2017-07-10;3;50;217;0;3;1
2017-07-09;7;53;220;0;6;1
2017-07-08;8;57;224;0;5;1
2017-07-07;9;57;224;0;8;1
2017-07-06;4;56;223;0;3;1
2017-07-05;8;60;225;0;7;1
2017-07-04;14;61;221;0;13;1
2017-07-03;7;55;216;0;7;1
2017-07-02;12;57;215;0;10;1
2017-07-01;7;59;215;0;6;1
2017-06-30;8;62;217;0;6;1
2017-06-29;8;61;215;0;6;1
2017-06-28;8;60;219;0;8;1
2017-06-27;10;59;225;0;9;1
2017-06-26;10;62;224;0;8;1
2017-06-25;15;61;222;0;11;1
2017-06-24;11;54;220;0;9;1
2017-06-23;7;51;213;0;6;1
2017-06-22;6;51;214;0;5;1
2017-06-21;7;52;216;0;7;1
2017-06-20;13;53;218;0;12;1
2017-06-19;9;46;214;0;8;1
2017-06-18;5;40;218;0;5;1
2017-06-17;8;47;220;0;6;1
2017-06-16;6;46;220;0;5;1
2017-06-15;6;50;223;0;6;1
2017-06-14;9;49;228;0;7;1
2017-06-13;6;49;226;0;5;1
2017-06-12;4;49;231;0;3;1
2017-06-11;12;50;235;0;12;1
2017-06-10;7;47;229;0;5;1
2017-06-09;10;48;230;0;8;1
2017-06-08;6;50;231;0;6;1
2017-06-07;9;53;236;0;5;1
2017-06-06;7;52;238;0;6;1
2017-06-05;5;56;239;0;5;1
2017-06-04;11;65;241;0;8;1
2017-06-03;8;64;245;0;7;1
2017-06-02;10;63;250;0;10;1
2017-06-01;10;62;251;0;8;1
2017-05-31;7;56;257;0;5;1
2017-05-30;11;58;258;0;10;1
2017-05-29;15;54;258;0;12;1
2017-05-28;10;51;253;0;8;1
2017-05-27;7;50;257;0;6;1
2017-05-26;9;56;262;0;6;1
2017-05-25;3;55;267;0;1;0
2017-05-24;8;59;275;0;7;0
2017-05-23;8;61;273;0;8;0
2017-05-22;11;64;278;0;10;0
2017-05-21;9;59;283;0;8;0
2017-05-20;13;61;289;0;12;0
2017-05-19;7;57;284;0;7;1
2017-05-18;6;56;291;0;6;1
2017-05-17;9;57;297;0;8;0
2017-05-16;12;58;298;0;11;0
2017-05-15;5;58;295;0;4;1
2017-05-14;11;62;298;0;10;2
2017-05-13;10;59;301;0;7;1
2017-05-12;6;60;310;0;6;0
2017-05-11;8;67;315;0;6;0
2017-05-10;9;72;319;0;8;0
2017-05-09;12;75;325;0;10;0
2017-05-08;11;78;322;0;8;0
2017-05-07;9;75;325;0;7;0
2017-05-06;9;78;325;0;8;0
2017-05-05;13;76;332;0;12;0
2017-05-04;13;75;335;0;11;0
2017-05-03;12;73;332;0;10;0
2017-05-02;14;72;334;0;13;0
2017-05-01;7;69;337;0;5;0
2017-04-30;12;69;339;0;11;0
2017-04-29;8;72;335;0;7;0
2017-04-28;12;80;344;0;11;0
2017-04-27;11;83;346;0;11;0
2017-04-26;11;80;348;0;10;0
2017-04-25;11;85;348;0;9;0
2017-04-24;5;87;343;0;5;0
2017-04-23;15;92;367;0;13;0
2017-04-22;16;85;370;0;15;0
2017-04-21;15;77;364;0;12;0
2017-04-20;9;77;367;0;8;0
2017-04-19;17;85;370;0;14;0
2017-04-18;13;83;366;0;8;0
2017-04-17;11;83;370;0;10;0
2017-04-16;9;87;368;0;8;0
2017-04-15;10;87;369;0;8;0
2017-04-14;15;88;375;0;14;0
2017-04-13;17;81;374;0;15;0
2017-04-12;12;82;377;0;10;0
2017-04-11;10;87;380;0;9;1
2017-04-10;16;88;382;0;14;1
2017-04-09;9;87;376;0;7;0
2017-04-08;12;96;377;0;11;0
2017-04-07;9;92;381;0;8;0
2017-04-06;19;91;384;0;15;0
2017-04-05;17;91;377;0;14;0
2017-04-04;12;90;379;0;11;1
2017-04-03;15;91;380;0;14;0
2017-04-02;19;90;381;0;17;0
2017-04-01;7;75;370;0;7;0
2017-03-31;7;98;377;0;6;0
2017-03-30;16;109;391;0;15;2
2017-03-29;15;102;390;0;13;0
2017-03-28;14;104;393;0;14;1
2017-03-27;13;101;387;0;10;0
2017-03-26;4;101;393;0;3;0
2017-03-25;31;109;401;0;27;0
2017-03-24;18;90;383;0;13;0
2017-03-23;15;86;384;0;11;0
2017-03-22;18;89;384;0;17;0
2017-03-21;11;86;381;0;9;0
2017-03-20;13;94;382;0;12;0
2017-03-19;13;94;377;0;13;1
2017-03-18;9;95;377;0;8;0
2017-03-17;10;94;375;0;8;0
2017-03-16;16;93;385;0;14;0
2017-03-15;15;93;392;0;12;0
2017-03-14;19;91;394;0;15;0
2017-03-13;14;82;390;0;12;0
2017-03-12;15;85;399;0;11;1
2017-03-11;9;84;406;0;7;0
2017-03-10;10;93;412;0;8;0
2017-03-09;18;92;418;0;15;0
2017-03-08;12;91;421;0;11;0
2017-03-07;9;100;435;0;7;0
2017-03-06;17;106;445;0;17;0
2017-03-05;12;107;437;0;10;0
2017-03-04;17;106;443;0;16;0
2017-03-03;8;106;444;0;8;0
2017-03-02;17;109;449;0;17;0
2017-03-01;21;101;446;0;20;1
2017-02-28;15;95;446;0;13;1
2017-02-27;18;92;448;0;17;0
2017-02-26;10;90;449;0;7;0
2017-02-25;19;93;464;0;19;1
2017-02-24;11;83;466;0;9;1
2017-02-23;9;85;481;0;9;1
2017-02-22;16;84;488;0;12;3
2017-02-21;13;88;505;0;12;1
2017-02-20;15;98;513;0;14;2
2017-02-19;12;99;521;0;9;1
2017-02-18;10;100;522;0;7;1
2017-02-17;15;113;522;0;12;1
2017-02-16;9;119;533;0;6;1
2017-02-15;19;127;549;0;16;3
2017-02-14;26;124;554;0;24;1
2017-02-13;15;120;544;0;14;0
2017-02-12;12;130;548;0;10;0
2017-02-11;22;137;548;0;19;0
2017-02-10;21;127;554;0;18;0
2017-02-09;17;126;553;0;15;0
2017-02-08;17;128;551;0;15;0
2017-02-07;22;126;543;0;20;0
2017-02-06;26;119;536;0;22;0
2017-02-05;18;117;526;0;17;0
2017-02-04;11;114;525;0;10;0
2017-02-03;18;124;540;0;13;0
2017-02-02;22;132;534;0;19;0
2017-02-01;15;135;531;0;14;0
2017-01-31;15;145;526;0;14;0
2017-01-30;23;147;525;0;21;0
2017-01-29;17;157;520;0;17;0
2017-01-28;20;161;514;0;19;1
2017-01-27;24;164;516;0;21;1
2017-01-26;23;152;505;0;21;0
2017-01-25;27;138;501;0;23;0
2017-01-24;19;137;485;0;17;0
2017-01-23;31;140;490;0;31;0
2017-01-22;21;131;474;0;18;1
2017-01-21;24;128;471;0;21;0
2017-01-20;12;124;476;0;12;0
2017-01-19;7;122;478;0;6;0
2017-01-18;26;143;493;0;23;0
2017-01-17;22;139;484;0;21;0
2017-01-16;26;132;478;0;23;0
2017-01-15;17;115;472;0;14;1
2017-01-14;21;112;472;0;17;0
2017-01-13;11;107;460;0;10;1
2017-01-12;28;113;465;0;27;1
2017-01-11;20;111;451;0;17;1
2017-01-10;14;101;455;0;10;0
2017-01-09;8;106;469;0;5;0
2017-01-08;17;111;480;0;14;1
2017-01-07;15;109;482;0;12;1
2017-01-06;19;113;484;0;16;1
2017-01-05;29;107;496;0;27;1
2017-01-04;9;101;487;0;7;1
2017-01-03;19;103;496;0;15;1
2017-01-02;14;103;507;0;6;1
2017-01-01;16;102;515;0;15;1
2016-12-31;17;113;511;0;13;2
2016-12-30;12;113;514;0;11;3
2016-12-29;23;116;517;0;22;3
2016-12-28;11;121;520;0;8;4
2016-12-27;19;126;526;0;17;2
2016-12-26;9;131;530;0;7;3
2016-12-25;28;139;537;0;24;2
2016-12-24;15;128;533;0;12;3
2016-12-23;16;133;545;0;11;3
2016-12-22;32;138;549;0;26;3
2016-12-21;17;113;547;0;15;3
2016-12-20;22;114;548;0;16;3
2016-12-19;17;114;557;0;14;3
2016-12-18;20;121;563;0;17;3
2016-12-17;20;130;563;0;16;3
2016-12-16;19;130;568;0;13;3
2016-12-15;8;132;574;0;5;3
2016-12-14;20;140;594;0;17;3
2016-12-13;21;151;596;0;15;3
2016-12-12;25;154;601;0;21;3
2016-12-11;29;147;596;0;25;2
2016-12-10;22;148;587;0;17;3
2016-12-09;21;144;580;1;17;3
2016-12-08;15;137;584;0;13;3
2016-12-07;33;142;591;0;28;3
2016-12-06;22;129;578;0;16;3
2016-12-05;18;140;582;0;15;3
2016-12-04;32;139;583;0;27;2
2016-12-03;17;132;563;0;13;2
2016-12-02;16;134;558;0;13;2
2016-12-01;21;140;563;0;15;2
2016-11-30;18;148;565;0;15;2
2016-11-29;33;149;568;0;25;2
2016-11-28;19;149;559;0;15;3
2016-11-27;24;150;553;0;22;2
2016-11-26;18;155;543;0;14;1
2016-11-25;22;161;541;0;20;1
2016-11-24;26;160;541;0;24;1
2016-11-23;19;156;534;0;15;1
2016-11-22;29;160;531;0;25;1
2016-11-21;20;159;519;0;15;1
2016-11-20;29;162;517;0;21;1
2016-11-19;23;158;509;0;21;1
2016-11-18;24;154;511;0;19;1
2016-11-17;22;148;509;0;20;1
2016-11-16;25;138;504;0;19;1
2016-11-15;28;141;500;0;26;1
2016-11-14;22;136;486;0;21;1
2016-11-13;24;133;477;0;19;1
2016-11-12;21;134;468;0;18;1
2016-11-11;18;132;467;0;15;1
2016-11-10;12;125;465;0;10;1
2016-11-09;25;124;466;0;22;2
2016-11-08;22;121;458;0;20;2
2016-11-07;19;118;450;0;16;2
2016-11-06;26;119;446;0;21;2
2016-11-05;20;114;443;0;18;3
2016-11-04;12;104;438;0;7;3
2016-11-03;12;108;442;0;10;4
2016-11-02;22;110;447;0;19;3
2016-11-01;22;110;442;0;16;3
2016-10-31;19;111;440;0;18;2
2016-10-30;19;105;430;0;11;2
2016-10-29;11;105;428;0;10;2
2016-10-28;14;109;430;0;12;2
2016-10-27;12;112;435;0;11;3
2016-10-26;24;124;441;0;19;2
2016-10-25;23;122;439;0;16;2
2016-10-24;13;119;453;0;11;3
2016-10-23;16;125;459;0;11;3
2016-10-22;15;127;467;0;12;3
2016-10-21;21;125;468;1;16;3
2016-10-20;26;118;474;1;22;3
2016-10-19;22;113;467;1;17;2
2016-10-18;19;110;470;1;15;2
2016-10-17;20;105;471;1;14;2
2016-10-16;19;104;469;1;16;3
2016-10-15;14;101;467;1;13;3
2016-10-14;12;102;471;1;9;3
2016-10-13;21;112;477;1;15;3
2016-10-12;17;110;482;0;14;3
2016-10-11;15;106;486;0;13;2
2016-10-10;17;108;491;0;15;2
2016-10-09;15;111;492;0;12;3
2016-10-08;16;113;503;0;12;3
2016-10-07;22;106;514;0;16;3
2016-10-06;16;97;509;0;15;3
2016-10-05;12;94;508;0;11;3
2016-10-04;19;102;514;0;15;3
2016-10-03;20;102;525;0;17;2
2016-10-02;17;102;517;0;12;2
2016-10-01;11;119;518;0;7;2
2016-09-30;13;129;522;0;8;2
2016-09-29;14;139;533;0;13;2
2016-09-28;20;140;538;1;17;2
2016-09-27;19;144;533;1;18;2
2016-09-26;20;142;528;1;18;2
2016-09-25;33;146;518;1;31;2
2016-09-24;20;134;495;1;17;2
2016-09-23;22;128;483;0;15;1
2016-09-22;16;125;480;0;15;1
2016-09-21;25;132;474;0;21;1
2016-09-20;18;125;465;0;14;1
2016-09-19;25;131;458;0;18;1
2016-09-18;20;129;453;0;16;1
2016-09-17;15;129;455;0;12;1
2016-09-16;18;132;452;1;13;2
2016-09-15;25;142;450;0;20;2
2016-09-14;17;143;442;0;16;2
2016-09-13;24;139;445;0;19;2
2016-09-12;22;135;433;0;19;2
2016-09-11;22;133;423;0;19;2
2016-09-10;19;141;415;0;14;3
2016-09-09;25;134;408;0;22;3
2016-09-08;27;126;398;0;25;3
2016-09-07;14;114;376;0;11;3
2016-09-06;19;123;372;0;15;3
2016-09-05;21;126;367;0;20;3
2016-09-04;28;119;361;0;22;3
2016-09-03;11;107;345;0;9;3
2016-09-02;18;106;350;0;14;3
2016-09-01;15;102;348;0;12;3
2016-08-31;21;93;351;0;18;3
2016-08-30;21;88;348;0;18;3
2016-08-29;16;80;343;0;12;3
2016-08-28;13;79;342;0;11;2
2016-08-27;10;77;343;0;9;3
2016-08-26;14;81;340;0;8;3
2016-08-25;6;90;338;0;5;3
2016-08-24;16;94;346;0;13;3
2016-08-23;12;92;339;0;11;3
2016-08-22;15;94;336;0;10;2
2016-08-21;11;103;336;0;10;3
2016-08-20;16;101;342;0;11;4
2016-08-19;24;98;337;0;17;4
2016-08-18;12;91;334;0;10;4
2016-08-17;15;87;339;0;12;4
2016-08-16;15;87;337;0;12;3
2016-08-15;24;76;336;0;17;2
2016-08-14;11;64;330;0;7;2
2016-08-13;11;66;338;0;9;2
2016-08-12;15;71;337;0;12;2
2016-08-11;9;68;335;0;7;2
2016-08-10;14;77;336;0;11;4
2016-08-09;5;77;336;0;3;5
2016-08-08;11;91;338;0;9;4
2016-08-07;13;98;336;0;9;3
2016-08-06;15;104;342;0;12;4
2016-08-05;11;102;343;0;5;4
2016-08-04;17;109;351;0;15;3
2016-08-03;12;98;342;0;10;3
2016-08-02;23;95;341;0;16;4
2016-08-01;19;89;332;0;16;4
2016-07-31;18;80;327;0;14;3
2016-07-30;15;75;323;0;11;2
2016-07-29;15;74;322;0;13;2
2016-07-28;8;77;318;0;7;2
2016-07-27;8;77;321;0;7;2
2016-07-26;13;83;324;0;11;2
2016-07-25;8;86;329;0;8;3
2016-07-24;13;90;336;0;10;2
2016-07-23;12;90;332;0;10;2
2016-07-22;18;91;329;0;14;2
2016-07-21;9;90;322;0;6;2
2016-07-20;15;93;326;0;14;2
2016-07-19;17;90;329;0;14;2
2016-07-18;14;83;337;0;10;3
2016-07-17;11;82;340;0;11;2
2016-07-16;13;77;333;0;11;2
2016-07-15;16;74;335;0;14;2
2016-07-14;11;74;332;0;8;2
2016-07-13;13;77;335;0;9;2
2016-07-12;8;80;336;0;7;2
2016-07-11;15;81;341;0;12;2
2016-07-10;9;78;343;0;7;2
2016-07-09;10;80;349;0;8;1
2016-07-08;18;83;353;0;13;1
2016-07-07;13;79;347;0;11;1
2016-07-06;15;78;352;0;14;1
2016-07-05;8;73;354;0;6;1
2016-07-04;11;76;365;0;9;1
2016-07-03;11;78;365;0;7;1
2016-07-02;12;87;371;0;11;1
2016-07-01;15;92;376;0;11;1
2016-06-30;14;85;383;0;11;1
2016-06-29;12;81;387;0;10;2
2016-06-28;12;80;393;0;9;2
2016-06-27;13;82;400;0;10;1
2016-06-26;17;90;402;0;13;1
2016-06-25;20;99;407;0;17;1
2016-06-24;7;93;407;0;5;1
2016-06-23;13;92;421;0;9;1
2016-06-22;10;96;428;0;8;2
2016-06-21;15;101;440;0;11;2
2016-06-20;19;100;445;0;16;2
2016-06-19;25;95;442;0;20;1
2016-06-18;15;87;442;0;12;1
2016-06-17;8;88;451;0;2;1
2016-06-16;16;97;470;0;14;2
2016-06-15;14;94;476;0;11;1
2016-06-14;12;92;491;0;10;1
2016-06-13;16;98;494;0;12;1
2016-06-12;14;101;498;0;11;1
2016-06-11;16;107;507;0;14;1
2016-06-10;14;101;517;0;13;1
2016-06-09;13;103;531;0;8;1
2016-06-08;10;109;539;0;6;1
2016-06-07;21;118;542;0;14;1
2016-06-06;21;120;536;0;20;1
2016-06-05;21;116;529;0;16;1
2016-06-04;12;114;527;0;11;1
2016-06-03;16;115;530;0;13;1
2016-06-02;17;121;536;0;17;1
2016-06-01;19;123;542;0;16;1
2016-05-31;17;127;543;0;16;1
2016-05-30;17;127;545;0;15;1
2016-05-29;18;131;542;0;13;1
2016-05-28;13;133;546;0;12;1
2016-05-27;22;133;553;0;14;2
2016-05-26;24;137;565;0;20;3
2016-05-25;23;137;577;0;19;3
2016-05-24;18;142;580;0;15;3
2016-05-23;21;146;580;0;19;3
2016-05-22;20;151;582;0;13;2
2016-05-21;15;151;585;0;12;2
2016-05-20;24;153;597;0;22;2
2016-05-19;23;152;606;0;18;2
2016-05-18;29;158;602;0;21;2
2016-05-17;21;163;615;0;20;2
2016-05-16;29;160;624;0;22;2
2016-05-15;16;144;625;0;15;2
2016-05-14;19;140;635;0;15;2
2016-05-13;24;137;648;0;21;2
2016-05-12;27;133;652;0;22;3
2016-05-11;33;123;655;0;28;4
2016-05-10;18;113;651;0;17;4
2016-05-09;10;119;664;0;9;4
2016-05-08;11;128;665;0;8;3
2016-05-07;17;137;671;0;13;2
2016-05-06;20;135;683;0;18;2
2016-05-05;19;136;690;0;15;3
2016-05-04;25;138;707;0;17;3
2016-05-03;25;146;703;0;23;3
2016-05-02;19;158;698;0;16;3
2016-05-01;19;164;696;0;17;2
2016-04-30;16;165;698;0;13;3
