﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-03;56;432;2237;0;54;1
2018-06-02;51;433;2274;0;49;3
2018-06-01;37;428;2300;0;34;2
2018-05-31;63;432;2364;0;58;1
2018-05-30;81;461;2396;0;75;2
2018-05-29;87;454;2372;0;82;1
2018-05-28;68;447;2333;0;64;0
2018-05-27;52;460;2303;0;48;0
2018-05-26;49;503;2323;0;43;0
2018-05-25;44;504;2365;0;38;1
2018-05-24;89;543;2435;0;79;0
2018-05-23;79;557;2454;0;77;0
2018-05-22;84;563;2439;0;81;0
2018-05-21;83;588;2428;0;77;1
2018-05-20;94;642;2405;0;89;0
2018-05-19;49;624;2370;0;47;0
2018-05-18;78;634;2390;0;72;1
2018-05-17;98;643;2407;0;88;1
2018-05-16;89;630;2395;0;85;1
2018-05-15;108;621;2350;0;104;1
2018-05-14;138;608;2311;0;133;1
2018-05-13;81;578;2203;0;74;1
2018-05-12;62;616;2184;0;57;0
2018-05-11;83;615;2181;0;79;1
2018-05-10;79;613;2156;0;77;1
2018-05-09;85;627;2151;0;80;1
2018-05-08;93;649;2129;0;87;0
2018-05-07;110;635;2051;0;104;0
2018-05-06;117;582;1966;0;109;0
2018-05-05;65;533;1902;0;60;1
2018-05-04;84;507;1872;0;81;1
2018-05-03;96;494;1848;0;91;0
2018-05-02;101;487;1800;0;99;0
2018-05-01;81;484;1766;0;79;0
2018-04-30;55;505;1747;0;50;1
2018-04-29;62;528;1722;0;59;3
2018-04-28;37;528;1727;0;35;3
2018-04-27;75;548;1756;0;68;3
2018-04-26;93;547;1764;0;89;2
2018-04-25;98;525;1737;0;91;2
2018-04-24;101;506;1696;0;95;1
2018-04-23;83;489;1671;0;78;3
2018-04-22;59;462;1620;0;55;3
2018-04-21;59;477;1635;0;56;4
2018-04-20;70;440;1625;0;65;3
2018-04-19;69;414;1644;0;66;2
2018-04-18;81;405;1692;0;75;3
2018-04-17;81;401;1702;0;76;3
2018-04-16;59;392;1677;0;54;3
2018-04-15;67;387;1701;0;65;3
2018-04-14;28;348;1694;0;24;4
2018-04-13;45;337;1716;0;41;2
2018-04-12;65;332;1732;0;55;3
2018-04-11;74;297;1727;0;69;2
2018-04-10;76;284;1727;0;68;2
2018-04-09;49;281;1729;0;45;4
2018-04-08;28;298;1709;0;24;4
2018-04-07;24;319;1709;0;21;3
2018-04-06;33;343;1730;0;29;2
2018-04-05;34;357;1726;0;30;2
2018-04-04;61;392;1740;0;59;2
2018-04-03;64;412;1733;0;58;3
2018-04-02;71;420;1731;0;65;2
2018-04-01;48;420;1715;0;43;2
2018-03-31;43;425;1701;0;36;1
2018-03-30;56;433;1722;0;50;1
2018-03-29;69;434;1718;0;65;1
2018-03-28;81;432;1719;0;75;1
2018-03-27;67;439;1680;0;61;1
2018-03-26;71;478;1684;0;64;2
2018-03-25;58;501;1660;0;56;2
2018-03-24;45;511;1634;0;39;1
2018-03-23;62;532;1647;1;57;1
2018-03-22;66;531;1649;1;58;0
2018-03-21;93;540;1646;1;82;0
2018-03-20;109;498;1639;1;99;0
2018-03-19;94;463;1592;1;86;1
2018-03-18;71;442;1529;0;65;2
2018-03-17;69;436;1489;0;66;1
2018-03-16;59;411;1477;0;57;1
2018-03-15;69;384;1480;0;61;2
2018-03-14;47;350;1454;0;43;1
2018-03-13;73;344;1451;0;65;0
2018-03-12;72;315;1420;0;67;0
2018-03-11;61;300;1386;0;60;1
2018-03-10;46;286;1382;0;43;0
2018-03-09;29;287;1349;0;25;0
2018-03-08;33;310;1384;0;30;0
2018-03-07;37;320;1388;0;35;0
2018-03-06;48;345;1379;0;42;0
2018-03-05;57;355;1385;0;54;0
2018-03-04;46;354;1387;0;43;0
2018-03-03;52;360;1366;0;50;0
2018-03-02;46;350;1358;0;43;0
2018-03-01;46;337;1376;0;40;0
2018-02-28;65;367;1411;0;64;2
2018-02-27;56;363;1388;0;54;1
2018-02-26;52;347;1353;0;49;1
2018-02-25;56;378;1355;0;56;1
2018-02-24;42;378;1346;0;38;1
2018-02-23;34;379;1355;0;32;1
2018-02-22;69;367;1353;0;66;3
2018-02-21;62;354;1335;0;60;3
2018-02-20;42;340;1336;0;39;2
2018-02-19;79;342;1364;0;75;3
2018-02-18;57;307;1334;0;53;3
2018-02-17;39;297;1314;0;36;2
2018-02-16;27;292;1309;0;26;1
2018-02-15;55;307;1331;0;49;2
2018-02-14;52;283;1329;0;46;3
2018-02-13;40;282;1332;0;35;3
2018-02-12;45;293;1310;0;39;1
2018-02-11;53;280;1296;0;51;1
2018-02-10;35;281;1308;0;33;2
2018-02-09;43;290;1315;0;41;2
2018-02-08;31;290;1302;0;28;2
2018-02-07;45;298;1289;0;41;2
2018-02-06;56;318;1285;0;53;1
2018-02-05;27;322;1261;0;26;1
2018-02-04;51;339;1256;0;49;1
2018-02-03;43;327;1249;0;37;1
2018-02-02;44;322;1235;0;40;1
2018-02-01;44;327;1232;0;42;1
2018-01-31;66;336;1247;0;58;3
2018-01-30;64;329;1206;0;59;2
2018-01-29;47;319;1165;0;44;2
2018-01-28;40;330;1111;0;38;1
2018-01-27;34;345;1116;0;32;1
2018-01-26;47;352;1079;0;44;0
2018-01-25;51;361;1077;0;46;1
2018-01-24;55;346;1062;0;52;1
2018-01-23;53;348;1074;0;50;2
2018-01-22;63;341;1025;0;60;0
2018-01-21;47;317;1019;0;47;1
2018-01-20;47;297;978;0;44;0
2018-01-19;58;278;969;0;54;0
2018-01-18;36;265;960;0;31;1
2018-01-17;50;273;965;0;49;1
2018-01-16;52;253;961;0;51;1
2018-01-15;30;242;951;0;27;0
2018-01-14;37;252;949;0;36;1
2018-01-13;27;244;941;0;26;1
2018-01-12;42;239;956;0;40;0
2018-01-11;42;242;971;0;39;1
2018-01-10;31;232;1024;0;27;3
2018-01-09;44;242;1042;0;38;2
2018-01-08;38;225;1026;0;37;0
2018-01-07;31;205;1023;0;30;1
2018-01-06;24;192;1038;0;24;0
2018-01-05;43;186;1060;0;43;0
2018-01-04;23;166;1097;0;23;2
2018-01-03;37;160;1093;0;36;1
2018-01-02;30;166;1118;0;28;1
2018-01-01;17;167;1128;0;13;2
2017-12-31;19;195;1173;0;19;3
2017-12-30;19;199;1167;0;16;1
2017-12-29;17;212;1210;0;14;1
2017-12-28;27;230;1260;0;24;1
2017-12-27;45;241;1289;0;41;1
2017-12-26;34;244;1307;0;29;1
2017-12-25;42;251;1330;0;39;1
2017-12-24;27;256;1317;0;26;1
2017-12-23;32;278;1357;0;30;2
2017-12-22;34;265;1335;0;31;1
2017-12-21;36;262;1353;0;33;1
2017-12-20;46;271;1376;0;43;2
2017-12-19;42;284;1405;0;38;2
2017-12-18;47;310;1428;0;42;1
2017-12-17;45;312;1419;0;43;1
2017-12-16;28;318;1404;0;27;1
2017-12-15;31;326;1442;0;30;1
2017-12-14;45;341;1471;0;41;1
2017-12-13;57;347;1487;0;56;1
2017-12-12;65;344;1502;0;62;0
2017-12-11;46;326;1495;0;44;1
2017-12-10;53;342;1486;0;51;1
2017-12-09;35;330;1473;0;35;1
2017-12-08;45;326;1488;0;45;1
2017-12-07;50;321;1512;0;46;1
2017-12-06;53;334;1538;0;51;1
2017-12-05;48;358;1567;0;43;1
2017-12-04;66;358;1555;0;65;1
2017-12-03;40;352;1530;0;38;0
2017-12-02;33;365;1525;0;32;0
2017-12-01;40;360;1539;0;40;0
2017-11-30;61;351;1560;0;57;0
2017-11-29;67;336;1547;0;66;1
2017-11-28;55;320;1537;0;54;0
2017-11-27;60;322;1539;0;59;1
2017-11-26;53;337;1510;0;51;0
2017-11-25;28;347;1493;0;27;0
2017-11-24;32;352;1506;0;31;0
2017-11-23;43;349;1537;0;42;0
2017-11-22;53;374;1551;0;50;1
2017-11-21;59;381;1543;0;58;0
2017-11-20;74;380;1541;0;71;1
2017-11-19;64;384;1518;0;62;1
2017-11-18;35;373;1489;0;32;0
2017-11-17;29;374;1508;0;28;0
2017-11-16;66;384;1541;0;63;0
2017-11-15;62;370;1532;0;58;1
2017-11-14;60;385;1524;0;56;2
2017-11-13;76;398;1480;0;74;1
2017-11-12;56;380;1439;0;53;0
2017-11-11;36;382;1421;0;35;0
2017-11-10;40;391;1455;0;37;0
2017-11-09;51;384;1460;0;47;0
2017-11-08;73;383;1457;0;73;1
2017-11-07;75;374;1455;0;72;2
2017-11-06;58;347;1430;0;55;2
2017-11-05;57;347;1410;0;53;2
2017-11-04;44;347;1380;0;40;1
2017-11-03;37;337;1404;0;35;2
2017-11-02;47;336;1417;0;45;1
2017-11-01;62;332;1435;0;60;1
2017-10-31;49;336;1435;0;45;2
2017-10-30;57;335;1427;0;55;2
2017-10-29;58;335;1396;0;55;2
2017-10-28;34;333;1353;0;30;2
2017-10-27;40;342;1397;0;35;3
2017-10-26;45;347;1393;0;38;2
2017-10-25;65;359;1400;0;62;2
2017-10-24;49;358;1390;0;45;2
2017-10-23;58;367;1393;0;55;2
2017-10-22;58;343;1371;0;56;2
2017-10-21;34;319;1345;0;32;1
2017-10-20;49;320;1354;0;47;1
2017-10-19;54;306;1359;1;49;2
2017-10-18;64;305;1356;1;60;2
2017-10-17;59;310;1355;0;56;2
2017-10-16;36;297;1348;0;31;2
2017-10-15;34;323;1359;0;30;2
2017-10-14;37;332;1350;0;33;1
2017-10-13;43;334;1374;0;37;1
2017-10-12;54;342;1395;0;52;1
2017-10-11;66;359;1407;0;64;3
2017-10-10;46;344;1405;0;45;3
2017-10-09;52;337;1380;0;49;2
2017-10-08;47;347;1369;0;43;1
2017-10-07;38;340;1362;0;35;1
2017-10-06;49;329;1372;0;43;1
2017-10-05;70;320;1370;0;67;1
2017-10-04;49;307;1356;0;47;1
2017-10-03;45;314;1382;0;41;2
2017-10-02;64;316;1361;0;57;1
2017-10-01;40;309;1335;0;39;0
2017-09-30;24;320;1347;0;23;0
2017-09-29;35;333;1392;0;33;2
2017-09-28;60;331;1392;0;56;2
2017-09-27;54;311;1346;0;51;1
2017-09-26;48;312;1343;0;46;1
2017-09-25;56;311;1334;0;49;0
2017-09-24;52;321;1355;0;47;1
2017-09-23;36;318;1313;0;33;0
2017-09-22;31;313;1333;0;31;0
2017-09-21;45;319;1376;0;41;2
2017-09-20;55;336;1381;0;54;2
2017-09-19;46;342;1385;0;43;3
2017-09-18;63;352;1381;0;60;1
2017-09-17;51;355;1402;0;48;2
2017-09-16;29;339;1409;0;29;2
2017-09-15;39;345;1420;0;37;1
2017-09-14;59;343;1432;0;57;2
2017-09-13;63;331;1448;0;58;2
2017-09-12;58;313;1465;0;52;3
2017-09-11;65;316;1466;0;62;2
2017-09-10;31;313;1456;0;31;1
2017-09-09;41;318;1487;0;38;1
2017-09-08;40;311;1500;0;36;1
2017-09-07;46;325;1521;0;41;2
2017-09-06;47;332;1541;0;44;3
2017-09-05;59;319;1566;0;52;5
2017-09-04;61;296;1566;0;56;3
2017-09-03;38;288;1559;0;35;2
2017-09-02;36;289;1582;0;33;2
2017-09-01;53;300;1626;0;49;2
2017-08-31;49;293;1680;0;44;3
2017-08-30;35;290;1664;0;34;3
2017-08-29;34;318;1747;0;31;3
2017-08-28;51;319;1735;0;44;3
2017-08-27;41;330;1750;0;40;2
2017-08-26;48;359;1774;0;45;2
2017-08-25;32;365;1793;0;29;2
2017-08-24;57;391;1820;0;51;2
2017-08-23;55;412;1848;0;48;3
2017-08-22;51;411;1886;0;45;2
2017-08-21;59;438;1910;0;57;5
2017-08-20;73;457;1908;0;67;2
2017-08-19;53;444;1919;0;52;2
2017-08-18;59;443;1929;0;54;1
2017-08-17;77;453;1945;0;70;1
2017-08-16;52;432;1945;0;50;1
2017-08-15;76;439;1977;0;73;2
2017-08-14;79;429;1984;0;75;2
2017-08-13;61;424;1981;0;57;2
2017-08-12;55;417;2006;0;49;2
2017-08-11;72;416;2031;0;66;2
2017-08-10;53;408;2031;0;52;1
2017-08-09;59;435;2048;0;57;1
2017-08-08;64;448;2058;0;61;1
2017-08-07;71;448;2055;0;67;2
2017-08-06;54;464;2056;0;51;2
2017-08-05;51;465;2076;0;51;2
2017-08-04;64;475;2096;0;60;2
2017-08-03;81;481;2109;0;76;0
2017-08-02;74;468;2098;0;69;0
2017-08-01;64;455;2115;0;62;0
2017-07-31;87;471;2124;0;80;0
2017-07-30;54;483;2129;0;52;1
2017-07-29;64;502;2156;0;60;1
2017-07-28;71;488;2131;0;70;0
2017-07-27;66;496;2102;0;63;0
2017-07-26;58;494;2092;0;58;0
2017-07-25;80;507;2099;0;76;0
2017-07-24;88;501;2088;0;86;0
2017-07-23;71;496;2049;0;70;0
2017-07-22;57;507;2042;0;54;0
2017-07-21;82;525;2046;0;76;0
2017-07-20;65;529;2040;0;62;0
2017-07-19;73;542;2056;0;68;0
2017-07-18;74;540;2072;0;71;0
2017-07-17;83;539;2057;0;82;0
2017-07-16;83;526;2024;0;80;0
2017-07-15;75;508;2018;0;69;1
2017-07-14;88;499;1987;0;81;0
2017-07-13;78;485;1971;0;78;0
2017-07-12;67;479;1962;0;64;0
2017-07-11;73;488;1972;0;70;0
2017-07-10;72;484;1949;0;70;1
2017-07-09;61;499;1936;0;58;1
2017-07-08;71;517;1934;0;68;1
2017-07-07;73;502;1935;0;66;1
2017-07-06;74;513;1962;0;70;1
2017-07-05;74;510;1959;0;72;1
2017-07-04;67;478;1950;0;64;1
2017-07-03;89;468;1942;0;89;1
2017-07-02;77;445;1896;0;71;0
2017-07-01;58;437;1870;0;55;0
2017-06-30;81;427;1860;0;78;0
2017-06-29;71;413;1846;0;67;0
2017-06-28;43;404;1838;0;41;1
2017-06-27;57;433;1854;0;49;1
2017-06-26;71;461;1854;0;66;2
2017-06-25;69;485;1848;0;65;1
2017-06-24;49;468;1829;0;46;0
2017-06-23;69;470;1864;0;65;1
2017-06-22;61;457;1864;0;57;2
2017-06-21;72;465;1896;0;68;2
2017-06-20;83;461;1925;0;79;2
2017-06-19;90;454;1940;0;83;3
2017-06-18;58;447;1913;0;56;1
2017-06-17;49;433;1897;0;47;0
2017-06-16;54;442;1949;0;51;1
2017-06-15;66;450;2024;0;64;1
2017-06-14;70;455;2079;0;64;2
2017-06-13;75;488;2150;0;66;1
2017-06-12;82;480;2183;0;77;1
2017-06-11;49;467;2208;0;48;1
2017-06-10;58;471;2248;0;56;0
2017-06-09;59;463;2339;0;51;1
2017-06-08;72;453;2427;0;71;1
2017-06-07;100;424;2452;0;89;2
2017-06-06;73;398;2452;0;66;2
2017-06-05;64;393;2444;0;62;2
2017-06-04;59;390;2458;0;58;3
2017-06-03;45;384;2479;0;43;1
2017-06-02;47;393;2559;0;42;1
2017-06-01;48;406;2630;0;47;1
2017-05-31;72;443;2705;0;70;1
2017-05-30;66;437;2686;0;64;3
2017-05-29;60;455;2723;0;54;3
2017-05-28;53;495;2695;0;50;3
2017-05-27;55;542;2740;0;52;2
2017-05-26;63;547;2794;0;59;2
2017-05-25;83;536;2837;0;80;2
2017-05-24;68;556;2866;0;67;2
2017-05-23;77;601;2904;0;76;3
2017-05-22;103;648;2946;0;98;3
2017-05-21;95;682;2907;0;95;3
2017-05-20;59;703;2901;0;53;3
2017-05-19;56;737;2961;0;55;3
2017-05-18;103;788;3030;0;95;3
2017-05-17;114;815;3058;0;111;2
2017-05-16;126;849;3053;0;118;2
2017-05-15;138;841;2966;0;130;2
2017-05-14;120;800;2874;0;112;2
2017-05-13;92;741;2818;0;88;2
2017-05-12;112;710;2795;0;107;3
2017-05-11;134;689;2811;0;128;7
2017-05-10;144;675;2766;0;140;7
2017-05-09;119;669;2728;0;113;5
2017-05-08;94;662;2726;0;90;5
2017-05-07;60;636;2676;0;56;3
2017-05-06;62;663;2686;0;55;3
2017-05-05;85;656;2751;0;78;3
2017-05-04;128;658;2782;0;121;5
2017-05-03;143;639;2739;0;134;4
2017-05-02;105;630;2687;0;98;4
2017-05-01;84;642;2646;0;71;3
2017-04-30;87;675;2639;0;82;2
2017-04-29;56;688;2591;0;48;2
2017-04-28;78;722;2652;0;73;3
2017-04-27;113;739;2651;0;106;4
2017-04-26;134;725;2600;0;122;3
2017-04-25;117;725;2559;0;109;3
2017-04-24;110;759;2537;0;105;2
2017-04-23;105;741;2482;0;101;1
2017-04-22;84;689;2434;0;77;1
2017-04-21;98;649;2435;0;88;2
2017-04-20;103;618;2446;0;96;3
2017-04-19;133;588;2450;0;124;3
2017-04-18;152;569;2437;0;146;2
2017-04-17;97;527;2383;0;91;2
2017-04-16;52;540;2355;0;50;2
2017-04-15;39;574;2354;0;37;2
2017-04-14;59;598;2396;0;55;3
2017-04-13;73;607;2431;0;66;3
2017-04-12;108;662;2462;0;105;3
2017-04-11;108;648;2454;0;93;3
2017-04-10;111;647;2450;0;107;1
2017-04-09;95;622;2383;0;90;0
2017-04-08;64;588;2371;0;57;0
2017-04-07;71;581;2444;0;63;2
2017-04-06;128;572;2453;0;122;3
2017-04-05;96;532;2353;0;86;3
2017-04-04;105;527;2392;0;95;3
2017-04-03;91;501;2345;0;83;4
2017-04-02;61;499;2311;0;60;3
2017-04-01;51;508;2319;0;46;3
2017-03-31;57;512;2363;0;50;3
2017-03-30;96;514;2378;0;86;3
2017-03-29;80;505;2387;0;76;3
2017-03-28;88;529;2409;0;81;2
2017-03-27;86;548;2446;0;80;3
2017-03-26;73;576;2421;0;69;3
2017-03-25;53;599;2409;0;51;2
2017-03-24;56;605;2402;0;52;1
2017-03-23;81;627;2448;0;76;1
2017-03-22;102;636;2519;0;98;2
2017-03-21;106;621;2462;0;99;1
2017-03-20;114;630;2485;0;108;2
2017-03-19;95;607;2399;0;92;1
2017-03-18;66;607;2376;0;60;1
2017-03-17;80;586;2392;0;74;1
2017-03-16;84;595;2431;0;81;1
2017-03-15;95;614;2433;0;90;1
2017-03-14;99;595;2439;0;95;1
2017-03-13;99;552;2445;0;92;1
2017-03-12;98;552;2402;0;92;1
2017-03-11;47;543;2384;0;43;1
2017-03-10;88;548;2434;0;85;1
2017-03-09;108;531;2442;0;100;1
2017-03-08;76;522;2428;0;70;1
2017-03-07;58;515;2450;0;53;2
2017-03-06;98;558;2483;0;93;2
2017-03-05;87;565;2472;0;83;2
2017-03-04;52;560;2479;0;49;2
2017-03-03;71;569;2531;0;69;2
2017-03-02;94;556;2569;0;91;2
2017-03-01;67;550;2542;0;65;2
2017-02-28;101;583;2567;0;97;2
2017-02-27;105;591;2538;0;96;2
2017-02-26;81;576;2515;0;79;1
2017-02-25;61;577;2512;0;56;1
2017-02-24;56;584;2543;0;52;1
2017-02-23;93;602;2553;0;87;1
2017-02-22;103;589;2546;0;97;1
2017-02-21;112;606;2526;0;110;2
2017-02-20;84;578;2508;0;80;2
2017-02-19;85;595;2498;0;80;1
2017-02-18;65;615;2486;0;61;1
2017-02-17;75;603;2508;0;68;1
2017-02-16;84;605;2514;0;76;1
2017-02-15;118;622;2505;0;116;2
2017-02-14;86;600;2450;0;81;3
2017-02-13;99;605;2454;0;94;2
2017-02-12;106;605;2422;0;103;1
2017-02-11;52;587;2380;0;50;2
2017-02-10;78;621;2403;0;74;2
2017-02-09;96;638;2423;0;91;2
2017-02-08;96;647;2415;0;86;2
2017-02-07;90;666;2384;0;84;3
2017-02-06;102;648;2356;0;97;2
2017-02-05;90;641;2308;0;83;1
2017-02-04;88;625;2268;0;83;2
2017-02-03;98;615;2243;0;89;1
2017-02-02;103;600;2201;0;97;2
2017-02-01;113;590;2167;0;107;2
2017-01-31;74;556;2196;0;67;3
2017-01-30;94;572;2167;0;88;3
2017-01-29;72;560;2099;0;68;3
2017-01-28;80;568;2000;0;74;3
2017-01-27;80;563;1999;0;72;2
2017-01-26;96;561;1989;0;94;2
2017-01-25;68;551;1959;0;64;1
2017-01-24;86;561;1952;0;77;1
2017-01-23;80;550;1932;1;77;2
2017-01-22;98;537;1890;0;95;2
2017-01-21;72;527;1852;0;69;3
2017-01-20;75;521;1861;0;71;2
2017-01-19;89;511;1867;0;83;2
2017-01-18;75;504;1824;0;72;1
2017-01-17;73;527;1828;0;72;1
2017-01-16;66;540;1826;0;64;2
2017-01-15;88;531;1825;0;82;2
2017-01-14;68;506;1788;0;62;3
2017-01-13;66;489;1807;0;61;2
2017-01-12;81;471;1842;0;78;2
2017-01-11;97;450;1842;0;93;1
2017-01-10;91;405;1818;0;86;2
2017-01-09;57;382;1810;0;52;4
2017-01-08;61;407;1816;0;56;4
2017-01-07;52;389;1822;0;49;2
2017-01-06;45;359;1848;0;42;3
2017-01-05;62;346;1888;0;58;3
2017-01-04;52;361;1926;0;49;3
2017-01-03;66;374;1934;0;62;3
2017-01-02;83;376;1939;0;78;4
2017-01-01;43;354;1923;0;39;3
2016-12-31;21;372;1937;0;19;3
2016-12-30;33;388;2009;0;29;3
2016-12-29;78;416;2071;0;71;3
2016-12-28;66;422;2085;0;62;2
2016-12-27;69;440;2109;0;62;2
2016-12-26;62;418;2119;0;60;2
2016-12-25;59;433;2126;0;52;1
2016-12-24;39;451;2130;0;36;2
2016-12-23;62;481;2178;0;57;3
2016-12-22;82;468;2193;0;75;4
2016-12-21;85;475;2190;0;73;3
2016-12-20;42;493;2191;0;39;3
2016-12-19;81;532;2244;0;78;3
2016-12-18;73;522;2227;0;69;3
2016-12-17;70;528;2220;0;66;1
2016-12-16;47;523;2233;0;44;1
2016-12-15;88;541;2274;0;78;2
2016-12-14;104;537;2275;0;96;1
2016-12-13;83;535;2314;0;80;1
2016-12-12;73;540;2265;0;71;2
2016-12-11;80;528;2266;0;78;2
2016-12-10;63;516;2249;0;59;1
2016-12-09;65;519;2277;0;58;1
2016-12-08;82;513;2327;0;77;2
2016-12-07;92;527;2338;0;85;2
2016-12-06;99;533;2327;0;94;3
2016-12-05;63;523;2320;0;57;3
2016-12-04;71;550;2323;0;65;3
2016-12-03;66;556;2318;0;64;3
2016-12-02;55;562;2335;0;50;6
2016-12-01;95;568;2359;0;89;5
2016-11-30;98;563;2340;0;92;5
2016-11-29;91;545;2329;0;83;6
2016-11-28;90;534;2320;0;85;5
2016-11-27;80;525;2277;0;74;5
2016-11-26;73;541;2241;0;65;5
2016-11-25;64;536;2247;0;56;5
2016-11-24;88;540;2281;0;83;5
2016-11-23;81;534;2263;0;72;5
2016-11-22;77;549;2272;0;71;5
2016-11-21;83;557;2260;1;74;5
2016-11-20;97;565;2243;0;92;4
2016-11-19;68;557;2208;0;63;3
2016-11-18;71;566;2225;0;58;2
2016-11-17;88;570;2234;0;85;4
2016-11-16;94;573;2214;0;83;4
2016-11-15;90;599;2211;0;83;4
2016-11-14;91;603;2191;1;83;4
2016-11-13;90;596;2164;1;84;4
2016-11-12;75;598;2129;1;71;4
2016-11-11;73;587;2112;1;65;3
2016-11-10;94;582;2121;0;89;4
2016-11-09;112;573;2111;0;108;4
2016-11-08;96;541;2085;0;89;4
2016-11-07;79;520;2058;0;77;3
2016-11-06;91;527;2024;0;85;2
2016-11-05;65;516;1983;0;60;2
2016-11-04;67;499;1975;0;59;2
2016-11-03;88;476;1977;0;78;3
2016-11-02;80;470;1989;0;73;3
2016-11-01;73;489;1992;0;69;3
2016-10-31;90;487;2007;0;82;2
2016-10-30;77;485;1963;0;73;1
2016-10-29;48;470;1930;0;45;2
2016-10-28;42;483;1931;0;39;3
2016-10-27;79;504;1981;0;71;4
2016-10-26;99;505;1943;0;89;5
2016-10-25;68;479;1931;0;64;3
2016-10-24;90;489;1980;0;85;3
2016-10-23;60;477;1920;0;56;2
2016-10-22;64;488;1929;0;60;3
2016-10-21;62;485;1934;0;54;4
2016-10-20;84;480;1963;0;77;6
2016-10-19;77;462;2010;1;70;7
2016-10-18;76;461;1975;0;64;6
2016-10-17;88;472;1984;0;79;5
2016-10-16;69;471;1939;0;60;4
2016-10-15;63;472;1939;0;56;4
2016-10-14;53;462;1949;0;49;5
2016-10-13;59;467;2025;0;51;4
2016-10-12;81;461;2017;0;76;5
2016-10-11;83;447;2011;0;77;3
2016-10-10;85;458;1986;0;81;3
2016-10-09;67;460;1988;0;62;3
2016-10-08;50;446;1930;0;43;4
2016-10-07;50;436;1950;0;43;4
2016-10-06;57;432;1969;0;51;4
2016-10-05;71;428;1984;0;62;5
2016-10-04;96;453;1969;0;88;3
2016-10-03;83;428;1929;0;78;3
2016-10-02;65;426;1883;0;60;3
2016-10-01;39;448;1877;0;37;3
2016-09-30;44;473;1899;0;37;3
2016-09-29;56;502;1939;0;44;3
2016-09-28;96;522;1952;0;90;3
2016-09-27;72;517;1919;0;62;3
2016-09-26;81;540;1909;0;79;2
2016-09-25;88;537;1875;0;84;2
2016-09-24;69;526;1860;0;61;2
2016-09-23;71;499;1875;0;61;2
2016-09-22;72;497;1876;0;66;2
2016-09-21;89;497;1872;0;82;3
2016-09-20;90;505;1841;0;88;3
2016-09-19;80;494;1805;0;71;4
2016-09-18;79;504;1826;0;76;5
2016-09-17;38;469;1754;0;36;3
2016-09-16;66;488;1845;0;60;2
2016-09-15;72;459;1796;0;67;1
2016-09-14;99;483;1854;0;91;1
2016-09-13;84;428;1786;1;78;0
2016-09-12;76;414;1757;1;67;0
2016-09-11;55;393;1753;1;51;0
2016-09-10;44;389;1764;0;40;0
2016-09-09;55;383;1796;0;47;1
2016-09-08;70;390;1803;0;64;2
2016-09-07;68;386;1812;0;65;2
2016-09-06;72;399;1844;0;69;1
2016-09-05;49;388;1842;0;46;1
2016-09-04;49;399;1846;0;47;1
2016-09-03;37;404;1870;0;30;1
2016-09-02;59;418;1930;1;55;1
2016-09-01;64;431;1946;1;60;2
2016-08-31;86;459;1993;1;75;3
2016-08-30;66;434;1962;0;62;1
2016-08-29;60;433;1987;0;55;1
2016-08-28;55;430;1991;0;51;1
2016-08-27;48;433;2022;0;44;1
2016-08-26;72;422;2050;0;67;1
2016-08-25;82;417;2070;0;77;2
2016-08-24;66;403;2068;0;62;2
2016-08-23;66;423;2121;0;61;1
2016-08-22;55;414;2077;0;50;1
2016-08-21;56;449;2067;0;56;2
2016-08-20;37;442;2088;0;34;2
2016-08-19;68;471;2146;0;62;2
2016-08-18;74;473;2181;0;67;3
2016-08-17;77;479;2188;0;71;3
2016-08-16;68;466;2250;0;65;2
2016-08-15;90;470;2207;0;85;2
2016-08-14;49;488;2278;0;47;3
2016-08-13;66;501;2253;0;62;3
2016-08-12;66;493;2282;0;61;3
2016-08-11;78;503;2308;0;70;2
2016-08-10;64;524;2339;0;59;2
2016-08-09;79;537;2349;0;74;2
2016-08-08;100;547;2492;0;92;2
2016-08-07;71;519;2311;0;68;2
2016-08-06;58;538;2328;0;52;2
2016-08-05;77;544;2382;0;70;2
2016-08-04;99;554;2393;0;89;3
2016-08-03;79;536;2404;0;72;2
2016-08-02;82;551;2428;0;76;2
2016-08-01;81;552;2421;0;76;2
2016-07-31;90;549;2412;0;85;2
2016-07-30;66;538;2534;0;61;2
2016-07-29;87;501;2398;0;80;2
2016-07-28;78;498;2419;0;69;1
2016-07-27;91;518;2437;0;84;0
2016-07-26;86;534;2423;0;81;0
2016-07-25;78;528;2408;0;71;0
2016-07-24;60;556;2542;0;57;3
2016-07-23;44;553;2421;0;40;2
2016-07-22;81;605;2475;0;77;3
2016-07-21;97;614;2489;0;92;1
2016-07-20;107;614;2488;0;98;2
2016-07-19;79;601;2465;0;77;1
2016-07-18;81;626;2453;0;76;1
2016-07-17;82;619;2446;0;79;2
2016-07-16;96;609;2430;0;93;2
2016-07-15;90;576;2411;0;86;3
2016-07-14;100;577;2410;0;91;0
2016-07-13;94;591;2404;0;86;0
2016-07-12;105;588;2415;0;98;0
2016-07-11;78;593;2421;0;70;0
2016-07-10;71;618;2433;0;68;0
2016-07-09;64;619;2446;0;58;0
2016-07-08;94;630;2489;0;84;2
2016-07-07;113;598;2483;0;112;1
2016-07-06;86;562;2466;1;80;0
