﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-01;10068;58669;213123;20;7435;921
2019-04-30;9226;57655;212928;18;6688;948
2019-04-29;9846;57393;214994;18;7244;949
2019-04-28;9114;56625;216489;15;6731;908
2019-04-27;8193;57388;219194;16;5961;916
2019-04-26;9195;58164;222678;13;6685;922
2019-04-25;8986;57826;225555;16;6517;946
2019-04-24;8983;57532;228124;15;6475;956
2019-04-23;8939;57941;231020;15;6427;968
2019-04-22;8994;57267;233807;15;6494;977
2019-04-21;9947;56708;235369;15;7287;987
2019-04-20;9081;56066;235504;16;6689;1011
2019-04-19;8793;55470;234925;15;6317;1021
2019-04-18;8619;53435;234904;20;6305;1057
2019-04-17;9453;52168;234555;19;6821;1045
2019-04-16;8174;50649;234147;18;5836;1000
2019-04-15;8388;50242;235242;19;5997;997
2019-04-14;9284;49580;236268;16;6717;999
2019-04-13;8392;48170;235864;13;6145;998
2019-04-12;6374;48585;235729;13;4504;1062
2019-04-11;7190;51094;238387;12;5087;1087
2019-04-10;7752;53180;241064;15;5498;1056
2019-04-09;7701;54851;243194;15;5367;1034
2019-04-08;7647;57346;246240;16;5388;1030
2019-04-07;7742;59444;248934;14;5485;1052
2019-04-06;8897;62951;250052;12;6328;1119
2019-04-05;9174;65477;250593;14;6479;1158
2019-04-04;9588;68588;251253;12;6871;1155
2019-04-03;9632;71285;251120;10;6785;1149
2019-04-02;10496;74130;252603;11;7518;1130
2019-04-01;10037;75709;253158;15;7112;1116
2019-03-31;11547;78137;255129;16;8488;1122
2019-03-30;11716;78869;256583;16;8611;1119
2019-03-29;12598;78257;257941;15;9194;1114
2019-03-28;12649;76187;258210;12;9163;1122
2019-03-27;12866;72646;257899;13;9383;1157
2019-03-26;12300;69018;257967;10;8876;1153
2019-03-25;12777;65559;258628;13;9395;1139
2019-03-24;12483;62161;256797;12;9093;1141
2019-03-23;11029;59617;254565;12;8161;1144
2019-03-22;10234;58399;252983;13;7442;1144
2019-03-21;8519;57105;251111;14;6109;1098
2019-03-20;8765;56945;250271;12;6416;1120
2019-03-19;8319;57799;249075;16;5936;1091
2019-03-18;8956;59923;249496;13;6435;1050
2019-03-17;9588;61338;249616;15;7019;1032
2019-03-16;9717;62910;249244;17;7111;996
2019-03-15;8810;64060;248278;17;6329;981
2019-03-14;8278;64357;248712;15;5917;986
2019-03-13;9821;65415;249000;15;7072;978
2019-03-12;10575;65508;247653;18;7655;995
2019-03-11;10573;64391;246367;16;7652;979
2019-03-10;11408;65111;245565;17;8374;947
2019-03-09;11081;64718;243455;16;8164;930
2019-03-08;9115;65805;241142;16;6732;936
2019-03-07;9407;69632;241187;14;6869;924
2019-03-06;9840;73258;240966;15;7103;921
2019-03-05;9288;76014;239948;12;6728;917
2019-03-04;11287;78543;239568;13;8326;906
2019-03-03;10994;79888;237408;14;8156;881
2019-03-02;12134;81625;236348;17;9116;875
2019-03-01;13404;80088;234597;15;10048;861
2019-02-28;13541;76562;231855;13;10203;851
2019-02-27;12821;72737;229046;13;9825;838
2019-02-26;12228;68121;226032;12;9219;830
2019-02-25;12876;63802;223265;10;9812;802
2019-02-24;12904;58700;219488;11;9913;786
2019-02-23;10341;54758;216098;10;8033;768
2019-02-22;9434;53323;214487;9;7132;781
2019-02-21;9173;52989;213700;13;6824;785
2019-02-20;7596;52302;212995;10;5698;804
2019-02-19;7333;53701;213541;10;5366;810
2019-02-18;7108;54823;214359;8;5307;778
2019-02-17;8580;55411;215256;7;6437;782
2019-02-16;8829;55409;214590;9;6724;760
2019-02-15;9087;55730;214178;8;6806;783
2019-02-14;8487;55229;213943;10;6319;773
2019-02-13;9266;54798;213675;10;6941;816
2019-02-12;8485;54752;213065;9;6365;805
2019-02-11;7736;55130;212614;8;5810;755
2019-02-10;8514;55595;212594;10;6466;784
2019-02-09;9130;55485;211874;9;6901;753
2019-02-08;8540;54676;211678;11;6377;768
2019-02-07;8070;55704;212274;11;6018;769
2019-02-06;9250;57326;213374;12;6939;784
2019-02-05;8912;57799;211542;11;6703;778
2019-02-04;8266;58721;210500;13;6148;785
2019-02-03;8435;59582;210980;11;6397;770
2019-02-02;8236;59758;212151;17;6180;760
2019-02-01;9681;59619;213718;16;7325;764
2019-01-31;9823;58712;215106;14;7391;746
2019-01-30;9738;57700;214762;14;7375;726
2019-01-29;10054;56557;212197;12;7517;715
2019-01-28;9214;55038;211739;13;6895;727
2019-01-27;8730;54339;212540;15;6608;706
2019-01-26;8025;53888;213254;12;6061;728
2019-01-25;8723;54091;213574;11;6547;733
2019-01-24;8621;53281;212730;11;6459;734
2019-01-23;8523;53116;212338;9;6443;710
2019-01-22;8309;53372;211679;8;6183;708
2019-01-21;8411;53201;212104;10;6258;716
2019-01-20;8286;53285;212565;11;6159;708
2019-01-19;8302;52996;212787;11;6238;690
2019-01-18;7796;52461;212378;11;5796;700
2019-01-17;8460;52434;212753;9;6345;693
2019-01-16;8856;52768;213246;9;6710;682
2019-01-15;8077;53132;213367;10;6063;699
2019-01-14;8480;54332;213667;8;6369;709
2019-01-13;7885;52863;214034;9;5902;685
2019-01-12;7698;52523;215242;9;5840;666
2019-01-11;7716;53424;216329;9;5790;686
2019-01-10;8869;55327;217445;12;6708;690
2019-01-09;9234;56496;218128;11;7056;720
2019-01-08;9442;58344;218600;10;7102;716
2019-01-07;6852;58171;219234;10;5109;707
2019-01-06;7400;57804;221496;12;5479;706
2019-01-05;8740;59524;222566;18;6532;704
2019-01-04;9818;60799;224343;17;7479;709
2019-01-03;10213;60709;223734;14;7676;695
2019-01-02;11309;59140;224251;15;8690;743
2019-01-01;9285;55747;223960;13;7095;748
2018-12-31;6394;54509;225161;11;4799;734
2018-12-30;9257;55630;229031;12;7104;719
2018-12-29;10104;55128;230402;9;7690;705
2018-12-28;9610;54041;230804;9;7382;712
2018-12-27;8367;52904;231459;9;6369;715
2018-12-26;7602;52316;235103;7;5672;694
2018-12-25;7954;52914;237769;9;5925;726
2018-12-24;7657;53903;242899;9;5752;728
2018-12-23;8676;55094;248804;9;6575;736
2018-12-22;8828;54746;252109;10;6644;718
2018-12-21;8446;54740;255739;11;6342;730
2018-12-20;7753;55546;258594;8;5721;731
2018-12-19;8182;56759;263470;10;5987;734
2018-12-18;9027;57574;267508;9;6723;763
2018-12-17;9076;58215;270252;11;6699;760
2018-12-16;8340;59057;273193;12;6234;757
2018-12-15;8796;60587;277157;12;6642;762
2018-12-14;9277;61320;279746;11;6930;757
2018-12-13;9084;60721;279288;10;6755;775
2018-12-12;9023;62344;280078;11;6764;768
2018-12-11;9703;62329;281118;10;7339;792
2018-12-10;9959;62990;283967;9;7468;783
2018-12-09;10039;63715;286193;8;7654;821
2018-12-08;9637;64127;286588;9;7300;872
2018-12-07;8678;65354;287343;7;6438;878
2018-12-06;10816;67321;290058;8;8210;906
2018-12-05;8985;66860;289285;9;6712;923
2018-12-04;10296;68116;289488;11;7636;953
2018-12-03;10652;70355;289649;10;8051;922
2018-12-02;10389;70414;290290;11;7833;923
2018-12-01;10969;73688;292346;11;8236;920
2018-11-30;10769;77088;294431;11;8126;931
2018-11-29;10363;78932;296273;12;7649;955
2018-11-28;10338;81653;299505;13;7595;1003
2018-11-27;12764;83261;300746;10;9670;1002
2018-11-26;10866;84206;299700;10;7953;985
2018-11-25;13928;86397;301167;10;10679;990
2018-11-24;14697;84994;298762;9;11339;960
2018-11-23;12925;83070;296997;11;9543;962
2018-11-22;13451;83666;296839;10;9888;934
2018-11-21;12143;82799;295786;10;8895;986
2018-11-20;14069;79937;295618;12;10448;971
2018-11-19;13340;76528;293458;9;9952;953
2018-11-18;12540;74088;291003;12;9419;929
2018-11-17;12719;74853;289860;11;9702;896
2018-11-16;13504;74930;289218;11;10232;901
2018-11-15;12459;72430;286490;12;9336;887
2018-11-14;8896;70958;284851;12;6497;913
2018-11-13;10087;73921;285362;8;7427;903
2018-11-12;10514;73985;285809;8;7726;886
2018-11-11;13374;73005;285583;8;10200;886
2018-11-10;12852;70303;282056;6;9802;851
2018-11-09;10766;68959;279287;10;8111;824
2018-11-08;10865;70985;278867;10;8144;850
2018-11-07;12207;73508;278297;11;9237;841
2018-11-06;10098;74525;276766;12;7469;821
2018-11-05;9327;78511;277403;13;6924;802
2018-11-04;10381;80773;277424;11;7769;823
2018-11-03;11435;81900;276255;10;8740;790
2018-11-02;13038;82811;276420;12;9849;795
2018-11-01;13678;81117;275653;16;10380;806
2018-10-31;13445;80257;272251;16;10096;802
2018-10-30;14497;79573;270160;12;11198;782
2018-10-29;11960;77108;267562;12;9218;740
2018-10-28;11590;76717;266519;7;8867;745
2018-10-27;12344;76109;266351;8;9688;740
2018-10-26;11031;73865;266362;5;8419;715
2018-10-25;12592;73892;266821;5;9772;735
2018-10-24;12403;73271;265156;6;9648;712
2018-10-23;11680;71020;269295;6;9009;703
2018-10-22;11503;69663;273169;4;8894;657
2018-10-21;10858;67673;278746;4;8440;667
2018-10-20;9928;67212;280895;2;7523;659
2018-10-19;11011;67303;284904;5;8412;673
2018-10-18;11920;65506;286831;7;9339;675
2018-10-17;10000;63062;287709;9;7571;672
2018-10-16;10242;63132;294230;11;7810;670
2018-10-15;9296;62939;299159;7;7106;658
2018-10-14;10389;63642;300654;7;7939;688
2018-10-13;10003;63767;303158;8;7707;719
2018-10-12;8932;63040;305127;12;6724;709
2018-10-11;9357;62906;308444;14;7051;708
2018-10-10;10061;65075;313631;14;7669;721
2018-10-09;10092;66598;319977;11;7628;709
2018-10-08;10021;65760;323935;12;7684;723
2018-10-07;10507;65980;325219;13;8092;746
2018-10-06;9257;66332;327712;12;6906;754
2018-10-05;8739;67558;332329;5;6500;753
2018-10-04;11734;69837;335741;6;8798;798
2018-10-03;11817;70505;338394;7;9072;816
2018-10-02;9239;69958;339599;6;6958;805
2018-10-01;10189;70904;342330;6;7765;803
2018-09-30;10795;77252;343335;4;8305;780
2018-09-29;10360;82001;345259;8;7998;782
2018-09-28;11039;88809;348437;11;8464;812
2018-09-27;12293;90974;350905;11;9441;813
2018-09-26;11106;92967;354321;11;8631;810
2018-09-25;10185;94669;354193;8;7752;851
2018-09-24;16998;97271;355394;9;13368;866
2018-09-23;15867;97727;353774;9;12457;830
2018-09-22;17783;97857;352872;10;14200;801
2018-09-21;13490;91636;348999;13;10468;791
2018-09-20;14523;91566;346684;15;11338;782
2018-09-19;13047;89516;342668;15;10175;800
2018-09-18;12975;89286;339151;14;10060;793
2018-09-17;17519;91676;339238;14;13973;771
2018-09-16;15977;91790;333949;13;12726;726
2018-09-15;11066;90504;331439;15;8552;727
2018-09-14;13359;90898;333930;12;10398;686
2018-09-13;12299;91078;332729;11;9490;677
2018-09-12;12882;93354;333496;11;9918;710
2018-09-11;15558;93330;333727;11;12199;718
2018-09-10;17760;92522;334211;11;14212;732
2018-09-09;14662;88198;329988;13;11633;707
2018-09-08;11414;86104;328694;15;8972;694
2018-09-07;13458;85952;332523;14;10522;673
2018-09-06;14685;85656;331442;16;11572;666
2018-09-05;12736;85375;329939;13;9890;673
2018-09-04;14715;86655;330429;15;11702;682
2018-09-03;13157;88062;328289;14;10397;667
2018-09-02;12490;86119;324761;11;9796;681
2018-09-01;11404;85257;323508;9;8967;681
2018-08-31;12991;88429;323300;10;10268;650
2018-08-30;14180;90001;321076;10;11340;638
2018-08-29;14020;89017;319187;8;11181;637
2018-08-28;16310;85776;317321;6;13213;629
2018-08-27;11082;79423;315582;8;8709;613
2018-08-26;11453;77145;316955;10;8969;623
2018-08-25;14867;78524;315761;11;11902;625
2018-08-24;14658;74960;312912;10;11887;613
2018-08-23;13141;73284;311244;10;10592;630
2018-08-22;10374;73982;308944;12;8278;604
2018-08-21;9462;75108;309881;13;7453;602
2018-08-20;8530;78212;313263;12;6584;630
2018-08-19;12696;82280;316593;11;10120;633
2018-08-18;11036;85168;318081;12;8781;654
2018-08-17;12937;86658;318910;11;10194;649
2018-08-16;13983;86779;321339;11;11121;663
2018-08-15;11760;88656;320865;14;9250;647
2018-08-14;12972;88953;321586;14;10300;651
2018-08-13;12887;88753;323037;12;10162;638
2018-08-12;15860;89009;323146;12;12788;628
2018-08-11;12666;85455;319942;11;10056;606
2018-08-10;13019;81907;321195;11;10336;623
2018-08-09;15955;79939;318903;9;12964;636
2018-08-08;12028;75302;314679;9;9535;655
2018-08-07;12754;73702;316569;8;10146;619
2018-08-06;12997;72957;317536;10;10519;624
2018-08-05;12081;71784;317583;8;9709;639
2018-08-04;8808;73749;314729;5;6901;627
2018-08-03;10792;77233;316123;5;8575;632
2018-08-02;10932;76442;315541;6;8739;648
2018-08-01;10254;76842;314103;7;8002;644
2018-07-31;11859;79171;312413;7;9306;635
2018-07-30;11853;77902;315811;8;9282;624
2018-07-29;14188;77722;316084;10;11460;600
2018-07-28;12632;77040;313183;12;10196;617
2018-07-27;9992;76788;310189;12;7830;612
2018-07-26;11351;80989;308778;13;8964;605
2018-07-25;12813;81693;308775;12;10225;649
2018-07-24;10507;84361;308805;13;8292;638
2018-07-23;11556;86989;314570;11;9055;628
2018-07-22;13545;87976;316564;13;10696;605
2018-07-21;12429;89063;316401;15;9864;611
2018-07-20;14523;89547;317667;16;11648;576
2018-07-19;12130;87361;317043;13;9503;543
2018-07-18;15637;89385;319265;12;12553;586
2018-07-17;13474;84475;316827;11;10702;603
2018-07-16;12629;82307;315511;12;10087;598
2018-07-15;14684;83912;315382;13;11898;567
2018-07-14;12987;83139;310308;11;10450;550
2018-07-13;12197;83296;307086;13;9739;543
2018-07-12;14182;80125;304577;9;11468;557
2018-07-11;10243;76764;299724;10;8102;549
2018-07-10;11073;76730;298213;8;8747;544
2018-07-09;14441;75137;300219;9;11583;504
2018-07-08;13851;69220;297525;9;11231;477
2018-07-07;13156;70893;293011;8;10753;463
2018-07-06;8736;69743;290885;9;7001;448
2018-07-05;10536;71632;289645;6;8464;487
2018-07-04;10160;70394;287488;4;8154;505
2018-07-03;9264;68570;286126;4;7461;499
2018-07-02;8060;70297;286067;5;6296;503
2018-07-01;15571;74683;287708;6;12840;502
2018-06-30;11977;76076;282065;6;9750;480
2018-06-29;10769;77553;280129;7;8732;462
2018-06-28;9088;79726;279141;9;7287;479
2018-06-27;8101;84038;279513;9;6336;486
2018-06-26;11167;89230;280874;7;8941;481
2018-06-25;12712;92410;279738;7;10234;480
2018-06-24;17149;92491;276911;8;14198;446
2018-06-23;13755;87529;271890;10;11299;448
2018-06-22;13259;86216;269109;9;10723;408
2018-06-21;13847;82111;266697;11;11399;403
2018-06-20;13694;77708;263013;9;11309;416
2018-06-19;14509;73516;261549;10;12059;395
2018-06-18;12698;67782;258223;8;10541;393
2018-06-17;11756;63597;254421;9;9735;405
2018-06-16;12325;64915;251096;8;10315;423
2018-06-15;8598;63502;247747;9;7012;391
2018-06-14;8999;63261;246449;9;7378;386
2018-06-13;9010;64805;245269;8;7371;413
2018-06-12;8402;63127;245496;8;6759;415
2018-06-11;8319;62682;249774;7;6662;394
2018-06-10;13183;62885;249793;9;11030;381
2018-06-09;10974;59052;245104;5;9110;373
2018-06-08;8339;57882;242947;5;6826;370
2018-06-07;10578;58440;245683;5;8836;374
2018-06-06;7245;57463;247832;5;5846;388
2018-06-05;7843;59610;249162;5;6351;378
2018-06-04;8413;61117;250612;7;6872;376
2018-06-03;9038;62025;250977;9;7419;372
2018-06-02;9782;62579;250246;9;8016;380
2018-06-01;8926;62002;252140;9;7269;389
2018-05-31;9580;64171;253008;11;7788;403
2018-05-30;9617;64999;255741;9;7745;395
2018-05-29;9451;65583;258155;9;7704;389
2018-05-28;9417;65700;259256;7;7718;379
2018-05-27;9680;67980;260009;9;7874;400
2018-05-26;9215;68874;258528;10;7549;410
2018-05-25;11139;68032;256360;9;9196;422
2018-05-24;10415;64952;253311;10;8554;410
2018-05-23;10249;63253;250358;8;8361;374
2018-05-22;9533;60376;248372;7;7822;388
2018-05-21;11933;58597;247022;7;9948;394
2018-05-20;10663;56085;245580;6;8886;376
2018-05-19;8347;58498;243943;6;6791;387
2018-05-18;7880;58377;245694;7;6460;382
2018-05-17;8522;58297;246345;4;6959;383
2018-05-16;7114;58278;246627;6;5703;366
2018-05-15;7610;62423;247460;5;6106;363
2018-05-14;9268;67654;247360;5;7555;374
2018-05-13;13188;67265;245750;3;11010;354
2018-05-12;8215;63825;240658;3;6699;376
2018-05-11;7806;64414;242640;0;6389;371
2018-05-10;8581;64748;242673;2;6937;372
2018-05-09;11414;67931;244343;6;9490;387
2018-05-08;13141;66519;242635;4;11135;375
2018-05-07;8899;65932;238026;7;7222;352
2018-05-06;9529;69061;238915;7;7835;332
2018-05-05;8815;70243;236697;4;7313;338
2018-05-04;8185;71585;234745;7;6658;364
2018-05-03;11888;71331;234580;6;9910;366
2018-05-02;9922;66474;232278;8;8171;375
2018-05-01;12618;64324;229822;9;10694;353
2018-04-30;12184;59020;221335;7;10379;334
2018-04-29;10736;54824;212949;5;9102;314
2018-04-28;10319;52201;208517;5;8714;302
2018-04-27;7862;52104;205981;5;6505;316
2018-04-26;6738;52987;205891;5;5469;291
2018-04-25;7576;56395;205946;4;6250;290
2018-04-24;6953;57424;204909;3;5743;272
2018-04-23;7814;59195;204034;6;6443;271
2018-04-22;7989;59431;203290;4;6601;248
2018-04-21;10188;58938;202623;7;8757;233
2018-04-20;8818;56196;199843;8;7340;234
2018-04-19;10330;54748;198873;5;8807;226
2018-04-18;8680;54898;196408;8;7293;225
2018-04-17;8855;54141;195684;7;7479;228
2018-04-16;8065;55568;195949;6;6720;233
2018-04-15;7348;56875;196889;6;6134;233
2018-04-14;7326;57446;197700;6;6056;220
2018-04-13;7324;59782;197838;6;6017;218
2018-04-12;10533;59484;193365;6;8934;219
2018-04-11;7941;55870;185983;8;6633;217
2018-04-10;10453;55913;180805;9;8999;205
2018-04-09;9484;54727;173522;7;8158;193
2018-04-08;7912;52363;167292;9;6842;199
2018-04-07;9789;47604;162986;9;8613;202
2018-04-06;6925;40807;158003;6;5992;191
2018-04-05;6619;39530;155892;3;5657;190
2018-04-04;7991;40185;154284;4;6908;189
2018-04-03;9160;39739;152503;4;8105;220
2018-04-02;6937;37157;149543;3;6114;254
2018-04-01;2820;36266;148785;3;2304;272
2018-03-31;2559;39037;151596;4;2050;310
2018-03-30;5493;42884;154898;10;4428;319
2018-03-29;7216;44380;155216;13;5704;304
2018-03-28;7535;44481;155202;13;6033;299
2018-03-27;6662;44685;154844;16;5205;325
2018-03-26;6323;45747;155707;16;4979;338
2018-03-25;5951;47282;156599;16;4615;354
2018-03-24;6788;50497;157197;17;5465;387
2018-03-23;7136;52787;157106;17;5812;380
2018-03-22;7283;54000;156039;18;5857;360
2018-03-21;7709;54366;155203;18;6226;331
2018-03-20;7706;49303;154265;16;6194;359
2018-03-19;7979;44216;153858;15;6443;381
2018-03-18;9341;38741;152849;14;7670;397
2018-03-17;9258;32180;150434;13;7694;406
2018-03-16;8568;25771;147889;11;7113;395
2018-03-15;7652;20635;145477;10;6255;391
2018-03-14;2101;17596;143824;11;1499;396
2018-03-13;2115;20237;147470;11;1447;452
2018-03-12;1997;23119;151593;12;1366;467
2018-03-11;2337;27363;155634;11;1555;548
2018-03-10;2568;31253;159153;13;1751;583
2018-03-09;3307;35178;161720;16;2336;603
2018-03-08;4630;38150;163378;16;3282;653
2018-03-07;4963;40277;164234;16;3539;635
2018-03-06;5270;41483;165228;15;3729;656
2018-03-05;6609;43468;166205;20;4724;632
2018-03-04;6616;44317;166731;16;4708;623
2018-03-03;6974;45508;168072;16;5018;618
2018-03-02;6674;46215;168789;15;4788;591
2018-03-01;7049;46455;168179;14;5009;620
2018-02-28;6273;46622;166065;10;4419;615
2018-02-27;7548;46773;164236;7;5474;621
2018-02-26;7601;46121;161901;5;5468;608
2018-02-25;7875;45815;160158;6;5825;577
2018-02-24;7718;45689;160868;7;5709;554
2018-02-23;6952;45301;160849;10;5007;513
2018-02-22;7152;45460;161383;7;5195;562
2018-02-21;6426;45333;162206;7;4594;575
2018-02-20;6893;45361;165116;7;4835;566
2018-02-19;7255;44929;168326;10;5155;588
2018-02-18;7759;44786;171276;9;5663;588
2018-02-17;7381;44660;172485;9;5311;589
2018-02-16;7085;44741;174292;13;5065;579
2018-02-15;7066;44797;176205;15;5071;611
2018-02-14;6455;43905;177767;15;4630;620
2018-02-13;6380;43211;179686;16;4513;631
2018-02-12;7108;42793;181363;18;5010;637
2018-02-11;7618;42164;181978;18;5460;643
2018-02-10;7507;41202;182748;16;5425;655
2018-02-09;7116;40939;182921;16;5066;608
2018-02-08;6021;41962;183657;16;4268;634
2018-02-07;5710;43583;186502;15;3975;653
2018-02-06;5843;43761;189444;15;4068;636
2018-02-05;6409;42308;191560;16;4507;648
2018-02-04;6592;39897;192594;13;4641;687
2018-02-03;7216;37928;194169;11;5187;695
2018-02-02;8192;36010;195678;12;5974;684
2018-02-01;7803;36444;196144;10;5745;713
2018-01-31;5862;36240;197490;8;4142;724
2018-01-30;4049;37800;198230;9;2807;734
2018-01-29;3617;41446;198571;12;2462;741
2018-01-28;4312;47119;200550;13;2947;778
2018-01-27;5111;52839;201885;15;3550;757
2018-01-26;8696;57862;202182;19;6130;809
2018-01-25;7748;58495;199626;16;5372;786
2018-01-24;7722;60140;197999;13;5380;801
2018-01-23;8261;61712;196090;14;5772;749
2018-01-22;9995;62455;193889;16;7323;685
2018-01-21;10651;61537;190011;17;7793;676
2018-01-20;10706;59684;185724;16;8037;643
2018-01-19;9233;57093;180642;15;6827;622
2018-01-18;9547;56608;176378;14;7148;595
2018-01-17;9450;55055;171367;11;7217;594
2018-01-16;9063;53750;165552;8;6766;577
2018-01-15;9049;54386;160478;8;6776;528
2018-01-14;8511;54793;155269;7;6308;470
2018-01-13;7823;54729;150578;7;5816;429
2018-01-12;8702;54566;146336;6;6477;389
2018-01-11;7812;54548;141232;8;5705;323
2018-01-10;8162;55930;136753;10;6040;278
2018-01-09;9976;56712;132046;11;7578;274
2018-01-08;9475;56661;125884;10;7206;247
2018-01-07;8490;54551;120016;12;6448;212
2018-01-06;7738;51192;114791;11;5897;201
2018-01-05;8787;50079;110123;13;6767;210
2018-01-04;9357;47866;104632;14;7399;182
2018-01-03;9086;44506;98436;14;7176;152
2018-01-02;9998;41126;92305;14;8111;159
2018-01-01;7121;36976;85272;12;5731;149
2017-12-31;4536;35064;80640;13;3577;132
2017-12-30;6352;35598;78213;14;5093;131
2017-12-29;6168;34374;74257;13;5045;124
2017-12-28;5500;33314;70360;10;4389;115
2017-12-27;5233;32240;66833;10;4229;105
2017-12-26;5510;30828;63446;8;4487;105
2017-12-25;5109;28655;59803;7;4195;95
2017-12-24;5133;25934;56401;8;4302;87
2017-12-23;4993;23409;52828;8;4217;81
2017-12-22;5030;20878;49327;8;4312;70
2017-12-21;4229;18236;46075;8;3603;62
2017-12-20;3617;16272;43720;7;3073;68
2017-12-19;3054;14653;41905;7;2585;61
2017-12-18;2009;13324;40077;7;1661;51
2017-12-17;2322;13132;39099;8;1962;48
2017-12-16;2172;12739;37770;5;1812;47
2017-12-15;2158;12364;36533;5;1824;47
2017-12-14;2131;11864;34866;4;1780;38
2017-12-13;1860;11362;33086;5;1580;38
2017-12-12;1610;11143;31506;4;1354;38
2017-12-11;1782;11073;30152;3;1490;28
2017-12-10;1906;10709;28662;4;1614;22
2017-12-09;1756;10221;27048;2;1524;19
2017-12-08;1621;9873;25524;2;1407;15
2017-12-07;1555;9706;24117;2;1374;8
2017-12-06;1638;9565;22743;2;1430;1
2017-12-05;1515;9397;21313;1;1342;0
2017-12-04;1355;8979;19971;2;1197;0
2017-12-03;1363;8693;18776;1;1211;0
2017-12-02;1384;8403;17565;1;1249;0
2017-12-01;1440;8006;16316;0;1294;0
2017-11-30;1415;7476;15022;0;1280;0
2017-11-29;1425;6949;13742;0;1307;0
2017-11-28;1070;6780;12435;0;964;0
2017-11-27;1046;7136;11471;0;950;0
2017-11-26;1042;7514;10521;0;953;0
2017-11-25;956;7382;9568;0;887;0
2017-11-24;870;7231;8681;0;809;0
2017-11-23;861;7096;7872;0;796;0
2017-11-22;1231;6906;7076;0;1168;0
2017-11-21;1417;5906;5908;0;1351;0
2017-11-20;1439;4555;4557;0;1393;0
2017-11-19;889;3162;3164;0;851;0
2017-11-18;800;2311;2313;0;773;0
2017-11-17;725;1537;1538;0;715;0
2017-11-16;645;822;824;0;641;0
2017-11-15;181;181;183;0;181;0
