﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-07;0;10;44;0;0;0
2018-01-06;1;10;45;0;1;0
2018-01-05;1;11;44;0;1;0
2018-01-04;0;11;46;0;0;0
2018-01-03;3;13;47;0;3;0
2018-01-02;3;10;45;0;3;0
2018-01-01;2;7;44;0;2;0
2017-12-31;0;6;44;0;0;0
2017-12-30;2;7;48;0;1;0
2017-12-29;2;8;49;0;1;0
2017-12-28;3;8;51;0;2;0
2017-12-27;1;7;50;0;0;0
2017-12-26;1;8;51;0;1;0
2017-12-25;1;8;53;0;1;0
2017-12-24;1;10;54;0;1;0
2017-12-23;2;12;55;0;2;0
2017-12-22;1;11;54;0;1;0
2017-12-21;1;11;54;0;1;0
2017-12-20;1;10;54;0;1;0
2017-12-19;1;13;57;0;1;0
2017-12-18;3;14;57;0;3;0
2017-12-17;3;13;57;0;3;0
2017-12-16;1;12;55;0;1;0
2017-12-15;1;14;56;0;1;0
2017-12-14;0;14;57;0;0;0
2017-12-13;4;14;59;0;4;0
2017-12-12;2;13;56;0;2;0
2017-12-11;2;12;57;0;2;0
2017-12-10;2;11;57;0;2;0
2017-12-09;3;11;57;0;3;0
2017-12-08;1;10;56;0;1;0
2017-12-07;0;13;58;0;0;0
2017-12-06;3;15;59;0;3;0
2017-12-05;1;15;59;0;1;0
2017-12-04;1;15;59;0;1;0
2017-12-03;2;15;60;0;2;0
2017-12-02;2;16;58;0;2;0
2017-12-01;4;16;56;0;4;0
2017-11-30;2;14;54;0;2;0
2017-11-29;3;13;54;0;3;0
2017-11-28;1;11;55;0;1;0
2017-11-27;1;11;55;0;1;0
2017-11-26;3;14;55;0;3;0
2017-11-25;2;12;53;0;2;0
2017-11-24;2;13;53;0;2;0
2017-11-23;1;12;52;0;1;0
2017-11-22;1;13;52;0;1;0
2017-11-21;1;14;52;0;1;0
2017-11-20;4;15;51;0;4;0
2017-11-19;1;12;48;0;1;0
2017-11-18;3;14;47;0;3;0
2017-11-17;1;13;45;0;1;0
2017-11-16;2;14;45;0;2;0
2017-11-15;2;14;43;0;2;0
2017-11-14;2;15;41;0;2;0
2017-11-13;1;14;40;0;1;0
2017-11-12;3;16;40;0;3;0
2017-11-11;2;14;37;0;2;0
2017-11-10;2;14;35;0;2;0
2017-11-09;2;12;34;0;2;0
2017-11-08;3;10;34;0;3;0
2017-11-07;1;9;32;0;1;0
2017-11-06;3;10;33;0;2;0
2017-11-05;1;11;31;0;1;0
2017-11-04;2;11;32;0;2;0
2017-11-03;0;10;32;0;0;0
2017-11-02;0;11;33;0;0;0
2017-11-01;2;14;34;0;2;0
2017-10-31;2;13;33;0;2;0
2017-10-30;4;12;33;0;3;0
2017-10-29;1;10;33;0;1;0
2017-10-28;1;9;32;0;1;0
2017-10-27;1;9;33;0;1;0
2017-10-26;3;8;33;0;3;0
2017-10-25;1;6;30;0;1;0
2017-10-24;1;6;33;0;1;0
2017-10-23;2;5;32;0;1;0
2017-10-22;0;3;34;0;0;0
2017-10-21;1;4;34;0;1;0
2017-10-20;0;4;36;0;0;0
2017-10-19;1;4;36;0;1;0
2017-10-18;1;3;37;0;1;0
2017-10-17;0;3;38;0;0;0
2017-10-16;0;5;39;0;0;0
2017-10-15;1;6;68;0;1;0
2017-10-14;1;7;69;0;1;0
2017-10-13;0;6;43;0;0;0
2017-10-12;0;8;44;0;0;0
2017-10-11;1;10;74;0;1;0
2017-10-10;2;11;76;0;2;0
2017-10-09;1;10;75;0;1;0
2017-10-08;2;10;75;0;2;0
2017-10-07;0;10;48;0;0;0
2017-10-06;2;13;75;0;2;0
2017-10-05;2;11;74;0;2;0
2017-10-04;2;11;76;0;1;0
2017-10-03;1;10;76;0;1;0
2017-10-02;1;9;78;0;1;0
2017-10-01;2;12;78;0;2;0
2017-09-30;3;10;79;0;3;0
2017-09-29;0;10;53;0;0;0
2017-09-28;2;10;81;0;2;0
2017-09-27;1;11;80;0;1;0
2017-09-26;0;10;55;0;0;0
2017-09-25;4;12;85;0;4;0
2017-09-24;0;10;57;0;0;0
2017-09-23;3;38;86;0;3;0
2017-09-22;0;10;57;0;0;0
2017-09-21;3;39;86;0;2;0
2017-09-20;0;11;59;0;0;0
2017-09-19;2;39;86;0;2;0
2017-09-18;2;13;60;0;2;0
2017-09-17;1;14;60;0;1;0
2017-09-16;2;14;61;0;2;0
2017-09-15;2;13;63;0;1;0
2017-09-14;2;13;64;0;2;0
2017-09-13;1;11;63;0;1;0
2017-09-12;3;12;65;0;3;0
2017-09-11;3;13;63;0;3;0
2017-09-10;1;11;63;0;1;0
2017-09-09;1;14;63;0;1;0
2017-09-08;2;14;63;0;2;0
2017-09-07;0;15;63;0;0;0
2017-09-06;2;19;65;0;2;0
2017-09-05;4;18;63;0;4;0
2017-09-04;1;15;64;0;1;0
2017-09-03;4;17;63;0;4;0
2017-09-02;1;16;62;0;1;0
2017-09-01;3;18;63;0;3;0
2017-08-31;4;18;60;0;4;0
2017-08-30;1;15;57;0;1;0
2017-08-29;1;16;58;0;1;0
2017-08-28;3;17;57;0;3;0
2017-08-27;3;275;1909;0;3;4
2017-08-26;3;318;1993;0;3;5
2017-08-25;3;13;50;0;3;0
2017-08-24;1;454;2174;0;1;6
2017-08-23;2;15;46;0;2;0
2017-08-22;2;15;45;0;2;0
2017-08-21;0;14;43;0;0;0
2017-08-20;3;17;43;0;3;0
2017-08-19;2;15;41;0;2;0
2017-08-18;2;16;40;0;2;0
2017-08-17;4;15;38;0;4;0
2017-08-16;2;12;35;0;2;0
2017-08-15;1;12;34;0;1;0
2017-08-14;3;13;34;0;3;0
2017-08-13;1;10;31;0;1;0
2017-08-12;3;14;30;0;3;0
2017-08-11;1;11;28;0;1;0
2017-08-10;1;13;29;0;1;0
2017-08-09;2;14;28;0;2;0
2017-08-08;2;12;27;0;2;0
2017-08-07;0;11;25;0;0;0
2017-08-06;5;13;25;0;5;0
2017-08-05;0;8;22;0;0;0
2017-08-04;3;9;22;0;3;0
2017-08-03;2;6;21;0;2;0
2017-08-02;0;5;20;0;0;0
2017-08-01;1;5;21;0;1;0
2017-07-31;2;4;20;0;2;0
2017-07-30;0;3;18;0;0;0
2017-07-29;1;3;19;0;1;0
2017-07-28;0;2;19;0;0;0
2017-07-27;1;3;20;0;0;0
2017-07-26;0;3;21;0;0;0
2017-07-25;0;3;21;0;0;0
2017-07-24;1;4;22;0;1;0
2017-07-23;0;4;21;0;0;0
2017-07-22;0;5;21;0;0;0
2017-07-21;1;5;22;0;1;0
2017-07-20;1;4;23;0;1;0
2017-07-19;0;4;24;0;0;0
2017-07-18;1;6;24;0;1;0
2017-07-17;1;5;23;0;1;0
2017-07-16;1;5;24;0;1;0
2017-07-15;0;4;24;0;0;0
2017-07-14;0;4;25;0;0;0
2017-07-13;1;6;25;0;1;0
2017-07-12;2;5;25;0;2;0
2017-07-11;0;5;24;0;0;0
2017-07-10;1;6;24;0;1;0
2017-07-09;0;6;23;0;0;0
2017-07-08;0;6;24;0;0;0
2017-07-07;2;7;25;0;2;0
2017-07-06;0;6;25;0;0;0
2017-07-05;2;7;26;0;2;0
2017-07-04;1;6;24;0;1;0
2017-07-03;1;6;24;0;1;0
2017-07-02;0;5;25;0;0;0
2017-07-01;1;6;27;0;1;0
2017-06-30;1;5;31;0;1;0
2017-06-29;1;4;32;0;1;0
2017-06-28;1;4;31;0;1;0
2017-06-27;1;5;33;0;1;0
2017-06-26;0;6;34;0;0;0
2017-06-25;1;6;35;0;1;0
2017-06-24;0;5;40;0;0;0
2017-06-23;0;7;40;0;0;0
2017-06-22;1;8;41;0;1;0
2017-06-21;2;8;41;0;2;0
2017-06-20;2;6;41;0;2;0
2017-06-19;0;5;39;0;0;0
2017-06-18;0;6;42;0;0;0
2017-06-17;2;6;43;0;2;0
2017-06-16;1;4;42;0;1;0
2017-06-15;1;4;42;0;1;0
2017-06-14;0;4;47;0;0;0
2017-06-13;1;6;49;0;1;0
2017-06-12;1;6;48;0;1;0
2017-06-11;0;5;47;0;0;0
2017-06-10;0;6;48;0;0;0
2017-06-09;1;8;49;0;1;0
2017-06-08;1;9;48;0;0;0
2017-06-07;2;14;50;0;2;0
2017-06-06;1;14;48;0;1;0
2017-06-05;0;13;47;0;0;0
2017-06-04;1;16;48;0;1;0
2017-06-03;2;17;49;0;2;0
2017-06-02;2;16;47;0;2;0
2017-06-01;6;20;45;0;6;0
2017-05-31;2;14;40;0;2;0
2017-05-30;0;13;39;0;0;0
2017-05-29;3;14;39;0;3;0
2017-05-28;2;13;37;0;2;0
2017-05-27;1;11;36;0;1;0
2017-05-26;6;13;35;0;5;0
2017-05-25;1;9;30;0;1;0
2017-05-24;1;9;30;0;1;0
2017-05-23;1;9;29;0;1;0
2017-05-22;2;14;29;0;2;0
2017-05-21;0;14;27;0;0;0
2017-05-20;3;14;28;0;3;0
2017-05-19;1;11;26;0;1;0
2017-05-18;1;11;25;0;1;0
2017-05-17;1;11;26;0;1;0
2017-05-16;6;10;27;0;6;0
2017-05-15;2;6;22;0;2;0
2017-05-14;0;4;20;0;0;0
2017-05-13;0;4;20;0;0;0
2017-05-12;1;5;21;0;1;0
2017-05-11;1;6;20;0;0;0
2017-05-10;0;5;21;0;0;0
2017-05-09;2;5;21;0;2;0
2017-05-08;0;4;19;0;0;0
2017-05-07;0;5;20;0;0;0
2017-05-06;1;6;21;0;1;0
2017-05-05;2;6;20;0;2;0
2017-05-04;0;5;18;0;0;0
2017-05-03;0;5;18;0;0;0
2017-05-02;1;5;20;0;1;0
2017-05-01;1;5;19;0;1;0
2017-04-30;1;4;20;0;0;0
2017-04-29;2;5;21;0;2;0
2017-04-28;1;3;19;0;1;0
2017-04-27;0;3;19;0;0;0
2017-04-26;0;4;20;0;0;0
2017-04-25;1;4;21;0;1;0
2017-04-24;0;5;20;0;0;0
2017-04-23;1;7;21;0;1;0
2017-04-22;0;7;20;0;0;0
2017-04-21;1;7;23;0;0;0
2017-04-20;1;7;23;0;1;0
2017-04-19;0;7;23;0;0;0
2017-04-18;2;7;23;0;2;0
2017-04-17;2;6;22;0;2;0
2017-04-16;1;4;21;0;1;0
2017-04-15;1;3;20;0;1;0
2017-04-14;0;3;19;0;0;0
2017-04-13;1;4;19;0;1;0
2017-04-12;0;3;19;0;0;0
2017-04-11;1;3;19;0;1;0
2017-04-10;0;2;22;0;0;0
2017-04-09;0;4;23;0;0;0
2017-04-08;1;4;25;0;1;0
2017-04-07;1;5;26;0;1;0
2017-04-06;0;5;27;0;0;0
2017-04-05;0;5;29;0;0;0
2017-04-04;0;6;31;0;0;0
2017-04-03;2;7;31;0;2;0
2017-04-02;0;6;31;0;0;0
2017-04-01;2;6;31;0;2;0
2017-03-31;1;5;30;0;1;0
2017-03-30;0;4;29;0;0;0
2017-03-29;1;7;30;0;1;0
2017-03-28;1;6;29;0;1;0
2017-03-27;1;6;29;0;1;0
2017-03-26;0;5;28;0;0;0
2017-03-25;1;6;28;0;1;0
2017-03-24;0;6;27;0;0;0
2017-03-23;3;6;27;0;3;0
2017-03-22;0;3;25;0;0;0
2017-03-21;1;3;26;0;0;0
2017-03-20;0;3;26;0;0;0
2017-03-19;1;3;27;0;1;0
2017-03-18;1;6;26;0;1;0
2017-03-17;0;7;26;0;0;0
2017-03-16;0;9;26;0;0;0
2017-03-15;0;11;27;0;0;0
2017-03-14;1;13;27;0;1;0
2017-03-13;0;14;27;0;0;0
2017-03-12;4;16;27;0;4;0
2017-03-11;2;12;24;0;1;0
2017-03-10;2;12;23;0;2;0
2017-03-09;2;10;21;0;2;0
2017-03-08;2;9;19;0;2;0
2017-03-07;2;7;18;0;2;0
2017-03-06;2;6;17;0;2;0
2017-03-05;0;4;16;0;0;0
2017-03-04;2;5;16;0;2;0
2017-03-03;0;3;15;0;0;0
2017-03-02;1;3;15;0;1;0
2017-03-01;0;2;15;0;0;0
2017-02-28;1;2;15;0;1;0
2017-02-27;0;2;14;0;0;0
2017-02-26;1;3;14;0;1;0
2017-02-25;0;2;14;0;0;0
2017-02-24;0;3;14;0;0;0
2017-02-23;0;3;15;0;0;0
2017-02-22;0;5;16;0;0;0
2017-02-21;1;5;17;0;1;0
2017-02-20;1;5;16;0;1;0
2017-02-19;0;4;16;0;0;0
2017-02-18;1;5;16;0;1;0
2017-02-17;0;4;15;0;0;0
2017-02-16;2;5;15;0;2;0
2017-02-15;0;3;14;0;0;0
2017-02-14;1;3;14;0;1;0
2017-02-13;0;2;13;0;0;0
2017-02-12;1;3;13;0;1;0
2017-02-11;0;3;12;0;0;0
2017-02-10;1;4;12;0;1;0
2017-02-09;0;3;12;0;0;0
2017-02-08;0;4;13;0;0;0
2017-02-07;0;4;14;0;0;0
2017-02-06;1;5;14;0;1;0
2017-02-05;1;4;13;0;1;0
2017-02-04;1;3;12;0;1;0
2017-02-03;0;2;11;0;0;0
2017-02-02;1;3;11;0;1;0
2017-02-01;0;2;10;0;0;0
2017-01-31;1;3;10;0;1;0
2017-01-30;0;3;10;0;0;0
2017-01-29;0;4;10;0;0;0
2017-01-28;0;4;10;0;0;0
2017-01-27;1;5;10;0;1;0
2017-01-26;0;4;11;0;0;0
2017-01-25;1;4;11;0;1;0
2017-01-24;1;3;11;0;1;0
2017-01-23;1;3;10;0;1;0
2017-01-22;0;2;10;0;0;0
2017-01-21;1;2;10;0;1;0
2017-01-20;0;1;9;0;0;0
2017-01-19;0;1;9;0;0;0
2017-01-18;0;1;10;0;0;0
2017-01-17;1;2;10;0;1;0
2017-01-16;0;2;10;0;0;0
2017-01-15;0;3;10;0;0;0
2017-01-14;0;3;10;0;0;0
2017-01-13;0;3;10;0;0;0
2017-01-12;0;3;11;0;0;0
2017-01-11;1;3;11;0;1;0
2017-01-10;1;2;11;0;1;0
2017-01-09;1;1;11;0;0;0
2017-01-08;0;0;12;0;0;0
2017-01-07;0;1;13;0;0;0
2017-01-06;0;1;13;0;0;0
2017-01-05;0;1;13;0;0;0
2017-01-04;0;1;14;0;0;0
2017-01-03;0;3;16;0;0;0
2017-01-02;0;3;16;0;0;0
2017-01-01;1;4;16;0;1;0
2016-12-31;0;3;16;0;0;0
2016-12-30;0;4;16;0;0;0
2016-12-29;0;4;17;0;0;0
2016-12-28;2;4;17;0;2;0
2016-12-27;0;2;17;0;0;0
2016-12-26;1;3;17;0;1;0
2016-12-25;0;2;18;0;0;0
2016-12-24;1;3;18;0;1;0
2016-12-23;0;2;17;0;0;0
2016-12-22;0;2;19;0;0;0
2016-12-21;0;2;19;0;0;0
2016-12-20;1;3;22;0;1;0
2016-12-19;0;2;22;0;0;0
2016-12-18;1;4;24;0;1;0
2016-12-17;0;4;24;0;0;0
2016-12-16;0;5;24;0;0;0
2016-12-15;0;6;25;0;0;0
2016-12-14;1;6;26;0;1;0
2016-12-13;0;5;26;0;0;0
2016-12-12;2;6;26;0;1;0
2016-12-11;1;6;25;0;1;0
2016-12-10;1;5;24;0;1;0
2016-12-09;1;4;23;0;1;0
2016-12-08;0;4;22;0;0;0
2016-12-07;0;4;25;0;0;0
2016-12-06;1;5;27;0;1;0
2016-12-05;2;4;27;0;2;0
2016-12-04;0;4;25;0;0;0
2016-12-03;0;4;26;0;0;0
2016-12-02;1;6;28;0;1;0
2016-12-01;0;5;30;0;0;0
2016-11-30;1;5;32;0;1;0
2016-11-29;0;6;33;0;0;0
2016-11-28;2;6;35;0;2;0
2016-11-27;0;7;34;0;0;0
2016-11-26;2;8;36;0;2;0
2016-11-25;0;8;35;0;0;0
2016-11-24;0;9;36;0;0;0
2016-11-23;2;9;38;0;2;0
2016-11-22;0;8;39;0;0;0
2016-11-21;3;9;39;0;3;0
2016-11-20;1;8;37;0;1;0
2016-11-19;2;7;38;0;2;0
2016-11-18;1;5;38;0;1;0
2016-11-17;0;4;37;0;0;0
2016-11-16;1;4;38;0;1;0
2016-11-15;1;3;37;0;1;0
2016-11-14;2;5;38;0;1;0
2016-11-13;0;5;40;0;0;0
2016-11-12;0;6;44;0;0;0
2016-11-11;0;6;45;0;0;0
2016-11-10;0;7;45;0;0;0
2016-11-09;0;9;46;0;0;0
2016-11-08;3;12;49;0;3;0
2016-11-07;2;11;47;0;2;0
2016-11-06;1;11;48;0;1;0
2016-11-05;0;12;50;0;0;0
2016-11-04;1;13;55;0;1;0
2016-11-03;2;14;57;0;2;0
2016-11-02;3;13;56;0;3;0
2016-11-01;2;11;53;0;2;0
2016-10-31;2;11;51;0;2;0
2016-10-30;2;12;51;0;2;0
2016-10-29;1;10;50;0;0;0
2016-10-28;2;11;50;0;2;0
2016-10-27;1;11;49;0;1;0
2016-10-26;1;12;50;0;1;0
2016-10-25;2;11;49;0;2;0
2016-10-24;3;10;48;0;3;0
2016-10-23;0;8;45;0;0;0
2016-10-22;2;10;45;0;2;0
2016-10-21;2;11;43;0;2;0
2016-10-20;2;13;41;0;2;0
2016-10-19;0;12;40;0;0;0
2016-10-18;1;12;43;0;1;0
2016-10-17;1;12;45;0;0;0
2016-10-16;2;14;46;0;2;0
2016-10-15;3;13;45;0;3;0
2016-10-14;4;13;43;0;4;0
2016-10-13;1;12;39;0;0;0
2016-10-12;0;16;39;0;0;0
2016-10-11;1;19;41;0;1;0
2016-10-10;3;19;40;0;3;0
2016-10-09;1;16;40;0;1;0
2016-10-08;3;15;39;0;3;0
2016-10-07;3;14;36;0;3;0
2016-10-06;5;12;36;0;5;0
2016-10-05;3;7;35;0;3;0
2016-10-04;1;6;33;0;1;0
2016-10-03;0;7;33;0;0;0
2016-10-02;0;7;34;0;0;0
2016-10-01;2;8;34;0;2;0
2016-09-30;1;6;32;0;1;0
2016-09-29;0;5;32;0;0;0
2016-09-28;2;5;34;0;1;0
2016-09-27;2;4;33;0;2;0
2016-09-26;1;3;31;0;0;0
2016-09-25;1;6;34;0;1;0
2016-09-24;0;8;35;0;0;0
2016-09-23;0;9;39;0;0;0
2016-09-22;0;10;40;0;0;0
2016-09-21;0;11;41;0;0;0
2016-09-20;1;11;42;0;1;0
2016-09-19;4;10;42;0;3;0
2016-09-18;3;8;40;0;3;0
2016-09-17;1;5;39;0;1;0
2016-09-16;1;7;39;0;1;0
2016-09-15;1;6;39;0;1;0
2016-09-14;0;5;39;0;0;0
2016-09-13;0;8;39;0;0;0
2016-09-12;2;12;39;0;2;0
2016-09-11;0;11;40;0;0;0
2016-09-10;3;13;40;0;3;0
2016-09-09;0;11;40;0;0;0
2016-09-08;0;11;42;0;0;0
2016-09-07;3;11;43;0;3;0
2016-09-06;4;9;43;0;4;0
2016-09-05;1;7;40;0;1;0
2016-09-04;2;6;39;0;1;0
2016-09-03;1;4;40;0;1;0
2016-09-02;0;6;39;0;0;0
2016-09-01;0;8;39;0;0;0
2016-08-31;1;12;40;0;1;0
2016-08-30;2;12;40;0;2;0
2016-08-29;0;11;39;0;0;0
2016-08-28;0;14;40;0;0;0
2016-08-27;3;15;40;0;3;0
2016-08-26;2;13;38;0;2;0
2016-08-25;4;13;36;0;4;0
2016-08-24;1;10;37;0;1;0
2016-08-23;1;10;40;0;1;0
2016-08-22;3;10;40;0;2;0
2016-08-21;1;7;38;0;1;0
2016-08-20;1;6;37;0;1;0
2016-08-19;2;8;36;0;2;0
2016-08-18;1;6;34;0;1;0
2016-08-17;1;8;35;0;1;0
2016-08-16;1;9;34;0;1;0
2016-08-15;0;9;35;0;0;0
2016-08-14;0;12;36;0;0;0
2016-08-13;3;13;36;0;2;0
2016-08-12;0;10;34;0;0;0
2016-08-11;3;12;34;0;3;0
2016-08-10;2;9;31;0;2;0
2016-08-09;1;7;32;0;1;0
2016-08-08;3;7;34;0;2;0
2016-08-07;1;5;34;0;1;0
2016-08-06;0;6;34;0;0;0
2016-08-05;2;7;34;0;2;0
2016-08-04;0;5;32;0;0;0
2016-08-03;0;6;33;0;0;0
2016-08-02;1;7;34;0;1;0
2016-08-01;1;11;34;0;1;0
2016-07-31;2;15;33;0;1;0
2016-07-30;1;15;32;0;1;0
2016-07-29;0;14;32;0;0;0
2016-07-28;2;14;33;0;2;0
2016-07-27;1;12;33;0;1;0
2016-07-26;5;11;32;0;4;0
2016-07-25;6;9;29;0;5;0
2016-07-24;1;3;24;0;1;0
2016-07-23;0;4;24;0;0;0
2016-07-22;0;5;26;0;0;0
2016-07-21;0;5;27;0;0;0
2016-07-20;0;5;28;0;0;0
2016-07-19;2;5;28;0;2;0
2016-07-18;0;3;26;0;0;0
2016-07-17;2;6;26;0;2;0
2016-07-16;1;7;25;0;1;0
2016-07-15;0;8;25;0;0;0
2016-07-14;0;9;26;0;0;0
2016-07-13;0;9;26;0;0;0
2016-07-12;0;9;27;0;0;0
2016-07-11;3;10;27;0;3;0
2016-07-10;3;8;25;0;3;0
2016-07-09;2;6;23;0;2;0
2016-07-08;1;4;22;0;1;0
2016-07-07;0;3;23;0;0;0
2016-07-06;0;4;24;0;0;0
2016-07-05;1;5;25;0;1;0
2016-07-04;1;6;25;0;1;0
2016-07-03;1;6;26;0;1;0
2016-07-02;0;6;25;0;0;0
2016-07-01;0;6;25;0;0;0
2016-06-30;1;7;26;0;1;0
2016-06-29;1;8;25;0;1;0
2016-06-28;2;8;26;0;2;0
2016-06-27;1;7;24;0;0;0
2016-06-26;1;6;25;0;1;0
2016-06-25;0;5;24;0;0;0
2016-06-24;1;5;27;0;1;0
2016-06-23;2;5;26;0;2;0
2016-06-22;1;4;26;0;1;0
2016-06-21;1;4;27;0;1;0
2016-06-20;0;3;27;0;0;0
2016-06-19;0;4;28;0;0;0
2016-06-18;0;4;29;0;0;0
2016-06-17;1;5;29;0;1;0
2016-06-16;1;5;29;0;1;0
2016-06-15;1;5;31;0;1;0
2016-06-14;0;6;31;0;0;0
2016-06-13;1;7;33;0;1;0
2016-06-12;0;7;34;0;0;0
2016-06-11;1;8;36;0;1;0
2016-06-10;1;9;35;0;1;0
2016-06-09;1;8;36;0;1;0
2016-06-08;2;7;37;0;2;0
2016-06-07;1;6;36;0;1;0
2016-06-06;1;5;37;0;1;0
2016-06-05;1;7;36;0;1;0
2016-06-04;2;6;37;0;2;0
2016-06-03;0;5;35;0;0;0
2016-06-02;0;5;36;0;0;0
2016-06-01;1;8;36;0;1;0
2016-05-31;0;7;37;0;0;0
2016-05-30;3;9;38;0;1;0
2016-05-29;0;8;37;0;0;0
2016-05-28;1;9;37;0;1;0
2016-05-27;0;10;36;0;0;0
2016-05-26;3;11;37;0;3;0
2016-05-25;0;8;35;0;0;0
2016-05-24;2;9;36;0;1;0
2016-05-23;2;11;38;0;2;0
2016-05-22;1;10;37;0;1;0
2016-05-21;2;11;38;0;2;0
2016-05-20;1;11;36;0;1;0
2016-05-19;0;12;35;0;0;0
2016-05-18;2;12;35;0;2;0
2016-05-17;3;12;33;0;3;0
2016-05-16;1;11;31;0;1;0
2016-05-15;2;11;31;0;2;0
2016-05-14;2;11;31;0;2;0
2016-05-13;2;9;30;0;2;0
2016-05-12;0;9;29;0;0;0
2016-05-11;2;9;29;0;2;0
2016-05-10;2;8;28;0;2;0
2016-05-09;1;6;26;0;1;0
2016-05-08;2;8;25;0;0;0
2016-05-07;0;7;26;0;0;0
2016-05-06;2;7;26;0;2;0
2016-05-05;0;5;27;0;0;0
2016-05-04;1;5;27;0;1;0
2016-05-03;0;5;26;0;0;0
2016-05-02;3;6;27;0;2;0
2016-05-01;1;4;27;0;1;0
2016-04-30;0;6;27;0;0;0
2016-04-29;0;7;28;0;0;0
2016-04-28;0;9;28;0;0;0
2016-04-27;1;9;30;0;1;0
2016-04-26;1;9;29;0;1;0
2016-04-25;1;8;29;0;1;0
2016-04-24;3;7;28;0;3;0
2016-04-23;1;5;25;0;1;0
2016-04-22;2;6;25;0;2;0
2016-04-21;0;6;24;0;0;0
2016-04-20;1;7;24;0;1;0
2016-04-19;0;7;25;0;0;0
2016-04-18;0;7;26;0;0;0
2016-04-17;1;8;27;0;1;0
2016-04-16;2;7;27;0;2;0
2016-04-15;2;5;26;0;2;0
2016-04-14;1;4;26;0;1;0
2016-04-13;1;3;25;0;1;0
2016-04-12;0;5;26;0;0;0
2016-04-11;1;5;30;0;1;0
2016-04-10;0;5;29;0;0;0
2016-04-09;0;6;31;0;0;0
2016-04-08;1;8;32;0;1;0
2016-04-07;0;8;32;0;0;0
2016-04-06;3;9;34;0;2;0
2016-04-05;0;6;35;0;0;0
2016-04-04;1;8;36;0;0;0
2016-04-03;1;7;38;0;1;0
2016-04-02;2;7;38;0;2;0
2016-04-01;1;5;39;0;1;0
2016-03-31;1;4;38;0;0;0
2016-03-30;1;5;39;0;1;0
2016-03-29;2;5;39;0;2;0
2016-03-28;0;3;37;0;0;0
2016-03-27;1;5;38;0;1;0
2016-03-26;0;5;38;0;0;0
2016-03-25;0;6;39;0;0;0
2016-03-24;1;7;40;0;1;0
2016-03-23;1;7;39;0;1;0
2016-03-22;0;8;39;0;0;0
2016-03-21;2;8;39;0;2;0
2016-03-20;1;8;37;0;1;0
2016-03-19;1;11;36;0;1;0
2016-03-18;1;10;37;0;1;0
2016-03-17;1;11;36;0;1;0
2016-03-16;2;11;37;0;1;0
2016-03-15;0;11;37;0;0;0
2016-03-14;2;14;37;0;2;0
2016-03-13;4;16;35;0;4;0
2016-03-12;0;13;32;0;0;0
2016-03-11;2;15;32;0;2;0
2016-03-10;1;14;30;0;1;0
2016-03-09;2;16;30;0;2;0
2016-03-08;3;14;28;0;3;0
2016-03-07;4;12;25;0;3;0
2016-03-06;1;9;23;0;1;0
2016-03-05;2;8;23;0;1;0
2016-03-04;1;7;22;0;1;0
2016-03-03;3;7;21;0;3;0
2016-03-02;0;5;20;0;0;0
2016-03-01;1;6;20;0;1;0
2016-02-29;1;5;19;0;1;0
2016-02-28;0;5;21;0;0;0
2016-02-27;1;5;22;0;1;0
2016-02-26;1;4;22;0;1;0
2016-02-25;1;4;23;0;1;0
2016-02-24;1;5;24;0;0;0
2016-02-23;0;4;25;0;0;0
2016-02-22;1;6;25;0;1;0
2016-02-21;0;6;26;0;0;0
2016-02-20;0;6;26;0;0;0
2016-02-19;1;6;26;0;1;0
2016-02-18;2;6;25;0;1;0
2016-02-17;0;5;26;0;0;0
2016-02-16;3;5;26;0;3;0
2016-02-15;1;3;24;0;1;0
2016-02-14;0;3;26;0;0;0
2016-02-13;0;3;27;0;0;0
2016-02-12;1;4;29;0;1;0
2016-02-11;0;4;29;0;0;0
2016-02-10;0;4;31;0;0;0
2016-02-09;1;4;31;0;1;0
2016-02-08;1;5;33;0;0;0
2016-02-07;0;4;34;0;0;0
2016-02-06;1;4;34;0;1;0
2016-02-05;1;6;35;0;1;0
2016-02-04;0;7;35;0;0;0
2016-02-03;0;8;36;0;0;0
2016-02-02;2;10;37;0;2;0
2016-02-01;0;10;36;0;0;0
2016-01-31;0;11;38;0;0;0
2016-01-30;3;11;38;0;2;0
2016-01-29;2;11;37;0;2;0
2016-01-28;1;9;37;0;1;0
2016-01-27;3;8;36;0;2;0
2016-01-26;2;5;35;0;2;0
2016-01-25;1;5;34;0;1;0
2016-01-24;0;4;34;0;0;0
2016-01-23;2;5;36;0;2;0
2016-01-22;0;6;34;0;0;0
2016-01-21;0;7;34;0;0;0
2016-01-20;0;9;36;0;0;0
2016-01-19;2;10;36;0;2;0
2016-01-18;0;10;34;0;0;0
2016-01-17;1;11;34;0;1;0
2016-01-16;3;13;35;0;3;0
2016-01-15;1;12;32;0;1;0
2016-01-14;2;11;31;0;1;0
2016-01-13;1;11;30;0;1;0
2016-01-12;2;11;30;0;2;0
2016-01-11;1;10;29;0;0;0
2016-01-10;3;10;32;0;3;0
2016-01-09;2;8;30;0;2;0
2016-01-08;0;8;29;0;0;0
2016-01-07;2;8;32;0;2;0
2016-01-06;1;7;32;0;1;0
2016-01-05;1;8;31;0;1;0
