﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;19;78;295;0;16;2
2018-05-21;19;94;280;0;15;1
2018-05-20;3;121;266;1;0;1
2018-05-19;9;122;283;1;6;1
2018-05-18;11;118;296;1;9;2
2018-05-17;17;120;297;1;14;2
2018-05-16;12;122;293;1;9;2
2018-05-15;36;123;287;1;32;2
2018-05-14;49;106;255;0;47;0
2018-05-13;3;63;212;0;1;0
2018-05-12;4;65;221;0;0;0
2018-05-11;12;68;235;0;11;0
2018-05-10;18;58;233;0;16;1
2018-05-09;13;45;232;0;11;1
2018-05-08;19;34;224;0;14;1
2018-05-07;7;19;214;0;5;0
2018-05-06;5;16;210;0;3;0
2018-05-05;3;13;211;0;3;0
2018-05-04;1;12;208;0;1;0
2018-05-03;6;28;213;0;5;1
2018-05-02;2;39;220;0;1;1
2018-05-01;0;53;233;0;0;0
2018-04-30;3;67;234;0;1;0
2018-04-29;1;74;238;0;1;0
2018-04-28;2;74;246;0;1;0
2018-04-27;18;74;257;0;16;0
2018-04-26;18;75;257;0;17;1
2018-04-25;16;77;243;0;15;1
2018-04-24;16;73;240;0;15;0
2018-04-23;8;67;225;0;7;0
2018-04-22;1;63;221;0;1;0
2018-04-21;1;62;231;0;1;0
2018-04-20;17;65;237;0;17;0
2018-04-19;20;59;229;0;17;1
2018-04-18;12;55;216;0;11;1
2018-04-17;12;53;205;0;12;0
2018-04-16;3;56;193;0;2;0
2018-04-15;0;57;191;0;0;0
2018-04-14;4;61;193;0;4;0
2018-04-13;11;58;196;0;8;1
2018-04-12;16;53;190;0;16;0
2018-04-11;10;37;198;0;8;0
2018-04-10;16;34;210;0;15;0
2018-04-09;3;31;196;0;3;0
2018-04-08;4;42;195;0;3;0
2018-04-07;1;39;196;0;1;0
2018-04-06;5;44;199;0;4;0
2018-04-05;1;49;206;0;0;0
2018-04-04;7;61;217;0;7;0
2018-04-03;12;71;220;0;11;0
2018-04-02;14;62;212;0;14;0
2018-04-01;1;60;201;0;1;0
2018-03-31;6;59;216;0;5;0
2018-03-30;10;57;230;0;9;0
2018-03-29;12;60;230;0;11;0
2018-03-28;17;57;231;0;15;0
2018-03-27;3;50;226;0;3;0
2018-03-26;15;51;225;0;14;0
2018-03-25;0;37;213;0;0;0
2018-03-24;3;37;231;0;3;0
2018-03-23;13;34;238;0;13;0
2018-03-22;8;23;233;0;8;0
2018-03-21;9;22;241;0;9;0
2018-03-20;4;15;239;0;3;0
2018-03-19;0;35;236;0;0;0
2018-03-18;0;55;241;0;0;0
2018-03-17;0;56;255;0;0;0
2018-03-16;2;58;267;0;2;0
2018-03-15;7;62;281;0;4;0
2018-03-14;2;61;294;0;2;0
2018-03-13;24;71;299;0;21;0
2018-03-12;21;60;280;0;21;0
2018-03-11;1;49;259;0;1;0
2018-03-10;2;51;270;0;1;0
2018-03-09;9;53;282;0;8;0
2018-03-08;5;61;294;0;4;0
2018-03-07;13;77;316;0;13;0
2018-03-06;12;74;304;0;12;0
2018-03-05;10;74;294;0;9;0
2018-03-04;3;74;289;0;3;0
2018-03-03;3;73;289;0;2;0
2018-03-02;16;73;301;0;15;0
2018-03-01;20;76;299;0;18;0
2018-02-28;12;67;292;0;11;0
2018-02-27;12;64;296;0;12;0
2018-02-26;11;68;286;0;11;0
2018-02-25;2;65;281;0;1;0
2018-02-24;3;64;295;0;2;0
2018-02-23;18;66;305;0;18;0
2018-02-22;10;62;303;0;10;0
2018-02-21;9;64;309;0;9;0
2018-02-20;16;71;307;0;16;0
2018-02-19;8;72;293;0;7;0
2018-02-18;0;72;291;0;0;0
2018-02-17;5;74;314;0;4;0
2018-02-16;15;69;328;0;12;0
2018-02-15;13;68;337;0;13;0
2018-02-14;16;68;347;0;14;0
2018-02-13;18;73;353;0;16;0
2018-02-12;7;84;341;0;7;0
2018-02-11;2;78;337;0;2;1
2018-02-10;1;79;357;0;1;1
2018-02-09;13;82;378;0;12;0
2018-02-08;13;72;392;0;10;0
2018-02-07;22;76;384;0;22;0
2018-02-06;27;68;367;0;26;0
2018-02-05;1;53;342;0;1;0
2018-02-04;3;68;342;0;2;1
2018-02-03;4;68;344;0;4;2
2018-02-02;3;70;343;0;3;1
2018-02-01;16;82;345;0;15;1
2018-01-31;14;78;334;0;14;1
2018-01-30;12;80;320;0;12;1
2018-01-29;16;85;310;0;13;3
2018-01-28;3;79;298;0;2;3
2018-01-27;7;79;302;0;5;3
2018-01-26;16;77;297;0;16;1
2018-01-25;12;85;283;0;10;2
2018-01-24;16;92;277;0;16;1
2018-01-23;17;99;263;0;16;2
2018-01-22;9;107;247;0;8;4
2018-01-21;3;119;241;0;2;4
2018-01-20;5;121;243;0;4;4
2018-01-19;25;120;242;0;23;2
2018-01-18;21;118;222;0;18;2
2018-01-17;24;121;204;0;21;2
2018-01-16;24;126;187;0;23;1
2018-01-15;22;106;165;0;19;1
2018-01-14;6;92;146;0;5;2
2018-01-13;4;89;144;0;3;2
2018-01-12;23;87;145;0;21;0
2018-01-11;25;70;130;0;22;0
2018-01-10;30;51;108;0;26;0
2018-01-09;5;29;83;0;4;1
2018-01-08;7;30;80;0;5;0
2018-01-07;2;24;80;0;1;1
2018-01-06;3;25;83;0;1;1
2018-01-05;5;24;87;0;4;0
2018-01-04;6;27;84;0;5;1
2018-01-03;7;22;80;0;4;1
2018-01-02;7;20;79;0;3;2
2018-01-01;1;21;79;0;0;1
2017-12-31;5;23;83;0;2;1
2017-12-30;4;21;86;0;1;1
2017-12-29;8;21;102;0;4;0
2017-12-28;2;20;119;0;1;1
2017-12-27;5;23;140;0;4;1
2017-12-26;5;23;154;0;4;2
2017-12-25;3;18;153;0;2;1
2017-12-24;0;20;152;0;0;0
2017-12-23;2;21;152;0;2;0
2017-12-22;5;19;159;0;4;0
2017-12-21;5;20;157;0;5;1
2017-12-20;4;19;170;0;3;1
2017-12-19;1;23;181;0;1;2
2017-12-18;5;22;180;0;3;3
2017-12-17;1;19;180;0;0;2
2017-12-16;0;19;194;0;0;1
2017-12-15;6;25;209;0;3;1
2017-12-14;4;27;222;0;2;2
2017-12-13;10;30;221;0;7;1
2017-12-12;1;24;216;0;0;1
2017-12-11;2;25;217;0;1;1
2017-12-10;1;27;219;0;1;1
2017-12-09;8;29;221;0;7;1
2017-12-08;6;25;220;0;4;1
2017-12-07;7;26;218;0;5;1
2017-12-06;4;38;215;0;0;1
2017-12-05;2;59;219;0;0;1
2017-12-04;4;80;219;0;3;1
2017-12-03;5;95;218;0;4;0
2017-12-02;5;93;216;0;2;0
2017-12-01;7;91;222;0;4;0
2017-11-30;18;87;261;0;16;0
2017-11-29;23;80;304;0;21;0
2017-11-28;25;61;297;0;23;0
2017-11-27;19;57;275;0;17;0
2017-11-26;4;54;258;0;4;0
2017-11-25;1;50;271;0;1;0
2017-11-24;1;52;289;0;0;0
2017-11-23;13;66;304;0;10;0
2017-11-22;2;72;317;0;2;0
2017-11-21;20;86;335;0;17;0
2017-11-20;16;69;318;0;16;0
2017-11-19;1;55;308;0;0;0
2017-11-18;5;56;322;0;2;0
2017-11-17;16;55;333;0;12;0
2017-11-16;18;44;331;0;14;0
2017-11-15;18;39;319;0;15;0
2017-11-14;1;25;305;0;1;0
2017-11-13;5;26;304;0;3;0
2017-11-12;1;26;302;0;0;0
2017-11-11;3;26;302;0;2;0
2017-11-10;4;25;300;0;2;0
2017-11-09;11;27;300;0;9;1
2017-11-08;3;25;295;0;1;1
2017-11-07;3;67;295;0;2;1
2017-11-06;5;124;298;0;4;0
2017-11-05;1;133;295;0;0;1
2017-11-04;2;133;298;0;2;0
2017-11-03;5;131;298;0;3;0
2017-11-02;10;147;298;0;9;0
2017-11-01;43;157;297;0;41;0
2017-10-31;61;131;271;0;59;0
2017-10-30;17;94;215;0;17;0
2017-10-29;1;100;200;0;1;1
2017-10-28;0;99;218;0;0;1
2017-10-27;19;105;237;0;16;0
2017-10-26;21;104;224;0;20;0
2017-10-25;17;97;207;0;16;1
2017-10-24;23;91;201;0;22;1
2017-10-23;24;71;179;0;20;1
2017-10-22;0;53;159;0;0;1
2017-10-21;7;54;164;1;1;2
2017-10-20;20;54;163;1;15;1
2017-10-19;16;39;149;0;14;1
2017-10-18;16;25;136;0;9;2
2017-10-17;9;18;129;0;4;2
2017-10-16;5;18;125;0;2;2
2017-10-15;6;17;125;0;2;2
2017-10-14;4;20;130;0;1;2
2017-10-13;3;19;133;0;1;1
2017-10-12;0;22;132;0;0;1
2017-10-11;3;25;156;0;2;2
2017-10-10;8;25;155;0;4;2
2017-10-09;1;26;153;0;1;2
2017-10-08;5;40;152;0;3;2
2017-10-07;1;40;149;0;1;2
2017-10-06;5;41;150;0;4;2
2017-10-05;4;56;149;0;2;2
2017-10-04;5;73;148;0;3;2
2017-10-03;8;74;149;0;8;2
2017-10-02;17;69;145;0;15;2
2017-10-01;6;65;131;0;3;2
2017-09-30;4;62;128;0;1;2
2017-09-29;21;61;129;0;20;2
2017-09-28;21;46;117;0;19;1
2017-09-27;6;26;106;0;3;1
2017-09-26;4;22;111;0;2;1
2017-09-25;13;21;113;0;12;1
2017-09-24;0;11;79;0;0;1
2017-09-23;0;11;89;0;0;1
2017-09-22;6;15;126;0;4;1
2017-09-21;1;18;135;0;0;1
2017-09-20;2;22;150;0;1;1
2017-09-19;1;44;159;0;1;1
2017-09-18;3;45;161;0;2;1
2017-09-17;1;44;164;0;0;1
2017-09-16;4;46;185;0;2;1
2017-09-15;9;45;197;0;5;1
2017-09-14;8;40;215;0;6;1
2017-09-13;0;13;200;0;0;1
2017-09-12;5;16;203;0;2;1
2017-09-11;2;14;203;0;1;1
2017-09-10;3;16;204;0;0;1
2017-09-09;1;18;226;0;0;1
2017-09-08;3;19;251;0;1;1
2017-09-07;2;16;270;0;2;1
2017-09-06;4;16;296;0;2;1
2017-09-05;1;25;323;0;0;1
2017-09-04;4;32;325;0;2;0
2017-09-03;6;38;325;0;4;1
2017-09-02;1;38;350;0;1;1
2017-09-01;0;38;374;0;0;1
2017-08-31;4;48;375;0;2;1
2017-08-30;14;61;376;0;11;2
2017-08-29;9;61;370;0;8;2
2017-08-28;9;67;364;0;8;1
2017-08-27;4;72;359;0;4;2
2017-08-26;1;71;377;0;1;2
2017-08-25;10;75;396;0;9;2
2017-08-24;16;87;412;0;13;2
2017-08-23;15;87;420;0;13;1
2017-08-22;16;98;422;0;15;1
2017-08-21;14;97;408;0;13;0
2017-08-20;4;87;396;0;2;1
2017-08-19;6;87;396;0;6;2
2017-08-18;21;83;392;0;19;2
2017-08-17;15;88;373;0;15;1
2017-08-16;26;98;360;0;24;0
2017-08-15;16;93;336;0;14;0
2017-08-14;5;106;322;0;4;0
2017-08-13;2;132;318;0;2;1
2017-08-12;3;133;319;0;2;2
2017-08-11;24;133;320;0;20;2
2017-08-10;25;140;304;0;23;1
2017-08-09;21;141;281;0;21;0
2017-08-08;28;121;274;0;27;0
2017-08-07;33;97;248;0;29;0
2017-08-06;4;76;220;0;2;1
2017-08-05;3;76;236;0;2;1
2017-08-04;32;77;249;0;30;1
2017-08-03;27;68;241;0;26;1
2017-08-02;1;61;234;0;1;0
2017-08-01;4;85;239;0;2;0
2017-07-31;10;104;239;0;9;0
2017-07-30;2;111;231;0;1;1
2017-07-29;3;111;235;0;2;1
2017-07-28;24;111;247;0;24;1
2017-07-27;21;89;237;0;19;1
2017-07-26;26;72;243;0;26;0
2017-07-25;22;46;225;0;20;0
2017-07-24;16;27;208;0;14;0
2017-07-23;5;13;197;0;2;0
2017-07-22;3;10;218;0;1;0
2017-07-21;2;8;231;0;2;0
2017-07-20;4;9;236;0;3;0
2017-07-19;0;9;243;0;0;0
2017-07-18;3;13;262;0;1;0
2017-07-17;1;12;262;0;1;0
2017-07-16;0;25;270;0;0;0
2017-07-15;0;27;294;0;0;1
2017-07-14;4;29;302;0;3;1
2017-07-13;3;45;301;0;3;1
2017-07-12;4;57;301;0;1;1
2017-07-11;1;76;314;0;0;1
2017-07-10;15;95;317;0;15;1
2017-07-09;3;87;303;0;1;1
2017-07-08;2;89;306;0;2;1
2017-07-07;20;88;323;0;18;1
2017-07-06;16;76;322;0;16;1
2017-07-05;23;74;321;0;20;1
2017-07-04;20;67;302;0;19;1
2017-07-03;8;73;283;0;7;1
2017-07-02;3;74;276;0;2;1
2017-07-01;1;75;292;0;1;1
2017-06-30;8;77;307;0;7;0
2017-06-29;15;93;317;0;15;0
2017-06-28;14;92;303;0;14;0
2017-06-27;25;85;293;0;24;0
2017-06-26;9;71;269;0;9;0
2017-06-25;4;81;261;0;4;0
2017-06-24;3;78;273;0;3;1
2017-06-23;24;84;290;0;21;0
2017-06-22;15;86;287;0;15;0
2017-06-21;8;79;291;0;6;0
2017-06-20;10;74;307;0;10;0
2017-06-19;20;69;299;0;19;0
2017-06-18;1;64;280;0;1;0
2017-06-17;9;66;295;0;8;0
2017-06-16;24;59;302;0;23;0
2017-06-15;9;40;286;0;6;0
2017-06-14;6;54;295;0;4;0
2017-06-13;7;67;309;0;5;0
2017-06-12;14;75;305;0;12;0
2017-06-11;3;63;294;0;2;0
2017-06-10;2;61;310;0;1;0
2017-06-09;5;59;323;0;2;0
2017-06-08;21;74;337;0;19;0
2017-06-07;17;72;333;0;16;0
2017-06-06;16;73;337;0;15;0
2017-06-05;3;59;322;0;1;0
2017-06-04;0;61;321;0;0;0
2017-06-03;0;62;328;0;0;0
2017-06-02;19;63;338;0;18;0
2017-06-01;20;61;336;0;16;1
2017-05-31;19;64;333;0;16;1
2017-05-30;2;65;333;0;1;1
2017-05-29;4;82;332;0;2;1
2017-05-28;1;100;330;0;0;1
2017-05-27;1;101;345;0;1;0
2017-05-26;16;100;365;0;16;0
2017-05-25;22;101;368;0;22;1
2017-05-24;19;94;363;0;18;1
2017-05-23;19;83;345;0;18;1
2017-05-22;22;80;327;0;22;1
2017-05-21;2;76;307;0;2;1
2017-05-20;0;75;307;0;0;1
2017-05-19;18;77;307;0;15;1
2017-05-18;15;82;292;0;14;2
2017-05-17;9;82;279;0;8;2
2017-05-16;17;91;271;0;14;1
2017-05-15;19;91;257;0;19;1
2017-05-14;2;93;239;0;1;1
2017-05-13;2;92;240;0;2;1
2017-05-12;21;90;239;0;18;1
2017-05-11;16;79;221;0;12;1
2017-05-10;20;77;210;0;19;0
2017-05-09;17;76;194;0;15;0
2017-05-08;21;74;179;0;21;0
2017-05-07;0;69;158;0;0;0
2017-05-06;1;69;160;0;0;0
2017-05-05;8;69;160;0;8;0
2017-05-04;12;76;154;0;10;0
2017-05-03;18;86;146;0;18;0
2017-05-02;14;89;128;0;14;0
2017-05-01;17;94;114;0;16;0
2017-04-30;0;78;98;0;0;0
2017-04-29;0;78;98;0;0;0
2017-04-28;15;80;98;0;15;0
2017-04-27;22;67;83;0;20;0
2017-04-26;23;47;64;0;22;0
2017-04-25;20;25;42;0;19;0
2017-04-24;0;7;23;0;0;0
2017-04-23;0;7;24;0;0;0
2017-04-22;2;7;24;0;2;0
2017-04-21;4;6;23;0;3;0
2017-04-20;1;5;21;0;0;0
2017-04-19;0;5;23;0;0;0
2017-04-18;1;5;26;0;1;0
2017-04-17;0;5;28;0;0;0
2017-04-16;0;8;28;0;0;0
2017-04-15;1;8;30;0;1;0
2017-04-14;2;7;32;0;1;0
2017-04-13;2;8;31;0;1;0
2017-04-12;1;8;31;0;0;0
2017-04-11;1;11;33;0;1;0
2017-04-10;4;12;34;0;1;0
2017-04-09;1;11;34;0;1;0
2017-04-08;1;10;35;0;0;0
2017-04-07;3;10;37;0;2;0
2017-04-06;2;8;35;0;1;0
2017-04-05;5;7;37;0;3;0
2017-04-04;3;4;35;0;3;0
2017-04-03;0;2;32;0;0;0
2017-04-02;0;2;33;0;0;0
2017-04-01;0;2;34;0;0;0
2017-03-31;0;3;39;0;0;0
2017-03-30;1;3;42;0;0;0
2017-03-29;0;3;42;0;0;0
2017-03-28;1;4;43;0;0;0
2017-03-27;1;6;43;0;0;0
2017-03-26;1;10;44;0;1;0
2017-03-25;1;12;44;0;1;0
2017-03-24;0;11;43;0;0;0
2017-03-23;1;13;44;0;1;1
2017-03-22;1;15;46;0;1;1
2017-03-21;2;14;47;0;2;1
2017-03-20;4;13;47;0;3;1
2017-03-19;3;11;46;0;3;1
2017-03-18;0;10;43;0;0;1
2017-03-17;2;11;43;0;1;1
2017-03-16;4;12;43;0;3;1
2017-03-15;1;11;42;0;0;1
2017-03-14;1;11;43;0;1;1
2017-03-13;3;13;43;0;2;1
2017-03-12;2;12;42;0;2;0
2017-03-11;1;10;41;0;1;0
2017-03-10;2;10;45;0;1;0
2017-03-09;3;10;44;0;1;0
2017-03-08;0;15;44;0;0;1
2017-03-07;5;18;44;0;3;1
2017-03-06;3;15;42;0;1;1
2017-03-05;1;15;42;0;1;0
2017-03-04;2;14;42;0;1;0
2017-03-03;1;14;42;0;1;0
2017-03-02;8;14;44;0;5;1
2017-03-01;5;9;40;0;3;1
2017-02-28;2;7;38;0;0;1
2017-02-27;2;10;39;0;1;0
2017-02-26;1;11;40;0;0;0
2017-02-25;3;13;43;0;1;0
2017-02-24;3;14;42;0;0;0
2017-02-23;2;13;42;0;0;0
2017-02-22;3;13;45;0;1;0
2017-02-21;5;13;45;0;3;0
2017-02-20;4;11;43;0;3;0
2017-02-19;2;8;42;0;2;0
2017-02-18;2;7;42;0;1;0
2017-02-17;1;7;42;0;0;0
2017-02-16;1;9;44;0;0;0
2017-02-15;2;15;47;0;2;0
2017-02-14;2;13;47;0;1;0
2017-02-13;1;14;49;0;0;0
2017-02-12;2;14;51;0;1;0
2017-02-11;2;14;51;0;1;0
2017-02-10;4;14;51;0;2;0
2017-02-09;6;13;54;0;6;0
2017-02-08;0;8;50;0;0;0
2017-02-07;3;11;50;0;3;0
2017-02-06;1;9;48;0;0;1
2017-02-05;1;9;50;0;1;1
2017-02-04;1;9;49;0;0;1
2017-02-03;2;11;49;0;2;1
2017-02-02;1;12;47;0;0;1
2017-02-01;4;12;47;0;1;0
2017-01-31;3;11;46;0;2;0
2017-01-30;2;12;44;0;0;0
2017-01-29;2;12;44;0;2;0
2017-01-28;3;11;42;0;2;0
2017-01-27;3;11;40;0;3;0
2017-01-26;1;10;39;0;0;0
2017-01-25;0;10;40;0;0;0
2017-01-24;3;13;40;0;3;0
2017-01-23;1;14;38;0;1;0
2017-01-22;1;15;38;0;1;0
2017-01-21;2;17;39;0;2;0
2017-01-20;2;17;37;0;1;0
2017-01-19;2;17;37;0;1;0
2017-01-18;4;17;38;0;2;0
2017-01-17;4;20;39;0;2;1
2017-01-16;4;20;39;0;4;1
2017-01-15;3;16;35;0;2;1
2017-01-14;2;15;35;0;2;1
2017-01-13;2;15;34;0;2;1
2017-01-12;1;13;32;0;1;1
2017-01-11;6;12;34;0;4;1
2017-01-10;5;8;31;0;2;0
2017-01-09;1;5;30;0;0;0
2017-01-08;1;6;31;0;1;0
2017-01-07;2;5;31;0;2;0
2017-01-06;1;3;31;0;0;0
2017-01-05;2;3;31;0;0;0
2017-01-04;1;2;33;0;0;0
2017-01-03;0;6;35;0;0;0
2017-01-02;1;7;35;0;0;0
2017-01-01;1;6;37;0;0;0
2016-12-31;0;7;38;0;0;0
2016-12-30;0;8;39;0;0;0
2016-12-29;1;10;39;0;0;1
2016-12-28;4;10;40;0;3;1
2016-12-27;2;8;38;0;2;1
2016-12-26;1;8;37;0;0;0
2016-12-25;1;11;37;0;1;0
2016-12-24;1;12;36;0;1;0
2016-12-23;3;11;37;0;1;0
2016-12-22;1;12;38;0;0;0
2016-12-21;2;13;41;0;1;0
2016-12-20;2;12;42;0;2;0
2016-12-19;4;13;40;0;2;0
2016-12-18;2;11;39;0;1;0
2016-12-17;0;10;40;0;0;0
2016-12-16;3;11;41;0;3;0
2016-12-15;2;10;39;0;1;1
2016-12-14;0;12;41;0;0;1
2016-12-13;3;12;43;0;2;1
2016-12-12;2;12;42;0;1;1
2016-12-11;1;14;42;0;1;0
2016-12-10;1;13;42;0;1;0
2016-12-09;2;14;41;0;1;0
2016-12-08;4;14;41;0;4;0
2016-12-07;1;11;38;0;0;0
2016-12-06;3;11;39;0;3;0
2016-12-05;3;9;36;0;2;0
2016-12-04;0;7;34;0;0;0
2016-12-03;2;8;35;0;2;0
2016-12-02;1;6;36;0;1;0
2016-12-01;1;5;35;0;0;0
2016-11-30;1;7;39;0;0;0
2016-11-29;2;9;39;0;1;0
2016-11-28;2;11;39;0;1;0
2016-11-27;1;12;39;0;1;0
2016-11-26;0;11;38;0;0;0
2016-11-25;0;12;41;0;0;0
2016-11-24;2;14;49;0;2;0
2016-11-23;3;13;52;0;2;0
2016-11-22;5;12;51;0;4;0
2016-11-21;3;11;49;0;2;0
2016-11-20;0;10;48;0;0;0
2016-11-19;1;11;51;0;1;0
2016-11-18;2;11;55;0;2;0
2016-11-17;1;10;57;0;1;0
2016-11-16;1;9;56;0;1;0
2016-11-15;3;9;56;0;3;0
2016-11-14;2;7;55;0;2;0
2016-11-13;1;7;55;0;1;1
2016-11-12;1;6;54;0;1;1
2016-11-11;1;5;60;0;1;1
2016-11-10;0;5;61;0;0;1
2016-11-09;1;8;66;0;1;1
2016-11-08;1;7;66;0;1;1
2016-11-07;2;11;72;0;0;1
2016-11-06;0;10;78;0;0;1
2016-11-05;0;11;90;0;0;1
2016-11-04;1;12;92;0;0;1
2016-11-03;4;12;92;0;3;1
2016-11-02;1;12;91;0;0;1
2016-11-01;7;20;92;0;5;1
2016-10-31;1;20;87;0;1;1
2016-10-30;2;20;86;0;1;1
2016-10-29;1;21;86;0;1;1
2016-10-28;0;21;88;0;0;1
2016-10-27;3;24;89;0;3;1
2016-10-26;9;26;92;0;8;1
2016-10-25;6;22;84;0;5;1
2016-10-24;1;17;80;0;0;1
2016-10-23;3;17;80;0;2;1
2016-10-22;1;17;78;0;1;1
2016-10-21;4;18;79;0;2;1
2016-10-20;5;16;79;0;4;1
2016-10-19;6;19;76;0;5;1
2016-10-18;1;16;71;0;0;1
2016-10-17;2;21;73;0;2;1
2016-10-16;2;22;71;0;1;0
2016-10-15;3;27;72;0;1;0
2016-10-14;0;31;71;0;0;1
2016-10-13;8;43;75;0;7;1
2016-10-12;3;38;79;0;1;1
2016-10-11;6;37;79;0;5;1
2016-10-10;5;34;77;0;2;1
2016-10-09;7;32;76;0;7;0
2016-10-08;6;25;70;0;6;0
2016-10-07;14;19;68;0;13;1
2016-10-06;3;8;55;0;2;1
2016-10-05;0;9;56;0;0;1
2016-10-04;2;10;57;0;2;1
2016-10-03;2;14;57;0;1;0
2016-10-02;0;13;56;0;0;0
2016-10-01;0;14;57;0;0;0
2016-09-30;2;14;57;0;1;0
2016-09-29;4;13;58;0;3;0
2016-09-28;2;12;56;0;1;0
2016-09-27;8;13;56;0;5;0
2016-09-26;3;9;52;0;0;0
2016-09-25;2;8;53;0;1;0
2016-09-24;0;8;55;0;0;0
2016-09-23;0;9;55;0;0;0
2016-09-22;2;11;58;0;2;0
2016-09-21;2;10;59;0;2;0
2016-09-20;1;13;59;0;1;0
2016-09-19;1;23;60;0;1;0
2016-09-18;2;24;61;0;2;0
2016-09-17;1;25;60;0;0;0
2016-09-16;2;26;61;0;2;0
2016-09-15;2;25;60;0;1;0
2016-09-14;6;28;60;0;4;0
2016-09-13;13;24;60;0;12;0
2016-09-12;2;14;53;0;1;0
2016-09-11;3;13;52;0;3;0
2016-09-10;1;12;50;0;1;0
2016-09-09;1;11;53;0;1;0
2016-09-08;4;11;59;0;3;0
2016-09-07;0;8;56;0;0;0
2016-09-06;3;10;73;0;3;0
2016-09-05;1;8;74;0;1;0
2016-09-04;2;9;76;0;2;0
2016-09-03;0;8;78;0;0;0
2016-09-02;2;9;83;0;2;0
2016-09-01;0;10;87;0;0;2
2016-08-31;2;10;88;0;1;2
2016-08-30;1;12;92;0;1;2
2016-08-29;3;14;91;0;2;2
2016-08-28;1;13;90;0;1;0
2016-08-27;1;14;89;0;1;0
2016-08-26;3;15;88;0;2;0
2016-08-25;1;15;87;0;0;1
2016-08-24;3;16;88;0;3;1
2016-08-23;3;14;86;0;3;0
2016-08-22;3;12;83;0;1;0
2016-08-21;2;15;85;0;2;0
2016-08-20;2;18;85;0;2;0
2016-08-19;3;17;83;0;1;1
2016-08-18;3;17;82;0;1;1
2016-08-17;2;20;82;0;1;1
2016-08-16;2;26;81;0;1;0
2016-08-15;6;25;85;0;3;0
2016-08-14;6;38;82;0;6;0
2016-08-13;2;36;76;0;1;0
2016-08-12;2;38;76;0;1;1
2016-08-11;5;41;77;0;3;2
2016-08-10;8;43;76;0;7;2
2016-08-09;0;42;71;0;0;0
2016-08-08;19;43;71;0;18;0
2016-08-07;4;30;53;0;3;1
2016-08-06;3;27;51;0;3;0
2016-08-05;6;25;49;0;2;1
2016-08-04;6;23;47;0;4;1
2016-08-03;12;19;43;0;10;0
2016-08-02;2;9;34;0;1;0
2016-08-01;6;9;33;0;5;0
2016-07-31;0;5;28;0;0;0
2016-07-30;1;5;28;0;1;0
2016-07-29;0;8;27;0;0;0
2016-07-28;1;10;27;0;0;0
2016-07-27;2;10;27;0;1;0
2016-07-26;1;8;27;0;1;0
2016-07-25;1;8;26;0;1;0
2016-07-24;0;9;25;0;0;0
2016-07-23;4;14;26;0;3;0
2016-07-22;3;11;23;0;2;0
2016-07-21;0;9;22;0;0;0
2016-07-20;0;10;24;0;0;0
2016-07-19;1;12;25;0;1;0
2016-07-18;2;13;24;0;0;0
2016-07-17;6;14;25;0;6;0
2016-07-16;0;8;19;0;0;0
2016-07-15;1;8;20;0;0;0
2016-07-14;2;9;21;0;2;0
2016-07-13;2;8;21;0;2;0
2016-07-12;2;6;19;0;1;0
2016-07-11;3;5;19;0;1;0
2016-07-10;0;4;18;0;0;0
2016-07-09;0;4;18;0;0;0
2016-07-08;1;4;19;0;0;0
2016-07-07;1;3;19;0;1;0
2016-07-06;0;3;18;0;0;0
2016-07-05;0;3;19;0;0;0
2016-07-04;2;3;20;0;2;0
2016-07-03;0;2;20;0;0;0
2016-07-02;0;2;21;0;0;0
2016-07-01;0;2;21;0;0;0
2016-06-30;1;3;21;0;1;0
2016-06-29;0;2;20;0;0;0
2016-06-28;0;4;21;0;0;0
2016-06-27;1;6;23;0;1;0
2016-06-26;0;7;23;0;0;0
2016-06-25;0;7;24;0;0;0
2016-06-24;1;8;24;0;1;0
2016-06-23;0;7;24;0;0;0
2016-06-22;2;8;24;0;1;0
2016-06-21;2;7;28;0;2;0
2016-06-20;2;7;27;0;1;0
2016-06-19;0;5;27;0;0;0
2016-06-18;1;6;29;0;1;0
2016-06-17;0;5;29;0;0;0
2016-06-16;1;6;29;0;1;0
2016-06-15;1;6;30;0;1;0
2016-06-14;2;5;30;0;1;0
2016-06-13;0;4;29;0;0;0
2016-06-12;1;5;30;0;0;0
2016-06-11;1;6;31;0;0;0
2016-06-10;1;8;33;0;1;0
2016-06-09;2;8;34;0;1;0
2016-06-08;0;7;36;0;0;0
2016-06-07;0;7;40;0;0;0
2016-06-06;3;7;41;0;2;0
2016-06-05;2;6;41;0;1;0
2016-06-04;2;7;43;0;0;1
2016-06-03;1;8;47;0;1;1
2016-06-02;0;8;47;0;0;1
2016-06-01;2;8;48;0;0;1
2016-05-31;1;8;51;0;1;1
2016-05-30;1;7;50;0;0;0
2016-05-29;2;12;50;0;2;0
2016-05-28;2;12;50;0;2;1
2016-05-27;1;11;52;0;1;1
2016-05-26;0;12;52;0;0;1
2016-05-25;1;13;52;0;1;1
2016-05-24;0;12;51;0;0;1
2016-05-23;6;14;51;0;4;0
2016-05-22;2;9;50;0;1;1
2016-05-21;1;9;50;0;1;1
2016-05-20;3;9;51;0;1;1
2016-05-19;1;8;51;0;0;1
2016-05-18;1;10;51;0;1;1
