﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-10;64;485;2173;0;59;4
2018-06-09;64;488;2212;0;59;3
2018-06-08;78;469;2241;0;75;2
2018-06-07;65;451;2249;0;60;1
2018-06-06;78;456;2281;0;72;1
2018-06-05;80;456;2322;0;77;1
2018-06-04;71;458;2339;0;66;2
2018-06-03;66;466;2336;0;63;3
2018-06-02;42;454;2363;0;42;3
2018-06-01;61;467;2467;0;59;5
2018-05-31;68;447;2432;0;62;2
2018-05-30;78;448;2450;0;76;1
2018-05-29;82;463;2423;0;77;1
2018-05-28;81;464;2460;0;76;3
2018-05-27;53;451;2362;0;50;1
2018-05-26;47;467;2386;1;45;2
2018-05-25;54;484;2447;0;49;1
2018-05-24;67;501;2483;0;61;1
2018-05-23;96;547;2519;0;86;0
2018-05-22;68;544;2500;0;64;1
2018-05-21;86;575;2507;1;81;0
2018-05-20;71;644;2474;1;66;1
2018-05-19;65;694;2465;0;62;2
2018-05-18;72;677;2471;0;66;1
2018-05-17;116;725;2547;0;113;4
2018-05-16;89;687;2460;0;81;1
2018-05-15;102;687;2444;0;94;2
2018-05-14;158;684;2401;0;152;1
2018-05-13;117;644;2289;0;114;1
2018-05-12;48;624;2215;0;46;2
2018-05-11;100;641;2228;0;95;1
2018-05-10;93;638;2194;0;90;0
2018-05-09;86;636;2182;0;84;1
2018-05-08;98;634;2163;0;88;2
2018-05-07;118;625;2095;0;115;2
2018-05-06;99;558;2003;0;93;2
2018-05-05;69;522;1939;0;60;2
2018-05-04;100;497;1922;0;95;1
2018-05-03;92;476;1900;0;88;1
2018-05-02;85;506;1941;0;82;7
2018-05-01;85;499;1837;0;84;3
2018-04-30;50;512;1804;0;48;3
2018-04-29;58;530;1796;0;57;3
2018-04-28;37;544;1780;0;35;4
2018-04-27;77;556;1793;0;73;4
2018-04-26;110;543;1767;0;103;3
2018-04-25;94;507;1718;0;84;4
2018-04-24;103;493;1691;0;99;3
2018-04-23;73;493;1652;0;71;1
2018-04-22;73;488;1631;0;72;1
2018-04-21;48;467;1619;0;45;3
2018-04-20;65;464;1653;0;57;4
2018-04-19;73;448;1675;0;65;2
2018-04-18;76;442;1694;0;70;3
2018-04-17;105;431;1699;0;99;2
2018-04-16;69;412;1667;0;64;2
2018-04-15;55;412;1648;0;48;2
2018-04-14;48;384;1656;0;39;3
2018-04-13;51;367;1692;0;41;3
2018-04-12;69;354;1737;0;62;5
2018-04-11;69;357;1802;0;57;8
2018-04-10;90;352;1743;0;84;3
2018-04-09;73;318;1733;0;63;3
2018-04-08;25;313;1701;0;21;3
2018-04-07;25;343;1719;0;20;5
2018-04-06;32;364;1723;0;29;6
2018-04-05;52;376;1729;0;45;7
2018-04-04;77;376;1727;0;72;2
2018-04-03;58;351;1697;0;51;1
2018-04-02;63;352;1701;0;56;2
2018-04-01;54;349;1686;0;51;1
2018-03-31;43;364;1683;0;40;1
2018-03-30;46;375;1691;0;43;2
2018-03-29;54;392;1694;0;49;3
2018-03-28;51;423;1681;0;45;2
2018-03-27;58;454;1691;0;53;1
2018-03-26;60;485;1688;0;56;2
2018-03-25;66;504;1680;0;58;2
2018-03-24;56;514;1658;0;51;1
2018-03-23;64;507;1666;1;60;2
2018-03-22;85;504;1660;1;77;3
2018-03-21;84;501;1633;1;81;1
2018-03-20;93;506;1609;1;83;1
2018-03-19;78;472;1575;1;75;2
2018-03-18;71;469;1543;1;68;2
2018-03-17;49;478;1518;0;47;2
2018-03-16;60;464;1520;0;52;2
2018-03-15;81;451;1522;0;76;1
2018-03-14;94;397;1492;0;86;1
2018-03-13;59;342;1449;0;57;1
2018-03-12;73;329;1437;0;72;2
2018-03-11;79;298;1395;0;72;2
2018-03-10;36;278;1353;0;31;2
2018-03-09;41;293;1363;0;38;2
2018-03-08;27;303;1379;0;24;1
2018-03-07;36;326;1399;0;35;1
2018-03-06;45;338;1420;0;42;1
2018-03-05;46;332;1425;0;40;0
2018-03-04;57;367;1501;0;56;2
2018-03-03;50;342;1410;0;42;0
2018-03-02;51;362;1489;0;46;2
2018-03-01;53;334;1414;0;47;1
2018-02-28;50;344;1397;0;45;1
2018-02-27;41;353;1408;0;38;1
2018-02-26;60;367;1441;0;53;0
2018-02-25;58;392;1509;0;57;2
2018-02-24;49;364;1421;0;47;0
2018-02-23;39;360;1432;0;35;0
2018-02-22;60;369;1446;0;59;1
2018-02-21;56;361;1438;0;54;1
2018-02-20;55;360;1439;0;50;1
2018-02-19;63;356;1423;0;55;0
2018-02-18;57;346;1415;0;55;0
2018-02-17;45;338;1409;0;43;0
2018-02-16;47;326;1396;0;44;0
2018-02-15;55;313;1388;0;48;0
2018-02-14;60;304;1379;0;55;0
2018-02-13;51;303;1357;0;47;0
2018-02-12;48;299;1349;0;42;0
2018-02-11;51;315;1336;0;50;0
2018-02-10;33;312;1318;0;29;0
2018-02-09;33;320;1323;0;32;0
2018-02-08;44;333;1330;0;41;0
2018-02-07;55;336;1331;0;53;0
2018-02-06;47;333;1310;0;42;0
2018-02-05;63;321;1283;0;60;2
2018-02-04;49;317;1241;0;48;2
2018-02-03;37;341;1215;0;35;2
2018-02-02;47;367;1284;0;45;3
2018-02-01;48;350;1212;0;47;0
2018-01-31;50;360;1193;0;48;0
2018-01-30;31;361;1167;0;31;0
2018-01-29;60;382;1145;0;58;2
2018-01-28;73;380;1099;0;70;2
2018-01-27;47;342;1053;0;45;2
2018-01-26;46;343;1031;0;44;0
2018-01-25;59;348;1015;0;57;0
2018-01-24;49;320;1000;0;48;0
2018-01-23;55;308;981;0;49;0
2018-01-22;60;298;962;0;58;0
2018-01-21;34;274;916;0;33;0
2018-01-20;50;302;986;0;45;3
2018-01-19;52;265;917;0;47;0
2018-01-18;33;249;915;0;32;0
2018-01-17;37;252;926;0;37;0
2018-01-16;43;254;932;0;40;0
2018-01-15;35;257;933;0;33;1
2018-01-14;42;254;924;0;40;1
2018-01-13;29;227;922;0;29;0
2018-01-12;32;216;944;0;32;0
2018-01-11;36;206;968;0;34;1
2018-01-10;39;209;990;0;38;0
2018-01-09;44;210;1016;0;39;0
2018-01-08;33;200;1038;0;32;0
2018-01-07;17;191;1053;0;16;0
2018-01-06;18;184;1075;0;17;0
2018-01-05;24;187;1191;0;22;3
2018-01-04;40;179;1145;0;39;0
2018-01-03;40;163;1144;0;40;0
2018-01-02;30;151;1162;0;28;0
2018-01-01;23;165;1184;0;23;0
2017-12-31;11;171;1211;0;9;0
2017-12-30;12;191;1240;0;12;0
2017-12-29;25;192;1276;0;23;1
2017-12-28;25;203;1312;0;25;1
2017-12-27;28;257;1444;0;25;3
2017-12-26;43;244;1392;0;40;1
2017-12-25;31;247;1394;0;29;1
2017-12-24;30;259;1400;0;29;1
2017-12-23;14;272;1401;0;12;1
2017-12-22;37;284;1437;0;33;1
2017-12-21;50;287;1455;0;43;2
2017-12-20;49;293;1491;0;47;1
2017-12-19;45;305;1516;0;45;1
2017-12-18;43;317;1520;0;39;2
2017-12-17;44;341;1523;0;43;2
2017-12-16;24;359;1520;0;22;1
2017-12-15;43;383;1540;0;39;1
2017-12-14;53;384;1556;0;50;1
2017-12-13;61;389;1568;0;57;1
2017-12-12;58;386;1565;0;57;1
2017-12-11;66;367;1559;0;63;1
2017-12-10;64;363;1528;0;63;1
2017-12-09;49;350;1509;0;47;1
2017-12-08;42;354;1515;0;39;1
2017-12-07;58;353;1533;0;55;1
2017-12-06;57;345;1527;0;54;1
2017-12-05;39;351;1523;0;36;1
2017-12-04;62;377;1535;0;60;1
2017-12-03;52;386;1513;0;52;2
2017-12-02;52;376;1498;0;49;2
2017-12-01;42;361;1503;0;40;2
2017-11-30;50;351;1507;0;47;2
2017-11-29;62;351;1504;0;59;2
2017-11-28;63;342;1483;0;58;2
2017-11-27;75;363;1476;0;72;2
2017-11-26;43;363;1443;0;39;1
2017-11-25;36;373;1453;0;35;1
2017-11-24;33;380;1463;0;31;1
2017-11-23;52;390;1489;0;48;1
2017-11-22;54;383;1499;0;51;1
2017-11-21;81;386;1499;0;77;1
2017-11-20;74;370;1476;0;69;1
2017-11-19;53;356;1439;0;50;1
2017-11-18;44;358;1432;0;43;1
2017-11-17;44;347;1442;0;42;1
2017-11-16;48;349;1463;0;46;1
2017-11-15;56;358;1461;0;53;1
2017-11-14;63;362;1453;0;61;1
2017-11-13;60;352;1428;1;54;1
2017-11-12;54;346;1399;1;50;1
2017-11-11;35;345;1386;1;34;1
2017-11-10;46;349;1397;0;42;1
2017-11-09;58;343;1438;0;53;1
2017-11-08;60;342;1442;0;57;1
2017-11-07;54;330;1432;0;50;1
2017-11-06;55;324;1431;0;48;1
2017-11-05;52;314;1411;0;49;1
2017-11-04;39;317;1398;0;37;1
2017-11-03;40;320;1414;0;36;1
2017-11-02;58;333;1422;0;53;1
2017-11-01;48;325;1419;0;44;1
2017-10-31;48;336;1419;0;45;1
2017-10-30;40;348;1415;0;37;1
2017-10-29;56;362;1399;0;54;1
2017-10-28;43;363;1382;0;37;1
2017-10-27;52;359;1383;0;50;1
2017-10-26;48;352;1389;0;46;1
2017-10-25;58;359;1389;0;56;2
2017-10-24;63;366;1382;0;58;2
2017-10-23;54;351;1381;0;49;1
2017-10-22;56;346;1367;0;54;1
2017-10-21;36;345;1434;0;31;3
2017-10-20;49;323;1378;0;46;1
2017-10-19;57;315;1389;0;54;1
2017-10-18;66;305;1400;0;62;1
2017-10-17;45;326;1378;0;43;1
2017-10-16;49;341;1385;0;45;1
2017-10-15;37;342;1375;0;36;2
2017-10-14;29;355;1374;0;24;2
2017-10-13;41;357;1402;0;37;2
2017-10-12;46;354;1422;0;45;1
2017-10-11;86;363;1430;0;84;1
2017-10-10;62;326;1397;0;59;1
2017-10-09;48;317;1375;0;43;1
2017-10-08;50;318;1369;0;48;1
2017-10-07;33;311;1357;0;31;1
2017-10-06;38;301;1377;0;36;1
2017-10-05;55;301;1401;0;52;0
2017-10-04;51;289;1402;0;49;1
2017-10-03;52;296;1390;0;48;1
2017-10-02;46;293;1390;0;44;1
2017-10-01;42;299;1384;0;41;1
2017-09-30;22;316;1384;0;20;1
2017-09-29;40;331;1415;0;34;1
2017-09-28;44;334;1440;0;41;0
2017-09-27;61;350;1425;0;57;0
2017-09-26;50;348;1416;0;49;0
2017-09-25;52;364;1419;0;47;0
2017-09-24;58;354;1411;0;57;0
2017-09-23;36;347;1384;0;34;0
2017-09-22;39;348;1381;0;32;0
2017-09-21;61;350;1402;0;58;0
2017-09-20;62;345;1392;0;60;0
2017-09-19;68;343;1394;0;64;1
2017-09-18;42;332;1394;0;41;0
2017-09-17;50;342;1398;0;49;0
2017-09-16;36;331;1404;0;35;0
2017-09-15;38;334;1413;0;31;0
2017-09-14;60;339;1428;0;54;1
2017-09-13;61;337;1423;0;58;1
2017-09-12;57;341;1422;0;55;1
2017-09-11;55;339;1410;0;53;0
2017-09-10;38;322;1404;0;37;0
2017-09-09;40;334;1426;0;37;0
2017-09-08;38;335;1486;0;35;0
2017-09-07;56;339;1528;0;51;1
2017-09-06;65;337;1543;0;61;1
2017-09-05;55;332;1555;0;53;1
2017-09-04;38;304;1574;0;36;0
2017-09-03;50;315;1570;0;48;0
2017-09-02;39;318;1586;0;37;0
2017-09-01;42;320;1610;0;41;0
2017-08-31;52;310;1641;0;52;1
2017-08-30;60;289;1664;0;59;1
2017-08-29;27;288;1677;0;26;2
2017-08-28;48;310;1715;0;47;2
2017-08-27;54;326;1715;0;52;3
2017-08-26;40;338;1741;0;38;3
2017-08-25;33;346;1772;0;31;3
2017-08-24;32;370;1818;0;29;3
2017-08-23;61;384;1880;0;51;4
2017-08-22;52;378;1905;0;46;3
2017-08-21;71;381;1919;0;66;3
2017-08-20;66;372;1900;0;62;3
2017-08-19;49;352;1892;0;48;3
2017-08-18;57;350;1934;0;49;3
2017-08-17;49;359;1955;0;45;2
2017-08-16;52;413;1986;0;47;4
2017-08-15;52;442;1998;0;47;4
2017-08-14;63;461;2016;0;59;4
2017-08-13;46;477;2024;0;42;2
2017-08-12;48;507;2053;0;45;2
2017-08-11;64;494;2098;0;59;2
2017-08-10;106;499;2121;0;97;3
2017-08-09;81;461;2104;0;73;2
2017-08-08;74;457;2108;0;64;3
2017-08-07;82;467;2111;0;70;2
2017-08-06;77;468;2100;0;74;1
2017-08-05;33;458;2106;0;30;1
2017-08-04;69;475;2165;0;65;1
2017-08-03;69;489;2190;0;59;2
2017-08-02;76;499;2221;0;70;1
2017-08-01;82;505;2236;0;77;2
2017-07-31;82;522;2215;0;76;2
2017-07-30;66;522;2196;0;63;2
2017-07-29;50;522;2196;0;46;2
2017-07-28;87;523;2207;0;78;2
2017-07-27;76;499;2186;0;71;2
2017-07-26;86;517;2168;0;83;1
2017-07-25;96;504;2143;0;93;2
2017-07-24;82;486;2111;0;74;1
2017-07-23;65;470;2080;0;63;2
2017-07-22;48;471;2076;0;47;2
2017-07-21;59;492;2091;0;53;2
2017-07-20;94;511;2094;0;90;3
2017-07-19;73;512;2053;0;71;2
2017-07-18;78;525;2056;0;72;3
2017-07-17;65;533;2039;0;62;2
2017-07-16;66;547;2012;0;66;2
2017-07-15;69;548;2008;0;67;2
2017-07-14;76;541;2007;0;73;2
2017-07-13;94;549;1998;0;92;2
2017-07-12;87;547;1987;0;80;3
2017-07-11;89;557;1984;0;81;3
2017-07-10;81;570;1970;0;79;3
2017-07-09;68;576;1927;0;63;4
2017-07-08;60;569;1907;0;58;4
2017-07-07;87;568;1904;0;82;3
2017-07-06;98;549;1898;0;89;2
2017-07-05;95;517;1888;0;89;2
2017-07-04;100;482;1858;0;91;5
2017-07-03;90;445;1820;0;82;3
2017-07-02;62;422;1780;0;58;3
2017-07-01;61;422;1761;0;57;3
2017-06-30;67;406;1764;0;62;2
2017-06-29;64;404;1768;0;58;1
2017-06-28;58;407;1766;0;57;1
2017-06-27;61;410;1778;0;49;3
2017-06-26;65;407;1777;0;61;3
2017-06-25;63;419;1757;0;60;2
2017-06-24;46;414;1758;0;44;3
2017-06-23;67;405;1784;0;60;1
2017-06-22;67;406;1786;0;63;0
2017-06-21;64;412;1811;0;61;2
2017-06-20;51;416;1849;0;48;4
2017-06-19;78;451;1884;0;69;4
2017-06-18;60;458;1872;0;56;3
2017-06-17;38;468;1881;0;35;3
2017-06-16;63;466;1942;0;61;2
2017-06-15;73;449;1992;0;70;2
2017-06-14;69;437;2047;0;62;2
2017-06-13;87;451;2142;0;80;4
2017-06-12;80;450;2189;0;75;4
2017-06-11;71;433;2192;0;65;3
2017-06-10;42;421;2244;0;39;3
2017-06-09;47;423;2332;0;42;3
2017-06-08;61;419;2389;0;59;2
2017-06-07;85;421;2433;0;80;2
2017-06-06;82;407;2430;0;77;2
2017-06-05;61;387;2439;0;56;3
2017-06-04;56;400;2442;0;56;3
2017-06-03;44;392;2477;0;38;2
2017-06-02;44;392;2545;0;38;1
2017-06-01;66;415;2641;0;63;1
2017-05-31;68;421;2655;0;65;2
2017-05-30;58;417;2655;0;53;2
2017-05-29;73;454;2673;0;70;2
2017-05-28;51;483;2655;0;46;3
2017-05-27;43;520;2681;0;42;2
2017-05-26;68;535;2748;0;61;2
2017-05-25;70;539;2821;0;68;1
2017-05-24;66;568;2857;0;63;0
2017-05-23;94;615;2936;0;84;1
2017-05-22;107;657;2936;0;100;1
2017-05-21;87;712;2903;0;84;2
2017-05-20;61;757;2896;0;55;1
2017-05-19;71;779;2933;0;64;1
2017-05-18;104;835;2992;0;96;0
2017-05-17;117;867;3008;0;109;0
2017-05-16;130;853;2989;0;124;1
2017-05-15;164;832;2916;0;157;1
2017-05-14;133;752;2802;0;129;3
2017-05-13;82;708;2726;0;77;2
2017-05-12;126;689;2733;0;119;2
2017-05-11;133;659;2693;0;129;1
2017-05-10;102;636;2682;0;98;1
2017-05-09;108;672;2671;0;99;1
2017-05-08;78;646;2673;0;75;1
2017-05-07;91;638;2662;0;87;3
2017-05-06;65;622;2635;0;63;1
2017-05-05;95;612;2648;0;88;1
2017-05-04;114;594;2650;0;107;1
2017-05-03;141;597;2612;0;131;1
2017-05-02;82;600;2559;0;78;0
2017-05-01;71;625;2552;0;66;0
2017-04-30;77;708;2520;0;71;4
2017-04-29;56;721;2527;0;51;5
2017-04-28;76;736;2557;0;67;3
2017-04-27;112;743;2557;0;107;3
2017-04-26;141;725;2528;0;135;2
2017-04-25;112;714;2478;0;107;3
2017-04-24;154;721;2460;0;143;1
2017-04-23;88;666;2375;0;84;1
2017-04-22;73;634;2356;0;69;2
2017-04-21;85;608;2394;0;75;1
2017-04-20;95;586;2400;0;88;2
2017-04-19;130;579;2405;0;121;0
2017-04-18;121;537;2390;0;116;2
2017-04-17;95;538;2373;0;90;3
2017-04-16;55;537;2341;0;54;3
2017-04-15;47;583;2344;0;43;4
2017-04-14;57;604;2400;0;53;5
2017-04-13;88;611;2450;0;82;4
2017-04-12;83;604;2461;0;77;2
2017-04-11;128;617;2489;0;119;4
2017-04-10;94;568;2452;0;86;3
2017-04-09;103;561;2426;0;99;2
2017-04-08;72;534;2408;1;66;3
2017-04-07;66;502;2432;0;63;4
2017-04-06;85;518;2433;0;76;4
2017-04-05;97;525;2422;0;93;3
2017-04-04;75;499;2393;0;70;4
2017-04-03;85;508;2401;0;80;5
2017-04-02;74;514;2379;0;71;3
2017-04-01;36;533;2397;0;34;3
2017-03-31;82;558;2446;0;72;4
2017-03-30;92;548;2470;0;85;3
2017-03-29;72;569;2477;0;68;2
2017-03-28;84;582;2490;0;78;1
2017-03-27;90;595;2510;0;83;1
2017-03-26;94;616;2492;0;89;0
2017-03-25;63;626;2452;0;57;0
2017-03-24;68;626;2474;0;64;1
2017-03-23;108;618;2501;0;104;1
2017-03-22;88;613;2493;0;80;1
2017-03-21;98;638;2535;0;91;0
2017-03-20;115;639;2542;0;109;0
2017-03-19;103;634;2491;0;98;0
2017-03-18;61;618;2455;0;57;0
2017-03-17;60;619;2499;0;55;0
2017-03-16;108;649;2525;0;103;0
2017-03-15;110;640;2515;0;102;0
2017-03-14;102;603;2513;0;96;1
2017-03-13;110;573;2499;0;103;2
2017-03-12;88;532;2467;0;83;2
2017-03-11;65;526;2465;0;62;1
2017-03-10;87;521;2505;0;80;1
2017-03-09;97;529;2500;0;95;1
2017-03-08;70;517;2529;0;66;1
2017-03-07;69;549;2528;0;62;1
2017-03-06;70;576;2564;0;64;1
2017-03-05;83;595;2578;0;78;1
2017-03-04;62;614;2573;0;54;1
2017-03-03;94;626;2630;0;88;1
2017-03-02;93;586;2609;0;87;1
2017-03-01;104;581;2594;0;100;1
2017-02-28;98;572;2569;0;94;1
2017-02-27;88;573;2576;0;85;2
2017-02-26;99;610;2547;0;98;2
2017-02-25;68;615;2500;0;67;2
2017-02-24;51;606;2510;0;49;2
2017-02-23;82;620;2543;0;78;2
2017-02-22;95;643;2549;0;92;2
2017-02-21;98;630;2547;0;93;3
2017-02-20;124;631;2533;0;122;2
2017-02-19;104;609;2487;0;103;3
2017-02-18;58;588;2465;0;55;4
2017-02-17;66;603;2490;0;60;4
2017-02-16;104;621;2500;0;97;4
2017-02-15;85;624;2500;0;80;3
2017-02-14;99;619;2491;0;92;3
2017-02-13;106;649;2489;0;102;2
2017-02-12;86;613;2440;0;80;2
2017-02-11;74;632;2418;0;70;4
2017-02-10;85;640;2411;0;79;3
2017-02-09;111;633;2406;0;105;3
2017-02-08;76;637;2371;0;74;3
2017-02-07;129;631;2346;0;122;3
2017-02-06;68;579;2273;0;65;2
2017-02-05;102;593;2253;0;96;2
2017-02-04;83;598;2191;0;74;3
2017-02-03;78;580;2171;0;74;1
2017-02-02;117;559;2150;0;113;2
2017-02-01;71;525;2112;0;68;2
2017-01-31;78;541;2098;0;73;3
2017-01-30;84;552;2070;0;76;2
2017-01-29;110;564;2035;0;106;2
2017-01-28;60;537;1971;0;56;2
2017-01-27;58;557;1953;0;54;2
2017-01-26;81;585;1936;0;78;3
2017-01-25;86;588;1908;0;83;3
2017-01-24;87;574;1893;0;80;3
2017-01-23;94;589;1890;0;91;2
2017-01-22;82;570;1834;0;78;2
2017-01-21;82;581;1813;0;76;2
2017-01-20;87;558;1808;0;82;2
2017-01-19;87;535;1789;0;80;4
2017-01-18;71;517;1808;0;63;5
2017-01-17;102;529;1801;0;96;4
2017-01-16;81;504;1781;0;75;3
2017-01-15;93;479;1761;0;85;2
2017-01-14;64;441;1725;0;58;3
2017-01-13;64;426;1745;0;58;3
2017-01-12;66;401;1765;0;62;3
2017-01-11;81;393;1777;0;74;4
2017-01-10;80;372;1798;0;74;3
2017-01-09;55;372;1800;0;49;1
2017-01-08;52;378;1802;0;48;1
2017-01-07;45;376;1800;0;44;2
2017-01-06;38;374;1837;0;34;1
2017-01-05;56;382;1895;0;54;2
2017-01-04;59;368;1907;0;52;2
2017-01-03;78;351;1946;0;72;2
2017-01-02;61;327;1957;0;59;2
2017-01-01;51;337;1966;0;44;3
2016-12-31;46;369;1984;0;42;2
2016-12-30;47;362;2010;0;41;2
2016-12-29;43;379;2034;0;37;2
2016-12-28;41;414;2086;0;39;2
2016-12-27;54;442;2137;0;50;2
2016-12-26;74;490;2170;0;67;2
2016-12-25;80;477;2156;0;75;2
2016-12-24;39;479;2155;0;37;2
2016-12-23;63;497;2197;0;59;3
2016-12-22;76;487;2250;0;71;3
2016-12-21;71;495;2269;0;63;3
2016-12-20;101;508;2290;0;100;3
2016-12-19;60;483;2267;0;56;2
2016-12-18;78;522;2248;0;75;3
2016-12-17;59;523;2256;0;56;2
2016-12-16;54;518;2266;0;50;3
2016-12-15;85;513;2294;0;79;3
2016-12-14;82;514;2282;0;78;3
2016-12-13;76;528;2294;0;72;4
2016-12-12;98;521;2280;0;92;5
2016-12-11;81;520;2247;0;78;6
2016-12-10;54;524;2229;0;49;4
2016-12-09;48;543;2261;0;43;3
2016-12-08;89;562;2310;0;83;2
2016-12-07;96;547;2335;0;92;2
2016-12-06;74;521;2338;0;72;3
2016-12-05;95;540;2356;0;91;4
2016-12-04;89;538;2312;0;86;5
2016-12-03;70;537;2269;0;66;4
2016-12-02;67;522;2266;0;64;3
2016-12-01;68;533;2280;0;65;2
2016-11-30;66;546;2289;0;62;3
2016-11-29;95;599;2279;0;88;3
2016-11-28;94;600;2249;0;84;3
2016-11-27;95;599;2223;0;81;2
2016-11-26;55;590;2212;0;54;2
2016-11-25;79;573;2220;0;74;2
2016-11-24;86;581;2221;0;81;2
2016-11-23;119;567;2228;0;107;2
2016-11-22;95;534;2196;0;90;2
2016-11-21;92;514;2175;0;81;2
2016-11-20;82;524;2134;0;73;2
2016-11-19;45;506;2122;0;36;1
2016-11-18;87;528;2148;0;82;1
2016-11-17;72;509;2136;0;67;1
2016-11-16;89;522;2145;0;81;1
2016-11-15;78;533;2156;0;72;1
2016-11-14;100;570;2167;1;91;1
2016-11-13;64;575;2122;0;57;1
2016-11-12;65;610;2113;0;62;2
2016-11-11;67;596;2111;0;63;2
2016-11-10;84;577;2116;0;78;2
2016-11-09;98;563;2109;0;91;2
2016-11-08;120;550;2090;0;112;2
2016-11-07;105;512;2050;0;104;2
2016-11-06;95;461;1990;0;92;2
2016-11-05;50;429;1939;0;44;2
2016-11-04;46;441;1969;0;41;2
2016-11-03;70;471;1991;0;64;3
2016-11-02;82;469;2015;0;80;2
2016-11-01;79;463;2009;0;75;2
2016-10-31;56;477;1996;0;51;2
2016-10-30;63;500;1984;0;60;4
2016-10-29;60;509;1973;0;55;3
2016-10-28;76;493;1978;0;65;3
2016-10-27;66;484;1982;0;62;4
2016-10-26;78;483;1996;0;75;4
2016-10-25;92;478;1986;0;88;4
2016-10-24;80;468;1958;0;73;4
2016-10-23;75;491;1926;0;70;5
2016-10-22;43;502;1909;0;40;4
2016-10-21;65;510;1937;0;62;5
2016-10-20;66;496;1937;0;63;6
2016-10-19;75;495;1962;0;72;6
2016-10-18;84;492;1965;1;77;5
2016-10-17;100;486;1961;0;92;5
2016-10-16;85;464;1926;0;80;4
2016-10-15;53;456;1913;0;46;3
2016-10-14;53;455;1917;0;50;3
2016-10-13;69;447;1931;0;59;4
2016-10-12;73;461;1946;0;69;4
2016-10-11;77;455;1953;0;73;4
2016-10-10;78;471;1944;0;73;5
2016-10-09;74;473;1918;0;70;6
2016-10-08;50;464;1898;0;45;6
2016-10-07;47;457;1904;0;44;6
2016-10-06;81;464;1913;0;72;6
2016-10-05;68;452;1895;0;63;6
2016-10-04;94;456;1895;0;84;4
2016-10-03;81;446;1864;0;70;4
2016-10-02;68;440;1837;0;61;4
2016-10-01;43;437;1827;0;37;3
2016-09-30;52;441;1836;0;47;3
2016-09-29;64;447;1841;0;58;3
2016-09-28;78;460;1839;0;70;3
2016-09-27;84;453;1840;0;77;2
2016-09-26;78;467;1816;0;71;2
2016-09-25;64;473;1785;0;60;2
2016-09-24;44;486;1789;0;41;2
2016-09-23;59;502;1801;0;53;2
2016-09-22;77;516;1789;0;70;2
2016-09-21;69;494;1788;0;61;3
2016-09-20;98;496;1819;0;92;2
2016-09-19;85;477;1782;0;71;3
2016-09-18;78;480;1746;0;71;4
2016-09-17;64;474;1739;0;57;3
2016-09-16;72;464;1737;0;67;2
2016-09-15;55;446;1728;0;49;1
2016-09-14;70;447;1741;0;64;1
2016-09-13;76;435;1751;0;73;1
2016-09-12;82;416;1728;0;78;0
2016-09-11;70;402;1705;0;67;1
2016-09-10;51;388;1723;0;48;1
2016-09-09;54;384;1743;0;48;1
2016-09-08;60;387;1766;0;56;0
2016-09-07;58;378;1788;0;55;0
2016-09-06;56;374;1810;0;52;0
2016-09-05;69;378;1821;0;65;0
2016-09-04;56;386;1811;0;54;0
2016-09-03;45;385;1835;0;43;0
2016-09-02;54;382;1857;0;50;0
2016-09-01;51;396;1896;0;46;0
2016-08-31;54;403;1950;0;51;0
2016-08-30;62;393;2003;0;56;1
2016-08-29;76;404;1997;0;72;0
2016-08-28;57;425;1999;0;52;0
2016-08-27;44;428;2039;0;41;0
2016-08-26;70;422;2081;0;68;0
2016-08-25;55;416;2100;0;54;0
2016-08-24;42;418;2161;0;41;0
2016-08-23;70;438;2203;0;66;1
2016-08-22;98;434;2219;0;94;1
2016-08-21;57;413;2185;0;55;1
2016-08-20;38;408;2208;0;34;1
2016-08-19;67;429;2268;0;66;1
2016-08-18;57;448;2317;0;55;2
2016-08-17;62;461;2367;0;56;2
2016-08-16;64;474;2420;0;62;2
2016-08-15;79;490;2445;0;75;1
2016-08-14;52;492;2449;0;45;1
2016-08-13;59;508;2466;0;56;1
2016-08-12;87;505;2498;0;82;1
2016-08-11;72;503;2492;0;68;1
2016-08-10;75;500;2534;0;72;0
2016-08-09;80;519;2565;0;77;1
2016-08-08;79;542;2558;0;77;2
2016-08-07;66;568;2557;0;63;1
2016-08-06;60;557;2566;0;54;1
2016-08-05;83;575;2595;0;78;1
2016-08-04;67;589;2603;0;65;2
2016-08-03;94;607;2619;0;82;2
2016-08-02;108;608;2629;0;99;2
2016-08-01;106;625;2604;0;100;1
2016-07-31;53;610;2562;0;51;1
2016-07-30;82;642;2572;0;74;1
2016-07-29;100;627;2614;0;94;1
2016-07-28;86;607;2610;0;81;1
2016-07-27;92;619;2608;0;90;2
2016-07-26;121;647;2612;0;116;1
2016-07-25;91;638;2561;0;86;1
2016-07-24;87;660;2526;0;82;1
2016-07-23;65;664;2524;0;58;1
2016-07-22;82;684;2536;0;80;1
2016-07-21;96;667;2534;0;92;2
2016-07-20;121;664;2530;0;117;2
2016-07-19;111;623;2502;0;108;0
2016-07-18;114;625;2459;0;106;0
2016-07-17;89;619;2408;0;84;1
2016-07-16;83;604;2415;0;79;1
2016-07-15;68;601;2409;0;60;1
2016-07-14;94;613;2433;0;89;1
2016-07-13;81;607;2457;0;79;1
