﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-04;224;1076;3546;0;164;4
2018-06-03;176;1026;3492;0;124;3
2018-06-02;133;978;3506;0;97;1
2018-06-01;194;951;3898;0;140;2
2018-05-31;176;891;3858;0;137;3
2018-05-30;162;883;3778;1;122;4
2018-05-29;189;882;3706;1;138;5
2018-05-28;165;858;3617;1;133;5
2018-05-27;108;842;3538;1;75;6
2018-05-26;102;845;3531;1;73;4
2018-05-25;123;834;3587;2;83;2
2018-05-24;166;822;3564;1;119;1
2018-05-23;158;805;3518;1;113;2
2018-05-22;157;798;3472;2;118;5
2018-05-21;156;797;3398;2;123;3
2018-05-20;113;846;3338;3;80;5
2018-05-19;87;902;3344;3;55;4
2018-05-18;106;926;3370;0;67;5
2018-05-17;147;963;3374;0;104;3
2018-05-16;155;979;3347;0;118;0
2018-05-15;164;930;3294;1;124;4
2018-05-14;214;927;3208;2;159;4
2018-05-13;173;888;3100;2;148;3
2018-05-12;108;851;3029;1;85;4
2018-05-11;140;880;3015;1;103;4
2018-05-10;164;910;2986;1;124;4
2018-05-09;99;1279;2932;1;72;3
2018-05-08;148;1313;2906;1;109;3
2018-05-07;160;1257;2836;1;114;4
2018-05-06;146;1191;2767;0;116;4
2018-05-05;149;1125;2698;0;117;4
2018-05-04;180;1065;2638;0;143;4
2018-05-03;542;980;2576;0;506;5
2018-05-02;134;594;2184;1;104;2
2018-05-01;77;552;2222;1;58;5
2018-04-30;65;576;2359;0;48;7
2018-04-29;70;601;2386;0;50;9
2018-04-28;75;592;2397;0;51;11
2018-04-27;91;601;2399;0;60;10
2018-04-26;158;622;2383;0;138;10
2018-04-25;85;567;2289;0;65;10
2018-04-24;105;580;2259;0;73;7
2018-04-23;98;583;2208;1;62;9
2018-04-22;60;585;2177;0;44;8
2018-04-21;86;582;2174;0;55;8
2018-04-20;107;568;2140;1;74;5
2018-04-19;113;568;2091;1;73;8
2018-04-18;111;567;2046;0;72;9
2018-04-17;120;565;1998;0;76;7
2018-04-16;104;555;1958;0;77;7
2018-04-15;52;523;1902;0;40;5
2018-04-14;72;522;1883;0;48;3
2018-04-13;104;518;1858;0;73;4
2018-04-12;108;496;1808;0;67;10
2018-04-11;115;480;1770;0;80;7
2018-04-10;96;474;1717;0;69;3
2018-04-09;63;530;1669;0;51;3
2018-04-08;60;642;1641;0;43;3
2018-04-07;65;809;1612;0;46;3
2018-04-06;71;840;1576;0;44;4
2018-04-05;83;864;1542;0;51;3
2018-04-04;117;868;1507;0;82;3
2018-04-03;163;830;1435;0;111;2
2018-04-02;202;761;1345;0;135;1
2018-04-01;254;656;1226;0;181;2
2018-03-31;122;485;1065;0;93;2
2018-03-30;92;416;989;0;67;3
2018-03-29;94;393;935;0;60;2
2018-03-28;77;355;896;0;54;2
2018-03-27;80;320;858;0;64;2
2018-03-26;65;297;811;0;45;2
2018-03-25;40;279;776;0;31;1
2018-03-24;52;292;760;0;37;1
2018-03-23;56;280;740;0;42;1
2018-03-22;48;263;708;0;35;0
2018-03-21;42;254;684;0;31;0
2018-03-20;48;248;665;0;37;0
2018-03-19;43;243;636;0;33;2
2018-03-18;50;244;613;0;44;2
2018-03-17;32;222;577;0;23;2
2018-03-16;36;222;565;0;27;2
2018-03-15;36;213;548;0;28;0
2018-03-14;34;197;537;0;27;1
2018-03-13;42;180;521;0;30;1
2018-03-12;44;167;504;0;36;1
2018-03-11;30;144;481;0;24;0
2018-03-10;29;144;467;0;24;0
2018-03-09;28;140;453;0;23;1
2018-03-08;17;138;446;0;13;1
2018-03-07;14;141;450;0;10;2
2018-03-06;23;145;451;0;18;2
2018-03-05;18;149;448;0;15;2
2018-03-04;28;149;441;0;21;1
2018-03-03;23;142;433;0;19;1
2018-03-02;29;133;424;0;20;1
2018-03-01;21;125;419;0;18;1
2018-02-28;19;125;416;0;16;1
2018-02-27;25;119;412;0;23;1
2018-02-26;17;108;405;0;11;3
2018-02-25;20;111;404;0;16;2
2018-02-24;13;103;398;0;10;2
2018-02-23;20;103;392;0;15;1
2018-02-22;19;97;386;0;17;2
2018-02-21;14;91;376;0;12;1
2018-02-20;13;88;375;0;10;1
2018-02-19;17;95;372;0;11;2
2018-02-18;15;96;362;0;10;3
2018-02-17;11;98;364;0;9;1
2018-02-16;18;103;378;0;9;1
2018-02-15;14;102;378;0;12;1
2018-02-14;11;104;369;0;9;0
2018-02-13;21;112;367;0;17;0
2018-02-12;18;112;358;0;12;0
2018-02-11;21;111;353;0;14;3
2018-02-10;20;110;347;0;17;1
2018-02-09;13;100;343;0;9;1
2018-02-08;17;106;349;0;14;0
2018-02-07;18;101;348;0;15;0
2018-02-06;19;102;338;0;17;0
2018-02-05;14;103;331;0;12;0
2018-02-04;16;104;325;0;13;1
2018-02-03;10;106;318;0;10;0
2018-02-02;17;107;315;0;13;0
2018-02-01;14;103;313;0;11;0
2018-01-31;18;94;311;0;16;0
2018-01-30;21;88;299;0;16;0
2018-01-29;15;78;286;0;11;0
2018-01-28;20;80;281;0;19;0
2018-01-27;11;67;265;0;8;0
2018-01-26;13;62;261;0;10;0
2018-01-25;7;65;257;0;6;0
2018-01-24;11;82;254;0;8;0
2018-01-23;9;82;252;0;7;0
2018-01-22;15;77;247;0;10;0
2018-01-21;11;75;240;0;7;0
2018-01-20;7;77;236;0;2;0
2018-01-19;18;83;238;0;17;0
2018-01-18;23;73;224;0;19;0
2018-01-17;12;66;206;0;10;0
2018-01-16;5;70;196;0;3;0
2018-01-15;11;81;203;0;8;0
2018-01-14;11;78;200;0;9;0
2018-01-13;9;79;194;0;5;0
2018-01-12;8;79;191;0;7;0
2018-01-11;15;80;188;0;15;0
2018-01-10;16;75;178;0;14;0
2018-01-09;16;72;170;0;13;0
2018-01-08;7;68;164;0;6;0
2018-01-07;15;66;162;1;11;0
2018-01-06;7;57;154;0;6;0
2018-01-05;11;57;152;0;7;0
2018-01-04;15;52;149;0;10;0
2018-01-03;13;44;144;0;12;0
2018-01-02;11;38;137;0;8;0
2018-01-01;7;33;138;0;6;0
2017-12-31;3;33;137;0;3;0
2017-12-30;6;32;137;0;6;0
2017-12-29;3;30;136;0;3;0
2017-12-28;4;31;140;0;3;0
2017-12-27;6;31;145;0;5;0
2017-12-26;5;29;145;0;1;0
2017-12-25;8;31;150;0;6;0
2017-12-24;4;24;148;0;4;0
2017-12-23;5;31;146;0;3;0
2017-12-22;4;32;149;0;1;0
2017-12-21;5;32;153;0;4;0
2017-12-20;5;31;155;0;3;0
2017-12-19;4;32;158;0;1;0
2017-12-18;3;36;163;0;1;0
2017-12-17;13;41;166;0;12;0
2017-12-16;6;36;157;0;5;1
2017-12-15;5;35;156;0;4;1
2017-12-14;5;36;153;0;4;1
2017-12-13;4;36;153;0;4;1
2017-12-12;5;37;154;0;5;1
2017-12-11;6;37;154;0;6;1
2017-12-10;7;36;151;0;6;1
2017-12-09;4;39;151;0;4;1
2017-12-08;6;40;151;0;5;1
2017-12-07;4;38;152;0;4;1
2017-12-06;6;40;152;0;5;1
2017-12-05;5;42;154;0;4;1
2017-12-04;5;46;157;0;4;1
2017-12-03;10;46;157;0;8;1
2017-12-02;5;44;152;0;4;1
2017-12-01;4;43;151;0;4;1
2017-11-30;6;42;153;0;5;1
2017-11-29;7;43;153;0;7;1
2017-11-28;10;41;147;0;8;1
2017-11-27;6;39;145;0;5;1
2017-11-26;7;39;143;0;7;1
2017-11-25;5;38;141;0;4;1
2017-11-24;4;38;141;0;2;1
2017-11-23;7;38;140;0;4;1
2017-11-22;5;37;140;0;5;1
2017-11-21;7;33;143;0;5;1
2017-11-20;7;32;141;0;5;1
2017-11-19;7;33;139;0;6;0
2017-11-18;8;32;136;0;7;0
2017-11-17;3;27;133;0;3;0
2017-11-16;5;31;133;0;4;0
2017-11-15;2;31;133;0;0;0
2017-11-14;6;37;138;0;4;0
2017-11-13;7;37;141;0;5;0
2017-11-12;6;41;139;0;5;0
2017-11-11;4;44;139;0;3;0
2017-11-10;8;45;141;0;7;0
2017-11-09;4;40;139;0;3;0
2017-11-08;6;40;145;0;6;0
2017-11-07;5;40;143;0;4;0
2017-11-06;9;41;144;0;8;0
2017-11-05;9;34;139;0;5;0
2017-11-04;6;32;140;0;3;0
2017-11-03;4;32;141;0;4;0
2017-11-02;4;35;145;0;2;0
2017-11-01;8;36;146;0;6;0
2017-10-31;7;31;145;0;2;0
2017-10-30;4;32;147;0;2;0
2017-10-29;7;37;147;0;6;0
2017-10-28;3;35;143;0;3;0
2017-10-27;10;35;146;0;7;0
2017-10-26;5;30;144;0;5;0
2017-10-25;1;29;146;0;0;0
2017-10-24;4;32;153;0;4;0
2017-10-23;9;32;157;0;6;0
2017-10-22;6;30;156;0;5;1
2017-10-21;4;32;161;0;2;0
2017-10-20;3;32;167;0;3;1
2017-10-19;4;37;176;0;4;2
2017-10-18;3;38;182;0;2;3
2017-10-17;4;41;185;0;4;3
2017-10-16;6;47;193;0;4;3
2017-10-15;8;46;198;0;7;2
2017-10-14;4;43;204;0;4;1
2017-10-13;8;42;208;0;6;2
2017-10-12;7;42;210;0;5;2
2017-10-11;6;42;226;0;5;3
2017-10-10;10;45;234;0;8;3
2017-10-09;5;39;234;0;4;3
2017-10-08;5;39;243;0;5;3
2017-10-07;4;39;251;0;3;1
2017-10-06;8;38;260;0;7;2
2017-10-05;6;34;273;0;4;3
2017-10-04;9;36;281;0;9;2
2017-10-03;3;32;291;0;1;2
2017-10-02;6;37;314;0;4;3
2017-10-01;6;40;325;0;4;4
2017-09-30;3;43;341;0;2;1
2017-09-29;4;47;366;0;2;2
2017-09-28;7;56;393;0;5;2
2017-09-27;7;59;404;0;5;2
2017-09-26;8;66;438;0;6;3
2017-09-25;10;71;455;0;6;4
2017-09-24;11;70;480;0;5;3
2017-09-23;9;78;504;0;4;2
2017-09-22;13;81;537;0;8;2
2017-09-21;9;85;576;0;7;2
2017-09-20;17;87;628;0;12;2
2017-09-19;16;82;672;0;9;3
2017-09-18;9;90;713;0;4;2
2017-09-17;19;101;766;0;13;3
2017-09-16;13;95;817;0;11;2
2017-09-15;18;97;908;0;13;2
2017-09-14;14;97;987;0;8;2
2017-09-13;10;100;1069;0;8;2
2017-09-12;22;112;1164;0;15;3
2017-09-11;18;106;1226;0;13;3
2017-09-10;11;111;1267;0;6;4
2017-09-09;16;127;1346;0;13;2
2017-09-08;17;129;1447;0;12;1
2017-09-07;16;136;1541;0;10;1
2017-09-06;23;154;1628;0;18;3
2017-09-05;19;166;1730;0;14;4
2017-09-04;23;167;1818;0;17;5
2017-09-03;31;189;1900;0;21;5
2017-09-02;24;190;1986;0;12;7
2017-09-01;26;208;2094;0;20;4
2017-08-31;33;218;2229;0;25;4
2017-08-30;35;227;2321;0;26;6
2017-08-29;21;246;2434;0;12;3
2017-08-28;45;290;2524;0;33;4
2017-08-27;29;313;2581;1;19;3
2017-08-26;40;341;2680;1;28;3
2017-08-25;38;367;2786;0;17;0
2017-08-24;42;406;2903;0;26;0
2017-08-23;62;481;3027;0;42;1
2017-08-22;75;527;3129;0;49;1
2017-08-21;73;564;3191;0;53;3
2017-08-20;59;610;3233;0;44;3
2017-08-19;68;641;3301;0;52;3
2017-08-18;78;640;3390;0;60;1
2017-08-17;121;662;3469;0;95;4
2017-08-16;118;681;3510;0;94;3
2017-08-15;112;691;3560;0;85;2
2017-08-14;115;704;3583;0;95;4
2017-08-13;93;728;3576;0;74;6
2017-08-12;68;756;3612;0;50;5
2017-08-11;99;802;3744;0;79;6
2017-08-10;136;830;3832;0;114;7
2017-08-09;129;837;3890;0;100;10
2017-08-08;120;893;3965;0;86;9
2017-08-07;152;925;4016;0;119;6
2017-08-06;129;943;4009;0;100;9
2017-08-05;124;940;4048;0;99;10
2017-08-04;136;933;4107;1;99;13
2017-08-03;156;954;4171;2;120;12
2017-08-02;197;967;4220;2;165;11
2017-08-01;149;939;4262;2;117;7
2017-07-31;160;967;4318;1;128;9
2017-07-30;123;982;4321;2;94;9
2017-07-29;112;990;4411;2;83;8
2017-07-28;144;1001;4502;2;111;11
2017-07-27;175;998;4543;1;135;9
2017-07-26;171;1006;4569;1;127;10
2017-07-25;193;1022;4613;1;146;9
2017-07-24;194;1007;4602;2;142;11
2017-07-23;141;1003;4578;2;107;10
2017-07-22;129;1001;4655;1;95;11
2017-07-21;143;990;4764;1;108;11
2017-07-20;185;991;4873;1;135;11
2017-07-19;184;1036;4943;1;137;10
2017-07-18;184;1056;4985;1;127;11
2017-07-17;198;1100;5010;2;148;11
2017-07-16;131;1139;4979;3;97;9
2017-07-15;124;1173;5029;3;84;7
2017-07-14;144;1200;5126;2;102;7
2017-07-13;228;1241;5211;2;183;9
2017-07-12;206;1211;5224;2;166;9
2017-07-11;218;1211;5267;2;174;11
2017-07-10;235;1216;5206;1;172;11
2017-07-09;178;1253;5132;1;136;9
2017-07-08;148;1290;5152;1;107;8
2017-07-07;190;1305;5222;2;130;9
2017-07-06;200;1355;5287;1;151;9
2017-07-05;215;1384;5336;1;160;9
2017-07-04;232;1364;5312;1;156;11
2017-07-03;275;1352;5252;1;204;10
2017-07-02;220;1303;5138;1;166;10
2017-07-01;174;1277;5082;1;130;10
2017-06-30;230;1254;5091;1;187;14
2017-06-29;234;1250;5066;1;182;10
2017-06-28;197;1276;5022;0;160;12
2017-06-27;193;1328;5022;0;145;11
2017-06-26;215;1401;4965;2;167;11
2017-06-25;172;1415;4886;2;125;10
2017-06-24;154;1446;4877;1;115;11
2017-06-23;235;1452;4882;1;179;13
2017-06-22;261;1424;4813;1;192;12
2017-06-21;281;1408;4729;1;211;11
2017-06-20;280;1385;4656;1;215;9
2017-06-19;251;1362;4517;1;207;10
2017-06-18;190;1377;4391;0;147;9
2017-06-17;154;1341;4342;0;116;8
2017-06-16;201;1325;4321;0;154;10
2017-06-15;232;1326;4271;0;187;14
2017-06-14;240;1320;4189;0;178;11
2017-06-13;249;1336;4138;0;196;7
2017-06-12;277;1346;4058;0;218;8
2017-06-11;154;1266;3932;0;117;5
2017-06-10;138;1250;3908;0;105;5
2017-06-09;204;1239;3898;0;162;6
2017-06-08;227;1186;3836;0;166;9
2017-06-07;247;1159;3739;0;189;9
2017-06-06;273;1131;3610;0;229;6
2017-06-05;188;1046;3445;0;148;7
2017-06-04;134;1057;3368;0;109;4
2017-06-03;123;1041;3342;0;92;8
2017-06-02;139;1032;3377;1;106;11
2017-06-01;180;1044;3371;1;133;13
2017-05-31;213;1031;3289;1;171;12
2017-05-30;190;965;3158;1;153;12
2017-05-29;210;925;3043;1;171;12
2017-05-28;123;889;2935;2;87;9
2017-05-27;117;880;2926;2;88;11
2017-05-26;149;881;2918;2;110;12
2017-05-25;162;875;2888;2;116;11
2017-05-24;147;850;2859;2;109;9
2017-05-23;153;845;2811;2;122;9
2017-05-22;174;835;2730;2;136;8
2017-05-21;109;832;2642;2;79;7
2017-05-20;120;869;2629;2;79;8
2017-05-19;146;884;2629;2;106;12
2017-05-18;131;869;2620;2;100;11
2017-05-17;144;871;2704;2;114;11
2017-05-16;138;860;2649;2;90;11
2017-05-15;180;837;2601;2;143;7
2017-05-14;154;753;2495;2;127;7
2017-05-13;134;692;2416;2;101;8
2017-05-12;132;665;2366;2;97;10
2017-05-11;123;654;2323;2;85;9
2017-05-10;149;701;2296;1;101;13
2017-05-09;96;699;2250;1;75;10
2017-05-08;91;678;2226;1;61;10
2017-05-07;91;656;2216;1;62;10
2017-05-06;106;635;2212;1;77;10
2017-05-05;119;617;2214;0;93;11
2017-05-04;175;601;2207;1;133;8
2017-05-03;134;549;2171;1;102;11
2017-05-02;69;518;2213;1;48;7
2017-05-01;60;560;2243;1;35;7
2017-04-30;59;581;2368;0;36;9
2017-04-29;90;586;2393;0;52;5
2017-04-28;103;581;2390;0;69;9
2017-04-27;118;571;2351;0;79;11
2017-04-26;111;559;2316;0;75;13
2017-04-25;117;583;2284;0;79;12
2017-04-24;85;688;2233;0;61;9
2017-04-23;61;688;2201;0;35;11
2017-04-22;85;692;2200;0;59;12
2017-04-21;93;665;2170;0;61;8
2017-04-20;104;655;2146;0;60;7
2017-04-19;141;636;2107;0;86;5
2017-04-18;238;588;2059;0;196;7
2017-04-17;89;445;1888;0;60;7
2017-04-16;58;443;1842;1;45;9
2017-04-15;57;452;1830;0;35;10
2017-04-14;78;466;1816;0;41;11
2017-04-13;85;484;1790;0;41;8
2017-04-12;81;525;1775;0;49;8
2017-04-11;86;563;1758;0;53;11
2017-04-10;87;606;1728;1;54;11
2017-04-09;72;709;1690;1;55;10
2017-04-08;73;738;1656;1;45;11
2017-04-07;90;873;1638;1;48;10
2017-04-06;131;885;1604;0;80;8
2017-04-05;129;853;1538;1;66;9
2017-04-04;157;816;1491;0;98;8
2017-04-03;228;755;1419;0;144;10
2017-04-02;127;646;1290;0;72;9
2017-04-01;260;597;1236;0;175;9
2017-03-31;109;428;1085;0;68;8
2017-03-30;90;385;1031;0;59;6
2017-03-29;65;356;995;1;38;7
2017-03-28;71;365;979;1;42;7
2017-03-27;85;345;958;0;58;8
2017-03-26;47;326;919;0;34;6
2017-03-25;45;323;895;1;34;5
2017-03-24;55;307;877;0;43;5
2017-03-23;54;305;854;0;37;4
2017-03-22;66;299;830;0;50;4
2017-03-21;46;269;797;1;28;3
2017-03-20;65;279;784;1;47;3
2017-03-19;44;269;752;1;33;3
2017-03-18;30;263;733;0;15;4
2017-03-17;59;264;732;0;42;4
2017-03-16;44;246;714;1;28;3
2017-03-15;40;246;709;1;27;3
2017-03-14;53;237;694;0;39;3
2017-03-13;54;218;673;0;40;4
2017-03-12;39;201;650;0;28;4
2017-03-11;27;198;636;0;20;3
2017-03-10;37;198;637;0;27;3
2017-03-09;41;190;624;0;31;1
2017-03-08;28;185;614;0;22;1
2017-03-07;22;180;607;0;16;0
2017-03-06;34;187;606;1;23;1
2017-03-05;35;188;592;1;26;0
2017-03-04;29;181;577;1;22;0
2017-03-03;30;182;573;1;22;1
2017-03-02;39;175;580;1;32;0
2017-03-01;22;158;565;0;19;1
2017-02-28;31;160;563;0;26;2
2017-02-27;29;148;557;0;24;2
2017-02-26;25;140;549;0;21;1
2017-02-25;28;136;549;0;21;1
2017-02-24;18;130;547;0;13;2
2017-02-23;21;131;544;0;17;1
2017-02-22;24;133;546;0;21;1
2017-02-21;18;138;531;0;15;2
2017-02-20;23;146;531;0;17;1
2017-02-19;22;142;527;0;16;1
2017-02-18;21;142;518;0;17;1
2017-02-17;21;143;515;0;16;1
2017-02-16;26;140;508;0;17;1
2017-02-15;30;142;506;0;25;1
2017-02-14;28;131;498;0;22;1
2017-02-13;17;129;498;0;13;2
2017-02-12;19;132;502;0;17;2
2017-02-11;22;131;493;0;15;2
2017-02-10;19;124;486;0;14;2
2017-02-09;25;122;481;0;23;2
2017-02-08;15;118;472;0;13;1
2017-02-07;24;137;470;0;21;1
2017-02-06;22;133;458;0;17;1
2017-02-05;19;134;452;0;17;0
2017-02-04;10;137;438;0;8;0
2017-02-03;15;146;439;0;10;1
2017-02-02;22;158;440;0;17;1
2017-02-01;39;159;428;0;34;1
2017-01-31;21;137;401;0;16;1
2017-01-30;23;138;394;0;19;1
2017-01-29;24;125;378;0;21;0
2017-01-28;19;120;358;0;18;0
2017-01-27;26;114;344;0;22;1
2017-01-26;22;98;324;0;17;1
2017-01-25;15;95;312;0;12;1
2017-01-24;23;93;307;0;19;1
2017-01-23;10;92;299;0;9;1
2017-01-22;16;101;297;0;15;0
2017-01-21;13;108;287;0;11;0
2017-01-20;8;113;279;0;6;1
2017-01-19;17;114;275;0;12;1
2017-01-18;13;108;267;0;11;1
2017-01-17;20;107;260;0;15;1
2017-01-16;23;107;247;0;21;1
2017-01-15;24;97;231;0;21;0
2017-01-14;17;85;223;0;15;0
2017-01-13;10;82;217;0;10;1
2017-01-12;9;75;216;0;9;1
2017-01-11;11;76;217;0;11;1
2017-01-10;17;76;218;0;13;1
2017-01-09;13;65;212;0;13;1
2017-01-08;9;59;205;0;8;1
2017-01-07;13;60;201;0;12;1
2017-01-06;4;52;198;0;2;1
2017-01-05;11;51;198;0;9;1
2017-01-04;11;46;194;0;11;1
2017-01-03;8;37;191;0;8;1
2017-01-02;8;35;192;0;7;1
2017-01-01;10;36;197;0;8;1
2016-12-31;4;39;193;0;4;1
2016-12-30;2;42;191;0;1;1
2016-12-29;5;46;198;0;4;1
2016-12-28;3;45;199;0;2;1
2016-12-27;6;46;202;0;5;1
2016-12-26;7;44;200;0;6;1
2016-12-25;14;41;198;0;12;1
2016-12-24;7;30;188;0;7;1
2016-12-23;6;28;185;0;5;1
2016-12-22;3;36;189;0;3;1
2016-12-21;4;42;192;0;2;1
2016-12-20;5;48;196;0;5;1
2016-12-19;5;54;195;0;4;1
2016-12-18;2;62;194;0;2;1
2016-12-17;6;68;198;0;5;1
2016-12-16;13;69;203;0;12;1
2016-12-15;10;60;205;0;7;1
2016-12-14;9;60;206;0;8;1
2016-12-13;12;54;204;0;8;1
2016-12-12;15;49;201;0;12;1
2016-12-11;10;46;192;0;9;1
2016-12-10;8;48;189;0;6;1
2016-12-09;6;54;185;0;4;1
2016-12-08;10;54;187;0;9;1
2016-12-07;2;47;182;0;2;1
2016-12-06;6;54;189;0;4;1
2016-12-05;11;55;192;0;10;1
2016-12-04;12;51;188;0;9;1
2016-12-03;12;44;182;0;12;1
2016-12-02;5;37;177;0;4;1
2016-12-01;2;35;180;0;2;1
2016-11-30;10;38;182;0;8;1
2016-11-29;6;40;184;0;5;1
2016-11-28;8;41;186;0;7;1
2016-11-27;4;39;184;0;4;1
2016-11-26;6;40;185;0;3;1
2016-11-25;2;40;195;0;2;1
2016-11-24;6;44;198;0;4;1
2016-11-23;10;49;199;0;10;1
2016-11-22;8;53;196;0;6;1
2016-11-21;7;56;202;0;5;1
2016-11-20;6;56;203;0;3;1
2016-11-19;5;57;203;0;4;1
2016-11-18;8;56;205;0;6;1
2016-11-17;10;55;208;0;9;1
2016-11-16;16;48;205;0;14;1
2016-11-15;9;39;197;0;8;1
2016-11-14;7;35;197;0;5;1
2016-11-13;6;38;197;0;5;1
2016-11-12;4;43;200;0;2;1
2016-11-11;7;48;206;0;6;1
2016-11-10;4;45;206;0;2;1
2016-11-09;7;49;208;0;7;1
2016-11-08;6;49;208;0;5;1
2016-11-07;9;48;210;0;7;1
2016-11-06;13;51;207;0;10;1
2016-11-05;9;48;209;0;6;1
2016-11-04;5;45;216;0;3;1
2016-11-03;7;47;219;0;7;1
2016-11-02;9;54;216;0;7;1
2016-11-01;4;51;219;0;4;1
2016-10-31;10;53;225;0;9;1
2016-10-30;8;51;221;0;6;1
2016-10-29;5;56;222;0;5;1
2016-10-28;6;58;224;0;4;1
2016-10-27;14;56;226;0;14;1
2016-10-26;6;48;222;0;4;1
2016-10-25;7;53;224;0;5;1
2016-10-24;9;55;227;0;7;1
2016-10-23;13;55;230;0;12;1
2016-10-22;7;52;229;0;7;1
2016-10-21;4;50;229;0;4;1
2016-10-20;8;54;238;0;5;1
2016-10-19;10;57;242;0;10;1
2016-10-18;10;54;241;0;6;1
2016-10-17;7;51;250;0;6;2
2016-10-16;10;51;254;0;9;2
2016-10-15;5;49;258;0;5;2
2016-10-14;8;49;263;0;8;2
2016-10-13;9;53;269;0;7;2
2016-10-12;8;58;279;0;8;2
2016-10-11;6;56;287;0;4;2
2016-10-10;8;56;292;0;7;2
2016-10-09;8;59;296;0;6;2
2016-10-08;6;63;311;0;3;2
2016-10-07;13;63;330;0;11;2
2016-10-06;16;60;342;0;13;2
2016-10-05;7;56;351;0;6;2
2016-10-04;6;56;366;0;4;2
2016-10-03;11;61;383;0;8;2
2016-10-02;11;57;393;0;10;2
2016-10-01;5;55;417;0;5;2
2016-09-30;9;61;439;0;6;2
2016-09-29;11;64;463;0;8;2
2016-09-28;8;62;492;0;5;2
2016-09-27;11;71;540;0;10;2
2016-09-26;8;71;558;0;5;2
2016-09-25;9;75;589;0;5;2
2016-09-24;11;83;630;0;8;2
2016-09-23;15;85;654;0;10;2
2016-09-22;11;87;664;0;8;2
2016-09-21;16;88;705;0;13;2
2016-09-20;13;89;753;0;6;2
2016-09-19;13;99;787;0;9;3
2016-09-18;19;108;813;0;15;2
2016-09-17;13;103;845;0;10;1
2016-09-16;17;104;892;0;10;1
2016-09-15;17;115;940;0;11;2
2016-09-14;19;124;991;0;14;2
2016-09-13;21;133;1045;0;14;2
2016-09-12;22;138;1097;0;16;3
2016-09-11;13;141;1123;0;8;4
2016-09-10;15;153;1175;0;10;4
2016-09-09;28;159;1274;0;17;4
2016-09-08;27;175;1355;0;21;3
2016-09-07;28;179;1453;0;22;1
2016-09-06;25;191;1565;0;19;1
2016-09-05;26;209;1629;0;21;3
2016-09-04;24;240;1690;0;18;3
2016-09-03;23;249;1799;0;16;5
2016-09-02;42;270;1892;0;34;5
2016-09-01;31;279;1994;0;22;5
2016-08-31;40;287;2123;0;30;4
2016-08-30;45;277;2240;0;32;3
2016-08-29;64;294;2308;0;52;4
2016-08-28;35;301;2360;0;28;4
2016-08-27;43;311;2476;0;29;7
2016-08-26;55;313;2584;0;36;5
2016-08-25;49;315;2692;0;36;6
2016-08-24;30;339;2820;0;17;6
2016-08-23;59;381;2989;0;43;7
2016-08-22;69;395;3069;0;55;7
2016-08-21;44;410;3101;0;34;6
2016-08-20;42;443;3181;0;38;9
2016-08-19;55;450;3300;1;42;8
2016-08-18;68;464;3410;1;52;8
2016-08-17;70;519;3526;1;57;6
2016-08-16;74;560;3663;1;60;6
2016-08-15;91;620;3745;1;69;5
2016-08-14;80;680;3787;1;64;5
2016-08-13;58;697;3886;1;41;7
2016-08-12;81;735;4029;1;65;7
2016-08-11;125;800;4187;1;97;7
2016-08-10;119;807;4283;2;89;5
2016-08-09;139;849;4390;2;110;6
2016-08-08;155;888;4407;2;118;7
2016-08-07;96;922;4426;2;78;7
2016-08-06;102;949;4510;2;79;8
2016-08-05;162;972;4594;2;120;9
2016-08-04;143;990;4676;2;107;10
2016-08-03;172;1013;4817;3;131;9
2016-08-02;183;1026;4896;2;143;10
2016-08-01;185;1042;4931;1;139;10
2016-07-31;123;1079;4956;1;97;9
2016-07-30;125;1105;5081;1;105;11
2016-07-29;178;1085;5199;1;142;12
2016-07-28;171;1050;5249;1;132;8
2016-07-27;177;1072;5295;1;134;7
2016-07-26;206;1084;5318;1;167;8
2016-07-25;220;1081;5309;1;190;8
2016-07-24;146;1090;5292;0;121;6
2016-07-23;109;1112;5402;0;86;7
2016-07-22;141;1143;5570;0;115;9
2016-07-21;183;1188;5691;0;148;9
2016-07-20;187;1228;5819;0;145;4
2016-07-19;208;1308;5828;0;170;6
2016-07-18;236;1328;5811;0;192;6
2016-07-17;169;1326;5718;0;141;4
2016-07-16;136;1303;5739;0;98;4
2016-07-15;200;1342;5820;1;161;6
2016-07-14;228;1344;5837;1;171;6
2016-07-13;266;1336;5840;0;214;7
2016-07-12;234;1325;5772;0;185;7
2016-07-11;236;1388;5700;0;194;11
2016-07-10;157;1402;5598;0;125;9
2016-07-09;171;1459;5624;0;142;10
2016-07-08;202;1484;5665;0;150;9
2016-07-07;206;1557;5679;0;160;11
2016-07-06;262;1618;5749;1;210;12
2016-07-05;295;1598;5759;1;242;12
2016-07-04;252;1524;5671;1;199;10
2016-07-03;222;1475;5603;1;182;6
2016-07-02;202;1452;5589;1;174;11
2016-07-01;265;1454;5594;1;221;13
2016-06-30;279;1461;5511;1;219;16
2016-06-29;246;1496;5432;1;190;18
2016-06-28;224;1547;5404;1;172;16
2016-06-27;197;1655;5340;1;149;14
2016-06-26;202;1660;5274;1;157;11
2016-06-25;219;1654;5218;1;178;15
2016-06-24;282;1572;5190;1;226;14
2016-06-23;323;1509;5096;1;244;14
