﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-19;42;182;1012;0;27;5
2018-07-18;32;172;1012;0;24;5
2018-07-17;27;169;1031;0;15;7
2018-07-16;28;178;1034;0;17;7
2018-07-15;26;185;1050;0;16;6
2018-07-14;30;187;1057;0;22;6
2018-07-13;30;182;1071;0;24;6
2018-07-12;25;217;1086;0;19;6
2018-07-11;32;240;1114;0;23;5
2018-07-10;42;262;1129;0;23;7
2018-07-09;32;287;1139;1;25;6
2018-07-08;25;303;1142;1;16;3
2018-07-07;27;328;1165;0;17;3
2018-07-06;69;346;1199;0;47;4
2018-07-05;57;353;1210;0;43;5
2018-07-04;57;347;1217;0;43;5
2018-07-03;65;336;1220;0;51;7
2018-07-02;61;332;1206;0;43;6
2018-07-01;48;317;1191;0;38;7
2018-06-30;41;290;1201;0;34;4
2018-06-29;71;282;1221;0;47;4
2018-06-28;46;280;1231;0;34;6
2018-06-27;51;282;1231;0;29;6
2018-06-26;56;299;1238;0;46;5
2018-06-25;48;282;1226;0;35;4
2018-06-24;21;290;1227;0;17;10
2018-06-23;34;289;1256;1;24;6
2018-06-22;62;299;1275;1;47;5
2018-06-21;51;274;1273;1;35;2
2018-06-20;65;277;1292;1;46;3
2018-06-19;45;264;1291;1;28;1
2018-06-18;53;280;1280;1;39;1
2018-06-17;27;278;1265;1;21;5
2018-06-16;42;291;1295;1;28;5
2018-06-15;32;285;1332;1;23;5
2018-06-14;47;303;1352;1;33;3
2018-06-13;53;326;1380;1;39;4
2018-06-12;62;348;1412;1;49;3
2018-06-11;53;351;1394;1;39;3
2018-06-10;46;361;1401;1;36;6
2018-06-09;33;360;1413;1;24;7
2018-06-08;51;365;1428;1;38;9
2018-06-07;70;377;1441;1;49;7
2018-06-06;78;381;1451;0;58;6
2018-06-05;66;377;1451;0;51;6
2018-06-04;64;357;1444;0;46;5
2018-06-03;51;350;1449;0;41;6
2018-06-02;41;346;1471;0;24;7
2018-06-01;66;358;1498;0;50;8
2018-05-31;65;351;1521;0;51;5
2018-05-30;67;344;1534;0;54;6
2018-05-29;46;329;1558;0;36;8
2018-05-28;47;348;1589;0;37;7
2018-05-27;42;361;1597;0;35;7
2018-05-26;45;342;1617;0;36;8
2018-05-25;57;328;1637;0;45;10
2018-05-24;60;332;1646;0;41;10
2018-05-23;58;357;1665;0;45;5
2018-05-22;73;357;1668;0;62;6
2018-05-21;55;356;1662;0;46;5
2018-05-20;24;382;1655;0;18;7
2018-05-19;36;398;1699;0;24;7
2018-05-18;64;418;1738;0;45;8
2018-05-17;82;418;1743;0;65;6
2018-05-16;57;387;1750;0;42;6
2018-05-15;72;396;1780;0;54;6
2018-05-14;86;402;1921;0;67;2
2018-05-13;46;390;1917;0;31;5
2018-05-12;54;399;1938;0;46;8
2018-05-11;68;412;1935;0;56;7
2018-05-10;48;422;1937;1;35;8
2018-05-09;65;438;1959;1;52;7
2018-05-08;74;457;1966;1;63;7
2018-05-07;71;460;1944;0;48;4
2018-05-06;63;490;1948;0;45;6
2018-05-05;72;511;1959;0;52;6
2018-05-04;80;495;1974;0;59;7
2018-05-03;76;494;1994;0;57;6
2018-05-02;86;494;2015;0;69;3
2018-05-01;75;478;2003;0;62;3
2018-04-30;94;473;1977;0;75;3
2018-04-29;79;442;1944;0;60;3
2018-04-28;54;434;1927;0;44;4
2018-04-27;73;429;1945;0;54;4
2018-04-26;73;429;1953;0;56;8
2018-04-25;68;440;1955;0;57;5
2018-04-24;70;436;1957;0;55;6
2018-04-23;64;457;1938;0;50;6
2018-04-22;68;477;1930;0;54;7
2018-04-21;52;621;1906;0;36;9
2018-04-20;75;650;1900;0;59;10
2018-04-19;90;644;1872;0;74;10
2018-04-18;65;620;1828;0;52;7
2018-04-17;87;625;1795;0;74;5
2018-04-16;87;611;1750;0;75;6
2018-04-15;210;595;1707;1;199;6
2018-04-14;83;439;1541;1;66;7
2018-04-13;65;423;1503;1;49;6
2018-04-12;66;429;1481;1;45;6
2018-04-11;75;455;1472;1;63;6
2018-04-10;76;477;1449;1;62;4
2018-04-09;71;493;1419;0;51;4
2018-04-08;61;500;1394;0;43;6
2018-04-07;70;490;1389;0;57;6
2018-04-06;71;474;1368;1;56;6
2018-04-05;86;462;1355;1;67;6
2018-04-04;100;452;1322;0;78;6
2018-04-03;93;434;1284;0;79;5
2018-04-02;73;417;1232;0;59;5
2018-04-01;44;416;1212;0;38;7
2018-03-31;55;416;1211;0;46;7
2018-03-30;61;418;1196;0;41;6
2018-03-29;81;407;1184;0;70;4
2018-03-28;74;370;1156;0;61;4
2018-03-27;72;337;1136;0;56;4
2018-03-26;70;308;1115;0;62;6
2018-03-25;47;270;1082;0;38;7
2018-03-24;58;259;1091;0;50;7
2018-03-23;41;241;1078;0;33;7
2018-03-22;43;241;1076;0;33;5
2018-03-21;39;237;1080;0;28;6
2018-03-20;39;232;1100;0;32;8
2018-03-19;29;239;1096;0;17;9
2018-03-18;40;265;1110;0;29;8
2018-03-17;39;267;1115;0;30;8
2018-03-16;40;263;1122;0;34;4
2018-03-15;44;269;1130;0;32;3
2018-03-14;36;273;1130;0;24;4
2018-03-13;45;293;1154;0;34;7
2018-03-12;51;295;1151;0;44;8
2018-03-11;42;296;1146;0;30;7
2018-03-10;33;291;1178;0;25;7
2018-03-09;50;305;1212;0;38;5
2018-03-08;52;303;1228;0;37;4
2018-03-07;56;295;1248;0;42;7
2018-03-06;47;281;1260;0;33;11
2018-03-05;58;288;1274;0;41;12
2018-03-04;35;283;1295;0;23;10
2018-03-03;46;299;1359;0;34;10
2018-03-02;53;292;1382;1;41;7
2018-03-01;42;299;1484;0;28;5
2018-02-28;44;309;1586;0;26;6
2018-02-27;53;314;1664;0;37;6
2018-02-26;57;311;1717;0;43;7
2018-02-25;61;316;1777;0;40;7
2018-02-24;41;299;1857;0;30;8
2018-02-23;56;299;1941;0;44;8
2018-02-22;56;289;1985;0;42;7
2018-02-21;47;284;2034;0;31;6
2018-02-20;48;294;2112;0;35;6
2018-02-19;59;297;2150;0;47;10
2018-02-18;34;297;2204;0;25;11
2018-02-17;44;300;2306;0;30;12
2018-02-16;45;310;2396;0;37;12
2018-02-15;48;337;2480;0;38;12
2018-02-14;54;359;2548;0;40;12
2018-02-13;49;373;2583;0;33;7
2018-02-12;58;395;2649;0;43;6
2018-02-11;41;409;2691;0;25;8
2018-02-10;59;431;2766;0;39;9
2018-02-09;77;451;2839;0;61;8
2018-02-08;75;473;2880;0;49;9
2018-02-07;77;477;2945;0;53;6
2018-02-06;73;569;2988;0;56;5
2018-02-05;77;640;3011;0;50;5
2018-02-04;68;690;3053;1;46;8
2018-02-03;84;737;3115;1;62;8
2018-02-02;104;777;3148;0;78;6
2018-02-01;76;814;3174;0;55;9
2018-01-31;172;873;3232;0;147;5
2018-01-30;147;807;3138;0;120;6
2018-01-29;121;772;3089;0;101;4
2018-01-28;105;782;3064;0;81;5
2018-01-27;121;773;3073;0;104;5
2018-01-26;147;770;3053;0;119;5
2018-01-25;135;783;3025;0;99;8
2018-01-24;111;797;3020;0;91;6
2018-01-23;119;829;2977;0;98;5
2018-01-22;136;839;2937;0;110;4
2018-01-21;86;803;2899;0;66;4
2018-01-20;119;833;2920;0;92;4
2018-01-19;156;826;2904;0;126;5
2018-01-18;144;803;2865;0;118;2
2018-01-17;150;797;2841;0;123;3
2018-01-16;130;775;2808;0;107;2
2018-01-15;101;788;2769;0;80;1
2018-01-14;120;808;2799;0;95;4
2018-01-13;112;795;2812;0;90;4
2018-01-12;132;798;2824;0;103;8
2018-01-11;134;793;2817;0;114;7
2018-01-10;125;774;2803;0;99;9
2018-01-09;147;781;2816;0;116;7
2018-01-08;134;771;2783;0;97;6
2018-01-07;100;722;2761;0;76;6
2018-01-06;115;714;2774;0;95;4
2018-01-05;133;701;2766;0;102;3
2018-01-04;119;690;2771;0;98;2
2018-01-03;129;679;2799;0;104;2
2018-01-02;137;659;2786;0;114;2
2018-01-01;72;638;2755;0;60;1
2017-12-31;82;629;2792;0;68;3
2017-12-30;107;617;2844;1;84;3
2017-12-29;109;605;2855;1;91;5
2017-12-28;107;601;2874;0;91;3
2017-12-27;110;589;2887;1;96;3
2017-12-26;114;583;2899;1;95;3
2017-12-25;67;581;2891;0;53;2
2017-12-24;69;624;2928;0;58;4
2017-12-23;86;641;2987;0;74;4
2017-12-22;104;681;3044;0;83;7
2017-12-21;92;710;3075;0;78;6
2017-12-20;109;737;3087;0;90;8
2017-12-19;110;744;3092;0;95;4
2017-12-18;109;749;3108;0;85;5
2017-12-17;89;775;3105;0;74;6
2017-12-16;128;778;3142;0;107;8
2017-12-15;134;742;3171;0;104;4
2017-12-14;126;727;3185;0;107;5
2017-12-13;110;707;3114;0;90;5
2017-12-12;123;720;3024;0;99;5
2017-12-11;131;744;2925;0;107;5
2017-12-10;96;727;2818;0;73;5
2017-12-09;99;739;2745;0;77;6
2017-12-08;106;759;2668;0;90;4
2017-12-07;108;794;2578;0;86;4
2017-12-06;128;801;2492;0;106;2
2017-12-05;145;804;2386;0;126;1
2017-12-04;115;781;2260;0;91;0
2017-12-03;104;801;2170;0;78;0
2017-12-02;115;810;2092;0;95;0
2017-12-01;155;804;1997;0;124;0
2017-11-30;119;802;1873;0;97;0
2017-11-29;136;838;1776;0;113;0
2017-11-28;125;841;1663;0;103;0
2017-11-27;137;828;1560;0;113;0
2017-11-26;115;818;1447;0;95;0
2017-11-25;114;837;1352;0;98;0
2017-11-24;145;825;1254;0;124;0
2017-11-23;152;822;1130;0;136;0
2017-11-22;135;832;994;0;120;0
2017-11-21;111;835;874;0;96;0
2017-11-20;117;777;778;0;105;0
2017-11-19;127;672;673;0;116;0
2017-11-18;99;556;557;0;88;0
2017-11-17;144;468;469;0;128;0
2017-11-16;168;340;341;0;156;0
2017-11-15;143;184;185;0;134;0
2017-11-14;50;50;51;0;50;0
