﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-01;838;3802;14663;2;724;14
2018-09-30;537;3741;14249;3;463;17
2018-09-29;418;3623;13935;2;355;19
2018-09-28;403;3567;14051;2;334;21
2018-09-27;557;3639;14230;4;468;19
2018-09-26;622;3587;14260;5;530;18
2018-09-25;726;3583;14119;6;608;20
2018-09-24;781;3533;13714;6;664;16
2018-09-23;426;3400;13471;3;354;18
2018-09-22;357;3402;13464;3;306;17
2018-09-21;493;3611;13509;1;409;17
2018-09-20;498;3587;13518;1;417;18
2018-09-19;614;3563;13597;1;511;20
2018-09-18;678;3529;13694;1;575;22
2018-09-17;633;3488;13490;3;537;19
2018-09-16;425;3480;13291;4;357;19
2018-09-15;582;3524;13221;5;497;19
2018-09-14;452;3350;13145;4;383;20
2018-09-13;466;3393;13279;4;391;24
2018-09-12;566;3405;13509;3;472;21
2018-09-11;629;3593;13565;3;520;27
2018-09-10;639;3618;13506;4;527;23
2018-09-09;480;3673;13387;4;396;21
2018-09-08;412;3639;13306;4;346;22
2018-09-07;502;3594;13519;4;413;20
2018-09-06;482;3314;13580;4;372;21
2018-09-05;763;3405;13720;5;643;20
2018-09-04;664;3268;13574;5;566;25
2018-09-03;691;3207;13131;4;584;20
2018-09-02;441;2997;12936;3;387;20
2018-09-01;376;2808;12964;3;336;19
2018-08-31;199;2914;13085;3;133;19
2018-08-30;551;3144;13393;2;460;15
2018-08-29;605;3032;13387;2;512;16
2018-08-28;588;2938;13267;3;497;21
2018-08-27;482;2941;13078;2;393;23
2018-08-26;251;3170;12849;2;195;17
2018-08-25;506;3351;12810;3;434;16
2018-08-24;420;3274;12550;2;354;18
2018-08-23;436;3208;12510;2;356;17
2018-08-22;503;3285;12446;2;420;16
2018-08-21;608;3387;12426;2;506;18
2018-08-20;723;3512;12251;1;614;18
2018-08-19;452;3422;11999;1;374;17
2018-08-18;422;3509;12014;2;351;16
2018-08-17;358;3559;12063;2;282;17
2018-08-16;519;3590;12237;2;408;19
2018-08-15;600;3737;12352;2;497;15
2018-08-14;748;3719;12284;1;634;19
2018-08-13;628;3583;11936;1;536;19
2018-08-12;531;3544;11670;2;472;20
2018-08-11;480;3184;11475;3;404;20
2018-08-10;384;3162;11338;1;304;19
2018-08-09;666;3285;11466;1;574;20
2018-08-08;572;3160;11317;1;493;19
2018-08-07;594;3119;11280;1;511;19
2018-08-06;600;3068;11096;1;508;19
2018-08-05;170;2950;10866;1;127;21
2018-08-04;455;3140;11003;1;399;21
2018-08-03;506;2909;10884;2;432;19
2018-08-02;530;2632;10910;2;454;22
2018-08-01;527;2341;10852;1;442;21
2018-07-31;543;2205;10941;1;457;20
2018-07-30;482;2032;10669;1;413;19
2018-07-29;358;2018;10355;1;302;16
2018-07-28;207;2046;10153;1;158;14
2018-07-27;221;2261;10077;2;163;13
2018-07-26;238;2509;10034;1;175;12
2018-07-25;389;2742;10103;2;328;12
2018-07-24;353;2886;10034;2;276;12
2018-07-23;480;3143;9915;2;405;15
2018-07-22;395;3168;9695;2;340;13
2018-07-21;425;3140;9563;2;361;13
2018-07-20;482;3025;9341;2;409;14
2018-07-19;475;2891;9202;4;399;11
2018-07-18;538;2759;9209;3;468;12
2018-07-17;607;2722;9096;4;527;13
2018-07-16;511;2628;8761;3;426;17
2018-07-15;350;2667;8571;3;292;17
2018-07-14;325;2701;8534;2;280;18
2018-07-13;343;2700;8517;3;278;17
2018-07-12;326;2686;8605;3;260;18
2018-07-11;505;2713;8765;2;428;15
2018-07-10;519;2744;8763;2;441;16
2018-07-09;536;2703;8595;1;463;18
2018-07-08;383;2792;8431;1;338;18
2018-07-07;337;2641;8379;1;289;17
2018-07-06;321;2449;8455;1;265;17
2018-07-05;361;2279;8613;2;285;15
2018-07-04;533;2062;8670;2;462;15
2018-07-03;476;1707;8508;0;417;13
2018-07-02;629;1533;8284;1;560;16
2018-07-01;222;1228;7931;1;184;14
2018-06-30;124;1196;7966;1;86;15
2018-06-29;139;1293;8108;1;105;17
2018-06-28;113;1315;8241;2;85;16
2018-06-27;154;1454;8519;3;109;14
2018-06-26;308;1621;8655;2;245;21
2018-06-25;311;1789;8514;2;253;15
2018-06-24;195;1894;8385;1;160;17
2018-06-23;238;1925;8399;3;184;14
2018-06-22;168;2008;8547;2;111;18
2018-06-21;283;2136;8771;2;228;20
2018-06-20;323;2177;9029;2;274;15
2018-06-19;475;2274;9136;4;400;11
2018-06-18;415;2281;8938;4;342;12
2018-06-17;230;2367;8733;4;184;13
2018-06-16;293;2453;8802;4;240;15
2018-06-15;322;2516;8892;4;262;15
2018-06-14;335;2541;8942;2;261;15
2018-06-13;439;2640;9096;2;361;16
2018-06-12;487;2700;9112;2;417;19
2018-06-11;498;2616;8940;2;429;17
2018-06-10;320;2489;8776;3;273;25
2018-06-09;359;2413;8786;3;301;26
2018-06-08;352;2318;8784;2;299;24
2018-06-07;428;2237;8693;2;350;22
2018-06-06;497;2128;8798;2;420;24
2018-06-05;412;1923;8595;2;346;21
2018-06-04;372;1942;8366;3;311;17
2018-06-03;231;1870;8177;3;197;18
2018-06-02;249;1776;8100;2;214;18
2018-06-01;264;1684;8114;2;214;18
2018-05-31;284;1639;8249;3;221;15
2018-05-30;310;1669;8103;2;243;17
2018-05-29;421;1859;7935;2;358;17
2018-05-28;294;1980;7667;3;250;15
2018-05-27;138;2114;7485;3;109;16
2018-05-26;155;2211;7490;3;117;18
2018-05-25;222;2231;7527;2;159;16
2018-05-24;314;2323;7716;1;239;15
2018-05-23;508;2440;8119;3;443;13
2018-05-22;549;2287;7974;3;478;13
2018-05-21;452;2221;7740;3;378;14
2018-05-20;249;2230;7650;3;204;14
2018-05-19;182;2282;7783;2;139;17
2018-05-18;310;2414;8042;3;244;17
2018-05-17;409;2450;8191;2;340;17
2018-05-16;376;2410;8324;3;316;16
2018-05-15;489;2321;8416;2;406;16
2018-05-14;460;2272;8065;2;391;17
2018-05-13;297;2176;7765;3;247;19
2018-05-12;322;2043;7637;2;275;19
2018-05-11;338;1885;7564;2;278;19
2018-05-10;367;1725;7713;3;305;17
2018-05-09;256;1656;7857;3;211;16
2018-05-08;440;1786;7687;2;386;17
2018-05-07;358;1469;7352;1;305;18
2018-05-06;161;1237;7135;1;126;18
2018-05-05;167;1196;7139;1;126;17
2018-05-04;160;1160;7244;2;119;15
2018-05-03;273;1131;7433;1;216;16
2018-05-02;411;1059;7525;1;352;16
2018-05-01;109;1055;7618;1;79;18
2018-04-30;112;1568;7644;2;75;18
2018-04-29;119;1897;7763;2;94;20
2018-04-28;103;2040;7772;2;70;20
2018-04-27;157;2258;7964;2;100;20
2018-04-26;191;2495;8210;2;138;25
2018-04-25;411;2757;8518;4;349;21
2018-04-24;649;2802;8624;4;579;22
2018-04-23;449;2696;8354;4;381;23
2018-04-22;284;2650;8306;3;244;21
2018-04-21;333;2550;8501;2;290;25
2018-04-20;392;2333;8432;1;340;24
2018-04-19;461;2113;8583;1;387;25
2018-04-18;468;1928;8747;1;390;20
2018-04-17;554;1947;8664;0;476;18
2018-04-16;399;1840;8501;0;344;22
2018-04-15;157;1599;8357;2;115;21
2018-04-14;126;1543;8547;1;91;24
2018-04-13;159;1518;8573;1;122;22
2018-04-12;255;1518;8725;1;184;21
2018-04-11;477;1477;8945;2;410;15
2018-04-10;432;1441;8912;3;369;15
2018-04-09;153;1384;8780;2;109;19
2018-04-08;70;1727;8896;2;48;21
2018-04-07;118;1790;9113;2;77;23
2018-04-06;167;1806;9185;2;104;23
2018-04-05;204;1895;9296;2;142;24
2018-04-04;446;2003;9463;3;386;19
2018-04-03;383;1969;9487;2;314;18
2018-04-02;529;2107;9492;3;453;19
2018-04-01;150;2109;9404;4;107;17
2018-03-31;139;2326;9746;4;97;18
2018-03-30;256;2579;10235;3;203;21
2018-03-29;326;2714;10406;4;265;23
2018-03-28;412;2773;10493;4;335;23
2018-03-27;519;2944;10705;4;441;21
2018-03-26;532;2949;10904;4;466;22
2018-03-25;373;2891;11054;4;317;19
2018-03-24;400;2882;11247;6;349;20
2018-03-23;390;2730;11367;6;311;27
2018-03-22;397;2618;11583;5;332;25
2018-03-21;587;2496;11774;5;510;25
2018-03-20;510;2250;11718;3;449;22
2018-03-19;479;2201;11609;2;403;24
2018-03-18;364;2170;11549;2;303;23
2018-03-17;246;2097;11603;1;198;22
2018-03-16;256;2125;11716;1;191;25
2018-03-15;280;2191;12049;1;212;26
2018-03-14;337;2117;12391;0;271;29
2018-03-13;465;2057;12704;0;390;29
2018-03-12;449;1976;12598;2;362;30
2018-03-11;295;2021;12619;2;245;25
2018-03-10;278;2090;12727;2;222;25
2018-03-09;316;2233;12953;2;252;23
2018-03-08;193;2428;13241;2;135;27
2018-03-07;284;2884;13673;3;208;29
2018-03-06;388;3055;14136;3;293;27
2018-03-05;502;3112;14099;3;391;29
2018-03-04;367;3255;13975;3;304;25
2018-03-03;439;3596;13967;4;342;28
2018-03-02;524;3871;13961;4;429;26
2018-03-01;672;3963;13891;3;562;30
2018-02-28;468;3859;13752;3;381;31
2018-02-27;455;4014;13911;4;362;26
2018-02-26;649;4190;13825;4;525;32
2018-02-25;737;4096;13550;5;625;30
2018-02-24;738;3794;13230;5;652;30
2018-02-23;625;3482;12921;6;507;28
2018-02-22;564;3315;12842;6;444;27
2018-02-21;629;3163;13024;5;524;32
2018-02-20;627;3161;13114;4;525;29
2018-02-19;540;3205;12779;2;452;23
2018-02-18;387;3343;12528;3;327;23
2018-02-17;404;3303;12412;3;331;23
2018-02-16;448;3350;12464;3;353;22
2018-02-15;399;3348;12734;3;305;19
2018-02-14;647;3500;12975;2;524;21
2018-02-13;680;3514;12975;2;567;16
2018-02-12;718;3507;12658;2;560;16
2018-02-11;364;3621;12281;1;286;18
2018-02-10;480;3600;12190;2;389;17
2018-02-09;457;3474;12054;1;337;17
2018-02-08;572;3438;12239;0;452;16
2018-02-07;675;3307;12343;2;528;19
2018-02-06;721;3127;12017;1;573;19
2018-02-05;831;2975;11601;2;696;23
2018-02-04;330;2814;11089;2;260;21
2018-02-03;328;2829;11029;2;277;19
2018-02-02;385;2811;10997;2;302;18
2018-02-01;436;2815;10953;3;323;25
2018-01-31;464;2833;10844;5;362;25
2018-01-30;520;2923;10561;5;429;23
2018-01-29;662;3152;10174;4;545;26
2018-01-28;348;3229;9709;4;284;26
2018-01-27;325;3148;9562;3;262;27
2018-01-26;390;3092;9488;4;307;22
2018-01-25;455;3005;9423;4;362;25
2018-01-24;565;2990;8653;4;467;22
2018-01-23;759;3191;9069;4;669;19
2018-01-22;728;3078;8747;4;641;19
2018-01-21;262;2865;7772;2;195;18
2018-01-20;253;2886;8032;1;190;22
2018-01-19;280;2850;8296;2;189;23
2018-01-18;451;2832;8659;3;353;24
2018-01-17;709;2697;8837;4;604;22
2018-01-16;633;2569;8945;3;539;18
2018-01-15;602;2560;8947;1;507;24
2018-01-14;284;2225;8914;1;219;23
2018-01-13;209;2147;9041;1;153;25
2018-01-12;248;2161;9366;2;184;26
2018-01-11;304;2160;9658;2;215;26
2018-01-10;584;2154;10031;2;497;27
2018-01-09;620;1856;10304;2;527;22
2018-01-08;245;1499;10321;2;178;21
2018-01-07;192;1347;10600;1;153;22
2018-01-06;216;1220;10849;0;154;25
2018-01-05;245;1101;11089;1;182;25
2018-01-04;284;1009;11688;2;200;30
2018-01-03;277;943;12166;2;195;29
2018-01-02;254;955;12753;2;193;24
2018-01-01;60;948;13023;2;39;21
2017-12-31;47;1171;13358;2;22;25
2017-12-30;91;1495;13632;3;55;23
2017-12-29;148;1798;13858;0;107;19
2017-12-28;213;2165;14197;0;135;23
2017-12-27;296;2493;14676;0;188;24
2017-12-26;268;2856;15027;3;175;25
2017-12-25;329;3209;15123;4;203;20
2017-12-24;405;3724;15191;2;309;23
2017-12-23;430;3955;15121;1;330;20
2017-12-22;559;4096;15071;2;450;20
2017-12-21;557;3990;14964;2;418;23
2017-12-20;682;4044;15013;3;562;22
2017-12-19;655;3947;14857;4;536;20
2017-12-18;843;3990;14503;4;694;20
2017-12-17;662;4050;14049;3;546;20
2017-12-16;580;4042;13725;2;459;19
2017-12-15;448;4015;13462;2;335;19
2017-12-14;572;4079;13459;2;472;19
2017-12-13;579;4008;13372;3;467;20
2017-12-12;700;4339;13339;4;604;15
2017-12-11;878;4428;13147;2;771;16
2017-12-10;649;4462;12686;2;580;17
2017-12-09;553;4376;12347;2;472;15
2017-12-08;503;4280;12145;2;398;18
2017-12-07;513;4184;12085;0;410;16
2017-12-06;925;4056;12065;1;808;16
2017-12-05;807;3695;11792;0;703;15
2017-12-04;919;3606;11458;0;819;17
2017-12-03;563;3324;10953;0;482;17
2017-12-02;452;3110;10699;0;377;16
2017-12-01;370;3010;10559;1;301;21
2017-11-30;360;2942;10734;2;266;17
2017-11-29;544;2948;10759;2;444;17
2017-11-28;721;2845;10720;2;641;15
2017-11-27;627;2684;10385;2;549;17
2017-11-26;321;2539;10097;2;275;12
2017-11-25;317;2439;10110;1;281;12
2017-11-24;283;2406;10159;0;224;12
2017-11-23;342;2405;10354;0;284;12
2017-11-22;430;2316;10406;0;334;10
2017-11-21;561;2296;10555;0;483;12
2017-11-20;498;2192;10423;0;423;12
2017-11-19;224;2198;10326;0;194;12
2017-11-18;277;2425;10380;0;242;10
2017-11-17;276;2498;10395;0;222;12
2017-11-16;244;2519;10618;0;201;12
2017-11-15;391;2602;10913;2;316;13
2017-11-14;445;2623;10894;2;375;14
2017-11-13;508;2649;10829;1;437;16
2017-11-12;484;2760;10684;1;411;13
2017-11-11;364;2722;10529;1;306;15
2017-11-10;297;2726;10565;1;242;17
2017-11-09;337;2710;10829;1;275;18
2017-11-08;410;2669;10939;1;350;18
2017-11-07;463;2804;11104;1;386;17
2017-11-06;626;2704;11024;1;532;16
2017-11-05;442;2571;10747;1;390;18
2017-11-04;369;2491;10622;1;320;15
2017-11-03;282;2432;10571;1;233;18
2017-11-02;293;2484;10796;2;233;20
2017-11-01;553;2582;10918;2;483;19
2017-10-31;340;2508;11061;1;293;20
2017-10-30;473;2561;11016;1;389;15
2017-10-29;359;2643;10769;2;305;16
2017-10-28;308;2688;10598;2;259;16
2017-10-27;333;2755;10472;2;274;15
2017-10-26;389;2723;10500;2;332;15
2017-10-25;490;2649;10509;2;413;18
2017-10-24;410;2682;10448;2;349;18
2017-10-23;560;2837;10309;1;494;16
2017-10-22;406;2636;9967;1;368;15
2017-10-21;365;2590;9775;1;332;16
2017-10-20;304;2553;9605;1;256;17
2017-10-19;308;2560;9782;1;252;15
2017-10-18;509;2654;10013;1;431;16
2017-10-17;569;2722;10286;1;497;18
2017-10-16;346;2593;10055;1;282;20
2017-10-15;376;2837;9946;1;324;21
2017-10-14;339;2822;9765;1;293;18
2017-10-13;308;2783;9619;1;258;18
2017-10-12;403;2798;9801;1;328;16
2017-10-11;577;2725;9909;2;505;18
2017-10-10;450;2678;9966;2;388;23
2017-10-09;593;2654;9770;2;521;25
2017-10-08;343;2757;9396;2;305;21
2017-10-07;306;2716;9261;3;262;22
2017-10-06;331;2592;9178;3;283;21
2017-10-05;314;2439;9210;3;271;20
2017-10-04;527;2302;9529;3;451;19
2017-10-03;432;2148;9746;3;356;20
2017-10-02;702;2135;9660;1;597;18
2017-10-01;321;1871;9251;1;242;17
2017-09-30;187;1822;9205;1;129;19
2017-09-29;190;1844;9212;2;125;22
2017-09-28;180;1893;9222;3;120;23
2017-09-27;372;1938;9302;2;304;17
2017-09-26;420;2085;9394;2;342;19
2017-09-25;442;2232;9274;2;356;16
2017-09-24;270;2599;9066;1;191;18
2017-09-23;218;2665;9025;1;141;16
2017-09-22;246;2690;9055;1;162;21
2017-09-21;225;2659;9321;1;153;22
2017-09-20;541;2646;9761;2;425;20
2017-09-19;599;2660;9863;3;485;21
2017-09-18;829;2593;9635;3;714;21
2017-09-17;349;2428;9115;4;249;18
2017-09-16;244;2359;9046;3;178;19
2017-09-15;213;2329;9047;2;137;18
2017-09-14;210;2361;9410;2;136;22
2017-09-13;522;2403;9719;3;437;22
2017-09-12;526;2274;9752;4;436;21
2017-09-11;666;2429;9481;4;557;25
2017-09-10;258;2550;9084;3;183;22
2017-09-09;213;2646;9051;2;143;23
2017-09-08;243;2704;9136;3;164;16
2017-09-07;252;2744;9408;2;175;18
2017-09-06;394;2706;9668;2;310;17
2017-09-05;682;2524;9846;3;600;16
2017-09-04;799;2108;9398;2;690;17
2017-09-03;341;1792;8846;2;261;19
2017-09-02;276;1750;8758;2;191;19
2017-09-01;285;1706;8754;1;207;20
2017-08-31;208;1643;8923;2;133;21
2017-08-30;203;1678;9149;2;136;23
2017-08-29;251;1979;9283;2;189;20
2017-08-28;478;2411;9231;2;383;20
2017-08-27;307;2577;8996;1;222;21
2017-08-26;218;2618;8944;2;155;27
2017-08-25;224;2655;8977;3;144;25
2017-08-24;247;2687;9312;3;168;23
2017-08-23;524;2713;9610;3;432;22
2017-08-22;709;2785;9605;3;613;22
2017-08-21;652;2612;9141;3;528;19
2017-08-20;352;2548;8717;4;272;13
2017-08-19;281;2439;8595;6;209;17
2017-08-18;254;2373;8596;7;175;23
2017-08-17;267;2344;8834;7;170;15
2017-08-16;590;2400;9043;6;493;13
2017-08-15;522;2341;8957;7;435;14
2017-08-14;563;2350;8694;3;459;16
2017-08-13;240;2403;8383;3;157;17
2017-08-12;231;2394;8365;1;154;18
2017-08-11;233;2376;8381;1;136;19
2017-08-10;326;2397;8565;1;228;17
2017-08-09;563;2338;8688;2;465;15
2017-08-08;529;2246;8571;2;448;13
2017-08-07;607;2167;8268;1;519;12
2017-08-06;209;1910;7857;1;146;13
2017-08-05;186;1906;7883;2;117;13
2017-08-04;238;1932;7937;2;163;15
2017-08-03;253;1938;7937;3;167;14
2017-08-02;484;1960;7864;3;409;18
2017-08-01;461;2047;7543;1;391;16
2017-07-31;333;2130;7224;0;268;15
2017-07-30;198;2302;7021;0;145;13
2017-07-29;198;2304;6943;1;145;13
2017-07-28;228;2269;6870;1;162;12
2017-07-27;253;2255;6766;0;193;13
2017-07-26;567;2295;6661;0;491;14
2017-07-25;563;2230;6251;1;485;18
2017-07-24;532;2139;5819;1;439;15
2017-07-23;215;2100;5440;1;159;16
2017-07-22;159;2115;5342;1;112;12
2017-07-21;201;2147;5304;1;145;14
2017-07-20;300;2151;5243;2;208;11
2017-07-19;502;2096;5145;3;428;13
2017-07-18;461;1991;4843;2;405;17
2017-07-17;489;1947;4595;0;426;24
2017-07-16;230;1884;4353;0;171;27
2017-07-15;203;1850;4340;0;148;20
2017-07-14;199;1814;4400;1;144;21
2017-07-13;233;1846;4704;1;161;19
2017-07-12;394;1851;5005;1;330;21
2017-07-11;415;1690;5034;2;361;23
2017-07-10;440;1423;4889;2;364;34
2017-07-09;201;1133;4725;2;147;31
2017-07-08;152;1049;4734;2;109;30
2017-07-07;219;999;4846;2;148;28
2017-07-06;239;902;5117;2;188;22
2017-07-05;220;777;5323;3;172;26
2017-07-04;137;660;5333;3;83;25
2017-07-03;131;662;5448;3;71;30
2017-07-02;116;668;5579;2;74;29
2017-07-01;107;640;5700;1;52;32
2017-06-30;112;632;5861;1;68;26
2017-06-29;105;622;6227;1;61;24
2017-06-28;112;637;6499;1;46;28
2017-06-27;134;667;6721;2;81;27
2017-06-26;131;704;6766;2;76;26
2017-06-25;92;753;6793;0;53;25
2017-06-24;104;861;6862;0;57;24
2017-06-23;99;998;6913;0;48;26
2017-06-22;117;1114;7159;0;60;28
2017-06-21;137;1268;7429;0;66;27
2017-06-20;173;1666;7622;0;84;36
2017-06-19;190;2039;7633;1;101;42
2017-06-18;229;2304;7607;1;128;50
2017-06-17;276;2400;7563;1;185;50
2017-06-16;242;2438;7722;1;139;56
2017-06-15;301;2415;7780;1;202;58
2017-06-14;576;2428;7945;1;428;58
2017-06-13;585;2406;7803;2;447;50
2017-06-12;494;2350;7454;2;364;42
2017-06-11;334;2164;7172;3;207;44
2017-06-10;309;2150;7050;3;204;45
2017-06-09;266;2153;7057;1;142;46
2017-06-08;342;2211;7237;2;221;44
2017-06-07;564;2211;7096;2;438;38
2017-06-06;529;2215;6740;2;418;38
2017-06-05;277;2128;6400;2;179;34
2017-06-04;302;2240;6290;2;186;31
2017-06-03;320;2172;6201;2;213;29
2017-06-02;326;2060;6215;4;200;29
2017-06-01;333;1985;6408;3;233;35
2017-05-31;554;1855;6258;2;466;26
2017-05-30;429;1692;5868;2;354;21
2017-05-29;376;1686;5596;2;298;25
2017-05-28;216;1647;5378;2;152;31
2017-05-27;171;1588;5334;3;109;28
2017-05-26;201;1551;5419;2;137;25
2017-05-25;184;1506;5834;2;104;31
2017-05-24;397;1575;6255;3;309;28
2017-05-23;426;1659;6374;4;353;24
2017-05-22;335;1684;6134;4;258;24
2017-05-21;159;1722;5986;3;78;31
2017-05-20;122;1731;6029;3;62;26
2017-05-19;153;1749;6231;3;77;26
2017-05-18;251;1744;6591;3;160;33
2017-05-17;483;1777;6830;3;401;32
2017-05-16;474;1688;6549;2;396;27
2017-05-15;379;1371;6212;2;303;24
2017-05-14;148;1139;5958;2;85;29
2017-05-13;128;1126;5960;2;72;24
2017-05-12;148;1128;5993;1;83;25
2017-05-11;270;1140;6324;1;193;29
2017-05-10;403;1170;6621;1;332;24
2017-05-09;135;1237;6646;3;75;23
2017-05-08;133;1234;6688;3;78;22
2017-05-07;116;1239;6706;1;71;26
2017-05-06;120;1249;6750;1;67;26
2017-05-05;152;1264;6840;2;89;26
2017-05-04;301;1278;7155;0;221;27
2017-05-03;503;1259;7375;0;423;21
2017-05-02;134;1390;7266;0;73;21
2017-05-01;127;1854;7277;0;71;23
2017-04-30;130;2212;7283;0;76;28
2017-04-29;134;2244;7303;0;69;28
2017-04-28;168;2287;7374;0;92;32
2017-04-27;279;2315;7610;2;186;31
2017-04-26;667;2389;7826;2;544;31
2017-04-25;644;2275;7570;1;550;27
2017-04-24;519;2122;7100;1;442;26
2017-04-23;156;1794;6733;1;102;31
2017-04-22;151;1750;6730;1;84;26
2017-04-21;188;1707;6768;1;103;27
2017-04-20;353;1683;6971;1;257;26
2017-04-19;541;1514;7100;1;447;31
2017-04-18;506;1489;6927;1;420;28
2017-04-17;183;1560;6617;1;110;25
2017-04-16;113;1822;6587;1;56;32
2017-04-15;110;1887;6653;1;46;27
2017-04-14;144;1929;6782;1;68;28
2017-04-13;166;1982;7053;1;86;26
2017-04-12;531;2053;7333;0;418;27
2017-04-11;602;2048;7236;0;508;26
2017-04-10;472;1988;6831;1;386;32
2017-04-09;185;1926;6526;0;114;38
2017-04-08;147;1888;6530;0;84;33
2017-04-07;176;1881;6544;0;94;35
2017-04-06;233;1872;6547;0;147;35
2017-04-05;521;1861;6622;0;403;39
2017-04-04;553;1783;6529;0;445;38
2017-04-03;441;1743;6196;0;361;30
2017-04-02;145;1679;5960;1;80;33
2017-04-01;144;1676;6114;1;75;32
2017-03-31;155;1670;6466;1;88;30
2017-03-30;204;1688;6720;1;132;35
2017-03-29;423;1686;6906;1;332;37
2017-03-28;516;1654;6837;2;411;43
2017-03-27;398;1621;6526;3;309;37
2017-03-26;137;1580;6300;2;78;40
2017-03-25;126;1605;6304;2;61;41
2017-03-24;159;1617;6356;2;95;42
2017-03-23;186;1647;6436;2;112;42
2017-03-22;391;1714;6625;3;297;39
2017-03-21;485;1763;6565;3;388;37
2017-03-20;364;1745;6289;3;281;41
2017-03-19;171;1793;6091;2;96;35
2017-03-18;135;1796;6110;2;68;40
2017-03-17;187;1809;6205;1;96;41
2017-03-16;257;1821;6330;1;152;44
2017-03-15;469;1772;6396;1;360;43
2017-03-14;507;1497;6261;2;399;37
2017-03-13;419;1299;5990;2;345;37
2017-03-12;157;1258;5806;2;87;36
2017-03-11;142;1285;5868;0;76;38
2017-03-10;179;1333;5998;0;101;33
2017-03-09;169;1474;6228;0;90;37
2017-03-08;160;1835;6490;0;80;40
2017-03-07;320;2116;6725;1;209;36
2017-03-06;433;2234;6641;1;323;38
2017-03-05;179;2184;6479;1;107;41
2017-03-04;192;2191;6594;1;112;39
2017-03-03;334;2161;6898;2;202;36
2017-03-02;609;2038;6973;1;471;37
2017-03-01;492;1664;6672;2;381;38
2017-02-28;448;1458;6403;3;344;30
2017-02-27;389;1428;6174;2;307;34
2017-02-26;168;1357;6007;1;95;37
2017-02-25;147;1361;6031;1;76;37
2017-02-24;148;1360;6146;1;72;36
2017-02-23;186;1404;6432;1;98;33
2017-02-22;278;1475;6669;3;173;25
2017-02-21;403;1510;6734;2;306;25
2017-02-20;348;1414;6546;3;257;29
2017-02-19;173;1383;6403;3;104;30
2017-02-18;144;1401;6417;2;81;33
2017-02-17;182;1478;6545;2;101;32
2017-02-16;241;1523;6781;2;159;32
2017-02-15;297;1564;6922;2;217;29
2017-02-14;305;1689;6936;2;223;23
2017-02-13;320;1830;6838;2;228;25
2017-02-12;186;1923;6713;2;119;26
2017-02-11;219;1923;6685;1;130;23
2017-02-10;224;1942;6800;2;129;25
2017-02-09;296;2039;7007;2;180;20
2017-02-08;441;2290;6959;2;341;19
2017-02-07;485;2233;6725;3;347;23
2017-02-06;450;2042;6461;3;354;24
2017-02-05;209;1799;6193;3;122;22
2017-02-04;231;1785;6142;2;155;20
2017-02-03;328;1771;6074;3;214;21
2017-02-02;561;1672;5967;1;466;21
2017-02-01;395;1403;5616;3;322;23
2017-01-31;234;1438;5372;0;150;25
2017-01-30;185;1640;5240;0;119;26
2017-01-29;181;1773;5146;2;111;23
2017-01-28;215;1773;5085;2;137;18
2017-01-27;186;1752;5026;2;110;17
2017-01-26;271;1766;5020;2;187;20
2017-01-25;470;1793;4967;3;387;20
2017-01-24;447;1765;4700;4;357;19
2017-01-23;324;1705;4470;3;255;18
2017-01-22;177;1698;4303;2;116;19
2017-01-21;177;1699;4289;3;115;19
2017-01-20;173;1680;4347;2;109;19
2017-01-19;280;1659;4529;2;196;23
2017-01-18;448;1719;4604;2;375;22
2017-01-17;389;1699;4443;3;324;23
2017-01-16;322;1511;4224;2;248;23
2017-01-15;185;1370;4104;1;134;22
2017-01-14;148;1314;4079;1;104;17
2017-01-13;151;1297;4136;1;87;16
2017-01-12;318;1284;4345;1;240;16
2017-01-11;455;1120;4399;1;383;15
2017-01-10;174;828;4236;1;113;16
2017-01-09;164;822;4217;1;102;16
2017-01-08;131;788;4204;1;86;12
2017-01-07;120;705;4230;1;80;12
2017-01-06;110;639;4306;1;73;15
2017-01-05;129;615;4541;1;77;16
2017-01-04;159;607;4788;1;94;15
2017-01-03;169;606;4955;1;121;16
2017-01-02;120;612;4919;1;83;15
2017-01-01;30;646;4919;1;10;17
2016-12-31;48;780;5023;2;23;17
2016-12-30;82;849;5173;3;53;19
2016-12-29;114;909;5358;2;70;21
2016-12-28;150;1016;5519;2;97;19
2016-12-27;182;1227;5643;1;130;17
2016-12-26;170;1378;5634;1;108;15
2016-12-25;196;1488;5622;1;132;11
2016-12-24;134;1456;5588;2;88;11
2016-12-23;155;1497;5645;2;97;11
2016-12-22;232;1508;5769;2;174;11
2016-12-21;381;1496;5806;3;298;11
2016-12-20;348;1492;5721;2;282;10
2016-12-19;296;1512;5587;2;240;14
2016-12-18;148;1504;5431;2;102;13
2016-12-17;170;1489;5452;2;119;13
2016-12-16;163;1453;5481;2;100;14
2016-12-15;226;1464;5616;2;155;17
2016-12-14;372;1462;5702;0;298;19
2016-12-13;374;1480;5602;0;317;14
2016-12-12;291;1493;5413;0;235;18
2016-12-11;126;1528;5285;0;85;19
2016-12-10;125;1527;5317;0;80;20
2016-12-09;151;1534;5353;0;95;23
2016-12-08;210;1551;5360;1;136;27
2016-12-07;404;1585;5325;1;337;28
2016-12-06;416;1479;5065;1;338;18
2016-12-05;332;1376;4813;0;283;17
