﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;4;35;134;0;4;2
2018-05-08;11;40;132;0;9;1
2018-05-07;6;40;126;0;4;1
2018-05-06;5;42;125;0;3;2
2018-05-05;6;44;127;0;4;2
2018-05-04;2;40;127;0;0;2
2018-05-03;10;42;132;0;7;2
2018-05-02;10;44;131;0;8;1
2018-05-01;9;43;130;0;9;0
2018-04-30;7;35;122;0;6;0
2018-04-29;6;32;128;0;5;1
2018-04-28;2;30;134;0;1;1
2018-04-27;4;30;141;0;2;1
2018-04-26;11;30;148;0;9;1
2018-04-25;10;27;146;0;8;1
2018-04-24;3;24;147;0;1;0
2018-04-23;4;25;156;0;1;0
2018-04-22;4;27;158;0;4;1
2018-04-21;2;29;157;0;1;1
2018-04-20;4;31;160;0;2;1
2018-04-19;7;31;165;0;6;1
2018-04-18;7;27;163;0;5;1
2018-04-17;3;28;171;0;2;1
2018-04-16;5;31;176;0;3;1
2018-04-15;6;30;176;0;5;1
2018-04-14;3;27;176;0;3;1
2018-04-13;4;27;177;0;3;1
2018-04-12;4;29;190;0;3;1
2018-04-11;7;29;192;0;5;1
2018-04-10;5;28;198;0;4;1
2018-04-09;2;31;210;0;2;1
2018-04-08;4;36;215;0;3;1
2018-04-07;4;34;217;0;3;1
2018-04-06;5;44;219;0;5;1
2018-04-05;6;50;221;0;4;1
2018-04-04;5;53;223;0;5;1
2018-04-03;7;57;229;0;5;1
2018-04-02;8;59;227;0;7;2
2018-04-01;1;61;222;0;1;2
2018-03-31;15;70;224;0;11;2
2018-03-30;11;59;224;0;10;2
2018-03-29;8;51;227;0;7;2
2018-03-28;9;48;231;0;7;2
2018-03-27;8;50;228;0;7;2
2018-03-26;10;47;227;0;7;2
2018-03-25;13;53;224;0;12;2
2018-03-24;3;48;222;0;3;2
2018-03-23;3;48;228;0;3;2
2018-03-22;5;50;233;0;4;2
2018-03-21;10;49;233;0;8;2
2018-03-20;6;58;237;0;5;2
2018-03-19;15;58;234;0;13;2
2018-03-18;9;58;226;0;6;2
2018-03-17;3;67;224;0;2;2
2018-03-16;7;72;225;0;4;2
2018-03-15;5;73;227;0;4;2
2018-03-14;20;74;227;0;17;1
2018-03-13;6;64;216;0;5;1
2018-03-12;18;65;216;0;14;1
2018-03-11;18;62;209;0;15;1
2018-03-10;8;49;207;0;6;1
2018-03-09;6;44;208;0;6;1
2018-03-08;6;41;210;0;5;1
2018-03-07;8;48;208;0;7;1
2018-03-06;7;55;206;0;6;1
2018-03-05;14;60;203;0;12;1
2018-03-04;3;53;195;0;3;1
2018-03-03;3;57;196;0;2;1
2018-03-02;5;59;199;0;3;1
2018-03-01;13;67;201;0;9;1
2018-02-28;16;65;199;0;13;1
2018-02-27;12;59;189;0;11;1
2018-02-26;8;53;180;0;5;1
2018-02-25;8;60;178;0;7;1
2018-02-24;5;55;180;0;4;1
2018-02-23;12;56;181;0;9;1
2018-02-22;13;51;177;0;11;1
2018-02-21;9;42;171;0;7;1
2018-02-20;6;39;174;0;4;1
2018-02-19;13;38;171;0;11;1
2018-02-18;3;31;166;0;1;2
2018-02-17;6;36;169;0;6;2
2018-02-16;5;37;167;0;4;1
2018-02-15;3;48;171;0;3;1
2018-02-14;7;52;175;0;6;1
2018-02-13;4;55;173;0;4;1
2018-02-12;7;55;176;0;5;1
2018-02-11;6;55;173;0;6;2
2018-02-10;8;52;174;0;7;2
2018-02-09;16;48;175;0;11;1
2018-02-08;7;41;172;0;6;1
2018-02-07;10;39;175;0;9;1
2018-02-06;4;35;177;0;4;1
2018-02-05;9;39;177;0;9;0
2018-02-04;4;35;178;0;3;1
2018-02-03;4;34;183;0;4;1
2018-02-02;5;33;184;0;4;1
2018-02-01;5;38;184;0;5;1
2018-01-31;5;39;181;0;5;1
2018-01-30;9;40;178;0;8;1
2018-01-29;5;37;173;0;4;0
2018-01-28;2;44;173;0;2;1
2018-01-27;4;43;173;0;3;1
2018-01-26;9;46;178;0;9;1
2018-01-25;8;41;179;0;6;1
2018-01-24;7;39;176;0;6;1
2018-01-23;5;41;173;0;4;1
2018-01-22;14;44;179;0;11;0
2018-01-21;1;38;175;0;1;1
2018-01-20;6;44;179;0;5;1
2018-01-19;6;41;181;0;5;1
2018-01-18;6;43;181;0;5;1
2018-01-17;8;45;180;0;8;1
2018-01-16;8;45;176;0;6;1
2018-01-15;6;47;172;0;6;0
2018-01-14;7;53;169;0;7;1
2018-01-13;2;50;165;0;2;1
2018-01-12;7;58;167;0;7;1
2018-01-11;8;59;166;0;8;1
2018-01-10;8;56;167;0;8;1
2018-01-09;9;52;167;0;7;1
2018-01-08;12;47;164;0;11;1
2018-01-07;4;38;155;0;4;1
2018-01-06;11;37;158;0;9;1
2018-01-05;9;31;156;0;8;1
2018-01-04;6;24;156;0;6;1
2018-01-03;5;26;154;0;4;1
2018-01-02;2;32;162;0;2;1
2018-01-01;3;33;165;0;2;1
2017-12-31;3;34;169;0;3;1
2017-12-30;4;42;170;0;4;1
2017-12-29;3;47;172;0;2;1
2017-12-28;8;50;179;0;8;1
2017-12-27;11;49;179;0;10;1
2017-12-26;3;44;176;0;2;1
2017-12-25;4;45;178;0;3;1
2017-12-24;11;46;176;0;10;1
2017-12-23;9;37;168;0;9;1
2017-12-22;6;31;163;0;5;1
2017-12-21;7;30;162;0;7;1
2017-12-20;6;27;162;0;5;1
2017-12-19;4;28;165;0;4;1
2017-12-18;5;33;166;0;3;1
2017-12-17;3;37;174;0;2;1
2017-12-16;3;39;176;0;3;1
2017-12-15;5;38;180;0;3;1
2017-12-14;4;41;183;0;4;1
2017-12-13;7;44;183;0;6;1
2017-12-12;9;47;192;0;8;1
2017-12-11;9;43;194;0;7;1
2017-12-10;5;47;192;0;4;1
2017-12-09;3;48;195;0;3;1
2017-12-08;8;52;196;0;6;1
2017-12-07;8;50;195;0;8;1
2017-12-06;10;48;191;0;9;1
2017-12-05;4;48;184;0;4;1
2017-12-04;13;52;184;0;12;1
2017-12-03;5;47;180;0;5;1
2017-12-02;8;46;177;0;5;1
2017-12-01;4;41;175;0;4;1
2017-11-30;7;39;177;0;5;1
2017-11-29;9;37;176;0;9;1
2017-11-28;9;33;177;0;8;1
2017-11-27;7;33;173;0;4;1
2017-11-26;4;36;174;0;4;1
2017-11-25;4;37;177;0;2;1
2017-11-24;2;47;181;0;2;1
2017-11-23;6;49;192;0;4;1
2017-11-22;6;52;196;0;5;1
2017-11-21;9;53;200;0;8;1
2017-11-20;8;50;199;0;8;1
2017-11-19;5;57;198;0;5;1
2017-11-18;13;62;200;0;12;1
2017-11-17;5;55;194;0;5;1
2017-11-16;8;57;194;0;7;1
2017-11-15;7;54;194;0;6;1
2017-11-14;5;53;199;0;5;1
2017-11-13;16;52;199;0;15;1
2017-11-12;10;39;189;0;9;1
2017-11-11;7;34;183;0;6;1
2017-11-10;8;37;180;0;6;1
2017-11-09;5;32;186;0;4;1
2017-11-08;5;31;189;0;4;1
2017-11-07;4;32;188;0;4;1
2017-11-06;3;32;188;0;2;1
2017-11-05;5;40;189;0;5;1
2017-11-04;10;39;195;0;6;1
2017-11-03;3;38;194;0;3;1
2017-11-02;3;42;200;0;3;1
2017-11-01;8;45;209;0;6;1
2017-10-31;4;52;211;0;4;1
2017-10-30;10;57;219;0;9;1
2017-10-29;5;56;219;0;3;1
2017-10-28;5;58;230;0;5;1
2017-10-27;8;60;230;0;6;1
2017-10-26;7;63;232;0;7;1
2017-10-25;15;62;234;0;14;1
2017-10-24;10;53;232;0;8;1
2017-10-23;9;51;231;0;9;1
2017-10-22;7;53;228;0;7;1
2017-10-21;7;52;227;0;7;1
2017-10-20;9;50;227;0;9;1
2017-10-19;7;44;224;0;6;1
2017-10-18;5;41;222;0;5;1
2017-10-17;7;48;221;0;7;1
2017-10-16;12;48;220;0;9;1
2017-10-15;6;40;218;0;5;1
2017-10-14;5;39;220;0;4;1
2017-10-13;3;38;226;0;3;1
2017-10-12;4;46;228;0;3;1
2017-10-11;13;48;229;0;11;1
2017-10-10;7;44;225;0;6;1
2017-10-09;4;51;231;0;3;1
2017-10-08;6;56;237;0;4;1
2017-10-07;5;65;239;0;5;1
2017-10-06;11;70;236;0;11;0
2017-10-05;5;73;231;0;5;0
2017-10-04;9;74;232;0;8;0
2017-10-03;13;73;230;0;13;1
2017-10-02;8;69;223;0;8;1
2017-10-01;14;74;218;0;11;1
2017-09-30;11;69;213;0;10;1
2017-09-29;6;57;202;0;6;0
2017-09-28;7;57;223;0;5;0
2017-09-27;9;57;219;0;7;0
2017-09-26;9;55;217;0;8;0
2017-09-25;13;50;211;0;11;0
2017-09-24;7;42;203;0;7;0
2017-09-23;7;44;200;0;5;0
2017-09-22;7;46;200;0;5;0
2017-09-21;9;48;200;0;8;0
2017-09-20;6;51;200;0;6;0
2017-09-19;4;51;196;0;4;0
2017-09-18;5;51;197;0;5;0
2017-09-17;9;53;194;0;7;1
2017-09-16;9;56;188;0;7;2
2017-09-15;7;57;182;0;7;1
2017-09-14;11;56;177;0;10;1
2017-09-13;6;47;169;0;4;0
2017-09-12;4;50;171;0;3;0
2017-09-11;8;55;173;0;6;0
2017-09-10;13;55;171;0;11;0
2017-09-09;12;50;168;0;9;1
2017-09-08;6;41;165;0;6;0
2017-09-07;3;41;164;0;3;0
2017-09-06;9;45;164;0;6;0
2017-09-05;8;63;163;0;8;0
2017-09-04;6;56;159;0;6;0
2017-09-03;6;57;157;0;4;0
2017-09-02;3;55;159;0;2;0
2017-09-01;6;56;161;0;6;0
2017-08-31;7;55;163;0;7;0
2017-08-30;9;37;147;0;9;0
2017-08-29;1;34;144;0;1;0
2017-08-28;7;41;149;0;5;0
2017-08-27;4;38;146;0;3;0
2017-08-26;4;40;149;0;4;0
2017-08-25;5;39;149;0;5;0
2017-08-24;9;35;151;0;6;0
2017-08-23;7;29;153;0;7;0
2017-08-22;9;24;154;0;8;0
2017-08-21;2;18;151;0;2;0
2017-08-20;5;22;151;0;4;0
2017-08-19;3;23;152;0;2;0
2017-08-18;2;26;158;0;2;0
2017-08-17;3;32;163;0;3;0
2017-08-16;3;35;164;0;3;0
2017-08-15;2;37;165;0;2;0
2017-08-14;6;38;169;0;6;0
2017-08-13;5;38;171;0;4;0
2017-08-12;5;37;181;0;5;0
2017-08-11;8;36;181;0;8;0
2017-08-10;6;34;182;0;6;0
2017-08-09;5;32;179;0;5;0
2017-08-08;3;35;179;0;3;0
2017-08-07;6;41;181;0;6;0
2017-08-06;4;43;180;0;4;0
2017-08-05;4;45;181;0;2;0
2017-08-04;7;45;184;0;6;0
2017-08-03;4;44;179;0;4;0
2017-08-02;9;45;176;0;8;0
2017-08-01;10;44;170;0;10;0
2017-07-31;8;42;165;0;8;0
2017-07-30;6;42;161;0;5;0
2017-07-29;2;42;163;0;2;0
2017-07-28;6;42;165;0;5;0
2017-07-27;6;42;164;0;5;0
2017-07-26;7;45;163;0;6;0
2017-07-25;9;45;163;0;8;0
2017-07-24;8;40;159;0;5;0
2017-07-23;5;38;159;0;5;0
2017-07-22;3;40;161;0;2;0
2017-07-21;5;45;162;0;5;0
2017-07-20;9;54;161;0;9;0
2017-07-19;7;51;155;0;5;0
2017-07-18;4;53;151;0;4;0
2017-07-17;5;53;148;0;4;0
2017-07-16;7;53;150;0;7;0
2017-07-15;8;52;145;0;7;0
2017-07-14;14;49;142;0;14;0
2017-07-13;6;41;133;0;5;0
2017-07-12;9;40;132;0;8;0
2017-07-11;4;33;129;0;4;0
2017-07-10;6;30;126;0;4;0
2017-07-09;8;28;124;0;7;0
2017-07-08;5;26;121;0;4;0
2017-07-07;6;26;120;0;6;0
2017-07-06;5;29;118;0;4;0
2017-07-05;1;28;118;0;0;0
2017-07-04;1;31;120;0;1;0
2017-07-03;2;34;123;0;1;0
2017-07-02;7;39;124;0;6;0
2017-07-01;5;38;121;0;4;0
2017-06-30;9;39;122;0;6;0
2017-06-29;4;38;120;0;4;0
2017-06-28;4;37;121;0;3;0
2017-06-27;4;39;120;0;4;0
2017-06-26;6;39;121;0;6;0
2017-06-25;7;35;121;0;6;0
2017-06-24;6;29;124;0;4;0
2017-06-23;8;30;133;0;8;0
2017-06-22;3;26;135;0;2;0
2017-06-21;5;27;137;0;5;0
2017-06-20;4;27;135;0;2;0
2017-06-19;2;27;138;0;2;0
2017-06-18;2;30;146;0;1;0
2017-06-17;6;29;148;0;5;0
2017-06-16;4;26;149;0;2;0
2017-06-15;4;27;158;0;4;0
2017-06-14;5;27;165;0;5;0
2017-06-13;4;26;171;0;4;0
2017-06-12;5;27;173;0;5;0
2017-06-11;1;24;173;0;1;0
2017-06-10;3;27;186;0;2;0
2017-06-09;5;27;208;0;5;0
2017-06-08;5;26;213;0;4;0
2017-06-07;4;26;211;0;3;0
2017-06-06;5;28;214;0;4;0
2017-06-05;2;29;212;0;2;0
2017-06-04;4;29;211;0;3;0
2017-06-03;2;30;216;0;2;0
2017-06-02;4;34;220;0;4;0
2017-06-01;5;40;226;0;4;0
2017-05-31;6;50;230;0;6;0
2017-05-30;6;55;230;0;6;0
2017-05-29;3;54;231;0;3;0
2017-05-28;5;54;234;0;5;0
2017-05-27;6;54;236;0;6;0
2017-05-26;10;58;242;0;10;0
2017-05-25;14;51;241;0;14;0
2017-05-24;11;43;230;0;9;0
2017-05-23;5;45;225;0;5;0
2017-05-22;3;51;225;0;3;0
2017-05-21;5;60;225;0;5;0
2017-05-20;10;61;226;0;10;0
2017-05-19;4;57;222;0;4;0
2017-05-18;6;67;225;0;6;0
2017-05-17;12;85;222;0;11;1
2017-05-16;11;83;215;0;11;0
2017-05-15;12;74;206;0;12;0
2017-05-14;6;68;198;0;6;0
2017-05-13;6;64;197;0;6;0
2017-05-12;14;59;204;0;11;0
2017-05-11;24;54;203;0;22;0
2017-05-10;10;38;185;0;9;0
2017-05-09;4;39;182;0;2;0
2017-05-08;8;46;192;0;6;0
2017-05-07;3;45;190;0;2;0
2017-05-06;1;50;190;0;1;0
2017-05-05;9;56;193;0;9;0
2017-05-04;6;54;190;0;6;0
2017-05-03;11;60;190;0;10;0
2017-05-02;9;58;183;0;9;0
2017-05-01;6;53;178;0;6;0
2017-04-30;8;51;176;0;8;0
2017-04-29;7;48;169;0;6;0
2017-04-28;7;45;171;0;6;0
2017-04-27;13;45;169;0;12;0
2017-04-26;10;39;161;0;9;0
2017-04-25;4;36;156;0;4;0
2017-04-24;5;35;154;0;5;0
2017-04-23;5;34;157;0;4;0
2017-04-22;3;31;158;0;2;0
2017-04-21;6;32;160;0;6;0
2017-04-20;6;32;158;0;4;0
2017-04-19;7;41;159;0;7;0
2017-04-18;3;46;159;0;3;1
2017-04-17;4;47;164;0;4;1
2017-04-16;2;49;165;0;2;1
2017-04-15;4;60;167;0;4;0
2017-04-14;6;60;168;0;6;0
2017-04-13;15;56;166;0;14;0
2017-04-12;12;45;155;0;10;0
2017-04-11;4;40;149;0;4;0
2017-04-10;6;42;147;0;6;0
2017-04-09;14;39;149;0;13;0
2017-04-08;4;29;143;0;3;0
2017-04-07;2;29;149;0;2;0
2017-04-06;4;29;153;0;4;0
2017-04-05;6;34;153;0;5;1
2017-04-04;6;32;154;0;4;0
2017-04-03;3;30;158;0;3;0
2017-04-02;4;31;159;0;3;0
2017-04-01;4;30;165;0;4;0
2017-03-31;2;35;163;0;1;0
2017-03-30;9;38;174;0;8;0
2017-03-29;5;36;172;0;4;1
2017-03-28;4;36;174;0;4;1
2017-03-27;4;37;172;0;4;1
2017-03-26;4;40;175;0;1;1
2017-03-25;9;47;178;0;9;1
2017-03-24;7;43;175;0;6;1
2017-03-23;7;41;177;0;6;0
2017-03-22;4;40;184;0;4;0
2017-03-21;5;41;190;0;5;0
2017-03-20;7;40;196;0;7;0
2017-03-19;10;37;199;0;8;0
2017-03-18;6;31;193;0;5;0
2017-03-17;4;34;201;0;4;1
2017-03-16;5;37;200;0;5;0
2017-03-15;6;41;204;0;6;0
2017-03-14;4;41;203;0;4;0
2017-03-13;4;41;206;0;4;0
2017-03-12;3;44;209;0;1;1
2017-03-11;9;51;210;0;9;1
2017-03-10;7;46;203;0;7;2
2017-03-09;10;48;200;0;7;1
2017-03-08;6;42;199;0;6;1
2017-03-07;4;49;203;0;3;1
2017-03-06;8;52;201;0;5;0
2017-03-05;10;51;197;0;7;0
2017-03-04;6;45;194;0;3;0
2017-03-03;10;50;195;0;9;0
2017-03-02;3;44;189;0;3;0
2017-03-01;14;47;191;0;13;0
2017-02-28;7;42;190;0;6;0
2017-02-27;7;49;190;0;6;0
2017-02-26;2;53;191;0;2;0
2017-02-25;8;62;193;0;8;0
2017-02-24;5;65;190;0;4;0
2017-02-23;7;63;193;0;5;0
2017-02-22;8;72;196;0;8;0
2017-02-21;15;67;192;0;14;0
2017-02-20;10;61;183;0;10;0
2017-02-19;11;58;177;0;11;0
2017-02-18;11;54;171;0;10;0
2017-02-17;2;51;165;0;1;0
2017-02-16;17;52;167;0;14;0
2017-02-15;3;37;157;0;3;0
2017-02-14;9;38;161;0;9;0
2017-02-13;7;36;163;0;4;0
2017-02-12;7;42;169;0;7;0
2017-02-11;7;36;173;0;7;0
2017-02-10;2;30;180;0;2;0
2017-02-09;2;32;185;0;2;0
2017-02-08;4;34;200;0;4;0
2017-02-07;7;33;200;0;6;0
2017-02-06;13;33;194;0;10;0
2017-02-05;1;34;185;0;1;0
2017-02-04;2;39;191;0;1;0
2017-02-03;4;45;199;0;4;0
2017-02-02;5;45;204;0;3;0
2017-02-01;5;47;208;0;4;0
2017-01-31;7;52;208;0;6;0
2017-01-30;14;54;210;0;14;0
2017-01-29;6;44;211;0;6;0
2017-01-28;8;43;216;0;7;0
2017-01-27;4;39;214;0;4;0
2017-01-26;5;40;214;0;5;0
2017-01-25;9;39;212;0;8;0
2017-01-24;8;33;212;0;8;0
2017-01-23;4;30;207;0;4;0
2017-01-22;5;33;207;0;3;0
2017-01-21;4;39;210;0;4;0
2017-01-20;5;46;211;0;5;1
2017-01-19;4;53;213;0;3;0
2017-01-18;4;66;211;0;4;0
2017-01-17;5;69;210;0;4;0
2017-01-16;7;82;208;0;6;0
2017-01-15;11;80;210;0;11;1
2017-01-14;12;69;200;0;11;1
2017-01-13;13;59;192;0;11;1
2017-01-12;16;53;191;0;15;0
2017-01-11;7;46;193;0;6;0
2017-01-10;18;49;196;0;17;0
2017-01-09;5;39;184;0;5;0
2017-01-08;0;39;183;0;0;1
2017-01-07;1;47;188;0;1;1
2017-01-06;7;61;194;0;6;1
2017-01-05;9;66;192;0;9;1
2017-01-04;10;62;199;0;9;1
2017-01-03;8;56;195;0;7;0
2017-01-02;5;51;189;0;4;0
2017-01-01;8;55;188;0;8;0
2016-12-31;15;50;188;0;15;1
2016-12-30;11;40;176;0;11;1
2016-12-29;5;35;166;0;5;1
2016-12-28;5;36;164;0;3;1
2016-12-27;3;38;166;0;3;0
2016-12-26;8;38;169;0;6;1
2016-12-25;3;36;170;0;3;1
2016-12-24;5;35;170;0;5;1
2016-12-23;6;38;171;0;6;1
2016-12-22;6;33;167;0;4;2
2016-12-21;8;31;164;0;7;1
2016-12-20;3;34;161;0;3;1
2016-12-19;6;50;163;0;3;1
2016-12-18;2;54;165;0;2;0
2016-12-17;8;57;170;0;8;0
2016-12-16;1;53;166;0;1;0
2016-12-15;5;58;166;0;4;2
2016-12-14;10;61;174;0;10;2
2016-12-13;19;55;167;0;17;2
2016-12-12;10;53;155;0;7;1
2016-12-11;6;50;161;0;6;0
2016-12-10;4;46;157;0;4;0
2016-12-09;7;45;154;0;6;0
2016-12-08;7;47;164;0;7;1
2016-12-07;4;43;160;0;4;1
2016-12-06;17;40;159;0;16;1
2016-12-05;6;28;146;0;6;1
2016-12-04;2;27;143;0;1;1
2016-12-03;3;31;147;0;3;0
2016-12-02;8;35;149;0;7;0
2016-12-01;3;32;144;0;3;0
2016-11-30;2;35;144;0;1;0
2016-11-29;5;36;148;0;3;0
2016-11-28;6;32;149;0;6;0
2016-11-27;6;30;145;0;6;0
2016-11-26;7;29;143;0;6;0
2016-11-25;4;27;149;0;3;0
2016-11-24;6;32;153;0;6;0
2016-11-23;2;30;159;0;1;0
2016-11-22;1;29;162;0;1;0
2016-11-21;4;41;170;0;4;0
2016-11-20;5;40;170;0;5;0
2016-11-19;6;40;174;0;5;0
2016-11-18;8;48;174;0;6;0
2016-11-17;4;43;178;0;4;0
2016-11-16;1;40;182;0;1;0
2016-11-15;14;55;185;0;11;0
2016-11-14;4;48;178;0;4;0
2016-11-13;5;48;188;0;5;0
2016-11-12;13;46;183;0;13;0
2016-11-11;4;36;180;0;4;0
2016-11-10;1;37;182;0;1;0
2016-11-09;16;41;186;0;13;0
2016-11-08;5;27;176;0;4;1
2016-11-07;4;25;185;0;3;0
2016-11-06;3;27;192;0;3;0
2016-11-05;3;28;194;0;3;0
2016-11-04;5;28;196;0;5;0
2016-11-03;5;28;192;0;5;0
2016-11-02;2;36;189;0;1;0
2016-11-01;3;41;196;0;3;0
2016-10-31;6;51;199;0;6;1
2016-10-30;4;49;197;0;4;1
2016-10-29;3;54;197;0;2;1
2016-10-28;5;55;201;0;4;1
2016-10-27;13;59;203;0;12;0
2016-10-26;7;51;198;0;7;0
2016-10-25;13;55;193;0;13;0
2016-10-24;4;51;182;0;4;0
2016-10-23;9;51;183;0;6;0
2016-10-22;4;46;180;0;4;1
2016-10-21;9;56;177;0;9;1
2016-10-20;5;48;177;0;5;1
2016-10-19;11;53;184;0;10;1
2016-10-18;9;50;182;0;8;0
2016-10-17;4;46;182;0;4;0
2016-10-16;4;45;181;0;4;0
2016-10-15;14;54;183;0;14;0
2016-10-14;1;51;172;0;1;2
2016-10-13;10;55;173;0;10;1
2016-10-12;8;50;170;0;6;1
2016-10-11;5;43;180;0;5;0
2016-10-10;3;41;201;0;3;0
2016-10-09;13;46;206;0;13;0
2016-10-08;11;42;196;0;10;1
2016-10-07;5;36;192;0;5;1
2016-10-06;5;35;190;0;5;1
2016-10-05;1;36;190;0;1;1
2016-10-04;3;42;197;0;2;1
2016-10-03;8;46;203;0;7;0
2016-10-02;10;40;215;0;9;0
2016-10-01;4;35;215;0;3;0
2016-09-30;5;37;218;0;3;0
2016-09-29;7;35;222;0;7;0
2016-09-28;7;29;217;0;7;1
2016-09-27;7;31;214;0;6;1
2016-09-26;3;38;208;0;3;1
2016-09-25;4;44;208;0;3;1
2016-09-24;5;49;210;0;5;0
2016-09-23;3;48;210;0;3;0
2016-09-22;1;51;210;0;1;0
2016-09-21;9;53;211;0;9;0
2016-09-20;13;46;204;0;12;0
2016-09-19;9;40;193;0;8;0
2016-09-18;9;47;186;0;8;0
2016-09-17;4;66;180;0;3;0
2016-09-16;7;71;180;0;7;0
2016-09-15;3;68;176;0;3;0
2016-09-14;2;71;181;0;2;0
2016-09-13;7;72;182;0;7;0
2016-09-12;16;70;180;0;15;0
2016-09-11;28;63;172;0;28;0
2016-09-10;9;43;149;0;9;0
2016-09-09;4;53;144;0;3;0
2016-09-08;6;58;148;0;6;0
2016-09-07;3;59;149;0;3;0
2016-09-06;5;63;154;0;5;0
2016-09-05;8;60;154;0;8;0
2016-09-04;8;56;148;0;8;0
2016-09-03;19;48;143;0;19;0
2016-09-02;9;32;125;0;8;0
2016-09-01;7;29;119;0;6;0
2016-08-31;7;27;120;0;7;0
2016-08-30;3;23;116;0;3;0
2016-08-29;4;23;118;0;4;0
2016-08-28;0;21;121;0;0;0
2016-08-27;3;22;130;0;3;0
2016-08-26;5;20;136;0;5;0
2016-08-25;5;17;136;0;5;0
2016-08-24;3;15;133;0;3;0
2016-08-23;3;16;134;0;2;0
2016-08-22;2;21;141;0;2;0
2016-08-21;1;22;143;0;1;0
2016-08-20;1;26;151;0;1;0
2016-08-19;2;32;157;0;2;0
2016-08-18;3;35;156;0;3;0
2016-08-17;4;36;156;0;3;0
2016-08-16;8;39;158;0;8;0
2016-08-15;3;38;151;0;3;0
2016-08-14;5;43;149;0;5;1
2016-08-13;7;43;154;0;7;1
2016-08-12;5;38;155;0;5;1
2016-08-11;4;36;157;0;2;0
2016-08-10;8;35;158;0;7;0
2016-08-09;7;30;154;0;6;0
2016-08-08;8;30;157;0;8;0
2016-08-07;5;25;157;0;5;1
2016-08-06;3;25;154;0;3;1
2016-08-05;3;29;151;0;3;1
2016-08-04;2;35;159;0;1;0
2016-08-03;2;44;162;0;2;0
2016-08-02;7;48;163;0;7;0
2016-08-01;3;44;165;0;3;0
2016-07-31;5;45;171;0;5;1
2016-07-30;7;49;172;0;7;1
2016-07-29;10;46;168;0;9;1
2016-07-28;10;45;163;0;9;0
2016-07-27;6;42;163;0;6;0
2016-07-26;3;38;164;0;2;0
2016-07-25;4;38;165;0;4;0
2016-07-24;9;40;164;0;9;0
2016-07-23;4;32;161;0;4;0
2016-07-22;9;29;158;0;8;0
2016-07-21;7;30;155;0;7;1
2016-07-20;2;31;151;0;1;0
2016-07-19;3;36;156;0;3;0
2016-07-18;6;36;161;0;5;0
2016-07-17;2;34;161;0;1;0
2016-07-16;1;42;165;0;1;0
2016-07-15;10;49;166;0;10;0
2016-07-14;9;41;159;0;8;1
2016-07-13;7;33;157;0;7;0
2016-07-12;3;37;153;0;3;0
2016-07-11;3;39;153;0;3;0
2016-07-10;10;39;152;0;9;0
2016-07-09;8;39;147;0;8;0
2016-07-08;2;40;141;0;2;0
2016-07-07;1;44;141;0;0;1
2016-07-06;11;47;149;0;10;0
2016-07-05;5;41;144;0;4;0
2016-07-04;3;47;143;0;3;0
2016-07-03;9;51;142;0;9;0
2016-07-02;11;45;140;0;11;0
2016-07-01;6;37;134;0;6;0
2016-06-30;4;38;134;0;3;1
2016-06-29;4;36;135;0;4;1
2016-06-28;4;31;127;0;2;1
2016-06-27;8;31;127;0;7;1
2016-06-26;3;29;124;0;3;1
2016-06-25;3;34;133;0;3;1
2016-06-24;7;36;139;0;4;0
2016-06-23;3;36;143;0;1;0
2016-06-22;6;36;148;0;6;0
2016-06-21;4;33;148;0;3;0
2016-06-20;6;37;147;0;6;0
2016-06-19;8;34;143;0;8;0
2016-06-18;5;29;141;0;5;1
2016-06-17;5;26;140;0;5;0
2016-06-16;2;25;138;0;2;0
2016-06-15;4;26;140;0;3;0
2016-06-14;7;25;144;0;7;0
2016-06-13;3;26;140;0;2;0
2016-06-12;4;28;141;0;3;0
2016-06-11;2;28;147;0;2;1
2016-06-10;5;28;149;0;4;1
2016-06-09;3;31;148;0;2;1
2016-06-08;2;34;149;0;2;0
2016-06-07;8;38;149;0;8;0
2016-06-06;5;35;141;0;5;0
2016-06-05;3;33;137;0;3;0
2016-06-04;3;32;138;0;2;1
2016-06-03;7;33;142;0;7;1
2016-06-02;6;38;135;0;5;1
2016-06-01;6;41;134;0;6;0
2016-05-31;5;44;132;0;4;0
2016-05-30;3;46;133;0;2;0
2016-05-29;2;50;138;0;2;0
2016-05-28;4;51;139;0;3;0
2016-05-27;13;50;142;0;12;0
2016-05-26;9;44;139;0;9;0
2016-05-25;9;39;135;0;8;0
2016-05-24;8;33;134;0;6;0
2016-05-23;6;29;133;0;6;0
2016-05-22;4;30;129;0;2;0
2016-05-21;3;31;131;0;2;0
2016-05-20;6;33;133;0;5;0
2016-05-19;5;39;133;0;5;0
2016-05-18;3;38;133;0;3;0
2016-05-17;4;38;130;0;4;0
2016-05-16;9;37;131;0;7;0
2016-05-15;4;31;128;0;3;0
2016-05-14;5;28;129;0;3;0
2016-05-13;11;25;126;0;9;0
2016-05-12;5;19;119;0;4;0
2016-05-11;4;20;122;0;2;0
2016-05-10;3;17;122;0;3;0
2016-05-09;2;19;124;0;2;0
2016-05-08;0;21;127;0;0;0
2016-05-07;1;27;132;0;1;0
2016-05-06;4;33;139;0;4;0
2016-05-05;7;32;141;0;6;0
