﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-23;4087;17695;54697;509;1155;4012
2019-02-22;4779;18215;56161;521;1350;4038
2019-02-21;4852;18419;57578;514;1243;4080
2019-02-20;4693;19027;59443;503;1183;4015
2019-02-19;5158;19877;61473;517;1400;3976
2019-02-18;5426;19943;66346;510;1422;3900
2019-02-17;4010;19825;66010;523;1038;3909
2019-02-16;5052;19565;66750;470;1477;3909
2019-02-15;5341;19002;67268;455;1345;3872
2019-02-14;5709;19260;67340;461;1602;3934
2019-02-13;6186;20514;67074;466;1802;3911
2019-02-12;5173;19753;66471;459;1404;3868
2019-02-11;5131;19659;65854;452;1409;3820
2019-02-10;2973;19335;65266;439;850;3767
2019-02-09;3751;19305;65392;411;1061;3761
2019-02-08;5395;19528;65455;408;1500;3746
2019-02-07;7646;19866;65096;410;2707;3771
2019-02-06;4982;18607;63594;397;1328;3703
2019-02-05;5347;18959;63102;398;1469;3655
2019-02-04;4584;19274;62375;385;1247;3581
2019-02-03;2802;19262;62579;382;825;3455
2019-02-02;3868;19222;63283;396;1314;3455
2019-02-01;5791;18689;63407;403;1879;3495
2019-01-31;5842;18861;62684;397;1842;3552
2019-01-30;5505;19516;61717;388;1697;3534
2019-01-29;5781;20515;60795;377;1808;3479
2019-01-28;4615;21615;60020;363;1290;3316
2019-01-27;2641;23615;61011;364;765;3260
2019-01-26;3103;29214;62140;369;880;3315
2019-01-25;5589;29577;62609;386;2180;3407
2019-01-24;6036;29370;61738;385;2619;3548
2019-01-23;6181;28890;59838;395;2771;3539
2019-01-22;6382;27686;57787;397;3093;3526
2019-01-21;6694;26066;55588;401;3259;3438
2019-01-20;8531;24040;53396;396;6355;3387
2019-01-19;3647;18351;48477;370;1099;3423
2019-01-18;5541;17927;49027;370;1838;3470
2019-01-17;5710;16926;49394;381;2005;3514
2019-01-16;5364;15906;50155;372;1428;3480
2019-01-15;5265;15414;52187;368;1465;3436
2019-01-14;4652;14989;53935;365;1257;3378
2019-01-13;2563;14244;57679;322;723;3374
2019-01-12;2901;14198;60693;343;792;3423
2019-01-11;3916;15115;63488;343;939;3533
2019-01-10;4338;15903;65586;338;1118;3615
2019-01-09;4418;16388;66589;351;1105;3636
2019-01-08;4524;16444;67640;345;1194;3624
2019-01-07;2671;15825;68274;317;783;3586
2019-01-06;2433;15816;69353;311;688;3657
2019-01-05;4113;16323;70835;358;1365;3752
2019-01-04;5058;17615;71928;353;1443;3752
2019-01-03;5170;18207;72820;356;1380;3706
2019-01-02;4414;18006;73262;352;1142;3671
2019-01-01;2917;18233;73879;354;793;3669
2018-12-31;2671;18139;74484;375;715;3736
2018-12-30;3592;18178;75670;399;899;3758
2018-12-29;6540;18081;76438;370;2080;3692
2018-12-28;6196;16525;75983;371;2033;3629
2018-12-27;4966;15607;75800;363;1319;3628
2018-12-26;5011;15793;77027;375;1332;3604
2018-12-25;2872;16563;77902;349;740;3625
2018-12-24;2836;18947;79404;380;699;3721
2018-12-23;2997;22099;80614;441;825;3745
2018-12-22;4020;24611;82185;473;942;3753
2018-12-21;5152;29127;84289;475;1331;3750
2018-12-20;5062;31630;85487;475;1433;3768
2018-12-19;5863;33786;87426;480;1924;3769
2018-12-18;6618;34870;88068;467;2445;3765
2018-12-17;7622;34434;87731;459;3006;3776
2018-12-16;6042;33278;87131;451;2538;3685
2018-12-15;9054;32211;87653;402;4294;3634
2018-12-14;8070;28665;85590;367;3189;3589
2018-12-13;7483;26988;83970;366;2997;3583
2018-12-12;6979;25901;82318;358;2717;3545
2018-12-11;6043;25155;80840;361;2044;3508
2018-12-10;6140;24892;79523;374;2175;3451
2018-12-09;4791;24231;78174;375;1863;3393
2018-12-08;4261;23378;77597;355;1740;3316
2018-12-07;5750;23514;77280;349;2066;3319
2018-12-06;6277;22945;76538;349;2440;3373
2018-12-05;6004;21974;75623;349;2296;3355
2018-12-04;5576;21514;75140;353;1899;3375
2018-12-03;5193;22481;74956;360;1738;3307
2018-12-02;3381;23166;74781;358;1358;3251
2018-12-01;4515;24331;75044;372;1843;3272
2018-11-30;5256;24389;74769;352;1599;3314
2018-11-29;5334;25516;74687;350;1654;3328
2018-11-28;5785;27627;74797;358;1900;3265
2018-11-27;7061;28667;74589;352;2705;3280
2018-11-26;6167;29458;72932;344;2448;3246
2018-11-25;4642;29550;71957;335;2329;3227
2018-11-24;4429;29388;71046;319;2005;3240
2018-11-23;6281;30140;70371;306;2706;3268
2018-11-22;7341;31106;68983;312;3692;3320
2018-11-21;6617;29969;66799;322;2908;3301
2018-11-20;7748;28562;66015;326;3773;3321
2018-11-19;6030;25855;63242;330;2890;3277
2018-11-18;4260;24255;61730;325;2417;3231
2018-11-17;5003;22462;60865;339;2794;3269
2018-11-16;7117;20365;59886;342;3758;3251
2018-11-15;6216;17706;57590;335;2755;3332
2018-11-14;4980;16292;56355;330;1660;3341
2018-11-13;4602;15932;55622;340;1383;3372
2018-11-12;4471;16036;55146;347;1298;3279
2018-11-11;2350;16663;54673;336;706;3167
2018-11-10;2788;18069;55082;358;825;3211
2018-11-09;4428;19074;55440;370;1279;3225
2018-11-08;4707;19524;55247;375;1508;3300
2018-11-07;4517;19698;54841;383;1335;3257
2018-11-06;4592;20036;54893;389;1604;3217
2018-11-05;4973;20409;54386;396;1954;3266
2018-11-04;4080;20292;53658;438;1833;3263
2018-11-03;4186;19517;53282;396;1573;3253
2018-11-02;5241;19521;53741;394;1577;3222
2018-11-01;5245;19325;55188;397;1681;3266
2018-10-31;4981;18923;55926;382;1525;3273
2018-10-30;5302;18750;56647;391;1763;3285
2018-10-29;5320;18412;56555;394;1766;3353
2018-10-28;3210;18773;56570;380;1055;3355
2018-10-27;4405;18656;57122;351;1569;3312
2018-10-26;4813;18381;57309;316;1451;3290
2018-10-25;4736;18593;58151;314;1311;3378
2018-10-24;4697;19215;58469;310;1277;3367
2018-10-23;4729;19436;58509;307;1494;3377
2018-10-22;5726;19349;57930;307;2051;3410
2018-10-21;2806;17784;57134;274;1010;3389
2018-10-20;3600;17662;57517;313;1381;3381
2018-10-19;5052;16992;57438;307;1545;3368
2018-10-18;5603;16350;57909;305;1919;3408
2018-10-17;4773;15348;57631;298;1498;3371
2018-10-16;4412;14756;57717;293;1458;3317
2018-10-15;2928;14363;57958;292;921;3368
2018-10-14;2874;15024;58021;303;918;3400
2018-10-13;2751;15182;58452;300;829;3372
2018-10-12;4060;15647;58840;298;1038;3359
2018-10-11;4405;16227;59138;297;1106;3423
2018-10-10;4105;17392;59546;301;1037;3406
2018-10-09;4120;19986;60017;308;1108;3382
2018-10-08;4579;21586;60164;308;1376;3387
2018-10-07;2855;22458;60490;295;1039;3267
2018-10-06;3245;23154;61021;292;1170;3290
2018-10-05;4793;23907;61432;307;1363;3350
2018-10-04;5886;24208;61669;303;1982;3357
2018-10-03;7530;23924;60948;308;3181;3332
2018-10-02;6404;22883;58944;311;2523;3313
2018-10-01;5485;21873;57297;314;2277;3259
2018-09-30;3643;20839;56057;312;1630;3143
2018-09-29;4246;20027;55822;321;1713;3172
2018-09-28;5226;19471;55706;325;1633;3213
2018-09-27;5461;19122;55556;322;1760;3221
2018-09-26;6181;18482;55821;321;2422;3187
2018-09-25;5184;18062;56293;318;1698;3155
2018-09-24;4528;18081;58562;319;1413;3150
2018-09-23;2920;18422;59758;326;901;3118
2018-09-22;3721;19213;60878;299;1186;3185
2018-09-21;4593;18847;61484;306;1320;3224
2018-09-20;4400;18789;62261;303;1262;3211
2018-09-19;5478;18711;62651;297;1977;3212
2018-09-18;5204;17867;61902;281;1634;3190
2018-09-17;5254;17603;61172;274;1708;3209
2018-09-16;3451;17096;60367;276;1617;3114
2018-09-15;2941;16746;60535;279;924;3169
2018-09-14;4383;17681;61164;278;1332;3199
2018-09-13;4217;17983;61690;281;1211;3208
2018-09-12;4321;18492;62050;283;1322;3209
2018-09-11;4776;18775;62302;289;1547;3246
2018-09-10;4576;18427;61823;287;1601;3206
2018-09-09;3037;17966;61508;289;1215;3208
2018-09-08;3866;17620;61772;313;1697;3247
2018-09-07;4583;16933;61366;332;1536;3242
2018-09-06;4923;16676;61486;346;1525;3274
2018-09-05;4730;16573;61671;342;1658;3232
2018-09-04;4252;16382;61475;343;1213;3218
2018-09-03;4176;17408;61363;353;1163;3229
2018-09-02;2757;19648;61539;363;792;3202
2018-09-01;3332;23363;62670;399;946;3252
2018-08-31;4356;25226;64010;416;1252;3250
2018-08-30;4792;26101;64786;399;1469;3293
2018-08-29;4715;26490;64684;412;1327;3254
2018-08-28;5637;27439;64872;419;1793;3217
2018-08-27;7415;27238;64425;428;2541;3175
2018-08-26;7957;25546;63346;409;3652;3062
2018-08-25;6320;22306;61636;330;2640;3017
2018-08-24;5421;20166;61090;292;2154;3003
2018-08-23;5663;19651;60135;301;1892;3051
2018-08-22;6486;19216;59428;294;2325;3018
2018-08-21;5406;18576;58261;287;1859;2983
2018-08-20;4253;18131;57307;286;1364;2954
2018-08-19;2771;18520;57019;269;922;2936
2018-08-18;2949;18594;57497;265;964;2894
2018-08-17;5003;18996;58207;258;1833;2905
2018-08-16;4802;18759;57714;255;1625;2985
2018-08-15;5485;18420;57411;259;1960;2966
2018-08-14;4595;18156;56653;248;1645;2930
2018-08-13;4877;18524;55818;254;1701;2896
2018-08-12;2650;18172;54977;266;1053;2850
2018-08-11;3259;18270;55083;264;1317;2826
2018-08-10;4516;18333;55142;270;1514;2824
2018-08-09;4356;18814;55656;257;1309;2876
2018-08-08;5182;19923;55725;259;1734;2892
2018-08-07;5325;20245;55068;257;1909;2907
2018-08-06;4460;19657;53903;248;1578;2900
2018-08-05;2780;19552;53246;250;1174;2870
2018-08-04;3324;19816;53442;260;1346;2851
2018-08-03;4746;20054;53865;256;1948;2873
2018-08-02;5442;20159;53843;267;2324;2966
2018-08-01;5335;20076;53271;266;2099;2986
2018-07-31;4586;19035;52635;253;1478;2959
2018-07-30;4325;18701;52203;263;1652;2926
2018-07-29;3083;18308;51454;262;1437;2921
2018-07-28;3566;17736;50938;257;1532;2920
2018-07-27;5014;17273;50453;254;1994;2945
2018-07-26;5470;16782;49792;250;2279;2971
2018-07-25;4123;16185;48985;265;1213;2974
2018-07-24;4205;16325;48994;280;1150;2986
2018-07-23;4077;16416;49023;274;1219;2950
2018-07-22;2542;16348;49009;277;878;2875
2018-07-21;3068;16246;49612;271;981;2904
2018-07-20;4554;16063;50103;277;1310;2923
2018-07-19;5066;15832;50792;276;1716;3010
2018-07-18;4467;15391;51188;272;1368;3050
2018-07-17;4193;16453;51644;281;1354;3107
2018-07-16;3963;16607;51276;283;1253;3064
2018-07-15;2392;16442;51061;272;762;3019
2018-07-14;2800;16404;51701;283;809;3040
2018-07-13;3972;16478;52861;282;1089;3085
2018-07-12;4462;16801;54275;288;1306;3164
2018-07-11;5995;17223;54538;290;2033;3194
2018-07-10;4748;16807;54091;275;1371;3201
2018-07-09;4018;17216;53478;280;1112;3151
2018-07-08;2421;17673;53277;284;696;3139
2018-07-07;2821;18145;54055;295;856;3153
2018-07-06;4460;18183;54719;301;1294;3201
2018-07-05;4919;17579;55146;279;1758;3259
2018-07-04;5146;16819;55303;261;1666;3263
2018-07-03;5386;16245;55460;261;1748;3296
2018-07-02;4826;15772;54643;266;1412;3317
2018-07-01;3148;15367;54114;262;1097;3279
2018-06-30;2921;15444;54298;277;892;3268
2018-06-29;2948;15819;54775;287;845;3361
2018-06-28;3364;16625;55543;306;994;3462
2018-06-27;4294;17191;55715;350;1255;3508
2018-06-26;4751;18067;55262;366;1378;3544
2018-06-25;4183;18846;54697;353;1191;3536
2018-06-24;3469;19520;54407;355;1190;3429
2018-06-23;3859;19274;54467;339;1194;3388
2018-06-22;4621;19117;54720;331;1392;3401
2018-06-21;4659;19134;54960;338;1397;3455
2018-06-20;5475;19864;55025;349;1919;3529
2018-06-19;5751;20657;55429;344;2138;3510
2018-06-18;5058;20045;55023;351;1883;3523
2018-06-17;3122;19871;54978;356;999;3517
2018-06-16;3335;19529;55236;358;999;3487
2018-06-15;4527;19391;55390;349;1327;3496
2018-06-14;5740;19619;55249;335;1849;3577
2018-06-13;6601;19167;54779;339;2470;3579
2018-06-12;5251;18207;53992;337;1752;3596
2018-06-11;5259;18560;53318;337;1581;3614
2018-06-10;2567;18912;52818;339;762;3501
2018-06-09;2943;19172;53486;321;854;3461
2018-06-08;4804;19265;54017;320;1448;3464
2018-06-07;4904;19153;53675;332;1506;3539
2018-06-06;5298;19059;53691;334;1713;3625
2018-06-05;6044;18926;53237;327;1948;3642
2018-06-04;5834;17888;52349;313;2131;3640
2018-06-03;3088;16153;51276;270;961;3530
2018-06-02;3076;15917;51765;278;840;3486
2018-06-01;4551;15957;52272;287;1283;3535
2018-05-31;4913;15904;52316;298;1375;3567
2018-05-30;5084;16081;51815;279;1688;3586
2018-05-29;4350;16166;51148;280;1180;3560
2018-05-28;2691;16526;50719;291;758;3463
2018-05-27;2665;18471;50934;332;787;3410
2018-05-26;3091;19673;51492;379;868;3343
2018-05-25;4657;20894;52430;394;1232;3327
2018-05-24;5213;20916;52877;397;1451;3346
2018-05-23;5415;20434;52768;383;1657;3379
2018-05-22;4960;19786;52557;375;1503;3378
2018-05-21;6124;19681;51905;379;2353;3389
2018-05-20;4646;18993;50420;368;1722;3328
2018-05-19;4973;18137;50130;321;2036;3288
2018-05-18;4426;16997;49783;303;1306;3243
2018-05-17;4163;17307;50396;302;1148;3327
2018-05-16;4281;17735;51229;306;1204;3395
2018-05-15;4785;17671;51256;280;1406;3480
2018-05-14;5462;17906;50668;283;1711;3530
2018-05-13;3133;17270;49985;275;1064;3436
2018-05-12;3570;17260;50196;283;1085;3390
2018-05-11;4908;17257;50392;301;1424;3361
2018-05-10;5030;17180;50268;300;1417;3365
2018-05-09;3508;16941;50057;299;1158;3378
2018-05-08;5241;17069;49680;319;1583;3435
2018-05-07;4482;15990;48987;264;1310;3379
2018-05-06;3157;15504;48650;230;1096;3281
2018-05-05;3811;15001;49102;230;1106;3273
2018-05-04;4614;14719;49176;228;1501;3250
2018-05-03;4386;14584;48925;238;1381;3316
2018-05-02;4123;15354;49084;238;1309;3376
2018-05-01;2537;15995;49299;235;827;3402
2018-04-30;3045;16772;49468;275;1047;3458
2018-04-29;2360;17432;49518;300;738;3522
2018-04-28;3009;17666;50247;319;920;3547
2018-04-27;4490;17598;50960;314;1308;3549
2018-04-26;5377;17835;50968;325;1765;3620
2018-04-25;5310;17754;50530;318;1652;3645
2018-04-24;4711;18178;50106;323;1355;3649
2018-04-23;5106;19112;49548;309;1475;3562
2018-04-22;2862;18732;49013;309;886;3507
2018-04-21;2954;18648;49657;291;851;3481
2018-04-20;4968;18866;50449;282;1416;3485
2018-04-19;5453;18606;51190;280;1618;3510
2018-04-18;6122;18084;51702;278;1858;3486
2018-04-17;6260;17219;52205;277;2020;3528
2018-04-16;4471;15882;52183;271;1303;3449
2018-04-15;2527;15168;52192;247;816;3473
2018-04-14;3155;15304;52840;243;1023;3511
2018-04-13;4370;15191;53325;241;1240;3528
2018-04-12;4566;15723;53570;246;1288;3621
2018-04-11;4611;15528;53703;241;1275;3659
2018-04-10;4263;15416;53643;249;1220;3706
2018-04-09;2641;15822;53192;261;714;3713
2018-04-08;2826;16952;53281;285;829;3738
2018-04-07;3031;17131;53508;286;878;3668
2018-04-06;5042;17340;53519;294;1493;3614
2018-04-05;4229;17311;53246;298;1149;3592
2018-04-04;4627;17967;53272;306;1211;3533
2018-04-03;5079;18070;53367;310;1440;3596
2018-04-02;5151;17852;53037;334;1510;3519
2018-04-01;3216;17323;53099;333;950;3513
2018-03-31;3303;16962;55505;312;1045;3461
2018-03-30;4967;16754;57637;330;1378;3510
2018-03-29;5376;16694;57890;323;1574;3649
2018-03-28;4664;16686;57525;327;1227;3664
2018-03-27;4846;18009;57549;331;1279;3762
2018-03-26;4415;19107;57157;340;1225;3758
2018-03-25;2441;20628;56883;345;741;3826
2018-03-24;2984;22296;57483;406;858;3805
2018-03-23;4581;22850;58076;408;1434;3848
2018-03-22;5221;22962;57937;403;1488;3973
2018-03-21;6689;23001;57832;410;2088;3727
2018-03-20;6426;22095;57080;403;2094;3648
2018-03-19;6814;21193;56132;382;2387;3617
2018-03-18;5226;19629;55382;373;1829;3590
2018-03-17;3877;17833;55985;308;1326;3542
2018-03-16;4844;17043;57061;286;1458;3596
2018-03-15;5232;16387;56978;274;1545;3810
2018-03-14;4998;15414;56743;255;1440;3638
2018-03-13;5093;15183;56530;272;1453;3647
2018-03-12;4531;14705;56070;286;1230;3607
2018-03-11;2525;14835;55728;282;743;3566
2018-03-10;2589;15271;56291;306;693;3586
2018-03-09;3245;16466;57219;325;998;3650
2018-03-08;3070;20069;57803;379;834;3888
2018-03-07;4676;23283;58774;437;1134;3754
2018-03-06;4501;23929;60071;438;1132;3708
2018-03-05;4929;24094;61081;442;1283;3714
2018-03-04;3267;24052;61121;441;979;3774
2018-03-03;4848;23946;61552;441;1280;3836
2018-03-02;9366;23491;61953;406;2939;3840
2018-03-01;9883;21172;61026;363;3764;3830
2018-02-28;6034;17657;58894;339;1748;3689
2018-02-27;4704;16700;58632;348;1264;3679
2018-02-26;4649;16769;58235;345;1297;3673
2018-02-25;2860;16752;57921;341;871;3642
2018-02-24;3155;17162;58540;363;912;3663
2018-02-23;4384;18230;59208;375;1296;3681
2018-02-22;4865;19919;59377;400;1444;3757
2018-02-21;4597;21065;59946;399;1237;3748
2018-02-20;4853;21394;60431;383;1356;3761
2018-02-19;4783;21328;60157;380;1331;3808
2018-02-18;3533;21133;60251;389;1085;3826
2018-02-17;4787;20920;61026;372;1538;3836
2018-02-16;7049;19917;61002;348;2386;3817
2018-02-15;6610;18386;60107;350;2554;3836
2018-02-14;5159;17323;58919;355;1472;3884
2018-02-13;4806;17409;58776;377;1298;3860
2018-02-12;4342;18168;58483;379;1272;3887
2018-02-11;2851;20004;58178;398;934;3886
2018-02-10;3124;21524;58725;436;847;3903
2018-02-09;4726;22144;59266;431;1251;3941
2018-02-08;5417;22407;59352;417;1517;3946
2018-02-07;5292;22691;59059;414;1534;3947
2018-02-06;6094;23534;58380;425;1805;3868
2018-02-05;7505;23339;57450;426;2574;3784
2018-02-04;5192;21867;55803;411;2198;3610
2018-02-03;4127;20301;54808;378;1313;3535
2018-02-02;5164;19810;54643;378;1370;3524
2018-02-01;5918;19949;54604;380;1684;3469
2018-01-31;6695;19744;54241;356;2134;3464
2018-01-30;5581;18686;53006;366;1747;3382
2018-01-29;5147;19227;52125;379;1560;3289
2018-01-28;2827;19488;51390;381;862;3235
2018-01-27;3226;19819;51711;404;976;3199
2018-01-26;5200;20548;52178;398;1564;3185
2018-01-25;5233;21007;51966;411;1590;3167
2018-01-24;5189;21032;51563;410;1519;3198
2018-01-23;6703;21152;50907;409;2202;3178
2018-01-22;5648;20094;49579;403;1904;3090
2018-01-21;3380;19456;48619;399;1132;3052
2018-01-20;4323;19359;48914;405;1460;3036
2018-01-19;5928;18726;49366;391;2001;3023
2018-01-18;5301;18218;49012;383;1703;3078
2018-01-17;5333;17949;48825;369;1593;3181
2018-01-16;4959;17593;48336;356;1502;3131
2018-01-15;4794;17331;47646;337;1484;3114
2018-01-14;3199;16539;47164;309;1064;3089
2018-01-13;3283;16350;47565;301;1010;3105
2018-01-12;5014;16258;47900;281;1614;3111
2018-01-11;4716;15673;47747;280;1459;3140
2018-01-10;4518;15293;47790;280;1500;3127
2018-01-09;4428;15172;47867;285;1329;3098
2018-01-08;2824;15297;47478;288;862;3050
2018-01-07;2721;15390;47641;264;898;3075
2018-01-06;2979;15334;48064;262;938;3077
2018-01-05;4105;15187;48424;278;1269;3079
2018-01-04;4234;15160;48342;285;1203;3094
2018-01-03;4519;15502;48267;276;1331;3098
2018-01-02;4664;15536;48191;281;1413;3065
2018-01-01;2807;15190;47618;282;902;3019
2017-12-31;2528;15179;47426;307;865;3031
2017-12-30;2814;15282;47766;336;826;3067
2017-12-29;3910;15527;48294;330;1214;3074
2017-12-28;4621;15997;48556;335;1407;3092
2017-12-27;4666;16818;48376;349;1421;3119
2017-12-26;4240;17161;48211;348;1188;3154
2017-12-25;3130;17627;47926;350;900;3162
2017-12-24;2934;17939;48175;368;863;3162
2017-12-23;3235;17878;48823;336;907;3188
2017-12-22;4901;17941;49305;337;1389;3181
2017-12-21;6141;17938;49244;330;1917;3154
2017-12-20;5307;17013;48551;314;1670;3124
2017-12-19;5001;16602;48104;311;1656;3120
2017-12-18;4118;16390;47285;320;1140;3125
2017-12-17;2594;16925;47116;326;778;3101
2017-12-16;3195;17122;47763;328;969;3132
2017-12-15;4650;17152;48076;305;1497;3150
2017-12-14;4487;16948;47829;315;1377;3159
2017-12-13;4587;16880;47897;321;1488;3190
2017-12-12;4801;16546;47481;327;1548;3172
2017-12-11;4775;16073;46686;326;1647;3166
2017-12-10;2757;15597;45849;317;916;3130
2017-12-09;3117;15514;46429;327;947;3140
2017-12-08;4480;15134;46956;278;1291;3162
2017-12-07;4507;14976;47247;271;1312;3140
2017-12-06;4195;15093;47229;290;1190;3182
2017-12-05;4138;15613;47347;303;1169;3219
2017-12-04;4307;15695;47066;312;1328;3156
2017-12-03;2746;15618;46771;304;816;3147
2017-12-02;2421;15706;47224;299;710;3163
2017-12-01;4114;16296;47895;330;1202;3239
2017-11-30;4597;16679;47851;343;1323;3220
2017-11-29;4925;16734;47693;337;1501;3231
2017-11-28;4271;16487;47381;333;1285;3212
2017-11-27;4281;16432;46920;315;1304;3205
2017-11-26;2671;16384;46596;324;892;3154
2017-11-25;3340;16384;47073;336;1172;3170
2017-11-24;4580;16265;47091;320;1465;3195
2017-11-23;4609;16183;47168;320;1375;3231
2017-11-22;4564;16049;47076;328;1382;3188
2017-11-21;4312;15846;46799;333;1221;3195
2017-11-20;4355;16203;46525;334;1263;3196
2017-11-19;2805;15981;46173;327;824;3133
2017-11-18;3223;15889;46930;332;982;3133
2017-11-17;4572;15637;47349;329;1453;3152
2017-11-16;4440;15685;47201;338;1302;3226
2017-11-15;4341;15882;47191;351;1271;3254
2017-11-14;4750;16351;47105;345;1435;3267
2017-11-13;4013;16072;48284;345;1125;3253
2017-11-12;2498;16337;48741;351;761;3212
2017-11-11;2802;16508;49376;345;772;3201
2017-11-10;4633;16866;50037;330;1410;3236
2017-11-09;4652;16697;50071;331;1460;3268
2017-11-08;5067;16640;50174;326;1627;3282
2017-11-07;4456;16017;50351;332;1319;3290
2017-11-06;4456;15857;49951;347;1302;3313
2017-11-05;2773;15590;49429;349;848;3293
2017-11-04;3298;15504;49815;335;1069;3302
2017-11-03;4343;15470;50010;355;1246;3310
2017-11-02;4643;15569;49985;360;1444;3363
2017-11-01;4223;15238;49840;361;1161;3385
2017-10-31;4173;15690;49945;368;1209;3360
2017-10-30;4141;15733;49445;369;1165;3316
2017-10-29;2660;15591;49151;371;775;3238
2017-10-28;3298;15813;49603;373;939;3247
2017-10-27;4532;15738;49714;351;1275;3262
2017-10-26;4249;16218;49783;356;1175;3331
2017-10-25;4859;16524;49945;345;1530;3379
2017-10-24;4302;16247;49649;357;1267;3324
2017-10-23;3902;16319;49359;359;1106;3253
2017-10-22;3000;16341;49258;336;897;3152
2017-10-21;3105;18179;49620;356;853;3190
2017-10-20;5159;19011;50148;351;1451;3240
2017-10-19;4758;18782;50792;344;1359;3234
2017-10-18;4519;18860;51122;344;1205;3273
2017-10-17;4447;19160;51727;343;1292;3304
2017-10-16;3414;19508;51485;343;1128;3282
2017-10-15;5049;20408;51678;366;2527;3294
2017-10-14;4221;18692;50939;351;1532;3294
2017-10-13;4786;17825;50982;342;1278;3351
2017-10-12;4973;17719;52044;348;1364;3391
2017-10-11;5099;17520;53208;337;1439;3378
2017-10-10;5222;17130;53067;332;1506;3371
2017-10-09;5619;16670;52423;334;1813;3335
2017-10-08;3063;15771;51726;353;920;3239
2017-10-07;3018;15489;52202;347;789;3215
2017-10-06;4393;15609;52891;343;1220;3280
2017-10-05;4439;15657;53109;343;1169;3252
2017-10-04;4365;15382;53459;335;1218;3275
2017-10-03;4488;15390;53759;339;1257;3295
2017-10-02;4599;15313;53437;329;1285;3283
2017-10-01;2611;15080;53192;331;678;3304
2017-09-30;3075;15412;53973;346;788;3316
2017-09-29;4338;15596;54700;342;1154;3355
2017-09-28;3972;15562;55694;325;1026;3328
2017-09-27;4249;16002;56119;338;1292;3379
2017-09-26;4275;17310;57952;357;1295;3474
2017-09-25;4174;18019;59207;369;1184;3537
2017-09-24;3094;19019;59710;370;875;3717
2017-09-23;3375;19204;60182;370;880;3742
2017-09-22;4261;19669;60682;386;1172;3788
2017-09-21;4555;20540;60978;399;1250;3765
2017-09-20;6324;20855;60934;390;1897;3807
2017-09-19;5576;20921;60283;374;1617;3839
2017-09-18;5864;21625;59603;361;1721;3836
2017-09-17;3378;20779;58928;362;948;3791
2017-09-16;4030;20503;59176;353;1202;3762
2017-09-15;5856;20230;59041;335;1802;3766
2017-09-14;4891;19536;58404;345;1506;3755
2017-09-13;5820;19565;58024;347;2239;3738
2017-09-12;6003;18685;56826;350;2519;3715
2017-09-11;4392;17789;55192;343;1246;3712
2017-09-10;2880;18301;54896;352;785;3737
2017-09-09;3588;18441;55440;364;1125;3736
2017-09-08;4837;18314;55600;385;1274;3686
2017-09-07;5154;18534;55694;388;1352;3718
2017-09-06;4816;18676;56508;391;1373;3717
2017-09-05;5296;19735;56925;388;1396;3732
2017-09-04;5412;19649;56244;361;1455;3802
2017-09-03;3165;21826;55719;368;854;3841
2017-09-02;3676;23935;56057;404;934;3827
2017-09-01;5217;24924;56250;428;1394;3826
2017-08-31;5303;24895;55889;421;1415;3841
2017-08-30;6580;24859;55547;412;1999;3778
2017-08-29;4839;24220;54805;439;1355;3746
2017-08-28;8662;24088;54454;490;2979;3684
2017-08-27;6547;21793;52711;473;2596;3466
2017-08-26;5523;19745;51823;415;1820;3440
2017-08-25;5041;18753;51192;396;1498;3498
2017-08-24;4960;18346;50958;404;1554;3552
2017-08-23;5806;17693;50625;417;1583;3511
2017-08-22;5097;17043;50416;396;1299;3441
2017-08-21;4901;16810;50183;372;1384;3395
2017-08-20;3441;16389;49874;388;1021;3297
2017-08-19;4152;16208;50405;396;1127;3303
2017-08-18;4427;15982;50675;384;1244;3347
2017-08-17;4304;16288;50876;391;1084;3444
2017-08-16;4624;16750;51530;386;1200;3435
2017-08-15;4629;17145;51742;391;1172;3476
2017-08-14;4361;18783;51552;397;1093;3435
2017-08-13;3185;19926;51679;406;881;3337
2017-08-12;3460;19780;52721;425;883;3355
2017-08-11;5049;19800;54597;420;1338;3406
2017-08-10;5157;19637;56691;424;1313;3432
2017-08-09;5355;19411;56935;421;1326;3457
2017-08-08;7401;18959;56759;401;2312;3500
2017-08-07;6366;17087;55173;389;2089;3389
2017-08-06;2960;15828;53903;362;755;3304
2017-08-05;3309;16237;54243;376;957;3303
2017-08-04;4651;16783;54360;377;1237;3378
2017-08-03;4669;17489;54203;380;1216;3427
2017-08-02;4237;17468;54290;368;1044;3354
2017-08-01;4319;17667;54394;344;1101;3284
2017-07-31;4523;17878;54178;363;1319;3209
2017-07-30;3621;18022;54031;362;994;3101
2017-07-29;4250;18134;54493;355;1262;3094
2017-07-28;5666;17819;54640;372;1717;3150
2017-07-27;4457;17531;53999;360;1231;3206
2017-07-26;4437;17645;54835;354;1233;3250
2017-07-25;4610;17931;55410;361;1194;3212
2017-07-24;5013;18473;55856;371;1458;3211
2017-07-23;3578;18374;55424;373;1031;3184
2017-07-22;3721;18301;55942;351;1049;3195
2017-07-21;5063;18552;59060;363;1459;3247
2017-07-20;4635;19070;58916;364;1356;3300
2017-07-19;4871;20756;59042;374;1383;3406
2017-07-18;5265;23051;58954;394;1685;3394
