﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-24;38;286;1290;0;31;0
2018-03-23;59;294;1335;0;50;0
2018-03-22;42;276;1338;0;37;0
2018-03-21;48;276;1349;0;42;0
2018-03-20;39;280;1357;0;33;0
2018-03-19;44;280;1360;0;38;0
2018-03-18;40;302;1368;0;33;0
2018-03-17;47;307;1399;0;43;0
2018-03-16;35;310;1403;0;33;0
2018-03-15;41;320;1422;0;39;0
2018-03-14;53;328;1430;0;48;1
2018-03-13;39;319;1474;0;31;1
2018-03-12;66;325;1481;0;63;1
2018-03-11;41;312;1470;0;38;1
2018-03-10;47;311;1489;0;42;0
2018-03-09;47;313;1508;0;47;0
2018-03-08;49;315;1523;0;47;0
2018-03-07;42;322;1536;0;40;0
2018-03-06;43;317;1578;0;37;0
2018-03-05;56;327;1595;0;48;3
2018-03-04;41;320;1593;0;36;2
2018-03-03;46;322;1618;0;41;2
2018-03-02;51;319;1622;0;43;2
2018-03-01;59;335;1653;0;52;1
2018-02-28;38;359;1643;0;31;0
2018-02-27;54;379;1650;0;46;0
2018-02-26;50;378;1646;0;46;0
2018-02-25;42;385;1641;0;39;0
2018-02-24;43;381;1659;0;41;1
2018-02-23;63;387;1674;0;55;1
2018-02-22;83;394;1673;0;79;1
2018-02-21;59;364;1670;0;54;1
2018-02-20;50;362;1686;0;46;1
2018-02-19;57;366;1676;0;53;0
2018-02-18;41;408;1665;0;37;0
2018-02-17;48;407;1691;0;44;1
2018-02-16;68;414;1709;0;61;2
2018-02-15;56;410;1699;0;48;2
2018-02-14;57;419;1698;0;49;1
2018-02-13;53;430;1701;0;46;2
2018-02-12;97;445;1703;0;91;1
2018-02-11;45;437;1658;0;40;1
2018-02-10;57;450;1688;1;52;1
2018-02-09;61;443;1688;1;58;1
2018-02-08;63;446;1700;1;57;1
2018-02-07;73;435;1691;1;61;2
2018-02-06;67;447;1674;0;55;3
2018-02-05;90;433;1648;0;81;3
2018-02-04;64;393;1592;0;54;1
2018-02-03;53;381;1582;0;45;2
2018-02-02;72;377;1581;0;61;2
2018-02-01;55;372;1565;0;49;2
2018-01-31;78;380;1569;0;76;2
2018-01-30;47;358;1520;1;41;3
2018-01-29;46;394;1498;1;40;2
2018-01-28;51;423;1492;1;44;3
2018-01-27;47;415;1476;1;42;3
2018-01-26;64;415;1495;1;60;2
2018-01-25;64;418;1477;1;53;2
2018-01-24;57;429;1495;1;51;1
2018-01-23;88;430;1493;1;78;2
2018-01-22;78;397;1457;1;70;3
2018-01-21;41;379;1427;1;35;4
2018-01-20;48;392;1445;1;41;3
2018-01-19;71;397;1464;1;58;2
2018-01-18;79;410;1466;1;68;4
2018-01-17;62;391;1449;1;54;2
2018-01-16;50;407;1449;1;45;3
2018-01-15;62;409;1441;1;50;3
2018-01-14;54;402;1415;1;46;4
2018-01-13;53;386;1436;1;45;4
2018-01-12;77;365;1451;1;71;3
2018-01-11;59;341;1436;1;52;5
2018-01-10;79;334;1435;1;74;3
2018-01-09;57;308;1436;1;50;4
2018-01-08;53;310;1414;1;44;4
2018-01-07;35;292;1411;1;29;2
2018-01-06;29;280;1429;1;27;1
2018-01-05;49;287;1468;0;47;0
2018-01-04;50;271;1503;0;45;1
2018-01-03;51;287;1528;0;44;2
2018-01-02;58;286;1550;0;54;2
2018-01-01;33;304;1526;0;28;3
2017-12-31;26;324;1537;0;20;3
2017-12-30;36;344;1560;0;32;3
2017-12-29;36;351;1576;0;29;2
2017-12-28;64;375;1619;0;62;2
2017-12-27;48;373;1604;0;41;2
2017-12-26;76;393;1619;0;70;1
2017-12-25;49;374;1596;0;46;2
2017-12-24;51;382;1598;0;39;2
2017-12-23;44;382;1607;0;41;2
2017-12-22;58;366;1629;0;53;1
2017-12-21;71;381;1658;0;61;3
2017-12-20;69;378;1670;0;66;4
2017-12-19;53;369;1675;0;47;3
2017-12-18;59;375;1661;0;55;5
2017-12-17;45;395;1641;0;38;4
2017-12-16;30;383;1666;0;25;4
2017-12-15;74;398;1717;0;65;4
2017-12-14;66;380;1710;1;59;3
2017-12-13;63;388;1704;1;55;3
2017-12-12;61;414;1700;1;50;2
2017-12-11;84;434;1698;1;73;2
2017-12-10;35;426;1664;1;30;3
2017-12-09;46;426;1698;1;37;5
2017-12-08;54;430;1733;1;48;5
2017-12-07;78;424;1748;1;71;4
2017-12-06;89;400;1739;1;77;3
2017-12-05;77;397;1740;1;70;2
2017-12-04;75;373;1707;1;64;2
2017-12-03;39;364;1674;1;29;4
2017-12-02;55;384;1673;1;40;5
2017-12-01;54;390;1695;1;39;6
2017-11-30;60;398;1736;1;53;5
2017-11-29;82;409;1777;1;70;4
2017-11-28;56;419;1792;1;49;3
2017-11-27;65;444;1796;1;53;2
2017-11-26;55;462;1801;1;45;3
2017-11-25;57;451;1796;1;45;3
2017-11-24;61;441;1836;1;51;3
2017-11-23;79;453;1877;1;67;2
2017-11-22;89;462;1868;1;79;2
2017-11-21;85;443;1846;1;69;2
2017-11-20;84;425;1807;1;75;2
2017-11-19;43;403;1769;1;35;2
2017-11-18;43;416;1783;1;38;1
2017-11-17;77;416;1797;1;66;1
2017-11-16;85;414;1807;1;78;1
2017-11-15;66;406;1785;1;59;1
2017-11-14;59;411;1767;1;48;1
2017-11-13;60;422;1752;1;50;4
2017-11-12;54;450;1734;1;50;3
2017-11-11;47;440;1746;1;39;1
2017-11-10;73;432;1766;1;60;1
2017-11-09;84;397;1771;1;74;1
2017-11-08;73;387;1727;1;67;1
2017-11-07;69;402;1740;1;56;1
2017-11-06;86;441;1723;1;76;5
2017-11-05;50;447;1696;1;36;3
2017-11-04;40;462;1711;1;33;1
2017-11-03;34;487;1753;1;31;2
2017-11-02;69;497;1793;1;62;2
2017-11-01;87;520;1785;1;81;2
2017-10-31;103;532;1789;1;90;2
2017-10-30;95;500;1758;1;85;4
2017-10-29;61;472;1722;1;54;3
2017-10-28;64;443;1727;1;62;2
2017-10-27;45;421;1713;1;38;2
2017-10-26;95;432;1747;1;80;3
2017-10-25;101;401;1728;1;94;3
2017-10-24;67;384;1708;1;61;3
2017-10-23;64;385;1690;1;58;4
2017-10-22;34;370;1693;1;29;3
2017-10-21;44;372;1728;1;33;2
2017-10-20;56;366;1757;1;52;2
2017-10-19;56;377;1806;2;49;3
2017-10-18;84;391;1828;2;75;3
2017-10-17;72;379;1833;2;56;5
2017-10-16;54;354;1814;1;42;5
2017-10-15;39;389;1830;1;33;4
2017-10-14;35;398;1847;1;31;3
2017-10-13;76;417;1890;1;66;5
2017-10-12;69;404;1888;1;64;5
2017-10-11;76;416;1893;1;65;5
2017-10-10;34;420;1901;1;28;5
2017-10-09;85;445;1914;1;72;4
2017-10-08;52;455;1875;0;39;9
2017-10-07;52;473;1888;0;45;5
2017-10-06;63;480;1906;0;53;6
2017-10-05;87;487;1933;0;78;6
2017-10-04;80;459;1930;0;70;5
2017-10-03;67;461;1931;0;54;6
2017-10-02;96;469;1920;0;77;5
2017-10-01;77;465;1876;0;66;8
2017-09-30;64;443;1876;0;53;6
2017-09-29;66;449;1880;0;59;6
2017-09-28;59;452;1875;1;50;6
2017-09-27;84;466;1858;1;74;6
2017-09-26;67;494;1859;0;62;6
2017-09-25;81;504;1820;0;73;3
2017-09-24;54;512;1790;0;45;5
2017-09-23;63;498;1789;0;61;5
2017-09-22;70;499;1777;0;60;5
2017-09-21;75;489;1780;0;62;2
2017-09-20;81;470;1780;0;71;5
2017-09-19;81;463;1779;0;70;5
2017-09-18;90;460;1746;0;77;4
2017-09-17;39;458;1711;0;37;3
2017-09-16;65;463;1732;0;50;5
2017-09-15;63;439;1754;0;56;5
2017-09-14;86;437;1758;0;78;3
2017-09-13;72;424;1752;0;61;5
2017-09-12;79;446;1763;0;72;4
2017-09-11;84;451;1729;0;72;4
2017-09-10;45;450;1694;0;39;5
2017-09-09;37;453;1698;0;31;4
2017-09-08;67;455;1728;0;48;4
2017-09-07;80;471;1745;0;65;4
2017-09-06;98;462;1760;0;85;6
2017-09-05;85;429;1741;1;73;5
2017-09-04;84;387;1700;1;73;5
2017-09-03;49;391;1664;1;41;5
2017-09-02;39;372;1677;0;35;6
2017-09-01;78;382;1705;0;64;5
2017-08-31;69;358;1694;0;62;4
2017-08-30;61;349;1691;0;53;3
2017-08-29;42;360;1691;0;33;3
2017-08-28;86;417;1681;0;74;2
2017-08-27;29;412;1638;0;22;2
2017-08-26;50;428;1673;1;46;3
2017-08-25;49;422;1689;1;44;3
2017-08-24;58;437;1694;1;51;3
2017-08-23;72;458;1701;1;62;3
2017-08-22;102;456;1712;2;84;3
2017-08-21;85;440;1677;2;72;2
2017-08-20;44;443;1644;2;39;2
2017-08-19;48;443;1658;2;41;2
2017-08-18;67;441;1671;2;53;2
2017-08-17;87;427;1680;1;76;2
2017-08-16;71;413;1669;0;62;2
2017-08-15;83;419;1661;0;66;3
2017-08-14;90;434;1642;0;74;4
2017-08-13;45;424;1600;0;39;4
2017-08-12;51;419;1622;0;42;6
2017-08-11;54;417;1653;0;42;5
2017-08-10;69;429;1689;0;57;4
2017-08-09;80;433;1685;0;66;3
2017-08-08;93;415;1680;0;81;3
2017-08-07;78;392;1630;0;60;2
2017-08-06;40;387;1611;0;35;3
2017-08-05;48;375;1645;0;40;5
2017-08-04;64;365;1684;0;55;4
2017-08-03;74;367;1694;0;67;3
2017-08-02;61;362;1688;0;51;3
2017-08-01;72;361;1697;0;58;4
2017-07-31;68;362;1678;0;55;4
2017-07-30;24;375;1654;0;21;2
2017-07-29;35;405;1686;0;28;4
2017-07-28;66;418;1725;0;58;2
2017-07-27;74;414;1723;0;58;2
2017-07-26;58;409;1731;0;46;2
2017-07-25;73;425;1753;0;58;4
2017-07-24;85;432;1743;0;71;3
2017-07-23;56;414;1706;1;48;4
2017-07-22;52;414;1721;1;41;4
2017-07-21;69;404;1740;0;61;4
2017-07-20;63;405;1751;0;55;4
2017-07-19;71;423;1759;0;60;2
2017-07-18;75;443;1755;0;61;4
2017-07-17;66;434;1729;0;53;5
2017-07-16;55;439;1709;0;48;4
2017-07-15;39;424;1710;0;34;3
2017-07-14;74;431;1731;0;60;3
2017-07-13;85;441;1750;1;74;2
2017-07-12;91;447;1743;1;75;2
2017-07-11;61;435;1734;0;49;2
2017-07-10;79;448;1715;0;65;3
2017-07-09;40;445;1697;0;30;5
2017-07-08;52;454;1724;0;44;6
2017-07-07;82;440;1738;0;69;6
2017-07-06;91;420;1754;0;79;6
2017-07-05;77;406;1744;0;67;4
2017-07-04;74;396;1697;0;64;3
2017-07-03;67;397;1656;0;57;5
2017-07-02;45;407;1631;0;40;5
2017-07-01;33;417;1650;0;27;5
2017-06-30;65;427;1684;0;51;5
2017-06-29;79;440;1717;0;63;2
2017-06-28;62;435;1730;0;56;2
2017-06-27;78;449;1741;0;65;2
2017-06-26;82;448;1710;0;63;3
2017-06-25;58;442;1678;1;52;3
2017-06-24;44;425;1689;1;33;5
2017-06-23;85;422;1728;0;66;4
2017-06-22;75;405;1716;0;65;4
2017-06-21;83;396;1706;0;67;3
2017-06-20;83;409;1707;0;64;5
2017-06-19;71;415;1664;0;52;4
2017-06-18;49;429;1644;0;40;3
2017-06-17;41;418;1659;0;33;2
2017-06-16;63;432;1687;0;52;2
2017-06-15;68;439;1697;0;58;1
2017-06-14;93;440;1687;1;77;2
2017-06-13;87;448;1665;1;72;5
2017-06-12;79;445;1626;1;68;4
2017-06-11;34;396;1593;0;28;4
2017-06-10;60;394;1608;0;52;4
2017-06-09;69;375;1626;0;59;5
2017-06-08;68;373;1641;0;57;6
2017-06-07;96;377;1600;0;83;6
2017-06-06;86;381;1561;0;71;6
2017-06-05;26;383;1519;0;24;4
2017-06-04;29;428;1523;0;25;6
2017-06-03;33;436;1546;0;33;5
2017-06-02;65;434;1578;0;56;6
2017-06-01;69;442;1572;0;59;6
2017-05-31;97;454;1552;0;87;6
2017-05-30;86;424;1489;0;81;8
2017-05-29;77;398;1433;1;63;6
2017-05-28;42;402;1414;0;33;8
2017-05-27;35;387;1429;0;32;7
2017-05-26;71;390;1451;0;56;9
2017-05-25;86;385;1435;0;76;8
2017-05-24;68;374;1401;0;57;7
2017-05-23;63;378;1387;0;49;8
2017-05-22;81;376;1370;0;73;6
2017-05-21;25;357;1338;0;19;8
2017-05-20;38;372;1377;0;31;9
2017-05-19;62;377;1412;0;55;9
2017-05-18;73;364;1429;0;68;8
2017-05-17;69;369;1420;0;62;8
2017-05-16;56;381;1379;0;47;9
2017-05-15;62;349;1343;0;54;7
2017-05-14;41;339;1323;0;33;8
2017-05-13;41;334;1359;0;36;8
2017-05-12;48;326;1383;0;41;8
2017-05-11;81;334;1398;0;64;8
2017-05-10;85;328;1397;0;78;8
2017-05-09;20;302;1373;0;16;9
2017-05-08;51;327;1378;0;43;9
2017-05-07;33;307;1356;0;27;8
2017-05-06;35;305;1375;0;30;8
2017-05-05;59;320;1377;0;44;8
2017-05-04;75;323;1392;0;64;7
2017-05-03;62;315;1369;0;54;8
2017-05-02;44;304;1374;0;40;9
2017-05-01;32;306;1363;0;28;7
2017-04-30;29;324;1384;0;27;7
2017-04-29;49;329;1416;0;40;7
2017-04-28;57;329;1427;0;44;7
2017-04-27;68;343;1444;0;56;7
2017-04-26;54;353;1459;0;46;9
2017-04-25;46;380;1499;0;39;8
2017-04-24;54;399;1485;0;44;6
2017-04-23;38;375;1493;0;32;5
2017-04-22;48;354;1529;0;39;4
2017-04-21;71;347;1567;0;55;4
2017-04-20;79;358;1577;0;66;3
2017-04-19;83;353;1575;0;73;4
2017-04-18;69;335;1563;0;62;5
2017-04-17;27;338;1532;0;21;3
2017-04-16;19;373;1565;0;14;4
2017-04-15;41;379;1617;0;29;3
2017-04-14;78;371;1638;0;68;3
2017-04-13;70;346;1638;0;57;3
2017-04-12;66;322;1644;0;54;3
2017-04-11;81;326;1652;1;63;4
2017-04-10;67;302;1622;1;57;2
2017-04-09;28;304;1624;0;20;3
2017-04-08;33;313;1661;0;26;3
2017-04-07;55;334;1681;0;44;3
2017-04-06;44;350;1668;0;36;3
2017-04-05;64;367;1669;0;56;3
2017-04-04;50;371;1672;0;40;5
2017-04-03;68;403;1667;0;59;4
2017-04-02;34;430;1646;0;31;5
2017-04-01;57;427;1667;0;49;6
2017-03-31;69;433;1698;0;59;5
2017-03-30;60;440;1727;0;51;4
2017-03-29;66;463;1752;0;56;4
2017-03-28;80;474;1771;0;73;7
2017-03-27;91;461;1733;0;83;8
2017-03-26;31;440;1703;0;24;7
2017-03-25;62;445;1740;0;54;5
2017-03-24;77;445;1759;1;68;4
2017-03-23;88;442;1752;0;77;4
2017-03-22;72;414;1742;0;61;4
2017-03-21;74;422;1744;0;63;5
2017-03-20;73;421;1733;0;63;6
2017-03-19;39;421;1730;0;32;6
2017-03-18;61;421;1752;0;51;4
2017-03-17;73;428;1751;0;66;3
2017-03-16;60;421;1729;0;50;4
2017-03-15;79;416;1714;0;66;4
2017-03-14;74;377;1673;0;63;6
2017-03-13;68;350;1639;0;62;7
2017-03-12;42;348;1598;0;33;6
2017-03-11;62;349;1587;0;59;4
2017-03-10;66;330;1557;0;61;3
2017-03-09;48;321;1528;0;44;3
2017-03-08;36;359;1503;0;29;3
2017-03-07;43;421;1495;0;39;3
2017-03-06;68;459;1483;0;59;4
2017-03-05;41;477;1441;0;36;3
2017-03-04;43;476;1424;0;38;2
2017-03-03;62;492;1413;0;50;3
2017-03-02;87;507;1394;0;78;3
2017-03-01;104;503;1325;0;93;3
2017-02-28;84;471;1257;0;73;1
2017-02-27;93;465;1206;0;83;2
2017-02-26;42;442;1132;0;36;2
2017-02-25;61;458;1115;0;56;3
2017-02-24;69;463;1077;0;62;2
2017-02-23;83;455;1040;1;75;2
2017-02-22;75;432;980;1;61;3
2017-02-21;76;414;943;1;69;2
2017-02-20;69;379;889;1;61;1
2017-02-19;62;345;844;1;56;1
2017-02-18;68;317;800;1;59;3
2017-02-17;60;277;751;0;55;4
2017-02-16;59;244;710;0;49;3
2017-02-15;51;224;685;0;48;4
2017-02-14;42;210;667;0;37;3
2017-02-13;29;190;649;0;26;2
2017-02-12;32;185;647;0;29;2
2017-02-11;25;183;638;1;20;3
2017-02-10;26;182;632;0;23;4
2017-02-09;31;178;621;0;27;3
2017-02-08;42;178;619;0;32;2
2017-02-07;25;175;605;0;20;3
2017-02-06;24;162;596;0;18;3
2017-02-05;31;170;586;0;29;3
2017-02-04;20;164;579;0;17;3
2017-02-03;22;154;603;0;20;3
2017-02-02;29;154;614;0;28;2
2017-02-01;35;144;606;0;29;2
2017-01-31;13;141;582;0;11;2
2017-01-30;30;145;580;0;26;2
2017-01-29;24;147;567;0;22;1
2017-01-28;13;142;570;0;10;1
2017-01-27;25;150;592;1;18;1
2017-01-26;21;143;589;1;16;1
2017-01-25;31;138;595;1;22;1
2017-01-24;22;129;599;0;19;1
2017-01-23;33;135;594;0;25;1
2017-01-22;20;139;573;0;15;2
2017-01-21;20;140;584;0;15;2
2017-01-20;17;146;603;0;14;2
2017-01-19;16;153;605;0;10;2
2017-01-18;18;156;612;0;15;2
2017-01-17;28;152;619;0;23;2
2017-01-16;37;155;609;0;28;2
2017-01-15;21;144;593;0;19;2
2017-01-14;28;136;595;0;25;2
2017-01-13;25;119;591;0;22;2
2017-01-12;17;119;586;1;15;3
2017-01-11;14;146;596;1;9;3
2017-01-10;31;168;612;0;27;4
2017-01-09;23;161;598;0;19;4
2017-01-08;13;148;591;0;9;3
2017-01-07;11;148;604;0;9;3
2017-01-06;26;153;609;0;20;3
2017-01-05;44;157;605;1;41;3
2017-01-04;35;150;577;2;30;3
2017-01-03;26;136;564;2;18;3
2017-01-02;13;140;564;1;7;3
2017-01-01;13;159;566;1;8;2
2016-12-31;22;167;570;1;14;2
2016-12-30;36;157;576;1;27;1
2016-12-29;38;155;566;1;32;1
2016-12-28;21;157;563;1;15;2
2016-12-27;26;157;572;1;22;2
2016-12-26;30;152;570;1;24;2
2016-12-25;23;150;556;1;16;2
2016-12-24;6;146;562;1;4;2
2016-12-23;35;156;584;1;27;2
2016-12-22;40;149;580;1;33;2
2016-12-21;22;137;567;1;17;1
2016-12-20;23;136;581;2;20;1
2016-12-19;27;140;570;2;23;1
2016-12-18;15;143;564;1;12;1
2016-12-17;17;144;579;0;13;1
2016-12-16;26;144;582;0;18;1
2016-12-15;27;147;585;0;24;1
2016-12-14;20;137;581;0;15;1
2016-12-13;29;137;592;0;25;1
2016-12-12;29;125;580;0;27;1
2016-12-11;15;115;561;0;13;1
2016-12-10;17;120;562;0;15;3
2016-12-09;25;113;570;1;19;3
2016-12-08;16;104;577;1;12;2
2016-12-07;19;110;578;1;15;1
2016-12-06;16;114;588;1;13;2
2016-12-05;19;131;584;1;15;2
2016-12-04;21;141;591;1;16;2
2016-12-03;12;147;591;1;8;3
2016-12-02;16;150;605;0;12;2
2016-12-01;23;159;614;0;21;2
2016-11-30;23;165;612;0;22;1
2016-11-29;33;166;606;0;30;2
2016-11-28;28;155;589;0;22;1
2016-11-27;26;166;580;0;22;2
2016-11-26;12;153;568;0;10;2
2016-11-25;26;159;571;0;22;1
2016-11-24;29;162;560;0;24;1
2016-11-23;25;153;558;0;22;1
2016-11-22;22;152;550;0;19;2
2016-11-21;38;154;540;1;33;1
2016-11-20;10;145;521;1;9;2
2016-11-19;21;149;534;1;17;2
2016-11-18;29;138;540;1;23;2
2016-11-17;20;126;539;0;16;1
2016-11-16;22;133;540;0;20;1
2016-11-15;25;142;553;0;24;1
2016-11-14;27;133;544;0;25;1
2016-11-13;16;134;530;0;15;2
2016-11-12;10;128;541;0;7;2
2016-11-11;14;142;564;0;13;2
2016-11-10;26;145;577;0;22;1
2016-11-09;32;147;587;0;28;1
2016-11-08;19;139;598;0;16;2
2016-11-07;27;141;600;0;26;2
2016-11-06;12;134;596;0;10;2
2016-11-05;22;137;611;0;21;2
2016-11-04;17;128;616;0;15;2
2016-11-03;25;124;632;0;21;3
2016-11-02;22;118;638;0;19;3
2016-11-01;25;109;647;0;19;2
2016-10-31;24;113;641;0;19;3
2016-10-30;14;108;629;0;12;3
2016-10-29;19;104;637;0;16;3
2016-10-28;13;102;648;0;9;3
2016-10-27;17;113;654;0;11;3
2016-10-26;14;123;668;0;12;3
2016-10-25;26;134;677;0;24;1
2016-10-24;16;128;665;0;14;1
2016-10-23;10;148;667;0;8;1
2016-10-22;17;155;678;0;14;2
2016-10-21;24;153;686;0;22;2
2016-10-20;24;156;699;0;19;2
2016-10-19;25;167;723;1;19;2
2016-10-18;22;172;737;1;17;1
2016-10-17;40;186;732;0;35;2
2016-10-16;18;191;718;0;13;2
2016-10-15;15;195;728;0;10;2
2016-10-14;30;206;750;0;26;2
2016-10-13;36;206;756;0;32;3
2016-10-12;31;199;752;0;22;2
2016-10-11;35;207;771;0;34;1
2016-10-10;43;201;752;0;38;1
2016-10-09;19;196;733;0;19;1
2016-10-08;25;190;732;0;21;1
2016-10-07;30;175;742;0;28;1
2016-10-06;29;168;768;0;26;1
2016-10-05;36;168;792;0;32;1
2016-10-04;29;150;808;0;29;1
2016-10-03;35;146;801;0;29;1
2016-10-02;15;138;797;0;12;1
2016-10-01;11;138;833;0;6;2
2016-09-30;24;147;881;0;22;1
2016-09-29;30;144;888;0;25;0
2016-09-28;17;140;924;0;16;1
2016-09-27;25;158;938;0;25;0
2016-09-26;25;177;940;0;22;0
2016-09-25;15;189;944;0;13;0
2016-09-24;18;189;980;0;16;1
2016-09-23;21;193;1008;0;19;0
2016-09-22;24;198;1022;0;21;0
2016-09-21;38;208;1039;1;36;0
2016-09-20;46;204;1042;1;44;0
2016-09-19;37;191;1024;0;34;0
2016-09-18;14;199;1009;0;13;0
2016-09-17;25;202;1034;0;20;1
2016-09-16;26;200;1056;0;23;0
2016-09-15;36;195;1068;0;33;0
2016-09-14;33;192;1061;0;32;0
2016-09-13;31;215;1066;0;25;0
2016-09-12;45;238;1069;0;41;0
2016-09-11;18;246;1056;0;15;0
2016-09-10;20;253;1078;0;17;1
2016-09-09;23;261;1096;0;21;0
2016-09-08;33;288;1123;0;30;0
2016-09-07;62;313;1145;0;53;0
2016-09-06;57;289;1159;0;50;0
2016-09-05;52;301;1137;0;48;0
2016-09-04;26;282;1104;0;19;0
2016-09-03;29;289;1132;0;23;0
2016-09-02;53;291;1168;0;45;0
2016-09-01;62;294;1176;0;55;0
2016-08-31;36;283;1181;0;34;0
2016-08-30;65;283;1199;0;60;0
2016-08-29;39;262;1154;0;35;0
2016-08-28;31;268;1145;0;25;0
2016-08-27;33;269;1150;0;30;0
2016-08-26;52;258;1150;0;50;0
2016-08-25;45;246;1129;0;40;1
2016-08-24;38;249;1124;0;34;0
2016-08-23;45;249;1131;0;42;2
2016-08-22;43;233;1107;0;41;3
2016-08-21;30;229;1094;0;26;1
2016-08-20;22;230;1102;0;20;1
2016-08-19;41;239;1105;0;36;1
2016-08-18;44;239;1109;0;39;1
2016-08-17;37;233;1115;0;33;0
2016-08-16;27;246;1130;0;21;1
2016-08-15;42;277;1123;0;37;1
2016-08-14;30;306;1108;0;27;0
2016-08-13;32;306;1124;0;28;0
2016-08-12;42;293;1136;0;38;1
2016-08-11;38;302;1140;0;35;2
2016-08-10;51;326;1153;0;46;1
2016-08-09;56;334;1158;0;49;2
2016-08-08;72;346;1122;0;65;3
2016-08-07;31;332;1076;0;29;2
2016-08-06;18;318;1081;0;15;2
2016-08-05;52;329;1110;0;42;1
2016-08-04;69;315;1117;0;63;1
2016-08-03;61;283;1088;0;57;0
2016-08-02;66;255;1077;0;59;1
2016-08-01;55;229;1043;0;51;1
2016-07-31;17;217;1031;0;15;1
2016-07-30;28;220;1107;0;24;1
2016-07-29;34;226;1160;0;31;2
2016-07-28;37;228;1195;0;31;2
2016-07-27;32;217;1206;0;29;1
2016-07-26;39;230;1202;0;35;2
2016-07-25;43;241;1182;0;39;2
2016-07-24;20;251;1160;0;19;2
2016-07-23;34;247;1167;0;29;2
2016-07-22;34;240;1172;0;31;1
2016-07-21;26;251;1189;0;24;1
2016-07-20;46;269;1212;0;39;1
2016-07-19;50;269;1194;0;41;1
2016-07-18;53;278;1173;0;50;1
2016-07-17;17;281;1142;0;14;2
2016-07-16;29;279;1174;0;28;2
2016-07-15;45;270;1190;0;42;2
2016-07-14;45;264;1185;0;41;2
2016-07-13;42;268;1181;0;39;2
2016-07-12;54;278;1203;0;50;1
2016-07-11;57;263;1186;0;53;1
2016-07-10;15;256;1171;0;14;2
2016-07-09;19;268;1205;0;19;2
2016-07-08;39;289;1230;0;36;2
2016-07-07;48;344;1232;0;42;2
2016-07-06;53;378;1245;0;47;2
2016-07-05;44;398;1232;0;36;2
2016-07-04;50;404;1215;0;43;2
2016-07-03;30;385;1201;0;27;2
2016-07-02;40;371;1231;0;35;1
2016-07-01;100;351;1251;0;93;2
2016-06-30;83;284;1219;0;79;2
2016-06-29;74;238;1202;0;67;2
2016-06-28;45;219;1211;0;40;2
2016-06-27;29;223;1201;0;23;2
2016-06-26;17;221;1204;0;12;2
2016-06-25;19;230;1239;0;17;1
2016-06-24;31;232;1279;0;23;1
2016-06-23;45;256;1304;0;37;1
2016-06-22;53;262;1340;0;44;1
2016-06-21;55;254;1345;0;48;1
2016-06-20;26;243;1316;0;22;1
2016-06-19;28;282;1341;0;24;1
2016-06-18;23;290;1373;0;22;1
2016-06-17;51;309;1405;0;45;2
2016-06-16;48;314;1428;0;45;2
2016-06-15;41;312;1436;0;37;2
2016-06-14;39;313;1427;0;33;3
2016-06-13;66;336;1420;0;59;3
2016-06-12;37;309;1412;0;33;3
2016-06-11;46;294;1419;0;40;3
2016-06-10;53;286;1448;0;47;4
2016-06-09;48;294;1431;0;45;3
2016-06-08;41;305;1428;0;38;3
2016-06-07;62;329;1404;0;54;4
2016-06-06;37;336;1376;0;35;5
2016-06-05;24;380;1381;0;22;5
2016-06-04;37;388;1400;0;29;4
2016-06-03;60;384;1416;0;58;2
2016-06-02;60;373;1414;0;53;2
2016-06-01;64;375;1399;0;57;2
2016-05-31;67;370;1361;0;60;3
2016-05-30;86;383;1308;0;79;3
2016-05-29;37;353;1255;0;32;3
2016-05-28;32;340;1258;0;25;2
2016-05-27;53;362;1266;0;47;2
2016-05-26;60;371;1273;0;57;2
2016-05-25;55;367;1258;0;49;3
2016-05-24;81;385;1247;0;73;3
2016-05-23;55;366;1206;0;52;3
2016-05-22;24;343;1191;0;21;3
2016-05-21;55;348;1214;0;47;2
2016-05-20;62;351;1195;0;59;3
2016-05-19;57;331;1176;0;49;2
2016-05-18;72;353;1165;0;68;2
2016-05-17;59;316;1138;0;54;2
2016-05-16;35;304;1102;0;31;2
2016-05-15;29;286;1096;0;24;2
2016-05-14;60;288;1099;0;53;3
2016-05-13;46;275;1078;0;37;2
2016-05-12;76;278;1081;0;67;2
2016-05-11;34;251;1048;0;31;3
2016-05-10;45;276;1059;0;41;3
2016-05-09;17;274;1060;0;17;3
2016-05-08;31;276;1059;0;25;3
2016-05-07;43;257;1067;0;39;2
2016-05-06;46;246;1059;0;40;3
2016-05-05;48;240;1062;0;41;3
2016-05-04;61;233;1062;0;56;4
2016-05-03;44;231;1041;0;41;4
2016-05-02;21;231;1032;0;19;4
2016-05-01;13;252;1038;0;9;4
2016-04-30;31;276;1062;0;24;3
2016-04-29;42;287;1067;0;35;2
2016-04-28;38;297;1065;0;33;1
2016-04-27;59;290;1071;0;55;1
2016-04-26;44;276;1046;0;42;1
2016-04-25;41;272;1033;0;36;1
2016-04-24;37;278;1019;0;31;1
2016-04-23;45;265;1020;0;34;1
2016-04-22;50;253;1025;0;48;1
2016-04-21;34;232;1017;0;29;1
2016-04-20;43;239;1021;0;42;1
2016-04-19;38;238;1015;0;37;1
