﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;4;30;151;0;3;0
2018-05-19;3;27;152;0;3;0
2018-05-18;2;25;156;0;2;0
2018-05-17;9;30;157;0;8;0
2018-05-16;5;27;155;0;4;0
2018-05-15;5;28;157;0;5;0
2018-05-14;3;23;156;0;3;0
2018-05-13;1;29;156;0;1;0
2018-05-12;1;32;161;0;1;0
2018-05-11;7;42;162;0;6;1
2018-05-10;5;44;161;0;5;1
2018-05-09;6;60;163;0;6;1
2018-05-08;0;63;161;0;0;0
2018-05-07;9;67;173;0;8;0
2018-05-06;4;59;167;0;3;0
2018-05-05;11;57;166;0;10;0
2018-05-04;10;51;161;0;10;1
2018-05-03;21;48;158;0;18;1
2018-05-02;10;32;146;0;10;1
2018-05-01;5;28;140;0;5;0
2018-04-30;1;28;139;0;0;0
2018-04-29;1;31;139;0;1;0
2018-04-28;4;31;144;0;3;0
2018-04-27;8;34;146;0;7;1
2018-04-26;4;31;143;0;4;1
2018-04-25;7;35;141;0;5;1
2018-04-24;7;33;136;0;7;0
2018-04-23;4;32;129;0;3;0
2018-04-22;1;35;126;0;1;0
2018-04-21;6;38;125;0;6;0
2018-04-20;4;35;119;0;4;1
2018-04-19;8;37;115;0;6;0
2018-04-18;4;31;109;0;3;0
2018-04-17;6;32;106;0;6;0
2018-04-16;6;33;100;0;6;0
2018-04-15;4;32;94;0;4;0
2018-04-14;3;41;90;0;3;0
2018-04-13;6;41;89;0;6;0
2018-04-12;2;37;90;0;2;0
2018-04-11;5;41;97;0;5;0
2018-04-10;7;43;103;0;6;0
2018-04-09;5;43;103;0;5;0
2018-04-08;13;42;104;0;12;0
2018-04-07;3;33;98;0;2;0
2018-04-06;2;31;106;0;2;0
2018-04-05;6;35;113;0;6;0
2018-04-04;7;34;113;0;7;0
2018-04-03;8;31;113;0;7;0
2018-04-02;4;26;111;0;4;0
2018-04-01;4;22;110;0;3;0
2018-03-31;0;18;115;0;0;0
2018-03-30;7;18;120;0;5;0
2018-03-29;5;12;121;0;5;0
2018-03-28;5;7;127;0;5;0
2018-03-27;2;2;131;0;2;0
2018-03-26;0;0;133;0;0;0
2018-03-25;0;0;137;0;0;0
2018-03-24;0;0;139;0;0;0
2018-03-23;0;0;149;0;0;0
2018-03-22;0;0;154;0;0;0
2018-03-21;0;3;166;0;0;0
2018-03-20;0;10;172;0;0;0
2018-03-19;0;19;178;0;0;0
2018-03-18;0;30;179;0;0;0
2018-03-17;0;37;185;0;0;0
2018-03-16;0;43;190;0;0;0
2018-03-15;3;49;196;0;1;0
2018-03-14;9;58;202;0;9;0
2018-03-13;9;58;196;0;8;0
2018-03-12;11;56;190;0;11;0
2018-03-11;8;53;182;0;7;0
2018-03-10;6;50;176;0;6;0
2018-03-09;6;47;182;0;6;0
2018-03-08;10;49;192;0;10;0
2018-03-07;9;44;189;0;8;0
2018-03-06;6;41;185;0;6;0
2018-03-05;8;46;183;0;8;0
2018-03-04;5;47;179;0;4;0
2018-03-03;3;48;179;0;3;0
2018-03-02;9;49;186;0;9;0
2018-03-01;5;42;180;0;5;0
2018-02-28;6;47;179;0;5;0
2018-02-27;11;47;179;0;10;0
2018-02-26;9;48;175;0;9;0
2018-02-25;5;45;170;0;4;0
2018-02-24;4;47;171;0;4;0
2018-02-23;2;44;170;0;2;0
2018-02-22;11;48;179;0;11;0
2018-02-21;6;42;173;0;6;0
2018-02-20;12;43;181;0;12;0
2018-02-19;6;38;173;0;5;1
2018-02-18;6;36;174;0;5;0
2018-02-17;1;33;178;0;0;0
2018-02-16;8;35;184;0;8;1
2018-02-15;5;28;181;0;4;1
2018-02-14;8;36;187;0;6;1
2018-02-13;8;45;185;0;6;1
2018-02-12;3;47;184;0;2;1
2018-02-11;2;50;184;0;2;0
2018-02-10;5;52;190;0;4;0
2018-02-09;1;53;190;0;1;0
2018-02-08;13;56;195;0;13;1
2018-02-07;16;53;187;0;16;1
2018-02-06;8;40;175;0;8;1
2018-02-05;6;36;169;0;5;1
2018-02-04;4;36;172;0;3;0
2018-02-03;5;38;172;0;4;0
2018-02-02;4;37;172;0;4;0
2018-02-01;10;38;173;0;10;0
2018-01-31;3;31;166;0;3;0
2018-01-30;4;40;164;0;4;0
2018-01-29;6;42;164;0;3;0
2018-01-28;6;50;161;0;6;0
2018-01-27;4;48;162;0;4;0
2018-01-26;5;51;165;0;4;0
2018-01-25;3;56;166;0;2;0
2018-01-24;12;60;173;0;12;0
2018-01-23;6;53;166;0;6;0
2018-01-22;14;57;161;0;13;0
2018-01-21;4;48;155;0;4;0
2018-01-20;8;49;157;0;7;0
2018-01-19;10;43;155;0;8;0
2018-01-18;8;43;153;0;8;0
2018-01-17;5;40;151;0;5;0
2018-01-16;10;41;154;0;10;0
2018-01-15;4;36;145;0;4;0
2018-01-14;5;37;146;0;4;0
2018-01-13;2;35;155;0;1;0
2018-01-12;9;41;163;0;7;0
2018-01-11;5;36;162;0;4;0
2018-01-10;8;37;162;0;7;0
2018-01-09;6;35;164;0;6;0
2018-01-08;5;32;163;0;4;0
2018-01-07;2;29;163;0;1;0
2018-01-06;9;31;165;0;8;0
2018-01-05;4;23;163;0;4;0
2018-01-04;5;26;165;0;5;0
2018-01-03;5;28;164;0;4;0
2018-01-02;4;31;169;0;4;0
2018-01-01;1;36;170;0;1;0
2017-12-31;4;40;170;0;4;0
2017-12-30;1;37;175;0;0;0
2017-12-29;7;44;181;0;7;0
2017-12-28;7;43;178;0;6;0
2017-12-27;8;42;181;0;5;0
2017-12-26;10;43;184;0;8;0
2017-12-25;6;41;179;0;4;0
2017-12-24;1;45;178;0;1;1
2017-12-23;9;45;184;0;6;1
2017-12-22;10;44;185;0;8;1
2017-12-21;8;50;182;0;7;1
2017-12-20;7;52;182;0;6;1
2017-12-19;9;52;182;0;7;0
2017-12-18;9;49;176;0;7;0
2017-12-17;1;50;169;0;1;0
2017-12-16;5;54;175;0;4;0
2017-12-15;16;54;179;0;12;0
2017-12-14;11;43;171;0;9;0
2017-12-13;6;40;170;0;6;0
2017-12-12;6;40;170;0;5;0
2017-12-11;10;39;169;0;8;0
2017-12-10;6;40;167;0;5;0
2017-12-09;5;40;172;0;4;0
2017-12-08;5;37;175;0;3;0
2017-12-07;7;42;178;0;4;0
2017-12-06;8;44;186;0;7;0
2017-12-05;5;43;186;0;4;0
2017-12-04;10;47;189;0;9;0
2017-12-03;5;46;182;0;5;0
2017-12-02;1;44;182;0;1;0
2017-12-01;10;46;193;0;7;0
2017-11-30;9;46;193;0;8;0
2017-11-29;7;45;193;0;7;0
2017-11-28;9;45;191;0;7;0
2017-11-27;10;45;192;0;7;0
2017-11-26;3;42;192;0;3;0
2017-11-25;3;40;200;0;3;0
2017-11-24;8;37;204;0;8;0
2017-11-23;7;36;210;0;6;0
2017-11-22;7;37;210;0;6;0
2017-11-21;8;35;225;0;7;0
2017-11-20;7;36;224;0;5;0
2017-11-19;1;36;223;0;1;0
2017-11-18;0;39;227;0;0;0
2017-11-17;8;46;233;0;7;0
2017-11-16;9;52;233;0;7;1
2017-11-15;7;52;231;0;6;0
2017-11-14;9;52;234;0;7;0
2017-11-13;7;57;230;0;6;0
2017-11-12;4;58;228;0;4;0
2017-11-11;7;61;228;0;7;1
2017-11-10;14;56;229;0;11;1
2017-11-09;10;50;229;0;8;1
2017-11-08;7;53;236;0;4;0
2017-11-07;13;56;242;0;12;0
2017-11-06;8;52;234;0;8;0
2017-11-05;7;49;234;0;6;0
2017-11-04;3;51;239;0;3;1
2017-11-03;6;55;250;0;5;1
2017-11-02;13;63;256;0;13;1
2017-11-01;8;57;257;0;5;1
2017-10-31;9;66;286;0;8;0
2017-10-30;6;64;284;0;6;0
2017-10-29;9;79;286;0;7;0
2017-10-28;7;77;292;0;7;1
2017-10-27;14;74;299;0;13;1
2017-10-26;7;66;292;0;7;1
2017-10-25;16;65;289;0;14;1
2017-10-24;7;57;293;0;7;0
2017-10-23;22;55;293;0;22;0
2017-10-22;6;43;273;0;6;0
2017-10-21;4;40;273;0;4;1
2017-10-20;5;40;279;0;5;1
2017-10-19;6;39;280;0;6;0
2017-10-18;7;41;279;0;6;0
2017-10-17;5;47;281;0;5;0
2017-10-16;10;57;280;0;9;0
2017-10-15;3;58;272;0;3;0
2017-10-14;4;59;274;0;4;0
2017-10-13;4;63;275;0;4;0
2017-10-12;9;70;280;0;8;0
2017-10-11;13;76;282;0;12;0
2017-10-10;15;75;284;0;15;0
2017-10-09;11;74;272;0;10;0
2017-10-08;4;97;263;0;4;0
2017-10-07;8;100;267;0;8;0
2017-10-06;11;100;272;0;11;0
2017-10-05;15;102;265;0;15;0
2017-10-04;11;101;253;0;11;0
2017-10-03;14;96;249;0;12;0
2017-10-02;35;88;239;0;32;0
2017-10-01;8;74;212;0;6;0
2017-09-30;10;75;220;0;7;0
2017-09-29;18;70;217;0;14;1
2017-09-28;16;59;218;0;14;1
2017-09-27;8;55;207;0;7;1
2017-09-26;5;54;207;0;5;0
2017-09-25;18;54;205;0;17;0
2017-09-24;8;45;191;0;7;0
2017-09-23;2;42;189;0;2;0
2017-09-22;6;41;188;0;6;1
2017-09-21;11;40;186;0;10;1
2017-09-20;7;35;180;0;6;1
2017-09-19;5;37;184;0;4;0
2017-09-18;9;43;195;0;8;0
2017-09-17;4;50;192;0;4;0
2017-09-16;1;49;195;0;1;0
2017-09-15;5;50;197;0;5;0
2017-09-14;5;54;201;0;4;1
2017-09-13;10;63;210;0;9;0
2017-09-12;11;58;212;0;10;0
2017-09-11;16;52;208;0;15;0
2017-09-10;3;43;198;0;3;0
2017-09-09;2;42;203;0;0;0
2017-09-08;10;47;223;0;8;0
2017-09-07;14;54;241;0;12;0
2017-09-06;6;46;254;0;6;0
2017-09-05;4;55;273;0;3;0
2017-09-04;8;54;293;0;7;0
2017-09-03;2;54;312;0;2;0
2017-09-02;6;55;326;0;6;0
2017-09-01;15;52;337;0;13;0
2017-08-31;6;43;336;0;5;0
2017-08-30;15;37;342;0;14;0
2017-08-29;4;27;331;0;4;0
2017-08-28;7;27;329;0;7;0
2017-08-27;3;31;326;0;3;0
2017-08-26;3;43;333;0;3;0
2017-08-25;5;45;338;0;5;0
2017-08-24;1;47;347;0;1;0
2017-08-23;4;49;371;0;4;0
2017-08-22;4;54;384;0;4;0
2017-08-21;11;63;384;0;9;0
2017-08-20;16;65;385;0;15;0
2017-08-19;5;55;382;0;5;0
2017-08-18;7;55;385;0;7;0
2017-08-17;3;56;385;0;3;0
2017-08-16;9;75;392;0;8;1
2017-08-15;13;92;389;0;10;1
2017-08-14;12;107;380;0;11;1
2017-08-13;6;120;371;0;6;0
2017-08-12;5;137;376;0;5;0
2017-08-11;9;159;388;0;7;0
2017-08-10;23;168;395;0;20;1
2017-08-09;29;165;386;0;26;1
2017-08-08;29;150;365;0;25;1
2017-08-07;27;136;342;0;24;1
2017-08-06;24;113;322;0;24;0
2017-08-05;28;91;305;0;28;0
2017-08-04;16;67;281;0;16;0
2017-08-03;18;62;270;0;16;1
2017-08-02;12;53;259;0;12;0
2017-08-01;12;56;260;0;11;0
2017-07-31;3;71;257;0;2;0
2017-07-30;2;86;269;0;2;0
2017-07-29;4;88;280;0;4;0
2017-07-28;11;94;291;0;10;0
2017-07-27;10;97;298;0;10;1
2017-07-26;16;96;303;0;15;1
2017-07-25;27;88;296;0;23;1
2017-07-24;21;75;279;0;19;1
2017-07-23;5;61;261;0;5;0
2017-07-22;10;57;259;0;10;0
2017-07-21;13;49;258;0;12;0
2017-07-20;9;48;254;0;9;0
2017-07-19;9;57;253;0;6;0
2017-07-18;11;66;253;0;10;0
2017-07-17;8;67;246;0;7;1
2017-07-16;1;65;240;0;1;0
2017-07-15;2;66;242;0;2;0
2017-07-14;12;68;244;0;11;0
2017-07-13;19;64;242;0;16;0
2017-07-12;17;52;235;0;16;0
2017-07-11;12;40;232;0;11;0
2017-07-10;7;34;225;0;6;0
2017-07-09;2;41;228;0;2;0
2017-07-08;4;47;232;0;4;0
2017-07-07;7;57;240;0;7;0
2017-07-06;5;63;244;0;4;0
2017-07-05;5;75;250;0;5;0
2017-07-04;6;87;252;0;5;0
2017-07-03;14;97;249;0;13;0
2017-07-02;8;91;241;0;8;0
2017-07-01;14;89;244;0;14;0
2017-06-30;13;76;241;0;13;0
2017-06-29;16;66;235;0;15;0
2017-06-28;17;60;229;0;15;0
2017-06-27;16;52;222;0;15;0
2017-06-26;9;46;209;0;9;0
2017-06-25;6;43;208;0;6;0
2017-06-24;1;40;217;0;1;0
2017-06-23;3;40;231;0;3;0
2017-06-22;10;40;233;0;10;1
2017-06-21;8;34;233;0;7;1
2017-06-20;9;35;236;0;7;1
2017-06-19;6;35;233;0;6;0
2017-06-18;3;43;229;0;3;0
2017-06-17;1;44;233;0;1;0
2017-06-16;3;52;248;0;3;0
2017-06-15;4;57;254;0;4;1
2017-06-14;9;65;255;0;9;1
2017-06-13;9;67;257;0;9;1
2017-06-12;14;68;255;0;12;1
2017-06-11;4;63;250;0;4;1
2017-06-10;9;61;254;0;9;1
2017-06-09;9;57;256;0;7;1
2017-06-08;14;61;265;0;10;1
2017-06-07;14;61;263;0;14;1
2017-06-06;10;54;254;0;10;1
2017-06-05;8;53;250;0;7;0
2017-06-04;2;55;253;0;2;0
2017-06-03;5;55;261;0;5;1
2017-06-02;11;58;271;0;11;1
2017-06-01;11;62;281;0;11;1
2017-05-31;7;66;279;0;6;1
2017-05-30;10;65;287;0;10;1
2017-05-29;10;66;284;0;9;0
2017-05-28;2;67;285;0;2;0
2017-05-27;8;69;298;0;6;2
2017-05-26;16;65;302;0;13;2
2017-05-25;18;58;312;0;17;2
2017-05-24;5;58;311;0;5;0
2017-05-23;13;62;323;0;12;0
2017-05-22;11;55;327;0;9;1
2017-05-21;5;57;333;0;3;0
2017-05-20;2;60;374;0;2;0
2017-05-19;7;65;403;0;5;0
2017-05-18;18;67;428;0;15;0
2017-05-17;10;64;447;0;10;0
2017-05-16;8;70;455;0;5;1
2017-05-15;12;71;454;0;8;1
2017-05-14;10;68;456;0;7;1
2017-05-13;9;67;467;0;7;1
2017-05-12;9;69;472;0;9;0
2017-05-11;14;70;472;0;12;0
2017-05-10;16;71;477;0;16;0
2017-05-09;8;78;477;0;8;1
2017-05-08;5;81;476;0;5;1
2017-05-07;7;90;483;0;6;1
2017-05-06;11;91;496;0;10;1
2017-05-05;11;92;501;0;9;1
2017-05-04;17;98;510;0;17;1
2017-05-03;23;91;512;0;21;1
2017-05-02;11;92;502;0;9;1
2017-05-01;16;99;501;0;16;1
2017-04-30;7;100;491;0;7;1
2017-04-29;11;109;500;0;9;1
2017-04-28;16;113;506;0;15;1
2017-04-27;11;143;516;0;10;1
2017-04-26;23;164;517;0;21;1
2017-04-25;16;172;511;0;16;1
2017-04-24;19;190;506;0;18;1
2017-04-23;16;191;499;0;16;1
2017-04-22;15;179;494;0;13;1
2017-04-21;46;176;495;0;45;1
2017-04-20;34;149;452;0;32;1
2017-04-19;31;129;420;0;31;1
2017-04-18;35;107;389;0;34;1
2017-04-17;20;91;355;0;19;1
2017-04-16;4;88;336;0;4;1
2017-04-15;11;91;333;0;10;1
2017-04-14;18;93;324;0;17;1
2017-04-13;13;95;316;0;12;1
2017-04-12;11;98;323;0;10;1
2017-04-11;18;106;332;0;17;1
2017-04-10;17;108;326;0;16;1
2017-04-09;7;103;325;0;7;1
2017-04-08;12;105;335;0;12;1
2017-04-07;19;99;339;0;19;1
2017-04-06;15;96;327;0;15;1
2017-04-05;19;96;330;0;17;1
2017-04-04;21;103;335;0;19;1
2017-04-03;13;95;330;0;12;1
2017-04-02;9;98;332;0;9;1
2017-04-01;6;100;332;0;6;1
2017-03-31;16;105;347;0;16;1
2017-03-30;15;101;348;0;14;1
2017-03-29;26;101;358;0;24;1
2017-03-28;11;78;354;0;11;1
2017-03-27;16;67;353;0;15;1
2017-03-26;11;52;352;0;11;1
2017-03-25;11;41;358;0;11;1
2017-03-24;12;30;364;0;12;1
2017-03-23;16;19;373;0;15;1
2017-03-22;2;5;372;0;2;1
2017-03-21;0;12;390;0;0;0
2017-03-20;1;31;399;0;0;0
2017-03-19;0;50;409;0;0;0
2017-03-18;0;61;430;0;0;0
2017-03-17;1;76;448;0;0;0
2017-03-16;1;93;465;0;1;0
2017-03-15;10;108;477;0;9;0
2017-03-14;20;106;494;0;17;0
2017-03-13;22;107;499;0;20;0
2017-03-12;13;109;495;0;13;0
2017-03-11;15;110;495;0;15;0
2017-03-10;17;109;498;0;17;0
2017-03-09;16;102;500;0;16;0
2017-03-08;7;107;497;0;7;0
2017-03-07;19;117;516;0;18;0
2017-03-06;22;123;518;0;22;0
2017-03-05;14;122;510;0;14;0
2017-03-04;14;118;515;0;13;0
2017-03-03;11;119;524;0;10;0
2017-03-02;22;126;535;0;21;0
2017-03-01;18;122;533;0;18;0
2017-02-28;24;125;541;0;23;0
2017-02-27;22;115;534;0;22;0
2017-02-26;10;113;533;0;10;0
2017-02-25;14;112;537;0;14;0
2017-02-24;17;108;542;0;14;0
2017-02-23;17;114;543;0;16;0
2017-02-22;21;117;545;0;21;0
2017-02-21;16;113;549;0;16;0
2017-02-20;21;110;547;0;21;0
2017-02-19;9;115;537;0;9;0
2017-02-18;10;128;534;0;10;0
2017-02-17;21;134;539;0;20;0
2017-02-16;19;127;537;0;18;0
2017-02-15;17;126;540;0;16;0
2017-02-14;14;129;548;0;14;0
2017-02-13;26;128;543;0;25;0
2017-02-12;23;129;530;0;22;0
2017-02-11;17;128;525;0;16;0
2017-02-10;15;126;526;0;15;0
2017-02-09;18;130;533;0;17;0
2017-02-08;19;135;533;0;19;0
2017-02-07;13;138;533;0;13;0
2017-02-06;26;144;532;0;23;0
2017-02-05;22;147;516;0;22;0
2017-02-04;15;141;512;0;15;0
2017-02-03;21;147;510;0;20;0
2017-02-02;22;140;508;0;22;0
2017-02-01;22;137;505;0;21;0
2017-01-31;19;131;492;0;18;0
2017-01-30;28;131;482;0;28;0
2017-01-29;16;128;469;0;16;0
2017-01-28;21;126;476;0;21;0
2017-01-27;14;117;473;0;13;0
2017-01-26;19;109;475;0;19;0
2017-01-25;15;106;468;0;14;0
2017-01-24;18;109;466;0;17;0
2017-01-23;25;113;460;0;25;0
2017-01-22;14;112;441;0;14;0
2017-01-21;13;107;437;0;13;0
2017-01-20;6;106;439;0;6;0
2017-01-19;16;117;444;0;15;0
2017-01-18;19;119;450;0;18;0
2017-01-17;21;123;450;0;20;0
2017-01-16;25;120;445;0;25;0
2017-01-15;10;114;439;0;10;0
2017-01-14;12;116;446;0;12;0
2017-01-13;17;111;454;0;17;0
2017-01-12;17;112;449;0;17;0
2017-01-11;22;108;455;0;22;0
2017-01-10;17;104;449;0;17;0
2017-01-09;19;106;447;0;18;0
2017-01-08;12;95;448;0;12;0
2017-01-07;7;91;455;0;7;0
2017-01-06;18;99;467;0;18;0
2017-01-05;13;104;463;0;13;0
2017-01-04;18;109;471;0;18;0
2017-01-03;19;107;478;0;18;0
2017-01-02;8;100;478;0;8;0
2017-01-01;8;104;487;0;7;0
2016-12-31;16;108;501;0;16;0
2016-12-30;23;98;501;0;23;0
2016-12-29;18;85;505;0;16;0
2016-12-28;17;84;512;0;15;0
2016-12-27;13;79;510;0;13;0
2016-12-26;13;87;510;0;13;0
2016-12-25;11;92;506;0;9;0
2016-12-24;6;98;511;0;6;1
2016-12-23;10;111;516;0;9;1
2016-12-22;16;119;526;0;15;0
2016-12-21;12;124;541;0;12;0
2016-12-20;22;125;555;0;20;0
2016-12-19;18;126;549;0;16;0
2016-12-18;17;126;540;0;14;0
2016-12-17;19;127;549;0;18;0
2016-12-16;19;129;553;0;15;0
2016-12-15;22;131;568;0;20;0
2016-12-14;15;131;568;0;14;0
2016-12-13;24;131;570;0;22;0
2016-12-12;18;130;564;0;18;0
2016-12-11;16;137;559;0;16;0
2016-12-10;21;140;566;0;21;0
2016-12-09;20;136;573;0;20;0
2016-12-08;20;137;590;0;19;0
2016-12-07;14;134;591;0;14;0
2016-12-06;21;148;607;0;20;0
2016-12-05;25;152;600;0;20;0
2016-12-04;20;142;591;0;19;0
2016-12-03;19;137;584;0;18;0
2016-12-02;21;127;589;0;21;0
2016-12-01;18;121;588;0;17;0
2016-11-30;28;114;629;0;25;0
2016-11-29;24;105;631;0;22;0
2016-11-28;13;111;624;0;13;0
2016-11-27;14;125;629;0;14;0
2016-11-26;9;125;646;0;8;0
2016-11-25;15;124;660;0;15;0
2016-11-24;11;133;677;0;11;0
2016-11-23;19;144;687;0;19;0
2016-11-22;30;156;689;0;29;0
2016-11-21;27;148;673;0;25;0
2016-11-20;15;140;660;0;15;0
2016-11-19;9;142;666;0;9;0
2016-11-18;24;146;686;0;24;0
2016-11-17;22;145;689;0;22;0
2016-11-16;31;151;696;0;30;0
2016-11-15;23;158;702;0;23;0
2016-11-14;17;155;700;0;17;0
2016-11-13;17;168;716;0;17;0
2016-11-12;13;165;729;0;13;0
2016-11-11;23;163;742;0;22;0
2016-11-10;28;152;750;0;28;0
2016-11-09;37;147;748;0;37;0
2016-11-08;20;131;737;0;19;0
2016-11-07;31;170;736;0;30;0
2016-11-06;14;167;716;0;12;0
2016-11-05;11;170;727;0;11;0
2016-11-04;15;177;748;0;15;0
2016-11-03;23;193;754;0;22;0
2016-11-02;22;193;760;0;20;0
2016-11-01;58;203;769;0;57;0
2016-10-31;27;167;733;0;25;0
2016-10-30;16;163;724;0;16;0
2016-10-29;18;161;725;0;18;0
2016-10-28;31;155;740;0;28;0
2016-10-27;23;147;735;0;23;0
2016-10-26;33;153;748;0;31;0
2016-10-25;22;148;750;0;22;0
2016-10-24;22;155;748;0;20;0
2016-10-23;14;169;740;0;14;0
2016-10-22;12;177;760;0;12;0
2016-10-21;22;198;784;0;22;0
2016-10-20;29;207;795;0;28;0
2016-10-19;28;205;808;0;27;0
2016-10-18;30;209;812;0;28;0
2016-10-17;37;206;803;0;37;0
2016-10-16;22;195;780;0;22;0
2016-10-15;33;191;768;0;33;0
2016-10-14;31;169;761;0;30;0
2016-10-13;26;161;765;0;26;0
2016-10-12;31;168;764;0;28;0
2016-10-11;27;160;755;0;25;0
2016-10-10;27;163;744;0;27;0
2016-10-09;19;166;734;0;18;0
2016-10-08;12;169;735;0;12;0
2016-10-07;23;174;737;0;23;0
2016-10-06;33;168;738;0;30;0
2016-10-05;22;171;728;0;22;0
2016-10-04;30;173;723;0;30;0
2016-10-03;30;179;706;0;30;0
2016-10-02;21;182;687;0;21;0
2016-10-01;17;182;692;0;15;0
2016-09-30;17;179;694;0;17;0
2016-09-29;36;196;698;0;35;0
2016-09-28;25;197;683;0;22;0
2016-09-27;37;206;682;0;35;0
2016-09-26;34;213;663;0;34;0
2016-09-25;21;210;642;0;21;0
2016-09-24;12;208;643;0;12;0
2016-09-23;35;210;643;0;33;0
2016-09-22;37;186;630;0;35;0
2016-09-21;34;177;609;0;34;0
2016-09-20;42;177;599;0;41;0
2016-09-19;32;162;573;0;29;0
2016-09-18;19;152;559;0;19;0
2016-09-17;15;148;565;0;15;0
2016-09-16;10;150;577;0;10;0
2016-09-15;29;159;590;0;28;0
2016-09-14;35;146;591;0;35;0
2016-09-13;26;135;576;0;25;0
2016-09-12;19;130;560;0;17;0
2016-09-11;17;130;561;0;16;0
2016-09-10;18;127;562;0;18;0
2016-09-09;19;120;569;0;19;0
2016-09-08;15;127;564;0;14;0
2016-09-07;25;129;573;0;25;0
2016-09-06;20;125;572;0;19;0
2016-09-05;18;126;569;0;17;0
2016-09-04;13;129;565;0;13;0
2016-09-03;11;132;575;0;11;0
2016-09-02;26;134;586;0;25;0
2016-09-01;17;131;588;0;17;0
2016-08-31;22;126;593;0;22;0
2016-08-30;20;125;593;0;20;0
2016-08-29;21;119;586;0;21;0
2016-08-28;16;122;582;0;16;0
2016-08-27;13;121;591;0;12;0
2016-08-26;22;123;604;0;21;0
2016-08-25;12;127;599;0;12;0
2016-08-24;21;142;612;0;21;0
2016-08-23;14;144;611;0;14;0
2016-08-22;24;159;612;0;24;0
2016-08-21;16;155;602;0;16;0
2016-08-20;15;148;608;0;15;0
2016-08-19;25;151;635;0;25;0
2016-08-18;27;143;631;0;26;0
2016-08-17;24;143;624;0;23;0
2016-08-16;30;134;644;0;29;0
2016-08-15;20;128;643;0;20;0
2016-08-14;9;132;643;0;9;0
2016-08-13;18;140;664;0;15;0
2016-08-12;21;138;705;0;21;0
2016-08-11;26;140;713;0;25;0
2016-08-10;14;136;712;0;14;0
2016-08-09;23;149;719;0;23;0
2016-08-08;24;148;716;0;24;0
2016-08-07;17;146;711;0;16;0
2016-08-06;13;142;724;0;13;0
2016-08-05;23;146;740;0;23;0
2016-08-04;22;148;753;0;22;0
2016-08-03;27;151;758;0;25;0
2016-08-02;23;141;768;0;23;0
2016-08-01;22;144;769;0;21;0
2016-07-31;13;142;763;0;13;0
2016-07-30;17;144;773;0;15;0
2016-07-29;26;143;799;0;25;0
2016-07-28;26;139;807;0;24;0
2016-07-27;16;157;825;0;16;0
2016-07-26;27;162;849;0;26;0
2016-07-25;21;155;852;0;21;0
2016-07-24;16;178;853;0;15;0
2016-07-23;15;191;876;0;14;0
2016-07-22;23;197;903;0;22;0
2016-07-21;43;206;935;0;42;0
2016-07-20;21;220;940;0;20;0
2016-07-19;19;228;963;0;19;0
2016-07-18;44;233;968;0;42;0
2016-07-17;28;211;950;0;27;0
2016-07-16;20;203;957;0;19;0
2016-07-15;32;203;963;0;29;0
2016-07-14;59;202;963;0;57;0
2016-07-13;30;173;937;0;28;0
2016-07-12;24;180;930;0;24;0
2016-07-11;22;183;923;0;21;0
2016-07-10;21;197;910;0;18;0
2016-07-09;21;202;919;0;21;0
2016-07-08;30;196;930;0;29;0
2016-07-07;30;191;920;0;29;0
2016-07-06;37;204;911;0;37;0
2016-07-05;27;201;900;0;26;0
2016-07-04;36;219;893;0;35;0
2016-07-03;24;224;876;0;22;0
2016-07-02;15;230;875;0;15;0
2016-07-01;24;238;891;0;22;0
2016-06-30;43;253;896;0;41;0
2016-06-29;34;252;888;0;32;0
2016-06-28;45;276;879;0;44;0
2016-06-27;42;280;858;0;41;0
2016-06-26;30;282;843;0;28;0
2016-06-25;25;278;832;0;23;0
2016-06-24;39;278;836;0;39;0
2016-06-23;42;273;823;0;40;0
2016-06-22;57;260;815;0;57;0
2016-06-21;49;232;795;0;45;0
2016-06-20;46;218;771;0;45;0
2016-06-19;24;193;745;0;24;0
2016-06-18;25;186;743;0;24;0
2016-06-17;37;170;751;0;36;0
2016-06-16;28;161;744;0;24;0
2016-06-15;29;166;747;0;27;0
2016-06-14;32;157;758;0;31;0
2016-06-13;21;146;744;0;21;0
2016-06-12;18;151;744;0;17;0
2016-06-11;8;154;750;0;8;0
2016-06-10;27;164;772;0;26;0
2016-06-09;33;161;780;0;33;0
2016-06-08;20;159;773;0;19;0
2016-06-07;20;168;769;0;20;0
2016-06-06;26;181;765;0;25;0
2016-06-05;21;179;756;0;19;0
2016-06-04;19;182;757;0;18;0
2016-06-03;24;189;772;0;23;0
2016-06-02;31;183;778;0;31;0
2016-06-01;29;179;780;0;25;0
2016-05-31;34;179;769;0;33;0
2016-05-30;24;179;753;0;23;0
2016-05-29;26;194;737;0;25;0
2016-05-28;27;190;735;0;27;0
2016-05-27;17;183;724;0;16;0
2016-05-26;28;190;736;0;26;0
2016-05-25;26;196;735;0;26;0
2016-05-24;33;200;747;0;32;0
2016-05-23;39;195;734;0;38;0
2016-05-22;23;195;713;0;22;0
2016-05-21;22;190;725;0;21;0
2016-05-20;23;189;744;0;22;0
2016-05-19;34;190;749;0;31;0
2016-05-18;32;188;755;0;31;0
2016-05-17;27;191;746;0;26;0
2016-05-16;40;192;739;0;40;0
