﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-24;171;1388;3086;0;146;2
2016-12-23;482;1478;2978;0;456;1
2016-12-22;199;1282;2557;0;185;2
2016-12-21;125;1208;2403;0;108;2
2016-12-20;141;1170;2320;0;126;2
2016-12-19;166;1134;2216;0;151;2
2016-12-18;189;1060;2110;0;171;1
2016-12-17;252;963;2026;0;239;1
2016-12-16;274;810;1810;0;265;1
2016-12-15;120;660;1601;0;113;4
2016-12-14;78;618;1518;0;71;4
2016-12-13;99;572;1593;0;91;4
2016-12-12;88;514;1859;0;82;3
2016-12-11;80;468;1849;0;72;3
2016-12-10;95;435;1826;0;82;4
2016-12-09;131;395;1766;0;127;3
2016-12-08;77;336;1678;0;64;4
2016-12-07;32;320;1633;0;26;4
2016-12-06;37;351;1634;0;31;4
2016-12-05;43;343;1632;0;38;3
2016-12-04;46;331;1631;0;38;5
2016-12-03;47;318;1647;0;41;7
2016-12-02;72;309;1637;0;69;4
2016-12-01;56;275;1618;0;48;6
2016-11-30;63;256;1604;0;58;5
2016-11-29;27;230;1568;0;24;5
2016-11-28;33;237;1589;0;25;5
2016-11-27;33;234;1631;0;27;4
2016-11-26;33;234;1636;0;32;4
2016-11-25;40;252;1632;0;36;1
2016-11-24;34;307;1623;0;30;2
2016-11-23;38;295;1615;0;31;2
2016-11-22;34;311;1604;0;30;1
2016-11-21;29;314;1602;0;24;0
2016-11-20;36;443;1614;0;30;1
2016-11-19;53;777;1631;0;50;1
2016-11-18;96;796;1605;0;87;1
2016-11-17;28;761;1544;0;20;1
2016-11-16;50;764;1547;0;45;1
2016-11-15;45;759;1548;0;33;1
2016-11-14;162;746;1577;0;144;1
2016-11-13;382;625;1517;0;370;2
2016-11-12;79;285;1213;0;77;1
2016-11-11;55;247;1189;0;50;1
2016-11-10;30;249;1173;0;25;1
2016-11-09;43;254;1182;0;38;0
2016-11-08;22;273;1260;0;18;0
2016-11-07;31;286;1882;0;26;1
2016-11-06;37;282;2124;0;31;1
2016-11-05;45;296;2452;0;37;0
2016-11-04;61;325;2462;0;52;0
2016-11-03;39;309;2543;0;32;1
2016-11-02;67;300;2569;0;59;0
2016-11-01;34;265;2572;0;30;2
2016-10-31;27;259;2682;0;22;3
2016-10-30;48;257;2780;0;41;3
2016-10-29;72;241;2829;0;67;3
2016-10-28;41;207;2794;0;39;4
2016-10-27;25;218;2772;0;21;6
2016-10-26;32;224;2781;0;27;3
2016-10-25;28;218;2817;0;24;4
2016-10-24;24;220;2873;0;22;5
2016-10-23;30;244;2915;0;26;5
2016-10-22;38;282;2980;0;30;5
2016-10-21;52;332;3029;0;48;5
2016-10-20;31;348;3047;0;26;6
2016-10-19;24;375;3073;0;19;6
2016-10-18;30;391;3202;0;27;4
2016-10-17;50;403;3375;0;44;4
2016-10-16;67;476;3494;0;61;4
2016-10-15;92;1059;3671;0;81;5
2016-10-14;69;1246;3674;0;66;6
2016-10-13;63;1540;3639;0;54;5
2016-10-12;44;1534;3608;0;30;6
2016-10-11;44;1634;3613;0;27;5
2016-10-10;130;1662;3682;0;105;4
2016-10-09;666;1615;3664;0;645;3
2016-10-08;284;1106;3097;0;266;2
2016-10-07;381;960;2863;0;368;3
2016-10-06;57;682;2530;0;46;3
2016-10-05;141;667;2506;0;131;1
2016-10-04;68;551;2442;0;53;1
2016-10-03;72;526;2466;0;61;1
2016-10-02;153;527;2470;0;143;2
2016-10-01;132;464;2442;0;127;1
2016-09-30;100;399;2383;0;96;1
2016-09-29;34;394;2334;0;32;0
2016-09-28;20;446;2389;0;16;1
2016-09-27;32;496;2446;0;27;1
2016-09-26;69;521;2497;0;65;1
2016-09-25;85;605;2479;0;76;1
2016-09-24;69;734;2447;0;62;0
2016-09-23;99;836;2451;0;92;1
2016-09-22;87;987;2437;0;75;1
2016-09-21;75;998;2423;0;65;2
2016-09-20;63;961;2470;0;53;1
2016-09-19;161;931;2503;0;141;1
2016-09-18;223;824;2431;0;213;1
2016-09-17;176;707;2287;0;165;1
2016-09-16;256;630;2160;0;248;1
2016-09-15;96;461;1931;0;89;1
2016-09-14;37;404;1867;0;34;1
2016-09-13;30;405;1884;0;24;0
2016-09-12;39;403;1922;1;36;1
2016-09-11;99;436;1954;0;93;2
2016-09-10;97;422;2168;0;93;2
2016-09-09;85;394;2158;0;81;1
2016-09-08;36;427;2126;0;29;1
2016-09-07;39;467;2155;0;35;1
2016-09-06;29;478;2172;0;24;0
2016-09-05;71;543;2246;0;66;2
2016-09-04;85;551;2270;0;75;2
2016-09-03;74;554;2243;0;69;1
2016-09-02;121;533;2222;0;114;1
2016-09-01;72;463;2137;0;68;1
2016-08-31;52;462;2101;0;47;1
2016-08-30;95;493;2114;0;88;1
2016-08-29;81;466;2091;0;72;2
2016-08-28;86;507;2066;0;77;2
2016-08-27;53;513;2064;0;50;1
2016-08-26;45;530;2048;0;42;1
2016-08-25;69;557;2044;0;60;3
2016-08-24;84;533;2014;0;76;4
2016-08-23;70;474;1971;0;59;2
2016-08-22;121;441;1961;1;110;3
2016-08-21;95;384;1911;1;82;2
2016-08-20;80;361;1884;1;68;2
2016-08-19;79;357;2139;1;71;4
2016-08-18;43;595;2082;1;35;6
2016-08-17;29;644;2069;1;18;4
2016-08-16;32;678;2083;0;24;1
2016-08-15;59;711;2119;0;49;3
2016-08-14;68;713;2117;0;59;2
2016-08-13;77;747;2175;0;68;3
2016-08-12;322;770;2141;0;310;4
2016-08-11;94;509;1870;0;89;3
2016-08-10;58;466;1827;0;50;2
2016-08-09;68;446;2044;1;59;0
2016-08-08;61;420;2096;0;57;2
2016-08-07;103;424;2180;0;96;2
2016-08-06;97;394;2176;0;91;3
2016-08-05;54;350;2185;0;50;4
2016-08-04;51;378;2207;0;47;3
2016-08-03;36;368;2199;0;27;2
2016-08-02;39;373;2251;0;31;1
2016-08-01;62;374;2347;0;54;4
2016-07-31;72;353;2371;0;65;2
2016-07-30;54;337;2440;0;50;3
2016-07-29;85;347;2473;0;81;4
2016-07-28;41;320;2440;0;33;3
2016-07-27;40;612;2434;0;38;2
2016-07-26;36;588;2445;0;31;1
2016-07-25;34;579;2481;0;33;2
2016-07-24;56;578;2546;0;49;3
2016-07-23;63;587;2734;0;56;4
2016-07-22;63;578;2779;0;54;3
2016-07-21;336;640;2790;0;333;2
2016-07-20;15;342;2557;0;12;2
2016-07-19;22;365;2597;0;18;0
2016-07-18;35;394;2751;0;31;1
2016-07-17;65;631;2817;0;57;3
2016-07-16;52;684;3012;0;47;2
2016-07-15;127;780;3054;0;121;2
2016-07-14;43;751;2990;1;34;3
2016-07-13;43;818;2998;1;35;1
2016-07-12;49;850;3109;1;44;0
2016-07-11;276;846;3181;1;263;2
2016-07-10;117;659;3008;1;106;3
2016-07-09;154;681;3404;1;145;3
2016-07-08;99;612;3349;0;91;4
2016-07-07;109;656;3333;0;99;4
2016-07-06;81;641;3298;0;74;2
2016-07-05;43;613;3310;0;39;2
2016-07-04;83;600;3377;0;75;2
2016-07-03;137;576;3473;0;129;4
2016-07-02;87;513;3425;0;80;2
2016-07-01;143;529;3386;0;131;3
2016-06-30;92;629;3306;0;87;4
2016-06-29;50;644;3275;0;43;4
2016-06-28;31;663;3351;0;24;6
2016-06-27;52;739;3801;0;42;7
2016-06-26;72;752;3856;0;68;6
2016-06-25;109;861;3922;0;98;4
2016-06-24;245;859;3864;0;238;5
2016-06-23;113;877;3700;0;100;6
2016-06-22;69;860;3640;0;62;5
2016-06-21;107;856;3635;0;101;8
2016-06-20;59;799;3722;0;53;8
2016-06-19;185;897;3773;0;178;10
2016-06-18;99;835;3836;0;93;8
2016-06-17;269;834;3846;0;252;9
2016-06-16;98;1080;3719;0;90;10
2016-06-15;67;1080;3899;0;54;9
2016-06-14;51;1100;3877;0;44;13
2016-06-13;157;1121;3891;0;138;12
2016-06-12;126;1065;4050;0;114;12
2016-06-11;96;1053;4158;0;86;11
2016-06-10;524;1139;4184;0;508;11
2016-06-09;97;708;3861;0;86;10
2016-06-08;87;664;4067;0;73;9
2016-06-07;74;637;4181;0;63;11
2016-06-06;95;631;4277;0;85;11
2016-06-05;117;664;4399;0;109;11
2016-06-04;183;1036;4401;0;172;11
2016-06-03;93;959;4278;0;78;9
2016-06-02;52;1015;4298;0;47;11
2016-06-01;55;1008;4413;0;45;10
2016-05-31;63;1038;4571;0;51;9
2016-05-30;132;1026;4917;0;114;9
2016-05-29;498;970;4964;0;482;7
2016-05-28;110;676;4790;0;98;8
2016-05-27;147;680;4792;0;136;6
2016-05-26;47;787;4703;0;40;7
2016-05-25;82;849;4708;0;73;8
2016-05-24;47;903;4737;0;37;8
2016-05-23;74;1137;4792;0;59;8
2016-05-22;205;1111;4830;0;184;10
2016-05-21;119;979;4851;0;106;8
2016-05-20;260;1174;4888;0;244;6
2016-05-19;112;1158;4743;0;94;7
2016-05-18;144;1171;4691;0;127;8
2016-05-17;286;1225;4584;1;274;7
2016-05-16;40;1246;4332;0;29;7
2016-05-15;68;1405;4342;0;52;7
2016-05-14;321;1512;4771;0;294;7
2016-05-13;249;1418;4519;0;232;6
2016-05-12;123;1297;4376;0;108;8
2016-05-11;203;1242;4334;0;178;8
2016-05-10;317;1159;4238;0;291;7
2016-05-09;202;1025;4002;0;193;8
2016-05-08;168;1038;3851;0;148;7
2016-05-07;231;1292;3793;0;220;6
2016-05-06;129;1233;3634;0;112;5
2016-05-05;66;1434;3591;0;52;8
2016-05-04;106;1484;3597;0;93;7
2016-05-03;175;1437;3571;0;154;6
2016-05-02;227;1327;3494;0;207;6
2016-05-01;426;1224;3377;0;413;5
2016-04-30;175;897;3052;0;161;5
2016-04-29;324;833;2952;0;313;6
2016-04-28;114;728;2689;0;104;7
2016-04-27;56;767;2628;0;46;6
2016-04-26;53;822;2651;0;41;5
2016-04-25;111;822;2694;0;103;6
2016-04-24;95;738;2663;0;89;5
2016-04-23;112;673;2655;0;99;5
2016-04-22;220;612;2661;1;205;6
2016-04-21;155;893;2547;1;140;7
2016-04-20;116;795;2459;0;106;5
2016-04-19;54;779;2422;0;45;5
2016-04-18;29;797;2467;0;17;3
2016-04-17;35;863;2531;0;20;3
2016-04-16;46;899;2689;0;33;3
2016-04-15;506;908;2725;0;491;6
2016-04-14;46;503;2305;0;41;6
2016-04-13;101;524;2326;0;90;6
2016-04-12;74;502;2296;0;66;6
2016-04-11;93;490;2288;0;82;4
2016-04-10;62;478;2274;0;58;5
2016-04-09;52;496;2274;0;38;3
2016-04-08;102;549;2268;0;94;5
2016-04-07;70;545;2248;0;60;5
2016-04-06;77;546;2334;0;68;6
2016-04-05;63;526;2328;0;54;7
2016-04-04;81;518;2326;0;70;5
2016-04-03;83;518;2338;0;73;8
2016-04-02;102;528;2443;0;96;7
2016-04-01;98;502;2407;0;89;8
2016-03-31;70;492;2360;0;60;8
2016-03-30;59;536;2405;0;50;8
2016-03-29;54;580;2437;0;44;8
2016-03-28;80;586;2442;0;72;6
2016-03-27;92;589;2446;0;80;6
2016-03-26;78;597;2508;0;72;4
2016-03-25;93;605;2525;0;84;5
2016-03-24;117;704;2577;0;102;6
2016-03-23;101;671;2539;0;89;7
2016-03-22;61;658;2517;0;54;8
2016-03-21;81;660;2519;0;70;8
2016-03-20;97;652;2511;0;91;7
2016-03-19;87;614;2481;0;77;4
2016-03-18;192;604;2474;0;182;5
2016-03-17;78;480;2335;0;68;6
2016-03-16;88;449;2331;0;79;7
2016-03-15;67;436;2378;0;57;8
2016-03-14;68;522;2485;0;56;9
2016-03-13;64;528;2526;0;59;9
2016-03-12;75;521;2600;0;67;9
2016-03-11;65;534;2676;0;54;8
2016-03-10;49;662;2710;0;35;9
2016-03-09;77;686;2767;0;59;9
2016-03-08;164;666;2772;0;147;9
2016-03-07;73;626;2700;0;66;10
2016-03-06;57;635;2710;0;49;9
2016-03-05;90;635;2745;0;83;9
2016-03-04;191;628;2725;0;177;9
2016-03-03;70;593;2596;0;59;8
2016-03-02;52;633;2576;0;45;7
2016-03-01;125;725;2593;0;109;8
2016-02-29;83;676;2557;0;75;9
2016-02-28;58;671;2570;0;50;10
2016-02-27;80;681;2603;0;72;11
2016-02-26;159;668;2607;0;141;10
2016-02-25;115;587;2537;0;102;9
2016-02-24;146;552;2495;0;133;5
2016-02-23;75;460;2494;0;63;5
2016-02-22;79;464;2513;0;68;6
2016-02-21;70;526;2531;0;63;5
2016-02-20;64;635;2597;0;57;8
2016-02-19;83;673;2594;0;69;9
2016-02-18;79;739;2592;0;64;9
2016-02-17;53;819;2633;0;46;6
2016-02-16;75;860;2699;0;63;7
2016-02-15;145;892;2732;0;131;8
2016-02-14;180;823;2699;0;173;6
2016-02-13;99;723;2567;0;92;8
2016-02-12;146;707;2521;0;133;8
2016-02-11;157;657;2424;0;142;8
2016-02-10;93;575;2348;0;83;4
2016-02-09;103;538;2396;0;96;6
2016-02-08;72;482;2372;0;63;6
2016-02-07;83;482;2392;0;77;5
2016-02-06;83;479;2489;0;74;8
2016-02-05;94;490;2603;0;80;8
2016-02-04;80;494;2695;0;60;8
2016-02-03;60;508;2962;0;46;6
2016-02-02;51;531;3215;0;39;8
2016-02-01;67;549;3417;0;55;9
2016-01-31;82;626;3644;0;74;8
2016-01-30;103;635;3785;0;96;12
2016-01-29;93;624;3837;0;83;11
2016-01-28;87;668;4366;0;78;9
2016-01-27;78;646;4714;0;69;10
2016-01-26;68;643;4945;0;57;8
2016-01-25;143;693;4954;0;133;8
2016-01-24;90;668;5296;0;79;7
2016-01-23;92;684;5663;0;84;10
2016-01-22;140;697;5787;0;129;9
2016-01-21;65;619;5830;0;55;11
2016-01-20;74;610;5915;0;62;11
2016-01-19;114;577;5948;0;102;12
2016-01-18;119;534;6047;1;108;11
2016-01-17;106;558;6167;1;94;13
2016-01-16;110;535;6484;0;95;14
2016-01-15;59;516;6617;0;46;14
2016-01-14;62;643;6760;0;40;15
2016-01-13;41;796;6909;0;28;16
2016-01-12;79;938;7104;0;58;15
2016-01-11;148;1208;7244;0;129;14
2016-01-10;87;1374;7413;0;73;14
2016-01-09;98;1545;7612;0;80;14
2016-01-08;188;1748;7659;0;164;12
2016-01-07;220;1799;7594;0;200;13
2016-01-06;192;1749;7483;0;166;15
2016-01-05;355;2194;7438;0;318;13
2016-01-04;327;2299;7268;0;288;16
2016-01-03;271;2313;7163;1;238;16
2016-01-02;306;2137;7139;1;286;15
2016-01-01;233;2331;6983;1;207;15
2015-12-31;172;2570;6930;1;138;17
2015-12-30;653;2639;6989;0;604;17
2015-12-29;471;2196;6533;0;433;15
2015-12-28;335;1892;6296;0;304;13
2015-12-27;74;1680;6108;0;56;13
2015-12-26;517;1832;6262;0;481;12
2015-12-25;475;1569;5856;0;439;10
2015-12-24;227;1548;5458;0;202;12
2015-12-23;192;1581;5296;0;175;12
2015-12-22;167;1598;5169;0;147;12
2015-12-21;118;1642;5112;0;100;11
2015-12-20;227;1772;5182;0;202;10
2015-12-19;254;1764;5232;0;225;11
2015-12-18;449;1836;5061;0;427;9
2015-12-17;260;1686;4681;0;237;11
2015-12-16;208;1571;4466;0;183;10
2015-12-15;214;1486;4306;0;189;11
2015-12-14;252;1386;4141;0;222;12
2015-12-13;221;1287;3934;0;181;10
2015-12-12;338;1255;3775;1;310;9
2015-12-11;311;1130;3500;0;283;10
2015-12-10;147;1063;3228;0;126;11
2015-12-09;117;1066;3128;0;104;11
2015-12-08;110;1119;3057;0;93;11
2015-12-07;145;1225;2987;0;123;10
2015-12-06;169;1256;2872;0;147;9
2015-12-05;213;1310;2729;0;201;6
2015-12-04;237;1225;2528;0;221;7
2015-12-03;151;1219;2309;0;134;7
2015-12-02;178;1166;2177;0;157;6
2015-12-01;216;1047;2022;0;201;5
2015-11-30;170;892;1821;0;156;5
2015-11-29;212;778;1666;0;197;5
2015-11-28;129;671;1470;2;117;5
2015-11-27;235;726;1353;1;222;3
2015-11-26;91;758;1131;1;83;3
2015-11-25;48;734;1039;1;37;3
2015-11-24;61;743;1011;1;42;3
2015-11-23;53;716;960;1;45;3
2015-11-22;101;699;923;1;91;2
2015-11-21;180;633;832;1;161;2
2015-11-20;280;483;663;1;267;2
2015-11-19;75;247;402;1;67;0
2015-11-18;49;210;329;1;43;0
2015-11-17;27;181;291;1;23;0
2015-11-16;32;183;270;1;23;0
2015-11-15;34;195;247;0;28;0
2015-11-14;22;193;219;0;17;0
2015-11-13;39;185;202;0;31;0
2015-11-12;40;156;164;0;35;0
2015-11-11;20;122;135;0;12;0
2015-11-10;31;111;123;0;27;0
2015-11-09;39;87;96;0;34;0
2015-11-08;28;55;62;0;27;0
2015-11-07;16;28;35;1;13;0
2015-11-06;6;14;16;0;3;0
2015-11-05;2;14;19;0;1;0
2015-11-04;4;13;18;0;2;0
2015-11-03;4;10;10;0;2;0
2015-11-02;5;8;13;0;2;0
2015-11-01;2;7;11;0;0;0
2015-10-31;1;7;11;0;1;0
2015-10-30;5;6;10;0;5;0
