﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-24;21481;118528;441941;498;13327;6125
2019-08-23;21164;118530;441951;473;12902;6061
2019-08-22;21387;118700;442493;459;13023;6109
2019-08-21;19939;118440;442948;466;12018;6172
2019-08-20;21417;121923;444776;465;12890;6232
2019-08-19;22244;122385;445888;471;13491;6278
2019-08-18;21842;122648;444948;486;13428;6213
2019-08-17;21536;122834;444295;502;13408;6223
2019-08-16;21397;122211;444277;512;13080;6104
2019-08-15;21238;122029;444485;494;12650;6150
2019-08-14;23931;121621;445437;507;14946;6247
2019-08-13;22049;119061;443756;502;13418;6188
2019-08-12;22582;118393;443953;496;13796;6215
2019-08-11;22079;117731;442681;492;13732;6056
2019-08-10;20811;117683;441538;480;12829;6116
2019-08-09;21244;117940;441258;502;13047;6095
2019-08-08;20498;117381;440637;528;12135;6150
2019-08-07;21211;118178;441744;514;12796;6218
2019-08-06;21338;118845;442834;530;12799;6159
2019-08-05;21923;119712;443848;527;13260;6208
2019-08-04;22267;120420;443324;525;13735;6108
2019-08-03;21201;121245;442097;517;12978;6061
2019-08-02;20830;121525;442121;545;12542;6053
2019-08-01;21393;122225;443178;529;12851;6098
2019-07-31;21964;122751;445027;520;13284;6165
2019-07-30;22267;122892;446452;517;13580;6140
2019-07-29;22749;122856;447699;528;13849;6186
2019-07-28;23272;122744;447894;536;14549;6147
2019-07-27;21570;122151;447673;521;13186;6128
2019-07-26;21602;121289;449353;530;13083;6127
2019-07-25;21940;121046;451098;523;13358;6120
2019-07-24;22066;121076;452872;530;13320;6187
2019-07-23;22105;120905;453767;537;13439;6190
2019-07-22;22593;121109;453960;545;13850;6166
2019-07-21;22613;120409;452592;541;14112;6143
2019-07-20;20571;119868;450728;514;12529;6133
2019-07-19;21183;119763;450333;514;12846;6137
2019-07-18;22029;119596;449647;516;13309;6071
2019-07-17;21939;118737;449035;519;13242;6052
2019-07-16;22413;117730;448709;511;13680;5953
2019-07-15;21880;117206;447966;520;13337;5798
2019-07-14;21920;117832;446796;532;13573;5661
2019-07-13;20553;118176;445212;521;12630;5715
2019-07-12;20912;118383;445066;530;12604;5747
2019-07-11;20929;118198;444938;532;12532;5770
2019-07-10;20720;118686;444645;526;12384;5772
2019-07-09;21779;120196;445295;534;13105;5753
2019-07-08;22810;122100;445082;518;13933;5686
2019-07-07;22510;122898;443391;520;13929;5600
2019-07-06;20910;123963;441647;516;12876;5674
2019-07-05;20646;125411;440512;502;12447;5667
2019-07-04;21353;127611;439747;493;12908;5679
2019-07-03;22412;129852;438014;489;13625;5681
2019-07-02;23798;131195;435680;493;14744;5673
2019-07-01;23581;131763;432456;504;14736;5628
2019-06-30;23679;131366;427948;489;14885;5507
2019-06-29;22699;130045;423468;448;14279;5517
2019-06-28;23244;128157;419772;422;14596;5497
2019-06-27;23904;125713;415889;421;15049;5466
2019-06-26;23975;122620;411545;432;15305;5427
2019-06-25;24516;119223;407314;440;15885;5398
2019-06-24;22947;115773;402685;462;14690;5303
2019-06-23;21521;113943;398501;465;13943;5234
2019-06-22;19934;113137;394815;449;12713;5257
2019-06-21;19916;112797;392313;466;12566;5253
2019-06-20;19965;112391;390042;463;12411;5290
2019-06-19;19891;112835;388182;452;12418;5292
2019-06-18;20664;113098;386766;445;12989;5296
2019-06-17;20919;112446;385448;454;13212;5270
2019-06-16;20539;112491;382456;451;13274;5222
2019-06-15;19427;112428;379862;456;12402;5258
2019-06-14;19461;112606;378033;467;12206;5233
2019-06-13;20278;112825;376419;487;12628;5270
2019-06-12;20097;112026;374223;470;12752;5228
2019-06-11;19869;111156;372229;453;12557;5272
2019-06-10;21011;109856;370832;444;13517;5182
2019-06-09;20453;107556;368296;432;13294;5124
2019-06-08;19494;105838;365704;409;12605;5145
2019-06-07;19475;103366;363100;408;12576;5124
2019-06-06;19088;101249;361237;398;12062;5178
2019-06-05;19014;99779;359923;413;12027;5121
2019-06-04;18262;98503;358997;421;11471;5170
2019-06-03;18396;97757;359365;413;11669;5069
2019-06-02;18444;97364;358724;430;11764;4968
2019-06-01;16578;96990;358041;412;10468;5065
2019-05-31;16963;97083;358392;434;10542;5077
2019-05-30;17361;96935;358079;438;10748;5157
2019-05-29;17558;96451;357711;426;10837;5080
2019-05-28;17560;96055;357627;414;10927;5114
2019-05-27;18062;95709;356723;424;11221;5026
2019-05-26;17974;95581;355168;417;11310;4989
2019-05-25;16954;96028;353372;425;10637;5007
2019-05-24;16880;95643;352107;428;10366;5001
2019-05-23;16877;96007;351312;436;10435;5009
2019-05-22;17077;96365;350524;446;10431;4987
2019-05-21;17341;96745;350512;447;10699;4988
2019-05-20;17957;96557;350358;458;11140;4949
2019-05-19;18501;96166;348655;467;11821;4887
2019-05-18;16478;95526;346037;455;10307;4912
2019-05-17;17204;96399;345123;465;10802;4900
2019-05-16;17352;96393;344370;465;10694;4926
2019-05-15;17407;95696;343435;433;10719;4938
2019-05-14;17166;95754;342586;434;10545;4915
2019-05-13;17555;95981;342897;400;10948;4903
2019-05-12;17948;96156;341731;412;11222;4859
2019-05-11;17534;96869;340018;401;11121;4889
2019-05-10;17116;96915;338704;393;10876;4947
2019-05-09;16012;97250;337541;381;10150;4941
2019-05-08;17260;98107;337344;404;10791;4920
2019-05-07;17177;97359;337168;385;10732;4885
2019-05-06;17747;96955;337531;391;11234;4888
2019-05-05;18426;96519;336426;386;11790;4926
2019-05-04;17564;94599;334574;384;11197;4907
2019-05-03;17588;92942;333163;391;11293;4926
2019-05-02;17092;91087;332223;381;10890;4908
2019-05-01;16143;89353;332596;395;10312;4904
2019-04-30;16612;88625;332589;421;10450;4924
2019-04-29;17294;87832;332623;431;10884;4954
2019-04-28;15996;87326;332160;441;10127;4986
2019-04-27;15561;87913;332223;447;9829;4979
2019-04-26;15548;87622;332431;427;9592;4946
2019-04-25;15390;87239;333114;428;9315;4964
2019-04-24;15650;87428;334405;440;9631;4959
2019-04-23;15747;88021;335599;449;9639;4954
2019-04-22;16765;88253;337366;445;10474;4947
2019-04-21;16673;87651;337375;444;10599;4948
2019-04-20;15398;87994;336858;438;9563;4904
2019-04-19;15196;88270;337170;439;9143;4877
2019-04-18;15689;88734;337956;445;9462;4885
2019-04-17;16355;89019;338692;444;10026;4932
2019-04-16;15983;88543;339511;458;9773;5003
2019-04-15;16180;88743;340571;458;9878;4973
2019-04-14;17121;89521;341217;457;10794;4961
2019-04-13;15782;89710;340052;447;9750;4921
2019-04-12;15634;90019;340300;443;9557;4960
2019-04-11;15922;90442;340413;433;9727;4963
2019-04-10;15814;90520;340620;435;9668;4983
2019-04-09;16211;91358;341383;430;9879;4996
2019-04-08;17114;92897;342606;440;10602;4954
2019-04-07;17408;92576;342622;444;11064;4879
2019-04-06;16152;91854;340912;456;10118;4861
2019-04-05;16065;92219;340595;453;9954;4885
2019-04-04;16030;92542;340539;437;9821;4888
2019-04-03;16755;92827;340784;433;10273;4892
2019-04-02;17946;92748;340884;422;11352;4885
2019-04-01;16758;91821;341438;416;10391;4811
2019-03-31;16541;92249;342377;423;10422;4757
2019-03-30;16615;93387;341753;449;10510;4749
2019-03-29;16370;93295;341427;438;10199;4721
2019-03-28;16294;93163;341320;436;10128;4738
2019-03-27;16422;92953;341615;443;10191;4790
2019-03-26;16930;92685;342196;441;10618;4770
2019-03-25;17130;92177;343031;434;10748;4748
2019-03-24;17935;92315;342334;428;11544;4718
2019-03-23;16413;91558;340557;432;10560;4734
2019-03-22;16197;91623;339906;444;10234;4731
2019-03-21;16028;91030;339803;428;9948;4728
2019-03-20;16039;91188;340149;408;9882;4745
2019-03-19;16345;90899;340869;413;10207;4704
2019-03-18;17302;90576;341577;413;10873;4677
2019-03-17;17067;90139;340953;403;10932;4651
2019-03-16;16457;90369;339469;413;10499;4664
2019-03-15;15519;90474;338428;414;9640;4660
2019-03-14;16056;90140;338135;388;10029;4707
2019-03-13;15708;89911;336471;368;9661;4657
2019-03-12;15992;90172;337313;377;9938;4650
2019-03-11;16557;90228;338356;389;10359;4618
2019-03-10;17366;90197;338440;395;11106;4544
2019-03-09;16560;90980;337228;391;10700;4543
2019-03-08;14818;91669;336461;385;9401;4596
2019-03-07;15645;92188;337258;430;9823;4631
2019-03-06;15955;92586;337730;433;9848;4611
2019-03-05;16044;92868;338654;417;10071;4619
2019-03-04;16511;93350;340257;418;10357;4711
2019-03-03;18041;93859;341065;416;11859;4705
2019-03-02;17413;93546;339838;416;11445;4769
2019-03-01;15773;92055;338880;378;9852;4745
2019-02-28;16228;92028;339906;381;10111;4801
2019-02-27;16159;91720;340170;379;10149;4790
2019-02-26;16734;91732;341078;391;10356;4796
2019-02-25;17090;91654;342246;378;10727;4780
2019-02-24;17775;91467;341887;376;11403;4774
2019-02-23;15801;90954;340624;347;10081;4784
2019-02-22;15760;91160;340865;365;9796;4764
2019-02-21;15979;90743;341702;382;9929;4775
2019-02-20;16189;90226;342519;395;10149;4779
2019-02-19;16480;89340;343751;390;10369;4762
2019-02-18;16821;86993;344783;343;10577;4765
2019-02-17;17162;86865;344966;363;10955;4856
2019-02-16;16122;86918;344255;359;10354;4857
2019-02-15;15363;86993;344126;338;9545;4882
2019-02-14;15132;87338;345565;327;9363;4861
2019-02-13;15135;87935;347170;322;9457;4907
2019-02-12;13215;88744;349154;342;8102;4904
2019-02-11;16519;91156;352712;379;10295;4940
2019-02-10;17082;91617;353795;399;10808;4975
2019-02-09;16377;92501;354352;406;10418;4989
2019-02-08;15753;93231;355854;390;9807;5057
2019-02-07;15927;94038;359225;409;9858;5045
2019-02-06;16298;94689;362713;385;10129;5089
2019-02-05;16267;95428;365437;387;10172;5098
2019-02-04;17020;95706;367562;401;10715;5169
2019-02-03;18147;96072;369553;409;11572;5174
2019-02-02;17340;95892;370794;427;11061;5145
2019-02-01;16832;95024;372999;425;10514;5170
2019-01-31;16688;94461;376211;400;10405;5169
2019-01-30;17226;94258;377395;402;10723;5151
2019-01-29;16629;94031;375074;413;10220;5042
2019-01-28;17562;94563;374931;434;10860;4985
2019-01-27;18054;95049;374336;430;11362;4930
2019-01-26;16478;94995;373110;417;10390;4890
2019-01-25;16267;95265;373089;451;10091;4902
2019-01-24;16554;95376;373740;451;10094;4944
2019-01-23;17113;95490;374445;450;10551;4948
2019-01-22;17331;95868;374743;429;10730;4886
2019-01-21;18019;96080;375473;413;11282;4841
2019-01-20;17909;96167;374574;436;11331;4837
2019-01-19;16835;96472;373548;462;10651;4793
2019-01-18;16450;97241;372850;481;10117;4930
2019-01-17;16636;98506;372563;479;9993;4969
2019-01-16;17536;100423;372566;485;10891;4952
2019-01-15;17683;102824;371830;504;10937;4904
2019-01-14;18204;105509;371595;493;11424;4891
2019-01-13;18414;106964;370182;497;11389;4892
2019-01-12;17996;107838;368603;493;11275;4827
2019-01-11;18201;109395;367145;497;11266;4899
2019-01-10;18795;111049;366000;497;11816;4975
2019-01-09;20542;112563;364503;500;13222;4977
2019-01-08;20855;113045;361658;486;13466;4876
2019-01-07;19642;110994;358954;441;12724;4822
2019-01-06;19112;106281;356620;412;12273;4787
2019-01-05;19818;103886;354344;393;12794;4766
2019-01-04;20063;101283;351653;381;12953;4854
2019-01-03;20436;98451;348636;381;13453;4901
2019-01-02;21045;95318;345386;385;14065;4960
2019-01-01;18008;91840;341520;376;12031;4941
2018-12-31;13681;90642;340421;413;8451;4966
2018-12-30;16163;93427;341884;454;10240;4998
2018-12-29;16417;94950;341215;455;10305;5025
2018-12-28;16490;95239;340836;449;10273;5043
2018-12-27;16827;95365;340388;437;10418;5047
2018-12-26;17236;95019;339855;408;10808;5053
2018-12-25;17339;94009;339030;423;10904;5045
2018-12-24;17477;93161;338772;409;10900;5025
2018-12-23;18197;92398;338290;431;11574;4944
2018-12-22;16758;91595;336223;439;10690;4968
2018-12-21;16545;90925;335319;426;10328;4962
2018-12-20;16271;90375;335051;421;9991;4973
2018-12-19;16168;90229;335097;442;9978;4938
2018-12-18;16369;90454;335243;447;10063;4949
2018-12-17;16661;90738;336318;449;10259;4923
2018-12-16;17191;90908;336129;442;10881;4894
2018-12-15;16085;91004;334987;454;10166;4921
2018-12-14;15962;91386;334606;450;9895;4932
2018-12-13;16022;91543;334774;440;9822;4960
2018-12-12;16405;91854;335342;448;10174;4940
2018-12-11;16682;91678;335798;449;10337;4961
2018-12-10;16788;91517;336534;429;10449;4914
2018-12-09;17279;91280;336404;443;10892;4879
2018-12-08;16460;91366;335634;441;10405;4873
2018-12-07;16137;90832;335361;444;10095;4864
2018-12-06;16264;90386;335383;436;10116;4875
2018-12-05;16198;90144;335809;436;9990;4938
2018-12-04;16483;89889;337145;438;10148;4952
2018-12-03;16636;89456;338204;451;10228;4901
2018-12-02;17396;89162;338529;455;10934;4851
2018-12-01;15778;88867;337648;415;9952;4861
2018-11-30;15646;89373;338120;422;9639;4863
2018-11-29;16053;89273;338521;429;9800;4821
2018-11-28;16039;89173;338999;424;9811;4826
2018-11-27;16017;89426;339630;415;9903;4842
2018-11-26;16246;89616;341155;408;9997;4808
2018-11-25;16794;89801;340777;406;10661;4776
2018-11-24;16395;90270;340394;409;10395;4750
2018-11-23;15446;89945;340894;416;9554;4763
2018-11-22;15799;90098;342311;419;9681;4746
2018-11-21;16181;90162;343620;429;10052;4724
2018-11-20;16277;90143;344652;426;10039;4728
2018-11-19;16486;90456;345722;417;10135;4761
2018-11-18;17366;90812;345811;424;11029;4744
2018-11-17;15952;90852;344727;402;10123;4743
2018-11-16;15656;91084;344612;405;9744;4730
2018-11-15;15798;91485;345150;411;9613;4728
2018-11-14;16197;91951;346246;418;9940;4728
2018-11-13;16557;92163;347445;412;10201;4736
2018-11-12;16829;92416;348627;427;10508;4726
2018-11-11;17472;93281;349026;422;11056;4718
2018-11-10;16340;93398;347825;393;10278;4712
2018-11-09;16240;93615;347304;407;9970;4698
2018-11-08;16397;93617;347497;383;10026;4723
2018-11-07;16461;93958;347673;390;10104;4655
2018-11-06;16945;93808;348345;392;10496;4624
2018-11-05;17656;93566;348998;390;11229;4618
2018-11-04;17424;92613;348476;390;11188;4565
2018-11-03;16587;92860;347557;398;10630;4561
2018-11-02;16134;91781;346827;388;10097;4536
2018-11-01;16600;92027;346722;389;10388;4535
2018-10-31;16200;92586;346769;382;10070;4545
2018-10-30;16489;93604;346756;394;10335;4559
2018-10-29;16744;94379;347409;406;10455;4507
2018-10-28;17803;95048;347081;398;11411;4484
2018-10-27;15422;94686;345312;385;9592;4470
2018-10-26;16379;95377;345437;409;10252;4468
2018-10-25;17153;95091;345052;418;10784;4423
2018-10-24;17422;94179;344378;397;10846;4441
2018-10-23;17361;93479;344732;395;10998;4480
2018-10-22;17485;93098;344513;377;11090;4440
2018-10-21;17419;93160;343610;376;11137;4403
2018-10-20;16135;93407;342433;351;10284;4393
2018-10-19;15957;94092;342066;349;9880;4404
2018-10-18;16206;94082;342513;349;10066;4358
2018-10-17;16457;93698;342835;340;10307;4404
2018-10-16;16887;93560;343230;334;10736;4416
2018-10-15;17468;93011;344018;353;11191;4357
2018-10-14;17569;92518;343203;351;11472;4342
2018-10-13;16774;92355;342035;354;10925;4355
2018-10-12;15835;92207;341651;346;9928;4329
2018-10-11;15649;92636;342282;334;9798;4305
2018-10-10;16050;92826;342959;330;10163;4373
2018-10-09;16306;92639;343539;343;10191;4358
2018-10-08;16953;92851;344674;339;10804;4304
2018-10-07;17261;92147;344513;339;11186;4315
2018-10-06;16561;91935;343348;321;10724;4309
2018-10-05;16240;91258;343080;317;10220;4274
2018-10-04;15893;90503;343922;320;9930;4297
2018-10-03;16100;90313;344913;318;9997;4306
2018-10-02;16482;90246;346389;318;10457;4307
2018-10-01;16165;89809;347459;343;10080;4233
2018-09-30;17037;90982;348400;344;10913;4304
2018-09-29;15831;90772;348284;322;10089;4284
2018-09-28;15471;90873;349504;319;9696;4267
2018-09-27;15627;91142;350849;323;9761;4268
2018-09-26;15845;91322;352117;341;9862;4286
2018-09-25;16132;91742;353675;325;10142;4202
2018-09-24;17370;91994;354587;312;11126;4159
2018-09-23;16821;91502;354244;327;10764;4197
2018-09-22;15860;92277;354319;318;10222;4172
2018-09-21;15804;92451;355343;306;9936;4178
2018-09-20;15873;92832;357076;322;9840;4218
2018-09-19;16315;93541;359073;331;10295;4187
2018-09-18;16292;93775;361008;324;10245;4120
2018-09-17;16715;93921;363108;317;10719;4090
2018-09-16;17586;93970;363828;314;11470;4099
2018-09-15;16076;93821;363781;327;10428;4065
2018-09-14;16094;94054;364913;326;10307;4059
2018-09-13;16425;93814;366577;315;10501;4116
2018-09-12;16609;93803;368542;310;10609;4156
2018-09-11;16434;94297;370246;292;10466;4194
2018-09-10;16782;94706;372541;311;10625;4241
2018-09-09;17423;95558;373749;316;11361;4296
2018-09-08;16368;95723;372985;324;10653;4293
2018-09-07;15952;96093;372811;319;10002;4278
2018-09-06;16413;96856;373239;334;10278;4286
2018-09-05;17305;97885;373310;337;10856;4254
2018-09-04;17234;97945;373233;347;10799;4246
2018-09-03;17759;98098;373209;339;11337;4263
2018-09-02;17799;98192;372184;335;11480;4195
2018-09-01;16978;97601;370155;321;11015;4223
2018-08-31;16916;97288;369462;327;10731;4169
2018-08-30;17626;97281;369147;331;11172;4179
2018-08-29;17262;97214;368364;310;10990;4158
2018-08-28;17119;97824;368193;305;10998;4144
2018-08-27;17827;98676;368092;323;11497;4202
2018-08-26;17075;99423;366725;326;11083;4155
2018-08-25;16534;100842;365675;334;10850;4105
2018-08-24;16778;101507;365119;342;10781;4070
2018-08-23;17369;102299;364645;350;11076;4123
2018-08-22;17838;102863;363691;348;11505;4071
2018-08-21;18030;103313;362649;338;11731;4051
2018-08-20;18672;104278;361479;330;12230;4058
2018-08-19;18720;104490;359106;335;12439;4025
2018-08-18;17416;104988;356235;332;11544;4061
2018-08-17;17635;105401;354863;327;11537;4014
2018-08-16;17863;104564;353700;320;11609;4047
2018-08-15;18266;103392;352220;324;12039;4029
2018-08-14;19053;101659;350578;338;12566;4009
2018-08-13;18989;99303;348267;359;12602;3936
2018-08-12;19213;97407;345438;334;13000;3889
2018-08-11;18027;95194;341580;308;12166;3919
2018-08-10;16479;93218;339435;298;10833;3878
2018-08-09;16495;91837;338276;291;10657;3872
2018-08-08;16373;91590;337297;280;10508;3849
2018-08-07;16361;91630;336803;273;10605;3857
2018-08-06;16858;91577;336698;288;10986;3847
2018-08-05;16728;91524;334813;301;10936;3843
2018-08-04;15961;91522;333068;285;10428;3840
2018-08-03;14886;91265;332026;272;9644;3757
2018-08-02;16161;91870;332112;286;10464;3831
2018-08-01;16314;91714;331439;303;10614;3787
2018-07-31;16224;91469;331065;321;10464;3819
2018-07-30;16814;91169;330504;316;10977;3780
2018-07-29;16585;90725;329063;326;11040;3777
2018-07-28;15682;90354;327564;312;10320;3761
2018-07-27;15588;89883;326875;328;10133;3683
2018-07-26;16078;89422;326487;305;10445;3748
2018-07-25;16059;89208;325663;293;10450;3754
2018-07-24;15834;89169;325368;294;10285;3776
2018-07-23;16271;89071;325083;306;10712;3701
2018-07-22;16145;88808;323997;306;10714;3722
2018-07-21;15013;88388;322896;301;9919;3736
2018-07-20;14843;88284;322447;299;9604;3679
2018-07-19;15643;87827;323077;282;10249;3707
2018-07-18;16010;87607;322679;271;10417;3727
2018-07-17;15674;86877;322718;267;10271;3774
2018-07-16;15918;86263;323015;272;10455;3732
2018-07-15;15684;85893;322500;266;10387;3824
2018-07-14;14849;86078;321697;263;9824;3799
2018-07-13;14116;85278;321175;266;9251;3747
2018-07-12;15452;85321;321743;282;10113;3780
2018-07-11;15047;84560;321607;290;9760;3776
2018-07-10;15001;84583;321022;298;9715;3802
2018-07-09;15404;84768;320478;313;10108;3797
2018-07-08;15867;84924;319010;307;10520;3846
2018-07-07;13989;84254;317205;284;9094;3781
2018-07-06;14277;84746;317133;273;9267;3742
2018-07-05;14477;85078;316890;262;9339;3789
2018-07-04;15015;85367;316621;268;9740;3804
2018-07-03;15120;85376;316215;274;9780;3848
2018-07-02;15676;85162;315869;267;10282;3811
2018-07-01;15068;85031;314413;264;9967;3823
2018-06-30;14523;85098;313497;255;9638;3803
2018-06-29;14721;85142;313099;271;9458;3792
2018-06-28;14814;85363;312722;282;9451;3806
2018-06-27;15178;85315;312323;294;9757;3869
2018-06-26;14914;85898;311978;303;9560;3884
2018-06-25;15695;86248;311869;299;10223;3850
2018-06-24;15340;86513;310805;306;10092;3876
2018-06-23;14774;87156;309523;308;9743;3874
2018-06-22;14911;87460;308914;295;9550;3833
2018-06-21;14740;87449;308252;304;9448;3815
2018-06-20;15816;87301;307946;323;10075;3829
2018-06-19;15355;86977;308256;314;9907;3814
2018-06-18;16098;87182;308794;313;10412;3808
2018-06-17;16181;85852;308139;283;10672;3799
2018-06-16;15243;84163;307162;276;10010;3798
2018-06-15;14898;82644;306991;287;9672;3793
2018-06-14;14557;81577;307278;287;9265;3736
2018-06-13;15303;81249;308255;305;9835;3745
2018-06-12;15457;80366;308261;284;10000;3759
2018-06-11;14331;79307;307617;268;9244;3716
2018-06-10;14102;79469;306986;289;9300;3696
2018-06-09;13501;79707;306096;308;8588;3729
2018-06-08;13782;80004;306515;292;8690;3731
2018-06-07;14116;80367;305759;301;8926;3684
2018-06-06;14339;80836;305025;309;9039;3648
2018-06-05;14355;80814;305510;297;9114;3639
2018-06-04;14767;80699;305806;302;9348;3556
2018-06-03;14699;80758;305278;285;9467;3522
2018-06-02;13833;80818;304495;278;9042;3532
2018-06-01;14117;80975;304127;276;9088;3531
2018-05-31;14475;80680;304164;255;9271;3531
2018-05-30;14302;80526;303637;275;9044;3497
2018-05-29;14216;80367;302480;252;9137;3544
2018-05-28;14690;80449;301160;256;9484;3541
2018-05-27;14587;81582;299425;238;9467;3526
2018-05-26;13929;82688;297363;212;9172;3512
2018-05-25;13888;83501;296175;195;8902;3522
2018-05-24;14099;84440;295141;200;9174;3536
2018-05-23;13857;85250;293840;195;8869;3502
2018-05-22;14144;86492;293182;210;8986;3506
2018-05-21;16135;87951;292370;222;10211;3502
2018-05-20;15969;87590;290114;225;10308;3448
2018-05-19;15020;86548;287490;228;9793;3401
2018-05-18;15189;85352;286074;241;9693;3424
2018-05-17;15525;83951;285881;261;9809;3390
2018-05-16;15782;82997;285338;278;10109;3354
2018-05-15;16254;80573;283722;279;10505;3373
2018-05-14;15650;77915;282049;292;10198;3353
2018-05-13;14376;77119;279753;300;9496;3318
2018-05-12;13349;77095;277948;288;8815;3254
2018-05-11;13214;77199;277481;289;8472;3255
2018-05-10;14094;77544;277755;278;9149;3240
2018-05-09;12510;77127;277035;285;7995;3201
2018-05-08;12936;78572;277893;296;8259;3257
2018-05-07;14687;79191;277469;263;9747;3246
2018-05-06;14426;77242;275383;256;9573;3192
2018-05-05;13523;75358;273284;237;8950;3094
2018-05-04;13634;74196;271933;227;8911;3086
2018-05-03;13631;72639;270853;225;8738;3076
2018-05-02;14159;71765;269691;223;9408;3063
2018-05-01;13311;70192;268179;221;9024;3077
2018-04-30;12173;69136;267244;237;7994;3086
2018-04-29;12052;69523;266646;236;7993;3059
2018-04-28;12082;69910;265929;257;7839;3027
2018-04-27;11859;70175;265637;250;7511;3027
2018-04-26;12456;70422;265363;250;8034;3041
2018-04-25;12454;70893;264643;249;7983;3069
2018-04-24;12401;72682;264393;240;7924;3027
2018-04-23;12823;74247;263888;243;8302;3062
2018-04-22;12693;74556;263626;256;8274;3059
2018-04-21;12275;75211;263381;240;7986;3034
2018-04-20;12045;75159;264202;236;7735;2998
2018-04-19;13020;75145;265072;240;8331;3008
2018-04-18;14482;75213;265235;233;9542;2955
2018-04-17;14099;74355;264912;236;9300;2952
2018-04-16;13137;73346;264332;231;8590;3020
2018-04-15;13298;73629;263985;226;8835;3027
2018-04-14;12240;72556;263189;231;8126;2973
2018-04-13;12001;72071;263480;250;7622;2948
2018-04-12;13030;71891;263605;240;8392;2929
2018-04-11;13482;70995;262671;239;8806;2909
2018-04-10;13050;69915;260472;251;8519;2872
2018-04-09;13489;68886;258396;237;8960;2842
2018-04-08;12003;67795;255715;226;8022;2853
2018-04-07;11760;67956;254144;226;7806;2761
2018-04-06;11594;67635;251957;219;7625;2735
2018-04-05;11814;67317;250368;218;7661;2673
2018-04-04;12178;67222;248580;214;7935;2607
2018-04-03;11771;66486;246100;197;7538;2549
2018-04-02;12261;66252;244137;183;8010;2479
2018-04-01;12334;65974;241563;179;8131;2460
2018-03-31;11465;65178;238548;193;7491;2406
2018-03-30;11311;65917;236147;191;7364;2372
2018-03-29;11683;66740;234056;186;7570;2383
2018-03-28;11296;68244;231788;187;7313;2350
2018-03-27;11284;69790;230208;187;7308;2315
2018-03-26;11879;71266;228751;197;7727;2274
2018-03-25;11487;73054;226611;203;7623;2288
2018-03-24;12245;74404;223991;189;8235;2263
2018-03-23;12162;74566;218579;203;8108;2223
2018-03-22;13238;74686;215452;199;9016;2217
2018-03-21;13101;74310;211988;191;8821;2200
2018-03-20;12956;73380;209142;195;8762;2187
2018-03-19;13812;72170;206045;196;9522;2152
2018-03-18;13115;69190;202147;178;9084;2131
2018-03-17;12414;66494;198234;172;8631;2107
2018-03-16;12224;64138;194848;151;8505;2061
2018-03-15;12819;62058;191421;151;8984;2095
2018-03-14;11805;58519;187723;151;8123;2097
2018-03-13;11383;56418;185176;151;7910;2062
2018-03-12;10110;54343;182931;159;6896;2065
2018-03-11;9825;52932;181435;146;6666;2067
2018-03-10;9581;51947;179936;141;6515;2016
2018-03-09;9647;50880;178690;146;6688;1995
2018-03-08;8571;49338;177275;152;5841;2006
2018-03-07;9146;48664;176613;163;6254;2000
2018-03-06;9059;47758;175766;164;6095;1986
2018-03-05;8511;46999;175410;181;5636;2009
2018-03-04;8609;47256;174914;175;5756;1988
2018-03-03;8308;47515;174300;160;5649;1970
2018-03-02;8017;47552;173992;149;5293;1943
2018-03-01;7968;47308;173881;141;5222;1957
2018-02-28;8186;44702;173833;113;5382;1950
2018-02-27;8219;44427;173992;113;5543;1966
2018-02-26;8674;44609;174123;115;5853;1931
2018-02-25;8816;44839;173567;117;6031;1921
2018-02-24;8395;44592;172892;117;5781;1918
2018-02-23;7575;44522;172452;113;5178;1902
2018-02-22;4543;44663;172474;114;2939;1899
2018-02-21;7730;47268;174782;157;5028;1923
2018-02-20;8327;47338;175337;152;5631;1939
2018-02-19;8855;47037;175483;154;5971;1921
2018-02-18;8498;46621;174956;148;5817;1892
2018-02-17;8343;46472;174217;146;5694;1883
2018-02-16;7898;46125;173527;154;5308;1864
2018-02-15;8036;46071;173394;160;5369;1872
2018-02-14;7781;46003;173553;158;5102;1847
2018-02-13;8018;46208;173888;165;5382;1844
2018-02-12;8348;46035;174140;159;5608;1837
2018-02-11;8368;45845;173824;143;5677;1842
2018-02-10;8007;45903;173413;142;5462;1828
2018-02-09;7824;45546;173760;141;5192;1809
2018-02-08;7935;45423;174632;135;5245;1811
2018-02-07;8004;45522;175677;139;5276;1831
2018-02-06;7808;45373;175416;137;5145;1838
2018-02-05;8143;45332;176114;137;5399;1846
2018-02-04;8444;45509;176371;147;5779;1798
2018-02-03;7649;45416;176616;140;5197;1798
2018-02-02;7647;45526;177727;139;5176;1803
2018-02-01;7957;45748;179062;142;5317;1791
2018-01-31;7771;45822;180145;145;5195;1801
2018-01-30;7692;45848;180111;140;5074;1774
2018-01-29;8219;45996;178667;150;5532;1714
2018-01-28;8374;46044;177698;157;5692;1656
2018-01-27;7804;46115;176999;140;5375;1630
2018-01-26;7958;46231;176498;136;5366;1624
2018-01-25;8039;45932;176178;129;5401;1631
2018-01-24;7806;45516;176204;122;5185;1635
2018-01-23;7773;45525;176698;131;5261;1607
2018-01-22;8247;45852;177138;135;5541;1559
2018-01-21;8436;45738;177012;135;5792;1570
