﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-03;1797;8347;26015;186;425;1860
2019-07-02;1944;8683;26258;187;501;1837
2019-07-01;2362;8780;26431;199;738;1817
2019-06-30;2040;8593;27447;207;583;1810
2019-06-29;1886;8495;27299;204;655;1823
2019-06-28;2105;8518;27399;205;556;1834
2019-06-27;2342;8752;27521;211;618;1854
2019-06-26;2437;9332;27712;212;660;1886
2019-06-25;2234;9178;27643;206;554;1890
2019-06-24;2178;9061;27115;189;665;1891
2019-06-23;1854;8809;27137;168;525;1893
2019-06-22;2038;8546;27723;169;596;1872
2019-06-21;2290;8236;28044;163;704;1855
2019-06-20;2855;8000;28707;154;942;1897
2019-06-19;2189;7838;29191;153;584;1940
2019-06-18;1984;9860;30164;167;489;1992
2019-06-17;1548;10201;30559;168;481;2052
2019-06-16;1377;10329;30465;169;361;2103
2019-06-15;1503;10383;30501;195;408;2157
2019-06-14;2024;10557;30483;203;473;2182
2019-06-13;2590;10905;30367;218;805;2223
2019-06-12;4840;10568;30117;213;2165;2186
2019-06-11;2648;8584;28590;203;805;2097
2019-06-10;2075;8346;28191;202;533;2092
2019-06-09;1736;8602;28218;221;354;2073
2019-06-08;1918;8971;28703;222;542;2004
2019-06-07;2597;10516;29197;253;781;2037
2019-06-06;2149;10096;29787;240;519;2110
2019-06-05;2287;10365;30621;251;564;2099
2019-06-04;2467;10512;31698;268;586;2126
2019-06-03;2603;10763;31777;279;632;2142
2019-06-02;2147;10644;31871;269;560;2141
2019-06-01;4281;9859;31706;34;1467;2075
2019-05-31;2034;8550;30684;31;426;2054
2019-05-30;2752;9522;30748;34;689;2129
2019-05-29;2655;9814;30405;30;629;2094
2019-05-28;2954;10673;30037;32;758;2139
2019-05-27;2371;11478;29288;30;578;2122
2019-05-26;178;12737;28948;32;28;2056
2019-05-25;2397;13914;29202;293;622;1949
2019-05-24;3585;13629;28945;279;1128;1889
2019-05-23;3265;12726;28402;260;917;1876
2019-05-22;3447;12012;28172;251;1299;1797
2019-05-21;4021;10845;27437;239;1452;1829
2019-05-20;4266;9735;26497;230;1781;1834
2019-05-19;3125;8269;25109;217;1071;1857
2019-05-18;1696;7249;24460;190;390;1812
2019-05-17;1978;7488;24455;196;432;1785
2019-05-16;2012;8052;24596;208;409;1801
2019-05-15;1771;8705;24736;194;381;1768
2019-05-14;2326;9983;24899;200;587;1809
2019-05-13;2347;10961;24520;196;661;1843
2019-05-12;1498;12316;24002;208;406;1861
2019-05-11;1939;12780;23857;241;572;1838
2019-05-10;2721;13132;23464;253;866;1768
2019-05-09;2520;12666;22804;244;1072;1739
2019-05-08;3425;12097;22056;255;1446;1677
2019-05-07;3513;11091;20827;253;1527;1580
2019-05-06;4194;9850;19530;228;1910;1370
2019-05-05;2597;7954;17889;162;781;1126
2019-05-04;2720;6896;17606;19;945;1100
2019-05-03;1953;5984;17470;14;493;1093
2019-05-02;2140;5744;17801;12;546;1137
2019-05-01;2126;5530;18072;12;591;1425
2019-04-30;1783;5635;18354;12;422;1497
2019-04-29;1194;6140;18560;13;318;1375
2019-04-28;111;6693;18772;19;8;1173
2019-04-27;1187;7474;19245;159;245;1185
2019-04-26;1447;7695;19650;185;298;1187
2019-04-25;1767;7893;19894;202;396;1237
2019-04-24;2211;7927;20803;201;636;1607
2019-04-23;2604;7937;22157;206;766;1697
2019-04-22;2529;7698;22618;203;664;1515
2019-04-21;2154;7472;22874;192;609;1216
2019-04-20;1661;6952;22769;159;444;1192
2019-04-19;1890;6561;23030;161;470;1208
2019-04-18;1883;6302;23505;162;445;1247
2019-04-17;2200;5915;23819;160;629;1589
2019-04-16;2310;5265;24009;160;627;1660
2019-04-15;1930;4544;24034;148;574;1512
2019-04-14;1109;3778;24122;144;200;1257
2019-04-13;908;3801;24813;145;129;1249
2019-04-12;1190;3991;25509;157;257;1268
2019-04-11;1099;4301;26524;167;171;1301
2019-04-10;1143;5603;27459;183;196;1714
2019-04-09;1259;6585;28393;194;322;1845
2019-04-08;1146;7302;28687;199;189;1903
2019-04-07;1241;8170;28966;207;223;1952
2019-04-06;1215;8645;29407;212;249;1977
2019-04-05;1680;8986;29763;225;476;2018
2019-04-04;2566;8939;29924;266;627;2010
2019-04-03;2695;8872;30037;258;721;1974
2019-04-02;2723;8559;30133;240;712;1920
2019-04-01;2897;9027;30150;231;837;1890
2019-03-31;2120;10011;30117;224;548;1887
2019-03-30;2129;10748;30486;230;481;1859
2019-03-29;1980;11262;30898;230;459;1846
2019-03-28;2302;11317;31289;231;624;1865
2019-03-27;2010;11347;31556;231;509;1877
2019-03-26;2789;11854;31657;245;1096;1856
2019-03-25;3656;11554;30783;260;1811;1852
2019-03-24;3226;10576;29541;263;1149;1885
2019-03-23;2981;9957;29232;254;1092;1820
2019-03-22;2208;9437;28924;244;536;1773
2019-03-21;2431;9820;29130;253;728;1799
2019-03-20;2937;9952;29043;263;980;1835
2019-03-19;2549;10165;28712;255;845;1755
2019-03-18;2512;10394;28306;252;847;1670
2019-03-17;2093;10729;28210;255;658;1708
2019-03-16;2002;10749;28412;248;668;1719
2019-03-15;2547;10548;28613;238;870;1748
2019-03-14;2511;10243;29140;237;782;1792
2019-03-13;3049;10011;30968;224;1209;1810
2019-03-12;2697;9312;30731;217;1065;1749
2019-03-11;3021;8916;30802;216;1094;1758
2019-03-10;2165;8588;31736;198;609;1807
2019-03-09;1761;8653;32082;202;455;1828
2019-03-08;1991;8975;32773;193;634;1872
2019-03-07;2078;9300;33167;201;576;1927
2019-03-06;2166;9655;33591;205;615;1951
2019-03-05;2163;9939;34423;214;603;1942
2019-03-04;2510;10300;34885;217;733;1938
2019-03-03;2134;10027;35424;217;596;1965
2019-03-02;1965;9380;35679;156;773;1987
2019-03-01;2525;9148;36378;164;841;2045
2019-02-28;2650;9129;36867;167;803;2066
2019-02-27;2683;9044;37169;154;742;2069
2019-02-26;2675;8834;37364;153;864;2089
2019-02-25;2098;8324;36919;155;585;2091
2019-02-24;907;8397;36927;156;210;2122
2019-02-23;1847;8739;38183;211;515;2225
2019-02-22;2538;9063;38513;219;659;2304
2019-02-21;2462;9161;38736;217;694;2326
2019-02-20;2241;9223;39015;208;679;2355
2019-02-19;2022;10026;39250;218;579;2435
2019-02-18;2103;12692;39451;231;612;2485
2019-02-17;1593;13107;39486;250;381;2457
2019-02-16;2373;14003;39769;295;619;2494
2019-02-15;2693;15577;40286;302;720;2513
2019-02-14;2714;15812;40331;307;778;2498
2019-02-13;3495;16198;40132;327;1229;2497
2019-02-12;5646;15908;39713;331;2344;2480
2019-02-11;3051;14027;39300;326;901;2400
2019-02-10;3042;14651;40213;329;1033;2330
2019-02-09;4481;14694;40708;335;2009;2277
2019-02-08;3081;13930;40123;339;925;2247
2019-02-07;3422;13742;42119;307;1059;2237
2019-02-06;3291;14114;42196;295;1013;2238
2019-02-05;3070;14761;42391;286;999;2230
2019-02-04;3784;15075;42648;287;1412;2211
2019-02-03;3227;14467;42188;287;1055;2182
2019-02-02;3788;13673;42667;238;1345;2131
2019-02-01;2446;12694;42818;229;827;2102
2019-01-31;3675;13378;43543;253;1488;2144
2019-01-30;4334;12753;43008;253;1476;2172
2019-01-29;3789;11951;42428;239;1237;2169
2019-01-28;3072;11446;43086;229;976;2142
2019-01-27;1757;11300;43796;228;431;2121
2019-01-26;2213;11793;44503;267;601;2113
2019-01-25;3310;11908;45241;262;1455;2128
2019-01-24;3087;11079;45460;262;873;2175
2019-01-23;3047;11294;46839;263;927;2188
2019-01-22;2983;11052;47870;269;986;2196
2019-01-21;2720;10527;49126;242;911;2215
2019-01-20;2674;10477;49868;234;787;2232
2019-01-19;2340;11582;50783;222;667;2202
2019-01-18;2420;12840;51717;228;683;2350
2019-01-17;3191;13734;53772;214;1137;2813
2019-01-16;2771;14018;55751;213;791;3042
2019-01-15;2053;16218;56422;211;584;3228
2019-01-14;2505;16881;58079;208;792;3294
2019-01-13;3621;17298;60645;203;1928;3386
2019-01-12;3507;16554;60599;232;1518;3461
2019-01-11;3306;15721;60981;264;876;3467
2019-01-10;3719;16491;61177;269;1004;3570
2019-01-09;5522;17062;61703;279;2516;3644
2019-01-08;3179;15980;60382;285;912;3663
2019-01-07;3339;15887;60541;327;913;3701
2019-01-06;3696;15666;60944;338;1021;3674
2019-01-05;3134;16529;61338;326;810;3614
2019-01-04;4532;17495;61849;340;1262;3628
2019-01-03;4778;17130;61745;333;1222;3623
2019-01-02;4894;16929;62055;308;1308;3586
2019-01-01;3537;17199;62136;313;888;3541
2018-12-31;2940;18789;62673;320;778;3558
2018-12-30;4606;20200;63505;369;1725;3635
2018-12-29;4653;20609;63439;362;1453;3589
2018-12-28;4072;20629;63545;368;997;3579
2018-12-27;4286;21316;63890;385;1155;3616
2018-12-26;5154;21738;64902;385;1458;3651
2018-12-25;6029;22922;65230;349;2078;3631
2018-12-24;5328;23849;64541;335;1841;3663
2018-12-23;5189;23370;63421;323;2138;3734
2018-12-22;4847;23453;62320;337;1538;3759
2018-12-21;4845;25391;61988;330;1664;3718
2018-12-20;4702;25705;61776;330;1529;3684
2018-12-19;5766;26206;61510;334;2601;3669
2018-12-18;6575;24539;60078;319;3050;3631
2018-12-17;4698;23089;58148;335;1422;3468
2018-12-16;5389;22781;57837;329;2239;3390
2018-12-15;6984;21390;56959;329;3427;3375
2018-12-14;5382;19045;54967;322;1836;3417
2018-12-13;5443;18416;54412;314;1960;3396
2018-12-12;3703;17546;53743;309;1084;3410
2018-12-11;5208;17579;53734;338;1625;3414
2018-12-10;4164;17411;55014;327;1234;3313
2018-12-09;3658;17734;58524;327;1078;3272
2018-12-08;4392;18213;58458;322;1337;3292
2018-12-07;4379;18514;58405;344;1459;3311
2018-12-06;4292;18952;58408;347;1329;3342
2018-12-05;3995;19351;58185;364;1208;3393
2018-12-04;4703;19640;58002;372;1497;3385
2018-12-03;4486;20820;57573;388;1462;3238
2018-12-02;4163;21367;56923;399;1448;3176
2018-12-01;4759;21451;56556;413;1669;3185
2018-11-30;5344;20382;56856;373;1720;3175
2018-11-29;5095;19536;56992;349;1597;3194
2018-11-28;4565;19020;56837;318;1425;3139
2018-11-27;6748;19112;56963;291;2343;3088
2018-11-26;5755;17293;56224;281;1970;2963
2018-11-25;4660;16050;55546;276;1678;2921
2018-11-24;2970;15468;55101;259;808;3013
2018-11-23;3738;15990;55650;251;1155;3054
2018-11-22;3844;16465;55365;254;1271;3094
2018-11-21;4126;16891;55797;275;1538;3136
2018-11-20;3915;16724;59313;289;1332;3063
2018-11-19;3426;16797;59946;265;1217;3025
2018-11-18;3574;16721;60990;275;1129;3018
2018-11-17;3481;18574;62312;294;1137;3047
2018-11-16;4417;22429;62729;263;1398;2937
2018-11-15;4739;21917;62934;245;1448;2892
2018-11-14;4209;21772;65786;236;1423;2888
2018-11-13;4049;21775;67076;226;1429;2879
2018-11-12;3616;21441;67587;227;1104;2876
2018-11-11;5680;21367;67717;234;2834;2863
2018-11-10;7313;19463;66580;212;4509;2771
2018-11-09;3618;15179;64189;225;1013;2685
2018-11-08;4394;15233;65131;259;1341;2717
2018-11-07;4258;15796;66500;262;1491;2735
2018-11-06;3781;16329;67452;263;1189;2721
2018-11-05;3551;16905;68287;277;1084;2712
2018-11-04;3313;17554;69170;273;1071;2728
2018-11-03;2694;18316;69477;288;805;2701
2018-11-02;3626;18991;70177;299;1093;2676
2018-11-01;4350;19114;70819;274;2069;2667
2018-10-31;4742;18343;70716;278;1935;2571
2018-10-30;4757;16916;70493;229;1576;2592
2018-10-29;4650;16775;71060;187;1626;2594
2018-10-28;4556;20326;71138;187;1662;2565
2018-10-27;4025;20591;71175;189;1384;2553
2018-10-26;3546;21379;72370;178;1279;2496
2018-10-25;3671;22815;73063;189;1379;2485
2018-10-24;2360;23004;73212;185;881;2467
2018-10-23;3650;23978;74067;241;1605;2479
2018-10-22;7896;26829;74885;280;4990;2475
2018-10-21;4664;24341;72536;260;1990;2444
2018-10-20;4400;24075;73291;238;2256;2430
2018-10-19;4960;22882;72878;240;2505;2427
2018-10-18;3859;22044;74304;240;1537;2493
2018-10-17;4023;22861;74280;246;1657;2513
2018-10-16;6855;23092;74053;246;4175;2490
2018-10-15;5063;21448;71714;245;2698;2500
2018-10-14;4086;21296;70646;261;1945;2437
2018-10-13;3073;21325;69953;256;1234;2435
2018-10-12;4307;22221;70126;254;1685;2478
2018-10-11;5040;21760;70112;257;2110;2515
2018-10-10;4082;20775;69875;232;1921;2522
2018-10-09;4980;20729;69320;238;2799;2548
2018-10-08;5090;19964;67856;247;2590;2586
2018-10-07;4096;19026;66236;255;2045;2542
2018-10-06;4184;19186;65281;261;2061;2501
2018-10-05;3422;18816;64393;277;1412;2476
2018-10-04;3468;19118;64250;262;1501;2462
2018-10-03;4163;20365;64127;275;1777;2486
2018-10-02;4266;20600;64186;263;1962;2504
2018-10-01;4124;20150;65721;258;1709;2451
2018-09-30;4443;20170;66191;264;2177;2426
2018-09-29;3900;20533;66130;277;1726;2385
2018-09-28;3864;21514;65828;274;1700;2381
2018-09-27;5087;22813;65327;272;2593;2420
2018-09-26;4281;22158;64277;250;2039;2445
2018-09-25;3860;24205;63582;255;1532;2457
2018-09-24;4275;24243;63369;252;1794;2447
2018-09-23;5062;23873;62849;256;2371;2439
2018-09-22;4726;23351;61966;241;2599;2413
2018-09-21;5497;22536;60843;258;2852;2421
2018-09-20;4411;20742;59207;256;1827;2421
2018-09-19;6469;20223;59082;256;4096;2439
2018-09-18;3877;17739;56300;245;1535;2406
2018-09-17;3759;18183;56153;252;1479;2358
2018-09-16;4524;18012;55665;254;1792;2293
2018-09-15;4191;17343;54874;232;1719;2206
2018-09-14;3418;16352;54357;223;1299;2119
2018-09-13;3672;16063;54578;219;1479;2042
2018-09-12;3877;15728;54596;218;1726;2059
2018-09-11;4482;15263;54402;238;1924;2185
2018-09-10;3401;14543;53943;235;1422;2220
2018-09-09;3309;14943;53675;228;1369;2240
2018-09-08;2686;17298;53808;232;974;2215
2018-09-07;2870;18702;54092;233;1105;2204
2018-09-06;3209;19943;54259;248;1193;2180
2018-09-05;3556;20258;54715;235;1310;2178
2018-09-04;3359;20129;54493;230;1348;2291
2018-09-03;3675;20480;54535;235;1799;2386
2018-09-02;6030;20110;54167;237;3507;2392
2018-09-01;4460;17818;52187;244;2154;2357
2018-08-31;4721;16970;51617;245;2152;2321
2018-08-30;3602;16235;51259;243;1434;2245
2018-08-29;3252;16239;51250;243;1194;2233
2018-08-28;3992;16235;51450;243;1575;2353
2018-08-27;3551;16297;51205;241;1323;2439
2018-08-26;3441;16111;51058;243;1311;2454
2018-08-25;3556;16012;50945;232;1251;2438
2018-08-24;3667;15366;50869;236;1531;2357
2018-08-23;3467;14532;50710;241;1512;2294
2018-08-22;3106;14191;50588;245;1213;2257
2018-08-21;3917;14834;51874;239;1651;2411
2018-08-20;3043;14822;52462;245;1322;2610
2018-08-19;3209;15316;52594;261;1395;2679
2018-08-18;2639;15536;53113;277;966;2731
2018-08-17;2679;15771;54487;272;966;2775
2018-08-16;3218;16527;55567;283;1140;2864
2018-08-15;4025;16628;56729;288;1392;2868
2018-08-14;4097;16343;56434;286;1372;2920
2018-08-13;4227;16682;56674;286;1404;2995
2018-08-12;3913;16136;58023;267;1356;2954
2018-08-11;3188;16149;60278;228;1068;2958
2018-08-10;4099;16606;63820;258;1354;3007
2018-08-09;3579;16662;66171;251;1224;3064
2018-08-08;3691;17123;66351;238;1207;3083
2018-08-07;4342;17748;66635;246;1527;3094
2018-08-06;3263;17557;68306;254;1001;3047
2018-08-05;3777;18008;69032;269;1253;3061
2018-08-04;4105;17994;69705;272;1320;3093
2018-08-03;4152;17700;69838;257;1410;3108
2018-08-02;4482;17275;69708;261;1484;3149
2018-08-01;4356;16652;69416;264;1742;3137
2018-07-31;4039;16268;69419;265;1288;3149
2018-07-30;4085;16225;69627;272;1341;3126
2018-07-29;3812;17387;69799;275;1282;3132
2018-07-28;3552;18468;69975;281;1064;3126
2018-07-27;3650;18866;70747;279;1110;3110
2018-07-26;3517;19835;72159;287;1062;3109
2018-07-25;3989;21231;72482;297;1232;3111
2018-07-24;4073;22204;73310;306;1282;3145
2018-07-23;5454;23625;73795;318;2185;3158
2018-07-22;5221;22121;73785;289;2058;3160
2018-07-21;4126;21363;73107;300;1334;3109
2018-07-20;5122;23069;73011;312;1754;3126
2018-07-19;5321;25171;72544;323;2189;3095
2018-07-18;5307;27676;71671;335;2020;3095
2018-07-17;6238;29325;71062;324;2582;3071
2018-07-16;3208;27774;69825;305;1098;3079
2018-07-15;4289;28238;70037;312;1554;3097
2018-07-14;6169;29856;70219;319;2683;3058
2018-07-13;7227;28801;69826;299;3520;2974
2018-07-12;8032;27068;70208;299;4769;2952
2018-07-11;6893;23645;67512;298;3924;2995
2018-07-10;4047;20875;65312;304;1428;3048
2018-07-09;3954;20566;65193;298;1504;3104
2018-07-08;5894;20776;64650;289;3202;3164
2018-07-07;4615;19007;62783;275;1786;3130
2018-07-06;5381;18509;62342;278;1972;3075
2018-07-05;4419;17686;61886;295;1485;3064
2018-07-04;3907;18224;61918;289;1267;3091
2018-07-03;3606;19697;62497;304;1212;3104
2018-07-02;3863;19935;63141;312;1781;3113
2018-07-01;4004;20413;63038;315;1422;3198
2018-06-30;3969;20792;63917;320;1494;3208
2018-06-29;4324;21632;64012;329;1482;3242
2018-06-28;4626;21418;64296;322;2011;3279
2018-06-27;5771;20533;64153;330;2501;3280
2018-06-26;3904;19099;63004;324;1335;3266
2018-06-25;4713;19111;63999;319;2074;3279
2018-06-24;4511;18377;67038;327;1760;3384
2018-06-23;5215;17823;66861;332;2119;3366
2018-06-22;3962;16766;66517;315;1387;3294
2018-06-21;3755;17341;67077;327;1231;3393
2018-06-20;3994;18860;67556;331;1247;3436
2018-06-19;3729;22159;67971;301;1278;3488
2018-06-18;4116;23306;69020;290;1366;3475
2018-06-17;3791;23784;73723;289;1285;3546
2018-06-16;3637;23855;74677;298;1275;3572
2018-06-15;4876;23432;75888;273;1616;3620
2018-06-14;5870;23078;76075;284;2206;3722
2018-06-13;8232;21856;75553;268;3797;3714
2018-06-12;5812;18818;73728;294;2216;3614
2018-06-11;4739;17725;74200;326;1690;3575
2018-06-10;4066;17931;74228;323;1282;3575
2018-06-09;3043;18616;75090;355;942;3564
2018-06-08;4524;19740;76373;405;1375;3635
2018-06-07;4078;20699;76798;403;1319;3706
2018-06-06;4538;21034;77404;400;1410;3760
2018-06-05;4464;21447;78956;395;1460;3781
2018-06-04;5115;21926;79641;390;1737;3825
2018-06-03;5078;21288;79742;362;1710;3802
2018-06-02;4957;21682;79857;341;1596;3774
2018-06-01;5290;25012;79986;342;2249;3803
2018-05-31;4589;24420;80425;341;1523;3893
2018-05-30;5138;24715;81794;340;1698;3947
2018-05-29;5202;24946;82329;344;1841;3980
2018-05-28;3889;24700;82136;353;1276;4016
2018-05-27;5140;25131;82269;371;2233;4053
2018-05-26;8222;25238;81452;361;5024;4044
2018-05-25;4827;26390;78328;379;1466;4069
2018-05-24;5176;27307;79058;389;1675;4074
2018-05-23;5543;28017;80123;383;1857;4143
2018-05-22;4951;27790;81111;393;1668;4169
2018-05-21;4728;27743;81728;393;1619;4198
2018-05-20;5126;28153;82416;387;2214;4209
2018-05-19;9586;28563;82601;430;5991;4192
2018-05-18;6137;24039;80960;415;2210;4190
2018-05-17;5743;23883;84202;403;2371;4201
2018-05-16;5011;23869;84756;408;1710;4347
2018-05-15;4930;24025;85051;420;1574;4427
2018-05-14;5413;24465;85672;434;1913;4423
2018-05-13;5795;25618;85498;423;2466;4462
2018-05-12;4871;25157;84676;421;1617;4449
2018-05-11;5901;25451;85281;418;1937;4514
2018-05-10;6216;25206;85296;452;1970;4484
2018-05-09;5615;24632;85291;428;1703;4458
2018-05-08;5937;25496;85463;419;1836;4377
2018-05-07;6787;26563;86605;425;2828;4359
2018-05-06;5321;26055;86307;424;2104;4340
2018-05-05;5652;25603;86566;451;1687;4321
2018-05-04;5709;24974;88097;431;1763;4385
2018-05-03;4840;24414;88452;404;1648;4390
2018-05-02;6116;24760;88429;413;2577;4445
2018-05-01;7298;24425;88668;432;2669;4368
2018-04-30;6858;24306;90342;425;2114;4390
2018-04-29;5196;24772;91206;425;1556;4433
2018-04-28;4273;25524;91161;417;1364;4558
2018-04-27;4557;26735;91214;430;1296;4615
2018-04-26;5442;28020;91397;462;1738;4629
2018-04-25;6189;31119;91330;481;2042;4618
2018-04-24;6910;34781;92634;500;2562;4517
2018-04-23;7117;35105;92335;485;2518;4570
2018-04-22;6274;34425;91466;466;2079;4579
2018-04-21;6048;34344;91408;473;2146;4457
2018-04-20;6562;33749;91562;453;2196;4358
2018-04-19;9652;33099;91354;452;3978;4457
2018-04-18;11112;30530;90738;409;5325;4466
2018-04-17;7014;25882;87952;416;2895;4391
2018-04-16;6072;24939;89027;433;1950;4479
2018-04-15;5796;24606;89760;381;2179;4447
2018-04-14;5070;25880;91292;363;1735;4437
2018-04-13;5347;27249;93421;380;1654;4414
2018-04-12;5797;28214;93761;401;2109;4558
2018-04-11;6288;29358;94086;405;1780;4639
2018-04-10;5839;29532;94653;409;1853;4626
2018-04-09;4788;29110;95027;374;1753;4612
2018-04-08;7110;30664;95630;428;2934;4725
2018-04-07;7410;32592;94074;514;2519;4610
2018-04-06;7260;32951;93252;521;2282;4446
2018-04-05;7146;31752;93358;463;3262;4408
2018-04-04;6069;29749;92011;444;2174;4275
2018-04-03;4902;29011;91694;453;1554;4338
2018-04-02;7817;29241;92532;484;2720;4349
2018-04-01;10930;29719;91785;460;4499;4224
2018-03-31;7971;26403;89405;442;3342;4088
2018-03-30;4655;24065;88341;440;1511;4031
2018-03-29;4697;25038;89671;462;1416;4133
2018-03-28;4867;26320;92626;478;1470;4167
2018-03-27;5241;27118;99029;507;1621;4141
2018-03-26;7402;29733;99831;535;3333;4142
2018-03-25;6332;28862;98652;535;2260;4140
2018-03-24;5085;30889;99771;582;1603;4176
2018-03-23;6390;32343;108471;599;1977;4188
2018-03-22;6756;34486;111444;609;2264;4267
2018-03-21;6085;36643;110912;620;1835;4349
2018-03-20;9371;36731;111247;573;3348;4451
2018-03-19;6811;35129;110565;528;2483;4396
2018-03-18;8851;35201;110984;542;3811;4358
2018-03-17;7169;33127;110592;512;2636;4360
2018-03-16;9142;32818;115911;530;3883;4447
2018-03-15;10488;29781;113859;515;5029;4501
2018-03-14;5524;25374;110807;452;2019;4451
2018-03-13;6273;26086;111086;476;2317;4394
2018-03-12;7080;25486;111008;471;2366;4384
2018-03-11;5691;24365;110577;465;2159;4355
2018-03-10;6235;24551;110658;464;2397;4370
2018-03-09;4636;23983;110389;440;1365;4421
2018-03-08;4431;25163;111317;458;1654;4574
2018-03-07;7285;25975;112322;497;2367;4651
2018-03-06;5395;26169;112268;503;1977;4545
2018-03-05;4857;28598;114212;510;1762;4591
2018-03-04;5781;35184;115305;519;2229;4629
2018-03-03;5370;35324;115486;559;1877;4631
2018-03-02;6361;35666;116355;569;2038;4669
2018-03-01;6089;37152;117269;570;2201;4689
2018-02-28;7039;46436;117071;595;2651;4800
2018-02-27;8511;49705;116439;618;4114;4855
2018-02-26;12315;47080;115113;579;7488;4853
2018-02-25;6337;41311;110476;578;2314;4825
2018-02-24;5852;41764;111185;579;2100;4860
2018-02-23;8388;42820;111874;606;3099;4929
2018-02-22;17038;43210;111612;604;10029;4939
2018-02-21;12025;40667;104301;566;5443;4842
2018-02-20;5321;35793;102211;528;1822;4748
2018-02-19;6244;36252;103048;563;2177;4855
2018-02-18;7026;36394;103714;600;2578;4866
2018-02-17;7591;36100;104447;588;2821;4914
2018-02-16;8524;35065;103932;565;3238;4926
2018-02-15;13381;34131;103490;574;8242;4891
2018-02-14;5643;27054;98531;560;1828;4871
2018-02-13;6398;27560;99524;565;2015;4903
2018-02-12;6618;28263;100307;547;2333;4967
2018-02-11;6529;28250;100623;544;2255;4893
2018-02-10;6025;29991;100835;536;1960;4839
2018-02-09;7655;31001;100886;526;2318;4806
2018-02-08;6385;30759;100390;471;2066;4709
2018-02-07;6080;31701;100356;491;2173;4747
2018-02-06;6965;32972;100665;517;2683;4632
2018-02-05;6383;32243;99835;520;2295;4545
2018-02-04;7955;31922;99459;512;3876;4492
2018-02-03;7003;30890;97353;513;2901;4457
2018-02-02;6468;30969;96422;526;2452;4469
2018-02-01;7782;32071;96081;539;2846;4401
2018-01-31;8173;32107;96267;539;3129;4300
2018-01-30;6378;31940;96317;530;2136;4174
2018-01-29;5633;32916;96314;547;2092;4133
2018-01-28;6754;34731;96140;597;2867;4170
2018-01-27;7416;34653;94613;647;2971;4100
2018-01-26;8182;34601;93353;631;3267;4091
2018-01-25;7922;34762;91688;617;2950;4020
2018-01-24;8292;34005;91180;568;3068;3956
2018-01-23;7883;33802;91847;570;2879;3906
2018-01-22;8938;34347;91898;559;3773;3808
2018-01-21;7348;33302;89995;513;2761;3808
2018-01-20;7229;33133;89766;492;3020;3770
2018-01-19;7762;32558;90232;458;3559;3703
2018-01-18;6221;31373;89369;444;2476;3702
2018-01-17;7883;31061;88952;460;3107;3687
2018-01-16;8282;29533;88260;451;3680;3659
2018-01-15;6933;27514;92131;428;3068;3641
2018-01-14;6150;26925;93698;417;2853;3659
2018-01-13;5766;25865;93359;404;2682;3705
2018-01-12;6170;25136;92440;374;2535;3754
2018-01-11;5907;24257;91587;368;2145;3748
2018-01-10;5642;23917;91150;345;1980;3718
2018-01-09;5231;24092;91017;347;2049;3739
2018-01-08;6129;25203;91552;347;2594;3747
2018-01-07;4906;25981;91402;339;1927;3752
2018-01-06;4891;26229;92429;315;1982;3764
2018-01-05;5013;26144;94412;314;1814;3756
2018-01-04;5072;25571;94702;312;2009;3695
2018-01-03;5601;25274;94851;319;2231;3700
2018-01-02;6333;24665;95597;315;2975;3752
2018-01-01;6969;23927;98532;313;3068;3778
2017-12-31;4936;24270;97704;327;2118;3823
2017-12-30;4827;25285;97044;369;1946;3901
2017-12-29;4055;25097;96821;372;1310;3905
2017-12-28;4938;26602;97324;390;1712;3928
2017-12-27;5177;28674;97606;387;1629;3966
2017-12-26;5547;29921;98054;389;2245;4015
2017-12-25;7097;29874;100849;398;3625;4094
2017-12-24;6608;28556;99996;416;2920;4118
2017-12-23;4757;33765;99105;445;1818;4170
2017-12-22;5926;37163;100762;491;2365;4252
2017-12-21;7356;37296;101151;517;3260;4248
2017-12-20;6728;35500;100148;535;2660;4281
2017-12-19;5928;34298;99315;524;2042;4319
2017-12-18;6072;33810;99220;518;2228;4325
2017-12-17;12601;33238;98718;497;7407;4333
2017-12-16;9912;27841;94216;479;4807;4354
2017-12-15;6468;24934;91302;454;2513;4385
2017-12-14;5673;25238;90449;451;1763;4446
2017-12-13;5040;27834;90699;458;1641;4460
2017-12-12;5135;28385;91511;448;1624;4449
2017-12-11;4857;29017;93083;431;1834;4473
2017-12-10;6242;30452;93792;440;2428;4518
2017-12-09;6170;34334;93993;450;2143;4618
2017-12-08;6626;34383;95110;435;2796;4658
2017-12-07;8332;32945;95047;427;4042;4722
2017-12-06;5729;30323;93435;421;1978;4790
2017-12-05;5991;30085;93770;427;2030;4787
2017-12-04;7282;30033;94594;441;2976;4744
2017-12-03;10866;28895;93402;423;6066;4659
2017-12-02;6156;27599;89231;413;2317;4687
2017-12-01;4739;27998;88640;394;1387;4701
2017-11-30;5280;28761;88972;397;1681;4717
2017-11-29;5588;30876;89228;389;1771;4750
2017-11-28;6192;32223;89618;410;1983;4699
2017-11-27;5687;32498;90254;401;2013;4621
2017-11-26;9564;32399;89785;431;5145;4659
2017-11-25;6474;29030;86959;438;2794;4677
2017-11-24;5752;27916;86262;459;2005;4645
2017-11-23;7592;29041;86318;469;3303;4661
