﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-06;28;140;557;0;22;6
2018-06-05;30;130;554;0;24;5
2018-06-04;19;126;548;0;16;6
2018-06-03;16;125;543;0;14;6
2018-06-02;26;137;549;0;19;5
2018-06-01;19;136;548;0;15;5
2018-05-31;19;139;557;0;17;5
2018-05-30;18;141;556;0;15;6
2018-05-29;26;154;561;0;20;5
2018-05-28;16;152;560;0;16;5
2018-05-27;30;152;562;0;24;5
2018-05-26;22;145;549;0;18;5
2018-05-25;24;139;550;0;21;5
2018-05-24;21;138;545;0;18;4
2018-05-23;30;135;549;0;28;5
2018-05-22;22;118;539;0;18;4
2018-05-21;16;116;539;0;15;3
2018-05-20;21;117;549;0;15;3
2018-05-19;13;121;558;0;12;3
2018-05-18;23;140;570;0;20;3
2018-05-17;17;137;567;0;17;3
2018-05-16;15;135;577;0;11;4
2018-05-15;19;140;580;0;17;3
2018-05-14;20;140;581;0;17;3
2018-05-13;23;142;582;0;21;3
2018-05-12;33;139;582;0;31;3
2018-05-11;19;120;574;0;16;3
2018-05-10;18;124;573;0;14;3
2018-05-09;19;129;581;0;18;5
2018-05-08;20;136;582;0;15;5
2018-05-07;21;136;581;0;20;4
2018-05-06;21;136;584;0;18;4
2018-05-05;12;136;588;0;11;4
2018-05-04;24;144;597;0;19;5
2018-05-03;21;135;595;0;17;5
2018-05-02;27;138;605;0;23;6
2018-05-01;19;130;609;0;17;6
2018-04-30;23;134;615;0;20;6
2018-04-29;21;132;609;0;18;6
2018-04-28;22;131;605;0;19;6
2018-04-27;15;137;599;0;11;6
2018-04-26;21;149;603;0;19;5
2018-04-25;18;155;597;0;15;7
2018-04-24;25;157;599;0;23;6
2018-04-23;21;164;600;1;19;7
2018-04-22;20;159;605;1;18;6
2018-04-21;26;159;607;0;25;8
2018-04-20;26;154;597;0;22;8
2018-04-19;30;153;595;0;24;7
2018-04-18;18;151;587;0;16;6
2018-04-17;35;150;594;0;28;7
2018-04-16;16;143;595;0;14;7
2018-04-15;20;148;610;0;17;5
2018-04-14;24;145;620;0;19;5
2018-04-13;25;149;619;0;20;5
2018-04-12;25;149;619;0;22;5
2018-04-11;17;147;617;0;15;6
2018-04-10;25;149;631;0;22;7
2018-04-09;23;156;636;0;17;5
2018-04-08;18;163;641;0;14;5
2018-04-07;28;173;663;0;24;4
2018-04-06;28;163;660;0;22;4
2018-04-05;23;155;665;0;20;5
2018-04-04;22;149;672;0;17;6
2018-04-03;31;146;684;0;27;6
2018-04-02;32;131;687;0;27;5
2018-04-01;28;122;688;0;22;5
2018-03-31;21;124;692;1;14;4
2018-03-30;18;135;709;0;14;3
2018-03-29;18;140;719;0;14;4
2018-03-28;16;140;733;0;13;6
2018-03-27;18;148;757;0;12;6
2018-03-26;23;150;788;0;15;5
2018-03-25;28;154;795;0;24;5
2018-03-24;26;161;796;0;22;4
2018-03-23;26;169;804;0;22;3
2018-03-22;19;174;798;0;16;4
2018-03-21;23;178;814;0;20;6
2018-03-20;22;179;825;0;16;5
2018-03-19;26;179;832;0;23;5
2018-03-18;32;186;831;0;29;5
2018-03-17;33;183;826;0;31;5
2018-03-16;30;174;826;0;23;5
2018-03-15;23;187;830;0;19;5
2018-03-14;22;189;830;0;21;6
2018-03-13;24;194;841;0;20;5
2018-03-12;30;204;839;0;30;5
2018-03-11;32;203;834;0;26;4
2018-03-10;26;208;839;0;22;3
2018-03-09;40;213;842;0;33;3
2018-03-08;24;205;828;0;22;4
2018-03-07;30;215;831;0;26;6
2018-03-06;34;211;830;0;25;5
2018-03-05;30;211;831;0;28;5
2018-03-04;35;221;829;0;31;4
2018-03-03;31;232;823;0;28;5
2018-03-02;33;224;819;0;25;4
2018-03-01;33;220;815;0;29;5
2018-02-28;28;222;816;0;22;6
2018-02-27;29;215;820;0;26;5
2018-02-26;41;221;837;0;36;5
2018-02-25;46;216;825;1;41;4
2018-02-24;29;198;815;0;23;5
2018-02-23;29;201;814;0;27;4
2018-02-22;33;199;810;0;26;5
2018-02-21;23;202;812;0;18;7
2018-02-20;33;211;824;0;31;7
2018-02-19;35;199;818;0;33;6
2018-02-18;28;197;810;0;21;6
2018-02-17;30;192;816;0;24;7
2018-02-16;28;192;807;0;23;6
2018-02-15;35;198;808;0;33;5
2018-02-14;33;192;799;0;26;5
2018-02-13;25;189;792;0;21;6
2018-02-12;36;193;787;0;31;5
2018-02-11;23;187;770;0;19;5
2018-02-10;31;195;774;0;26;5
2018-02-09;33;196;775;0;32;5
2018-02-08;31;191;762;0;24;5
2018-02-07;26;191;757;0;22;4
2018-02-06;27;189;762;0;25;3
2018-02-05;31;194;763;0;26;3
2018-02-04;32;197;757;0;24;5
2018-02-03;33;216;763;0;27;4
2018-02-02;32;214;764;0;27;3
2018-02-01;31;220;770;0;27;3
2018-01-31;25;216;765;0;21;2
2018-01-30;36;219;769;0;31;2
2018-01-29;30;214;762;0;28;2
2018-01-28;48;217;758;0;40;5
2018-01-27;28;200;745;0;25;4
2018-01-26;36;198;752;0;28;3
2018-01-25;27;194;750;0;22;2
2018-01-24;24;185;751;0;22;2
2018-01-23;29;187;765;0;28;2
2018-01-22;34;183;762;0;28;2
2018-01-21;30;173;763;0;23;5
2018-01-20;29;163;769;0;26;4
2018-01-19;31;151;767;0;27;3
2018-01-18;17;147;768;0;15;2
2018-01-17;30;160;769;0;25;2
2018-01-16;26;154;777;0;22;2
2018-01-15;23;150;782;0;19;4
2018-01-14;18;161;785;0;15;6
2018-01-13;15;170;790;0;14;6
2018-01-12;25;175;797;0;22;5
2018-01-11;33;184;807;0;29;4
2018-01-10;22;186;802;0;18;4
2018-01-09;22;202;807;0;20;6
2018-01-08;35;206;810;0;28;7
2018-01-07;29;204;814;0;22;6
2018-01-06;26;206;820;0;21;6
2018-01-05;36;209;821;0;33;6
2018-01-04;33;203;814;0;31;6
2018-01-03;40;203;802;0;37;7
2018-01-02;27;194;789;0;21;7
2018-01-01;28;195;788;0;24;7
2017-12-31;30;206;778;0;25;5
2017-12-30;27;208;766;0;25;6
2017-12-29;29;214;760;0;27;7
2017-12-28;38;216;755;0;30;7
2017-12-27;31;211;746;0;25;8
2017-12-26;25;215;748;0;24;8
2017-12-25;39;207;751;0;36;8
2017-12-24;32;204;729;0;26;7
2017-12-23;34;204;722;0;30;6
2017-12-22;35;196;712;0;30;6
2017-12-21;31;188;706;0;26;7
2017-12-20;32;184;694;0;28;9
2017-12-19;21;186;684;0;16;5
2017-12-18;37;194;682;0;33;6
2017-12-17;33;185;666;0;26;5
2017-12-16;27;183;656;0;22;5
2017-12-15;26;192;660;0;21;4
2017-12-14;27;199;666;0;22;5
2017-12-13;35;200;670;0;32;7
2017-12-12;29;194;653;0;25;6
2017-12-11;25;188;645;0;23;7
2017-12-10;31;189;643;0;24;5
2017-12-09;34;184;638;0;32;7
2017-12-08;32;167;631;0;28;6
2017-12-07;24;152;622;0;21;6
2017-12-06;31;150;623;0;25;7
2017-12-05;20;146;612;0;18;5
2017-12-04;30;149;614;0;24;5
2017-12-03;27;151;618;0;21;4
2017-12-02;17;156;614;0;14;6
2017-12-01;19;156;621;0;13;5
2017-11-30;22;160;620;0;18;4
2017-11-29;28;162;611;0;22;5
2017-11-28;23;161;607;0;22;3
2017-11-27;31;154;610;0;25;3
2017-11-26;31;148;610;0;26;2
2017-11-25;18;138;604;0;14;4
2017-11-24;22;141;607;0;20;4
2017-11-23;22;138;601;0;19;4
2017-11-22;29;146;599;0;25;4
2017-11-21;16;148;602;0;15;4
2017-11-20;23;158;609;0;18;4
2017-11-19;18;153;602;0;15;3
2017-11-18;21;156;602;0;19;4
2017-11-17;19;157;598;0;16;4
2017-11-16;28;159;601;0;26;4
2017-11-15;29;159;587;0;26;4
2017-11-14;29;152;579;0;25;4
2017-11-13;19;149;573;0;15;7
2017-11-12;21;147;578;0;18;6
2017-11-11;22;151;576;0;21;6
2017-11-10;22;159;565;0;19;5
2017-11-09;28;157;560;0;26;5
2017-11-08;21;152;545;0;18;6
2017-11-07;24;145;545;0;19;7
2017-11-06;19;135;540;0;14;8
2017-11-05;26;138;545;0;21;5
2017-11-04;30;142;544;0;26;6
2017-11-03;24;140;531;0;18;5
2017-11-02;24;140;529;0;21;3
2017-11-01;15;137;525;0;13;3
2017-10-31;10;138;534;0;9;3
2017-10-30;22;147;539;0;17;5
2017-10-29;27;158;535;0;24;6
2017-10-28;25;155;524;0;24;5
2017-10-27;27;143;510;0;20;3
2017-10-26;23;138;512;0;17;1
2017-10-25;17;138;508;1;13;2
2017-10-24;23;144;516;1;16;2
2017-10-23;35;140;513;0;27;3
2017-10-22;29;130;503;0;20;3
2017-10-21;19;127;491;0;14;3
2017-10-20;19;133;495;0;15;2
2017-10-19;21;134;502;0;16;1
2017-10-18;24;128;502;0;20;1
2017-10-17;14;124;499;0;12;1
2017-10-16;23;123;510;0;18;2
2017-10-15;25;124;515;0;19;3
2017-10-14;25;120;507;0;21;4
2017-10-13;19;117;500;0;15;3
2017-10-12;14;122;498;0;14;2
2017-10-11;16;122;504;0;14;1
2017-10-10;15;122;515;0;10;2
2017-10-09;23;130;515;0;20;4
2017-10-08;18;132;522;0;14;5
2017-10-07;22;131;521;0;18;6
2017-10-06;22;124;517;0;21;6
2017-10-05;17;117;513;0;12;6
2017-10-04;17;115;516;0;15;4
2017-10-03;20;123;519;0;16;4
2017-10-02;24;121;517;0;21;2
2017-10-01;18;120;510;0;15;3
2017-09-30;16;118;504;0;13;4
2017-09-29;15;122;513;0;14;4
2017-09-28;15;117;517;0;10;5
2017-09-27;25;125;513;0;21;4
2017-09-26;16;123;507;0;13;4
2017-09-25;24;127;510;1;22;2
2017-09-24;17;122;498;1;13;2
2017-09-23;22;133;499;1;17;3
2017-09-22;11;139;496;1;9;3
2017-09-21;22;141;505;1;16;4
2017-09-20;25;134;501;1;20;3
2017-09-19;20;129;500;0;17;4
2017-09-18;22;133;491;0;16;4
2017-09-17;27;142;483;0;23;4
2017-09-16;25;130;482;0;22;4
2017-09-15;15;137;476;0;11;4
2017-09-14;17;139;484;0;16;4
2017-09-13;20;141;489;0;13;5
2017-09-12;26;141;492;0;21;5
2017-09-11;29;133;487;1;25;5
2017-09-10;13;126;477;0;11;5
2017-09-09;31;128;484;0;26;4
2017-09-08;15;119;481;0;12;3
2017-09-07;22;117;488;0;17;3
2017-09-06;15;122;493;0;14;5
2017-09-05;19;126;501;0;15;6
2017-09-04;24;117;499;0;21;5
2017-09-03;17;116;486;0;15;5
2017-09-02;20;110;488;0;15;4
2017-09-01;11;105;490;0;9;4
2017-08-31;23;111;499;0;20;4
2017-08-30;23;106;495;0;18;4
2017-08-29;7;104;482;0;5;4
2017-08-28;22;113;492;0;19;4
2017-08-27;16;111;496;0;14;4
2017-08-26;14;105;495;0;11;4
2017-08-25;17;102;499;0;11;4
2017-08-24;17;113;503;1;14;2
2017-08-23;22;116;500;0;18;3
2017-08-22;21;117;498;0;16;3
2017-08-21;21;121;504;0;16;3
2017-08-20;9;120;504;0;8;2
2017-08-19;11;133;511;0;8;2
2017-08-18;28;142;526;0;23;3
2017-08-17;18;134;524;0;15;1
2017-08-16;23;142;523;0;19;2
2017-08-15;25;143;525;0;22;3
2017-08-14;18;143;520;0;17;3
2017-08-13;24;149;521;0;21;2
2017-08-12;19;140;517;0;18;2
2017-08-11;21;130;511;0;15;3
2017-08-10;23;136;510;0;22;2
2017-08-09;23;128;506;0;18;2
2017-08-08;24;123;506;1;20;4
2017-08-07;26;120;506;1;23;4
2017-08-06;17;105;500;1;13;3
2017-08-05;8;103;500;0;7;2
2017-08-04;27;121;516;0;21;3
2017-08-03;16;111;517;0;15;2
2017-08-02;18;111;530;0;15;2
2017-08-01;18;111;537;0;15;4
2017-07-31;10;107;540;0;8;4
2017-07-30;14;113;554;0;12;3
2017-07-29;26;123;559;0;21;3
2017-07-28;15;118;559;0;12;2
2017-07-27;19;123;573;0;14;3
2017-07-26;16;130;582;0;15;2
2017-07-25;13;139;589;0;11;5
2017-07-24;18;141;593;0;16;5
2017-07-23;26;146;598;0;23;5
2017-07-22;20;141;592;0;15;5
2017-07-21;22;141;602;0;16;5
2017-07-20;23;141;612;0;23;6
2017-07-19;25;130;614;0;21;6
2017-07-18;14;122;609;0;11;5
2017-07-17;25;129;617;0;20;5
2017-07-16;24;131;615;0;16;4
2017-07-15;21;132;621;0;16;5
2017-07-14;25;133;625;0;21;4
2017-07-13;15;126;626;0;10;6
2017-07-12;18;139;634;0;14;5
2017-07-11;26;148;636;0;19;5
2017-07-10;26;160;636;0;21;5
2017-07-09;21;161;631;1;18;4
2017-07-08;21;162;635;0;15;5
2017-07-07;20;167;642;0;15;4
2017-07-06;28;170;643;0;21;6
2017-07-05;27;169;642;0;23;5
2017-07-04;37;172;632;0;29;4
2017-07-03;29;166;618;0;24;4
2017-07-02;25;165;613;0;21;4
2017-07-01;25;160;600;0;22;5
2017-06-30;21;159;594;0;17;5
2017-06-29;23;160;599;0;21;6
2017-06-28;29;164;597;0;27;5
2017-06-27;26;163;587;0;23;4
2017-06-26;25;164;577;0;22;5
2017-06-25;18;157;566;0;16;5
2017-06-24;25;161;559;0;23;6
2017-06-23;20;157;557;1;17;5
2017-06-22;31;162;555;0;25;6
2017-06-21;27;154;549;0;24;6
2017-06-20;28;150;544;0;25;5
2017-06-19;19;146;539;0;15;6
2017-06-18;24;146;544;0;19;8
2017-06-17;20;146;542;0;17;8
2017-06-16;25;145;544;0;20;8
2017-06-15;24;147;540;0;22;7
2017-06-14;26;147;536;0;22;7
2017-06-13;24;141;530;0;19;6
2017-06-12;22;143;530;0;14;6
2017-06-11;22;143;536;0;21;6
2017-06-10;19;137;532;0;15;6
2017-06-09;29;141;531;0;23;6
2017-06-08;24;125;519;0;22;5
2017-06-07;22;121;514;0;17;6
2017-06-06;22;126;516;0;19;6
2017-06-05;18;127;514;0;13;5
2017-06-04;16;130;508;0;15;5
2017-06-03;24;130;507;0;18;5
2017-06-02;11;122;508;0;10;5
2017-06-01;20;121;509;0;15;5
2017-05-31;27;127;507;0;22;4
2017-05-30;26;121;501;0;21;6
2017-05-29;20;119;498;0;17;6
2017-05-28;20;120;505;0;15;6
2017-05-27;14;125;515;0;11;5
2017-05-26;13;134;525;0;9;5
2017-05-25;23;143;547;0;21;6
2017-05-24;17;141;547;0;16;5
2017-05-23;22;141;551;0;19;6
2017-05-22;23;140;547;0;20;6
2017-05-21;25;136;536;0;21;6
2017-05-20;23;133;531;1;20;5
2017-05-19;21;133;519;1;17;5
2017-05-18;22;132;517;1;19;5
2017-05-17;18;126;509;1;15;5
2017-05-16;20;122;504;1;18;5
2017-05-15;19;123;506;0;16;4
2017-05-14;23;126;501;0;19;4
2017-05-13;22;124;496;0;18;4
2017-05-12;19;113;499;0;17;4
2017-05-11;19;110;493;0;14;5
2017-05-10;12;113;489;0;10;5
2017-05-09;21;117;496;0;17;5
2017-05-08;21;111;499;0;17;4
2017-05-07;19;109;504;0;17;3
2017-05-06;11;110;505;0;8;3
2017-05-05;15;126;508;0;14;3
2017-05-04;22;138;509;0;19;3
2017-05-03;16;140;501;0;11;3
2017-05-02;15;159;500;0;13;2
2017-05-01;18;168;516;0;15;1
2017-04-30;21;171;516;0;18;2
2017-04-29;27;168;510;0;23;2
2017-04-28;30;153;501;0;26;2
2017-04-27;25;144;491;0;21;2
2017-04-26;34;131;486;0;32;2
2017-04-25;24;114;472;0;21;2
2017-04-24;21;104;471;0;19;1
2017-04-23;19;97;473;0;17;2
2017-04-22;11;101;488;0;9;2
2017-04-21;19;103;501;0;16;2
2017-04-20;9;100;503;0;8;2
2017-04-19;16;115;520;0;15;2
2017-04-18;14;111;525;0;11;2
2017-04-17;15;111;536;0;13;2
2017-04-16;23;114;551;0;20;4
2017-04-15;15;113;545;0;12;3
2017-04-14;17;122;561;0;13;3
2017-04-13;24;126;566;0;23;3
2017-04-12;13;114;562;0;12;3
2017-04-11;12;117;574;1;9;3
2017-04-10;19;118;584;1;17;2
2017-04-09;22;112;593;1;20;2
2017-04-08;25;121;591;0;22;3
2017-04-07;19;114;588;0;18;2
2017-04-06;12;108;586;0;10;2
2017-04-05;17;112;600;0;16;3
2017-04-04;12;113;601;0;11;3
2017-04-03;13;119;615;0;11;2
2017-04-02;31;126;629;0;27;2
2017-04-01;16;120;629;1;13;3
2017-03-31;15;128;638;1;13;2
2017-03-30;16;148;638;0;15;2
2017-03-29;18;155;648;0;15;3
2017-03-28;23;158;659;0;17;2
2017-03-27;20;162;664;0;17;1
2017-03-26;24;165;667;0;21;1
2017-03-25;24;166;666;0;21;2
2017-03-24;33;174;661;0;32;2
2017-03-23;24;155;650;0;22;2
2017-03-22;21;161;656;0;19;2
2017-03-21;27;160;654;0;24;2
2017-03-20;23;156;655;0;21;3
2017-03-19;24;158;653;0;22;3
2017-03-18;31;156;648;0;28;3
2017-03-17;15;154;642;0;12;2
2017-03-16;30;160;662;0;28;3
2017-03-15;19;153;654;0;19;4
2017-03-14;21;151;660;0;17;4
2017-03-13;27;157;665;0;23;3
2017-03-12;22;149;656;0;19;3
2017-03-11;28;154;650;0;26;3
2017-03-10;21;152;644;0;17;3
2017-03-09;24;164;649;0;22;3
2017-03-08;19;164;664;0;15;4
2017-03-07;26;161;674;0;23;4
2017-03-06;18;163;684;0;17;4
2017-03-05;28;172;699;0;22;6
2017-03-04;27;172;693;0;25;6
2017-03-03;30;166;691;0;28;5
2017-03-02;26;158;685;0;23;3
2017-03-01;17;153;685;0;15;5
2017-02-28;26;159;698;0;23;4
2017-02-27;28;164;707;0;24;4
2017-02-26;27;157;704;0;24;4
2017-02-25;22;158;701;0;20;4
2017-02-24;24;157;707;0;18;6
2017-02-23;22;155;717;0;18;3
2017-02-22;23;160;731;0;21;4
2017-02-21;30;171;762;0;28;4
2017-02-20;21;162;767;0;17;3
2017-02-19;28;169;778;0;25;3
2017-02-18;22;166;776;0;19;3
2017-02-17;19;161;784;0;17;5
2017-02-16;26;156;784;0;22;2
2017-02-15;35;154;783;0;30;3
2017-02-14;23;145;774;0;21;3
2017-02-13;28;162;783;0;25;3
2017-02-12;24;163;779;0;20;3
2017-02-11;18;176;782;0;13;4
2017-02-10;17;197;785;0;13;5
2017-02-09;25;199;788;0;20;3
2017-02-08;23;203;785;0;21;4
2017-02-07;41;203;793;0;35;5
2017-02-06;30;190;786;0;25;4
2017-02-05;37;192;780;0;35;3
2017-02-04;36;191;770;0;31;4
2017-02-03;20;180;768;0;16;3
2017-02-02;26;184;772;0;23;3
2017-02-01;25;188;776;0;24;4
2017-01-31;26;193;765;0;22;4
2017-01-30;32;202;765;0;27;4
2017-01-29;38;226;754;0;35;4
2017-01-28;25;224;738;0;21;4
2017-01-27;24;232;739;0;21;4
2017-01-26;29;233;736;0;27;5
2017-01-25;30;233;725;0;28;4
2017-01-24;35;222;722;0;32;5
2017-01-23;56;211;716;0;51;4
2017-01-22;35;179;684;0;32;4
2017-01-21;33;177;684;0;28;3
2017-01-20;28;169;686;0;22;3
2017-01-19;29;170;683;0;26;4
2017-01-18;21;161;680;0;18;4
2017-01-17;25;161;697;0;20;5
2017-01-16;24;157;708;0;21;5
2017-01-15;36;167;713;0;32;5
2017-01-14;22;162;699;0;19;6
2017-01-13;26;160;701;0;23;7
2017-01-12;18;162;707;0;16;6
2017-01-11;19;176;704;0;16;6
2017-01-10;18;181;722;0;16;6
2017-01-09;32;193;740;0;28;6
2017-01-08;34;178;730;0;28;6
2017-01-07;21;169;719;0;19;7
2017-01-06;29;167;723;0;24;7
2017-01-05;37;161;720;0;30;6
2017-01-04;23;152;703;0;20;6
2017-01-03;31;150;695;0;26;6
2017-01-02;21;141;689;0;14;6
2017-01-01;27;152;685;0;22;6
2016-12-31;18;156;676;0;15;6
2016-12-30;27;160;677;0;18;6
2016-12-29;26;176;689;0;21;6
2016-12-28;25;184;687;0;21;5
2016-12-27;20;182;690;0;17;5
2016-12-26;30;188;689;0;26;4
2016-12-25;30;198;680;0;25;4
2016-12-24;24;204;675;0;18;4
2016-12-23;38;211;674;0;34;4
2016-12-22;35;199;658;0;29;4
2016-12-21;22;189;649;0;18;4
2016-12-20;28;201;648;0;24;4
2016-12-19;43;194;645;0;36;4
2016-12-18;39;187;621;0;33;4
2016-12-17;28;185;595;0;23;4
2016-12-16;25;183;590;0;21;4
2016-12-15;23;177;584;0;18;4
2016-12-14;32;178;580;0;27;3
2016-12-13;21;171;567;0;13;3
2016-12-12;36;168;578;0;31;3
2016-12-11;41;149;562;0;36;3
2016-12-10;22;134;541;0;20;4
2016-12-09;21;125;538;0;17;4
2016-12-08;27;123;531;0;23;4
2016-12-07;25;115;525;0;20;3
2016-12-06;17;128;517;0;13;3
2016-12-05;13;133;522;0;12;3
2016-12-04;22;145;518;0;19;4
2016-12-03;14;140;511;0;11;5
2016-12-02;17;146;510;0;16;5
2016-12-01;18;151;512;0;16;5
2016-11-30;35;153;505;0;30;4
2016-11-29;23;140;491;0;19;4
2016-11-28;28;142;491;0;25;3
2016-11-27;20;138;486;0;16;4
2016-11-26;21;143;490;0;18;6
2016-11-25;23;137;482;0;17;5
2016-11-24;19;128;480;1;16;5
2016-11-23;20;126;485;1;18;3
2016-11-22;24;121;476;1;20;2
2016-11-21;22;119;480;1;16;0
2016-11-20;26;118;476;0;21;1
2016-11-19;16;119;478;0;13;3
2016-11-18;17;121;480;0;13;4
2016-11-17;18;124;486;0;13;4
2016-11-16;18;127;483;0;15;3
2016-11-15;22;124;488;0;18;2
2016-11-14;18;121;480;0;15;1
2016-11-13;25;118;486;0;21;2
2016-11-12;20;116;484;0;14;3
2016-11-11;17;109;484;0;15;3
2016-11-10;24;106;478;0;18;3
2016-11-09;15;97;477;0;11;3
2016-11-08;21;104;483;0;16;3
2016-11-07;17;96;475;0;14;4
2016-11-06;21;101;473;0;18;4
2016-11-05;11;102;471;0;8;4
2016-11-04;14;115;477;0;11;3
2016-11-03;14;125;479;0;10;3
2016-11-02;20;125;485;0;17;3
2016-11-01;11;127;474;0;9;3
2016-10-31;20;134;486;0;18;4
2016-10-30;20;129;476;0;17;3
2016-10-29;24;137;476;0;19;3
2016-10-28;23;123;461;0;19;4
2016-10-27;12;124;455;0;8;4
2016-10-26;26;130;463;0;24;3
2016-10-25;18;126;448;0;12;4
2016-10-24;18;128;449;0;16;4
2016-10-23;27;127;441;0;25;3
2016-10-22;10;118;438;0;6;3
2016-10-21;27;130;442;0;24;3
2016-10-20;19;125;426;0;15;4
2016-10-19;22;125;420;0;19;4
2016-10-18;18;115;424;0;15;4
2016-10-17;17;117;427;0;13;3
2016-10-16;17;121;443;0;15;3
2016-10-15;23;114;451;0;19;4
2016-10-14;23;105;450;1;19;4
2016-10-13;19;102;439;1;12;5
2016-10-12;14;102;433;1;9;3
2016-10-11;20;106;446;1;16;4
2016-10-10;19;106;444;1;16;2
2016-10-09;10;99;450;1;7;2
2016-10-08;14;111;457;1;12;2
2016-10-07;20;113;459;1;16;3
2016-10-06;18;112;457;1;14;4
2016-10-05;19;105;453;1;14;3
2016-10-04;20;102;452;1;16;3
2016-10-03;15;102;450;1;9;2
2016-10-02;23;102;455;1;19;2
2016-10-01;17;96;443;1;15;2
2016-09-30;18;91;436;1;14;1
2016-09-29;10;98;438;1;7;1
2016-09-28;15;101;451;1;13;1
2016-09-27;20;97;456;1;14;1
2016-09-26;14;93;455;1;11;2
2016-09-25;15;103;459;1;14;2
2016-09-24;12;108;461;1;9;2
2016-09-23;24;127;466;1;22;1
2016-09-22;13;128;459;1;10;1
2016-09-21;12;135;469;1;8;1
2016-09-20;14;135;478;1;12;1
2016-09-19;23;133;483;1;20;2
2016-09-18;23;134;474;1;18;2
2016-09-17;32;130;481;1;29;2
2016-09-16;27;124;471;1;23;2
2016-09-15;22;115;472;1;19;2
2016-09-14;11;110;469;1;8;2
2016-09-13;13;115;480;1;9;3
2016-09-12;24;116;489;1;21;1
2016-09-11;20;109;486;1;14;1
2016-09-10;27;108;479;1;24;2
2016-09-09;16;97;482;1;12;1
2016-09-08;16;92;497;1;14;1
2016-09-07;17;87;507;1;14;1
2016-09-06;13;89;508;1;10;2
2016-09-05;16;99;511;1;15;1
2016-09-04;16;102;508;2;14;1
2016-09-03;16;101;516;2;14;1
2016-09-02;10;102;516;2;5;1
2016-09-01;12;113;529;0;9;2
2016-08-31;21;118;537;0;14;2
2016-08-30;25;120;544;0;21;3
2016-08-29;21;119;535;0;19;2
2016-08-28;15;116;538;0;12;2
2016-08-27;17;122;555;0;15;2
2016-08-26;19;118;559;0;15;2
2016-08-25;18;128;571;0;15;3
2016-08-24;18;131;568;0;15;2
2016-08-23;23;141;564;0;23;2
2016-08-22;18;134;565;0;15;2
2016-08-21;21;137;565;0;17;2
2016-08-20;13;136;564;0;12;2
2016-08-19;25;144;572;0;22;4
2016-08-18;22;129;568;0;19;4
2016-08-17;26;136;571;0;21;3
2016-08-16;19;141;587;0;15;3
2016-08-15;23;150;593;0;19;3
2016-08-14;20;146;590;0;17;2
2016-08-13;25;142;589;0;23;1
2016-08-12;10;133;579;0;8;2
2016-08-11;30;148;595;0;26;2
2016-08-10;28;136;603;0;25;2
2016-08-09;27;127;598;0;23;5
2016-08-08;19;122;595;0;15;5
2016-08-07;15;127;593;0;13;3
2016-08-06;17;125;598;0;12;2
2016-08-05;25;134;614;0;22;2
2016-08-04;15;140;609;0;12;2
2016-08-03;21;146;617;0;19;1
2016-08-02;22;156;612;0;17;3
2016-08-01;23;152;608;0;21;3
2016-07-31;16;141;603;0;12;3
2016-07-30;23;154;604;0;22;3
2016-07-29;31;148;601;0;29;3
2016-07-28;22;136;599;0;19;3
2016-07-27;30;135;594;0;28;2
2016-07-26;17;127;588;0;12;4
2016-07-25;13;135;585;1;9;4
2016-07-24;28;164;582;1;24;3
2016-07-23;19;161;583;1;16;3
2016-07-22;20;161;581;1;16;3
2016-07-21;24;160;579;1;21;4
2016-07-20;23;153;580;0;19;5
2016-07-19;25;159;578;0;21;5
2016-07-18;43;172;577;0;38;5
2016-07-17;23;152;556;0;21;3
2016-07-16;21;150;552;0;18;3
2016-07-15;18;145;551;0;14;3
2016-07-14;15;151;553;0;13;3
2016-07-13;28;166;555;1;24;4
2016-07-12;37;159;547;1;34;4
2016-07-11;22;143;529;1;18;4
2016-07-10;22;139;515;1;20;4
2016-07-09;17;132;516;1;12;5
2016-07-08;24;136;519;1;20;5
2016-07-07;31;128;513;1;26;5
2016-07-06;22;121;503;1;19;5
2016-07-05;25;130;502;1;20;5
2016-07-04;17;127;497;1;14;5
2016-07-03;18;132;491;1;13;5
2016-07-02;19;129;491;1;16;5
2016-07-01;18;121;491;2;14;6
2016-06-30;24;132;491;3;19;7
2016-06-29;30;127;482;1;27;8
2016-06-28;21;114;476;1;16;7
2016-06-27;23;120;470;0;20;6
2016-06-26;14;117;463;0;10;6
2016-06-25;12;128;471;1;6;6
2016-06-24;29;139;480;1;24;5
2016-06-23;19;132;476;1;15;5
2016-06-22;18;134;483;1;14;6
2016-06-21;25;135;487;2;22;5
2016-06-20;20;127;482;2;17;6
2016-06-19;24;126;482;2;20;6
2016-06-18;23;124;476;3;15;7
2016-06-17;21;110;478;3;16;6
2016-06-16;23;117;484;2;18;6
2016-06-15;20;114;484;2;16;6
2016-06-14;20;112;479;2;13;6
2016-06-13;21;113;484;2;16;6
2016-06-12;23;115;485;2;18;6
2016-06-11;9;112;484;2;4;6
2016-06-10;26;116;500;1;21;6
2016-06-09;20;108;501;2;15;5
2016-06-08;18;110;498;1;13;6
2016-06-07;22;112;494;1;17;6
2016-06-06;22;107;495;1;18;6
2016-06-05;19;109;492;1;15;6
2016-06-04;13;104;494;1;8;5
2016-06-03;19;108;504;2;14;5
2016-06-02;21;111;500;2;16;4
