﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-08;20;92;379;0;14;2
2018-08-07;17;86;385;0;9;2
2018-08-06;19;97;379;0;16;1
2018-08-05;10;96;374;0;6;1
2018-08-04;14;101;390;1;11;0
2018-08-03;16;103;395;1;11;0
2018-08-02;16;99;406;1;12;0
2018-08-01;10;86;414;0;8;0
2018-07-31;27;77;419;0;21;0
2018-07-30;18;78;416;0;15;0
2018-07-29;16;74;416;0;11;0
2018-07-28;21;70;413;0;15;0
2018-07-27;10;68;415;0;8;0
2018-07-26;2;78;415;0;0;0
2018-07-25;1;92;434;0;0;0
2018-07-24;24;108;451;0;20;0
2018-07-23;13;101;442;0;12;0
2018-07-22;8;98;442;0;6;0
2018-07-21;16;100;450;0;13;0
2018-07-20;22;102;447;0;17;0
2018-07-19;18;97;439;0;17;0
2018-07-18;18;94;422;0;14;0
2018-07-17;16;100;408;0;14;0
2018-07-16;10;104;394;0;10;0
2018-07-15;10;114;384;0;8;0
2018-07-14;15;108;376;0;14;0
2018-07-13;15;104;362;0;12;0
2018-07-12;15;113;350;0;15;0
2018-07-11;22;116;336;1;16;0
2018-07-10;22;121;320;1;20;0
2018-07-09;21;120;300;1;19;0
2018-07-08;6;115;281;0;2;0
2018-07-07;14;131;280;0;11;0
2018-07-06;27;135;269;0;23;0
2018-07-05;22;121;246;0;17;0
2018-07-04;25;123;249;0;22;0
2018-07-03;22;108;256;0;20;0
2018-07-02;17;108;250;0;16;0
2018-07-01;19;111;246;0;16;0
2018-06-30;16;106;243;0;14;0
2018-06-29;12;105;248;0;8;0
2018-06-28;24;111;265;0;21;0
2018-06-27;10;100;260;0;9;0
2018-06-26;21;101;261;0;19;0
2018-06-25;19;82;248;0;18;0
2018-06-24;14;63;240;0;12;0
2018-06-23;13;51;244;0;12;0
2018-06-22;16;38;247;0;16;0
2018-06-21;11;22;255;0;9;0
2018-06-20;13;13;260;0;11;0
2018-06-19;1;1;259;0;0;0
2018-06-18;0;1;273;0;0;0
2018-06-17;0;1;280;0;0;0
2018-06-16;0;1;304;0;0;0
2018-06-15;0;1;323;0;0;0
2018-06-14;0;2;346;0;0;0
2018-06-13;0;2;365;0;0;0
2018-06-12;1;2;398;0;1;0
2018-06-11;0;22;403;0;0;0
2018-06-10;0;52;411;0;0;0
2018-06-09;0;66;426;0;0;0
2018-06-08;1;80;445;0;0;0
2018-06-07;0;92;453;0;0;0
2018-06-06;0;111;471;0;0;0
2018-06-05;21;136;494;0;19;0
2018-06-04;31;133;489;0;29;0
2018-06-03;14;112;471;0;11;0
2018-06-02;16;106;477;0;13;0
2018-06-01;16;104;474;0;13;0
2018-05-31;21;106;479;0;19;0
2018-05-30;26;102;478;0;25;0
2018-05-29;16;102;463;0;15;0
2018-05-28;10;102;460;0;8;0
2018-05-27;7;105;463;0;7;0
2018-05-26;12;112;474;0;12;0
2018-05-25;16;107;491;0;16;0
2018-05-24;18;115;496;0;17;0
2018-05-23;26;117;504;0;26;0
2018-05-22;16;114;506;0;14;0
2018-05-21;13;119;514;0;12;0
2018-05-20;14;140;511;0;13;0
2018-05-19;7;132;511;0;7;0
2018-05-18;25;133;527;0;20;0
2018-05-17;20;128;532;0;17;0
2018-05-16;28;130;545;0;26;0
2018-05-15;22;112;539;0;21;0
2018-05-14;35;110;530;0;34;0
2018-05-13;6;98;513;0;6;0
2018-05-12;8;106;522;0;8;0
2018-05-11;15;109;548;0;14;0
2018-05-10;20;112;558;0;20;0
2018-05-09;8;102;557;0;8;0
2018-05-08;19;112;563;0;15;0
2018-05-07;19;110;546;0;17;0
2018-05-06;15;103;542;0;15;0
2018-05-05;13;100;539;0;11;1
2018-05-04;19;100;546;0;17;2
2018-05-03;12;101;552;0;10;2
2018-05-02;21;120;560;0;17;1
2018-05-01;19;123;573;0;17;2
2018-04-30;12;130;564;0;10;2
2018-04-29;13;148;569;0;11;2
2018-04-28;13;160;578;0;10;2
2018-04-27;21;159;592;0;17;2
2018-04-26;29;154;605;0;26;2
2018-04-25;26;151;600;0;19;2
2018-04-24;28;156;609;0;23;1
2018-04-23;34;161;601;0;31;1
2018-04-22;24;150;589;0;21;1
2018-04-21;12;141;595;0;9;1
2018-04-20;17;149;613;0;15;1
2018-04-19;27;149;632;0;22;1
2018-04-18;28;160;646;0;24;1
2018-04-17;36;160;654;0;34;1
2018-04-16;21;144;634;0;19;3
2018-04-15;12;140;630;0;9;3
2018-04-14;18;132;648;0;15;2
2018-04-13;17;129;650;0;16;2
2018-04-12;36;126;653;0;34;2
2018-04-11;24;110;651;0;24;2
2018-04-10;19;110;660;0;16;2
2018-04-09;20;114;663;0;15;1
2018-04-08;6;128;665;0;4;2
2018-04-07;15;132;688;0;13;2
2018-04-06;14;134;700;0;13;1
2018-04-05;22;142;710;0;17;1
2018-04-04;26;148;728;0;24;1
2018-04-03;23;154;746;0;18;1
2018-04-02;34;159;750;0;30;0
2018-04-01;12;157;742;0;8;1
2018-03-31;19;165;759;0;17;2
2018-03-30;22;167;765;0;20;0
2018-03-29;28;173;776;0;23;0
2018-03-28;31;175;778;0;29;0
2018-03-27;28;180;784;0;21;1
2018-03-26;29;191;789;0;25;0
2018-03-25;20;200;780;0;13;3
2018-03-24;25;202;806;0;20;3
2018-03-23;31;196;816;0;27;1
2018-03-22;33;197;822;0;28;2
2018-03-21;37;188;833;0;32;2
2018-03-20;41;175;828;0;36;2
2018-03-19;38;170;823;0;31;2
2018-03-18;18;171;816;0;13;1
2018-03-17;18;177;830;0;15;1
2018-03-16;31;181;843;0;27;1
2018-03-15;24;183;854;0;21;1
2018-03-14;22;187;868;0;18;1
2018-03-13;37;191;883;0;33;1
2018-03-12;35;194;875;0;33;2
2018-03-11;24;203;866;0;21;2
2018-03-10;22;204;881;0;16;0
2018-03-09;30;207;902;0;25;0
2018-03-08;29;207;909;0;24;1
2018-03-07;26;205;918;0;20;1
2018-03-06;43;216;924;0;37;0
2018-03-05;45;204;900;0;38;1
2018-03-04;28;202;885;0;23;2
2018-03-03;25;204;885;0;20;1
2018-03-02;29;198;890;0;28;1
2018-03-01;25;209;897;0;25;2
2018-02-28;34;214;900;0;30;2
2018-02-27;27;215;904;0;25;0
2018-02-26;40;229;903;0;37;1
2018-02-25;29;218;883;0;25;1
2018-02-24;18;224;882;0;15;2
2018-02-23;41;234;882;0;38;1
2018-02-22;30;225;867;0;22;2
2018-02-21;41;231;868;0;34;2
2018-02-20;43;237;858;0;40;1
2018-02-19;32;234;845;0;28;2
2018-02-18;35;237;830;0;31;2
2018-02-17;32;231;814;0;28;3
2018-02-16;31;225;801;0;28;2
2018-02-15;32;232;791;0;28;2
2018-02-14;45;240;781;0;42;1
2018-02-13;41;231;759;0;36;2
2018-02-12;34;229;737;0;30;1
2018-02-11;27;227;721;0;25;0
2018-02-10;27;217;713;0;23;1
2018-02-09;38;217;711;0;37;1
2018-02-08;39;204;698;0;35;1
2018-02-07;37;193;671;0;28;1
2018-02-06;41;199;651;0;38;2
2018-02-05;32;189;622;0;28;1
2018-02-04;18;193;604;0;16;3
2018-02-03;26;202;613;0;22;2
2018-02-02;28;197;607;0;27;2
2018-02-01;28;196;597;0;26;1
2018-01-31;36;186;593;0;31;2
2018-01-30;33;179;575;0;29;3
2018-01-29;37;173;553;0;30;3
2018-01-28;29;167;536;0;23;5
2018-01-27;20;170;529;0;16;3
2018-01-26;32;167;525;0;28;1
2018-01-25;21;154;519;0;16;1
2018-01-24;28;151;536;0;26;1
2018-01-23;25;143;557;0;22;2
2018-01-22;28;137;648;0;24;2
2018-01-21;28;133;785;0;26;4
2018-01-20;15;122;835;0;13;3
2018-01-19;18;123;834;0;14;1
2018-01-18;18;126;841;0;15;2
2018-01-17;22;132;843;0;19;2
2018-01-16;19;138;842;0;17;1
2018-01-15;23;129;840;0;21;2
2018-01-14;16;119;842;0;12;4
2018-01-13;21;114;854;0;14;2
2018-01-12;21;110;858;0;17;1
2018-01-11;25;117;862;0;20;1
2018-01-10;28;114;860;0;24;1
2018-01-09;13;107;857;0;10;2
2018-01-08;14;120;863;0;8;2
2018-01-07;12;127;871;0;8;3
2018-01-06;14;125;884;0;12;1
2018-01-05;27;125;896;0;24;1
2018-01-04;19;117;892;0;16;1
2018-01-03;24;113;899;0;17;2
2018-01-02;25;117;902;0;21;3
2018-01-01;18;129;901;0;14;2
2017-12-31;10;163;897;0;9;1
2017-12-30;17;268;909;0;12;1
2017-12-29;20;418;930;0;14;1
2017-12-28;19;481;941;0;13;1
2017-12-27;26;478;955;0;20;2
2017-12-26;38;478;958;0;33;2
2017-12-25;52;461;942;0;45;2
2017-12-24;120;433;923;0;117;2
2017-12-23;165;329;824;0;161;1
2017-12-22;82;192;691;0;78;1
2017-12-21;13;136;636;0;11;1
2017-12-20;23;145;649;0;18;2
2017-12-19;19;146;656;0;17;2
2017-12-18;19;146;652;0;16;3
2017-12-17;16;154;651;0;15;3
2017-12-16;24;155;651;0;22;1
2017-12-15;26;149;648;0;25;1
2017-12-14;22;145;646;0;21;1
2017-12-13;24;149;647;0;21;1
2017-12-12;22;149;648;0;17;1
2017-12-11;25;154;648;0;22;1
2017-12-10;17;152;638;0;16;1
2017-12-09;18;156;643;0;16;2
2017-12-08;25;150;648;0;21;2
2017-12-07;26;149;652;0;25;1
2017-12-06;23;157;648;0;21;1
2017-12-05;25;161;641;0;22;1
2017-12-04;24;167;638;0;20;1
2017-12-03;23;170;635;0;19;0
2017-12-02;12;168;628;0;9;2
2017-12-01;24;184;637;0;20;1
2017-11-30;39;182;630;0;36;0
2017-11-29;26;173;612;0;23;0
2017-11-28;30;175;609;0;26;0
2017-11-27;27;172;598;0;22;0
2017-11-26;24;175;594;0;20;0
2017-11-25;28;166;599;0;23;1
2017-11-24;23;158;606;0;21;1
2017-11-23;32;154;600;0;28;0
2017-11-22;27;145;583;0;21;0
2017-11-21;29;145;577;0;27;0
2017-11-20;27;139;560;0;26;0
2017-11-19;14;136;541;0;12;0
2017-11-18;15;144;543;0;15;1
2017-11-17;18;142;543;0;16;1
2017-11-16;20;146;542;0;18;0
2017-11-15;27;151;543;0;24;0
2017-11-14;23;152;527;0;22;0
2017-11-13;26;151;520;0;24;1
2017-11-12;21;140;504;0;18;1
2017-11-11;16;143;505;0;13;1
2017-11-10;23;147;510;0;21;1
2017-11-09;25;140;505;0;22;1
2017-11-08;27;135;499;0;24;1
2017-11-07;21;121;496;0;19;1
2017-11-06;15;120;492;0;13;1
2017-11-05;22;127;487;0;19;0
2017-11-04;20;123;481;0;18;1
2017-11-03;16;123;476;0;12;2
2017-11-02;22;136;476;0;19;2
2017-11-01;13;147;476;0;12;1
2017-10-31;21;151;476;0;20;1
2017-10-30;22;142;468;0;21;0
2017-10-29;17;136;459;0;16;0
2017-10-28;19;132;450;0;18;2
2017-10-27;26;122;453;0;24;2
2017-10-26;34;112;446;0;31;1
2017-10-25;17;95;434;0;15;2
2017-10-24;12;96;435;0;10;2
2017-10-23;18;105;435;0;16;2
2017-10-22;13;95;426;0;9;1
2017-10-21;8;100;433;0;6;2
2017-10-20;16;103;440;0;15;2
2017-10-19;16;107;443;0;14;2
2017-10-18;17;110;442;0;13;3
2017-10-17;23;113;439;0;20;2
2017-10-16;10;109;437;0;7;1
2017-10-15;17;123;441;0;15;2
2017-10-14;11;123;442;0;7;2
2017-10-13;19;124;453;0;19;1
2017-10-12;20;120;477;0;19;1
2017-10-11;19;116;476;0;17;2
2017-10-10;19;110;474;0;16;3
2017-10-09;24;111;471;0;20;2
2017-10-08;16;102;460;0;15;2
2017-10-07;9;99;452;0;8;2
2017-10-06;17;103;465;0;14;1
2017-10-05;16;95;485;0;15;1
2017-10-04;14;103;496;0;13;1
2017-10-03;21;108;530;0;18;2
2017-10-02;15;110;547;0;11;1
2017-10-01;15;114;547;0;12;1
2017-09-30;13;113;550;0;12;1
2017-09-29;10;108;554;0;7;1
2017-09-28;26;116;559;0;22;1
2017-09-27;21;107;543;0;16;1
2017-09-26;23;108;544;0;19;2
2017-09-25;21;102;533;0;15;1
2017-09-24;14;96;527;1;10;0
2017-09-23;10;103;522;1;7;1
2017-09-22;19;106;522;1;15;1
2017-09-21;15;105;515;1;13;1
2017-09-20;20;111;517;1;19;1
2017-09-19;15;137;513;0;13;3
2017-09-18;14;142;506;0;11;3
2017-09-17;21;147;503;0;18;2
2017-09-16;14;142;499;0;11;2
2017-09-15;17;141;499;0;14;2
2017-09-14;21;132;496;0;19;2
2017-09-13;24;113;466;0;21;2
2017-09-12;19;127;460;0;17;2
2017-09-11;19;136;454;0;16;2
2017-09-10;15;169;446;0;13;2
2017-09-09;13;191;456;0;10;2
2017-09-08;10;192;459;0;7;2
2017-09-07;24;200;466;0;21;2
2017-09-06;37;194;455;0;33;2
2017-09-05;30;172;436;0;26;2
2017-09-04;52;152;417;0;48;2
2017-09-03;37;120;380;0;34;2
2017-09-02;14;94;357;0;12;2
2017-09-01;17;92;360;0;16;2
2017-08-31;17;81;360;0;16;2
2017-08-30;14;71;351;0;11;2
2017-08-29;8;68;347;0;7;2
2017-08-28;20;77;350;0;16;2
2017-08-27;10;76;347;0;8;2
2017-08-26;13;72;348;0;11;2
2017-08-25;6;69;346;0;5;2
2017-08-24;9;79;352;0;7;2
2017-08-23;8;82;354;0;8;1
2017-08-22;18;86;357;0;16;1
2017-08-21;18;82;353;0;15;1
2017-08-20;7;82;347;0;6;1
2017-08-19;9;89;355;0;8;1
2017-08-18;15;89;358;0;12;2
2017-08-17;13;100;362;0;12;2
2017-08-16;15;101;361;0;10;3
2017-08-15;17;105;360;0;13;2
2017-08-14;19;102;356;0;15;1
2017-08-13;13;101;351;0;10;2
2017-08-12;11;97;354;0;8;1
2017-08-11;25;99;362;0;22;2
2017-08-10;16;90;353;0;10;2
2017-08-09;16;92;359;0;15;2
2017-08-08;15;92;357;0;13;2
2017-08-07;16;86;353;0;13;1
2017-08-06;10;80;352;0;6;1
2017-08-05;14;85;357;0;10;2
2017-08-04;16;88;353;0;11;3
2017-08-03;19;86;352;0;18;3
2017-08-02;17;77;354;0;15;3
2017-08-01;9;74;350;0;7;3
2017-07-31;8;76;348;0;8;1
2017-07-30;13;79;358;0;11;1
2017-07-29;13;79;359;0;13;0
2017-07-28;10;76;358;0;9;2
2017-07-27;10;82;361;0;9;2
2017-07-26;13;85;363;0;12;2
2017-07-25;10;89;366;0;9;2
2017-07-24;11;90;368;0;10;1
2017-07-23;14;90;370;0;12;1
2017-07-22;13;89;375;0;11;2
2017-07-21;15;87;373;0;14;1
2017-07-20;12;86;372;0;11;2
2017-07-19;17;90;377;0;13;2
2017-07-18;12;87;382;0;8;2
2017-07-17;11;93;387;0;10;1
2017-07-16;12;95;380;0;9;1
2017-07-15;13;96;383;0;9;1
2017-07-14;16;100;390;0;15;1
2017-07-13;16;96;392;0;16;2
2017-07-12;14;86;388;0;12;2
2017-07-11;19;86;390;0;15;2
2017-07-10;15;91;383;0;12;1
2017-07-09;12;91;377;0;9;2
2017-07-08;16;86;389;0;13;1
2017-07-07;13;93;393;0;11;1
2017-07-06;7;94;401;0;7;2
2017-07-05;14;99;407;0;12;2
2017-07-04;22;99;402;0;20;2
2017-07-03;15;90;387;0;13;2
2017-07-02;8;93;382;0;6;3
2017-07-01;22;97;392;1;18;3
2017-06-30;13;88;398;0;11;2
2017-06-29;13;97;397;0;10;3
2017-06-28;14;96;401;0;13;3
2017-06-27;14;96;398;0;10;2
2017-06-26;18;101;394;0;14;2
2017-06-25;13;105;390;0;11;3
2017-06-24;14;108;388;0;14;4
2017-06-23;21;98;388;1;17;4
2017-06-22;11;94;384;0;7;4
2017-06-21;17;103;395;0;14;5
2017-06-20;18;106;396;0;15;5
2017-06-19;24;102;402;0;21;5
2017-06-18;16;95;387;0;12;4
2017-06-17;6;91;390;0;3;3
2017-06-16;16;94;400;0;14;3
2017-06-15;19;101;400;0;16;4
2017-06-14;20;102;402;0;16;4
2017-06-13;14;105;408;0;13;3
2017-06-12;16;105;406;0;14;1
2017-06-11;12;98;408;0;8;1
2017-06-10;8;94;422;0;5;1
2017-06-09;25;99;440;0;20;1
2017-06-08;19;94;430;0;17;1
2017-06-07;22;101;425;0;19;1
2017-06-06;14;91;420;0;13;1
2017-06-05;10;92;420;0;8;0
2017-06-04;5;93;419;0;5;0
2017-06-03;11;95;428;0;8;1
2017-06-02;17;96;435;0;16;1
2017-06-01;25;90;432;0;22;1
2017-05-31;13;82;424;0;11;1
2017-05-30;16;85;417;0;13;1
2017-05-29;14;89;416;0;10;1
2017-05-28;8;93;411;0;6;1
2017-05-27;11;108;416;0;10;1
2017-05-26;11;104;422;0;9;2
2017-05-25;19;111;426;0;16;1
2017-05-24;15;108;426;0;13;1
2017-05-23;20;108;430;0;17;1
2017-05-22;15;107;427;0;14;1
2017-05-21;23;115;426;0;23;1
2017-05-20;7;104;415;1;5;1
2017-05-19;17;115;425;1;16;1
2017-05-18;14;121;419;1;12;0
2017-05-17;17;132;422;1;15;0
2017-05-16;22;128;415;1;19;0
2017-05-15;23;123;401;0;20;2
2017-05-14;15;117;389;0;12;2
2017-05-13;18;119;390;0;14;1
2017-05-12;27;112;386;0;23;1
2017-05-11;26;101;374;0;22;3
2017-05-10;13;94;361;0;11;3
2017-05-09;14;95;364;0;11;2
2017-05-08;15;97;366;0;12;2
2017-05-07;18;88;363;0;12;2
2017-05-06;9;87;364;0;5;2
2017-05-05;18;86;369;0;15;2
2017-05-04;16;85;366;0;15;2
2017-05-03;16;87;369;0;14;2
2017-05-02;14;86;365;0;14;2
2017-05-01;6;88;359;0;5;2
2017-04-30;12;101;363;0;11;2
2017-04-29;6;104;364;0;5;2
2017-04-28;18;112;373;0;15;2
2017-04-27;18;108;376;0;16;3
2017-04-26;16;107;373;0;13;2
2017-04-25;19;105;374;0;17;2
2017-04-24;21;103;367;0;18;2
2017-04-23;15;93;362;0;15;1
2017-04-22;15;83;351;0;14;1
2017-04-21;12;77;359;0;10;1
2017-04-20;16;81;369;0;15;4
2017-04-19;14;76;369;0;10;3
2017-04-18;17;76;370;0;15;3
2017-04-17;8;71;372;0;8;3
2017-04-16;5;77;373;0;4;3
2017-04-15;9;85;382;0;8;2
2017-04-14;15;85;389;0;13;2
2017-04-13;12;86;397;0;10;4
2017-04-12;13;86;407;0;10;3
2017-04-11;12;87;409;0;10;5
2017-04-10;15;95;410;1;13;5
2017-04-09;16;92;412;1;14;4
2017-04-08;10;85;413;0;9;4
2017-04-07;18;85;427;0;11;3
2017-04-06;12;88;425;0;10;4
2017-04-05;14;91;420;0;11;3
2017-04-04;20;98;423;0;18;4
2017-04-03;14;93;417;0;11;4
2017-04-02;9;95;416;0;8;3
2017-04-01;10;97;421;0;9;2
2017-03-31;18;101;425;0;13;1
2017-03-30;17;93;421;0;13;2
2017-03-29;22;102;432;0;18;2
2017-03-28;16;104;431;0;14;2
2017-03-27;17;105;428;0;13;2
2017-03-26;12;103;428;0;9;2
2017-03-25;16;111;432;0;13;2
2017-03-24;7;107;430;0;3;2
2017-03-23;26;115;442;0;22;1
2017-03-22;22;109;436;0;19;1
2017-03-21;17;111;431;0;14;1
2017-03-20;14;115;429;0;10;2
2017-03-19;20;116;430;0;19;2
2017-03-18;13;108;423;0;10;2
2017-03-17;13;114;425;0;10;2
2017-03-16;21;120;424;0;17;2
2017-03-15;26;126;425;0;20;2
2017-03-14;23;115;431;1;17;2
2017-03-13;18;104;425;1;12;2
2017-03-12;16;105;422;1;13;2
2017-03-11;19;105;419;1;15;2
2017-03-10;18;99;421;1;15;2
2017-03-09;29;98;427;1;24;2
2017-03-08;13;86;419;1;10;2
2017-03-07;10;84;423;1;6;1
2017-03-06;16;102;431;1;14;2
2017-03-05;15;105;423;1;13;3
2017-03-04;12;103;425;1;10;3
2017-03-03;16;105;436;0;14;2
2017-03-02;15;103;435;0;13;1
2017-03-01;10;103;440;0;9;3
2017-02-28;26;110;443;0;21;2
2017-02-27;19;105;434;0;16;2
2017-02-26;13;104;429;0;11;3
2017-02-25;15;105;437;0;15;4
2017-02-24;15;101;440;0;12;3
2017-02-23;16;101;443;0;12;2
2017-02-22;18;101;445;0;15;3
2017-02-21;22;97;444;0;17;3
2017-02-20;18;96;445;0;15;3
2017-02-19;14;107;449;0;12;3
2017-02-18;12;107;455;0;10;3
2017-02-17;13;104;456;0;12;3
2017-02-16;14;102;454;0;12;2
2017-02-15;13;108;456;0;11;3
2017-02-14;21;118;456;0;16;3
2017-02-13;29;119;451;0;25;3
2017-02-12;14;110;435;0;12;3
2017-02-11;10;112;432;0;9;3
2017-02-10;14;109;447;0;10;3
2017-02-09;22;113;457;0;18;1
2017-02-08;24;118;456;0;19;2
2017-02-07;20;109;451;0;17;2
2017-02-06;20;110;445;0;16;3
2017-02-05;15;106;442;0;13;3
2017-02-04;8;105;438;0;6;3
2017-02-03;18;109;449;0;14;3
2017-02-02;24;113;456;0;20;3
2017-02-01;15;109;457;0;12;3
2017-01-31;22;112;466;0;15;2
2017-01-30;15;112;463;0;13;2
2017-01-29;16;114;464;0;10;3
2017-01-28;15;121;462;0;10;4
2017-01-27;24;129;473;0;21;3
2017-01-26;21;126;502;0;18;3
2017-01-25;19;119;613;0;16;2
2017-01-24;18;114;866;0;14;2
2017-01-23;19;114;1505;1;13;2
2017-01-22;22;112;2624;2;16;2
2017-01-21;24;108;2963;2;21;2
2017-01-20;23;96;3067;2;19;2
2017-01-19;16;85;3055;2;11;2
2017-01-18;17;98;3058;2;9;1
2017-01-17;20;107;3062;1;14;1
2017-01-16;16;111;3062;1;11;2
2017-01-15;14;114;3062;1;10;3
2017-01-14;13;116;3054;1;8;2
2017-01-13;14;119;3071;0;9;3
2017-01-12;27;118;3074;0;22;2
2017-01-11;24;111;3061;0;18;1
2017-01-10;21;115;3062;0;17;1
2017-01-09;18;120;3056;0;14;1
2017-01-08;15;126;3053;0;12;1
2017-01-07;14;129;3047;1;12;2
2017-01-06;13;132;3051;1;8;2
2017-01-05;21;130;3054;1;17;1
2017-01-04;28;133;3052;0;24;1
2017-01-03;25;161;3038;0;22;1
2017-01-02;24;269;3025;0;19;2
2017-01-01;19;520;3016;1;12;2
2016-12-31;18;1159;3012;1;16;3
2016-12-30;12;2278;3019;1;8;2
2016-12-29;25;2627;3024;0;18;2
2016-12-28;57;2734;3021;0;45;1
2016-12-27;136;2694;3001;0;125;2
2016-12-26;279;2583;2887;0;267;2
2016-12-25;667;2328;2632;0;648;2
2016-12-24;1155;1694;1991;0;1147;2
2016-12-23;369;558;858;0;367;2
2016-12-22;128;191;503;0;126;2
2016-12-21;8;92;389;0;6;2
2016-12-20;18;100;394;0;14;2
2016-12-19;16;96;387;0;14;2
2016-12-18;14;100;384;0;13;3
2016-12-17;12;99;379;0;12;3
2016-12-16;3;98;384;0;2;3
2016-12-15;30;102;388;0;24;3
2016-12-14;16;92;372;0;14;3
2016-12-13;14;89;368;0;9;3
2016-12-12;21;93;369;0;17;3
2016-12-11;12;86;355;0;9;3
2016-12-10;12;88;363;0;12;3
2016-12-09;8;87;361;0;5;4
2016-12-08;19;90;368;0;15;4
2016-12-07;12;96;368;0;10;4
2016-12-06;18;99;369;0;15;4
2016-12-05;12;99;367;0;10;5
2016-12-04;13;114;366;0;10;4
2016-12-03;11;112;374;0;8;4
2016-12-02;10;116;379;1;7;4
2016-12-01;29;116;382;1;23;4
2016-11-30;16;107;372;0;13;4
2016-11-29;21;105;367;0;17;4
2016-11-28;27;102;356;0;23;4
2016-11-27;13;89;340;0;10;3
2016-11-26;17;86;340;0;14;3
2016-11-25;11;82;337;0;7;3
2016-11-24;16;83;339;0;12;3
2016-11-23;16;90;340;1;12;2
2016-11-22;16;83;339;1;12;3
2016-11-21;14;79;339;1;11;3
2016-11-20;11;78;337;1;8;2
2016-11-19;13;81;338;0;10;2
2016-11-18;12;75;341;0;7;2
2016-11-17;23;85;348;0;21;2
2016-11-16;8;75;345;0;6;2
2016-11-15;12;83;354;0;9;2
2016-11-14;15;90;354;0;9;2
2016-11-13;14;92;355;0;11;3
2016-11-12;6;95;353;0;5;2
2016-11-11;19;99;366;0;13;2
2016-11-10;16;104;368;0;10;2
2016-11-09;16;107;369;0;15;3
2016-11-08;25;102;367;0;14;4
2016-11-07;16;98;367;0;10;4
2016-11-06;17;97;367;0;11;4
2016-11-05;12;89;366;0;8;6
2016-11-04;22;86;369;0;19;5
2016-11-03;18;77;359;0;14;5
2016-11-02;12;74;363;0;9;4
2016-11-01;19;76;365;0;14;5
2016-10-31;13;75;364;1;7;5
2016-10-30;8;79;365;1;5;4
2016-10-29;12;88;373;1;6;5
2016-10-28;13;89;380;1;9;5
2016-10-27;15;87;392;2;12;5
2016-10-26;14;88;392;2;9;4
2016-10-25;19;92;408;2;13;5
2016-10-24;16;99;452;1;11;6
2016-10-23;20;103;454;1;12;5
2016-10-22;16;101;457;1;11;6
2016-10-21;13;99;464;1;9;6
2016-10-20;17;99;476;1;11;6
2016-10-19;19;105;475;1;16;6
2016-10-18;23;104;489;2;17;4
2016-10-17;20;100;491;2;14;6
2016-10-16;15;98;490;1;10;5
2016-10-15;14;102;499;1;9;6
2016-10-14;14;103;514;1;8;6
2016-10-13;23;105;531;1;18;7
2016-10-12;20;101;542;1;14;5
2016-10-11;18;94;562;2;11;6
2016-10-10;19;101;592;2;10;7
2016-10-09;19;100;629;2;15;6
2016-10-08;16;98;662;2;10;7
2016-10-07;16;97;726;2;10;8
2016-10-06;21;101;902;2;11;9
2016-10-05;14;101;1354;3;7;8
2016-10-04;24;113;2759;4;17;8
2016-10-03;19;108;5077;3;10;9
2016-10-02;21;122;6444;3;11;9
2016-10-01;16;168;8082;4;8;9
2016-09-30;24;174;10975;4;9;9
2016-09-29;22;178;12170;3;13;7
2016-09-28;30;184;12201;3;19;8
2016-09-27;24;185;12193;3;11;10
2016-09-26;35;186;12189;3;28;12
2016-09-25;66;187;12163;4;56;9
2016-09-24;22;149;12114;2;11;7
2016-09-23;27;150;12105;2;12;7
2016-09-22;31;153;12104;1;20;7
2016-09-21;31;156;12093;1;16;2
2016-09-20;19;162;12084;1;10;3
2016-09-19;40;181;12082;1;27;3
2016-09-18;29;187;12057;2;18;3
2016-09-17;22;213;12045;2;13;3
2016-09-16;28;247;12038;2;15;3
2016-09-15;39;276;12030;3;21;3
2016-09-14;36;322;12023;4;26;2
2016-09-13;39;483;12008;4;25;4
2016-09-12;46;919;11988;5;31;3
2016-09-11;56;2310;11962;6;37;3
2016-09-10;60;4613;11928;9;37;3
2016-09-09;70;5952;11906;6;40;3
2016-09-08;94;7566;11871;5;66;3
2016-09-07;218;10408;11812;2;170;2
2016-09-06;498;11445;11650;1;432;4
2016-09-05;1485;11058;11222;0;1399;4
2016-09-04;2418;9670;9834;0;2342;4
2016-09-03;1437;7335;7496;0;1398;4
2016-09-02;1712;5939;6103;0;1655;4
2016-09-01;2994;4291;4450;0;2962;5
2016-08-31;1252;1332;1493;0;1249;2
2016-08-30;49;94;248;0;48;4
2016-08-29;13;55;209;0;10;4
2016-08-28;11;52;204;0;8;3
2016-08-27;4;52;200;0;2;3
2016-08-26;7;52;203;0;5;3
2016-08-25;8;53;203;0;3;4
2016-08-24;12;55;214;0;11;2
2016-08-23;10;52;215;0;8;4
2016-08-22;9;57;211;0;6;4
2016-08-21;10;62;210;0;9;3
2016-08-20;2;59;207;0;2;3
2016-08-19;10;62;212;0;6;2
2016-08-18;9;59;208;0;6;3
2016-08-17;10;66;209;0;6;2
2016-08-16;16;66;215;0;14;3
2016-08-15;12;58;206;0;11;3
2016-08-14;7;54;200;0;5;1
2016-08-13;6;52;208;0;5;1
2016-08-12;4;58;230;0;3;1
2016-08-11;16;60;235;0;14;2
2016-08-10;8;50;228;0;6;3
