﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-27;56;372;1470;1;44;7
2018-05-26;46;371;1476;1;32;6
2018-05-25;56;381;1499;1;45;6
2018-05-24;72;381;1506;1;57;6
2018-05-23;88;362;1491;1;71;4
2018-05-22;64;337;1488;0;51;4
2018-05-21;42;317;1474;0;26;6
2018-05-20;63;345;1485;0;47;7
2018-05-19;59;358;1499;0;47;8
2018-05-18;58;364;1489;0;47;8
2018-05-17;51;363;1486;0;35;6
2018-05-16;59;382;1509;0;47;5
2018-05-15;43;374;1513;1;33;4
2018-05-14;67;413;1535;1;58;6
2018-05-13;72;412;1520;1;59;7
2018-05-12;62;394;1517;1;53;9
2018-05-11;62;382;1514;1;46;7
2018-05-10;68;400;1506;1;53;7
2018-05-09;52;391;1505;1;36;6
2018-05-08;88;406;1507;1;71;4
2018-05-07;72;376;1487;1;51;4
2018-05-06;58;373;1480;1;45;3
2018-05-05;60;357;1480;1;44;5
2018-05-04;82;358;1484;1;62;5
2018-05-03;60;347;1473;1;45;7
2018-05-02;74;357;1479;1;54;6
2018-05-01;55;352;1484;1;45;5
2018-04-30;63;351;1486;1;45;5
2018-04-29;40;375;1482;1;31;4
2018-04-28;54;381;1508;1;44;6
2018-04-27;66;377;1509;1;54;6
2018-04-26;66;382;1507;1;48;8
2018-04-25;69;370;1504;1;48;6
2018-04-24;61;363;1504;1;46;6
2018-04-23;82;373;1506;1;68;8
2018-04-22;50;353;1501;1;38;7
2018-04-21;48;373;1513;0;41;9
2018-04-20;69;375;1512;0;63;9
2018-04-19;45;369;1497;0;36;10
2018-04-18;54;384;1500;1;42;9
2018-04-17;72;382;1505;0;55;9
2018-04-16;62;377;1499;0;53;9
2018-04-15;69;361;1483;1;52;9
2018-04-14;55;356;1474;0;43;6
2018-04-13;67;361;1469;0;50;5
2018-04-12;65;357;1469;0;51;7
2018-04-11;52;351;1465;0;37;6
2018-04-10;62;365;1454;0;48;8
2018-04-09;52;368;1460;0;40;9
2018-04-08;62;390;1466;1;53;8
2018-04-07;64;387;1449;1;44;9
2018-04-06;58;383;1444;1;44;9
2018-04-05;62;394;1454;2;48;6
2018-04-04;66;391;1448;1;48;4
2018-04-03;67;395;1433;1;53;7
2018-04-02;76;389;1430;1;62;8
2018-04-01;63;376;1410;1;45;8
2018-03-31;57;380;1412;2;39;8
2018-03-30;71;402;1425;2;54;8
2018-03-29;63;397;1423;2;49;9
2018-03-28;65;388;1427;2;46;7
2018-03-27;70;392;1434;2;50;8
2018-03-26;67;383;1440;2;52;9
2018-03-25;71;376;1439;0;49;9
2018-03-24;73;371;1443;0;63;9
2018-03-23;60;347;1430;0;47;8
2018-03-22;51;342;1430;0;38;9
2018-03-21;63;342;1428;0;44;5
2018-03-20;59;350;1423;1;45;6
2018-03-19;61;354;1423;2;43;8
2018-03-18;72;337;1422;2;50;7
2018-03-17;53;339;1441;2;43;9
2018-03-16;61;341;1439;2;50;8
2018-03-15;55;326;1429;2;39;11
2018-03-14;63;323;1440;2;49;7
2018-03-13;60;327;1432;1;46;7
2018-03-12;39;323;1432;1;27;11
2018-03-11;66;331;1441;1;50;11
2018-03-10;60;333;1441;1;46;11
2018-03-09;45;330;1439;1;35;8
2018-03-08;55;342;1464;2;39;9
2018-03-07;67;354;1476;3;46;7
2018-03-06;60;358;1478;3;38;7
2018-03-05;51;372;1484;3;36;9
2018-03-04;68;390;1497;1;48;8
2018-03-03;60;395;1506;1;44;9
2018-03-02;58;403;1530;2;40;10
2018-03-01;72;418;1534;2;53;9
2018-02-28;67;415;1525;4;51;9
2018-02-27;74;410;1509;3;52;8
2018-02-26;76;393;1509;3;57;10
2018-02-25;77;375;1508;3;57;9
2018-02-24;66;365;1494;2;46;9
2018-02-23;73;357;1485;3;49;7
2018-02-22;74;376;1498;2;57;8
2018-02-21;63;360;1486;2;45;8
2018-02-20;56;359;1488;2;38;8
2018-02-19;55;371;1506;1;40;9
2018-02-18;60;373;1508;1;43;7
2018-02-17;57;377;1511;1;46;8
2018-02-16;84;361;1526;1;73;9
2018-02-15;54;339;1495;1;41;8
2018-02-14;61;342;1498;1;39;9
2018-02-13;64;361;1497;1;51;9
2018-02-12;54;364;1495;0;41;9
2018-02-11;62;374;1503;0;49;8
2018-02-10;47;369;1495;0;39;8
2018-02-09;60;382;1502;0;43;8
2018-02-08;61;397;1509;2;44;6
2018-02-07;77;426;1520;1;62;7
2018-02-06;70;408;1518;0;53;5
2018-02-05;65;395;1504;0;51;7
2018-02-04;53;378;1492;0;42;7
2018-02-03;62;389;1492;1;50;8
2018-02-02;74;395;1484;1;57;7
2018-02-01;92;381;1466;1;71;7
2018-01-31;56;344;1438;1;45;6
2018-01-30;56;362;1419;1;42;4
2018-01-29;50;366;1400;1;37;7
2018-01-28;65;377;1400;2;50;5
2018-01-27;69;380;1391;2;52;5
2018-01-26;56;372;1382;2;42;5
2018-01-25;50;377;1402;2;40;7
2018-01-24;79;401;1396;3;66;7
2018-01-23;57;374;1366;2;41;5
2018-01-22;61;378;1364;2;47;6
2018-01-21;74;371;1355;2;53;4
2018-01-20;65;365;1355;2;44;5
2018-01-19;63;371;1374;2;47;10
2018-01-18;79;364;1370;1;57;10
2018-01-17;58;347;1352;1;43;12
2018-01-16;58;356;1354;1;43;8
2018-01-15;59;369;1369;1;43;8
2018-01-14;59;384;1370;2;44;6
2018-01-13;65;379;1394;2;49;8
2018-01-12;52;366;1383;2;39;12
2018-01-11;63;369;1387;2;44;13
2018-01-10;71;370;1410;2;50;11
2018-01-09;72;356;1407;2;58;10
2018-01-08;73;344;1399;1;59;9
2018-01-07;52;308;1394;1;39;10
2018-01-06;51;293;1396;1;38;11
2018-01-05;58;297;1417;1;43;10
2018-01-04;62;296;1426;1;44;13
2018-01-03;54;294;1436;1;42;11
2018-01-02;56;315;1442;1;44;10
2018-01-01;32;302;1457;1;21;10
2017-12-31;32;318;1472;1;26;11
2017-12-30;47;333;1491;1;35;12
2017-12-29;56;336;1497;1;44;11
2017-12-28;57;343;1495;1;41;12
2017-12-27;79;365;1490;1;54;12
2017-12-26;53;353;1493;0;34;12
2017-12-25;56;356;1504;0;39;10
2017-12-24;59;8909;36098;1;40;21
2017-12-23;55;10302;36623;1;34;15
2017-12-22;71;391;1522;1;50;8
2017-12-21;86;412;1523;2;64;10
2017-12-20;61;385;1507;1;45;10
2017-12-19;61;385;1504;1;41;7
2017-12-18;70;411;1514;0;44;7
2017-12-17;76;412;1526;0;57;6
2017-12-16;59;404;1523;0;41;5
2017-12-15;92;415;1523;1;74;5
2017-12-14;53;382;1507;1;38;6
2017-12-13;64;403;1517;2;43;6
2017-12-12;84;411;1536;1;69;5
2017-12-11;62;397;1517;1;51;5
2017-12-10;63;397;1510;1;48;7
2017-12-09;70;407;1500;0;53;6
2017-12-08;59;390;1479;0;43;7
2017-12-07;73;394;1471;0;56;10
2017-12-06;73;380;1467;0;56;11
2017-12-05;68;366;1465;1;53;11
2017-12-04;68;346;1457;1;46;10
2017-12-03;76;357;1442;1;59;7
2017-12-02;55;344;1422;1;38;6
2017-12-01;62;350;1445;1;42;5
2017-11-30;58;350;1436;2;44;6
2017-11-29;54;350;1429;2;40;8
2017-11-28;51;362;1440;1;34;7
2017-11-27;75;378;1448;1;58;7
2017-11-26;62;364;1432;0;45;5
2017-11-25;60;365;1433;1;48;5
2017-11-24;58;372;1432;0;45;3
2017-11-23;61;381;1436;0;48;3
2017-11-22;60;376;1440;0;51;6
2017-11-21;66;385;1454;0;45;6
2017-11-20;57;387;1464;0;40;5
2017-11-19;69;410;1499;0;51;4
2017-11-18;69;409;1518;0;54;5
2017-11-17;67;399;1508;0;53;5
2017-11-16;58;384;1507;0;40;4
2017-11-15;75;375;1513;0;57;4
2017-11-14;63;351;1509;0;53;3
2017-11-13;78;353;1497;0;62;4
2017-11-12;64;344;1471;1;52;5
2017-11-11;58;336;1468;0;44;4
2017-11-10;50;322;1471;0;34;6
2017-11-09;47;327;1476;0;29;6
2017-11-08;51;361;1508;0;36;4
2017-11-07;65;358;1508;0;55;4
2017-11-06;67;338;1493;0;57;6
2017-11-05;54;333;1468;0;45;6
2017-11-04;42;328;1469;0;33;6
2017-11-03;47;337;1488;0;37;8
2017-11-02;76;345;1506;0;64;8
2017-11-01;41;328;1494;0;31;8
2017-10-31;52;347;1504;0;37;8
2017-10-30;63;362;1507;0;50;11
2017-10-29;57;374;1501;0;42;9
2017-10-28;54;388;1518;0;39;10
2017-10-27;60;425;1538;0;50;10
2017-10-26;57;449;1540;1;49;8
2017-10-25;63;444;1535;1;48;5
2017-10-24;69;448;1543;1;54;9
2017-10-23;77;440;1530;1;63;11
2017-10-22;66;429;1504;1;53;9
2017-10-21;89;417;1495;1;77;11
2017-10-20;87;376;1486;1;74;10
2017-10-19;54;352;1479;1;39;9
2017-10-18;63;358;1475;2;43;5
2017-10-17;67;354;1481;2;53;7
2017-10-16;70;364;1459;3;57;8
2017-10-15;52;342;1433;3;39;7
2017-10-14;50;345;1431;3;37;9
2017-10-13;61;339;1440;3;50;12
2017-10-12;65;336;1444;4;49;11
2017-10-11;51;342;1451;3;37;12
2017-10-10;75;359;1453;2;63;12
2017-10-09;47;348;1432;2;35;11
2017-10-08;55;355;1436;2;38;12
2017-10-07;45;354;1451;2;31;12
2017-10-06;62;369;1469;1;48;15
2017-10-05;69;380;1473;1;45;14
2017-10-04;71;388;1483;2;47;14
2017-10-03;70;393;1484;1;50;13
2017-10-02;68;387;1470;2;46;12
2017-10-01;51;398;1466;1;35;13
2017-09-30;61;403;1473;2;47;14
2017-09-29;83;391;1477;2;63;13
2017-09-28;76;370;1455;2;62;13
2017-09-27;69;379;1446;2;53;12
2017-09-26;57;393;1431;2;43;12
2017-09-25;69;382;1418;2;54;12
2017-09-24;57;379;1401;2;41;14
2017-09-23;49;369;1393;1;36;14
2017-09-22;59;365;1416;2;38;14
2017-09-21;90;366;1428;3;70;12
2017-09-20;84;340;1411;2;71;13
2017-09-19;51;325;1383;2;37;12
2017-09-18;69;343;1392;2;50;10
2017-09-17;40;332;1378;2;29;11
2017-09-16;48;346;1400;2;33;11
2017-09-15;54;356;1421;1;36;10
2017-09-14;64;375;1424;2;42;9
2017-09-13;74;379;1444;2;58;11
2017-09-12;72;373;1428;2;58;11
2017-09-11;55;371;1404;3;38;11
2017-09-10;61;380;1399;3;44;12
2017-09-09;55;374;1403;3;40;13
2017-09-08;68;373;1407;2;53;10
2017-09-07;64;361;1398;2;48;10
2017-09-06;70;363;1391;2;51;12
2017-09-05;70;355;1392;2;53;11
2017-09-04;65;354;1381;2;46;10
2017-09-03;55;344;1379;2;36;10
2017-09-02;55;338;1394;2;43;10
2017-09-01;58;330;1391;1;46;10
2017-08-31;61;315;1386;1;51;10
2017-08-30;61;325;1373;1;44;10
2017-08-29;65;332;1376;1;53;9
2017-08-28;54;332;1362;1;42;6
2017-08-27;41;332;1352;1;30;8
2017-08-26;45;349;1373;1;37;7
2017-08-25;43;347;1381;1;33;5
2017-08-24;68;367;1385;1;58;6
2017-08-23;61;364;1367;1;47;7
2017-08-22;64;355;1376;1;52;7
2017-08-21;57;365;1367;2;40;6
2017-08-20;61;370;1363;1;49;6
2017-08-19;46;355;1353;1;35;6
2017-08-18;64;354;1375;1;47;7
2017-08-17;71;353;1376;1;52;7
2017-08-16;54;345;1381;1;43;9
2017-08-15;83;347;1380;2;71;9
2017-08-14;56;318;1348;2;41;8
2017-08-13;43;328;1345;1;36;9
2017-08-12;43;338;1336;1;33;9
2017-08-11;62;349;1347;1;48;10
2017-08-10;58;355;1359;2;43;9
2017-08-09;59;353;1363;2;43;10
2017-08-08;56;347;1360;1;43;10
2017-08-07;62;342;1358;1;46;10
2017-08-06;61;343;1350;2;44;9
2017-08-05;55;334;1343;1;46;9
2017-08-04;72;320;1339;1;56;8
2017-08-03;52;313;1323;1;34;8
2017-08-02;58;323;1350;2;38;10
2017-08-01;55;321;1356;2;41;12
2017-07-31;61;321;1359;2;43;13
2017-07-30;54;335;1361;1;37;12
2017-07-29;46;340;1370;1;30;12
2017-07-28;67;348;1380;1;55;12
2017-07-27;59;334;1367;1;42;10
2017-07-26;51;348;1367;1;39;9
2017-07-25;55;359;1378;1;40;12
2017-07-24;73;375;1391;0;52;11
2017-07-23;54;364;1395;0;39;10
2017-07-22;58;365;1389;1;42;11
2017-07-21;60;365;1394;0;39;8
2017-07-20;73;355;1403;0;54;8
2017-07-19;65;345;1407;1;52;8
2017-07-18;72;352;1406;1;52;9
2017-07-17;63;347;1406;1;44;10
2017-07-16;58;342;1411;1;43;11
2017-07-15;56;339;1419;1;42;11
2017-07-14;43;332;1421;2;28;8
2017-07-13;57;341;1458;2;42;9
2017-07-12;74;338;1463;2;60;10
2017-07-11;66;319;1466;2;49;10
2017-07-10;54;329;1458;2;38;10
2017-07-09;51;335;1471;2;39;9
2017-07-08;54;338;1476;1;40;11
2017-07-07;48;342;1500;1;37;9
2017-07-06;53;352;1525;1;41;10
2017-07-05;54;350;1554;1;38;10
2017-07-04;75;357;1569;1;59;9
2017-07-03;56;340;1558;1;45;9
2017-07-02;56;349;1557;3;41;10
2017-07-01;59;362;1560;4;47;8
2017-06-30;59;372;1561;4;48;8
2017-06-29;53;356;1590;4;38;9
2017-06-28;60;366;1605;5;42;10
2017-06-27;60;370;1609;3;42;11
2017-06-26;74;384;1613;2;49;9
2017-06-25;69;385;1618;3;53;8
2017-06-24;70;383;1619;3;62;5
2017-06-23;47;372;1599;3;29;7
2017-06-22;66;394;1623;3;49;9
2017-06-21;63;389;1626;3;51;6
2017-06-20;70;405;1626;4;58;6
2017-06-19;63;395;1597;3;52;6
2017-06-18;65;404;1581;2;48;7
2017-06-17;65;398;1573;2;53;5
2017-06-16;67;396;1559;2;49;5
2017-06-15;60;390;1562;2;40;5
2017-06-14;82;414;1571;2;66;5
2017-06-13;59;410;1557;2;52;6
2017-06-12;72;430;1556;2;59;6
2017-06-11;56;425;1542;2;45;7
2017-06-10;61;426;1557;2;45;4
2017-06-09;63;424;1558;2;46;5
2017-06-08;81;421;1557;2;62;5
2017-06-07;79;404;1534;2;61;5
2017-06-06;89;420;1529;2;67;6
2017-06-05;73;406;1511;2;53;9
2017-06-04;62;398;1504;3;48;8
2017-06-03;56;392;1490;2;47;8
2017-06-02;52;397;1499;2;40;6
2017-06-01;67;412;1508;3;47;6
2017-05-31;95;407;1518;3;75;7
2017-05-30;72;387;1484;3;55;8
2017-05-29;64;387;1479;3;48;8
2017-05-28;63;391;1479;2;45;10
2017-05-27;67;374;1475;2;59;10
2017-05-26;65;353;1460;2;52;11
2017-05-25;58;341;1447;2;40;11
2017-05-24;69;339;1459;2;52;12
2017-05-23;67;338;1464;2;54;12
2017-05-22;64;331;1471;2;51;14
2017-05-21;44;332;1460;2;29;15
2017-05-20;52;353;1495;2;42;12
2017-05-19;56;361;1501;2;38;11
2017-05-18;50;383;1514;2;41;10
2017-05-17;58;388;1511;2;50;12
2017-05-16;59;383;1501;2;45;14
2017-05-15;62;378;1497;2;50;15
2017-05-14;67;386;1487;2;50;16
2017-05-13;66;384;1480;3;53;13
2017-05-12;75;377;1479;4;59;11
2017-05-11;63;347;1472;4;45;10
2017-05-10;64;362;1480;5;43;11
2017-05-09;57;367;1483;4;36;11
2017-05-08;75;390;1491;4;54;12
2017-05-07;65;378;1475;4;47;11
2017-05-06;66;381;1483;4;43;11
2017-05-05;55;389;1490;3;38;12
2017-05-04;80;389;1508;3;56;12
2017-05-03;66;375;1492;2;49;11
2017-05-02;79;367;1506;3;56;11
2017-05-01;60;362;1517;3;42;12
2017-04-30;68;380;1517;3;50;11
2017-04-29;67;392;1536;3;48;10
2017-04-28;56;384;1549;3;44;13
2017-04-27;58;402;1550;2;41;11
2017-04-26;53;406;1569;1;39;11
2017-04-25;68;420;1581;2;50;10
2017-04-24;81;408;1571;1;59;9
2017-04-23;80;389;1563;1;65;8
2017-04-22;56;364;1542;2;48;7
2017-04-21;81;357;1540;2;59;10
2017-04-20;64;343;1529;2;46;11
2017-04-19;75;350;1537;3;53;10
2017-04-18;57;347;1537;2;41;10
2017-04-17;59;358;1550;2;40;9
2017-04-16;55;362;1547;2;41;8
2017-04-15;50;369;1550;2;37;6
2017-04-14;61;373;1563;1;43;9
2017-04-13;71;384;1572;3;54;8
2017-04-12;71;380;1561;2;43;9
2017-04-11;80;392;1566;2;54;9
2017-04-10;63;377;1560;2;46;8
2017-04-09;62;395;1564;1;50;11
2017-04-08;54;411;1561;2;38;10
2017-04-07;78;417;1574;2;61;13
2017-04-06;64;425;1563;2;45;12
2017-04-05;76;438;1561;1;54;8
2017-04-04;61;427;1581;1;42;7
2017-04-03;84;446;1596;2;66;7
2017-04-02;80;428;1576;1;60;9
2017-04-01;59;407;1575;1;42;9
2017-03-31;89;420;1596;2;71;11
2017-03-30;78;391;1608;1;61;9
2017-03-29;55;374;1608;0;43;7
2017-03-28;81;379;1607;0;65;8
2017-03-27;66;372;1617;0;53;8
2017-03-26;53;373;1618;1;42;6
2017-03-25;66;384;1634;1;51;6
2017-03-24;54;370;1649;0;45;7
2017-03-23;58;369;1650;0;46;8
2017-03-22;59;373;1667;0;49;6
2017-03-21;68;376;1678;0;54;6
2017-03-20;65;366;1706;0;53;7
2017-03-19;65;361;1710;0;52;8
2017-03-18;47;356;1726;0;34;8
2017-03-17;54;373;1765;0;43;9
2017-03-16;69;376;1773;1;48;7
2017-03-15;66;379;1778;1;51;7
2017-03-14;58;376;1792;1;44;7
2017-03-13;65;374;1821;1;42;6
2017-03-12;64;409;1859;1;50;8
2017-03-11;67;418;1884;0;50;8
2017-03-10;63;413;1885;0;50;8
2017-03-09;67;422;1884;1;55;6
2017-03-08;70;431;1889;2;50;6
2017-03-07;61;467;1901;0;47;4
2017-03-06;92;484;1923;0;74;5
2017-03-05;72;449;1906;0;61;6
2017-03-04;56;462;1914;0;45;6
2017-03-03;69;471;1930;0;56;5
2017-03-02;81;471;1923;0;74;3
2017-03-01;93;463;1911;0;81;3
2017-02-28;73;424;1896;0;56;3
2017-02-27;51;432;1918;0;39;3
2017-02-26;91;455;1938;0;75;3
2017-02-25;59;462;1932;0;54;4
2017-02-24;68;468;1942;0;57;6
2017-02-23;77;480;1945;1;63;4
2017-02-22;59;491;1936;1;46;4
2017-02-21;82;497;1961;2;64;4
2017-02-20;80;486;1976;2;60;6
2017-02-19;97;489;1985;2;81;6
2017-02-18;78;480;1978;3;58;7
2017-02-17;81;500;1978;2;72;7
2017-02-16;88;502;1964;2;71;5
2017-02-15;66;481;1946;2;48;5
2017-02-14;69;482;1962;2;56;5
2017-02-13;79;487;1973;1;60;7
2017-02-12;90;488;1966;0;71;5
2017-02-11;94;483;1968;0;84;6
2017-02-10;89;455;1962;0;74;7
2017-02-09;67;450;1952;0;53;8
2017-02-08;66;458;1946;0;50;7
2017-02-07;68;456;1946;1;54;6
2017-02-06;73;466;1960;1;62;8
2017-02-05;84;471;1952;1;73;5
2017-02-04;70;476;1931;2;57;5
2017-02-03;85;480;1934;3;64;6
2017-02-02;84;486;1916;3;65;6
2017-02-01;73;485;1924;3;52;4
2017-01-31;77;486;1927;3;63;3
2017-01-30;79;477;1913;3;64;5
2017-01-29;90;481;1894;3;75;6
2017-01-28;74;486;1880;1;60;8
2017-01-27;81;499;1897;1;67;8
2017-01-26;76;507;1889;1;65;6
2017-01-25;69;497;1889;1;57;6
2017-01-24;65;500;1906;1;54;7
2017-01-23;84;498;1923;1;70;7
2017-01-22;91;491;1907;2;75;7
2017-01-21;86;484;1890;2;71;6
2017-01-20;88;469;1876;2;70;6
2017-01-19;74;471;1862;1;59;5
2017-01-18;73;496;1876;2;63;5
2017-01-17;66;499;1885;1;53;6
2017-01-16;79;495;1923;1;66;7
2017-01-15;81;480;1971;1;62;8
2017-01-14;74;483;1962;1;57;9
2017-01-13;93;479;1967;2;75;9
2017-01-12;101;452;1949;2;83;10
2017-01-11;79;427;1910;2;67;7
2017-01-10;58;405;1900;2;41;8
2017-01-09;66;437;1922;2;48;8
2017-01-08;81;441;1922;2;68;11
2017-01-07;63;423;1925;2;52;14
2017-01-06;71;415;1925;2;52;13
2017-01-05;75;425;1926;2;57;12
2017-01-04;63;443;1937;1;46;11
2017-01-03;88;455;1949;1;78;12
2017-01-02;70;446;1918;1;55;12
2017-01-01;65;467;1914;1;46;12
2016-12-31;56;495;1914;1;47;14
2016-12-30;78;503;1915;1;57;14
2016-12-29;98;504;1909;1;78;12
2016-12-28;78;483;1893;1;59;12
2016-12-27;92;481;1892;1;70;14
2016-12-26;91;480;1903;1;74;13
2016-12-25;87;477;1892;1;69;13
2016-12-24;69;498;1879;1;52;13
2016-12-23;75;557;1881;2;60;10
2016-12-22;76;550;1894;2;58;7
2016-12-21;72;555;1885;2;53;8
2016-12-20;86;560;1888;1;69;8
2016-12-19;88;532;1882;1;71;12
2016-12-18;110;519;1870;2;90;10
2016-12-17;135;495;1829;2;117;11
2016-12-16;70;427;1772;2;55;9
2016-12-15;80;445;1781;3;62;9
2016-12-14;76;436;1784;2;61;9
2016-12-13;58;429;1795;2;40;9
2016-12-12;76;456;1813;2;55;10
2016-12-11;79;457;1808;1;59;11
2016-12-10;67;445;1822;2;46;10
2016-12-09;99;454;1856;2;71;8
2016-12-08;75;424;1835;1;58;6
2016-12-07;70;413;1840;1;51;7
2016-12-06;79;409;1887;1;64;8
2016-12-05;73;411;1890;1;54;6
2016-12-04;68;412;1900;1;53;6
2016-12-03;71;442;1900;1;57;8
2016-12-02;57;446;1905;0;41;6
2016-12-01;65;460;1939;0;47;5
2016-11-30;65;468;1978;0;47;7
2016-11-29;83;495;1998;0;61;7
2016-11-28;74;482;2003;0;60;7
2016-11-27;97;477;2003;2;78;8
2016-11-26;79;461;1969;2;61;8
2016-11-25;81;461;1968;3;57;8
2016-11-24;77;452;1970;2;56;8
2016-11-23;94;457;1983;2;74;10
2016-11-22;72;448;1987;1;53;9
2016-11-21;70;459;2000;2;48;6
2016-11-20;81;481;1999;1;67;9
2016-11-19;76;472;2002;0;57;10
2016-11-18;68;465;2008;0;50;10
2016-11-17;79;486;2034;0;63;10
2016-11-16;80;505;2037;0;65;10
2016-11-15;85;490;2037;0;62;9
2016-11-14;95;492;2024;0;67;9
2016-11-13;74;523;2023;1;64;10
2016-11-12;69;529;2030;1;52;11
2016-11-11;92;542;2031;0;71;10
2016-11-10;105;525;2022;0;90;8
2016-11-09;64;494;1998;0;48;10
2016-11-08;81;522;2014;0;62;9
2016-11-07;112;547;2010;0;94;10
2016-11-06;79;516;1972;0;70;7
2016-11-05;77;514;1978;0;63;8
2016-11-04;71;515;2001;0;55;9
2016-11-03;77;506;2033;0;59;8
2016-11-02;93;505;2050;1;76;11
2016-11-01;105;488;2038;1;82;11
2016-10-31;88;472;2038;1;62;11
2016-10-30;90;488;2026;1;67;10
2016-10-29;84;488;2046;1;58;8
2016-10-28;67;475;2059;1;45;9
2016-10-27;83;499;2085;1;60;7
2016-10-26;78;506;2102;0;57;10
2016-10-25;86;520;2105;0;71;10
2016-10-24;96;512;2091;0;75;10
2016-10-23;84;500;2084;0;64;9
2016-10-22;68;481;2068;0;48;8
2016-10-21;87;497;2089;0;72;8
2016-10-20;86;500;2069;0;68;7
2016-10-19;93;489;2072;0;75;8
2016-10-18;82;476;2066;0;64;8
2016-10-17;80;476;2065;0;65;9
2016-10-16;61;472;2050;0;48;8
2016-10-15;77;479;2051;0;62;8
2016-10-14;86;474;2045;0;68;7
2016-10-13;67;479;2045;0;50;8
2016-10-12;82;520;2059;1;63;9
2016-10-11;84;543;2074;2;67;9
2016-10-10;81;552;2075;1;60;9
2016-10-09;75;560;2077;1;56;8
2016-10-08;77;587;2074;1;62;9
2016-10-07;98;580;2065;3;77;11
2016-10-06;112;590;2060;3;82;11
2016-10-05;108;577;2050;2;84;11
2016-10-04;107;567;2039;2;79;12
2016-10-03;93;568;2031;2;70;10
2016-10-02;98;556;2017;2;78;8
2016-10-01;74;533;1993;2;50;10
2016-09-30;111;548;1993;2;92;7
2016-09-29;88;501;1964;1;70;6
2016-09-28;92;501;1972;1;74;5
2016-09-27;101;481;1947;1;75;6
2016-09-26;76;469;1941;1;58;8
2016-09-25;76;482;1951;1;58;8
2016-09-24;83;486;1954;1;66;8
2016-09-23;66;471;1942;1;53;7
2016-09-22;87;469;1943;1;64;6
2016-09-21;71;463;1944;1;56;7
2016-09-20;86;478;1957;3;73;8
2016-09-19;85;472;1943;4;71;7
2016-09-18;83;478;1917;3;63;7
2016-09-17;69;486;1920;4;49;6
2016-09-16;69;500;1923;4;51;6
2016-09-15;80;504;1940;3;60;5
2016-09-14;91;497;1937;4;71;6
2016-09-13;86;497;1968;4;63;7
2016-09-12;100;506;1979;4;79;5
2016-09-11;92;495;1960;5;66;6
2016-09-10;85;500;1945;2;65;5
2016-09-09;71;492;1938;2;54;3
2016-09-08;72;493;1944;2;59;3
2016-09-07;85;486;1950;2;71;4
2016-09-06;87;480;1934;1;72;4
2016-09-05;86;485;1904;2;68;4
2016-09-04;88;466;1882;3;74;4
2016-09-03;74;459;1872;3;57;6
2016-09-02;74;468;1870;3;55;5
2016-09-01;68;472;1869;4;48;5
2016-08-31;82;480;1858;3;63;5
2016-08-30;95;469;1861;3;76;5
2016-08-29;67;456;1843;3;51;6
2016-08-28;81;475;1832;2;62;8
2016-08-27;89;471;1834;2;70;9
2016-08-26;81;447;1815;2;64;6
2016-08-25;73;453;1808;2;55;6
2016-08-24;75;451;1808;2;62;8
2016-08-23;79;458;1809;3;60;7
2016-08-22;86;457;1804;4;67;7
2016-08-21;72;494;1805;4;55;8
2016-08-20;64;513;1800;3;45;6
2016-08-19;85;526;1790;3;72;6
2016-08-18;67;505;1788;3;54;8
2016-08-17;85;511;1787;2;63;8
2016-08-16;82;507;1794;2;60;8
2016-08-15;124;509;1784;3;101;8
2016-08-14;94;463;1725;3;73;7
2016-08-13;77;430;1720;3;56;6
2016-08-12;72;418;1732;2;53;6
2016-08-11;75;428;1732;2;57;7
2016-08-10;77;429;1737;5;55;8
2016-08-09;84;425;1730;5;66;10
2016-08-08;75;395;1710;4;50;9
2016-08-07;65;413;1714;4;43;8
2016-08-06;64;426;1733;3;44;9
2016-08-05;86;420;1758;4;65;8
2016-08-04;78;422;1742;3;57;10
2016-08-03;74;415;1732;3;60;10
2016-08-02;49;411;1727;2;35;11
2016-08-01;82;430;1752;1;63;14
2016-07-31;65;424;1747;1;53;13
2016-07-30;57;429;1750;2;42;15
2016-07-29;84;453;1771;2;61;14
2016-07-28;72;442;1765;2;49;13
2016-07-27;71;424;1764;3;55;14
2016-07-26;74;440;1767;2;59;14
2016-07-25;77;434;1754;2;63;16
2016-07-24;73;443;1730;2;59;17
2016-07-23;80;441;1727;3;67;17
2016-07-22;70;418;1719;4;47;16
2016-07-21;54;435;1719;5;33;18
2016-07-20;89;469;1753;3;65;18
2016-07-19;77;462;1744;3;55;14
2016-07-18;95;473;1751;3;67;16
2016-07-17;80;451;1735;4;58;15
2016-07-16;60;441;1729;4;43;15
2016-07-15;95;454;1748;4;73;15
2016-07-14;90;442;1726;4;66;16
2016-07-13;79;445;1737;3;53;14
2016-07-12;93;439;1738;3;65;10
2016-07-11;71;425;1736;3;45;11
2016-07-10;66;435;1745;3;48;10
2016-07-09;70;448;1756;3;53;10
2016-07-08;87;450;1774;4;65;9
2016-07-07;90;440;1768;4;68;9
2016-07-06;71;433;1765;4;49;11
2016-07-05;73;440;1800;4;51;11
2016-07-04;80;439;1823;3;52;10
2016-07-03;79;443;1812;4;58;9
2016-07-02;81;432;1801;3;65;11
2016-07-01;79;405;1805;4;55;10
2016-06-30;87;407;1802;3;59;10
2016-06-29;82;408;1809;3;56;9
