﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-02;3;11;50;0;2;0
2018-06-01;2;10;52;0;2;0
2018-05-31;2;9;54;0;2;0
2018-05-30;2;9;53;0;2;0
2018-05-29;2;10;51;0;1;0
2018-05-28;0;10;52;0;0;0
2018-05-27;2;11;53;0;2;0
2018-05-26;1;10;52;0;1;0
2018-05-25;1;12;55;0;1;0
2018-05-24;2;14;58;0;2;0
2018-05-23;3;18;56;0;3;0
2018-05-22;1;16;56;0;0;0
2018-05-21;2;18;56;0;1;0
2018-05-20;2;18;55;0;2;0
2018-05-19;3;17;54;0;3;0
2018-05-18;3;14;56;0;2;0
2018-05-17;6;16;55;0;6;0
2018-05-16;2;11;50;0;1;0
2018-05-15;2;10;51;0;2;0
2018-05-14;1;12;49;0;1;0
2018-05-13;2;13;49;0;1;0
2018-05-12;0;12;48;0;0;0
2018-05-11;4;12;49;0;4;0
2018-05-10;1;8;46;0;1;0
2018-05-09;0;11;47;0;0;0
2018-05-08;4;15;47;0;4;0
2018-05-07;2;12;44;0;2;0
2018-05-06;1;10;43;0;1;0
2018-05-05;0;11;43;0;0;0
2018-05-04;0;12;43;0;0;0
2018-05-03;4;13;43;0;4;0
2018-05-02;4;13;43;0;4;0
2018-05-01;1;13;39;0;1;0
2018-04-30;0;12;39;0;0;0
2018-04-29;2;15;41;0;2;0
2018-04-28;1;13;44;0;1;0
2018-04-27;1;12;44;0;1;0
2018-04-26;4;12;45;0;4;0
2018-04-25;4;13;42;0;4;0
2018-04-24;0;10;41;0;0;0
2018-04-23;3;11;41;0;3;0
2018-04-22;0;10;38;0;0;0
2018-04-21;0;10;39;0;0;0
2018-04-20;1;11;43;0;1;0
2018-04-19;5;11;43;0;5;0
2018-04-18;1;7;40;0;1;0
2018-04-17;1;7;43;0;1;0
2018-04-16;2;8;43;0;2;0
2018-04-15;0;6;41;0;0;0
2018-04-14;1;7;42;0;1;0
2018-04-13;1;7;45;0;1;0
2018-04-12;1;7;44;0;1;0
2018-04-11;1;6;43;0;1;0
2018-04-10;2;5;43;0;2;0
2018-04-09;0;7;45;0;0;0
2018-04-08;1;7;48;0;1;0
2018-04-07;1;7;49;0;1;0
2018-04-06;1;8;49;0;1;0
2018-04-05;0;12;48;0;0;0
2018-04-04;0;13;48;0;0;0
2018-04-03;4;15;51;0;4;0
2018-04-02;0;12;48;0;0;0
2018-04-01;1;15;53;0;1;0
2018-03-31;2;14;52;0;2;0
2018-03-30;5;12;52;0;4;0
2018-03-29;2;9;48;0;1;0
2018-03-28;2;12;48;0;2;0
2018-03-27;2;11;47;0;2;0
2018-03-26;3;11;46;0;3;0
2018-03-25;0;12;48;0;0;0
2018-03-24;0;13;50;0;0;0
2018-03-23;1;13;52;0;1;0
2018-03-22;4;13;54;0;3;0
2018-03-21;1;13;52;0;1;0
2018-03-20;2;12;52;0;2;0
2018-03-19;4;10;51;0;3;0
2018-03-18;1;8;52;0;1;0
2018-03-17;0;11;54;0;0;0
2018-03-16;1;14;58;0;1;0
2018-03-15;4;15;58;0;4;0
2018-03-14;0;13;55;0;0;0
2018-03-13;0;13;57;0;0;0
2018-03-12;2;13;59;0;2;0
2018-03-11;4;14;57;0;4;0
2018-03-10;3;11;53;0;3;0
2018-03-09;2;13;51;0;2;0
2018-03-08;2;11;56;0;2;0
2018-03-07;0;11;54;0;0;0
2018-03-06;0;11;54;0;0;0
2018-03-05;3;12;56;0;3;0
2018-03-04;1;10;57;0;1;0
2018-03-03;5;10;56;0;5;0
2018-03-02;0;10;51;0;0;0
2018-03-01;2;12;53;0;2;0
2018-02-28;0;12;52;0;0;0
2018-02-27;1;15;54;0;1;0
2018-02-26;1;15;53;0;1;0
2018-02-25;1;15;54;0;1;0
2018-02-24;5;15;53;0;5;0
2018-02-23;2;14;48;0;2;0
2018-02-22;2;15;47;0;2;0
2018-02-21;3;17;45;0;3;0
2018-02-20;1;15;45;0;1;0
2018-02-19;1;15;47;0;1;0
2018-02-18;1;16;46;0;1;0
2018-02-17;4;17;45;0;4;0
2018-02-16;3;13;41;0;3;0
2018-02-15;4;10;40;0;4;0
2018-02-14;1;7;36;0;1;0
2018-02-13;1;13;38;0;1;0
2018-02-12;2;12;40;0;2;0
2018-02-11;2;10;40;0;2;0
2018-02-10;0;10;39;0;0;0
2018-02-09;0;14;40;0;0;0
2018-02-08;1;14;41;0;1;0
2018-02-07;7;13;42;0;7;0
2018-02-06;0;8;36;0;0;0
2018-02-05;0;9;37;0;0;0
2018-02-04;2;11;38;0;2;0
2018-02-03;4;9;41;0;4;0
2018-02-02;0;7;37;0;0;0
2018-02-01;0;7;38;0;0;0
2018-01-31;2;7;42;0;2;0
2018-01-30;1;6;41;0;1;0
2018-01-29;2;5;44;0;2;0
2018-01-28;0;6;42;0;0;0
2018-01-27;2;9;47;0;2;0
2018-01-26;0;7;45;0;0;0
2018-01-25;0;7;45;0;0;0
2018-01-24;1;7;45;0;1;0
2018-01-23;0;8;45;0;0;0
2018-01-22;3;8;46;0;3;0
2018-01-21;3;8;44;0;3;0
2018-01-20;0;8;41;0;0;0
2018-01-19;0;10;44;0;0;0
2018-01-18;0;11;45;0;0;0
2018-01-17;2;12;48;0;2;0
2018-01-16;0;11;46;0;0;0
2018-01-15;3;13;46;0;3;0
2018-01-14;3;11;43;0;3;0
2018-01-13;2;9;45;0;2;0
2018-01-12;1;8;45;0;1;0
2018-01-11;1;12;47;0;1;0
2018-01-10;1;11;48;0;1;0
2018-01-09;2;11;47;0;2;0
2018-01-08;1;13;50;0;0;0
2018-01-07;1;13;51;0;1;0
2018-01-06;1;16;50;0;1;0
2018-01-05;5;15;49;0;5;0
2018-01-04;0;15;45;0;0;0
2018-01-03;1;15;46;0;1;0
2018-01-02;4;14;45;0;4;0
2018-01-01;1;10;44;0;1;0
2017-12-31;4;10;43;0;4;0
2017-12-30;0;7;39;0;0;0
2017-12-29;5;8;40;0;5;0
2017-12-28;0;3;35;0;0;0
2017-12-27;0;6;37;0;0;0
2017-12-26;0;8;38;0;0;0
2017-12-25;1;11;40;0;1;0
2017-12-24;1;10;42;0;1;0
2017-12-23;1;9;42;0;1;0
2017-12-22;0;8;42;0;0;0
2017-12-21;3;13;46;0;3;0
2017-12-20;2;12;49;0;2;0
2017-12-19;3;13;50;0;3;0
2017-12-18;0;12;48;0;0;0
2017-12-17;0;12;50;0;0;0
2017-12-16;0;17;50;0;0;0
2017-12-15;5;18;54;0;5;0
2017-12-14;2;13;52;0;2;0
2017-12-13;3;11;51;0;3;0
2017-12-12;2;9;51;0;2;0
2017-12-11;0;8;52;0;0;0
2017-12-10;5;8;52;0;5;0
2017-12-09;1;6;48;0;1;0
2017-12-08;0;5;49;0;0;0
2017-12-07;0;5;51;0;0;0
2017-12-06;1;6;54;0;1;0
2017-12-05;1;5;53;0;1;0
2017-12-04;0;6;56;0;0;0
2017-12-03;3;7;58;0;3;0
2017-12-02;0;6;59;0;0;0
2017-12-01;0;9;64;0;0;0
2017-11-30;1;10;65;0;1;0
2017-11-29;0;10;67;0;0;0
2017-11-28;2;14;68;0;2;0
2017-11-27;1;18;68;0;1;0
2017-11-26;2;20;69;0;2;0
2017-11-25;3;19;67;0;3;0
2017-11-24;1;18;68;0;1;0
2017-11-23;1;17;68;0;1;0
2017-11-22;4;20;69;0;2;0
2017-11-21;6;20;67;0;6;0
2017-11-20;3;15;62;0;3;0
2017-11-19;1;15;60;0;1;0
2017-11-18;2;17;61;0;2;0
2017-11-17;0;15;61;0;0;0
2017-11-16;4;16;61;0;4;0
2017-11-15;4;14;57;0;4;0
2017-11-14;1;12;53;0;1;0
2017-11-13;3;14;53;0;3;0
2017-11-12;3;12;52;0;3;0
2017-11-11;0;13;49;0;0;0
2017-11-10;1;15;49;0;1;0
2017-11-09;2;18;51;0;2;0
2017-11-08;2;21;50;0;2;0
2017-11-07;3;20;49;0;3;0
2017-11-06;1;20;51;0;0;0
2017-11-05;4;21;53;0;4;0
2017-11-04;2;19;50;0;1;0
2017-11-03;4;19;49;0;3;0
2017-11-02;6;16;48;0;5;0
2017-11-01;1;15;43;0;1;0
2017-10-31;3;15;42;0;3;0
2017-10-30;2;14;40;0;1;0
2017-10-29;2;12;39;0;2;0
2017-10-28;2;11;38;0;2;0
2017-10-27;1;10;40;0;0;0
2017-10-26;4;11;43;0;1;0
2017-10-25;1;12;85;0;1;0
2017-10-24;4;12;85;0;3;0
2017-10-23;0;8;40;0;0;0
2017-10-22;1;8;83;0;1;0
2017-10-21;1;8;83;0;1;0
2017-10-20;2;9;83;0;2;0
2017-10-19;3;7;83;0;2;1
2017-10-18;1;4;82;0;0;0
2017-10-17;0;7;40;0;0;0
2017-10-16;1;9;82;0;0;0
2017-10-15;1;10;85;0;1;0
2017-10-14;3;16;88;0;2;0
2017-10-13;0;16;44;0;0;0
2017-10-12;0;18;45;0;0;1
2017-10-11;3;18;89;0;3;1
2017-10-10;3;17;86;0;2;1
2017-10-09;2;15;85;0;1;1
2017-10-08;7;14;85;0;6;1
2017-10-07;3;8;80;0;3;1
2017-10-06;2;5;78;0;1;1
2017-10-05;0;5;37;0;0;0
2017-10-04;2;9;81;0;2;0
2017-10-03;1;10;79;0;0;1
2017-10-02;0;11;38;0;0;1
2017-10-01;1;54;81;0;1;1
2017-09-30;0;11;38;0;0;1
2017-09-29;1;54;85;0;1;1
2017-09-28;5;54;86;0;3;0
2017-09-27;3;51;84;0;2;0
2017-09-26;2;8;41;1;0;0
2017-09-25;3;9;42;1;1;1
2017-09-24;1;7;41;0;0;0
2017-09-23;2;8;41;0;1;0
2017-09-22;2;10;41;0;1;0
2017-09-21;2;13;42;0;1;0
2017-09-20;3;12;44;0;2;0
2017-09-19;2;11;45;0;1;0
2017-09-18;0;13;45;0;0;1
2017-09-17;1;13;46;0;1;1
2017-09-16;3;14;47;0;3;1
2017-09-15;5;12;45;0;4;0
2017-09-14;0;8;43;0;0;0
2017-09-13;1;9;45;0;1;0
2017-09-12;3;11;46;0;2;0
2017-09-11;0;11;47;0;0;0
2017-09-10;2;11;48;0;1;0
2017-09-09;1;10;48;0;1;0
2017-09-08;1;10;51;0;1;0
2017-09-07;2;10;51;0;1;0
2017-09-06;3;14;52;0;2;1
2017-09-05;2;13;55;0;1;1
2017-09-04;0;12;54;0;0;1
2017-09-03;2;13;58;0;1;1
2017-09-02;2;13;64;0;1;1
2017-09-01;1;11;63;0;0;1
2017-08-31;5;10;66;0;3;1
2017-08-30;3;7;63;0;2;1
2017-08-29;2;7;61;0;1;1
2017-08-28;1;10;62;0;1;1
2017-08-27;1;14;62;0;1;1
2017-08-26;0;14;61;0;0;1
2017-08-25;1;16;66;0;0;1
2017-08-24;2;18;75;0;1;1
2017-08-23;2;18;79;0;2;1
2017-08-22;4;19;80;0;4;1
2017-08-21;5;18;77;0;4;2
2017-08-20;2;16;74;0;2;2
2017-08-19;2;17;72;0;2;1
2017-08-18;2;16;70;0;2;1
2017-08-17;2;15;68;0;1;1
2017-08-16;4;18;67;0;2;1
2017-08-15;4;16;69;0;2;1
2017-08-14;2;16;69;0;1;1
2017-08-13;4;19;71;0;2;1
2017-08-12;2;15;72;0;1;1
2017-08-11;1;19;72;0;0;1
2017-08-10;4;27;75;0;4;1
2017-08-09;1;23;71;0;0;1
2017-08-08;2;25;71;0;2;1
2017-08-07;6;23;73;0;6;1
2017-08-06;0;18;69;0;0;1
2017-08-05;6;20;73;0;2;1
2017-08-04;10;17;75;0;9;1
2017-08-03;1;8;71;0;0;0
2017-08-02;4;13;74;0;3;0
2017-08-01;1;19;77;0;0;0
2017-07-31;2;25;81;0;0;0
2017-07-30;2;29;82;0;1;0
2017-07-29;1;30;83;0;1;0
2017-07-28;0;30;87;0;0;0
2017-07-27;7;30;89;0;6;0
2017-07-26;11;24;87;0;9;0
2017-07-25;7;15;80;0;3;0
2017-07-24;5;10;79;0;4;0
2017-07-23;2;10;78;0;1;0
2017-07-22;3;10;77;0;2;0
2017-07-21;2;12;75;0;1;0
2017-07-20;0;14;78;0;0;1
2017-07-19;1;15;79;0;0;1
2017-07-18;1;18;79;0;0;2
2017-07-17;4;18;82;0;3;2
2017-07-16;3;16;79;0;2;2
2017-07-15;5;17;77;0;4;2
2017-07-14;4;15;74;0;2;2
2017-07-13;1;16;72;0;1;2
2017-07-12;3;20;75;0;2;2
2017-07-11;1;24;73;0;0;2
2017-07-10;2;27;77;0;1;2
2017-07-09;4;33;77;0;4;4
2017-07-08;3;33;74;0;2;4
2017-07-07;5;32;86;0;4;3
2017-07-06;6;30;82;0;3;3
2017-07-05;7;31;79;0;5;3
2017-07-04;5;28;74;0;3;3
2017-07-03;9;29;71;0;4;3
2017-07-02;7;28;67;0;5;3
2017-07-01;1;24;62;0;1;3
2017-06-30;2;26;61;0;2;3
2017-06-29;6;24;59;0;5;3
2017-06-28;3;19;54;0;2;0
2017-06-27;5;21;52;0;4;0
2017-06-26;6;18;48;0;3;0
2017-06-25;3;15;45;0;1;0
2017-06-24;5;17;44;0;2;0
2017-06-23;1;15;42;0;0;0
2017-06-22;2;15;42;0;0;0
2017-06-21;5;16;42;0;4;0
2017-06-20;2;12;38;0;1;0
2017-06-19;2;15;37;0;0;0
2017-06-18;6;15;37;0;2;0
2017-06-17;2;18;35;0;1;0
2017-06-16;1;18;34;0;0;0
2017-06-15;6;19;34;0;1;0
2017-06-14;2;33;33;0;0;0
2017-06-13;4;33;33;0;4;0
2017-06-12;1;29;29;0;0;0
2017-06-11;9;29;29;0;7;0
2017-06-10;3;22;22;0;1;0
2017-06-09;3;21;21;0;1;0
2017-06-08;20;20;20;0;20;0
