﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;0;15;81;0;0;0
2018-05-03;1;18;84;0;1;1
2018-05-02;2;21;88;0;2;1
2018-05-01;1;21;89;0;1;0
2018-04-30;4;25;97;0;2;0
2018-04-29;4;27;97;0;3;0
2018-04-28;3;23;98;0;3;0
2018-04-27;4;26;103;0;3;0
2018-04-26;5;30;107;0;3;1
2018-04-25;3;28;107;0;1;1
2018-04-24;6;28;107;0;5;0
2018-04-23;7;27;105;0;7;0
2018-04-22;0;22;103;0;0;0
2018-04-21;6;24;108;0;6;1
2018-04-20;7;18;106;0;6;1
2018-04-19;2;14;101;0;2;1
2018-04-18;2;17;104;0;1;1
2018-04-17;4;18;107;0;3;0
2018-04-16;2;25;107;0;2;0
2018-04-15;2;27;105;0;2;0
2018-04-14;0;26;107;0;0;0
2018-04-13;2;26;112;0;2;0
2018-04-12;5;24;113;0;3;0
2018-04-11;3;22;117;0;2;0
2018-04-10;13;23;123;0;11;0
2018-04-09;6;17;117;0;5;0
2018-04-08;1;15;116;0;0;0
2018-04-07;3;24;122;0;0;0
2018-04-06;1;25;123;0;0;0
2018-04-05;1;29;124;0;1;0
2018-04-04;5;36;130;0;3;0
2018-04-03;6;40;134;0;5;0
2018-04-02;3;40;135;0;3;0
2018-04-01;9;38;134;0;9;0
2018-03-31;4;32;128;0;3;0
2018-03-30;4;34;128;0;3;0
2018-03-29;9;36;127;0;7;0
2018-03-28;8;33;124;0;8;0
2018-03-27;5;26;127;0;5;0
2018-03-26;2;26;126;0;2;0
2018-03-25;4;28;125;0;4;0
2018-03-24;5;27;124;0;5;0
2018-03-23;5;22;121;0;5;0
2018-03-22;4;21;122;0;4;0
2018-03-21;1;22;128;0;1;0
2018-03-20;5;24;134;0;5;0
2018-03-19;4;26;132;0;3;0
2018-03-18;3;30;133;0;2;0
2018-03-17;0;32;137;0;0;0
2018-03-16;4;36;143;0;4;0
2018-03-15;5;38;145;0;4;0
2018-03-14;3;35;145;0;3;0
2018-03-13;7;33;143;0;6;0
2018-03-12;9;34;141;0;8;0
2018-03-11;5;32;138;0;4;0
2018-03-10;4;33;139;0;4;0
2018-03-09;6;31;138;0;5;0
2018-03-08;2;30;134;0;1;0
2018-03-07;1;32;138;0;1;0
2018-03-06;8;33;144;0;7;0
2018-03-05;9;30;144;0;6;0
2018-03-04;7;35;142;0;5;0
2018-03-03;4;33;143;0;2;0
2018-03-02;5;32;146;0;4;0
2018-03-01;5;31;146;0;3;0
2018-02-28;4;30;152;0;3;0
2018-02-27;6;33;155;0;5;0
2018-02-26;11;39;155;0;10;0
2018-02-25;5;37;149;0;5;0
2018-02-24;2;36;152;0;2;0
2018-02-23;3;38;152;0;3;0
2018-02-22;2;41;158;0;2;1
2018-02-21;6;45;164;0;3;1
2018-02-20;11;48;172;0;9;1
2018-02-19;10;41;166;0;8;1
2018-02-18;4;34;162;0;4;1
2018-02-17;4;34;163;0;4;2
2018-02-16;8;35;162;1;6;2
2018-02-15;7;35;163;1;6;2
2018-02-14;8;32;163;1;5;2
2018-02-13;6;28;162;1;4;2
2018-02-12;3;29;166;1;1;1
2018-02-11;6;34;172;1;3;1
2018-02-10;8;38;175;1;6;1
2018-02-09;7;36;174;1;5;1
2018-02-08;4;37;174;1;3;2
2018-02-07;3;39;173;1;1;2
2018-02-06;7;42;176;1;5;2
2018-02-05;9;45;176;1;8;1
2018-02-04;9;44;171;1;8;1
2018-02-03;5;41;168;1;2;1
2018-02-02;8;45;171;1;6;1
2018-02-01;7;47;177;1;6;2
2018-01-31;5;43;179;1;4;2
2018-01-30;10;48;178;1;9;1
2018-01-29;8;47;172;1;5;2
2018-01-28;6;52;174;1;5;2
2018-01-27;7;51;175;1;3;2
2018-01-26;12;50;173;1;6;2
2018-01-25;7;48;172;1;3;2
2018-01-24;13;49;174;1;11;2
2018-01-23;10;45;172;1;7;2
2018-01-22;12;44;172;1;10;2
2018-01-21;5;38;173;1;3;2
2018-01-20;6;43;174;1;4;2
2018-01-19;8;47;173;1;5;2
2018-01-18;6;49;172;1;4;2
2018-01-17;10;51;172;1;8;2
2018-01-16;8;48;167;1;5;2
2018-01-15;6;44;168;1;3;2
2018-01-14;12;45;170;1;9;2
2018-01-13;10;41;171;1;7;2
2018-01-12;10;37;170;1;5;2
2018-01-11;7;36;170;1;6;2
2018-01-10;7;35;167;1;4;2
2018-01-09;4;42;172;1;1;2
2018-01-08;8;48;179;1;5;2
2018-01-07;7;46;179;1;6;2
2018-01-06;6;43;175;1;3;3
2018-01-05;8;48;180;1;6;3
2018-01-04;6;48;182;1;5;2
2018-01-03;13;45;186;1;10;2
2018-01-02;10;38;184;1;8;1
2018-01-01;5;36;183;1;3;1
2017-12-31;5;43;186;1;2;1
2017-12-30;10;48;195;1;7;1
2017-12-29;10;52;193;1;7;1
2017-12-28;6;49;193;1;1;1
2017-12-27;6;50;199;1;5;2
2017-12-26;7;51;200;1;3;3
2017-12-25;14;52;206;1;11;3
2017-12-24;9;43;199;1;7;2
2017-12-23;12;42;196;1;11;2
2017-12-22;6;36;189;1;3;2
2017-12-21;7;44;187;1;4;2
2017-12-20;9;46;196;1;6;2
2017-12-19;8;45;205;1;4;2
2017-12-18;6;44;207;0;3;2
2017-12-17;8;50;212;0;5;3
2017-12-16;9;53;215;0;6;3
2017-12-15;15;53;221;0;9;3
2017-12-14;10;44;222;0;6;2
2017-12-13;8;46;222;0;8;2
2017-12-12;5;47;226;1;3;2
2017-12-11;10;53;228;1;8;1
2017-12-10;9;54;225;1;8;1
2017-12-09;7;53;223;1;6;1
2017-12-08;3;53;221;1;2;1
2017-12-07;10;62;224;1;7;1
2017-12-06;12;60;229;1;7;1
2017-12-05;11;59;228;0;8;1
2017-12-04;12;58;223;0;8;1
2017-12-03;8;55;220;0;7;1
2017-12-02;7;57;219;0;5;1
2017-12-01;16;56;227;0;10;1
2017-11-30;10;48;223;0;7;1
2017-11-29;9;45;220;0;6;0
2017-11-28;9;40;223;0;7;0
2017-11-27;9;46;218;0;7;0
2017-11-26;11;54;215;0;9;0
2017-11-25;6;51;212;0;5;0
2017-11-24;5;54;211;0;4;0
2017-11-23;5;58;213;0;4;1
2017-11-22;2;66;212;0;1;0
2017-11-21;15;75;216;0;13;1
2017-11-20;16;68;212;0;15;1
2017-11-19;6;65;202;0;5;1
2017-11-18;8;65;202;0;8;1
2017-11-17;9;63;200;0;8;1
2017-11-16;15;61;196;0;11;2
2017-11-15;13;55;193;0;10;1
2017-11-14;7;50;190;0;5;1
2017-11-13;14;57;189;0;11;1
2017-11-12;7;52;180;0;6;1
2017-11-11;8;49;178;1;6;1
2017-11-10;9;48;177;1;5;1
2017-11-09;9;48;174;1;7;2
2017-11-08;6;53;171;1;5;2
2017-11-07;13;54;169;1;10;2
2017-11-06;9;47;160;1;7;2
2017-11-05;5;49;160;1;3;1
2017-11-04;7;49;162;1;5;1
2017-11-03;8;48;159;0;6;1
2017-11-02;15;50;155;0;13;2
2017-11-01;7;41;145;0;6;2
2017-10-31;5;41;145;0;3;3
2017-10-30;12;41;147;0;9;3
2017-10-29;5;36;143;0;3;2
2017-10-28;4;42;142;0;4;2
2017-10-27;9;43;138;0;6;2
2017-10-26;6;42;134;0;5;2
2017-10-25;8;43;132;0;5;2
2017-10-24;6;43;128;1;4;3
2017-10-23;7;47;127;1;5;3
2017-10-22;10;49;123;1;9;1
2017-10-21;7;44;116;0;5;1
2017-10-20;8;41;137;0;5;1
2017-10-19;8;41;134;0;4;1
2017-10-18;7;41;132;0;5;1
2017-10-17;12;38;130;0;9;1
2017-10-16;9;32;123;0;6;1
2017-10-15;5;27;119;0;2;1
2017-10-14;3;26;123;0;2;1
2017-10-13;6;32;123;0;3;1
2017-10-12;6;32;122;0;4;1
2017-10-11;5;31;120;0;4;1
2017-10-10;6;30;121;0;5;1
2017-10-09;4;28;116;0;3;1
2017-10-08;1;31;114;0;1;1
2017-10-07;9;35;114;0;6;1
2017-10-06;8;34;114;0;6;1
2017-10-05;5;30;109;0;1;1
2017-10-04;5;29;114;0;2;1
2017-10-03;5;29;116;0;3;1
2017-10-02;9;30;114;0;8;1
2017-10-01;6;23;107;0;4;0
2017-09-30;6;21;107;0;5;0
2017-09-29;3;16;104;0;2;0
2017-09-28;1;16;104;0;0;0
2017-09-27;4;42;104;0;3;0
2017-09-26;6;41;101;0;4;0
2017-09-25;2;40;99;0;1;0
2017-09-24;3;42;100;0;3;0
2017-09-23;1;41;97;0;1;0
2017-09-22;3;42;97;0;1;0
2017-09-21;3;23;77;0;2;0
2017-09-20;3;24;77;0;1;0
2017-09-19;5;25;80;0;2;0
2017-09-18;6;25;78;0;4;0
2017-09-17;2;27;77;0;1;0
2017-09-16;3;26;105;0;3;0
2017-09-15;7;24;121;0;4;0
2017-09-14;6;21;119;0;2;0
2017-09-13;6;25;120;0;5;0
2017-09-12;4;23;118;0;1;0
2017-09-11;7;27;119;0;6;0
2017-09-10;0;25;115;0;0;1
2017-09-09;1;26;117;0;1;1
2017-09-08;2;26;119;0;1;1
2017-09-07;8;28;119;0;6;0
2017-09-06;4;25;116;0;1;0
2017-09-05;9;26;119;0;7;0
2017-09-04;5;19;113;0;2;0
2017-09-03;2;17;114;0;1;1
2017-09-02;4;18;116;0;3;1
2017-09-01;6;17;123;0;4;1
2017-08-31;4;13;122;0;3;1
2017-08-30;4;11;122;0;4;1
2017-08-29;0;12;122;0;0;1
2017-08-28;1;14;127;0;0;1
2017-08-27;2;18;129;0;2;1
2017-08-26;3;16;130;0;3;1
2017-08-25;0;16;130;0;0;1
2017-08-24;2;45;138;0;1;1
2017-08-23;5;63;140;0;4;1
2017-08-22;2;60;140;0;2;1
2017-08-21;4;61;166;0;3;1
2017-08-20;0;61;190;0;0;0
2017-08-19;5;63;211;0;4;0
2017-08-18;30;61;232;0;28;0
2017-08-17;19;34;231;0;19;0
2017-08-16;2;18;231;0;2;0
2017-08-15;3;17;229;0;3;0
2017-08-14;4;17;230;0;3;0
2017-08-13;2;19;245;0;2;0
2017-08-12;2;18;265;0;2;0
2017-08-11;2;19;282;0;2;0
2017-08-10;3;20;297;0;2;0
2017-08-09;2;29;313;0;1;0
2017-08-08;3;31;328;0;3;0
2017-08-07;5;31;342;0;4;0
2017-08-06;3;31;360;0;0;0
2017-08-05;6;36;362;0;4;0
2017-08-04;5;34;361;0;4;0
2017-08-03;12;33;361;0;11;0
2017-08-02;4;25;351;0;2;0
2017-08-01;3;31;354;0;1;0
2017-07-31;7;33;355;0;6;0
2017-07-30;6;30;353;0;5;0
2017-07-29;2;52;348;0;2;0
2017-07-28;3;77;347;0;3;0
2017-07-27;4;96;347;0;1;0
2017-07-26;9;120;347;0;8;0
2017-07-25;4;139;363;0;2;0
2017-07-24;5;156;380;0;3;0
2017-07-23;32;152;379;0;31;0
2017-07-22;27;125;349;0;27;1
2017-07-21;22;116;324;0;22;1
2017-07-20;25;116;303;0;25;0
2017-07-19;27;110;279;0;26;0
2017-07-18;20;101;257;0;20;1
2017-07-17;0;100;238;0;0;1
2017-07-16;5;116;241;0;2;1
2017-07-15;19;131;240;0;19;1
2017-07-14;23;134;223;0;22;1
2017-07-13;20;114;220;0;18;0
2017-07-12;17;99;225;0;14;0
2017-07-11;20;89;237;0;19;1
2017-07-10;17;72;221;0;16;1
2017-07-09;20;61;208;0;18;1
2017-07-08;25;44;209;0;24;1
2017-07-07;2;24;205;0;2;1
2017-07-06;4;22;206;0;1;0
2017-07-05;7;21;229;1;3;0
2017-07-04;4;21;226;1;2;1
2017-07-03;7;20;228;0;4;1
2017-07-02;5;41;229;0;3;1
2017-07-01;5;57;243;0;3;1
2017-06-30;2;55;245;0;0;0
2017-06-29;3;55;250;0;2;0
2017-06-28;5;55;250;0;5;0
2017-06-27;1;52;272;0;1;1
2017-06-26;25;52;289;0;22;1
2017-06-25;19;33;303;0;19;1
2017-06-24;4;16;315;0;2;2
2017-06-23;1;18;347;0;1;1
2017-06-22;2;18;364;0;1;1
2017-06-21;3;19;403;1;1;1
2017-06-20;3;37;447;1;1;1
2017-06-19;5;59;480;1;4;1
2017-06-18;3;81;512;1;1;1
2017-06-17;8;83;542;1;4;1
2017-06-16;3;81;542;1;2;1
2017-06-15;3;98;562;1;2;1
2017-06-14;20;117;595;1;15;1
2017-06-13;24;101;618;1;23;1
2017-06-12;27;102;621;0;25;1
2017-06-11;4;77;597;0;3;2
2017-06-10;6;78;605;0;3;2
2017-06-09;21;79;637;0;19;2
2017-06-08;23;77;624;0;20;1
2017-06-07;4;63;607;0;2;1
2017-06-06;26;66;606;0;21;1
2017-06-05;3;46;586;0;1;1
2017-06-04;6;72;588;1;4;1
2017-06-03;9;87;587;1;5;1
2017-06-02;20;119;588;0;18;3
2017-06-01;9;132;584;0;5;3
2017-05-31;6;159;640;0;5;3
2017-05-30;3;172;670;0;2;2
2017-05-29;29;211;671;0;25;2
2017-05-28;20;232;672;0;17;2
2017-05-27;39;248;678;0;37;1
2017-05-26;35;247;664;0;31;3
2017-05-25;37;246;637;0;32;4
2017-05-24;20;217;607;0;17;3
2017-05-23;42;224;594;0;41;2
2017-05-22;48;219;554;0;45;3
2017-05-21;37;212;510;1;34;2
2017-05-20;41;204;480;1;35;3
2017-05-19;37;172;448;1;33;2
2017-05-18;9;150;423;1;3;1
2017-05-17;30;182;445;1;25;1
2017-05-16;42;161;423;0;38;2
2017-05-15;41;126;385;0;37;3
2017-05-14;29;90;351;0;25;2
2017-05-13;4;65;360;0;2;2
2017-05-12;14;66;382;0;11;1
2017-05-11;39;58;374;0;37;1
2017-05-10;7;26;343;0;6;1
2017-05-09;4;35;377;0;2;2
2017-05-08;1;95;415;0;0;2
2017-05-07;3;130;427;0;1;2
2017-05-06;5;132;452;0;3;2
2017-05-05;5;156;465;0;1;1
2017-05-04;8;179;486;0;5;2
2017-05-03;18;198;515;0;14;2
2017-05-02;64;187;504;0;58;2
2017-05-01;39;130;447;0;36;2
2017-04-30;4;98;411;0;2;1
2017-04-29;32;99;409;0;28;1
2017-04-28;29;70;393;0;25;1
2017-04-27;27;47;376;0;24;2
2017-04-26;4;24;398;0;4;2
2017-04-25;2;28;407;0;2;2
2017-04-24;5;53;409;0;4;2
2017-04-23;4;53;408;0;1;2
2017-04-22;3;51;409;0;1;1
2017-04-21;5;52;409;0;4;1
2017-04-20;4;85;410;0;2;2
2017-04-19;9;107;409;0;7;2
2017-04-18;29;104;412;0;27;2
2017-04-17;6;82;432;0;4;2
2017-04-16;1;117;444;0;1;2
2017-04-15;3;157;448;0;3;2
2017-04-14;39;167;464;0;33;2
2017-04-13;27;161;467;0;25;2
2017-04-12;5;152;477;0;2;2
2017-04-11;9;171;506;0;5;3
2017-04-10;44;201;541;0;41;2
2017-04-09;44;162;525;0;43;2
2017-04-08;15;121;482;0;13;1
2017-04-07;28;107;473;0;26;2
2017-04-06;18;81;449;0;15;2
2017-04-05;23;78;435;0;20;2
2017-04-04;37;65;417;0;36;2
2017-04-03;5;75;383;0;3;1
2017-04-02;2;85;382;0;1;1
2017-04-01;1;87;383;0;0;0
2017-03-31;0;90;385;0;0;0
2017-03-30;13;92;388;0;12;0
2017-03-29;9;80;378;0;7;0
2017-03-28;47;79;372;0;47;0
2017-03-27;16;33;329;0;13;0
2017-03-26;5;30;319;0;4;0
2017-03-25;3;73;317;0;2;0
2017-03-24;2;88;315;0;2;0
2017-03-23;3;92;318;0;1;0
2017-03-22;7;111;318;0;4;0
2017-03-21;4;144;320;0;1;0
2017-03-20;12;177;388;0;9;0
2017-03-19;51;199;420;0;48;0
2017-03-18;19;192;405;0;17;0
2017-03-17;7;201;411;0;3;0
2017-03-16;20;197;442;0;20;0
2017-03-15;40;181;446;0;35;0
2017-03-14;41;147;446;0;36;0
2017-03-13;35;111;479;0;30;0
2017-03-12;48;83;487;0;45;1
2017-03-11;27;38;460;0;26;1
2017-03-10;0;13;457;0;0;0
2017-03-09;4;15;481;0;3;0
2017-03-08;2;13;507;0;1;0
2017-03-07;1;14;527;0;1;0
2017-03-06;2;17;533;0;2;0
2017-03-05;2;17;531;0;2;1
2017-03-04;2;19;534;0;1;1
2017-03-03;2;20;559;0;2;1
2017-03-02;2;20;580;0;2;1
2017-03-01;3;20;606;0;3;1
2017-02-28;4;22;653;0;3;1
2017-02-27;2;19;717;0;1;0
2017-02-26;4;25;765;0;1;1
2017-02-25;4;92;801;0;3;1
2017-02-24;3;131;827;0;1;2
2017-02-23;2;161;853;0;0;1
2017-02-22;6;184;876;0;4;2
2017-02-21;1;214;896;0;1;2
2017-02-20;7;237;932;0;5;2
2017-02-19;73;270;952;0;67;1
2017-02-18;45;273;923;0;42;1
2017-02-17;37;270;920;0;34;2
2017-02-16;25;254;933;0;24;1
2017-02-15;38;253;942;0;34;2
2017-02-14;27;242;918;0;24;2
2017-02-13;40;246;931;0;40;2
2017-02-12;72;227;937;0;65;1
2017-02-11;42;166;914;0;40;1
2017-02-10;18;125;921;0;17;1
2017-02-09;24;112;914;0;22;0
2017-02-08;26;117;892;0;23;1
2017-02-07;31;118;869;0;28;0
2017-02-06;22;116;841;0;19;0
2017-02-05;7;148;822;0;7;0
2017-02-04;3;208;815;0;1;0
2017-02-03;10;257;814;0;6;0
2017-02-02;27;286;808;0;27;0
2017-02-01;24;289;781;0;22;0
2017-01-31;28;295;759;0;27;0
2017-01-30;55;291;732;0;49;0
2017-01-29;70;264;683;0;66;0
2017-01-28;52;236;617;0;49;0
2017-01-27;39;214;568;0;38;0
2017-01-26;33;214;530;0;28;0
2017-01-25;32;225;502;0;31;0
2017-01-24;24;242;477;0;23;0
2017-01-23;26;253;463;0;24;0
2017-01-22;39;239;441;0;33;0
2017-01-21;30;244;410;0;28;0
2017-01-20;42;262;384;0;37;0
2017-01-19;44;266;378;0;38;0
2017-01-18;54;276;379;0;51;0
2017-01-17;35;236;358;0;33;0
2017-01-16;11;203;362;0;7;0
2017-01-15;46;195;393;0;43;0
2017-01-14;49;151;383;0;49;0
2017-01-13;43;102;373;0;43;0
2017-01-12;48;59;362;0;45;0
2017-01-11;14;14;357;0;13;0
2017-01-10;0;0;383;0;0;0
2017-01-09;0;0;387;0;0;0
2017-01-08;0;0;387;0;0;0
2017-01-07;0;0;387;0;0;0
2017-01-06;0;0;387;0;0;0
2017-01-05;0;0;387;0;0;0
2017-01-04;0;0;387;0;0;0
2017-01-03;0;0;387;0;0;0
2017-01-02;0;1;387;0;0;0
2017-01-01;0;8;387;0;0;0
2016-12-31;0;17;387;0;0;0
2016-12-30;0;19;387;0;0;0
2016-12-29;0;21;387;0;0;0
2016-12-28;0;23;387;0;0;0
2016-12-27;1;54;387;0;0;0
2016-12-26;8;94;387;0;6;0
2016-12-25;10;118;381;0;6;0
2016-12-24;5;149;375;0;3;0
2016-12-23;4;185;372;0;2;0
2016-12-22;4;216;370;0;0;0
2016-12-21;34;255;370;0;32;0
2016-12-20;44;255;338;0;40;0
2016-12-19;32;254;298;0;30;0
2016-12-18;40;264;268;0;38;0
2016-12-17;41;230;230;0;38;0
2016-12-16;35;192;192;0;33;0
2016-12-15;41;159;159;0;37;0
2016-12-14;36;122;122;0;32;0
2016-12-13;44;90;90;0;40;0
2016-12-12;44;50;50;0;42;0
2016-12-11;8;8;8;0;8;0
