﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;36;172;692;1;32;3
2018-04-24;33;168;684;0;29;2
2018-04-23;27;171;669;0;25;2
2018-04-22;22;179;653;0;18;1
2018-04-21;24;172;658;0;19;1
2018-04-20;22;164;666;0;19;0
2018-04-19;24;175;673;0;19;2
2018-04-18;31;191;670;0;26;4
2018-04-17;35;190;665;0;28;3
2018-04-16;38;202;652;0;34;4
2018-04-15;11;191;628;0;11;3
2018-04-14;16;202;634;0;15;3
2018-04-13;33;197;635;0;27;3
2018-04-12;41;182;624;0;36;3
2018-04-11;27;171;604;0;25;5
2018-04-10;43;163;602;0;38;4
2018-04-09;28;155;589;0;23;4
2018-04-08;25;151;578;0;21;4
2018-04-07;10;147;563;0;9;4
2018-04-06;18;153;557;0;14;3
2018-04-05;31;158;553;0;25;3
2018-04-04;22;152;547;0;17;3
2018-04-03;35;154;546;0;28;2
2018-04-02;24;140;525;0;19;5
2018-04-01;21;143;517;0;18;4
2018-03-31;17;141;513;0;15;4
2018-03-30;19;135;508;0;16;5
2018-03-29;27;142;506;0;22;4
2018-03-28;24;149;495;0;21;4
2018-03-27;20;153;492;0;17;3
2018-03-26;27;153;493;0;24;5
2018-03-25;17;151;480;0;13;2
2018-03-24;13;152;477;0;9;2
2018-03-23;27;155;488;0;23;4
2018-03-22;34;150;482;0;28;3
2018-03-21;29;138;466;0;24;3
2018-03-20;24;129;465;0;18;3
2018-03-19;27;129;459;0;21;3
2018-03-18;17;130;450;0;15;2
2018-03-17;13;140;457;0;10;2
2018-03-16;23;143;464;0;19;3
2018-03-15;20;129;464;0;16;3
2018-03-14;19;115;468;0;16;2
2018-03-13;24;109;472;0;20;2
2018-03-12;27;108;461;0;20;2
2018-03-11;28;103;450;0;23;1
2018-03-10;15;86;437;0;12;1
2018-03-09;6;85;443;0;6;2
2018-03-08;5;96;450;0;4;3
2018-03-07;12;102;464;0;10;3
2018-03-06;26;106;482;0;21;2
2018-03-05;20;97;474;0;16;2
2018-03-04;8;97;463;0;6;2
2018-03-03;13;109;469;0;11;3
2018-03-02;20;110;480;0;15;3
2018-03-01;10;104;483;0;10;2
2018-02-28;19;115;493;0;15;3
2018-02-27;14;117;498;0;13;2
2018-02-26;22;116;493;0;16;2
2018-02-25;20;121;486;0;19;2
2018-02-24;14;116;478;0;11;2
2018-02-23;11;115;483;0;10;2
2018-02-22;24;127;491;0;21;3
2018-02-21;18;123;495;0;15;3
2018-02-20;14;129;505;0;12;2
2018-02-19;24;137;502;0;22;2
2018-02-18;15;136;486;0;14;2
2018-02-17;14;133;486;0;12;2
2018-02-16;24;130;501;0;19;2
2018-02-15;20;121;502;0;16;2
2018-02-14;28;123;510;0;23;2
2018-02-13;22;111;506;0;21;1
2018-02-12;24;109;496;0;21;2
2018-02-11;14;117;489;0;10;2
2018-02-10;10;117;490;0;7;2
2018-02-09;13;115;495;0;12;2
2018-02-08;19;117;499;0;17;1
2018-02-07;16;124;512;0;15;1
2018-02-06;22;128;507;0;17;1
2018-02-05;32;132;503;0;29;3
2018-02-04;15;123;482;0;12;3
2018-02-03;6;118;477;0;6;3
2018-02-02;15;121;481;1;10;2
2018-02-01;27;123;475;1;22;3
2018-01-31;22;117;462;0;17;2
2018-01-30;25;117;448;0;18;1
2018-01-29;27;122;441;0;21;1
2018-01-28;13;126;427;0;9;1
2018-01-27;13;126;430;0;9;1
2018-01-26;15;124;431;0;12;0
2018-01-25;19;126;434;0;15;0
2018-01-24;25;137;429;0;23;0
2018-01-23;27;134;419;0;24;0
2018-01-22;28;134;407;0;26;0
2018-01-21;10;128;389;0;8;0
2018-01-20;8;132;395;0;6;1
2018-01-19;16;139;401;0;14;0
2018-01-18;28;134;401;0;25;0
2018-01-17;24;122;392;0;18;0
2018-01-16;27;120;386;0;20;0
2018-01-15;26;128;374;0;24;0
2018-01-14;14;115;359;0;12;0
2018-01-13;15;116;358;0;13;1
2018-01-12;13;110;363;0;12;0
2018-01-11;13;107;367;0;12;0
2018-01-10;19;105;369;0;15;0
2018-01-09;34;92;371;0;30;0
2018-01-08;12;70;350;0;9;0
2018-01-07;18;63;348;0;14;0
2018-01-06;12;59;351;0;11;0
2018-01-05;9;54;351;0;7;0
2018-01-04;10;59;357;0;10;0
2018-01-03;5;59;370;0;3;0
2018-01-02;10;72;381;0;9;0
2018-01-01;4;78;384;0;4;1
2017-12-31;11;87;390;0;10;2
2017-12-30;8;91;395;0;7;2
2017-12-29;13;92;408;0;11;1
2017-12-28;10;95;421;0;9;1
2017-12-27;18;99;433;0;14;0
2017-12-26;17;100;436;0;13;0
2017-12-25;15;102;441;1;11;0
2017-12-24;18;104;435;1;14;1
2017-12-23;12;98;439;1;9;1
2017-12-22;19;99;442;0;13;1
2017-12-21;16;96;444;0;13;1
2017-12-20;20;100;447;0;16;0
2017-12-19;18;102;461;0;16;0
2017-12-18;17;100;467;0;13;0
2017-12-17;10;101;473;0;9;1
2017-12-16;10;100;485;0;9;1
2017-12-15;12;98;505;0;12;1
2017-12-14;20;103;519;0;17;1
2017-12-13;20;97;521;0;17;1
2017-12-12;15;91;531;0;13;0
2017-12-11;19;101;528;0;15;0
2017-12-10;10;100;526;0;8;0
2017-12-09;9;103;536;0;6;0
2017-12-08;18;106;551;0;16;0
2017-12-07;16;105;549;0;12;0
2017-12-06;15;112;556;0;12;0
2017-12-05;24;125;567;0;22;0
2017-12-04;16;124;563;0;12;0
2017-12-03;13;128;572;0;10;0
2017-12-02;10;136;587;0;10;0
2017-12-01;17;131;606;0;14;0
2017-11-30;26;137;610;0;22;0
2017-11-29;30;128;606;0;24;1
2017-11-28;28;118;607;0;24;0
2017-11-27;20;109;600;0;16;1
2017-11-26;22;125;602;0;19;1
2017-11-25;7;128;607;0;4;1
2017-11-24;22;142;629;0;18;1
2017-11-23;14;144;633;0;11;1
2017-11-22;16;162;637;0;14;1
2017-11-21;19;174;651;0;14;1
2017-11-20;36;178;647;0;33;1
2017-11-19;24;171;626;0;22;0
2017-11-18;20;158;619;0;19;0
2017-11-17;24;151;622;0;21;0
2017-11-16;31;149;616;0;27;0
2017-11-15;27;141;608;0;24;0
2017-11-14;21;129;606;0;19;1
2017-11-13;30;133;604;0;25;1
2017-11-12;12;129;596;0;10;0
2017-11-11;15;138;614;0;11;0
2017-11-10;20;148;637;0;18;1
2017-11-09;22;154;649;0;19;1
2017-11-08;16;165;653;0;15;1
2017-11-07;25;169;651;0;18;1
2017-11-06;28;169;654;0;21;2
2017-11-05;21;173;651;0;18;2
2017-11-04;25;173;656;0;19;2
2017-11-03;28;171;651;0;25;2
2017-11-02;35;169;648;0;29;2
2017-11-01;22;167;637;0;17;2
2017-10-31;27;170;644;0;24;2
2017-10-30;30;162;632;0;28;1
2017-10-29;19;163;611;0;17;1
2017-10-28;22;157;607;0;20;1
2017-10-27;28;149;606;0;24;1
2017-10-26;30;142;600;0;28;1
2017-10-25;27;137;592;0;21;1
2017-10-24;20;130;592;0;16;2
2017-10-23;32;131;590;0;29;1
2017-10-22;11;126;571;0;10;1
2017-10-21;14;135;589;0;9;1
2017-10-20;17;142;603;0;16;2
2017-10-19;25;154;607;0;23;1
2017-10-18;19;165;605;0;17;1
2017-10-17;22;178;617;0;19;2
2017-10-16;26;180;612;0;24;1
2017-10-15;19;170;598;0;18;0
2017-10-14;18;174;598;0;15;1
2017-10-13;30;175;597;0;24;1
2017-10-12;39;173;597;0;35;0
2017-10-11;35;151;587;0;28;0
2017-10-10;28;144;579;0;25;1
2017-10-09;18;136;568;0;14;1
2017-10-08;22;148;572;0;19;1
2017-10-07;22;143;574;0;21;2
2017-10-06;25;130;575;0;22;2
2017-10-05;16;121;583;0;14;3
2017-10-04;23;128;587;0;21;3
2017-10-03;20;125;593;0;18;3
2017-10-02;27;127;591;1;23;3
2017-10-01;15;123;581;1;12;4
2017-09-30;10;126;589;1;9;3
2017-09-29;15;127;605;1;11;3
2017-09-28;24;144;621;1;21;3
2017-09-27;23;146;607;1;18;2
2017-09-26;23;150;617;1;20;2
2017-09-25;26;151;617;1;20;1
2017-09-24;17;159;608;1;13;2
2017-09-23;12;159;614;1;11;2
2017-09-22;33;158;626;1;28;2
2017-09-21;28;147;621;1;22;1
2017-09-20;28;140;618;1;23;1
2017-09-19;26;140;623;1;20;1
2017-09-18;36;145;621;1;27;1
2017-09-17;18;138;610;1;13;2
2017-09-16;13;138;616;1;11;3
2017-09-15;22;147;630;1;18;2
2017-09-14;17;150;627;1;13;2
2017-09-13;30;161;642;1;25;2
2017-09-12;31;166;641;1;25;2
2017-09-11;25;159;633;1;23;2
2017-09-10;17;164;620;0;13;3
2017-09-09;23;169;632;0;20;3
2017-09-08;24;161;634;0;19;3
2017-09-07;27;160;636;0;23;0
2017-09-06;34;163;642;0;28;1
2017-09-05;25;162;654;0;17;1
2017-09-04;31;149;653;0;28;1
2017-09-03;20;149;644;0;15;2
2017-09-02;17;154;660;0;13;2
2017-09-01;22;150;667;0;21;2
2017-08-31;29;148;676;0;26;0
2017-08-30;30;146;682;0;26;1
2017-08-29;12;143;688;0;9;1
2017-08-28;30;152;695;0;28;1
2017-08-27;21;152;684;0;20;2
2017-08-26;13;150;682;0;12;2
2017-08-25;24;154;692;0;19;2
2017-08-24;25;152;695;0;20;0
2017-08-23;26;156;705;0;22;0
2017-08-22;20;149;719;0;19;0
2017-08-21;30;159;718;0;27;0
2017-08-20;19;162;702;0;19;1
2017-08-19;16;161;707;0;16;1
2017-08-18;23;155;713;0;19;1
2017-08-17;27;158;712;0;26;1
2017-08-16;18;155;701;0;16;1
2017-08-15;29;159;713;0;28;2
2017-08-14;30;161;698;0;25;1
2017-08-13;19;175;689;0;17;1
2017-08-12;11;174;696;0;10;2
2017-08-11;27;183;703;0;23;2
2017-08-10;27;192;704;0;21;1
2017-08-09;26;192;706;0;23;2
2017-08-08;33;199;718;0;28;2
2017-08-07;43;202;705;0;40;3
2017-08-06;18;193;678;1;16;2
2017-08-05;22;193;692;1;17;2
2017-08-04;36;194;705;1;32;2
2017-08-03;27;179;704;1;19;1
2017-08-02;33;181;717;1;28;2
2017-08-01;37;175;724;1;32;2
2017-07-31;38;172;710;1;34;2
2017-07-30;20;175;688;1;17;2
2017-07-29;21;177;685;1;17;2
2017-07-28;23;171;699;0;22;2
2017-07-27;24;173;712;0;22;1
2017-07-26;25;173;714;0;20;2
2017-07-25;36;171;719;0;28;3
2017-07-24;44;158;712;0;36;4
2017-07-23;22;146;689;0;20;3
2017-07-22;11;142;687;0;10;3
2017-07-21;26;149;704;0;23;3
2017-07-20;25;149;710;0;21;1
2017-07-19;22;144;719;0;17;3
2017-07-18;18;151;728;0;14;4
2017-07-17;32;160;742;1;28;5
2017-07-16;20;171;742;1;15;3
2017-07-15;20;169;747;1;15;2
2017-07-14;28;165;757;1;22;2
2017-07-13;20;171;767;0;17;2
2017-07-12;29;185;796;0;22;2
2017-07-11;30;195;796;0;24;3
2017-07-10;45;205;791;0;34;3
2017-07-09;18;204;776;0;17;2
2017-07-08;14;204;778;0;11;2
2017-07-07;35;207;802;0;29;3
2017-07-06;38;192;801;1;29;3
2017-07-05;36;196;805;1;32;3
2017-07-04;40;199;818;1;30;4
2017-07-03;43;192;811;1;36;3
2017-07-02;20;178;788;1;18;2
2017-07-01;18;182;795;1;13;2
2017-06-30;20;184;813;1;15;2
2017-06-29;39;187;838;1;31;2
2017-06-28;41;179;833;1;33;3
2017-06-27;31;174;844;0;24;4
2017-06-26;33;179;849;0;23;3
2017-06-25;29;183;843;0;23;2
2017-06-24;17;188;849;0;15;1
2017-06-23;24;201;857;0;18;1
2017-06-22;31;202;874;0;26;1
2017-06-21;34;202;880;0;32;2
2017-06-20;33;202;896;0;28;3
2017-06-19;32;222;892;0;25;2
2017-06-18;29;216;882;0;27;1
2017-06-17;30;207;888;0;26;1
2017-06-16;21;201;902;0;19;1
2017-06-15;31;201;916;0;26;1
2017-06-14;39;211;930;0;31;2
2017-06-13;51;205;949;0;43;3
2017-06-12;25;194;934;0;24;2
2017-06-11;19;216;930;0;18;2
2017-06-10;26;221;942;0;21;2
2017-06-09;26;211;949;0;21;2
2017-06-08;43;216;958;0;36;3
2017-06-07;32;215;946;0;25;3
2017-06-06;38;232;945;0;33;4
2017-06-05;52;225;935;0;46;2
2017-06-04;27;224;907;0;22;2
2017-06-03;15;229;908;0;15;2
2017-06-02;27;231;932;0;24;2
2017-06-01;41;237;940;0;34;3
2017-05-31;49;225;943;1;40;3
2017-05-30;35;221;926;1;28;3
2017-05-29;53;227;922;1;46;2
2017-05-28;30;230;893;1;27;3
2017-05-27;20;228;893;1;18;4
2017-05-26;36;228;908;1;30;5
2017-05-25;27;231;907;1;23;4
2017-05-24;42;247;926;1;34;4
2017-05-23;41;246;924;1;29;5
2017-05-22;55;253;918;1;46;5
2017-05-21;30;256;892;1;26;5
2017-05-20;22;258;893;1;18;5
2017-05-19;37;259;908;1;31;5
2017-05-18;47;257;906;0;40;4
2017-05-17;41;245;904;0;30;4
2017-05-16;46;243;911;0;36;6
2017-05-15;61;230;901;0;52;5
2017-05-14;35;202;859;0;28;5
2017-05-13;22;196;860;0;19;5
2017-05-12;39;197;873;0;31;3
2017-05-11;37;191;863;0;30;3
2017-05-10;36;202;856;0;32;3
2017-05-09;26;202;848;1;23;3
2017-05-08;27;216;847;1;23;2
2017-05-07;26;216;843;1;21;2
2017-05-06;26;216;845;1;20;3
2017-05-05;31;214;852;1;24;3
2017-05-04;49;216;847;1;40;2
2017-05-03;39;207;839;1;29;2
2017-05-02;43;205;846;1;34;2
2017-05-01;26;213;827;1;21;1
2017-04-30;27;224;832;1;25;2
2017-04-29;22;225;829;1;19;3
2017-04-28;32;227;842;1;24;3
2017-04-27;43;230;844;1;38;3
2017-04-26;34;224;835;1;30;2
2017-04-25;50;227;827;1;40;2
2017-04-24;42;225;805;1;32;1
2017-04-23;30;230;787;0;22;1
2017-04-22;27;233;782;0;15;2
2017-04-21;37;226;803;0;26;2
2017-04-20;43;229;812;0;33;2
2017-04-19;39;227;814;0;32;2
2017-04-18;42;213;813;0;35;2
2017-04-17;46;199;790;0;35;1
2017-04-16;29;186;768;0;27;1
2017-04-15;13;183;766;0;13;2
2017-04-14;35;192;783;0;30;2
2017-04-13;39;187;781;0;32;2
2017-04-12;27;183;771;0;22;2
2017-04-11;26;178;781;0;23;3
2017-04-10;31;189;775;0;27;3
2017-04-09;26;201;762;1;23;2
2017-04-08;24;193;766;1;20;2
2017-04-07;29;197;770;0;23;2
2017-04-06;32;197;759;0;28;2
2017-04-05;21;201;759;0;19;1
2017-04-04;39;209;768;0;32;1
2017-04-03;49;203;761;0;41;1
2017-04-02;18;184;746;0;15;1
2017-04-01;27;185;751;0;27;1
2017-03-31;24;172;746;1;22;1
2017-03-30;37;168;743;0;30;1
2017-03-29;33;178;736;0;25;4
2017-03-28;34;187;733;0;29;4
2017-03-27;27;195;727;0;23;3
2017-03-26;19;203;726;0;16;4
2017-03-25;16;200;737;0;12;5
2017-03-24;23;200;743;0;22;5
2017-03-23;44;202;745;0;34;5
2017-03-22;39;200;730;0;34;6
2017-03-21;45;195;725;0;42;6
2017-03-20;34;174;707;0;28;5
2017-03-19;15;179;702;1;12;3
2017-03-18;16;183;717;1;13;3
2017-03-17;28;185;730;0;20;4
2017-03-16;38;191;735;0;30;2
2017-03-15;38;186;743;0;30;3
2017-03-14;25;166;743;0;24;4
2017-03-13;36;171;742;0;31;3
2017-03-12;21;169;733;0;17;3
2017-03-11;21;177;730;0;18;3
2017-03-10;32;184;742;0;26;4
2017-03-09;28;177;757;0;22;5
2017-03-08;18;178;777;1;11;4
2017-03-07;34;186;796;0;29;2
2017-03-06;36;178;786;0;26;2
2017-03-05;34;174;792;0;29;2
2017-03-04;32;169;785;0;23;2
2017-03-03;25;168;798;0;19;3
2017-03-02;28;177;812;0;22;3
2017-03-01;25;172;819;0;19;3
2017-02-28;25;174;831;0;23;2
2017-02-27;28;169;838;0;23;2
2017-02-26;25;174;837;0;23;2
2017-02-25;26;175;843;0;21;2
2017-02-24;30;180;852;0;28;2
2017-02-23;22;179;854;0;17;2
2017-02-22;25;186;869;0;24;2
2017-02-21;21;187;866;0;20;2
2017-02-20;32;205;865;0;29;2
2017-02-19;26;207;852;0;26;1
2017-02-18;29;204;855;0;24;1
2017-02-17;29;202;861;0;25;1
2017-02-16;32;192;864;0;29;1
2017-02-15;29;195;853;0;22;1
2017-02-14;46;213;857;0;37;1
2017-02-13;38;219;831;0;31;1
2017-02-12;25;216;808;0;20;1
2017-02-11;26;213;810;0;20;1
2017-02-10;19;224;818;0;16;1
2017-02-09;34;229;822;0;30;1
2017-02-08;44;235;818;0;38;1
2017-02-07;46;231;800;0;41;2
2017-02-06;34;219;773;0;31;2
2017-02-05;23;220;760;0;18;1
2017-02-04;34;237;757;0;32;2
2017-02-03;27;226;743;0;23;2
2017-02-02;43;234;728;0;35;4
2017-02-01;36;227;702;0;32;3
2017-01-31;35;226;675;0;32;2
2017-01-30;37;227;647;0;34;1
2017-01-29;35;215;616;0;34;0
2017-01-28;23;200;587;0;20;1
2017-01-27;35;195;577;0;31;2
2017-01-26;32;196;556;0;28;1
2017-01-25;38;197;537;0;33;2
2017-01-24;34;190;520;0;32;1
2017-01-23;24;175;501;0;23;0
2017-01-22;20;177;487;0;18;0
2017-01-21;17;170;477;0;15;0
2017-01-20;36;162;476;0;32;0
2017-01-19;34;152;456;0;30;0
2017-01-18;33;150;446;0;28;1
2017-01-17;22;142;434;0;18;1
2017-01-16;29;149;424;0;26;0
2017-01-15;15;144;407;0;12;0
2017-01-14;9;145;405;0;7;0
2017-01-13;23;160;418;0;18;0
2017-01-12;33;155;419;0;30;0
2017-01-11;24;143;403;0;19;2
2017-01-10;30;130;395;0;24;2
2017-01-09;24;114;379;0;22;1
2017-01-08;15;96;367;0;14;1
2017-01-07;23;87;363;0;21;1
2017-01-06;17;69;356;0;15;1
2017-01-05;19;58;360;0;18;1
2017-01-04;11;51;366;0;8;2
2017-01-03;11;51;370;0;10;2
2017-01-02;6;53;373;0;5;2
2017-01-01;6;68;381;0;5;1
2016-12-31;3;74;387;0;1;1
2016-12-30;6;82;399;0;3;1
2016-12-29;12;86;413;0;9;1
2016-12-28;14;93;428;0;11;1
2016-12-27;12;93;439;0;8;1
2016-12-26;22;104;444;0;20;1
2016-12-25;12;101;432;0;11;1
2016-12-24;12;99;432;0;10;1
2016-12-23;12;98;433;0;8;1
2016-12-22;16;100;448;0;13;1
2016-12-21;18;108;458;0;16;2
2016-12-20;21;110;459;0;21;2
2016-12-19;19;104;454;0;13;0
2016-12-18;10;103;450;0;9;0
2016-12-17;12;102;454;0;10;0
2016-12-16;14;102;463;0;11;0
2016-12-15;24;101;470;0;20;0
2016-12-14;20;91;463;0;15;1
2016-12-13;21;96;470;0;13;0
2016-12-12;15;105;469;0;10;0
2016-12-11;9;107;473;1;7;0
2016-12-10;11;113;488;1;9;0
2016-12-09;13;117;501;1;11;0
2016-12-08;17;116;504;1;14;0
2016-12-07;23;116;512;1;18;2
2016-12-06;29;118;518;0;26;1
2016-12-05;16;115;499;0;11;1
2016-12-04;15;125;501;0;11;1
2016-12-03;15;123;495;0;12;1
2016-12-02;14;118;492;0;13;1
2016-12-01;16;119;497;0;13;2
2016-11-30;22;117;509;0;19;2
2016-11-29;24;120;502;0;21;1
2016-11-28;28;122;496;0;25;1
2016-11-27;12;113;487;0;12;2
2016-11-26;8;118;490;0;8;2
2016-11-25;15;120;503;0;11;3
2016-11-24;14;124;516;0;10;3
2016-11-23;26;135;529;0;23;3
2016-11-22;27;129;528;0;22;3
2016-11-21;22;123;523;0;18;4
2016-11-20;18;125;512;0;17;5
2016-11-19;10;119;512;0;8;4
2016-11-18;19;125;521;0;14;4
2016-11-17;27;135;520;0;19;4
2016-11-16;21;136;521;0;17;3
2016-11-15;17;133;520;0;14;2
2016-11-14;25;142;523;0;21;3
2016-11-13;13;145;505;0;12;3
2016-11-12;17;140;514;0;16;4
2016-11-11;28;137;508;0;20;4
2016-11-10;24;120;515;0;23;4
2016-11-09;17;107;519;0;14;4
2016-11-08;27;109;525;0;20;3
2016-11-07;28;115;516;0;22;3
2016-11-06;12;109;507;0;8;4
2016-11-05;14;112;515;0;11;6
2016-11-04;7;114;515;0;5;6
2016-11-03;12;124;529;0;8;5
2016-11-02;21;140;546;0;14;5
2016-11-01;28;147;546;0;22;5
2016-10-31;24;149;546;0;20;5
2016-10-30;17;152;541;0;11;5
2016-10-29;19;157;543;0;12;6
2016-10-28;23;150;546;0;19;6
2016-10-27;27;150;544;0;23;5
2016-10-26;31;143;544;0;24;4
2016-10-25;29;132;546;0;23;3
2016-10-24;29;129;543;0;21;5
2016-10-23;22;129;530;0;19;6
2016-10-22;9;123;529;0;5;7
2016-10-21;25;120;545;0;16;6
2016-10-20;23;123;542;0;19;5
2016-10-19;19;115;537;0;12;4
2016-10-18;25;129;545;0;21;4
2016-10-17;24;133;537;0;20;6
2016-10-16;14;135;527;0;12;5
2016-10-15;4;136;526;0;4;6
2016-10-14;26;145;536;0;22;5
2016-10-13;14;140;531;0;9;5
2016-10-12;33;142;550;0;25;2
2016-10-11;32;136;548;0;29;2
2016-10-10;29;133;541;0;22;4
2016-10-09;14;128;532;0;10;3
2016-10-08;15;135;541;0;9;4
2016-10-07;24;141;547;0;18;5
2016-10-06;19;136;562;0;10;5
2016-10-05;24;138;573;0;21;3
2016-10-04;28;135;589;0;21;3
2016-10-03;22;139;586;0;17;4
2016-10-02;20;152;586;0;17;3
2016-10-01;18;155;591;0;16;4
2016-09-30;17;147;597;0;15;5
2016-09-29;20;150;603;0;14;5
2016-09-28;24;158;613;0;18;6
2016-09-27;35;151;613;0;25;6
2016-09-26;38;140;600;0;28;6
2016-09-25;24;127;585;0;18;4
2016-09-24;11;126;596;0;9;5
2016-09-23;22;125;610;0;17;4
2016-09-22;28;119;614;0;22;5
2016-09-21;17;111;615;0;13;5
2016-09-20;21;115;624;0;15;3
2016-09-19;24;128;622;0;19;2
2016-09-18;21;131;611;0;14;3
2016-09-17;11;139;611;0;9;3
2016-09-16;14;145;621;0;11;3
2016-09-15;20;152;636;0;15;4
2016-09-14;22;155;646;0;17;2
2016-09-13;32;170;659;0;26;2
2016-09-12;30;168;654;0;22;2
2016-09-11;25;187;647;0;22;1
2016-09-10;17;182;646;0;10;1
2016-09-09;29;188;673;0;23;1
2016-09-08;23;189;667;0;17;2
2016-09-07;40;194;672;0;32;1
2016-09-06;30;182;674;0;22;3
2016-09-05;46;181;678;0;41;3
2016-09-04;21;156;652;0;17;2
2016-09-03;20;151;650;0;18;1
2016-09-02;25;144;650;0;22;1
2016-09-01;30;152;650;0;21;1
2016-08-31;25;154;666;0;20;0
2016-08-30;30;153;683;0;23;1
2016-08-29;22;152;672;0;20;3
2016-08-28;14;153;661;0;11;1
2016-08-27;17;155;682;0;15;1
2016-08-26;30;150;687;0;26;1
2016-08-25;28;139;679;0;26;2
2016-08-24;24;132;686;0;22;1
2016-08-23;27;141;703;0;25;2
2016-08-22;23;140;699;0;19;3
2016-08-21;13;149;696;0;13;3
2016-08-20;11;157;702;0;9;3
2016-08-19;19;163;730;0;12;3
2016-08-18;23;171;757;0;20;3
2016-08-17;32;188;762;0;29;3
2016-08-16;26;176;764;0;23;3
2016-08-15;35;179;757;0;30;4
2016-08-14;23;184;740;0;22;5
2016-08-13;16;187;742;0;15;5
2016-08-12;24;187;755;0;21;5
2016-08-11;42;182;753;0;37;6
2016-08-10;19;162;744;0;17;5
2016-08-09;27;167;763;0;21;5
2016-08-08;44;182;767;0;35;4
2016-08-07;27;183;744;0;23;5
2016-08-06;21;171;753;0;17;5
2016-08-05;23;164;764;0;15;5
2016-08-04;24;180;764;0;18;4
2016-08-03;28;184;777;0;23;4
2016-08-02;45;180;793;0;38;4
2016-08-01;44;174;777;1;37;4
2016-07-31;15;177;761;1;12;4
2016-07-30;12;186;775;1;10;4
2016-07-29;35;192;793;1;28;5
2016-07-28;28;181;804;1;23;6
2016-07-27;24;194;805;1;16;6
2016-07-26;42;219;825;0;35;6
2016-07-25;46;207;818;0;38;6
2016-07-24;25;200;795;0;21;6
2016-07-23;18;196;797;0;13;5
2016-07-22;25;196;813;0;18;5
2016-07-21;40;201;830;0;33;6
2016-07-20;46;192;821;0;40;5
2016-07-19;27;170;821;0;23;5
2016-07-18;35;178;819;0;28;5
2016-07-17;24;190;804;0;17;5
2016-07-16;16;193;814;0;13;4
2016-07-15;28;190;836;0;20;4
2016-07-14;34;201;866;0;26;4
2016-07-13;25;202;875;0;19;5
2016-07-12;37;197;880;0;30;5
2016-07-11;48;199;880;0;40;4
2016-07-10;25;199;856;0;22;4
2016-07-09;15;200;856;0;12;4
2016-07-08;36;209;884;0;30;5
2016-07-07;33;203;901;0;26;5
2016-07-06;21;205;914;0;14;5
2016-07-05;41;229;946;0;32;5
2016-07-04;52;221;939;0;41;4
2016-07-03;29;216;921;0;26;4
2016-07-02;24;218;928;0;20;4
2016-07-01;31;213;947;0;25;5
2016-06-30;33;208;969;0;26;5
2016-06-29;46;214;991;0;37;5
2016-06-28;30;212;992;0;25;5
2016-06-27;46;218;987;0;35;5
2016-06-26;35;220;969;0;30;4
2016-06-25;18;209;972;0;14;4
2016-06-24;26;206;1013;0;22;5
2016-06-23;37;211;1023;0;26;5
2016-06-22;43;220;1042;0;37;5
2016-06-21;37;231;1060;0;30;5
2016-06-20;42;235;1056;0;37;4
2016-06-19;20;223;1031;0;19;4
2016-06-18;13;232;1057;0;13;4
2016-06-17;33;237;1075;0;27;5
2016-06-16;44;236;1088;0;29;5
2016-06-15;63;244;1098;0;54;5
2016-06-14;43;240;1095;0;34;5
2016-06-13;28;245;1107;0;27;5
2016-06-12;31;265;1117;0;26;3
2016-06-11;21;265;1133;0;16;2
2016-06-10;30;274;1177;0;22;2
2016-06-09;47;284;1202;0;40;4
2016-06-08;59;282;1236;0;50;4
2016-06-07;49;278;1222;0;40;4
2016-06-06;54;287;1223;0;41;4
2016-06-05;28;282;1208;0;26;3
2016-06-04;29;278;1222;0;26;2
2016-06-03;41;268;1242;0;36;3
2016-06-02;46;265;1279;0;39;3
2016-06-01;54;281;1298;0;48;3
2016-05-31;58;268;1283;0;49;2
2016-05-30;46;262;1253;0;40;2
2016-05-29;25;276;1229;0;23;2
2016-05-28;18;281;1238;0;15;2
2016-05-27;38;281;1261;0;30;2
2016-05-26;61;293;1281;0;53;2
2016-05-25;45;270;1276;0;36;2
2016-05-24;49;271;1302;0;39;2
2016-05-23;66;272;1292;0;59;2
2016-05-22;29;267;1263;0;27;2
2016-05-21;17;285;1288;0;15;2
2016-05-20;49;307;1314;0;42;2
2016-05-19;36;309;1320;0;29;3
2016-05-18;48;339;1351;0;42;3
2016-05-17;47;343;1345;0;41;3
2016-05-16;62;378;1346;0;51;2
2016-05-15;50;358;1326;0;44;2
2016-05-14;38;353;1323;0;33;2
2016-05-13;49;345;1332;0;41;2
2016-05-12;68;343;1324;0;57;3
2016-05-11;55;332;1316;0;48;3
2016-05-10;82;360;1314;1;71;2
2016-05-09;41;347;1272;0;34;2
2016-05-08;45;344;1268;0;40;2
2016-05-07;32;322;1263;0;29;2
2016-05-06;47;308;1271;0;39;2
2016-05-05;51;302;1277;0;43;2
2016-05-04;88;299;1271;0;71;2
2016-05-03;66;275;1233;0;63;3
2016-05-02;37;261;1197;0;35;4
2016-05-01;22;292;1177;0;19;4
2016-04-30;20;302;1185;0;18;4
2016-04-29;36;315;1202;0;28;4
2016-04-28;49;340;1214;0;36;4
2016-04-27;60;343;1214;0;48;2
2016-04-26;58;343;1200;0;48;3
2016-04-25;77;354;1171;0;64;5
