﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-07;255;1569;6016;1;223;8
2018-09-06;332;1577;6062;1;301;6
2018-09-05;340;1567;6077;1;298;6
2018-09-04;314;1549;6077;1;286;4
2018-09-03;315;1561;5839;1;286;7
2018-09-02;56;1533;5595;0;46;8
2018-09-01;49;1544;5782;0;40;7
2018-08-31;260;1538;6018;0;232;7
2018-08-30;320;1329;6065;0;287;7
2018-08-29;315;1241;6035;0;277;7
2018-08-28;328;1214;6045;0;300;6
2018-08-27;283;1179;5778;0;254;6
2018-08-26;63;1179;5567;0;57;8
2018-08-25;39;1158;5714;0;35;7
2018-08-24;33;1168;5997;0;29;8
2018-08-23;230;1354;6238;0;207;8
2018-08-22;283;1391;6315;0;259;9
2018-08-21;300;1385;6356;0;276;6
2018-08-20;277;1374;6134;0;246;6
2018-08-19;41;1419;5927;0;38;6
2018-08-18;50;1431;6129;0;45;5
2018-08-17;236;1436;6393;0;218;6
2018-08-16;270;1434;6483;0;233;5
2018-08-15;279;1479;6581;0;246;6
2018-08-14;293;1494;6571;0;265;7
2018-08-13;324;1547;6359;0;291;10
2018-08-12;56;1553;6115;0;52;8
2018-08-11;55;1548;6280;0;44;7
2018-08-10;231;1546;6512;0;202;7
2018-08-09;314;1577;6623;0;288;8
2018-08-08;297;1568;6653;0;258;8
2018-08-07;348;1587;6724;0;314;9
2018-08-06;329;1531;6458;0;301;8
2018-08-05;54;1517;6203;0;49;6
2018-08-04;47;1501;6408;0;42;5
2018-08-03;267;1503;6709;0;244;5
2018-08-02;306;1465;6788;0;273;7
2018-08-01;312;1508;6876;0;278;5
2018-07-31;286;1497;6945;0;254;6
2018-07-30;320;1526;6747;0;283;5
2018-07-29;39;1542;6524;0;31;6
2018-07-28;48;1558;6565;0;44;6
2018-07-27;235;1554;6586;0;202;6
2018-07-26;347;1587;6617;0;306;6
2018-07-25;298;1578;6652;0;270;5
2018-07-24;323;1625;6713;0;289;5
2018-07-23;336;1672;6477;0;303;3
2018-07-22;59;1602;6336;0;54;5
2018-07-21;47;1602;6561;0;41;5
2018-07-20;265;1607;6867;0;235;5
2018-07-19;335;1584;6972;0;299;4
2018-07-18;344;1558;7047;0;307;4
2018-07-17;368;1561;7088;0;336;4
2018-07-16;265;1547;6820;0;238;3
2018-07-15;61;1650;6640;0;53;4
2018-07-14;54;1644;6826;0;49;4
2018-07-13;241;1642;7133;0;210;4
2018-07-12;313;1681;7327;0;282;4
2018-07-11;344;1747;7380;0;308;4
2018-07-10;358;1767;7460;0;323;2
2018-07-09;372;1800;7195;0;341;2
2018-07-08;54;1815;6924;0;47;3
2018-07-07;52;1822;7189;0;44;3
2018-07-06;269;1840;7520;0;241;3
2018-07-05;375;1665;7699;0;341;3
2018-07-04;356;1375;7779;0;329;2
2018-07-03;392;1276;7842;0;359;3
2018-07-02;387;1253;7563;0;351;6
2018-07-01;58;1226;7294;0;49;3
2018-06-30;69;1226;7567;0;60;3
2018-06-29;86;1331;7882;0;78;3
2018-06-28;71;1536;8241;0;64;4
2018-06-27;257;1827;8624;0;228;3
2018-06-26;370;1941;8497;0;334;4
2018-06-25;365;1984;8205;0;326;5
2018-06-24;61;2004;7927;0;52;3
2018-06-23;181;2023;8167;0;156;3
2018-06-22;308;1921;8404;0;285;3
2018-06-21;378;1875;8534;0;342;3
2018-06-20;372;1889;8637;0;340;3
2018-06-19;409;1957;8729;0;369;2
2018-06-18;387;1920;8440;0;346;5
2018-06-17;74;1957;8172;0;61;6
2018-06-16;67;1950;8421;0;58;6
2018-06-15;268;1961;8761;0;232;5
2018-06-14;400;2038;8944;0;347;5
2018-06-13;446;2058;9036;0;398;6
2018-06-12;385;2078;9106;0;351;5
2018-06-11;422;2149;8874;0;378;6
2018-06-10;62;2165;8575;0;58;8
2018-06-09;75;2193;8848;0;62;9
2018-06-08;346;2211;9192;0;312;6
2018-06-07;411;2221;8970;0;366;8
2018-06-06;469;2228;8984;0;422;9
2018-06-05;459;2238;8988;0;414;9
2018-06-04;440;2269;8664;0;396;9
2018-06-03;89;1958;8456;0;78;5
2018-06-02;91;1920;8751;0;72;5
2018-06-01;359;1887;9078;0;319;5
2018-05-31;422;1867;9146;0;372;5
2018-05-30;481;1877;8878;0;436;4
2018-05-29;490;1858;8549;0;442;4
2018-05-28;118;1870;8146;0;103;6
2018-05-27;49;2218;8099;0;45;8
2018-05-26;58;2255;8348;0;45;8
2018-05-25;334;2285;8672;0;293;7
2018-05-24;430;2298;8776;0;382;11
2018-05-23;469;2316;8814;0;416;9
2018-05-22;502;2311;8851;0;447;7
2018-05-21;487;2299;8489;0;445;7
2018-05-20;89;2329;8105;0;81;7
2018-05-19;82;2370;8336;0;75;6
2018-05-18;339;2375;8737;0;306;6
2018-05-17;451;2410;8863;0;405;10
2018-05-16;458;2414;8878;0;418;8
2018-05-15;487;2079;8874;0;443;8
2018-05-14;528;2012;8512;0;463;7
2018-05-13;128;1974;8121;0;117;9
2018-05-12;93;1947;8327;0;83;9
2018-05-11;378;2050;8671;0;344;9
2018-05-10;458;2085;8769;0;418;7
2018-05-09;99;2070;8731;0;89;6
2018-05-08;412;2380;8725;0;367;5
2018-05-07;481;2102;8395;0;439;6
2018-05-06;101;1763;8022;0;87;8
2018-05-05;213;1714;8174;0;190;9
2018-05-04;415;1579;8420;0;365;10
2018-05-03;447;1496;8499;0;406;6
2018-05-02;432;1458;8580;0;378;7
2018-05-01;112;1483;8735;0;98;9
2018-04-30;121;1826;8747;0;112;8
2018-04-29;53;2182;8724;0;42;11
2018-04-28;68;2229;9104;0;55;12
2018-04-27;335;2232;9564;0;287;13
2018-04-26;410;2246;9823;0;348;10
2018-04-25;458;2369;10011;0;401;11
2018-04-24;479;2395;10202;0;424;12
2018-04-23;504;2383;9890;0;444;10
2018-04-22;97;2346;9558;0;84;10
2018-04-21;74;2340;9909;0;62;7
2018-04-20;343;2349;10485;0;304;8
2018-04-19;529;2368;10802;0;481;7
2018-04-18;474;2300;10895;0;423;9
2018-04-17;455;2310;11050;0;418;8
2018-04-16;461;2273;10764;0;411;8
2018-04-15;89;1926;10439;0;74;9
2018-04-14;84;1886;10827;0;70;7
2018-04-13;359;1881;11415;0;311;7
2018-04-12;472;1796;11854;0;422;9
2018-04-11;487;1807;12229;0;437;10
2018-04-10;425;1815;12427;0;367;9
2018-04-09;97;1946;12197;0;85;6
2018-04-08;43;2411;12189;0;36;11
2018-04-07;79;2488;12274;0;60;9
2018-04-06;269;2511;12253;0;236;10
2018-04-05;487;2704;12370;0;427;9
2018-04-04;501;2790;12593;0;445;10
2018-04-03;549;2890;12875;0;478;11
2018-04-02;591;2938;12540;0;520;7
2018-04-01;130;3009;12350;0;111;6
2018-03-31;99;3006;12848;0;88;6
2018-03-30;473;3030;13437;0;398;7
2018-03-29;573;3052;13906;0;490;8
2018-03-28;613;3181;14459;0;546;9
2018-03-27;602;3240;14895;0;529;7
2018-03-26;661;3288;14561;0;582;7
2018-03-25;125;3286;14141;0;112;9
2018-03-24;123;3307;14675;0;105;9
2018-03-23;498;3289;15476;0;422;9
2018-03-22;692;3326;16045;0;628;9
2018-03-21;690;3364;16327;0;604;11
2018-03-20;654;3503;16571;0;571;11
2018-03-19;657;3714;16185;0;587;11
2018-03-18;143;3762;15723;0;129;8
2018-03-17;105;3771;16237;0;93;8
2018-03-16;519;3755;16928;0;446;6
2018-03-15;732;3395;17226;0;639;7
2018-03-14;825;2760;17529;0;725;8
2018-03-13;894;2361;17640;1;792;9
2018-03-12;723;2194;17033;1;633;8
2018-03-11;152;2269;16569;1;135;8
2018-03-10;91;2278;17163;0;78;8
2018-03-09;139;2549;17976;0;117;6
2018-03-08;52;3057;18789;0;40;6
2018-03-07;407;3737;19712;0;338;8
2018-03-06;722;4272;20302;0;620;9
2018-03-05;799;4688;19896;0;714;13
2018-03-04;160;4962;19334;0;140;10
2018-03-03;380;5017;19955;0;322;10
2018-03-02;677;4841;20515;0;582;10
2018-03-01;770;4892;20939;0;662;13
2018-02-28;976;5143;21210;0;847;9
2018-02-27;1161;5272;21405;0;999;16
2018-02-26;1090;5156;20602;0;972;15
2018-02-25;221;5014;19793;0;195;16
2018-02-24;179;5006;20409;0;156;14
2018-02-23;716;4970;21260;0;623;16
2018-02-22;1021;4977;21765;0;890;14
2018-02-21;1097;4842;22017;0;972;14
2018-02-20;1028;4600;22143;0;903;20
2018-02-19;947;4620;21455;0;825;20
2018-02-18;210;4628;20804;0;181;17
2018-02-17;133;4626;21374;0;115;17
2018-02-16;735;4676;22233;0;625;18
2018-02-15;882;4762;22691;0;782;18
2018-02-14;847;4873;22978;0;727;20
2018-02-13;1050;5071;23337;0;912;19
2018-02-12;971;5114;22626;0;860;18
2018-02-11;203;5189;21933;0;181;16
2018-02-10;193;5231;22667;0;162;18
2018-02-09;829;5216;23632;0;694;17
2018-02-08;1006;5261;24158;0;858;17
2018-02-07;1058;5267;24320;0;916;12
2018-02-06;1094;5359;23623;0;946;15
2018-02-05;1073;5353;22751;0;930;18
2018-02-04;237;5458;21880;0;203;15
2018-02-03;174;5449;22349;1;151;14
2018-02-02;883;5459;23171;2;741;15
2018-02-01;1020;5545;23396;1;854;15
2018-01-31;1178;5683;23243;0;1023;16
2018-01-30;1091;5803;22301;1;938;15
2018-01-29;1192;6017;21399;0;1030;16
2018-01-28;225;6101;20436;0;192;15
2018-01-27;192;6123;20600;0;165;15
2018-01-26;971;6136;21051;0;833;13
2018-01-25;1156;6056;20889;0;990;15
2018-01-24;1290;6042;20609;0;1142;14
2018-01-23;1309;5996;19717;0;1150;16
2018-01-22;1276;5916;18680;0;1134;15
2018-01-21;236;5909;17642;0;210;17
2018-01-20;207;5900;17985;0;180;17
2018-01-19;896;5888;18559;1;767;16
2018-01-18;1132;6033;18512;1;1001;18
2018-01-17;1252;6195;18107;0;1091;18
2018-01-16;1229;6342;17704;0;1095;16
2018-01-15;1275;6308;16782;0;1128;15
2018-01-14;225;5355;15772;0;196;16
2018-01-13;186;5229;16194;0;165;17
2018-01-12;1032;5118;16779;0;922;15
2018-01-11;1300;4878;16673;0;1155;13
2018-01-10;1395;4695;16376;0;1244;12
2018-01-09;1195;4425;16171;0;1072;15
2018-01-08;254;4056;15288;0;227;17
2018-01-07;87;3907;15218;0;74;17
2018-01-06;69;3868;15953;0;59;16
2018-01-05;780;3878;16898;0;694;14
2018-01-04;1107;3541;17228;1;1002;15
2018-01-03;1107;3149;17356;1;992;16
2018-01-02;811;2818;17413;0;731;14
2018-01-01;93;2796;16925;0;78;17
2017-12-31;50;2977;17031;0;41;16
2017-12-30;80;3047;17828;0;63;14
2017-12-29;429;3077;18859;0;372;14
2017-12-28;693;3274;19635;1;601;14
2017-12-27;783;3448;20320;1;675;14
2017-12-26;805;3484;20842;1;711;15
2017-12-25;281;3359;20353;1;249;17
2017-12-24;124;3840;20282;1;111;16
2017-12-23;111;3907;21092;1;88;15
2017-12-22;640;3937;22193;1;550;13
2017-12-21;865;4000;22867;1;757;15
2017-12-20;820;3988;23198;1;719;18
2017-12-19;691;4083;23658;1;578;19
2017-12-18;807;4351;23363;1;699;20
2017-12-17;188;4700;22845;1;165;17
2017-12-16;140;4724;23555;1;115;18
2017-12-15;710;4766;24545;1;605;17
2017-12-14;866;4953;25163;1;733;16
2017-12-13;920;5217;25681;1;794;19
2017-12-12;960;5439;26097;1;825;20
2017-12-11;1159;5747;25512;1;996;21
2017-12-10;214;5771;24672;1;184;16
2017-12-09;177;5830;25426;1;154;18
2017-12-08;912;5848;26424;0;776;17
2017-12-07;1123;5889;26754;0;958;12
2017-12-06;1166;5998;26977;0;1009;18
2017-12-05;1276;6112;27090;0;1106;11
2017-12-04;1188;6277;26212;0;1030;9
2017-12-03;272;6422;25358;1;239;8
2017-12-02;199;6403;25737;1;170;10
2017-12-01;946;6420;26684;1;811;13
2017-11-30;1236;6499;26966;0;1065;12
2017-11-29;1299;6621;27021;1;1140;10
2017-11-28;1425;6700;27047;1;1227;11
2017-11-27;1356;6520;26062;0;1200;15
2017-11-26;247;6509;25017;0;224;13
2017-11-25;200;6577;25699;0;174;14
2017-11-24;1033;6592;26619;0;885;14
2017-11-23;1349;6566;26882;0;1152;15
2017-11-22;1380;6484;26962;1;1194;10
2017-11-21;1250;6488;26932;1;1089;12
2017-11-20;1340;6656;26061;1;1174;15
2017-11-19;327;6711;25043;1;291;16
2017-11-18;217;6656;25623;0;189;21
2017-11-17;1002;6617;26480;0;859;20
2017-11-16;1259;6703;26657;0;1095;16
2017-11-15;1406;6780;26616;0;1237;13
2017-11-14;1414;6652;25673;0;1234;19
2017-11-13;1420;6590;24610;0;1240;18
2017-11-12;262;6491;23456;0;226;17
2017-11-11;176;6494;23945;0;147;19
2017-11-10;1093;6520;24856;0;936;19
2017-11-09;1354;6174;25000;0;1161;21
2017-11-08;1289;6092;25015;0;1108;16
2017-11-07;1315;6118;25080;0;1151;18
2017-11-06;1350;6102;24132;1;1189;13
2017-11-05;261;6107;23112;0;233;13
2017-11-04;194;6135;23748;0;173;16
2017-11-03;744;6112;24701;0;637;17
2017-11-02;1252;6399;25287;0;1098;17
2017-11-01;1294;6394;25343;0;1140;18
2017-10-31;1309;6413;25268;0;1142;20
2017-10-30;1331;6515;24308;0;1175;14
2017-10-29;277;6512;23266;0;244;13
2017-10-28;182;6494;23853;0;155;14
2017-10-27;1043;6489;24675;0;911;13
2017-10-26;1254;6446;24862;0;1095;12
2017-10-25;1304;6383;24818;0;1121;14
2017-10-24;1420;6280;24712;0;1242;15
2017-10-23;1337;6099;23644;0;1188;15
2017-10-22;251;5151;22593;0;219;14
2017-10-21;182;5065;23179;1;154;13
2017-10-20;1005;5022;24025;1;894;15
2017-10-19;1189;4841;24154;1;1051;18
2017-10-18;1188;4861;24132;1;1051;15
2017-10-17;1227;4882;23970;1;1076;11
2017-10-16;323;4998;23104;1;295;13
2017-10-15;163;5932;22897;1;150;16
2017-10-14;124;5992;23402;1;108;15
2017-10-13;830;6058;24186;0;721;16
2017-10-12;1198;6180;24425;0;1062;15
2017-10-11;1210;6280;24285;0;1051;15
2017-10-10;1330;6465;24162;0;1183;14
2017-10-09;1355;6475;23155;0;1202;17
2017-10-08;233;6319;22012;0;201;20
2017-10-07;197;6299;22484;1;169;18
2017-10-06;951;6268;23144;2;833;20
2017-10-05;1308;6225;23261;1;1156;19
2017-10-04;1396;6098;23052;1;1225;18
2017-10-03;1336;5985;22698;1;1186;14
2017-10-02;1202;5853;21627;0;1069;18
2017-10-01;213;5792;20680;0;196;18
2017-09-30;163;5772;21034;0;143;18
2017-09-29;884;5768;21692;1;764;18
2017-09-28;1180;5810;21780;1;1035;17
2017-09-27;1258;5761;21027;0;1102;17
2017-09-26;1211;5681;20641;0;1090;13
2017-09-25;1144;5625;19656;1;1015;13
2017-09-24;206;5494;18730;1;178;14
2017-09-23;156;5486;18722;1;136;13
2017-09-22;914;5486;18710;1;810;13
2017-09-21;1123;5326;18494;1;999;12
2017-09-20;1174;5242;18332;1;1051;15
2017-09-19;1172;5165;18142;0;1046;14
2017-09-18;1011;5046;17228;0;907;13
2017-09-17;193;5095;16659;0;173;14
2017-09-16;142;5067;17101;0;121;14
2017-09-15;762;5034;17802;0;661;14
2017-09-14;1036;5060;17963;0;907;12
2017-09-13;1100;4987;17903;1;973;14
2017-09-12;1060;4962;17757;1;952;13
2017-09-11;1064;4988;16919;1;952;13
2017-09-10;159;4906;16083;0;147;12
2017-09-09;104;4902;16570;0;87;12
2017-09-08;784;4942;17302;0;693;12
2017-09-07;947;4800;17535;0;831;13
2017-09-06;1073;4758;17585;0;960;14
2017-09-05;1098;4669;17503;0;988;15
2017-09-04;991;3942;16625;0;867;15
2017-09-03;157;3796;15861;0;141;12
2017-09-02;139;3758;16394;0;131;12
2017-09-01;633;3717;17129;0;545;10
2017-08-31;904;3315;17512;0;799;11
2017-08-30;979;2580;17639;0;881;10
2017-08-29;334;2300;17700;0;305;9
2017-08-28;822;2865;17533;0;715;17
2017-08-27;116;2999;16974;0;101;15
2017-08-26;95;3028;17545;0;81;15
2017-08-25;193;3293;18390;0;168;14
2017-08-24;124;3766;19167;0;109;14
2017-08-23;686;4522;20128;0;603;16
2017-08-22;933;4737;20572;0;813;15
2017-08-21;969;4775;19963;0;859;14
2017-08-20;142;4732;19295;0;134;13
2017-08-19;380;4712;20011;0;322;13
2017-08-18;711;4492;20713;0;626;12
2017-08-17;923;4508;21137;0;819;12
2017-08-16;910;4497;21325;0;785;13
2017-08-15;963;4627;21480;0;852;15
2017-08-14;925;4645;20789;0;836;16
2017-08-13;126;4693;20096;0;117;14
2017-08-12;133;4690;20726;0;119;14
2017-08-11;723;4670;21629;0;626;14
2017-08-10;930;4717;21996;0;806;13
2017-08-09;1037;4766;22199;0;908;12
2017-08-08;986;4764;22400;0;869;11
2017-08-07;971;4812;21732;0;857;14
2017-08-06;125;4909;21013;0;111;14
2017-08-05;114;4940;21764;0;103;12
2017-08-04;766;4997;22879;0;677;13
2017-08-03;970;4984;23278;0;856;12
2017-08-02;1037;5046;23581;0;906;9
2017-08-01;1038;5091;23809;0;908;9
2017-07-31;1061;5234;23057;0;932;12
2017-07-30;156;5332;22270;0;135;10
2017-07-29;176;5397;22945;0;145;10
2017-07-28;765;5436;23708;0;646;10
2017-07-27;1057;5638;23273;1;926;11
2017-07-26;1083;5735;23024;1;953;11
2017-07-25;1183;5834;22969;1;1052;6
2017-07-24;1180;5785;22053;1;1049;4
2017-07-23;222;5675;21146;1;199;8
2017-07-22;214;5636;21601;1;194;8
2017-07-21;964;5590;22313;1;851;9
2017-07-20;1157;5471;22435;0;1027;9
2017-07-19;1198;5463;22368;0;1053;9
2017-07-18;1134;5395;22259;0;1003;8
2017-07-17;1058;5409;21455;0;960;11
2017-07-16;178;5590;20648;0;159;11
2017-07-15;161;5632;21233;0;143;11
2017-07-14;838;5621;22073;0;727;11
2017-07-13;1148;5753;22348;0;1013;14
2017-07-12;1122;5969;22358;0;985;18
2017-07-11;1160;6075;22360;0;1011;19
2017-07-10;1266;6248;21539;0;1133;17
2017-07-09;225;6264;20533;1;204;17
2017-07-08;148;6220;21183;0;134;17
2017-07-07;982;6232;22039;1;862;17
2017-07-06;1360;6184;22194;1;1213;22
2017-07-05;1228;5871;21977;2;1082;21
2017-07-04;1341;4938;21174;2;1189;18
2017-07-03;1291;4410;20115;1;1151;16
2017-07-02;180;4152;19093;1;157;17
2017-07-01;166;4129;19721;1;147;18
2017-06-30;928;4122;20521;1;818;17
2017-06-29;1027;3955;20829;1;908;22
2017-06-28;231;3947;21049;1;206;19
2017-06-27;777;4760;21932;1;667;21
2017-06-26;1025;5076;21482;1;904;21
2017-06-25;156;5126;20728;1;129;21
2017-06-24;161;5193;21398;1;134;21
2017-06-23;776;5215;22349;2;644;20
2017-06-22;1035;5306;22849;2;874;23
2017-06-21;1117;5399;23120;2;978;13
2017-06-20;1128;5430;23300;1;979;13
2017-06-19;1086;5478;22575;1;938;13
2017-06-18;224;5516;21804;1;198;15
2017-06-17;180;5507;22497;1;143;14
2017-06-16;853;5481;23539;1;713;15
2017-06-15;1140;5618;24127;1;979;16
2017-06-14;1156;5619;24504;1;990;14
2017-06-13;1180;5643;24925;1;1033;15
2017-06-12;1111;5594;24203;0;960;14
2017-06-11;203;4845;23776;0;176;13
2017-06-10;152;4795;24709;0;126;13
2017-06-09;983;4797;25993;0;844;14
2017-06-08;1128;4727;26586;0;958;16
2017-06-07;1163;4695;25940;0;985;16
2017-06-06;1155;4829;25304;0;1032;11
2017-06-05;311;4954;24411;0;274;13
2017-06-04;147;5827;24316;0;131;15
2017-06-03;145;5912;25275;0;127;16
2017-06-02;907;5939;26541;0;796;16
2017-06-01;1108;5938;27009;0;961;16
2017-05-31;1280;6058;26360;0;1130;19
2017-05-30;1277;6071;25412;1;1110;12
2017-05-29;1256;6110;24426;0;1096;12
2017-05-28;244;6198;23469;0;201;14
2017-05-27;186;6252;24248;0;151;17
2017-05-26;909;6265;25452;0;804;18
2017-05-25;1232;6355;25665;0;1071;22
2017-05-24;1321;6461;25730;0;1143;23
2017-05-23;1305;6609;25576;0;1158;17
2017-05-22;1327;6823;24616;0;1181;18
2017-05-21;287;7077;23592;0;257;20
2017-05-20;195;7134;24148;2;173;22
2017-05-19;1016;7513;24967;2;862;24
2017-05-18;1339;7760;25194;1;1165;26
2017-05-17;1476;8001;24965;1;1297;23
2017-05-16;1522;8160;23894;1;1338;19
2017-05-15;1591;7071;22635;0;1402;19
2017-05-14;348;5955;21301;0;298;18
2017-05-13;609;5788;21591;0;526;20
2017-05-12;1277;5420;22028;0;1128;20
2017-05-11;1590;5388;21982;0;1408;16
2017-05-10;1661;5374;21725;0;1478;20
2017-05-09;355;5153;21535;0;309;15
2017-05-08;419;5156;21486;0;358;16
2017-05-07;158;4963;21299;0;130;19
2017-05-06;210;4953;22285;0;180;20
2017-05-05;1238;4911;23399;0;1059;21
2017-05-04;1558;4795;23731;0;1383;21
2017-05-03;1436;4769;23815;0;1253;20
2017-05-02;358;4515;24011;0;317;17
2017-05-01;202;5410;23934;0;177;18
2017-04-30;143;6293;23934;0;129;20
2017-04-29;162;6367;24860;0;139;21
2017-04-28;1112;6386;25984;0;947;23
2017-04-27;1547;6232;26352;1;1330;25
2017-04-26;1176;5843;26370;1;996;24
2017-04-25;1318;5938;26671;1;1098;17
2017-04-24;1177;5740;25808;0;1006;16
2017-04-23;226;4892;24978;0;195;15
2017-04-22;185;4771;25763;0;160;15
2017-04-21;948;4681;26794;0;802;17
2017-04-20;1149;4437;27232;0;957;18
2017-04-19;1290;4414;27617;0;1078;20
2017-04-18;1078;4374;27823;0;919;20
2017-04-17;262;4603;27191;0;227;25
2017-04-16;92;5750;27158;0;71;24
2017-04-15;84;5938;28029;0;67;26
2017-04-14;687;6044;29239;0;578;27
2017-04-13;1110;6585;29955;0;940;27
2017-04-12;1238;6926;30459;0;1044;27
2017-04-11;1315;7266;30782;0;1113;24
2017-04-10;1473;7625;29955;0;1266;21
2017-04-09;291;7800;28910;2;259;24
2017-04-08;205;7783;29749;1;168;24
2017-04-07;1263;7792;30876;1;1061;25
2017-04-06;1469;7748;30002;1;1241;22
2017-04-05;1599;7745;29849;0;1358;25
2017-04-04;1692;7673;30501;1;1438;26
2017-04-03;1669;7567;29452;1;1434;24
2017-04-02;277;7420;28312;1;233;27
2017-04-01;206;7417;29778;2;174;26
2017-03-31;1211;7411;31852;1;1006;26
2017-03-30;1490;7347;33183;0;1237;25
2017-03-29;1530;7292;35087;0;1241;23
2017-03-28;1604;7237;37288;0;1348;28
2017-03-27;1514;7213;36598;0;1249;25
2017-03-26;269;7214;35806;0;222;27
2017-03-25;200;7280;37916;1;169;27
2017-03-24;1148;7304;40315;1;950;27
2017-03-23;1428;7277;42369;1;1154;29
2017-03-22;1470;7368;44141;1;1218;27
2017-03-21;1568;7413;45568;0;1293;25
2017-03-20;1535;7542;44823;0;1280;26
2017-03-19;330;7628;43961;0;284;21
2017-03-18;232;7628;45655;0;186;22
2017-03-17;1108;7663;47917;0;896;23
2017-03-16;1515;7858;49465;0;1221;28
2017-03-15;1549;7877;50755;0;1265;31
2017-03-14;1699;6654;51962;0;1404;28
2017-03-13;1635;6264;51046;0;1313;21
2017-03-12;323;6929;50127;0;281;27
2017-03-11;258;7046;51855;0;219;28
2017-03-10;1315;7114;54331;1;1030;29
2017-03-09;1522;7739;56205;0;1205;31
2017-03-08;219;8749;58384;0;173;29
2017-03-07;1285;11075;61579;0;1022;29
2017-03-06;2325;13259;61233;0;1881;30
2017-03-05;446;14826;59887;0;363;35
2017-03-04;344;15127;61905;0;295;39
2017-03-03;1952;15295;64660;0;1543;38
2017-03-02;2586;16013;66180;0;2011;42
2017-03-01;2762;16436;67130;0;2197;52
2017-02-28;3608;17156;67887;0;2895;50
2017-02-27;4015;17072;65596;0;3216;63
2017-02-26;765;16294;62833;0;658;61
2017-02-25;534;16162;64434;0;434;62
2017-02-24;2738;16132;66817;0;2118;63
2017-02-23;3053;15870;67610;0;2389;52
2017-02-22;3529;15824;68402;0;2778;51
2017-02-21;3533;15285;68717;1;2817;40
2017-02-20;3192;14807;66475;2;2524;47
2017-02-19;634;14617;64392;0;543;54
2017-02-18;492;14561;66274;0;396;54
2017-02-17;2420;14554;68410;0;1850;59
2017-02-16;2953;14604;69351;0;2317;56
2017-02-15;2943;14906;70239;0;2294;48
2017-02-14;3040;15493;71128;0;2389;47
2017-02-13;3015;16557;69341;0;2367;53
2017-02-12;572;17572;67366;0;464;59
2017-02-11;486;17788;68961;0;382;58
2017-02-10;2477;17948;71239;0;1868;57
2017-02-09;3296;18470;72132;0;2535;50
2017-02-08;3563;18944;72278;0;2810;58
2017-02-07;4174;19182;70211;0;3401;53
2017-02-06;4124;18726;67148;0;3360;62
2017-02-05;782;18329;63971;0;661;57
2017-02-04;646;18273;64321;1;542;57
2017-02-03;3012;18178;66016;1;2327;58
2017-02-02;3786;18067;66123;2;3054;47
2017-02-01;3833;17806;65222;2;3056;42
2017-01-31;3700;17625;62539;2;2935;40
2017-01-30;3710;17954;59719;2;3057;43
2017-01-29;722;18105;56736;1;603;46
2017-01-28;547;18089;56829;1;457;43
2017-01-27;2856;18091;57743;0;2350;41
2017-01-26;3508;18249;57048;0;2857;41
2017-01-25;3634;17973;56004;0;2980;32
2017-01-24;4011;17910;54702;0;3344;35
2017-01-23;3914;17912;51710;0;3257;26
2017-01-22;688;17963;48748;0;597;27
2017-01-21;549;17983;49491;1;473;26
2017-01-20;3047;17919;50740;0;2492;24
2017-01-19;3216;17505;50008;0;2661;34
2017-01-18;3561;17668;49195;0;2980;28
2017-01-17;4019;17619;47759;0;3428;32
2017-01-16;3947;16981;44731;1;3363;27
2017-01-15;717;14163;41666;1;618;29
2017-01-14;481;13889;42379;1;421;28
2017-01-13;2604;13649;43722;1;2135;30
2017-01-12;3364;12467;43579;1;2838;31
2017-01-11;3507;11933;42836;1;2976;27
2017-01-10;3362;11490;41847;1;2912;29
2017-01-09;905;10883;39340;0;778;31
2017-01-08;419;10479;38880;0;359;31
2017-01-07;229;10218;40040;0;197;30
2017-01-06;1303;10091;41732;1;1062;29
2017-01-05;2782;9719;42512;1;2360;29
2017-01-04;3046;8700;42035;1;2629;25
2017-01-03;2748;7720;41283;1;2379;27
2017-01-02;454;7162;39398;1;403;24
2017-01-01;141;8643;39283;1;130;32
2016-12-31;88;8887;40668;1;77;33
2016-12-30;879;9120;42455;1;714;32
2016-12-29;1667;9826;43792;1;1386;31
2016-12-28;2044;10206;44486;1;1714;34
2016-12-27;2209;10291;44749;1;1868;30
2016-12-26;2064;10253;43339;0;1773;29
2016-12-25;399;10040;41888;0;345;32
2016-12-24;346;10107;42952;0;296;31
2016-12-23;1634;10115;44564;0;1373;33
2016-12-22;2079;10076;45104;0;1699;34
2016-12-21;2131;10119;45489;0;1793;34
2016-12-20;2184;10313;45544;1;1852;30
2016-12-19;1850;10573;44099;1;1574;25
2016-12-18;465;11024;42802;0;403;30
2016-12-17;353;11014;43998;0;303;29
2016-12-16;1556;11034;45555;0;1294;28
2016-12-15;2081;11280;46230;0;1735;25
2016-12-14;2342;11403;46465;0;1984;31
2016-12-13;2422;11244;46417;0;2048;30
2016-12-12;2340;11038;44765;0;1998;33
2016-12-11;452;10936;43066;0;401;33
2016-12-10;377;11036;44100;0;311;33
2016-12-09;1825;11000;45743;1;1529;34
2016-12-08;2203;10940;46134;1;1809;33
2016-12-07;2201;10967;46376;0;1866;35
2016-12-06;2243;11177;46425;0;1876;37
2016-12-05;2223;11338;44923;0;1880;39
2016-12-04;549;11458;43319;0;475;35
2016-12-03;349;11425;44319;1;284;35
2016-12-02;1769;11460;45928;0;1454;34
