﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;58;450;1129;0;26;164
2018-04-25;71;477;1129;0;33;175
2018-04-24;61;470;1113;0;32;171
2018-04-23;116;479;1102;2;33;158
2018-04-22;137;477;1089;3;34;150
2018-04-21;129;473;1079;4;27;123
2018-04-20;125;480;1084;1;27;83
2018-04-19;141;474;1079;1;33;38
2018-04-18;131;457;1066;1;24;5
2018-04-17;148;453;1078;0;27;5
2018-04-16;120;448;1078;0;24;5
2018-04-15;141;458;1074;0;24;6
2018-04-14;140;463;1083;0;38;6
2018-04-13;113;453;1074;1;23;5
2018-04-12;101;447;1091;0;25;4
2018-04-11;116;451;1092;0;35;5
2018-04-10;110;447;1085;0;27;6
2018-04-09;116;444;1097;0;30;6
2018-04-08;133;443;1100;0;34;5
2018-04-07;125;435;1095;1;29;5
2018-04-06;98;445;1134;0;28;5
2018-04-05;107;455;1183;0;34;5
2018-04-04;125;459;1210;0;40;5
2018-04-03;102;436;1205;0;43;5
2018-04-02;119;420;1202;0;49;5
2018-04-01;112;387;1192;0;57;5
2018-03-31;135;350;1161;0;84;5
2018-03-30;110;282;1104;0;85;5
2018-03-29;83;217;1051;0;75;5
2018-03-28;26;174;1012;1;20;5
2018-03-27;34;177;1023;1;25;5
2018-03-26;22;168;1020;1;16;5
2018-03-25;25;190;1028;0;20;5
2018-03-24;26;198;1026;0;21;5
2018-03-23;30;197;1035;0;24;5
2018-03-22;37;206;1029;0;33;5
2018-03-21;28;203;1018;0;20;5
2018-03-20;23;224;1027;0;20;4
2018-03-19;41;230;1033;0;35;4
2018-03-18;33;222;1021;0;29;7
2018-03-17;22;232;1025;0;20;4
2018-03-16;38;246;1028;0;32;4
2018-03-15;35;242;1022;0;29;3
2018-03-14;47;282;1024;0;40;4
2018-03-13;31;320;1003;0;27;4
2018-03-12;35;356;1005;0;29;5
2018-03-11;49;362;1003;0;38;5
2018-03-10;39;361;984;0;30;5
2018-03-09;31;372;983;0;27;4
2018-03-08;77;373;998;0;70;3
2018-03-07;83;331;946;0;74;4
2018-03-06;75;288;891;0;69;3
2018-03-05;40;253;845;0;35;4
2018-03-04;44;252;838;0;41;4
2018-03-03;44;234;825;0;39;4
2018-03-02;35;218;810;0;27;4
2018-03-01;29;208;813;0;28;3
2018-02-28;37;212;813;0;31;4
2018-02-27;38;198;808;0;36;3
2018-02-26;36;186;795;0;32;4
2018-02-25;31;184;784;0;23;4
2018-02-24;31;185;796;0;24;4
2018-02-23;24;178;802;0;18;4
2018-02-22;36;193;795;0;35;3
2018-02-21;19;185;784;0;18;4
2018-02-20;25;194;790;0;21;4
2018-02-19;33;204;812;0;28;4
2018-02-18;29;195;809;0;26;4
2018-02-17;27;198;812;0;24;4
2018-02-16;36;201;804;0;32;4
2018-02-15;31;187;798;0;26;4
2018-02-14;30;190;801;0;28;4
2018-02-13;32;207;795;0;32;4
2018-02-12;22;194;787;0;18;4
2018-02-11;32;194;797;0;29;4
2018-02-10;31;189;792;0;27;4
2018-02-09;21;190;782;0;20;4
2018-02-08;31;198;795;0;28;4
2018-02-07;47;193;785;0;42;4
2018-02-06;24;180;760;0;18;2
2018-02-05;23;189;762;0;17;2
2018-02-04;25;195;757;0;24;2
2018-02-03;30;196;752;0;27;2
2018-02-02;29;189;751;0;28;1
2018-02-01;26;196;744;0;22;1
2018-01-31;32;205;750;0;31;1
2018-01-30;31;184;732;0;29;1
2018-01-29;29;180;715;0;24;2
2018-01-28;29;180;706;0;22;2
2018-01-27;24;199;705;0;22;2
2018-01-26;36;202;693;0;33;1
2018-01-25;33;198;681;0;30;1
2018-01-24;16;184;661;0;11;1
2018-01-23;28;200;666;0;24;1
2018-01-22;25;204;684;0;22;2
2018-01-21;49;204;684;0;43;2
2018-01-20;26;183;662;0;23;2
2018-01-19;31;188;660;0;31;0
2018-01-18;17;181;652;0;16;0
2018-01-17;33;184;667;0;25;0
2018-01-16;31;189;669;0;29;1
2018-01-15;27;179;672;0;24;1
2018-01-14;27;172;682;0;25;1
2018-01-13;31;167;682;0;29;1
2018-01-12;26;152;683;0;23;0
2018-01-11;22;151;681;0;20;1
2018-01-10;34;159;682;0;33;1
2018-01-09;22;148;677;0;20;1
2018-01-08;18;157;683;0;17;1
2018-01-07;21;154;691;0;18;2
2018-01-06;18;147;695;0;13;2
2018-01-05;22;145;719;0;21;1
2018-01-04;31;146;717;0;24;1
2018-01-03;24;128;716;0;18;1
2018-01-02;34;132;739;0;31;1
2018-01-01;15;109;744;0;13;1
2017-12-31;13;112;769;0;11;2
2017-12-30;18;146;790;0;15;2
2017-12-29;25;156;807;0;22;1
2017-12-28;11;156;818;0;10;1
2017-12-27;23;168;833;0;22;1
2017-12-26;10;169;846;0;10;1
2017-12-25;18;190;866;0;16;1
2017-12-24;48;201;890;0;43;1
2017-12-23;29;190;873;0;19;1
2017-12-22;27;202;907;0;25;1
2017-12-21;26;203;912;0;21;1
2017-12-20;29;212;921;0;29;0
2017-12-19;32;204;922;0;29;0
2017-12-18;29;195;930;0;28;0
2017-12-17;32;197;937;0;29;0
2017-12-16;36;193;934;0;34;0
2017-12-15;26;185;924;0;25;0
2017-12-14;33;181;926;0;31;0
2017-12-13;21;188;923;0;21;0
2017-12-12;23;186;936;1;20;0
2017-12-11;32;188;953;1;31;0
2017-12-10;29;201;956;1;26;1
2017-12-09;28;210;947;0;25;1
2017-12-08;24;222;947;0;22;1
2017-12-07;40;235;960;0;36;2
2017-12-06;22;232;967;0;19;3
2017-12-05;24;246;967;0;22;2
2017-12-04;45;248;980;0;40;1
2017-12-03;38;243;963;0;35;1
2017-12-02;39;237;946;0;37;0
2017-12-01;39;240;945;0;33;0
2017-11-30;39;231;938;0;33;0
2017-11-29;36;250;933;0;33;1
2017-11-28;26;246;926;0;24;1
2017-11-27;39;252;939;0;34;1
2017-11-26;32;247;935;0;28;1
2017-11-25;42;257;934;0;41;0
2017-11-24;31;252;931;0;26;0
2017-11-23;59;251;942;0;52;0
2017-11-22;33;222;927;0;30;0
2017-11-21;34;218;934;0;31;1
2017-11-20;31;214;946;0;30;1
2017-11-19;42;218;949;0;36;1
2017-11-18;39;217;959;0;31;0
2017-11-17;32;220;944;0;26;0
2017-11-16;29;210;946;0;24;0
2017-11-15;31;207;965;0;25;0
2017-11-14;30;216;987;0;29;0
2017-11-13;35;233;987;0;33;0
2017-11-12;39;218;984;0;35;0
2017-11-11;36;218;980;0;35;1
2017-11-10;17;207;973;0;17;1
2017-11-09;27;210;984;0;26;2
2017-11-08;37;221;999;0;36;2
2017-11-07;46;211;1006;0;41;3
2017-11-06;19;195;991;0;17;2
2017-11-05;39;205;1001;0;35;3
2017-11-04;27;208;1000;0;26;4
2017-11-03;22;211;1000;0;20;4
2017-11-02;38;218;1004;0;35;3
2017-11-01;30;223;997;0;27;3
2017-10-31;30;233;1010;0;30;2
2017-10-30;29;241;1015;0;25;2
2017-10-29;40;258;1019;0;36;2
2017-10-28;35;265;1024;0;29;3
2017-10-27;30;270;1034;0;27;3
2017-10-26;45;289;1028;0;40;2
2017-10-25;38;264;1036;0;37;2
2017-10-24;40;257;1046;0;36;2
2017-10-23;46;263;1043;0;36;2
2017-10-22;50;272;1041;0;43;2
2017-10-21;39;257;1033;0;34;3
2017-10-20;50;253;1024;0;48;3
2017-10-19;20;236;1011;0;17;3
2017-10-18;31;246;1029;0;27;1
2017-10-17;48;246;1031;0;43;1
2017-10-16;51;243;1020;0;48;2
2017-10-15;35;240;999;0;26;2
2017-10-14;33;242;1010;0;26;3
2017-10-13;36;241;1029;0;35;3
2017-10-12;29;240;1020;0;28;2
2017-10-11;31;240;1030;0;30;2
2017-10-10;42;233;1022;0;41;2
2017-10-09;46;222;1015;0;42;4
2017-10-08;32;218;1014;0;30;4
2017-10-07;27;224;1030;0;25;4
2017-10-06;38;228;1033;0;35;3
2017-10-05;31;234;1027;0;26;3
2017-10-04;28;246;1042;0;22;2
2017-10-03;32;245;1053;0;26;3
2017-10-02;44;270;1059;0;41;4
2017-10-01;43;278;1043;0;39;2
2017-09-30;34;272;1031;0;30;1
2017-09-29;44;276;1037;0;40;2
2017-09-28;43;271;1034;0;40;1
2017-09-27;24;255;1025;0;22;1
2017-09-26;55;269;1037;0;49;2
2017-09-25;54;256;1015;0;48;2
2017-09-24;37;236;997;0;34;2
2017-09-23;39;234;983;0;33;1
2017-09-22;39;227;977;0;35;2
2017-09-21;29;228;973;0;28;1
2017-09-20;36;245;966;0;34;1
2017-09-19;37;238;970;0;31;2
2017-09-18;34;245;975;0;31;2
2017-09-17;37;236;957;0;32;2
2017-09-16;29;238;957;0;27;1
2017-09-15;38;253;960;0;36;2
2017-09-14;49;263;955;0;47;1
2017-09-13;29;244;938;0;25;1
2017-09-12;42;248;944;0;38;2
2017-09-11;26;251;926;0;24;2
2017-09-10;36;260;920;0;34;2
2017-09-09;42;257;912;0;35;1
2017-09-08;50;244;898;0;42;2
2017-09-07;31;227;883;0;30;1
2017-09-06;30;234;885;0;25;1
2017-09-05;46;245;886;0;37;3
2017-09-04;38;235;875;0;31;2
2017-09-03;38;236;871;0;35;2
2017-09-02;27;230;873;0;23;2
2017-09-01;29;237;887;0;28;3
2017-08-31;39;230;883;0;35;2
2017-08-30;42;222;881;0;37;2
2017-08-29;32;217;879;0;29;2
2017-08-28;37;209;879;0;32;2
2017-08-27;33;212;870;0;25;2
2017-08-26;38;222;871;0;30;3
2017-08-25;24;203;862;0;22;3
2017-08-24;32;213;868;0;28;2
2017-08-23;36;214;859;0;27;1
2017-08-22;24;213;857;0;19;1
2017-08-21;42;223;865;0;39;1
2017-08-20;44;215;854;0;36;0
2017-08-19;16;198;856;0;12;0
2017-08-18;35;204;873;0;28;0
2017-08-17;34;200;873;0;30;1
2017-08-16;37;190;860;0;33;1
2017-08-15;34;189;848;0;30;1
2017-08-14;33;190;843;0;28;0
2017-08-13;25;188;848;0;24;0
2017-08-12;20;200;855;0;16;1
2017-08-11;29;209;861;0;25;1
2017-08-10;24;222;868;0;21;3
2017-08-09;37;241;874;0;27;3
2017-08-08;37;236;871;0;27;2
2017-08-07;28;239;866;0;24;1
2017-08-06;40;250;859;0;28;0
2017-08-05;33;247;846;0;27;1
2017-08-04;43;248;842;0;31;1
2017-08-03;48;241;836;0;37;3
2017-08-02;30;219;829;0;24;3
2017-08-01;38;224;824;0;33;2
2017-07-31;40;211;831;0;32;3
2017-07-30;35;202;822;0;28;1
2017-07-29;35;197;830;0;21;3
2017-07-28;33;197;840;0;25;2
2017-07-27;24;211;849;0;22;2
2017-07-26;35;217;858;0;29;2
2017-07-25;22;214;852;0;19;2
2017-07-24;30;216;849;0;24;1
2017-07-23;33;218;849;0;22;1
2017-07-22;34;220;853;0;27;3
2017-07-21;49;230;848;0;39;3
2017-07-20;33;219;835;0;27;5
2017-07-19;33;213;838;0;28;5
2017-07-18;28;219;852;0;20;3
2017-07-17;32;226;868;0;22;3
2017-07-16;32;223;878;0;24;2
2017-07-15;45;224;893;0;38;2
2017-07-14;34;200;896;0;30;2
2017-07-13;27;186;901;0;21;4
2017-07-12;37;188;908;0;35;5
2017-07-11;35;186;890;0;28;4
2017-07-10;30;187;889;0;28;4
2017-07-09;31;184;880;0;23;3
2017-07-08;23;205;891;1;18;2
2017-07-07;18;210;911;2;14;2
2017-07-06;29;232;923;2;24;3
2017-07-05;38;243;924;2;28;4
2017-07-04;38;251;937;2;31;3
2017-07-03;37;251;944;2;27;5
2017-07-02;57;246;965;2;49;5
2017-07-01;28;214;966;1;24;4
2017-06-30;41;214;993;1;34;4
2017-06-29;41;207;1002;1;36;4
2017-06-28;43;193;1000;1;39;5
2017-06-27;37;181;1016;1;28;5
2017-06-26;29;182;1021;1;22;6
2017-06-25;21;204;1040;1;16;5
2017-06-24;28;224;1079;0;25;5
2017-06-23;30;230;1095;0;26;3
2017-06-22;27;244;1132;0;20;5
2017-06-21;34;265;1156;0;28;6
2017-06-20;36;272;1179;0;30;8
2017-06-19;47;267;1207;0;39;7
2017-06-18;41;243;1199;0;39;6
2017-06-17;33;230;1203;1;29;3
2017-06-16;43;219;1219;1;41;1
2017-06-15;47;212;1237;2;40;2
2017-06-14;43;209;1238;1;36;2
2017-06-13;35;199;1258;1;25;3
2017-06-12;25;198;1282;1;17;3
2017-06-11;33;223;1308;1;23;3
2017-06-10;24;235;1323;1;21;2
2017-06-09;40;263;1369;2;34;3
2017-06-08;45;279;1386;1;39;4
2017-06-07;29;295;1384;1;23;2
2017-06-06;33;315;1415;0;24;3
2017-06-05;48;322;1421;0;41;3
2017-06-04;43;337;1422;0;39;3
2017-06-03;55;332;1438;1;46;3
2017-06-02;54;324;1432;1;48;3
2017-06-01;63;333;1437;1;55;3
2017-05-31;48;320;1419;0;44;2
2017-05-30;39;344;1429;0;35;3
2017-05-29;60;354;1432;0;53;2
2017-05-28;39;350;1416;0;34;2
2017-05-27;45;372;1425;0;40;2
2017-05-26;64;364;1427;0;56;2
2017-05-25;47;350;1430;0;38;3
2017-05-24;71;355;1434;0;65;2
2017-05-23;48;349;1432;0;46;2
2017-05-22;54;345;1443;0;50;2
2017-05-21;65;352;1480;0;59;2
2017-05-20;36;340;1617;1;29;2
2017-05-19;49;356;1641;2;43;2
2017-05-18;53;352;1642;2;46;2
2017-05-17;67;373;1667;2;62;2
2017-05-16;46;362;1729;2;39;2
2017-05-15;64;359;1736;2;56;2
2017-05-14;56;355;1730;1;45;2
2017-05-13;51;339;1728;0;47;2
2017-05-12;45;335;1724;0;39;2
2017-05-11;72;352;1732;0;63;2
2017-05-10;56;328;1728;0;51;2
2017-05-09;42;332;1726;0;40;3
2017-05-08;59;329;1741;0;54;2
2017-05-07;39;329;1739;0;33;3
2017-05-06;44;336;1756;0;42;2
2017-05-05;58;330;1756;0;56;3
2017-05-04;46;319;1758;0;42;3
2017-05-03;57;319;1777;0;52;4
2017-05-02;40;327;1787;0;37;4
2017-05-01;58;329;1828;0;55;3
2017-04-30;43;337;1850;0;36;3
2017-04-29;42;360;1884;0;35;4
2017-04-28;49;410;1915;0;41;4
2017-04-27;47;564;1942;0;41;4
2017-04-26;65;577;1962;0;60;4
2017-04-25;46;561;1978;0;42;4
2017-04-24;70;591;1999;0;66;4
2017-04-23;64;652;1984;0;56;4
2017-04-22;93;642;1986;0;86;5
2017-04-21;205;604;1955;0;199;5
2017-04-20;57;446;1832;0;51;5
2017-04-19;46;438;1849;0;41;5
2017-04-18;75;444;1888;0;70;6
2017-04-17;137;432;1887;0;131;6
2017-04-16;51;349;1824;1;46;5
2017-04-15;55;358;1852;1;49;5
2017-04-14;47;364;1883;1;43;6
2017-04-13;49;370;1919;1;44;6
2017-04-12;49;367;1952;1;46;5
2017-04-11;62;379;1978;1;57;5
2017-04-10;55;383;1999;1;48;5
2017-04-09;63;396;2017;1;55;5
2017-04-08;60;420;2037;1;51;4
2017-04-07;52;443;2069;1;49;5
2017-04-06;48;466;2120;1;42;3
2017-04-05;65;489;2176;1;61;3
2017-04-04;65;498;2191;1;61;4
2017-04-03;66;500;2214;1;62;4
2017-04-02;87;514;2240;1;75;3
2017-04-01;81;503;2228;1;75;3
2017-03-31;78;479;2221;1;70;3
2017-03-30;71;468;2216;1;67;4
2017-03-29;77;455;2199;1;69;4
2017-03-28;69;463;2199;1;65;5
2017-03-27;81;467;2199;0;75;5
2017-03-26;70;472;2179;0;63;5
2017-03-25;60;475;2176;0;53;5
2017-03-24;64;492;2175;0;55;5
2017-03-23;59;509;2163;0;56;3
2017-03-22;79;533;2151;0;74;3
2017-03-21;75;537;2128;0;68;4
2017-03-20;89;547;2119;0;83;4
2017-03-19;74;535;2085;0;72;5
2017-03-18;73;540;2077;0;67;5
2017-03-17;82;540;2073;0;74;4
2017-03-16;83;540;2056;0;77;3
2017-03-15;83;546;2036;0;79;3
2017-03-14;84;569;2073;0;69;3
2017-03-13;81;595;2061;0;77;4
2017-03-12;82;593;2021;0;76;5
2017-03-11;73;604;1990;0;69;4
2017-03-10;79;625;1964;0;69;4
2017-03-09;90;618;1958;0;84;4
2017-03-08;112;603;1931;0;104;3
2017-03-07;105;562;1876;0;99;2
2017-03-06;84;514;1843;0;73;4
2017-03-05;94;510;1821;0;86;4
2017-03-04;95;486;1788;0;84;5
2017-03-03;74;457;1762;1;63;5
2017-03-02;76;456;1764;0;68;5
2017-03-01;73;439;1753;0;65;5
2017-02-28;55;417;1735;0;49;4
2017-02-27;74;410;1736;0;69;5
2017-02-26;68;392;1714;0;62;5
2017-02-25;65;387;1691;0;60;4
2017-02-24;70;375;1683;0;60;5
2017-02-23;54;378;1668;0;50;6
2017-02-22;50;390;1659;0;46;6
2017-02-21;47;404;1653;0;42;4
2017-02-20;56;421;1658;0;51;5
2017-02-19;64;486;1634;0;54;6
2017-02-18;53;487;1629;0;49;4
2017-02-17;70;474;1622;0;67;3
2017-02-16;65;453;1586;0;63;4
2017-02-15;66;434;1556;0;59;4
2017-02-14;67;440;1538;0;54;4
2017-02-13;121;438;1524;1;113;4
2017-02-12;60;374;1451;1;56;5
2017-02-11;41;385;1435;0;37;5
2017-02-10;54;400;1451;0;46;5
2017-02-09;50;407;1438;0;45;3
2017-02-08;70;421;1434;0;67;3
2017-02-07;64;423;1416;0;51;3
2017-02-06;58;426;1405;0;52;3
2017-02-05;74;421;1377;0;68;4
2017-02-04;57;403;1336;0;52;4
2017-02-03;59;398;1321;0;53;5
2017-02-02;64;387;1296;0;58;4
2017-02-01;74;378;1275;0;63;4
2017-01-31;62;360;1243;0;57;4
2017-01-30;54;344;1212;0;47;4
2017-01-29;58;336;1174;0;51;5
2017-01-28;52;331;1140;0;47;6
2017-01-27;48;310;1111;0;39;6
2017-01-26;55;318;1107;0;51;5
2017-01-25;50;309;1085;0;48;4
2017-01-24;46;293;1067;0;43;4
2017-01-23;46;284;1054;0;41;4
2017-01-22;51;287;1039;0;47;4
2017-01-21;30;279;1021;0;28;3
2017-01-20;53;291;1018;0;50;4
2017-01-19;45;282;998;0;41;5
2017-01-18;38;294;985;0;29;4
2017-01-17;39;298;993;0;35;4
2017-01-16;48;304;981;0;43;4
2017-01-15;42;312;962;0;40;5
2017-01-14;44;313;964;0;40;4
2017-01-13;45;296;957;0;40;2
2017-01-12;56;284;953;0;55;3
2017-01-11;39;268;937;1;33;2
2017-01-10;46;264;931;0;43;2
2017-01-09;55;258;934;0;51;3
2017-01-08;45;239;929;0;42;4
2017-01-07;26;223;921;0;24;3
2017-01-06;34;209;930;0;28;1
2017-01-05;41;199;945;0;37;1
2017-01-04;30;180;937;0;28;1
2017-01-03;42;187;956;0;36;1
2017-01-02;34;180;956;0;30;2
2017-01-01;30;180;970;0;27;3
2016-12-31;12;181;986;0;10;2
2016-12-30;23;198;1008;0;18;1
2016-12-29;22;208;1038;0;21;2
2016-12-28;37;212;1065;0;30;2
2016-12-27;35;211;1090;0;29;1
2016-12-26;34;210;1111;0;28;2
2016-12-25;36;221;1142;0;31;3
2016-12-24;32;211;1149;0;26;2
2016-12-23;31;207;1201;0;30;1
2016-12-22;27;220;1219;0;24;3
2016-12-21;36;228;1243;0;32;3
2016-12-20;31;231;1270;0;30;3
2016-12-19;40;241;1284;0;37;4
2016-12-18;26;232;1295;0;21;4
2016-12-17;26;256;1426;0;24;4
2016-12-16;46;278;1447;0;40;4
2016-12-15;35;272;1459;0;30;5
2016-12-14;41;277;1473;0;37;5
2016-12-13;45;282;1484;0;38;5
2016-12-12;30;273;1503;0;25;5
2016-12-11;50;295;1538;0;44;5
2016-12-10;52;287;1556;0;49;5
2016-12-09;41;282;1563;0;33;5
2016-12-08;39;291;1591;0;34;4
2016-12-07;49;289;1608;0;42;4
2016-12-06;35;293;1621;0;30;5
2016-12-05;54;310;1647;0;46;4
2016-12-04;39;317;1640;0;33;3
2016-12-03;48;333;1646;0;45;4
2016-12-02;47;347;1656;0;44;4
2016-12-01;38;342;1667;0;33;3
2016-11-30;52;387;1681;0;47;3
2016-11-29;50;389;1684;0;46;3
2016-11-28;60;391;1700;0;52;3
2016-11-27;57;398;1691;0;51;3
2016-11-26;64;392;1691;0;55;2
2016-11-25;44;384;1682;0;39;2
2016-11-24;83;498;1691;0;77;0
2016-11-23;55;466;1672;0;48;1
2016-11-22;53;468;1669;0;48;0
2016-11-21;63;465;1671;0;62;0
2016-11-20;48;456;1642;0;42;0
2016-11-19;55;470;1646;0;51;0
2016-11-18;161;481;1642;0;154;0
2016-11-17;51;386;1542;0;45;0
2016-11-16;55;396;1540;0;52;0
2016-11-15;48;406;1539;0;44;0
2016-11-14;55;412;1564;0;49;0
2016-11-13;63;414;1577;0;55;0
2016-11-12;65;415;1575;0;62;0
2016-11-11;63;394;1561;0;58;1
2016-11-10;59;374;1557;0;54;1
2016-11-09;68;375;1550;0;65;1
2016-11-08;57;365;1542;0;52;1
2016-11-07;58;359;1541;0;54;0
2016-11-06;62;353;1526;0;59;1
2016-11-05;46;356;1514;0;43;1
2016-11-04;40;356;1516;0;36;2
2016-11-03;55;372;1540;0;47;2
2016-11-02;60;371;1577;0;59;2
2016-11-01;50;363;1579;0;45;2
2016-10-31;52;377;1590;0;51;3
2016-10-30;62;370;1589;0;58;2
2016-10-29;52;361;1597;0;45;2
2016-10-28;57;348;1622;0;55;2
2016-10-27;50;339;1626;0;49;3
2016-10-26;52;337;1632;0;47;3
2016-10-25;60;348;1646;0;57;3
2016-10-24;49;334;1647;1;42;3
2016-10-23;53;342;1669;1;50;2
2016-10-22;38;365;1676;0;32;3
2016-10-21;51;394;1699;0;47;3
2016-10-20;51;400;1704;0;46;4
2016-10-19;65;401;1713;0;58;5
2016-10-18;47;396;1716;0;43;4
2016-10-17;55;399;1719;0;51;3
2016-10-16;74;406;1717;0;66;3
2016-10-15;68;388;1710;0;66;3
2016-10-14;56;362;1708;0;52;3
2016-10-13;49;356;1696;0;48;3
2016-10-12;56;353;1710;0;52;4
2016-10-11;53;362;1711;0;49;4
2016-10-10;64;396;1674;0;60;2
2016-10-09;52;397;1662;0;48;2
2016-10-08;44;404;1659;0;41;2
2016-10-07;51;415;1680;0;46;2
2016-10-06;50;434;1684;1;45;2
2016-10-05;64;462;1703;1;54;2
2016-10-04;89;464;1704;1;81;2
2016-10-03;65;437;1682;1;63;2
2016-10-02;60;435;1665;1;56;2
2016-10-01;56;437;1678;0;50;2
2016-09-30;70;450;1682;0;63;2
2016-09-29;80;441;1670;0;73;2
2016-09-28;66;425;1661;0;62;2
2016-09-27;59;413;1731;0;53;2
2016-09-26;64;416;1724;0;59;1
2016-09-25;61;419;1712;0;57;2
2016-09-24;69;409;1700;0;65;2
2016-09-23;64;397;1692;0;59;2
2016-09-22;60;399;1680;0;56;1
2016-09-21;56;406;1683;0;52;1
2016-09-20;61;394;1690;0;55;1
2016-09-19;66;401;1682;0;63;1
2016-09-18;49;393;1658;0;45;1
2016-09-17;57;359;1667;0;51;1
2016-09-16;68;356;1664;0;59;1
2016-09-15;70;339;1652;0;65;1
2016-09-14;45;336;1641;0;41;1
2016-09-13;68;346;1645;0;63;1
2016-09-12;58;345;1630;0;52;1
2016-09-11;12;349;1624;0;10;1
2016-09-10;51;399;1668;0;48;1
2016-09-09;47;396;1674;0;45;2
2016-09-08;67;421;1678;0;58;2
2016-09-07;55;416;1682;0;49;1
2016-09-06;70;421;1676;0;67;1
2016-09-05;62;418;1659;0;57;1
2016-09-04;64;495;1644;0;59;1
2016-09-03;49;479;1644;0;45;1
2016-09-02;75;480;1641;0;73;1
2016-09-01;59;452;1614;0;55;1
2016-08-31;57;455;1609;0;50;1
2016-08-30;67;450;1605;0;61;1
2016-08-29;138;445;1604;0;134;0
2016-08-28;48;370;1525;0;44;0
2016-08-27;49;372;1543;0;45;0
2016-08-26;51;367;1570;0;47;0
2016-08-25;62;377;1593;0;54;1
2016-08-24;50;369;1598;0;49;1
2016-08-23;64;368;1613;0;60;2
2016-08-22;62;363;1604;0;60;0
2016-08-21;48;348;1587;0;46;0
2016-08-20;42;350;1595;0;39;0
2016-08-19;62;357;1613;0;59;0
2016-08-18;49;352;1622;0;46;1
2016-08-17;50;361;1647;0;45;1
2016-08-16;56;363;1647;0;54;2
2016-08-15;49;369;1653;0;44;1
2016-08-14;51;372;1655;0;47;1
2016-08-13;49;376;1658;0;45;1
2016-08-12;58;372;1683;0;56;0
2016-08-11;57;375;1678;0;55;1
2016-08-10;55;363;1675;0;51;1
2016-08-09;63;360;1675;0;60;1
2016-08-08;47;352;1660;0;44;1
2016-08-07;52;354;1654;0;48;1
2016-08-06;44;364;1667;0;41;1
2016-08-05;63;376;1689;0;62;0
2016-08-04;47;377;1687;0;43;1
2016-08-03;52;403;1698;0;47;1
2016-08-02;55;427;1696;0;51;1
2016-08-01;48;436;1694;0;44;1
2016-07-31;63;456;1714;0;58;1
2016-07-30;60;448;1707;0;51;1
2016-07-29;66;440;1705;0;63;0
2016-07-28;73;431;1709;0;71;1
2016-07-27;76;416;1685;0;70;1
2016-07-26;65;412;1678;0;59;1
2016-07-25;68;425;1674;0;65;1
2016-07-24;54;407;1653;0;50;1
2016-07-23;47;416;1663;0;43;1
2016-07-22;59;417;1684;0;58;1
2016-07-21;59;408;1686;0;57;3
2016-07-20;68;421;1691;0;68;3
2016-07-19;75;405;1685;0;67;2
2016-07-18;52;391;1679;0;49;2
2016-07-17;65;392;1686;0;56;2
2016-07-16;55;380;1698;0;48;1
2016-07-15;53;371;1699;0;48;1
2016-07-14;74;386;1724;0;69;3
2016-07-13;56;381;1743;0;50;3
2016-07-12;59;392;1761;0;55;3
2016-07-11;53;390;1776;0;51;2
2016-07-10;50;387;1787;0;46;3
2016-07-09;42;390;1822;0;41;4
2016-07-08;66;413;1852;0;59;3
2016-07-07;72;407;1878;0;66;4
2016-07-06;67;391;1896;0;61;4
2016-07-05;57;395;1917;0;50;4
2016-07-04;52;390;1956;0;45;3
2016-07-03;55;410;1974;0;50;4
2016-07-02;67;414;1998;0;65;6
2016-07-01;56;392;2012;0;54;5
2016-06-30;55;399;2055;0;49;4
2016-06-29;72;414;2096;0;65;5
2016-06-28;52;406;2126;0;47;4
2016-06-27;68;421;2166;0;61;4
2016-06-26;60;420;2176;0;54;4
2016-06-25;46;428;2235;0;40;6
2016-06-24;62;442;2289;0;56;5
2016-06-23;69;450;2338;0;61;3
2016-06-22;65;436;2376;0;63;5
2016-06-21;68;447;2416;1;62;5
2016-06-20;65;474;2443;1;60;6
2016-06-19;69;484;2467;1;62;5
2016-06-18;58;495;2511;0;54;5
2016-06-17;74;503;2568;0;67;5
2016-06-16;56;515;2588;0;49;3
2016-06-15;79;538;2624;0;71;3
2016-06-14;94;552;2653;0;85;4
2016-06-13;79;551;2676;0;69;5
2016-06-12;79;565;2706;0;69;6
2016-06-11;71;585;2748;0;68;6
2016-06-10;86;581;2795;0;81;6
2016-06-09;78;574;2824;0;72;4
2016-06-08;94;583;2868;0;83;5
2016-06-07;94;596;2870;0;85;5
2016-06-06;91;601;2888;0;79;5
2016-06-05;96;615;2906;0;89;5
2016-06-04;68;614;2921;0;65;6
2016-06-03;81;620;2965;1;71;7
2016-06-02;87;659;3019;1;81;4
2016-06-01;110;671;3052;1;102;4
2016-05-31;95;676;3059;1;86;4
2016-05-30;102;686;3054;1;94;4
2016-05-29;95;698;3033;1;86;4
2016-05-28;80;698;3036;2;73;4
2016-05-27;121;711;3058;2;114;4
2016-05-26;100;704;3034;2;89;4
2016-05-25;119;725;3081;2;105;3
2016-05-24;108;706;3111;2;94;2
2016-05-23;117;694;3124;2;102;3
2016-05-22;101;688;3142;2;92;2
2016-05-21;94;705;3165;1;87;2
2016-05-20;113;720;3178;1;103;3
2016-05-19;118;727;3193;1;107;3
2016-05-18;101;736;3187;1;88;4
