﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-11;545;3948;15222;2;266;406
2018-11-10;45;4336;15545;3;23;411
2018-11-09;1122;4751;16128;1;597;426
2018-11-08;581;4670;15561;1;281;421
2018-11-07;804;4483;15910;2;462;427
2018-11-06;1155;4727;15487;1;596;416
2018-11-05;690;4412;15523;1;326;420
2018-11-04;1129;4791;15643;1;602;401
2018-11-03;681;4833;15451;1;393;404
2018-11-02;1057;5134;15606;2;560;417
2018-11-01;237;5171;15617;2;132;404
2018-10-31;1206;5754;16060;2;627;415
2018-10-30;631;5300;15501;2;326;411
2018-10-29;1215;5231;15748;2;628;429
2018-10-28;1172;5159;15457;2;628;414
2018-10-27;1218;5110;14937;2;654;423
2018-10-26;1172;4680;14872;0;627;390
2018-10-25;1199;4623;14681;0;705;381
2018-10-24;500;4167;14527;0;283;395
2018-10-23;529;4550;14462;0;250;364
2018-10-22;1107;4487;14404;0;543;300
2018-10-21;1154;4587;14177;0;620;284
2018-10-20;470;3886;14076;0;270;281
2018-10-19;1070;4246;14338;0;563;292
2018-10-18;588;4269;14306;0;274;289
2018-10-17;1171;4632;14258;1;650;303
2018-10-16;344;3905;14048;0;173;326
2018-10-15;1147;4439;14384;1;666;292
2018-10-14;56;3719;13955;2;36;303
2018-10-13;1089;4430;14427;1;516;342
2018-10-12;1107;4413;14058;1;617;327
2018-10-11;1177;4172;13988;1;673;331
2018-10-10;44;4040;13609;1;32;336
2018-10-09;1168;4678;14127;1;628;354
2018-10-08;58;4644;13967;1;39;319
2018-10-07;1074;4676;14346;1;576;347
2018-10-06;965;4671;14258;1;453;343
2018-10-05;780;4431;14344;2;361;335
2018-10-04;1104;4135;14422;3;537;337
2018-10-03;1171;4227;14331;3;634;358
2018-10-02;1178;4003;14083;4;731;368
2018-10-01;122;3747;13852;5;70;362
2018-09-30;987;3945;14187;5;561;393
2018-09-29;500;3507;13726;5;344;381
2018-09-28;204;3515;13507;5;104;393
2018-09-27;997;3994;13638;5;573;399
2018-09-26;725;3960;13402;5;416;381
2018-09-25;995;4132;13243;5;562;372
2018-09-24;430;3731;12714;5;231;347
2018-09-23;351;4037;12503;5;185;335
2018-09-22;589;4439;12426;5;317;283
2018-09-21;879;4335;12245;5;479;206
2018-09-20;1000;4408;11810;5;504;185
2018-09-19;997;3991;11349;4;543;182
2018-09-18;506;4000;11497;4;233;165
2018-09-17;983;4038;11801;4;439;96
2018-09-16;964;4114;11764;3;519;98
2018-09-15;416;4082;11292;3;238;132
2018-09-14;992;4314;11089;3;551;147
2018-09-13;356;4258;10578;3;157;131
2018-09-12;993;4694;10593;3;527;128
2018-09-11;525;4617;10338;3;301;101
2018-09-10;983;4809;10430;3;536;57
2018-09-09;976;4687;10195;2;507;75
2018-09-08;779;4674;10067;2;395;95
2018-09-07;1016;4697;10247;2;565;77
2018-09-06;1003;4175;10004;2;586;87
2018-09-05;895;3664;9994;3;492;92
2018-09-04;833;3341;10066;3;466;73
2018-09-03;885;3204;10148;4;468;44
2018-09-02;916;2928;10173;4;560;69
2018-09-01;758;2274;10087;6;505;80
2018-08-31;208;1680;9826;5;129;71
2018-08-30;186;1642;10222;5;139;88
2018-08-29;394;1663;10678;5;242;98
2018-08-28;589;1400;10976;4;367;85
2018-08-27;448;924;11128;3;300;51
2018-08-26;49;1444;11099;3;29;71
2018-08-25;28;2151;11523;3;19;112
2018-08-24;147;2703;12053;3;95;138
2018-08-23;214;2639;12443;3;132;150
2018-08-22;58;2513;12850;3;43;199
2018-08-21;53;2509;12982;3;40;211
2018-08-20;970;2667;13319;3;583;234
2018-08-19;860;2193;13164;3;507;170
2018-08-18;802;2015;13087;3;470;161
2018-08-17;60;1725;13153;3;46;189
2018-08-16;49;2157;13658;3;38;226
2018-08-15;52;2813;14225;4;42;333
2018-08-14;263;3189;14664;4;157;353
2018-08-13;391;3672;15018;4;230;379
2018-08-12;623;4093;15000;0;359;393
2018-08-11;447;4276;15192;0;237;399
2018-08-10;581;4562;15438;0;368;414
2018-08-09;868;4691;15556;0;461;431
2018-08-08;613;4434;15644;0;312;447
2018-08-07;990;4626;15905;0;513;441
2018-08-06;964;4703;15731;0;536;444
2018-08-05;983;4667;15635;0;478;425
2018-08-04;964;4714;15663;1;505;393
2018-08-03;832;4421;15352;1;504;405
2018-08-02;424;4350;15085;1;221;410
2018-08-01;973;4727;15115;1;522;418
2018-07-31;1002;4697;14863;1;562;397
2018-07-30;994;4648;14614;2;498;377
2018-07-29;996;4264;14699;1;508;352
2018-07-28;517;4081;14736;1;265;347
2018-07-27;759;4341;15017;1;462;360
2018-07-26;969;4303;14945;1;514;348
2018-07-25;999;4347;14957;0;488;364
2018-07-24;1007;4388;15011;0;563;362
2018-07-23;355;4399;14703;0;191;364
2018-07-22;694;4746;14808;0;354;384
2018-07-21;849;4927;14980;1;463;379
2018-07-20;811;4625;15071;0;399;348
2018-07-19;1002;4819;15153;0;537;348
2018-07-18;998;4751;15102;0;527;374
2018-07-17;998;4721;15088;0;585;406
2018-07-16;1011;4701;15028;1;472;411
2018-07-15;1005;4771;14781;1;564;407
2018-07-14;401;4500;14793;1;226;396
2018-07-13;929;4759;14997;1;540;396
2018-07-12;853;4702;14975;1;439;374
2018-07-11;909;4417;14715;3;486;382
2018-07-10;949;4108;14926;5;538;397
2018-07-09;1023;3783;14928;5;568;389
2018-07-08;673;3422;14779;5;349;418
2018-07-07;905;3389;15011;5;460;419
2018-07-06;922;3514;15007;0;554;410
2018-07-05;440;3493;14913;0;228;402
2018-07-04;402;3875;14766;0;223;437
2018-07-03;472;4086;15107;0;249;470
2018-07-02;466;4409;15309;0;257;476
2018-07-01;563;4760;15552;1;293;506
2018-06-30;1013;4683;15477;0;535;514
2018-06-29;960;4396;15494;3;528;509
2018-06-28;1036;4392;15452;4;524;501
2018-06-27;727;4421;15386;4;373;502
2018-06-26;1015;4574;15540;4;544;510
2018-06-25;971;4515;15478;3;529;511
2018-06-24;443;4466;15224;5;234;535
2018-06-23;575;4792;15196;5;280;550
2018-06-22;992;4733;15420;4;470;553
2018-06-21;1041;4818;15301;3;531;550
2018-06-20;1002;4710;15068;3;482;541
2018-06-19;992;4743;15071;3;480;536
2018-06-18;989;4363;15205;5;491;477
2018-06-17;1018;4641;15183;5;521;525
2018-06-16;578;4686;14851;5;237;516
2018-06-15;1008;4876;15229;4;521;477
2018-06-14;854;4939;15152;4;413;464
2018-06-13;1009;4987;15299;4;544;453
2018-06-12;338;4936;15292;4;176;437
2018-06-11;1335;4820;15642;4;601;434
2018-06-10;1149;4730;15598;4;592;431
2018-06-09;859;4597;15422;4;439;441
2018-06-08;1003;4672;15018;5;499;415
2018-06-07;973;4374;14767;5;504;435
2018-06-06;1022;4418;14572;5;493;411
2018-06-05;156;4388;14338;5;74;377
2018-06-04;996;4864;14472;5;516;354
2018-06-03;1018;4890;14169;6;445;338
2018-06-02;1062;4922;14030;6;524;307
2018-06-01;491;4654;13696;5;223;273
2018-05-31;1053;4613;13721;3;549;225
2018-05-30;942;4566;13331;3;474;236
2018-05-29;1025;4419;13369;3;507;227
2018-05-28;991;4085;13455;3;489;208
2018-05-27;1093;4132;13477;3;526;224
2018-05-26;686;4207;13483;3;338;220
2018-05-25;390;4296;13710;3;216;219
2018-05-24;989;4284;13997;4;526;198
2018-05-23;776;4413;13952;3;388;213
2018-05-22;479;4447;14069;3;286;204
2018-05-21;893;4779;14430;2;472;194
2018-05-20;1043;4819;14477;2;529;202
2018-05-19;882;4825;14581;2;527;203
2018-05-18;314;4904;14537;2;194;209
2018-05-17;1095;5210;14789;2;593;207
2018-05-16;810;4553;14694;2;422;212
2018-05-15;1012;4325;14837;2;537;211
2018-05-14;1026;4046;14924;2;550;196
2018-05-13;1007;3693;14897;2;579;195
2018-05-12;1032;3239;14805;3;620;201
2018-05-11;856;2697;14732;2;517;209
2018-05-10;49;2332;14226;2;43;221
2018-05-09;400;2523;14247;3;190;249
2018-05-08;598;2618;14082;0;342;231
2018-05-07;467;2378;13762;0;267;203
2018-05-06;397;2752;13520;0;211;183
2018-05-05;397;3210;13330;0;212;209
2018-05-04;522;3610;13230;0;301;193
2018-05-03;314;3896;14114;0;188;92
2018-05-02;425;4338;14541;0;217;37
2018-05-01;282;4632;15389;0;139;137
2018-04-30;852;5003;16354;0;479;212
2018-04-29;999;4919;16267;39;524;220
2018-04-28;999;5103;16753;3;456;264
2018-04-27;1021;5112;17232;3;520;231
2018-04-26;1008;5327;17414;4;522;140
2018-04-25;971;5235;17605;4;473;47
2018-04-24;915;5185;17984;3;444;198
2018-04-23;1017;5236;18208;3;550;275
2018-04-22;1016;5256;18358;3;576;327
2018-04-21;937;5298;18398;3;509;339
2018-04-20;1044;5370;18408;3;615;307
2018-04-19;842;5163;18427;3;418;195
2018-04-18;901;5362;18528;3;449;52
2018-04-17;983;4842;18696;2;552;296
2018-04-16;1018;4246;18664;2;557;362
2018-04-15;1046;3557;18660;2;574;383
2018-04-14;1010;2824;18646;2;544;376
2018-04-13;888;2041;18654;2;541;298
2018-04-12;1036;1243;19032;2;577;184
2018-04-11;14;386;19186;2;11;50
2018-04-10;111;2166;19849;5;63;292
2018-04-09;35;2945;20410;4;25;424
2018-04-08;29;4290;20979;4;21;495
2018-04-07;32;5592;21758;4;25;545
2018-04-06;30;6026;22389;4;19;576
2018-04-05;176;7141;23080;4;89;587
2018-04-04;1841;8089;23502;5;814;567
2018-04-03;1114;7955;23478;4;490;620
2018-04-02;2017;8218;23811;5;920;619
2018-04-01;2134;8146;23609;5;1036;618
2018-03-31;849;7719;23188;4;377;617
2018-03-30;1978;8109;23585;4;943;618
2018-03-29;1968;7708;23498;5;1025;622
2018-03-28;1385;7056;23164;26;652;584
2018-03-27;1496;7017;23176;21;661;612
2018-03-26;1793;6802;23103;24;818;637
2018-03-25;1483;6431;22976;23;706;600
2018-03-24;1580;6179;22882;29;704;592
2018-03-23;1360;5927;22526;32;617;587
2018-03-22;1170;5796;22410;32;532;584
2018-03-21;1382;5782;22051;23;654;549
2018-03-20;1108;6139;21564;22;543;565
2018-03-19;1157;6380;21400;26;575;566
2018-03-18;1099;6491;20972;29;508;540
2018-03-17;1113;6625;20615;24;579;510
2018-03-16;1143;6654;20230;23;550;462
2018-03-15;1099;6986;19847;22;572;409
2018-03-14;1692;7087;19438;25;867;348
2018-03-13;1391;6952;18733;9;707;252
2018-03-12;1327;6726;18195;8;681;236
2018-03-11;1231;6904;17675;5;620;221
2018-03-10;1208;7194;17133;5;591;178
2018-03-09;1622;7405;16741;3;793;162
2018-03-08;1339;7230;16119;3;730;129
2018-03-07;1442;7326;15532;4;750;116
2018-03-06;1047;7501;14929;5;483;96
2018-03-05;1612;7770;14590;5;797;92
2018-03-04;1672;7656;14244;6;890;78
2018-03-03;1459;7343;13396;4;850;68
2018-03-02;1257;7214;12612;9;664;53
2018-03-01;1579;7213;11987;7;902;40
2018-02-28;1721;6653;11139;3;974;34
2018-02-27;1418;6233;10219;1;789;22
2018-02-26;1381;5610;9461;1;788;22
2018-02-25;1222;4966;8697;1;727;17
2018-02-24;1355;4652;7999;2;863;10
2018-02-23;1249;3901;7179;2;847;6
2018-02-22;748;3156;6364;0;532;7
2018-02-21;1063;2810;5869;0;823;7
2018-02-20;308;2141;5082;0;248;7
2018-02-19;307;2093;4846;0;227;7
2018-02-18;653;2050;4646;0;548;6
2018-02-17;249;1693;4149;0;203;7
2018-02-16;241;1701;3974;0;185;7
2018-02-15;294;1592;3833;1;233;8
2018-02-14;295;1613;3651;1;227;8
2018-02-13;259;1601;3466;0;222;7
2018-02-12;254;1563;3280;0;217;7
2018-02-11;260;1527;3097;0;235;6
2018-02-10;245;1479;2895;0;227;7
2018-02-09;112;1781;2689;0;93;8
2018-02-08;303;1738;2637;0;263;8
2018-02-07;266;1542;2421;0;237;8
2018-02-06;226;1346;2227;1;203;7
2018-02-05;214;1202;2050;1;200;7
2018-02-04;215;1061;1881;1;201;6
2018-02-03;564;894;1716;1;545;7
2018-02-02;60;366;1199;1;49;8
2018-02-01;79;349;1189;1;68;7
2018-01-31;56;327;1156;1;39;7
2018-01-30;73;315;1148;1;59;5
2018-01-29;70;290;1112;1;59;11
2018-01-28;41;265;1084;1;36;11
2018-01-27;29;241;1101;1;24;11
2018-01-26;39;245;1114;1;33;11
2018-01-25;54;263;1119;2;46;9
2018-01-24;40;244;1124;2;33;9
2018-01-23;44;259;1130;2;36;7
2018-01-22;45;276;1128;2;38;10
2018-01-21;16;278;1135;3;12;9
2018-01-20;36;306;1155;3;27;9
2018-01-19;59;320;1157;3;50;10
2018-01-18;35;304;1143;3;28;8
2018-01-17;57;301;1155;3;47;9
2018-01-16;59;295;1137;4;52;9
2018-01-15;47;293;1105;3;42;10
2018-01-14;48;294;1094;3;39;10
2018-01-13;51;279;1099;3;37;10
2018-01-12;46;271;1088;3;36;10
2018-01-11;34;270;1088;3;23;9
2018-01-10;51;273;1116;3;42;9
2018-01-09;59;270;1124;3;50;8
2018-01-08;49;254;1107;3;39;8
2018-01-07;37;247;1106;3;26;8
2018-01-06;35;243;1110;3;32;9
2018-01-05;46;242;1110;3;37;7
2018-01-04;34;259;1111;3;24;6
2018-01-03;44;269;1119;3;36;4
2018-01-02;41;268;1114;3;34;3
2018-01-01;39;284;1115;3;32;3
2017-12-31;28;289;1108;3;23;6
2017-12-30;37;302;1112;3;29;7
2017-12-29;64;320;1121;3;46;6
2017-12-28;49;303;1114;3;38;7
2017-12-27;48;291;1112;3;40;5
2017-12-26;58;291;1112;3;48;4
2017-12-25;46;285;1101;3;36;4
2017-12-24;45;276;1088;3;35;7
2017-12-23;56;263;1092;3;46;6
2017-12-22;42;247;1080;3;32;5
2017-12-21;38;259;1086;3;29;6
2017-12-20;49;256;1100;2;38;4
2017-12-19;53;254;1094;0;38;4
2017-12-18;36;266;1094;0;31;4
2017-12-17;30;288;1100;0;23;7
2017-12-16;40;303;1119;0;32;7
2017-12-15;50;306;1126;0;42;6
2017-12-14;33;291;1151;0;27;7
2017-12-13;40;294;1171;0;37;5
2017-12-12;58;297;1173;0;53;5
2017-12-11;55;276;1144;0;52;5
2017-12-10;44;257;1105;0;38;8
2017-12-09;41;253;1091;0;36;7
2017-12-08;37;243;1074;0;31;6
2017-12-07;34;242;1077;0;32;7
2017-12-06;45;247;1070;1;41;7
2017-12-05;35;248;1054;1;32;8
2017-12-04;38;252;1048;0;31;7
2017-12-03;41;261;1033;0;34;7
2017-12-02;32;264;1022;0;25;6
2017-12-01;36;259;1025;0;30;6
2017-11-30;40;269;1018;0;36;6
2017-11-29;47;267;1012;0;41;6
2017-11-28;39;265;996;0;37;7
2017-11-27;49;275;986;0;40;8
2017-11-26;43;266;967;0;39;8
2017-11-25;29;265;968;0;22;7
2017-11-24;43;279;978;0;39;7
2017-11-23;42;283;960;0;35;7
2017-11-22;44;288;944;0;39;6
2017-11-21;57;318;926;0;42;7
2017-11-20;39;320;922;0;32;7
2017-11-19;42;328;908;0;37;7
2017-11-18;44;314;893;0;37;5
2017-11-17;50;290;889;0;42;5
2017-11-16;48;271;883;0;40;5
2017-11-15;75;251;865;0;71;5
2017-11-14;51;217;829;0;47;6
2017-11-13;44;196;797;0;42;6
2017-11-12;27;179;772;0;25;6
2017-11-11;15;180;767;0;14;6
2017-11-10;26;183;778;0;23;6
2017-11-09;24;182;781;1;20;7
2017-11-08;42;190;784;1;35;5
2017-11-07;31;176;766;0;26;6
2017-11-06;30;181;768;0;25;6
2017-11-05;29;182;762;0;23;6
2017-11-04;23;187;758;0;13;6
2017-11-03;27;194;786;0;23;6
2017-11-02;35;211;789;0;26;6
2017-11-01;26;215;792;0;21;4
2017-10-31;35;214;819;0;29;5
2017-10-30;31;202;808;1;25;5
2017-10-29;35;198;968;0;28;6
2017-10-28;25;208;1177;0;22;6
2017-10-27;44;203;1380;0;38;6
2017-10-26;41;187;1595;0;33;6
2017-10-25;29;187;1618;0;21;4
2017-10-24;26;202;1850;0;22;5
2017-10-23;23;203;2006;0;22;4
2017-10-22;45;219;2094;2;39;5
2017-10-21;24;195;2137;2;19;5
2017-10-20;26;193;2236;2;20;5
2017-10-19;38;193;2305;1;31;4
2017-10-18;40;185;2395;2;34;4
2017-10-17;27;176;2413;1;22;4
2017-10-16;45;177;2491;1;39;4
2017-10-15;20;155;2578;1;14;5
2017-10-14;21;166;2612;1;17;5
2017-10-13;22;168;2704;1;19;5
2017-10-12;29;167;2773;1;24;4
2017-10-11;30;187;2849;1;27;4
2017-10-10;27;188;2938;1;23;4
2017-10-09;21;193;2996;1;15;6
2017-10-08;33;227;3078;1;28;5
2017-10-07;23;220;3130;1;19;5
2017-10-06;20;385;3257;1;17;5
2017-10-05;50;604;3383;1;41;6
2017-10-04;33;786;3530;0;27;7
2017-10-03;33;1012;3623;1;27;7
2017-10-02;57;1040;3667;1;49;6
2017-10-01;27;1243;3828;1;18;5
2017-09-30;189;1406;3966;1;149;5
2017-09-29;255;1359;3926;1;224;5
2017-09-28;253;1208;3966;1;232;6
2017-09-27;261;1082;3953;1;249;6
2017-09-26;60;921;3717;1;56;6
2017-09-25;264;988;3933;1;250;4
2017-09-24;189;786;3694;1;176;5
2017-09-23;121;703;3535;1;111;5
2017-09-22;92;718;3439;1;87;5
2017-09-21;122;680;3383;1;112;6
2017-09-20;100;678;3292;1;86;5
2017-09-19;130;678;3241;1;121;6
2017-09-18;56;656;3132;2;45;6
2017-09-17;80;697;3076;2;72;5
2017-09-16;139;706;3021;2;125;5
2017-09-15;57;680;2933;2;46;5
2017-09-14;118;712;2907;2;104;5
2017-09-13;102;754;2830;2;89;4
2017-09-12;111;802;2765;2;102;5
2017-09-11;123;891;2676;2;114;5
2017-09-10;89;900;2579;1;82;5
2017-09-09;112;889;2514;1;105;5
2017-09-08;88;997;2430;1;75;5
2017-09-07;164;1082;2385;1;151;5
2017-09-06;151;1047;2256;1;142;5
2017-09-05;202;1185;2127;1;179;5
2017-09-04;131;1229;1968;1;121;6
2017-09-03;79;1121;1863;0;70;7
2017-09-02;217;1333;1805;0;210;6
2017-09-01;176;1134;1608;0;159;7
2017-08-31;126;991;1463;0;113;5
2017-08-30;316;891;1367;0;304;3
2017-08-29;236;622;1089;0;228;3
2017-08-28;15;414;864;0;13;2
2017-08-27;294;437;870;0;288;2
2017-08-26;14;161;596;0;13;2
2017-08-25;23;165;605;2;17;2
2017-08-24;20;164;610;2;16;2
2017-08-23;40;185;624;0;31;1
2017-08-22;25;172;622;0;21;2
2017-08-21;40;178;612;0;33;2
2017-08-20;21;169;589;0;16;2
2017-08-19;20;165;595;0;16;2
2017-08-18;21;165;596;0;16;2
2017-08-17;37;166;590;0;36;2
2017-08-16;26;152;567;0;20;2
2017-08-15;32;160;563;0;27;2
2017-08-14;29;159;548;0;25;2
2017-08-13;19;149;534;0;15;2
2017-08-12;19;156;545;0;15;2
2017-08-11;24;157;557;1;16;2
2017-08-10;25;152;557;1;19;2
2017-08-09;35;147;558;1;32;1
2017-08-08;31;131;546;1;25;2
2017-08-07;16;121;540;0;13;2
2017-08-06;26;134;545;0;24;2
2017-08-05;19;113;554;0;16;2
2017-08-04;15;117;562;0;13;2
2017-08-03;20;118;581;0;15;2
2017-08-02;18;125;601;0;15;2
2017-08-01;18;130;616;1;15;2
2017-07-31;31;145;630;0;25;2
2017-07-30;5;148;620;0;4;2
2017-07-29;25;155;642;0;20;2
2017-07-28;18;145;651;0;14;2
2017-07-27;25;154;658;0;22;4
2017-07-26;27;150;664;0;21;4
2017-07-25;32;140;664;0;26;5
2017-07-24;37;127;664;0;30;5
2017-07-23;14;113;655;0;7;5
2017-07-22;15;115;676;0;13;5
2017-07-21;29;113;701;0;21;5
2017-07-20;23;115;782;0;18;4
2017-07-19;13;125;811;0;10;4
2017-07-18;16;131;892;0;14;4
2017-07-17;16;137;916;0;16;4
2017-07-16;17;141;1013;2;11;4
2017-07-15;13;148;1138;1;11;5
2017-07-14;31;155;1243;0;26;5
2017-07-13;32;163;1293;0;27;4
2017-07-12;20;160;1464;0;16;5
2017-07-11;24;177;1698;0;17;5
2017-07-10;25;194;1854;0;20;4
2017-07-09;25;203;1934;0;16;4
2017-07-08;19;214;2046;0;18;6
2017-07-07;39;211;2187;1;35;6
2017-07-06;28;203;2291;0;21;5
2017-07-05;39;213;2340;0;29;5
2017-07-04;41;202;2474;0;34;6
2017-07-03;35;194;2519;0;24;4
2017-07-02;38;191;2575;0;29;4
2017-07-01;22;188;2588;0;15;5
2017-06-30;33;194;2642;0;26;5
2017-06-29;43;192;2654;0;30;4
2017-06-28;25;198;2671;0;22;4
2017-06-27;33;279;2775;0;28;4
2017-06-26;24;298;2790;0;21;3
2017-06-25;28;369;2832;0;27;3
2017-06-24;22;382;2907;0;20;6
2017-06-23;31;477;2946;0;29;6
2017-06-22;45;586;2953;0;39;6
2017-06-21;107;661;2981;0;97;4
2017-06-20;52;635;2931;1;47;5
2017-06-19;95;788;2974;1;84;5
2017-06-18;42;953;2910;2;35;5
2017-06-17;119;1094;2897;2;107;6
2017-06-16;143;1084;2825;2;133;6
2017-06-15;125;1078;2716;2;111;6
2017-06-14;83;1122;2793;2;73;6
2017-06-13;206;1189;2917;2;172;6
2017-06-12;278;1081;2868;2;245;6
2017-06-11;195;996;2763;2;176;5
2017-06-10;119;894;2743;2;107;6
2017-06-09;152;868;2760;2;135;5
2017-06-08;177;773;2779;2;160;5
2017-06-07;151;676;2895;2;127;6
2017-06-06;75;576;2906;2;66;6
2017-06-05;180;555;2884;2;167;7
2017-06-04;86;519;2848;2;64;6
2017-06-03;94;483;2932;2;73;5
2017-06-02;50;468;3032;2;37;4
2017-06-01;78;532;3124;2;63;4
2017-05-31;45;523;3188;2;35;6
2017-05-30;52;519;3241;2;45;6
2017-05-29;142;541;3302;2;120;6
2017-05-28;51;461;3497;2;40;6
2017-05-27;72;516;3554;1;63;7
2017-05-26;120;470;3635;1;95;6
2017-05-25;75;380;3805;1;56;6
2017-05-24;41;350;3777;1;35;5
2017-05-23;76;338;3791;1;64;5
2017-05-22;61;463;3760;1;44;6
2017-05-21;106;622;3741;1;80;6
2017-05-20;24;656;3726;1;21;6
2017-05-19;24;787;3738;1;20;6
2017-05-18;44;939;3751;1;35;9
2017-05-17;25;1044;3748;0;23;5
2017-05-16;198;1187;3768;0;183;4
2017-05-15;220;1288;3631;0;188;4
2017-05-14;138;1240;3500;0;114;3
2017-05-13;164;1165;3436;0;136;4
2017-05-12;187;1161;3331;0;149;5
2017-05-11;165;1162;3225;0;127;5
2017-05-10;190;1200;3133;0;159;3
2017-05-09;333;1163;3017;0;284;3
2017-05-08;182;990;2777;0;157;3
2017-05-07;51;919;2651;0;46;3
2017-05-06;147;982;2635;0;131;3
2017-05-05;169;1193;2525;0;153;4
2017-05-04;185;1151;2408;0;173;4
2017-05-03;142;1134;2284;0;133;3
2017-05-02;148;1284;2186;0;129;3
2017-05-01;105;1181;2095;0;94;3
2017-04-30;119;1137;2044;0;111;3
2017-04-29;370;1060;1989;0;350;3
2017-04-28;127;735;1677;0;116;3
2017-04-27;173;685;1595;0;167;3
2017-04-26;297;548;1456;1;292;3
2017-04-25;30;287;1201;1;27;3
2017-04-24;63;293;1199;2;60;4
2017-04-23;40;277;1181;2;37;4
2017-04-22;28;288;1177;1;24;4
2017-04-21;70;323;1186;0;68;3
2017-04-20;36;307;1176;0;34;3
2017-04-19;35;305;1195;0;33;3
2017-04-18;35;316;1220;0;31;3
2017-04-17;47;320;1212;0;41;4
2017-04-16;49;321;1213;0;46;4
2017-04-15;63;317;1212;0;59;4
2017-04-14;57;289;1199;0;52;3
2017-04-13;33;267;1204;0;30;3
2017-04-12;48;257;1302;1;44;3
2017-04-11;38;248;1301;0;36;3
2017-04-10;45;261;1305;0;42;4
2017-04-09;46;254;1302;0;44;4
2017-04-08;36;248;1293;0;30;4
2017-04-07;32;260;1291;0;29;3
2017-04-06;25;287;1336;0;21;3
2017-04-05;36;304;1428;0;36;3
2017-04-04;51;304;1439;0;47;3
2017-04-03;40;285;1528;0;36;4
2017-04-02;43;288;1622;0;40;4
2017-04-01;46;273;1666;0;45;4
2017-03-31;58;270;1652;0;55;3
2017-03-30;40;248;1639;0;37;3
2017-03-29;41;244;1644;0;37;3
2017-03-28;31;265;1635;0;27;3
2017-03-27;43;292;1630;0;38;3
2017-03-26;27;311;1624;0;26;4
2017-03-25;45;309;1627;0;40;4
2017-03-24;36;310;1607;0;32;4
2017-03-23;35;323;1615;0;32;3
2017-03-22;61;337;1615;0;60;3
2017-03-21;55;334;1591;0;51;4
2017-03-20;62;411;1573;0;59;3
2017-03-19;28;397;1548;0;23;4
2017-03-18;44;412;1558;0;43;4
2017-03-17;50;409;1556;0;46;4
2017-03-16;50;398;1541;0;45;4
2017-03-15;61;381;1526;0;55;3
2017-03-14;132;400;1509;0;125;4
2017-03-13;48;387;1402;0;43;3
2017-03-12;41;389;1386;0;39;5
2017-03-11;42;487;1378;0;41;5
2017-03-10;37;576;1384;0;35;5
2017-03-09;32;625;1389;0;27;4
2017-03-08;77;629;1402;0;73;3
2017-03-07;121;597;1372;0;114;4
2017-03-06;50;526;1301;0;46;5
2017-03-05;144;509;1289;0;137;7
2017-03-04;136;394;1181;0;132;7
2017-03-03;85;296;1087;0;84;7
2017-03-02;37;241;1041;1;34;6
2017-03-01;46;226;1037;1;41;4
2017-02-28;48;225;1040;1;41;5
2017-02-27;32;215;1035;0;27;5
2017-02-26;26;225;1043;0;22;6
2017-02-25;40;236;1070;0;34;6
2017-02-24;34;235;1078;0;28;6
2017-02-23;23;240;1092;0;21;5
2017-02-22;44;261;1109;0;40;4
2017-02-21;37;255;1115;0;31;6
2017-02-20;38;253;1133;0;33;7
2017-02-19;37;257;1121;0;32;6
2017-02-18;39;241;1132;0;34;6
2017-02-17;35;234;1143;0;30;6
2017-02-16;49;233;1161;0;44;5
2017-02-15;37;235;1171;0;33;5
2017-02-14;35;244;1179;0;30;5
2017-02-13;41;254;1199;0;37;5
2017-02-12;24;259;1206;0;18;5
2017-02-11;33;287;1242;0;27;5
2017-02-10;38;292;1261;0;29;5
2017-02-09;52;293;1265;0;46;5
2017-02-08;50;285;1255;1;46;6
2017-02-07;43;276;1240;1;40;6
2017-02-06;48;267;1239;1;40;6
2017-02-05;50;271;1223;1;45;6
2017-02-04;38;261;1209;1;35;6
2017-02-03;33;261;1211;1;30;6
2017-02-02;40;280;1209;1;37;6
2017-02-01;43;285;1204;1;38;6
2017-01-31;35;289;1191;2;30;6
2017-01-30;50;298;1187;2;43;5
2017-01-29;39;299;1160;1;36;4
2017-01-28;38;312;1151;1;35;5
2017-01-27;55;300;1147;1;49;5
2017-01-26;47;295;1125;1;42;5
2017-01-25;47;298;1125;0;43;5
2017-01-24;46;303;1114;0;37;6
2017-01-23;51;317;1102;0;47;5
2017-01-22;52;311;1074;0;47;4
2017-01-21;26;315;1055;0;22;5
2017-01-20;47;336;1083;0;44;5
2017-01-19;46;346;1069;0;41;5
2017-01-18;52;352;1058;0;48;5
2017-01-17;57;337;1048;0;53;6
2017-01-16;47;321;1020;0;38;6
2017-01-15;58;312;1012;1;51;5
2017-01-14;54;300;980;1;47;6
2017-01-13;58;277;959;1;53;7
2017-01-12;54;254;952;1;47;6
2017-01-11;39;242;940;1;33;5
2017-01-10;42;238;949;1;35;6
2017-01-09;36;234;955;1;32;6
2017-01-08;44;226;948;1;39;5
2017-01-07;29;214;944;1;24;6
2017-01-06;35;206;956;1;30;5
2017-01-05;40;204;953;1;34;5
2017-01-04;34;200;953;1;27;4
2017-01-03;38;200;973;1;31;5
2017-01-02;28;209;965;1;26;6
2017-01-01;32;216;959;2;28;6
2016-12-31;21;213;961;1;14;6
