﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-07;1717;10130;49231;5;1363;73
2018-08-06;1602;10477;49129;5;1285;71
2018-08-05;1573;10506;49588;5;1243;68
2018-08-04;1713;10241;50136;6;1389;69
2018-08-03;1335;10308;50414;8;1070;81
2018-08-02;1507;10888;50901;8;1242;85
2018-08-01;1425;11346;51075;9;1147;89
2018-07-31;2058;11977;51572;8;1742;92
2018-07-30;1635;11871;51165;8;1364;90
2018-07-29;1286;11900;50719;10;994;83
2018-07-28;1811;12890;51100;13;1452;87
2018-07-27;1960;13035;51376;13;1579;88
2018-07-26;2012;13474;51243;12;1644;83
2018-07-25;2073;13514;51499;15;1711;87
2018-07-24;1993;13634;51460;15;1595;91
2018-07-23;1702;14104;51422;15;1326;94
2018-07-22;2367;13908;52085;11;1975;85
2018-07-21;1948;13462;52283;10;1617;78
2018-07-20;2415;13664;51955;10;1949;81
2018-07-19;2057;13208;51614;10;1648;79
2018-07-18;2217;12740;51570;11;1774;77
2018-07-17;2446;13079;51025;10;2012;92
2018-07-16;1426;12802;49434;11;1186;83
2018-07-15;1854;13385;48778;14;1565;76
2018-07-14;2184;13093;47776;14;1793;73
2018-07-13;1922;13081;46424;16;1586;63
2018-07-12;1544;13319;45206;16;1266;64
2018-07-11;2572;13753;44230;18;2085;62
2018-07-10;2189;13194;42501;17;1839;69
2018-07-09;2076;12800;40945;15;1706;56
2018-07-08;1574;12778;40030;15;1294;45
2018-07-07;2159;12849;40009;13;1776;51
2018-07-06;2184;11933;39799;16;1837;48
2018-07-05;2043;11459;39468;10;1723;54
2018-07-04;1942;11559;39104;8;1619;61
2018-07-03;1731;11373;38365;8;1494;60
2018-07-02;2047;11871;37680;10;1682;52
2018-07-01;1652;11904;36760;10;1377;52
2018-06-30;1155;12114;36154;8;922;52
2018-06-29;1681;13279;35939;9;1366;53
2018-06-28;2164;14235;35216;8;1808;57
2018-06-27;1738;13749;34444;6;1452;61
2018-06-26;2296;13982;33655;6;1973;59
2018-06-25;2028;13635;32431;5;1729;46
2018-06-24;1876;13147;31850;5;1638;45
2018-06-23;2370;11918;31895;3;2104;43
2018-06-22;2626;10318;31447;2;2304;45
2018-06-21;1627;8513;31169;5;1403;49
2018-06-20;1971;7504;31557;5;1708;51
2018-06-19;1923;6061;31385;5;1696;53
2018-06-18;1478;4600;30546;6;1324;54
2018-06-17;557;3597;30401;5;453;48
2018-06-16;683;3433;31053;5;576;47
2018-06-15;732;3673;32191;5;580;46
2018-06-14;581;4450;32907;6;459;57
2018-06-13;457;5664;33793;5;326;58
2018-06-12;427;6880;35201;7;311;63
2018-06-11;457;8031;35482;8;329;55
2018-06-10;404;8616;36760;6;292;57
2018-06-09;953;9200;38250;8;762;52
2018-06-08;1582;9174;38832;13;1296;60
2018-06-07;1889;8647;38471;11;1626;59
2018-06-06;1751;7689;38822;11;1478;61
2018-06-05;1648;6778;39082;10;1427;60
2018-06-04;1075;6389;38762;10;891;55
2018-06-03;1032;6160;39595;11;859;61
2018-06-02;905;6037;40185;12;750;60
2018-06-01;988;6471;40924;11;852;66
2018-05-31;889;7324;41482;11;707;68
2018-05-30;766;8342;41433;12;641;67
2018-05-29;1252;9839;41614;15;1085;66
2018-05-28;820;10603;41313;14;627;66
2018-05-27;905;11481;41936;12;713;72
2018-05-26;1353;11634;42553;13;1116;67
2018-05-25;1886;11625;42785;14;1673;76
2018-05-24;1935;11084;42104;15;1698;83
2018-05-23;2320;11072;41186;17;2027;76
2018-05-22;2074;10335;40336;18;1795;70
2018-05-21;1714;9835;39278;16;1523;70
2018-05-20;1045;10068;38849;15;876;74
2018-05-19;1309;9773;39302;15;1116;78
2018-05-18;1333;10225;39599;17;1098;80
2018-05-17;1950;10939;42291;18;1669;76
2018-05-16;1584;10607;42249;16;1316;73
2018-05-15;1547;10184;42023;15;1302;66
2018-05-14;1977;10852;41406;16;1755;62
2018-05-13;740;10835;40463;15;565;59
2018-05-12;1794;11380;41270;14;1550;60
2018-05-11;2069;11577;41218;15;1795;62
2018-05-10;1577;11230;40684;17;1325;68
2018-05-09;1139;11391;40799;16;864;66
2018-05-08;2248;11939;40747;18;1976;63
2018-05-07;1989;10582;39575;14;1690;68
2018-05-06;1318;9664;38917;13;1070;72
2018-05-05;2042;9370;39521;13;1712;67
2018-05-04;1746;8871;40119;14;1465;68
2018-05-03;1788;8700;40679;13;1516;82
2018-05-02;1713;8529;40574;15;1420;78
2018-05-01;846;8025;41358;14;635;74
2018-04-30;988;8197;42072;13;785;74
2018-04-29;980;8616;42777;12;785;72
2018-04-28;1485;8585;42886;6;1261;77
2018-04-27;1548;8425;43323;7;1317;77
2018-04-26;1628;8440;44117;9;1384;77
2018-04-25;1179;8445;44575;9;1003;76
2018-04-24;1032;11314;45526;10;819;78
2018-04-23;1404;12131;46276;13;1132;72
2018-04-22;971;12089;46163;13;735;75
2018-04-21;1321;12055;47032;14;1086;77
2018-04-20;1597;11783;48037;15;1339;79
2018-04-19;1645;11754;49034;12;1368;82
2018-04-18;4110;11935;49778;10;3785;76
2018-04-17;1913;9354;48162;10;1587;76
2018-04-16;1366;9158;47971;9;1089;70
2018-04-15;891;8893;48186;11;682;86
2018-04-14;983;8949;49094;12;787;80
2018-04-13;1607;9203;50423;15;1349;76
2018-04-12;1848;9517;50649;15;1572;82
2018-04-11;1468;10271;50426;14;1213;76
2018-04-10;1685;11037;50728;14;1429;74
2018-04-09;1042;11050;50468;13;812;76
2018-04-08;953;12478;50619;13;737;81
2018-04-07;1239;13072;51316;15;991;85
2018-04-06;1883;13487;50979;15;1612;85
2018-04-05;2595;12761;50869;15;2294;81
2018-04-04;2267;12087;49832;16;1936;77
2018-04-03;1686;12294;49251;13;1430;77
2018-04-02;2523;12747;49114;15;2141;73
2018-04-01;1584;12491;48819;16;1282;74
2018-03-31;1715;12800;49118;15;1430;84
2018-03-30;1131;12366;49695;14;897;90
2018-03-29;1886;13092;50979;15;1594;92
2018-03-28;2514;13565;50654;18;2121;95
2018-03-27;2183;13829;49981;21;1837;91
2018-03-26;2298;14100;50820;18;1958;83
2018-03-25;1887;14315;50052;17;1543;72
2018-03-24;1314;14143;49742;20;1007;72
2018-03-23;1897;14387;50513;20;1599;70
2018-03-22;2392;14439;50404;22;2034;68
2018-03-21;2780;14528;49906;21;2402;71
2018-03-20;2477;13677;49162;21;2137;71
2018-03-19;2537;12801;48154;19;2193;59
2018-03-18;1682;12167;47415;20;1357;64
2018-03-17;1544;11991;47522;18;1237;64
2018-03-16;1968;11713;47864;18;1657;66
2018-03-15;2539;11487;47741;18;2159;62
2018-03-14;1912;9899;47424;17;1594;69
2018-03-13;1535;9789;47587;14;1291;70
2018-03-12;1921;9699;47739;16;1562;66
2018-03-11;1482;9510;47870;13;1166;66
2018-03-10;1235;9515;48174;15;978;67
2018-03-09;1701;10457;48628;12;1465;58
2018-03-08;856;10581;48561;12;660;60
2018-03-07;1768;12003;49363;13;1499;60
2018-03-06;1453;12740;49972;16;1215;58
2018-03-05;1710;12826;50202;20;1459;60
2018-03-04;1440;12832;50527;17;1241;71
2018-03-03;2184;14311;50839;18;1882;78
2018-03-02;1853;13548;50191;18;1573;77
2018-03-01;2322;13261;49886;14;2034;78
2018-02-28;2527;12934;49305;12;2257;80
2018-02-27;1522;12179;48528;12;1238;75
2018-02-26;1690;12549;48097;12;1444;77
2018-02-25;2954;12787;47371;11;2680;70
2018-02-24;1391;11150;46088;11;1149;60
2018-02-23;1506;11528;46326;9;1292;63
2018-02-22;1987;11712;46498;7;1750;66
2018-02-21;1794;11576;46664;10;1498;67
2018-02-20;1940;11616;46784;12;1624;64
2018-02-19;1968;11846;47070;13;1661;62
2018-02-18;1308;11948;47035;13;1052;65
2018-02-17;1769;12386;47700;12;1538;64
2018-02-16;1737;12549;47377;16;1467;67
2018-02-15;1881;12534;47344;19;1562;75
2018-02-14;1827;12346;47204;17;1537;73
2018-02-13;2154;12188;47381;16;1846;74
2018-02-12;2099;11788;47390;16;1815;76
2018-02-11;1706;12145;47273;17;1420;77
2018-02-10;1982;12200;47307;19;1716;73
2018-02-09;1708;12218;47244;13;1449;67
2018-02-08;1657;12401;47314;17;1427;75
2018-02-07;1609;12229;47308;17;1378;76
2018-02-06;1754;12133;47279;17;1434;73
2018-02-05;2507;12166;47364;18;2162;80
2018-02-04;1836;11443;46982;15;1511;76
2018-02-03;2001;10662;46659;12;1709;74
2018-02-02;1899;9562;46987;15;1652;80
2018-02-01;1467;9298;47478;15;1253;77
2018-01-31;1498;9346;47858;13;1273;76
2018-01-30;1717;9578;47100;15;1476;77
2018-01-29;1689;10059;46082;16;1471;77
2018-01-28;974;10234;45295;16;794;80
2018-01-27;874;11396;45604;20;685;76
2018-01-26;1613;12386;46524;21;1382;74
2018-01-25;1541;12673;46441;18;1319;69
2018-01-24;1746;12612;45740;20;1493;75
2018-01-23;2228;12573;45100;20;1938;72
2018-01-22;1893;12055;44490;16;1621;70
2018-01-21;2212;12107;44048;16;1914;76
2018-01-20;1881;12087;43241;13;1632;73
2018-01-19;1929;12141;42603;11;1670;68
2018-01-18;1480;11983;41764;12;1272;70
2018-01-17;1717;12381;41501;13;1446;70
2018-01-16;1700;12466;41096;13;1410;71
2018-01-15;1953;12485;40905;11;1662;72
2018-01-14;2189;12194;40636;11;1881;78
2018-01-13;1924;11830;40579;9;1669;73
2018-01-12;1808;11976;40290;8;1524;70
2018-01-11;1913;11640;40398;8;1664;65
2018-01-10;1777;12057;40870;7;1530;64
2018-01-09;1685;12698;40654;8;1435;69
2018-01-08;1652;12930;40317;9;1339;69
2018-01-07;1838;12026;40028;11;1505;59
2018-01-06;2125;10894;39642;12;1827;65
2018-01-05;1462;9680;38887;11;1189;61
2018-01-04;2369;9593;38807;10;2086;53
2018-01-03;2485;9123;37696;12;2157;55
2018-01-02;1934;8236;36819;13;1702;63
2018-01-01;684;7111;36519;13;534;54
2017-12-31;596;7430;37086;14;447;52
2017-12-30;827;8378;37697;15;661;51
2017-12-29;1329;8962;38464;18;1127;54
2017-12-28;1869;8970;38591;18;1638;51
2017-12-27;1538;8338;38439;19;1353;48
2017-12-26;760;7813;38120;19;627;59
2017-12-25;1003;8229;38512;11;828;55
2017-12-24;1578;8459;38558;10;1346;63
2017-12-23;1455;8367;38337;10;1223;65
2017-12-22;1345;8546;38804;11;1124;66
2017-12-21;1248;9291;38930;8;1025;65
2017-12-20;1019;9644;39245;10;809;66
2017-12-19;1205;10497;39853;9;1006;68
2017-12-18;1258;11662;40148;11;1051;70
2017-12-17;1489;11940;40262;11;1252;70
2017-12-16;1649;11780;40329;14;1406;75
2017-12-15;2108;11432;39846;13;1867;76
2017-12-14;1595;10641;39633;14;1353;77
2017-12-13;1903;10346;39352;16;1666;69
2017-12-12;2416;9781;38748;14;2161;69
2017-12-11;1518;8565;37969;15;1299;56
2017-12-10;1306;8550;37893;10;1089;64
2017-12-09;1252;8862;38205;9;1052;66
2017-12-08;1286;8909;38488;7;1106;67
2017-12-07;1260;8882;38859;7;1060;67
2017-12-06;1319;9275;39397;6;1124;69
2017-12-05;1195;9391;39879;8;957;67
2017-12-04;1503;9930;40250;10;1312;60
2017-12-03;1604;9643;40558;7;1400;68
2017-12-02;1305;9241;40525;6;1086;67
2017-12-01;1286;9010;40703;7;1052;63
2017-11-30;1666;9065;40558;8;1433;70
2017-11-29;1448;9329;40169;6;1207;66
2017-11-28;1745;9346;40100;6;1492;60
2017-11-27;1225;9139;39724;7;1032;53
2017-11-26;1195;9562;39673;8;1006;57
2017-11-25;1034;9865;40279;4;867;57
2017-11-24;1322;10178;41262;3;1132;54
2017-11-23;1949;10383;41729;4;1674;54
2017-11-22;1472;9572;41719;4;1237;49
2017-11-21;1559;10004;42156;4;1318;48
2017-11-20;1676;9737;42096;3;1459;48
2017-11-19;1492;9318;42242;4;1267;52
2017-11-18;1362;9444;42658;5;1185;59
2017-11-17;1550;9497;42622;6;1330;56
2017-11-16;1076;9563;42881;7;899;57
2017-11-15;1914;10042;42666;7;1661;54
2017-11-14;1259;9833;41975;8;1083;61
2017-11-13;1219;10363;41838;5;1033;67
2017-11-12;1632;10973;41833;6;1402;65
2017-11-11;1405;10884;41456;5;1227;59
2017-11-10;1599;11324;41750;4;1405;61
2017-11-09;1573;11305;42097;6;1345;62
2017-11-08;1693;11203;42597;7;1462;60
2017-11-07;1798;10624;43343;7;1579;58
2017-11-06;1837;10072;43399;7;1596;62
2017-11-05;1542;9579;42891;7;1328;61
2017-11-04;1855;9332;42907;6;1640;68
2017-11-03;1593;8648;42822;7;1393;59
2017-11-02;1438;8868;42953;6;1225;59
2017-11-01;1064;9490;43258;5;888;54
2017-10-31;1219;10224;43965;6;1031;56
2017-10-30;1333;10880;43627;6;1141;60
2017-10-29;1299;11435;43641;5;1089;55
2017-10-28;1184;11591;43909;5;962;55
2017-10-27;1847;12244;44294;6;1598;65
2017-10-26;2090;12317;44205;6;1808;63
2017-10-25;1833;11587;43957;5;1554;64
2017-10-24;1923;11608;43864;4;1657;71
2017-10-23;1942;10589;42887;4;1698;69
2017-10-22;1447;9857;41968;4;1233;67
2017-10-21;1841;9549;42070;3;1663;58
2017-10-20;1904;8910;41560;5;1670;65
2017-10-19;1322;8231;40813;4;1170;71
2017-10-18;1824;8638;40849;4;1607;74
2017-10-17;815;8795;40357;5;675;76
2017-10-16;1161;10057;40332;5;964;82
2017-10-15;1122;11367;40111;4;920;73
2017-10-14;1204;12106;40121;5;998;64
2017-10-13;1221;12200;40401;4;1007;68
2017-10-12;1789;12573;40556;3;1510;61
2017-10-11;2026;12618;40170;2;1746;58
2017-10-10;2165;12385;39710;2;1871;57
2017-10-09;2558;12006;38504;2;2231;58
2017-10-08;1898;11321;37128;7;1622;57
2017-10-07;1300;10354;36631;5;1102;57
2017-10-06;1615;10413;36770;5;1386;61
2017-10-05;1809;10396;36820;4;1540;65
2017-10-04;1781;10223;36959;2;1507;63
2017-10-03;1789;10219;36709;1;1540;62
2017-10-02;1873;10258;36377;2;1622;68
2017-10-01;865;10130;35714;1;705;69
2017-09-30;1379;10119;36145;3;1163;62
2017-09-29;1620;9745;36716;3;1379;60
2017-09-28;1626;9734;37021;3;1395;50
2017-09-27;1760;9464;36236;4;1512;52
2017-09-26;1821;8872;35804;3;1600;52
2017-09-25;1773;8471;35096;3;1532;46
2017-09-24;829;8022;34418;3;694;48
2017-09-23;965;7997;34318;4;803;45
2017-09-22;1572;7941;34052;5;1348;44
2017-09-21;1324;7504;33831;5;1148;43
2017-09-20;1130;7638;33924;5;938;42
2017-09-19;1386;7876;34321;5;1180;47
2017-09-18;1309;7797;34125;4;1131;42
2017-09-17;793;7974;33947;2;618;45
2017-09-16;897;7995;34073;3;736;43
2017-09-15;1121;8121;34897;3;935;45
2017-09-14;1477;8358;35518;4;1292;43
2017-09-13;1371;8332;35436;4;1162;50
2017-09-12;1310;8632;35582;4;1142;54
2017-09-11;1515;9215;35583;3;1314;47
2017-09-10;824;9179;35377;3;690;51
2017-09-09;1039;9721;35977;4;847;58
2017-09-08;1382;9839;36855;3;1162;56
2017-09-07;1457;9784;36904;5;1254;54
2017-09-06;1682;10283;37213;3;1457;50
2017-09-05;1918;10492;37486;3;1682;50
2017-09-04;1443;9372;36859;2;1253;50
2017-09-03;1388;9181;36719;3;1178;56
2017-09-02;1132;8889;36789;3;944;56
2017-09-01;1310;8792;37148;2;1088;56
2017-08-31;2005;8265;37536;2;1750;51
2017-08-30;1953;7001;37235;3;1722;49
2017-08-29;746;6406;37148;4;621;52
2017-08-28;1243;7033;37666;3;1078;49
2017-08-27;1058;7313;37891;3;889;44
2017-08-26;1020;7400;38479;3;873;51
2017-08-25;709;7479;39090;1;589;52
2017-08-24;662;7619;40220;1;520;51
2017-08-23;1329;8716;41452;1;1137;52
2017-08-22;1414;9134;42041;1;1214;57
2017-08-21;1516;9126;42190;3;1315;54
2017-08-20;1149;9119;42374;3;968;49
2017-08-19;1122;9278;43967;3;944;53
2017-08-18;863;9424;45004;5;718;52
2017-08-17;1787;10004;45935;3;1517;61
2017-08-16;1793;10184;46115;3;1529;63
2017-08-15;1400;9813;46362;4;1175;59
2017-08-14;1517;10214;46398;4;1293;64
2017-08-13;1316;10655;46308;4;1110;54
2017-08-12;1283;10590;46598;6;1087;59
2017-08-11;1484;10601;47269;7;1256;55
2017-08-10;1968;10579;47704;6;1718;56
2017-08-09;1406;10146;47849;5;1190;56
2017-08-08;1825;10437;48341;4;1560;52
2017-08-07;1949;10301;48716;5;1705;46
2017-08-06;1271;10208;48646;5;1047;55
2017-08-05;1299;10295;49767;3;1118;60
2017-08-04;1460;10488;50287;3;1205;62
2017-08-03;1517;10723;50766;8;1304;64
2017-08-02;1702;10898;51376;7;1468;57
2017-08-01;1680;11134;50706;7;1410;60
2017-07-31;1878;11479;50705;7;1609;61
2017-07-30;1358;11597;50037;7;1141;67
2017-07-29;1504;11810;49785;9;1273;63
2017-07-28;1694;12020;49178;9;1436;72
2017-07-27;1687;13171;48778;8;1460;63
2017-07-26;1962;13727;48375;8;1703;57
2017-07-25;2024;13683;47453;7;1765;57
2017-07-24;2001;13626;47259;8;1733;49
2017-07-23;1592;13679;47133;6;1348;60
2017-07-22;1719;13511;46924;5;1458;64
2017-07-21;2876;13254;46346;4;2537;51
2017-07-20;2308;12024;44556;3;1973;60
2017-07-19;1931;11771;43593;4;1663;62
2017-07-18;1988;11807;42990;4;1713;56
2017-07-17;2064;11993;42395;5;1761;44
2017-07-16;1388;11909;41585;5;1168;45
2017-07-15;1481;12727;41629;5;1223;48
2017-07-14;1596;13145;41835;5;1342;43
2017-07-13;2039;14021;41784;6;1745;49
2017-07-12;1974;13935;41722;5;1697;48
2017-07-11;2180;13954;41804;5;1857;53
2017-07-10;1974;14037;41547;4;1731;43
2017-07-09;2238;13097;41185;4;1921;44
2017-07-08;1933;12563;41720;5;1629;42
2017-07-07;2553;11825;42496;5;2205;41
2017-07-06;1944;10452;42785;5;1690;41
2017-07-05;1987;9420;43429;6;1704;37
2017-07-04;2279;8720;44337;5;1981;33
2017-07-03;988;7689;44439;5;815;30
2017-07-02;1662;7670;45311;5;1465;29
2017-07-01;1091;7830;45361;4;924;30
2017-06-30;1064;8598;45985;4;909;30
2017-06-29;864;8861;46890;5;730;39
2017-06-28;1209;9018;47607;5;1043;40
2017-06-27;1218;8731;48023;5;1029;34
2017-06-26;929;8707;48456;5;761;40
2017-06-25;1835;9029;49175;7;1542;45
2017-06-24;1903;8533;49138;5;1643;44
2017-06-23;1377;7829;49104;4;1167;42
2017-06-22;1053;7825;49377;5;882;40
2017-06-21;933;8429;50381;6;777;42
2017-06-20;1177;8958;51846;5;998;42
2017-06-19;1245;9668;52173;4;1060;40
2017-06-18;1274;10413;52350;3;1077;38
2017-06-17;1163;10964;52960;3;981;39
2017-06-16;1367;11383;53824;3;1178;43
2017-06-15;1690;12677;54073;4;1469;46
2017-06-14;1469;13592;54773;5;1283;44
2017-06-13;1925;14851;55455;4;1689;44
2017-06-12;2018;15473;54852;3;1766;44
2017-06-11;1848;16318;54190;5;1585;43
2017-06-10;1609;16815;54392;4;1337;47
2017-06-09;2713;17136;55156;8;2365;47
2017-06-08;2647;16266;54695;7;2321;50
2017-06-07;2818;15461;53262;4;2482;46
2017-06-06;2602;14777;51819;5;2313;38
2017-06-05;2927;13890;50726;5;2596;40
2017-06-04;2447;12717;49105;5;2148;36
2017-06-03;2036;12050;48313;5;1856;39
2017-06-02;1752;11701;48311;5;1523;43
2017-06-01;1757;11663;48474;6;1543;46
2017-05-31;2046;11736;47834;5;1825;49
2017-05-30;1647;11351;47370;4;1441;49
2017-05-29;1632;11788;47263;2;1409;56
2017-05-28;1693;12614;46937;1;1432;52
2017-05-27;1721;12512;47142;2;1503;49
2017-05-26;1688;12222;47279;3;1484;47
2017-05-25;1838;12459;47636;3;1583;49
2017-05-24;1694;12731;47930;4;1477;52
2017-05-23;2102;12695;48372;4;1834;50
2017-05-22;2498;13045;47597;4;2238;54
2017-05-21;1587;12771;46520;4;1341;54
2017-05-20;1437;12496;46981;4;1191;57
2017-05-19;1931;12379;47455;5;1683;58
2017-05-18;2133;12485;47430;4;1864;66
2017-05-17;1669;12766;47188;4;1432;66
2017-05-16;2438;13238;47226;5;2186;57
2017-05-15;2234;11907;46378;5;1983;57
2017-05-14;1280;10924;45427;5;1071;49
2017-05-13;1308;11068;45778;5;1082;56
2017-05-12;2033;10937;46472;5;1762;56
2017-05-11;2433;10548;46897;7;2140;64
2017-05-10;2152;10208;46423;8;1914;63
2017-05-09;1073;9971;46328;5;876;63
2017-05-08;1237;9988;46610;4;1017;57
2017-05-07;1417;10304;46843;4;1202;56
2017-05-06;1155;10501;47460;5;956;59
2017-05-05;1616;10629;48542;5;1386;63
2017-05-04;2078;10865;49392;5;1804;71
2017-05-03;1934;10717;49839;4;1694;70
2017-05-02;1074;10840;50339;5;898;58
2017-05-01;1559;11834;50991;4;1348;56
2017-04-30;1602;12459;50933;6;1363;54
2017-04-29;1293;12112;51545;6;1103;56
2017-04-28;1853;12236;51796;5;1616;60
2017-04-27;1903;12443;51862;6;1672;60
2017-04-26;2098;12432;52221;5;1826;61
2017-04-25;2137;12263;52115;5;1858;66
2017-04-24;2236;11985;51481;4;1949;74
2017-04-23;1225;11490;50768;4;1005;77
2017-04-22;1413;11810;51271;4;1158;79
2017-04-21;2075;11662;51734;2;1766;75
2017-04-20;1903;11287;51375;2;1659;62
2017-04-19;1917;11424;51890;2;1668;69
2017-04-18;1860;11963;52200;3;1601;76
2017-04-17;1713;12033;52917;4;1435;72
2017-04-16;1575;12376;53534;5;1327;74
2017-04-15;1243;12171;53954;3;995;81
2017-04-14;1700;12471;55197;3;1401;74
2017-04-13;2069;12812;55554;3;1731;68
2017-04-12;2520;13135;55275;5;2183;71
2017-04-11;1951;13169;54734;3;1654;79
2017-04-10;2089;13761;54568;4;1780;73
2017-04-09;1340;14164;54537;4;1096;72
2017-04-08;1500;14653;55474;4;1263;71
2017-04-07;2027;14672;55536;4;1778;67
2017-04-06;2396;14889;55258;4;2033;70
2017-04-05;2562;14143;54829;3;2160;58
2017-04-04;2583;13609;53959;3;2247;70
2017-04-03;2538;13428;53154;4;2234;68
2017-04-02;1844;12871;52545;3;1528;69
2017-04-01;1526;12494;52588;2;1271;66
2017-03-31;2289;12437;52485;2;1967;67
2017-03-30;1557;11955;51985;2;1326;64
2017-03-29;1986;12281;51710;3;1683;64
2017-03-28;2438;11988;51150;5;2113;65
2017-03-27;1965;12094;50318;6;1703;62
2017-03-26;1435;12378;50129;4;1205;57
2017-03-25;1486;13543;50401;4;1211;58
2017-03-24;1735;14418;49884;5;1500;53
2017-03-23;1891;14731;49716;4;1604;59
2017-03-22;1676;15419;49411;4;1412;59
2017-03-21;2527;15804;49408;3;2179;60
2017-03-20;2252;15010;48180;7;1929;64
2017-03-19;2673;14691;48035;3;2275;61
2017-03-18;2398;13819;47144;3;2038;52
2017-03-17;2125;13544;46800;4;1781;59
2017-03-16;2646;13831;47862;2;2316;57
2017-03-15;2043;12772;47380;2;1796;64
2017-03-14;1711;12470;48059;2;1426;63
2017-03-13;1879;12636;47900;2;1661;63
2017-03-12;1730;12278;48316;6;1464;57
2017-03-11;2095;12273;48850;5;1781;55
2017-03-10;2364;12097;49622;5;2053;61
2017-03-09;1561;11550;49796;3;1329;61
2017-03-08;1743;11439;50257;3;1499;63
2017-03-07;1851;11422;51915;2;1611;64
2017-03-06;1515;10861;52400;2;1267;69
2017-03-05;1736;10741;53151;2;1455;59
2017-03-04;1909;10507;54090;3;1645;66
2017-03-03;1830;10404;54520;3;1530;64
2017-03-02;1479;10376;55251;3;1195;65
2017-03-01;1736;9809;55426;3;1454;62
2017-02-28;1278;9737;55394;4;1068;72
2017-02-27;1375;9946;55881;4;1122;72
2017-02-26;1464;10224;56525;4;1248;71
2017-02-25;1835;9946;57343;4;1570;74
2017-02-24;1823;10180;57942;3;1482;77
2017-02-23;874;9960;58871;5;692;70
2017-02-22;1667;11023;60182;4;1334;70
2017-02-21;1555;12488;60452;4;1241;70
2017-02-20;1643;13046;60384;4;1407;65
2017-02-19;1180;14164;61289;9;973;72
2017-02-18;2068;14543;62541;9;1772;68
2017-02-17;1575;14803;63117;8;1293;78
2017-02-16;1980;15518;64480;9;1703;75
2017-02-15;3145;16383;65487;8;2730;78
2017-02-14;2100;15911;65118;7;1764;80
2017-02-13;2845;15928;65116;9;2418;72
2017-02-12;1616;16631;64571;7;1348;73
2017-02-11;2340;17428;65895;7;1985;81
2017-02-10;2328;17469;66500;7;1961;90
2017-02-09;2924;17807;67028;8;2518;88
2017-02-08;2627;17365;66606;5;2265;90
2017-02-07;2156;17339;65562;6;1810;88
2017-02-06;3540;16838;64864;8;3099;70
2017-02-05;2468;14998;64984;7;2052;65
2017-02-04;2389;14497;66150;6;1989;72
2017-02-03;2688;14236;67522;7;2269;74
2017-02-02;2462;13962;68139;7;2131;79
2017-02-01;2610;14007;68378;7;2218;87
2017-01-31;1620;14145;66929;6;1372;79
2017-01-30;1579;14834;65786;5;1337;75
2017-01-29;1902;15056;64929;6;1558;82
2017-01-28;2119;14642;64537;7;1777;84
2017-01-27;2406;15197;65489;7;2029;80
2017-01-26;2511;15435;66191;8;2142;87
2017-01-25;2779;15649;67982;10;2431;75
2017-01-24;2376;15900;68032;10;1970;78
2017-01-23;1807;16671;67896;7;1533;76
2017-01-22;1440;17534;67900;7;1134;79
2017-01-21;2701;18256;68846;6;2300;88
2017-01-20;2650;17821;68603;7;2178;80
2017-01-19;2775;18326;68681;7;2354;85
2017-01-18;3101;18578;68297;10;2622;81
2017-01-17;3228;18417;66861;8;2756;73
2017-01-16;2768;17713;65755;6;2346;73
2017-01-15;2162;16505;65571;6;1786;63
2017-01-14;2244;15748;66253;6;1862;70
2017-01-13;3104;17173;66980;8;2661;62
2017-01-12;3048;17718;66776;5;2573;71
2017-01-11;2909;18531;66193;3;2520;63
2017-01-10;2493;18952;65930;2;2102;61
2017-01-09;1502;19228;65935;4;1222;65
2017-01-08;1336;18770;65900;6;1042;65
2017-01-07;3750;17907;67229;6;3240;74
2017-01-06;3651;14865;66576;5;3191;66
2017-01-05;3915;12716;65277;5;3408;68
2017-01-04;3375;12004;62165;5;2942;64
2017-01-03;2798;11868;59854;5;2431;69
2017-01-02;984;13543;57657;6;823;67
2017-01-01;298;15379;58205;6;216;59
2016-12-31;533;17138;58200;6;427;56
2016-12-30;1411;18374;59150;5;1150;58
2016-12-29;3158;19348;59517;2;2730;61
2016-12-28;3246;18630;59166;2;2824;53
2016-12-27;4595;18129;58043;2;4092;46
2016-12-26;2983;15939;54375;3;2608;50
2016-12-25;2145;14413;52800;4;1857;47
2016-12-24;1820;14240;52346;4;1590;48
2016-12-23;2390;14895;52233;4;2085;48
2016-12-22;2351;15398;51586;5;2065;44
2016-12-21;2683;15988;50759;6;2350;39
2016-12-20;2301;16128;49295;5;2014;40
2016-12-19;1391;16127;48334;6;1167;40
2016-12-18;1944;17333;48263;6;1665;31
2016-12-17;2547;17850;46884;5;2194;36
2016-12-16;2959;16800;45927;7;2566;36
2016-12-15;3001;16664;45074;7;2646;35
2016-12-14;2845;16730;44130;7;2525;36
2016-12-13;2321;16114;42654;6;2037;33
2016-12-12;2644;14265;41313;4;2316;33
2016-12-11;2514;12464;40686;4;2201;32
2016-12-10;1387;10411;39631;5;1229;35
2016-12-09;2778;10627;39926;7;2491;38
2016-12-08;3072;8235;38875;6;2779;40
2016-12-07;2239;6750;37640;6;2007;38
2016-12-06;319;6264;37286;4;256;36
2016-12-05;710;8548;37559;5;637;41
2016-12-04;318;9679;38897;7;234;33
2016-12-03;1622;9897;40090;5;1433;37
