﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-31;116;444;1553;1;66;21
2018-05-30;96;415;1528;3;59;26
2018-05-29;97;412;1514;3;50;24
2018-05-28;86;418;1486;1;52;22
2018-05-27;48;410;1455;1;30;18
2018-05-26;44;409;1460;1;24;18
2018-05-25;79;414;1469;1;48;14
2018-05-24;74;402;1465;1;47;15
2018-05-23;100;413;1461;2;54;13
2018-05-22;99;405;1450;2;58;14
2018-05-21;93;400;1430;1;41;16
2018-05-20;50;414;1416;1;30;17
2018-05-19;55;416;1431;1;30;17
2018-05-18;78;428;1449;2;34;17
2018-05-17;89;416;1459;3;48;16
2018-05-16;90;420;1452;3;49;15
2018-05-15;90;406;1441;3;48;13
2018-05-14;102;398;1414;3;65;15
2018-05-13;50;377;1387;2;32;14
2018-05-12;57;389;1392;2;39;16
2018-05-11;58;413;1401;2;24;17
2018-05-10;95;445;1440;2;59;16
2018-05-09;62;446;1437;1;38;15
2018-05-08;72;476;1448;1;45;14
2018-05-07;82;471;1425;1;51;12
2018-05-06;69;463;1393;1;41;10
2018-05-05;87;443;1387;0;60;12
2018-05-04;91;403;1372;1;51;12
2018-05-03;103;385;1390;0;66;12
2018-05-02;96;351;1389;0;65;12
2018-05-01;60;329;1377;0;42;13
2018-04-30;73;336;1361;0;50;14
2018-04-29;41;333;1344;0;27;13
2018-04-28;39;349;1364;0;24;16
2018-04-27;58;353;1408;0;40;17
2018-04-26;63;360;1423;2;32;18
2018-04-25;76;377;1438;2;47;15
2018-04-24;76;376;1431;2;45;15
2018-04-23;76;378;1421;2;41;18
2018-04-22;64;371;1411;2;36;15
2018-04-21;46;357;1408;2;27;17
2018-04-20;75;365;1426;1;45;18
2018-04-19;79;354;1418;1;48;17
2018-04-18;77;352;1417;0;44;12
2018-04-17;82;372;1420;0;50;14
2018-04-16;69;379;1392;1;44;16
2018-04-15;36;381;1379;1;22;16
2018-04-14;51;378;1382;1;35;14
2018-04-13;62;360;1389;0;34;14
2018-04-12;73;360;1399;0;38;15
2018-04-11;92;366;1398;0;63;12
2018-04-10;88;371;1370;1;62;10
2018-04-09;60;378;1342;1;44;12
2018-04-08;34;392;1315;0;24;13
2018-04-07;33;398;1313;0;20;15
2018-04-06;59;416;1305;1;39;14
2018-04-05;75;423;1293;2;42;16
2018-04-04;105;448;1292;2;75;12
2018-04-03;104;433;1258;2;66;13
2018-04-02;86;414;1219;2;55;15
2018-04-01;47;397;1194;2;28;18
2018-03-31;54;402;1196;3;39;15
2018-03-30;68;396;1202;3;49;17
2018-03-29;90;384;1196;1;65;16
2018-03-28;83;357;1168;1;58;15
2018-03-27;72;339;1149;1;46;13
2018-03-26;69;342;1132;1;39;14
2018-03-25;57;350;1119;1;35;14
2018-03-24;50;335;1108;0;35;14
2018-03-23;56;332;1130;0;29;16
2018-03-22;67;323;1140;0;39;15
2018-03-21;64;322;1136;0;37;18
2018-03-20;71;328;1136;0;48;15
2018-03-19;72;317;1115;0;49;18
2018-03-18;37;299;1091;0;18;16
2018-03-17;51;313;1121;0;30;14
2018-03-16;40;300;1126;0;21;13
2018-03-15;65;304;1131;0;38;14
2018-03-14;63;273;1122;0;41;11
2018-03-13;58;255;1118;0;39;13
2018-03-12;58;261;1108;0;41;14
2018-03-11;54;262;1093;0;35;12
2018-03-10;36;255;1122;0;20;14
2018-03-09;46;266;1138;0;27;15
2018-03-08;24;271;1162;0;15;15
2018-03-07;41;306;1182;0;23;16
2018-03-06;62;326;1201;0;41;15
2018-03-05;57;324;1185;0;38;12
2018-03-04;42;327;1184;0;25;12
2018-03-03;49;336;1196;0;35;12
2018-03-02;49;327;1206;0;33;11
2018-03-01;62;319;1220;1;41;11
2018-02-28;71;334;1238;0;45;11
2018-02-27;62;328;1234;0;36;11
2018-02-26;62;325;1225;1;44;8
2018-02-25;50;318;1205;1;31;8
2018-02-24;44;314;1219;0;30;10
2018-02-23;39;307;1229;0;30;9
2018-02-22;72;328;1244;0;53;9
2018-02-21;56;313;1245;0;37;6
2018-02-20;51;297;1269;0;35;10
2018-02-19;52;295;1266;0;37;9
2018-02-18;49;294;1258;0;28;7
2018-02-17;38;296;1273;0;23;8
2018-02-16;65;293;1292;0;41;7
2018-02-15;60;315;1290;0;29;8
2018-02-14;50;322;1294;0;31;7
2018-02-13;56;342;1291;0;33;8
2018-02-12;58;340;1274;0;43;8
2018-02-11;44;343;1269;0;34;7
2018-02-10;35;337;1269;0;25;7
2018-02-09;83;351;1294;0;65;7
2018-02-08;59;323;1265;0;40;8
2018-02-07;69;325;1258;0;54;6
2018-02-06;48;320;1243;0;30;5
2018-02-05;60;345;1233;0;38;6
2018-02-04;42;345;1214;0;30;4
2018-02-03;42;345;1217;0;29;5
2018-02-02;53;342;1231;0;38;5
2018-02-01;61;349;1241;0;47;8
2018-01-31;62;343;1227;0;49;5
2018-01-30;72;339;1199;0;52;8
2018-01-29;62;338;1166;0;36;9
2018-01-28;44;358;1148;0;26;8
2018-01-27;41;361;1143;0;24;7
2018-01-26;67;364;1140;0;49;7
2018-01-25;51;365;1123;0;33;8
2018-01-24;61;370;1113;0;42;7
2018-01-23;77;374;1107;0;46;9
2018-01-22;90;358;1086;1;68;9
2018-01-21;44;314;1055;0;25;8
2018-01-20;47;304;1065;0;29;9
2018-01-19;65;313;1056;0;47;8
2018-01-18;67;297;1039;1;48;11
2018-01-17;62;303;1014;1;44;11
2018-01-16;57;298;997;1;34;12
2018-01-15;45;293;983;0;30;11
2018-01-14;30;300;977;0;16;10
2018-01-13;53;305;997;0;36;14
2018-01-12;48;289;994;0;35;13
2018-01-11;70;288;1004;1;47;14
2018-01-10;62;293;993;1;34;12
2018-01-09;54;302;993;1;36;9
2018-01-08;50;303;967;1;33;8
2018-01-07;37;291;953;2;28;7
2018-01-06;36;281;963;1;22;9
2018-01-05;52;278;1018;1;36;11
2018-01-04;72;264;1023;1;44;10
2018-01-03;68;237;1019;0;42;9
2018-01-02;56;218;1013;0;31;9
2018-01-01;43;207;1003;0;20;10
2017-12-31;36;226;1012;0;19;10
2017-12-30;36;235;1024;0;22;10
2017-12-29;34;253;1039;0;25;11
2017-12-28;32;264;1043;0;15;11
2017-12-27;43;269;1061;0;26;12
2017-12-26;40;274;1061;0;25;12
2017-12-25;54;280;1063;0;31;11
2017-12-24;38;272;1053;0;22;9
2017-12-23;58;269;1056;0;43;7
2017-12-22;53;252;1025;1;29;9
2017-12-21;44;260;1020;1;26;11
2017-12-20;49;268;1013;0;26;12
2017-12-19;51;281;1015;0;27;10
2017-12-18;47;282;1004;0;29;7
2017-12-17;39;285;997;0;24;8
2017-12-16;42;273;989;0;25;8
2017-12-15;49;264;986;0;38;9
2017-12-14;49;269;973;0;37;11
2017-12-13;52;312;962;0;39;12
2017-12-12;47;319;957;0;35;12
2017-12-11;47;331;942;0;39;11
2017-12-10;26;328;925;0;15;14
2017-12-09;26;331;945;0;16;14
2017-12-08;56;346;967;0;38;14
2017-12-07;95;337;964;0;77;13
2017-12-06;61;299;908;0;44;13
2017-12-05;55;288;902;0;42;15
2017-12-04;51;276;883;0;39;13
2017-12-03;29;270;866;0;18;14
2017-12-02;41;278;870;0;30;14
2017-12-01;46;267;866;0;32;13
2017-11-30;60;264;864;0;37;15
2017-11-29;50;231;853;1;28;15
2017-11-28;48;227;853;2;31;14
2017-11-27;51;210;836;1;24;13
2017-11-26;39;212;832;1;23;11
2017-11-25;39;206;839;1;23;14
2017-11-24;48;206;837;0;29;12
2017-11-23;20;192;827;0;13;14
2017-11-22;41;203;838;0;29;15
2017-11-21;36;198;831;0;16;11
2017-11-20;43;206;832;0;26;9
2017-11-19;35;214;816;0;15;7
2017-11-18;37;221;827;0;20;8
2017-11-17;31;220;827;0;19;10
2017-11-16;34;241;837;0;20;11
2017-11-15;41;265;846;1;26;11
2017-11-14;48;278;846;1;27;10
2017-11-13;53;271;843;1;33;11
2017-11-12;35;278;830;1;23;8
2017-11-11;32;278;825;1;24;9
2017-11-10;55;275;832;1;34;10
2017-11-09;63;260;828;0;36;10
2017-11-08;59;241;824;0;29;10
2017-11-07;41;237;837;0;23;10
2017-11-06;56;239;829;1;40;9
2017-11-05;33;226;802;0;18;9
2017-11-04;35;223;806;0;27;12
2017-11-03;40;218;809;0;25;15
2017-11-02;45;224;810;1;24;14
2017-11-01;46;221;812;1;29;11
2017-10-31;36;213;821;1;26;10
2017-10-30;45;210;815;1;24;10
2017-10-29;27;202;806;1;16;11
2017-10-28;33;204;808;0;19;12
2017-10-27;46;200;813;0;34;13
2017-10-26;37;192;800;0;21;12
2017-10-25;37;190;796;0;24;10
2017-10-24;37;196;801;0;23;13
2017-10-23;37;205;798;0;21;10
2017-10-22;23;208;800;0;17;13
2017-10-21;25;218;808;0;10;12
2017-10-20;37;227;849;0;27;12
2017-10-19;29;215;860;0;20;11
2017-10-18;46;225;885;0;28;8
2017-10-17;46;229;907;0;29;8
2017-10-16;41;231;915;0;25;8
2017-10-15;40;251;907;0;25;11
2017-10-14;31;242;923;0;20;12
2017-10-13;29;235;937;0;14;13
2017-10-12;44;246;954;0;29;15
2017-10-11;51;247;959;0;32;11
2017-10-10;49;239;957;0;30;8
2017-10-09;60;232;948;0;43;6
2017-10-08;31;232;961;0;13;8
2017-10-07;25;242;1015;0;16;9
2017-10-06;40;244;1055;0;27;11
2017-10-05;48;231;1089;0;31;13
2017-10-04;37;217;1134;0;18;10
2017-10-03;50;219;1154;2;27;10
2017-10-02;63;210;1157;2;37;9
2017-10-01;33;198;1151;2;23;11
2017-09-30;32;193;1165;1;19;10
2017-09-29;31;196;1178;1;17;10
2017-09-28;43;204;1216;1;23;12
2017-09-27;34;229;1227;1;14;11
2017-09-26;34;247;1292;1;18;11
2017-09-25;43;273;1315;1;25;14
2017-09-24;30;303;1342;1;17;15
2017-09-23;34;322;1367;1;21;13
2017-09-22;40;321;1361;1;24;14
2017-09-21;40;312;1347;1;25;16
2017-09-20;53;322;1370;1;28;19
2017-09-19;62;325;1384;1;34;18
2017-09-18;76;318;1389;1;41;17
2017-09-17;52;307;1382;1;32;16
2017-09-16;28;288;1402;1;14;14
2017-09-15;59;331;1434;1;38;12
2017-09-14;62;369;1479;1;33;15
2017-09-13;57;392;1510;1;32;15
2017-09-12;60;424;1533;1;37;17
2017-09-11;66;470;1522;1;35;18
2017-09-10;38;469;1511;0;23;21
2017-09-09;76;477;1526;0;57;20
2017-09-08;101;447;1526;0;70;22
2017-09-07;87;413;1555;0;56;20
2017-09-06;90;388;1583;0;63;17
2017-09-05;101;375;1594;0;73;14
2017-09-04;68;332;1560;2;33;12
2017-09-03;52;378;1559;1;27;14
2017-09-02;50;395;1607;1;26;14
2017-09-01;56;423;1670;1;25;16
2017-08-31;61;435;1758;1;27;17
2017-08-30;87;417;1854;2;54;19
2017-08-29;61;393;1905;2;34;15
2017-08-28;116;410;1912;2;77;19
2017-08-27;69;375;1903;2;45;18
2017-08-26;79;368;1963;1;51;18
2017-08-25;64;349;2010;1;36;20
2017-08-24;36;361;2084;1;19;23
2017-08-23;58;393;2192;1;32;26
2017-08-22;78;449;2236;1;42;23
2017-08-21;74;466;2231;1;39;25
2017-08-20;58;481;2241;1;33;23
2017-08-19;63;472;2264;1;34;22
2017-08-18;87;461;2290;2;43;22
2017-08-17;87;452;2287;2;43;22
2017-08-16;127;468;2302;2;78;26
2017-08-15;113;489;2287;2;62;22
2017-08-14;96;509;2264;1;53;20
2017-08-13;47;533;2243;1;26;21
2017-08-12;46;547;2312;2;20;21
2017-08-11;80;560;2426;0;38;19
2017-08-10;118;598;2510;0;55;20
2017-08-09;152;631;2617;0;109;18
2017-08-08;129;635;2601;0;80;16
2017-08-07;122;673;2559;0;71;17
2017-08-06;64;709;2534;0;37;27
2017-08-05;47;716;2591;0;23;26
2017-08-04;114;760;2701;0;69;28
2017-08-03;134;790;2760;0;85;28
2017-08-02;159;804;2818;0;118;24
2017-08-01;174;800;2808;2;119;24
2017-07-31;161;800;2727;1;98;21
2017-07-30;64;780;2660;0;41;19
2017-07-29;102;779;2717;1;65;21
2017-07-28;148;758;2784;1;106;21
2017-07-27;141;710;2779;0;90;25
2017-07-26;165;675;2783;1;114;18
2017-07-25;179;600;2801;1;131;20
2017-07-24;135;519;2795;1;86;22
2017-07-23;70;492;2805;1;36;23
2017-07-22;76;489;2846;1;50;25
2017-07-21;104;468;2875;2;61;27
2017-07-20;100;504;2923;2;51;26
2017-07-19;87;587;3020;2;48;20
2017-07-18;90;664;3084;1;50;21
2017-07-17;103;788;3056;1;58;26
2017-07-16;65;824;3023;1;35;23
2017-07-15;62;827;3027;2;28;26
2017-07-14;141;845;3038;2;98;24
2017-07-13;190;848;2990;2;135;20
2017-07-12;175;841;2900;2;119;21
2017-07-11;211;845;2830;3;175;17
2017-07-10;133;815;2676;3;84;23
2017-07-09;67;838;2628;3;38;24
2017-07-08;70;843;2717;2;46;27
2017-07-07;148;831;2808;1;100;26
2017-07-06;183;829;2796;1;143;24
2017-07-05;171;819;2711;2;119;21
2017-07-04;192;805;2618;2;139;21
2017-07-03;156;756;2506;2;108;25
2017-07-02;64;779;2469;2;40;20
2017-07-01;62;867;2529;2;32;26
2017-06-30;140;938;2565;2;95;19
2017-06-29;185;913;2548;2;135;19
2017-06-28;139;862;2478;1;116;19
2017-06-27;140;863;2398;1;89;20
2017-06-26;193;928;2326;1;141;19
2017-06-25;162;901;2199;1;122;18
2017-06-24;134;792;2110;1;100;19
2017-06-23;118;718;2041;1;74;16
2017-06-22;111;681;1999;0;75;15
2017-06-21;163;651;1955;1;116;16
2017-06-20;207;576;1865;2;164;16
2017-06-19;164;453;1723;1;121;13
2017-06-18;47;384;1619;1;27;14
2017-06-17;52;380;1616;1;31;16
2017-06-16;67;384;1636;1;37;15
2017-06-15;76;486;1631;2;40;15
2017-06-14;81;591;1617;1;46;16
2017-06-13;83;634;1611;1;46;16
2017-06-12;96;645;1587;1;55;14
2017-06-11;39;608;1556;0;20;11
2017-06-10;62;617;1572;0;34;12
2017-06-09;172;663;1568;0;136;14
2017-06-08;180;627;1449;0;145;14
2017-06-07;123;549;1321;0;95;14
2017-06-06;95;540;1250;0;59;13
2017-06-05;54;550;1198;0;31;13
2017-06-04;47;560;1187;1;27;10
2017-06-03;97;549;1176;1;84;10
2017-06-02;129;482;1121;1;106;13
2017-06-01;96;410;1043;1;73;15
2017-05-31;110;371;983;1;80;15
2017-05-30;99;324;917;2;70;13
2017-05-29;70;282;868;2;38;12
2017-05-28;35;268;843;2;20;7
2017-05-27;34;274;837;2;16;7
2017-05-26;64;274;845;1;42;8
2017-05-25;55;258;820;1;31;10
2017-05-24;59;275;823;1;39;12
2017-05-23;55;269;811;1;38;11
2017-05-22;48;256;791;1;28;9
2017-05-21;41;269;777;1;23;8
2017-05-20;33;269;774;1;16;8
2017-05-19;40;275;795;2;26;8
2017-05-18;68;289;797;2;50;8
2017-05-17;51;268;771;1;34;10
2017-05-16;45;253;759;1;27;9
2017-05-15;59;244;746;1;45;7
2017-05-14;34;224;710;1;23;6
2017-05-13;39;210;706;1;26;5
2017-05-12;55;204;692;1;39;6
2017-05-11;47;183;678;1;28;7
2017-05-10;34;185;685;1;18;8
2017-05-09;35;193;697;1;18;6
2017-05-08;48;187;693;1;29;6
2017-05-07;19;169;677;1;10;6
2017-05-06;22;181;692;1;18;5
2017-05-05;29;175;703;1;17;7
2017-05-04;42;170;715;1;29;8
2017-05-03;42;165;715;1;24;9
2017-05-02;28;154;741;1;15;7
2017-05-01;22;173;745;1;14;7
2017-04-30;28;193;758;1;20;8
2017-04-29;21;190;766;1;14;9
2017-04-28;23;191;787;2;16;9
2017-04-27;35;196;795;2;25;10
2017-04-26;35;210;809;2;20;12
2017-04-25;46;217;819;2;33;11
2017-04-24;43;208;808;2;27;9
2017-04-23;27;201;795;2;20;9
2017-04-22;22;194;798;2;15;10
2017-04-21;31;187;820;2;20;10
2017-04-20;47;182;829;2;34;10
2017-04-19;40;162;834;2;27;12
2017-04-18;41;159;835;1;23;13
2017-04-17;32;172;835;1;23;10
2017-04-16;18;183;832;1;13;13
2017-04-15;13;185;842;1;7;12
2017-04-14;31;191;869;1;19;11
2017-04-13;27;200;880;1;12;12
2017-04-12;41;215;905;1;21;10
2017-04-11;55;220;913;1;36;12
2017-04-10;48;214;890;1;31;9
2017-04-09;25;231;875;1;17;11
2017-04-08;23;235;879;2;14;11
2017-04-07;41;248;900;1;22;9
2017-04-06;44;250;891;1;26;10
2017-04-05;48;257;882;1;22;8
2017-04-04;49;262;886;0;28;8
2017-04-03;70;269;878;0;51;6
2017-04-02;26;249;837;0;17;8
2017-04-01;37;253;848;0;20;7
2017-03-31;45;248;849;0;28;5
2017-03-30;52;246;849;0;36;6
2017-03-29;49;249;864;0;28;5
2017-03-28;58;245;858;1;36;5
2017-03-27;48;245;840;0;31;5
2017-03-26;36;243;822;0;27;5
2017-03-25;26;242;814;0;18;6
2017-03-24;40;246;825;0;22;3
2017-03-23;55;249;828;0;36;3
2017-03-22;44;245;826;0;28;4
2017-03-21;53;248;818;0;42;5
2017-03-20;44;240;797;1;28;6
2017-03-19;33;243;790;1;25;5
2017-03-18;32;232;788;1;24;5
2017-03-17;40;225;790;1;25;5
2017-03-16;47;225;792;0;35;5
2017-03-15;45;226;778;0;31;5
2017-03-14;48;208;776;0;39;5
2017-03-13;43;186;749;0;33;5
2017-03-12;24;180;729;0;13;6
2017-03-11;28;184;742;0;14;6
2017-03-10;32;175;754;0;25;6
2017-03-09;45;178;752;0;34;4
2017-03-08;17;165;756;0;15;5
2017-03-07;25;181;780;0;17;6
2017-03-06;36;219;783;0;25;6
2017-03-05;26;213;772;1;18;7
2017-03-04;20;215;782;1;12;8
2017-03-03;39;216;800;1;27;8
2017-03-02;29;202;800;0;20;6
2017-03-01;40;212;814;0;28;6
2017-02-28;62;209;815;0;45;6
2017-02-27;34;195;787;1;23;4
2017-02-26;27;195;781;1;19;5
2017-02-25;20;198;793;1;14;6
2017-02-24;29;206;815;1;18;6
2017-02-23;45;212;827;0;30;7
2017-02-22;34;207;833;0;22;6
2017-02-21;50;211;835;0;37;7
2017-02-20;31;196;814;0;18;6
2017-02-19;30;209;812;0;19;5
2017-02-18;28;199;812;0;18;5
2017-02-17;36;193;820;0;23;7
2017-02-16;40;194;819;0;26;10
2017-02-15;38;195;822;0;30;9
2017-02-14;34;186;823;0;18;9
2017-02-13;43;203;828;0;32;10
2017-02-12;14;210;819;0;11;9
2017-02-11;21;222;834;0;12;11
2017-02-10;38;226;847;0;25;10
2017-02-09;39;229;848;0;23;11
2017-02-08;33;235;853;0;21;8
2017-02-07;54;238;846;0;42;8
2017-02-06;51;231;824;0;38;10
2017-02-05;27;222;800;0;18;8
2017-02-04;21;218;807;0;14;9
2017-02-03;40;220;838;0;24;9
2017-02-02;42;226;848;0;33;10
2017-02-01;37;233;850;0;24;9
2017-01-31;48;236;848;0;31;11
2017-01-30;46;244;830;0;30;8
2017-01-29;26;236;809;0;16;7
2017-01-28;22;235;812;0;18;8
2017-01-27;42;237;812;0;27;6
2017-01-26;55;229;816;0;37;7
2017-01-25;37;219;797;0;29;8
2017-01-24;56;213;797;0;34;10
2017-01-23;35;207;791;0;23;7
2017-01-22;23;211;784;0;17;8
2017-01-21;30;218;793;0;19;8
2017-01-20;31;222;799;0;21;7
2017-01-19;46;228;816;0;31;6
2017-01-18;32;222;811;0;20;8
2017-01-17;47;229;818;0;35;9
2017-01-16;43;223;799;0;34;8
2017-01-15;30;203;779;0;20;7
2017-01-14;33;202;782;0;23;6
2017-01-13;36;190;786;0;25;5
2017-01-12;36;191;783;0;23;7
2017-01-11;39;217;792;0;29;8
2017-01-10;40;228;787;0;29;10
2017-01-09;19;234;780;0;15;8
2017-01-08;28;241;783;0;19;9
2017-01-07;23;233;795;0;13;7
2017-01-06;38;226;796;0;24;6
2017-01-05;64;221;803;0;45;7
2017-01-04;52;191;791;0;36;8
2017-01-03;51;189;796;0;34;9
2017-01-02;28;167;782;0;20;9
2017-01-01;18;177;784;0;13;9
2016-12-31;13;196;800;0;9;9
2016-12-30;29;204;814;0;17;8
2016-12-29;32;213;828;0;19;7
2016-12-28;47;218;832;0;33;9
2016-12-27;34;227;828;0;16;8
2016-12-26;46;237;832;0;32;9
2016-12-25;36;235;809;0;29;9
2016-12-24;23;224;800;0;15;7
2016-12-23;40;222;810;0;29;7
2016-12-22;40;216;816;0;28;7
2016-12-21;55;213;821;0;40;8
2016-12-20;37;195;797;0;23;9
2016-12-19;39;201;786;0;23;9
2016-12-18;26;202;780;0;17;10
2016-12-17;25;208;800;0;17;9
2016-12-16;38;210;807;0;26;8
2016-12-15;33;212;804;0;25;9
2016-12-14;34;201;799;0;21;7
2016-12-13;43;209;796;0;32;8
2016-12-12;34;211;772;0;24;7
2016-12-11;31;231;760;0;26;8
2016-12-10;26;224;750;0;18;7
2016-12-09;38;224;753;0;27;8
2016-12-08;26;226;751;0;15;10
2016-12-07;43;236;765;0;31;9
2016-12-06;47;238;767;0;31;7
2016-12-05;55;224;751;0;38;6
2016-12-04;26;212;738;0;16;6
2016-12-03;25;215;749;0;20;6
2016-12-02;35;206;766;0;27;5
2016-12-01;33;200;792;0;25;6
2016-11-30;47;201;798;0;31;6
2016-11-29;33;202;783;0;23;7
2016-11-28;46;212;772;0;32;7
2016-11-27;30;200;751;0;22;6
2016-11-26;20;191;744;0;12;6
2016-11-25;30;196;749;0;20;5
2016-11-24;37;212;748;0;25;5
2016-11-23;47;207;741;0;35;4
2016-11-22;43;199;729;0;37;6
2016-11-21;26;184;711;0;16;7
2016-11-20;19;189;704;0;10;7
2016-11-19;25;189;714;0;17;6
2016-11-18;47;182;720;0;33;4
2016-11-17;33;163;705;0;24;5
2016-11-16;37;160;706;0;27;5
2016-11-15;31;156;704;0;20;5
2016-11-14;33;168;701;0;19;5
2016-11-13;14;184;694;1;11;5
2016-11-12;21;190;692;1;15;5
2016-11-11;26;200;693;0;13;4
2016-11-10;32;216;705;0;23;4
2016-11-09;34;229;703;0;26;5
2016-11-08;44;260;710;0;28;6
2016-11-07;46;258;702;0;38;5
2016-11-06;23;240;676;0;16;5
2016-11-05;31;236;679;0;23;6
2016-11-04;38;222;683;0;27;7
2016-11-03;45;207;692;0;36;8
2016-11-02;62;185;681;0;54;7
2016-11-01;42;150;651;0;31;6
2016-10-31;26;138;633;0;17;6
2016-10-30;17;147;629;0;13;6
2016-10-29;16;152;635;1;11;7
2016-10-28;18;153;641;1;13;8
2016-10-27;29;160;652;1;19;9
2016-10-26;33;168;664;1;18;9
2016-10-25;28;167;666;1;19;7
2016-10-24;33;173;666;1;19;7
2016-10-23;22;173;669;1;18;9
2016-10-22;19;173;671;1;11;9
2016-10-21;26;173;682;1;18;11
2016-10-20;34;164;686;1;26;10
2016-10-19;29;155;695;1;21;8
2016-10-18;37;160;709;1;28;6
2016-10-17;35;152;705;1;20;8
2016-10-16;24;166;709;1;16;6
2016-10-15;19;169;721;1;13;8
2016-10-14;14;167;746;1;10;10
2016-10-13;28;177;762;1;16;9
2016-10-12;33;185;787;1;25;8
2016-10-11;29;193;801;1;20;6
2016-10-10;45;200;801;1;32;6
2016-10-09;25;192;794;1;17;5
2016-10-08;19;187;809;1;13;6
2016-10-07;28;189;833;1;19;7
2016-10-06;35;188;851;1;22;7
2016-10-05;49;180;869;1;34;9
2016-10-04;37;170;871;1;26;7
2016-10-03;35;174;859;1;23;6
2016-10-02;22;171;854;1;17;8
2016-10-01;16;178;868;1;12;9
2016-09-30;29;189;884;1;17;10
2016-09-29;26;191;890;1;16;8
2016-09-28;40;197;901;1;23;11
2016-09-27;45;196;901;1;28;10
2016-09-26;33;205;901;1;23;8
2016-09-25;30;216;890;1;18;7
2016-09-24;29;223;899;1;16;7
2016-09-23;28;228;917;1;16;7
2016-09-22;35;237;924;1;18;7
2016-09-21;38;254;935;1;21;8
2016-09-20;53;257;956;2;38;8
2016-09-19;51;262;933;2;34;6
2016-09-18;37;271;920;2;25;8
2016-09-17;31;265;921;1;23;9
2016-09-16;38;263;930;1;28;10
2016-09-15;51;267;942;1;32;12
2016-09-14;45;270;949;1;25;13
2016-09-13;63;287;965;1;43;11
2016-09-12;55;281;959;1;29;9
2016-09-11;31;292;958;1;27;10
2016-09-10;30;282;972;1;24;10
2016-09-09;48;277;1000;1;29;12
2016-09-08;56;277;1031;1;39;12
2016-09-07;60;264;1050;1;42;12
2016-09-06;58;244;1058;1;40;12
2016-09-05;60;224;1056;1;34;14
2016-09-04;27;215;1048;1;15;13
2016-09-03;27;228;1077;1;18;14
2016-09-02;47;223;1093;1;34;14
2016-09-01;41;214;1111;1;21;16
2016-08-31;38;226;1137;1;19;13
2016-08-30;43;229;1159;2;24;12
2016-08-29;46;235;1154;1;23;14
2016-08-28;39;249;1145;1;23;17
2016-08-27;25;242;1163;1;15;19
2016-08-26;44;250;1187;1;25;19
2016-08-25;55;249;1199;1;27;21
2016-08-24;40;250;1213;1;25;18
2016-08-23;45;270;1230;1;24;16
2016-08-22;71;290;1237;2;40;16
2016-08-21;31;287;1221;2;17;19
2016-08-20;35;311;1235;2;23;21
2016-08-19;41;316;1248;1;17;19
2016-08-18;58;339;1256;1;25;17
2016-08-17;72;358;1273;1;37;16
2016-08-16;70;376;1278;1;33;14
2016-08-15;70;405;1281;1;35;15
2016-08-14;53;416;1268;1;36;13
2016-08-13;40;415;1262;1;27;15
2016-08-12;64;412;1274;1;36;14
2016-08-11;73;417;1289;1;44;15
2016-08-10;95;409;1288;1;57;15
2016-08-09;102;398;1291;1;60;12
2016-08-08;88;389;1248;1;45;10
2016-08-07;54;384;1222;1;39;14
2016-08-06;39;365;1210;1;25;14
2016-08-05;73;356;1232;1;46;13
2016-08-04;69;353;1233;1;38;15
2016-08-03;80;352;1238;2;47;17
2016-08-02;83;339;1245;2;50;17
2016-08-01;77;337;1226;2;50;12
2016-07-31;34;336;1207;2;21;13
2016-07-30;29;343;1203;2;16;12
2016-07-29;64;350;1187;2;40;13
2016-07-28;69;338;1148;2;35;13
2016-07-27;59;336;1113;2;38;12
2016-07-26;79;324;1075;2;53;13
2016-07-25;79;318;1022;2;46;11
2016-07-24;45;313;976;2;26;8
2016-07-23;42;323;950;2;26;4
2016-07-22;50;322;924;2;31;5
2016-07-21;56;320;935;2;35;0
2016-07-20;53;323;945;2;33;0
2016-07-19;74;342;943;2;41;3
2016-07-18;75;348;925;2;37;4
2016-07-17;56;378;902;1;37;3
2016-07-16;44;359;899;1;26;2
2016-07-15;57;350;917;1;31;2
2016-07-14;68;345;939;1;45;0
2016-07-13;80;346;947;1;55;0
2016-07-12;72;346;933;1;36;5
2016-07-11;94;350;923;1;58;8
2016-07-10;39;344;897;2;23;6
2016-07-09;36;350;907;3;24;5
2016-07-08;57;362;925;3;33;3
2016-07-07;73;347;946;3;46;0
2016-07-06;74;297;945;0;45;0
2016-07-05;66;244;939;0;45;3
2016-07-04;83;189;932;0;57;5
2016-07-03;48;122;902;0;33;3
2016-07-02;51;84;917;0;37;2
2016-07-01;37;38;917;0;26;2
2016-06-30;0;1;946;0;0;0
2016-06-29;1;1;989;0;1;0
2016-06-28;0;60;1035;0;0;7
2016-06-27;0;121;1059;0;0;11
2016-06-26;0;160;1083;0;0;13
2016-06-25;0;185;1109;0;0;13
2016-06-24;0;200;1160;0;0;13
2016-06-23;0;244;1204;0;0;12
2016-06-22;60;295;1247;1;28;14
2016-06-21;73;316;1269;2;43;13
2016-06-20;52;325;1251;2;26;18
2016-06-19;36;345;1261;2;21;15
2016-06-18;25;347;1285;3;15;14
2016-06-17;61;367;1297;2;31;15
2016-06-16;79;365;1291;1;42;15
2016-06-15;79;361;1286;1;46;15
