﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-08;8631;55269;194614;11;6247;579
2018-12-07;8545;54364;193853;12;6154;586
2018-12-06;8417;53496;193194;11;6209;586
2018-12-05;8384;52821;192699;9;6180;578
2018-12-04;8780;52169;192029;11;6401;572
2018-12-03;8300;51002;191610;10;6090;553
2018-12-02;8773;50382;190823;11;6296;568
2018-12-01;7630;50089;190331;10;5468;570
2018-11-30;7637;50205;190392;8;5460;548
2018-11-29;7771;50271;190354;9;5690;563
2018-11-28;7692;50359;190012;10;5574;558
2018-11-27;7486;50643;189999;11;5524;576
2018-11-26;7541;50829;190468;13;5421;583
2018-11-25;8439;51003;190287;11;6075;545
2018-11-24;7745;51067;189486;11;5526;551
2018-11-23;7683;50674;189251;9;5553;530
2018-11-22;7917;50567;189029;8;5756;539
2018-11-21;8061;50163;188644;10;5920;562
2018-11-20;7718;49708;187567;9;5588;544
2018-11-19;7636;49924;187757;11;5580;530
2018-11-18;8444;49841;187402;10;6146;505
2018-11-17;7322;49645;186611;10;5194;560
2018-11-16;7556;50006;186502;12;5501;530
2018-11-15;7514;49852;186212;10;5489;540
2018-11-14;7582;49886;185762;9;5531;535
2018-11-13;7936;49879;185231;7;5852;520
2018-11-12;7597;49831;184219;7;5527;506
2018-11-11;8150;49860;183130;8;5956;509
2018-11-10;7693;49944;181761;7;5641;529
2018-11-09;7415;49680;180910;7;5398;530
2018-11-08;7549;50213;180366;9;5519;525
2018-11-07;7578;50270;180011;11;5530;492
2018-11-06;7888;50186;179379;9;5819;445
2018-11-05;7686;49697;178487;8;5631;441
2018-11-04;8280;49698;177440;8;6037;462
2018-11-03;7451;49821;175924;10;5428;482
2018-11-02;7989;49742;175156;10;5867;490
2018-11-01;7654;49111;174264;11;5661;465
2018-10-31;7483;48821;173394;9;5447;469
2018-10-30;7357;48766;172508;9;5454;438
2018-10-29;7704;48821;171972;9;5677;433
2018-10-28;8353;47909;170867;6;6147;446
2018-10-27;7353;47578;169110;6;5460;452
2018-10-26;7293;47470;168259;7;5410;446
2018-10-25;7281;47495;167216;5;5447;442
2018-10-24;7385;47160;166144;4;5493;441
2018-10-23;7462;46983;165284;11;5484;433
2018-10-22;6679;46559;164688;11;5021;421
2018-10-21;7886;46757;163978;9;5828;429
2018-10-20;7234;45783;162741;7;5398;436
2018-10-19;7331;44913;161655;9;5461;410
2018-10-18;6965;44075;160729;10;5160;405
2018-10-17;7219;43676;160010;8;5389;407
2018-10-16;7009;43150;158995;9;5186;393
2018-10-15;7020;43168;158665;12;5187;381
2018-10-14;6710;42870;158029;10;4984;372
2018-10-13;6290;42950;157391;9;4633;366
2018-10-12;6420;42984;156977;10;4743;367
2018-10-11;6572;42807;156665;9;4891;349
2018-10-10;6619;42655;156476;9;5007;369
2018-10-09;6947;42835;155852;9;5238;382
2018-10-08;6634;42475;155523;9;4965;369
2018-10-07;6829;42147;154861;12;5097;361
2018-10-06;6326;42030;153877;14;4710;368
2018-10-05;6241;42125;153275;16;4736;367
2018-10-04;6441;41894;152488;13;4889;352
2018-10-03;6796;41745;151337;14;5191;362
2018-10-02;6515;40998;149605;12;4917;367
2018-10-01;6188;40440;148736;11;4692;368
2018-09-30;6700;40476;147666;12;4967;352
2018-09-29;6436;40471;146841;12;4774;348
2018-09-28;6078;39943;146130;11;4636;338
2018-09-27;6259;39956;145511;9;4700;335
2018-09-26;6039;39571;145273;7;4607;333
2018-09-25;5959;39627;144977;8;4488;345
2018-09-24;6253;39632;144866;8;4705;337
2018-09-23;6586;39283;143976;8;4993;338
2018-09-22;5826;39222;142994;9;4346;325
2018-09-21;6113;39505;142798;13;4579;321
2018-09-20;5810;39275;142526;11;4356;312
2018-09-19;6113;39169;142496;11;4615;325
2018-09-18;5932;38987;141847;13;4470;362
2018-09-17;5844;39309;141346;16;4443;336
2018-09-16;6527;39310;140711;14;4952;346
2018-09-15;6128;39348;139957;13;4587;344
2018-09-14;5889;38957;139610;14;4427;353
2018-09-13;5708;38653;139419;13;4278;326
2018-09-12;5954;38516;139336;14;4521;336
2018-09-11;6297;37900;138777;14;4808;359
2018-09-10;5812;36758;135358;17;4399;359
2018-09-09;6618;35732;134920;18;5032;366
2018-09-08;5762;34679;134037;15;4324;339
2018-09-07;5540;33858;133731;15;4192;354
2018-09-06;5537;33865;133569;15;4209;324
2018-09-05;5287;33812;133354;16;3987;340
2018-09-04;5064;33891;133410;17;3853;344
2018-09-03;4616;34701;133428;17;3523;346
2018-09-02;5458;35729;133511;16;4060;360
2018-09-01;4877;36163;133227;16;3629;364
2018-08-31;5559;36465;133855;16;4198;372
2018-08-30;5502;36290;133782;16;4085;354
2018-08-29;5425;36332;134037;14;4079;346
2018-08-28;5996;36677;134477;14;4498;341
2018-08-27;5786;36483;134287;13;4319;337
2018-08-26;5888;36175;133944;12;4335;314
2018-08-25;5229;35774;134167;13;3880;332
2018-08-24;5423;35737;134943;11;3974;338
2018-08-23;5571;35985;135736;12;4108;342
2018-08-22;5815;36115;136451;13;4294;358
2018-08-21;5813;35999;136964;12;4293;358
2018-08-20;5416;35845;136785;13;4073;341
2018-08-19;5380;35696;136922;9;3973;314
2018-08-18;5224;32611;137618;7;3827;315
2018-08-17;5685;32687;138594;7;4189;333
2018-08-16;5725;32602;139443;8;4279;338
2018-08-15;5657;32371;139994;10;4181;358
2018-08-14;5613;32163;140513;7;4229;363
2018-08-13;5317;31875;140989;7;3958;353
2018-08-12;1880;31916;141235;7;1397;354
2018-08-11;5230;34854;144161;8;3826;379
2018-08-10;5579;34573;144783;9;4115;369
2018-08-09;5475;34163;144953;9;4013;416
2018-08-08;5417;34388;145358;8;3967;400
2018-08-07;5358;34472;145538;12;3957;405
2018-08-06;5424;34867;145707;12;3974;410
2018-08-05;5222;35305;146367;12;3786;400
2018-08-04;4910;35852;148214;13;3620;396
2018-08-03;5095;36216;148776;14;3750;397
2018-08-02;5683;37100;149470;15;4200;419
2018-08-01;5484;37555;149788;13;4114;396
2018-07-31;5799;38373;150341;14;4223;406
2018-07-30;5924;38968;150808;15;4403;409
2018-07-29;5770;39369;150856;13;4217;406
2018-07-28;5413;39190;150994;14;3936;411
2018-07-27;6038;39401;151391;14;4455;423
2018-07-26;6194;39614;151338;14;4636;433
2018-07-25;6410;39764;150954;14;4759;428
2018-07-24;6469;40047;150623;14;4858;422
2018-07-23;6369;39968;150312;14;4688;427
2018-07-22;5546;39865;150113;13;4059;419
2018-07-21;5613;40608;150331;13;4103;418
2018-07-20;6233;40701;150225;13;4592;422
2018-07-19;6415;40321;148409;12;4792;426
2018-07-18;6708;39941;147703;13;4992;413
2018-07-17;6368;39115;147060;13;4744;407
2018-07-16;6214;38739;146857;14;4625;408
2018-07-15;6405;38186;146119;13;4714;400
2018-07-14;5719;37505;145704;14;4176;388
2018-07-13;5815;37939;145889;15;4322;380
2018-07-12;6003;39337;145885;14;4428;404
2018-07-11;5820;38990;145854;13;4320;393
2018-07-10;5936;39199;145886;13;4484;392
2018-07-09;5595;39260;145476;16;4123;385
2018-07-08;5595;39885;145055;17;4138;377
2018-07-07;6178;40560;145109;16;4604;376
2018-07-06;7392;40457;144723;14;5718;356
2018-07-05;5602;39058;142952;10;4219;400
2018-07-04;6008;39313;143044;10;4479;422
2018-07-03;6103;39312;142853;8;4553;404
2018-07-02;6225;39006;143016;9;4682;373
2018-07-01;6326;38727;142337;8;4708;377
2018-06-30;6033;38555;141418;11;4450;379
2018-06-29;5916;38614;140983;13;4351;353
2018-06-28;5975;38527;140710;12;4420;361
2018-06-27;5945;38033;140559;10;4440;361
2018-06-26;5824;36078;140529;10;4396;364
2018-06-25;5948;35772;140205;11;4458;347
2018-06-24;6173;35690;139271;11;4617;357
2018-06-23;6115;35693;138344;12;4605;354
2018-06-22;5748;34926;137745;11;4359;327
2018-06-21;5400;34978;137454;11;4055;330
2018-06-20;3764;35437;137907;11;2806;358
2018-06-19;5456;37263;139517;14;4070;361
2018-06-18;5820;37648;140444;13;4332;345
2018-06-17;6163;37671;140517;13;4564;346
2018-06-16;5328;37182;140555;12;3934;331
2018-06-15;5853;36924;141149;13;4427;350
2018-06-14;5964;36682;141514;14;4378;343
2018-06-13;5818;36434;141752;12;4319;339
2018-06-12;5860;35995;142221;11;4423;349
2018-06-11;5848;35921;142647;10;4400;340
2018-06-10;5552;35824;142254;11;4121;344
2018-06-09;5002;36506;142353;10;3688;321
2018-06-08;5638;36928;143049;10;4199;352
2018-06-07;5627;36437;143327;11;4244;316
2018-06-06;5310;36219;143437;12;3973;329
2018-06-05;5769;36293;143822;11;4339;356
2018-06-04;5716;36183;144008;12;4280;384
2018-06-03;6293;36415;143732;11;4704;396
2018-06-02;5446;35627;143046;15;4071;358
2018-06-01;5107;34972;143214;13;3827;350
2018-05-31;5392;34787;143506;10;4006;341
2018-05-30;5439;34773;142240;11;4105;363
2018-05-29;5654;34755;141690;11;4241;393
2018-05-28;5982;35004;141541;12;4428;384
2018-05-27;5464;34928;140642;10;4030;383
2018-05-26;4734;36049;141067;9;3522;378
2018-05-25;4917;37088;142087;9;3640;383
2018-05-24;5316;38170;142831;12;3996;379
2018-05-23;5444;38803;143493;15;4071;392
2018-05-22;5883;39574;143811;14;4393;409
2018-05-21;5816;39822;144103;14;4363;432
2018-05-20;6687;40254;143671;15;5029;428
2018-05-19;5941;39942;143412;13;4422;408
2018-05-18;6073;39502;143540;13;4586;393
2018-05-17;6031;39103;143295;11;4524;376
2018-05-16;6291;38945;143352;13;4734;375
2018-05-15;6112;38725;142648;13;4564;387
2018-05-14;6262;38463;142256;12;4787;388
2018-05-13;6341;38021;141111;11;4750;386
2018-05-12;5525;37774;140206;12;4050;398
2018-05-11;5677;37598;140067;11;4244;363
2018-05-10;5792;37321;139531;12;4400;366
2018-05-09;6072;37159;138991;15;4516;355
2018-05-08;5807;36696;137881;15;4379;357
2018-05-07;5803;34834;136486;10;4355;351
2018-05-06;6023;34038;136977;9;4552;362
2018-05-05;5392;33543;136663;9;4058;373
2018-05-04;5420;33013;136214;11;4068;343
2018-05-03;5639;33422;135734;9;4281;355
2018-05-02;5488;33717;135328;9;4116;334
2018-05-01;3748;34018;135710;10;2809;350
2018-04-30;4856;36289;137543;13;3570;358
2018-04-29;5513;37203;138092;10;4056;355
2018-04-28;4852;37885;138369;7;3609;348
2018-04-27;5894;38319;139458;7;4427;341
2018-04-26;6038;38715;139705;9;4514;360
2018-04-25;5773;38696;139983;13;4309;337
2018-04-24;6232;38738;140127;13;4709;349
2018-04-23;5860;38592;140094;13;4415;344
2018-04-22;6185;38259;140268;16;4582;349
2018-04-21;5428;37775;140531;12;3955;327
2018-04-20;6284;37397;141379;12;4748;335
2018-04-19;6019;36447;141645;9;4537;372
2018-04-18;5838;35730;142071;9;4385;376
2018-04-17;6099;35021;142494;9;4574;370
2018-04-16;5454;34123;143070;10;4150;380
2018-04-15;5619;33310;143567;10;4205;370
2018-04-14;4974;31820;143823;10;3698;373
2018-04-13;5208;32937;144373;11;3909;366
2018-04-12;5246;33240;144627;12;3922;385
2018-04-11;5015;32842;144880;13;3686;401
2018-04-10;5130;32659;145180;10;3808;415
2018-04-09;4578;32673;145760;10;3380;409
2018-04-08;3975;33954;146323;8;2866;390
2018-04-07;6182;35903;147394;7;4814;383
2018-04-06;5589;35187;146446;8;4242;391
2018-04-05;4825;35322;146773;9;3557;403
2018-04-04;4806;36576;148143;9;3507;412
2018-04-03;5102;37872;149609;10;3771;423
2018-04-02;5951;39011;151376;12;4406;417
2018-04-01;6091;38962;151771;13;4492;411
2018-03-31;5528;39179;151817;12;4060;400
2018-03-30;5767;39757;151909;11;4238;409
2018-03-29;6219;40428;151686;10;4642;412
2018-03-28;6236;40568;150615;13;4660;416
2018-03-27;6368;40987;148819;14;4792;417
2018-03-26;5934;41232;146366;12;4410;430
2018-03-25;6298;41738;142165;12;4722;408
2018-03-24;6239;42350;137502;13;4691;390
2018-03-23;6443;42412;132841;13;4866;374
2018-03-22;6409;42029;127975;12;4902;335
2018-03-21;6747;41433;123073;14;5248;295
2018-03-20;6599;40317;117825;12;5159;227
2018-03-19;6458;39401;112667;10;5041;162
2018-03-18;7026;38463;107628;10;5488;91
2018-03-17;6295;37464;102140;12;5003;17
2018-03-16;6044;36544;97137;10;4869;6
2018-03-15;5711;35864;92269;10;4657;3
2018-03-14;5523;35326;87612;12;4510;1
2018-03-13;5581;35793;83102;10;4533;1
2018-03-12;5332;36593;78569;11;4370;1
2018-03-11;5873;37673;74199;6;4792;0
2018-03-10;5273;39000;69409;6;4368;0
2018-03-09;5322;40084;65043;7;4452;0
2018-03-08;5191;40722;60592;6;4327;0
2018-03-07;6046;41072;56266;4;5203;0
2018-03-06;6435;40492;51064;4;5628;0
2018-03-05;6478;39002;45437;7;5658;0
2018-03-04;7319;36669;39780;5;6499;0
2018-03-03;6446;32925;33281;4;5807;0
2018-03-02;6023;27362;27474;0;5460;0
2018-03-01;5532;21967;22015;0;5096;0
2018-02-28;5418;16904;16923;0;5067;0
2018-02-27;4798;11837;11858;0;4552;0
2018-02-26;3887;7284;7310;0;3756;0
2018-02-25;3140;3527;3557;0;3115;0
2018-02-24;298;413;445;0;293;0
2018-02-23;79;122;157;0;76;0
2018-02-22;41;47;87;0;41;0
2018-02-21;0;6;56;0;0;0
2018-02-20;1;7;67;0;0;0
2018-02-19;1;7;73;0;0;0
2018-02-18;2;6;105;0;2;0
2018-02-17;2;4;272;0;2;0
2018-02-16;1;2;691;0;0;0
2018-02-15;1;4;1110;0;0;1
2018-02-14;1;6;1583;0;1;1
2018-02-13;1;6;2149;0;0;1
2018-02-12;0;6;4221;0;0;1
2018-02-11;0;8;10803;0;0;3
2018-02-10;0;9;17590;0;0;3
2018-02-09;2;10;24485;0;1;3
2018-02-08;3;11;30974;0;1;3
2018-02-07;2;9;37161;0;0;3
2018-02-06;1;10;43089;0;0;4
2018-02-05;3;14;48774;1;0;3
2018-02-04;3;16;53778;1;1;3
2018-02-03;2;19;59672;0;1;3
2018-02-02;4;21;65595;0;0;3
2018-02-01;2;21;71524;0;0;3
2018-01-31;2;27;76706;0;1;5
2018-01-30;6;32;80447;0;0;7
2018-01-29;5;40;82928;0;1;7
2018-01-28;7;50;87501;0;2;7
2018-01-27;5;53;92120;0;0;7
2018-01-26;5;83;96799;0;1;7
2018-01-25;6;249;101742;1;1;8
2018-01-24;12;668;106556;1;1;13
2018-01-23;17;1084;111953;1;4;21
2018-01-22;17;1548;116915;1;3;28
2018-01-21;12;2108;121324;1;1;38
2018-01-20;41;4179;126032;1;21;88
2018-01-19;184;10740;130629;2;130;213
2018-01-18;444;17381;135076;2;316;286
2018-01-17;464;23919;139352;1;330;331
2018-01-16;517;30040;144314;1;370;367
2018-01-15;619;35817;149306;1;410;419
2018-01-14;2166;41282;153723;5;1514;457
2018-01-13;6843;45240;157116;5;5002;485
2018-01-12;7283;44467;157076;7;5413;458
2018-01-11;7555;44222;158811;8;5644;452
2018-01-10;7233;43770;166157;7;5331;451
2018-01-09;7013;43711;166470;8;5220;448
2018-01-08;6828;43129;166522;8;5141;470
2018-01-07;6601;41124;165865;9;4902;476
2018-01-06;5906;38019;165561;9;4319;486
2018-01-05;6961;37853;166182;8;5190;469
2018-01-04;7132;36783;165922;8;5311;449
2018-01-03;7155;35597;165417;12;5363;460
2018-01-02;6347;34711;164844;13;4729;448
2018-01-01;4616;34416;165008;14;3467;444
2017-12-31;3101;36436;165900;15;2342;454
2017-12-30;5644;39408;166937;15;4216;488
2017-12-29;5771;39445;167555;15;4237;467
2017-12-28;5753;39703;168073;15;4360;441
2017-12-27;6108;39863;168383;15;4607;454
2017-12-26;6025;39660;168373;15;4501;456
2017-12-25;6815;39550;168820;9;5026;455
2017-12-24;6409;39594;167882;10;4737;460
2017-12-23;5771;40208;165986;7;4337;475
2017-12-22;6018;40737;165597;8;4529;476
2017-12-21;5937;41098;163726;6;4407;440
2017-12-20;5889;41661;162481;6;4438;452
2017-12-19;5874;44618;162725;8;4467;459
2017-12-18;6734;54039;163359;11;5144;438
2017-12-17;7088;54584;162581;11;5369;454
2017-12-16;6362;54561;161397;13;4835;427
2017-12-15;6394;54286;160820;12;4814;427
2017-12-14;6481;54027;160456;10;4893;416
2017-12-13;9083;54139;160079;9;6735;414
2017-12-12;16321;52111;158048;10;13405;421
2017-12-11;7440;42758;149377;6;5793;425
2017-12-10;7028;41714;147856;9;5301;407
2017-12-09;6106;41315;146879;10;4617;421
2017-12-08;6121;41112;146611;10;4670;404
2017-12-07;6513;39723;146307;13;5018;399
2017-12-06;6496;39647;145855;10;4973;401
2017-12-05;6473;39547;145249;8;4953;407
2017-12-04;6323;39285;144864;9;4841;410
2017-12-03;6580;39136;144155;9;4978;410
2017-12-02;5851;39164;143131;7;4410;409
2017-12-01;4607;38923;143256;9;3486;400
2017-11-30;6346;38204;144072;8;4840;406
2017-11-29;6373;37302;143486;9;4881;386
2017-11-28;6198;34749;143097;7;4705;373
2017-11-27;6164;32965;143656;8;4735;372
2017-11-26;6588;32974;143105;8;5008;397
2017-11-25;5628;33199;142249;3;4256;390
2017-11-24;3848;33358;142040;3;2886;391
2017-11-23;5339;34925;143175;6;4053;400
2017-11-22;3539;35213;143352;6;2702;385
2017-11-21;4181;37291;144822;8;3124;401
2017-11-20;6176;38937;145968;9;4715;410
2017-11-19;6763;38990;145046;7;5124;434
2017-11-18;5883;38547;143649;9;4448;425
2017-11-17;5610;38350;142846;10;4246;441
2017-11-16;5631;38432;142262;9;4252;437
2017-11-15;5878;38495;141666;9;4463;413
2017-11-14;6056;38410;140839;8;4557;403
2017-11-13;6183;38430;140116;5;4661;386
2017-11-12;6346;38050;138820;6;4776;407
2017-11-11;5676;37804;137457;6;4293;401
2017-11-10;5748;37710;136718;6;4399;398
2017-11-09;5698;37234;136041;7;4355;415
2017-11-08;5732;37430;135364;9;4353;394
2017-11-07;6052;37365;134641;12;4599;397
2017-11-06;5715;37001;133885;9;4389;376
2017-11-05;6061;37204;132752;7;4578;368
2017-11-04;5585;38080;131650;6;4263;359
2017-11-03;5281;38152;131138;6;4015;358
2017-11-02;5951;38370;130815;7;4537;370
2017-11-01;5675;37827;129801;7;4380;367
2017-10-31;5615;37559;128876;8;4384;380
2017-10-30;5959;37513;128028;10;4509;351
2017-10-29;7014;37188;126652;8;5364;349
2017-10-28;5695;35983;124507;9;4313;328
2017-10-27;5551;35522;123632;5;4226;331
2017-10-26;5419;35015;122829;5;4168;346
2017-10-25;5359;34559;122141;5;4110;340
2017-10-24;5635;34158;121735;5;4337;353
2017-10-23;5551;33462;121485;4;4317;340
2017-10-22;5668;32812;120643;2;4365;318
2017-10-21;5175;32299;119923;3;3989;303
2017-10-20;4940;31709;119593;3;3833;320
2017-10-19;4887;31261;119259;3;3786;319
2017-10-18;4853;31090;118815;3;3747;318
2017-10-17;4878;31158;117186;2;3800;318
2017-10-16;4866;31056;116830;3;3691;318
2017-10-15;5135;31045;116064;3;3963;318
2017-10-14;4541;30985;115291;2;3488;295
2017-10-13;4449;30813;115006;3;3455;290
2017-10-12;4664;30912;114648;3;3601;295
2017-10-11;4903;31119;114199;3;3805;293
2017-10-10;4796;31065;113429;3;3728;285
2017-10-09;4806;30903;112861;5;3737;282
2017-10-08;5110;30631;111854;10;3886;300
2017-10-07;4391;30270;110849;10;3406;304
2017-10-06;4607;30043;110500;11;3549;305
2017-10-05;4857;29730;109942;9;3806;290
2017-10-04;4852;29375;108979;11;3756;278
2017-10-03;4667;29038;108018;12;3640;272
2017-10-02;4506;28876;107527;11;3577;271
2017-10-01;4652;29148;106634;8;3613;288
2017-09-30;4119;29780;105442;8;3210;291
2017-09-29;4222;30248;105039;7;3285;299
2017-09-28;4455;30701;104756;5;3461;298
2017-09-27;4452;31015;102921;6;3504;273
2017-09-26;4483;31079;102680;6;3554;278
2017-09-25;4806;30922;102304;7;3781;239
2017-09-24;5359;29064;101602;7;4140;250
2017-09-23;4671;28303;100340;6;3621;253
2017-09-22;4780;27633;99621;6;3710;260
2017-09-21;4773;27078;99104;6;3785;263
2017-09-20;4506;26442;98509;7;3531;232
2017-09-19;4390;26073;98247;6;3496;236
2017-09-18;2752;25774;97966;3;2161;229
2017-09-17;4481;26893;98689;4;3532;262
2017-09-16;3875;26526;98242;4;2943;261
2017-09-15;4119;26309;98424;4;3278;254
2017-09-14;4147;25931;98335;4;3238;252
2017-09-13;4108;25801;98182;4;3225;235
2017-09-12;4125;25613;98329;4;3245;249
2017-09-11;3927;25184;98216;5;3066;259
2017-09-10;4104;24951;97842;4;3222;271
2017-09-09;3651;24964;97673;3;2849;286
2017-09-08;3738;24805;97832;3;2925;275
2017-09-07;3983;24256;98134;4;3119;273
2017-09-06;3911;23894;98268;4;3080;272
2017-09-05;3652;23839;98594;6;2907;277
2017-09-04;3651;22420;98430;3;2859;302
2017-09-03;4116;22911;98154;3;3138;305
2017-09-02;3491;22919;97970;4;2731;300
2017-09-01;3120;23400;97959;4;2471;307
2017-08-31;3606;23934;98365;5;2788;315
2017-08-30;3887;24074;98501;5;3025;296
2017-08-29;2108;24308;98531;6;1634;299
2017-08-28;4130;26102;100007;7;3198;321
2017-08-27;4119;26155;99734;8;3151;309
2017-08-26;4004;26165;99846;8;3018;317
2017-08-25;3761;25915;100170;8;2806;308
2017-08-24;3819;26195;100695;7;2892;300
2017-08-23;4172;26388;100967;7;3166;296
2017-08-22;4125;26358;100854;7;3136;288
2017-08-21;4214;26278;100638;9;3251;307
2017-08-20;4133;26392;100147;10;3158;288
2017-08-19;3723;26394;99965;9;2870;294
2017-08-18;4050;26218;100211;6;3111;304
2017-08-17;4023;26138;100253;6;3058;299
2017-08-16;4171;26042;100321;6;3127;279
2017-08-15;4042;26073;100272;6;3140;255
2017-08-14;4314;26242;100152;6;3333;258
2017-08-13;4093;26316;99816;5;3096;266
2017-08-12;3526;25854;99906;5;2697;263
2017-08-11;3943;25748;100406;5;3023;254
2017-08-10;3952;25709;100491;5;3069;271
2017-08-09;4191;25338;100354;5;3246;263
2017-08-08;4218;24887;100241;3;3241;257
2017-08-07;4380;24524;100104;4;3381;254
2017-08-06;3598;24161;99627;3;2775;249
2017-08-05;3417;24594;100129;4;2618;247
2017-08-04;3851;24990;101303;5;2977;259
2017-08-03;3597;25295;101485;4;2751;276
2017-08-02;3754;25913;101823;5;2888;273
2017-08-01;3811;26419;101983;6;2923;264
2017-07-31;3959;26698;101978;5;3033;262
2017-07-30;4022;26718;101607;5;3127;259
2017-07-29;3881;26527;101105;4;2966;257
2017-07-28;4166;26294;100885;1;3265;266
2017-07-27;4282;25982;100387;1;3323;275
2017-07-26;4344;25725;99714;1;3381;278
2017-07-25;4066;25458;99149;3;3196;266
2017-07-24;3955;25405;98689;2;3055;264
2017-07-23;3810;25402;98342;2;2937;246
2017-07-22;3651;25504;98324;1;2813;239
2017-07-21;3804;25776;98410;0;2953;241
2017-07-20;4002;26013;98396;1;3154;262
2017-07-19;4021;26125;98177;1;3155;263
2017-07-18;4022;26128;98028;1;3097;267
2017-07-17;3963;25938;98146;1;3083;260
2017-07-16;3955;25974;98251;7;3047;258
2017-07-15;3939;26033;98197;5;3031;267
2017-07-14;4037;25852;98292;4;3181;259
2017-07-13;4151;26020;98314;4;3185;268
2017-07-12;3990;26640;98337;6;3095;254
2017-07-11;3801;26693;98312;6;2917;246
2017-07-10;4016;26850;98607;4;3100;254
2017-07-09;4015;26804;98205;4;3069;241
2017-07-08;3802;26633;97986;4;2927;257
2017-07-07;4207;26354;98170;4;3288;245
2017-07-06;4857;25653;97942;4;3826;255
2017-07-05;4083;24424;97203;4;3166;248
2017-07-04;3945;23992;97613;4;3099;233
2017-07-03;3963;23536;97222;3;3145;227
2017-07-02;3771;23224;96520;3;2881;232
2017-07-01;3502;23054;96204;3;2646;233
2017-06-30;3415;23125;96248;5;2692;252
2017-06-29;3546;23418;96460;4;2741;241
2017-06-28;3602;23628;96548;4;2779;247
2017-06-27;3473;23823;96536;5;2667;211
2017-06-26;3669;24082;96875;3;2801;217
2017-06-25;3567;24254;96788;3;2753;203
2017-06-24;3522;24813;96712;4;2722;218
2017-06-23;3789;25403;97213;5;2921;232
2017-06-22;3754;25466;97178;1;2908;229
2017-06-21;3788;25712;97071;2;2926;229
2017-06-20;3766;26038;97179;2;2935;224
2017-06-19;3815;26358;97686;0;2979;236
2017-06-18;4180;26459;97364;3;3223;226
2017-06-17;4184;26415;96875;3;3300;223
2017-06-16;3876;25757;96351;2;3021;226
2017-06-15;4012;25561;96287;5;3169;212
2017-06-14;4090;25556;96519;4;3239;194
2017-06-13;4045;25341;96772;3;3182;184
2017-06-12;3944;25247;97699;4;3060;203
2017-06-11;4105;25842;98634;3;3187;190
2017-06-10;3496;25299;99343;3;2733;163
2017-06-09;3663;25015;100340;3;2856;169
2017-06-08;4063;24694;101444;2;3177;157
2017-06-07;3864;24147;102608;2;3062;149
2017-06-06;3898;24042;103674;2;3033;152
2017-06-05;4615;23837;104308;2;3570;168
2017-06-04;3533;22873;104008;2;2744;159
2017-06-03;3230;23203;104859;2;2459;148
2017-06-02;3329;23502;106030;1;2600;157
2017-06-01;3453;23578;107120;2;2695;167
2017-05-31;3729;24127;108250;3;2900;163
2017-05-30;3628;24123;109060;1;2820;161
2017-05-29;3603;24067;110017;1;2751;168
2017-05-28;3902;24307;110787;1;2999;169
2017-05-27;3530;24748;111381;1;2785;166
2017-05-26;3420;24604;112192;0;2645;177
2017-05-25;4079;24652;113326;1;3218;202
2017-05-24;3716;24103;114034;1;2923;208
2017-05-23;3520;24084;115431;1;2764;207
2017-05-22;3776;24699;117246;0;2910;213
2017-05-21;4363;25230;118437;4;3391;210
2017-05-20;3428;25897;118971;6;2636;213
2017-05-19;3451;27314;120420;8;2640;235
2017-05-18;3447;28591;121680;9;2682;251
2017-05-17;3683;29729;122893;6;2835;260
2017-05-16;4217;30873;123352;6;3276;259
2017-05-15;4284;31971;122930;2;3335;250
2017-05-14;5094;32791;123090;4;3902;241
2017-05-13;4973;32421;122955;5;3897;260
2017-05-12;4845;31641;122655;5;3742;252
2017-05-11;4717;31368;122361;7;3659;225
2017-05-10;4943;31283;122448;7;3813;248
2017-05-09;5435;31051;122123;4;4288;263
2017-05-08;5195;30540;121744;4;3995;244
2017-05-07;4642;30124;121418;4;3546;239
2017-05-06;4142;30271;121944;4;3199;253
2017-05-05;4523;30560;122534;4;3516;251
2017-05-04;4637;30587;122750;4;3575;247
2017-05-03;4691;30551;122803;2;3647;235
2017-05-02;4889;30655;122492;3;3719;236
2017-05-01;4724;30840;122235;5;3672;216
2017-04-30;4842;31524;121596;6;3723;229
2017-04-29;4489;32440;121463;6;3396;254
2017-04-28;4598;33195;122116;4;3526;234
2017-04-27;4610;33611;122189;4;3562;233
2017-04-26;4780;34167;122276;3;3718;216
2017-04-25;4980;34351;121987;3;3891;228
2017-04-24;5504;34341;122101;2;4306;222
2017-04-23;5806;33239;121292;6;4502;233
2017-04-22;5300;31405;120669;5;4118;224
2017-04-21;5056;30614;120496;7;3939;216
2017-04-20;5265;30394;120273;6;4106;227
2017-04-19;4982;29820;120132;5;3871;214
2017-04-18;5030;29337;120639;4;3896;223
2017-04-17;4292;29165;121472;6;3303;218
2017-04-16;3749;29393;122116;2;2914;223
2017-04-15;4456;30540;122949;2;3507;211
2017-04-14;4834;30747;123346;2;3775;217
2017-04-13;4648;31120;123654;1;3660;240
2017-04-12;4432;31276;124026;1;3400;229
2017-04-11;4777;31634;124640;4;3717;237
2017-04-10;4472;31525;125421;7;3440;233
2017-04-09;4940;31384;126093;9;3843;242
2017-04-08;4757;30959;125986;7;3703;233
2017-04-07;5202;30214;125921;7;4048;227
2017-04-06;4828;29668;125866;6;3750;245
