﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-12;1;7;32;0;0;1
2017-10-11;3;9;34;0;2;1
2017-10-10;1;8;32;0;1;0
2017-10-09;0;8;40;0;0;0
2017-10-08;1;11;41;0;1;1
2017-10-07;0;11;44;0;0;0
2017-10-06;2;11;44;0;1;0
2017-10-05;2;11;45;0;2;0
2017-10-04;2;9;44;0;2;0
2017-10-03;1;8;43;0;1;0
2017-10-02;4;11;44;0;3;0
2017-10-01;1;8;41;0;1;1
2017-09-30;0;7;40;0;0;0
2017-09-29;2;9;40;0;1;0
2017-09-28;1;8;40;0;0;0
2017-09-27;2;9;40;0;1;0
2017-09-26;4;9;40;0;4;0
2017-09-25;0;6;37;0;0;0
2017-09-24;0;9;37;0;0;0
2017-09-23;2;9;37;0;2;0
2017-09-22;0;9;36;0;0;0
2017-09-21;1;9;38;0;1;0
2017-09-20;2;8;37;0;2;0
2017-09-19;1;7;36;0;0;0
2017-09-18;3;8;36;0;2;0
2017-09-17;1;6;34;0;0;0
2017-09-16;2;14;35;0;2;0
2017-09-15;0;13;35;0;0;0
2017-09-14;0;17;36;0;0;0
2017-09-13;1;17;37;0;1;0
2017-09-12;2;19;37;0;2;0
2017-09-11;0;18;35;0;0;0
2017-09-10;9;20;35;0;9;0
2017-09-09;1;13;27;0;1;0
2017-09-08;4;12;30;0;4;0
2017-09-07;0;8;28;0;0;0
2017-09-06;3;8;30;0;2;0
2017-09-05;1;7;29;0;1;0
2017-09-04;2;6;29;0;1;0
2017-09-03;2;5;28;0;1;0
2017-09-02;0;4;29;0;0;0
2017-09-01;0;4;29;0;0;0
2017-08-31;0;4;31;0;0;0
2017-08-30;2;5;35;0;2;0
2017-08-29;0;5;33;0;0;0
2017-08-28;1;5;33;0;1;0
2017-08-27;1;5;33;0;1;0
2017-08-26;0;5;33;0;0;0
2017-08-25;0;5;36;0;0;0
2017-08-24;1;6;38;0;1;0
2017-08-23;2;7;37;0;2;0
2017-08-22;0;6;35;0;0;0
2017-08-21;1;7;35;0;1;0
2017-08-20;1;7;35;0;1;0
2017-08-19;0;6;35;0;0;0
2017-08-18;1;6;35;0;1;0
2017-08-17;2;7;35;0;2;1
2017-08-16;1;9;33;0;1;1
2017-08-15;1;10;32;0;0;1
2017-08-14;1;12;32;0;1;1
2017-08-13;0;12;32;0;0;1
2017-08-12;0;13;33;0;0;1
2017-08-11;2;13;33;0;1;1
2017-08-10;4;14;32;0;4;1
2017-08-09;3;10;29;0;2;0
2017-08-08;3;10;27;0;3;0
2017-08-07;1;11;24;0;1;0
2017-08-06;1;10;23;0;1;0
2017-08-05;0;9;27;0;0;1
2017-08-04;3;10;36;0;2;1
2017-08-03;0;9;57;0;0;1
2017-08-02;3;12;59;0;1;0
2017-08-01;4;13;62;0;4;0
2017-07-31;1;9;60;0;0;0
2017-07-30;0;9;63;0;0;0
2017-07-29;1;9;69;0;1;1
2017-07-28;1;9;71;0;1;1
2017-07-27;4;9;72;0;3;1
2017-07-26;3;6;74;0;3;0
2017-07-25;1;4;72;0;0;0
2017-07-24;1;4;74;0;0;0
2017-07-23;0;4;76;0;0;0
2017-07-22;2;4;83;0;1;1
2017-07-21;1;4;88;0;1;1
2017-07-20;1;4;90;0;0;1
2017-07-19;1;3;97;0;1;0
2017-07-18;0;2;97;0;0;0
2017-07-17;0;3;98;0;0;0
2017-07-16;0;3;100;0;0;0
2017-07-15;1;4;104;0;0;1
2017-07-14;1;3;403;0;1;1
2017-07-13;0;7;109;0;0;1
2017-07-12;0;16;114;0;0;1
2017-07-11;1;59;442;0;1;2
2017-07-10;0;40;113;0;0;1
2017-07-09;1;92;441;0;0;1
2017-07-08;0;46;113;0;0;1
2017-07-07;6;50;113;0;5;1
2017-07-06;10;51;108;0;9;1
2017-07-05;24;45;99;0;23;1
2017-07-04;2;24;76;0;2;1
2017-07-03;4;27;74;0;2;0
2017-07-02;2;26;72;0;2;0
2017-07-01;5;26;70;0;4;0
2017-06-30;8;24;66;0;5;0
2017-06-29;5;25;61;0;5;0
2017-06-28;2;26;56;0;1;0
2017-06-27;6;28;55;0;6;0
2017-06-26;1;29;49;0;1;0
2017-06-25;2;29;48;0;2;0
2017-06-24;2;28;46;0;2;0
2017-06-23;8;28;44;0;7;0
2017-06-22;7;26;37;0;6;0
2017-06-21;4;23;31;0;3;0
2017-06-20;8;23;28;0;7;0
2017-06-19;1;21;21;0;1;0
2017-06-18;1;20;20;0;1;0
2017-06-17;2;19;19;0;2;0
2017-06-16;5;17;17;0;5;0
2017-06-15;3;12;12;0;2;0
2017-06-14;5;10;10;0;3;0
2017-06-13;7;7;7;0;7;0
