﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-14;56;219;1312;0;24;34
2018-06-13;53;223;1329;0;19;37
2018-06-12;57;255;1329;0;21;35
2018-06-11;55;341;1325;0;19;42
2018-06-10;19;505;1323;0;11;40
2018-06-09;19;506;1337;0;9;41
2018-06-08;55;508;1346;0;23;41
2018-06-07;60;507;1333;0;19;37
2018-06-06;94;604;1332;0;46;39
2018-06-05;154;649;1306;0;75;32
2018-06-04;242;580;1247;0;135;34
2018-06-03;25;421;1132;0;13;38
2018-06-02;25;415;1143;0;14;41
2018-06-01;65;408;1157;0;20;42
2018-05-31;196;402;1178;0;128;37
2018-05-30;164;292;1066;0;104;36
2018-05-29;61;226;985;0;17;31
2018-05-28;14;345;1044;0;10;30
2018-05-27;15;444;1176;0;9;33
2018-05-26;15;491;1188;0;5;34
2018-05-25;47;495;1206;0;13;35
2018-05-24;70;510;1227;0;33;32
2018-05-23;95;495;1234;0;44;35
2018-05-22;177;454;1244;0;116;30
2018-05-21;152;367;1142;0;78;30
2018-05-20;80;285;1092;0;49;31
2018-05-19;15;237;1101;0;10;31
2018-05-18;57;244;1118;0;27;32
2018-05-17;52;240;1119;0;20;31
2018-05-16;39;241;1121;0;10;33
2018-05-15;75;234;1132;0;40;29
2018-05-14;58;209;1115;0;18;31
2018-05-13;30;213;1117;0;15;27
2018-05-12;25;214;1123;0;15;26
2018-05-11;66;222;1137;0;29;27
2018-05-10;59;222;1134;0;24;28
2018-05-09;21;228;1142;0;9;32
2018-05-08;51;263;1228;1;17;30
2018-05-07;58;264;1228;0;20;31
2018-05-06;28;266;1220;0;21;26
2018-05-05;43;335;1251;0;21;25
2018-05-04;59;492;1265;0;30;29
2018-05-03;64;482;1286;0;31;31
2018-05-02;78;471;1310;0;40;37
2018-05-01;25;460;1310;0;16;36
2018-04-30;39;492;1351;0;21;38
2018-04-29;101;526;1376;0;62;36
2018-04-28;197;465;1378;0;115;37
2018-04-27;51;341;1348;0;12;38
2018-04-26;49;397;1491;0;21;38
2018-04-25;74;407;1490;0;31;40
2018-04-24;84;398;1478;0;39;37
2018-04-23;117;370;1443;0;62;39
2018-04-22;29;310;1389;0;14;36
2018-04-21;47;323;1396;2;30;35
2018-04-20;119;313;1385;2;51;34
2018-04-19;62;261;1357;2;32;38
2018-04-18;64;261;1347;1;32;37
2018-04-17;51;257;1334;2;18;31
2018-04-16;59;273;1331;2;15;33
2018-04-15;43;360;1343;1;21;31
2018-04-14;45;357;1341;2;18;30
2018-04-13;56;352;1342;3;25;30
2018-04-12;66;382;1338;2;33;32
2018-04-11;71;387;1339;2;22;30
2018-04-10;79;418;1343;2;37;30
2018-04-09;125;456;1321;2;80;25
2018-04-08;40;404;1249;2;23;28
2018-04-07;31;448;1241;1;14;27
2018-04-06;96;480;1235;1;53;28
2018-04-05;71;503;1200;0;40;28
2018-04-04;98;573;1184;1;52;28
2018-04-03;120;710;1151;2;61;25
2018-04-02;87;665;1100;0;42;23
2018-04-01;93;639;1073;0;64;20
2018-03-31;67;573;1024;0;50;19
2018-03-30;119;533;992;1;82;21
2018-03-29;163;477;931;1;114;22
2018-03-28;248;373;844;0;209;24
2018-03-27;54;185;654;0;20;26
2018-03-26;55;189;651;0;24;25
2018-03-25;11;185;635;0;4;26
2018-03-24;21;196;651;0;12;25
2018-03-23;52;213;661;0;21;26
2018-03-22;44;207;665;0;16;25
2018-03-21;53;212;679;0;25;26
2018-03-20;66;206;699;0;27;27
2018-03-19;44;210;692;0;16;24
2018-03-18;19;222;695;0;12;21
2018-03-17;37;229;719;0;28;21
2018-03-16;40;210;766;0;19;21
2018-03-15;48;206;764;0;17;23
2018-03-14;48;194;769;0;23;24
2018-03-13;61;186;771;0;32;24
2018-03-12;57;172;744;0;28;23
2018-03-11;28;159;729;0;17;18
2018-03-10;14;150;735;0;6;19
2018-03-09;23;159;743;0;14;19
2018-03-08;16;164;751;0;8;21
2018-03-07;39;176;763;0;19;21
2018-03-06;48;186;762;0;19;25
2018-03-05;46;195;749;0;19;24
2018-03-04;14;200;737;0;9;18
2018-03-03;36;209;757;0;13;19
2018-03-02;45;198;786;0;18;20
2018-03-01;43;202;825;0;17;23
2018-02-28;54;206;828;0;22;23
2018-02-27;55;210;829;0;28;28
2018-02-26;50;212;811;0;20;27
2018-02-25;24;237;801;0;14;23
2018-02-24;15;241;802;0;6;23
2018-02-23;49;254;814;0;15;25
2018-02-22;51;277;822;0;22;25
2018-02-21;59;337;833;0;26;26
2018-02-20;63;325;824;0;33;28
2018-02-19;84;311;798;0;40;27
2018-02-18;27;290;765;0;14;22
2018-02-17;32;278;767;0;18;22
2018-02-16;66;272;764;0;40;22
2018-02-15;108;251;747;0;71;25
2018-02-14;43;185;702;0;21;25
2018-02-13;41;188;695;0;21;29
2018-02-12;50;187;680;0;27;26
2018-02-11;13;177;664;0;5;25
2018-02-10;22;177;675;0;13;25
2018-02-09;46;174;682;0;23;24
2018-02-08;33;185;681;0;16;27
2018-02-07;42;216;684;0;17;26
2018-02-06;47;270;674;0;18;28
2018-02-05;45;271;668;0;21;28
2018-02-04;13;268;666;0;7;25
2018-02-03;19;271;680;0;9;24
2018-02-02;59;270;691;1;27;23
2018-02-01;69;261;677;0;41;25
2018-01-31;101;233;659;0;66;24
2018-01-30;47;186;614;0;19;26
2018-01-29;58;201;629;0;22;28
2018-01-28;19;197;628;0;12;26
2018-01-27;18;191;652;0;10;24
2018-01-26;42;188;676;0;12;24
2018-01-25;48;195;689;0;13;22
2018-01-24;55;197;709;0;23;25
2018-01-23;65;193;696;0;32;23
2018-01-22;50;185;671;0;22;22
2018-01-21;13;176;660;1;6;22
2018-01-20;15;177;668;1;6;21
2018-01-19;44;181;692;0;18;21
2018-01-18;49;182;692;0;18;20
2018-01-17;52;186;696;0;22;24
2018-01-16;58;188;698;0;30;24
2018-01-15;43;180;679;0;14;22
2018-01-14;15;171;676;0;6;22
2018-01-13;16;177;698;0;15;22
2018-01-12;49;183;703;0;21;22
2018-01-11;47;183;703;0;21;22
2018-01-10;49;184;708;0;23;25
2018-01-09;51;180;713;0;21;25
2018-01-08;11;179;700;0;8;20
2018-01-07;20;193;709;0;13;19
2018-01-06;25;214;724;0;19;18
2018-01-05;46;216;723;1;23;17
2018-01-04;41;224;719;1;19;21
2018-01-03;41;239;726;1;17;23
2018-01-02;52;245;733;0;30;22
2018-01-01;27;250;716;0;18;21
2017-12-31;40;242;705;0;35;19
2017-12-30;27;215;682;1;19;18
2017-12-29;57;207;681;0;37;17
2017-12-28;55;189;662;0;34;18
2017-12-27;45;190;642;0;25;20
2017-12-26;58;189;643;0;33;23
2017-12-25;18;173;614;0;11;26
2017-12-24;15;183;611;0;7;24
2017-12-23;13;187;619;0;10;23
2017-12-22;40;190;626;0;15;22
2017-12-21;58;203;625;0;32;25
2017-12-20;46;189;614;1;15;23
2017-12-19;44;192;622;1;19;24
2017-12-18;48;204;620;1;22;25
2017-12-17;22;210;611;2;9;22
2017-12-16;20;207;615;2;11;22
2017-12-15;53;212;637;2;24;20
2017-12-14;48;222;631;2;22;22
2017-12-13;49;217;634;2;19;20
2017-12-12;60;211;638;2;33;18
2017-12-11;59;205;617;2;32;22
2017-12-10;16;195;590;1;11;20
2017-12-09;24;196;592;1;18;18
2017-12-08;54;185;609;1;29;20
2017-12-07;38;170;597;0;19;23
2017-12-06;35;168;604;0;16;21
2017-12-05;39;168;616;0;26;18
2017-12-04;40;166;602;0;19;21
2017-12-03;20;172;592;0;12;20
2017-12-02;10;160;598;0;8;20
2017-12-01;36;165;606;0;14;24
2017-11-30;40;167;614;0;17;26
2017-11-29;36;166;618;0;17;24
2017-11-28;50;161;633;0;16;25
2017-11-27;49;161;625;0;25;24
2017-11-26;10;155;608;0;2;22
2017-11-25;19;173;629;0;6;22
2017-11-24;40;180;644;0;15;22
2017-11-23;43;177;643;0;18;22
2017-11-22;36;189;646;0;14;22
2017-11-21;50;193;658;0;23;24
2017-11-20;44;197;698;0;24;21
2017-11-19;23;197;720;0;16;21
2017-11-18;17;191;734;0;13;21
2017-11-17;28;183;756;0;12;23
2017-11-16;57;184;773;0;35;24
2017-11-15;36;187;757;0;16;25
2017-11-14;56;187;753;0;21;28
2017-11-13;45;188;740;0;24;25
2017-11-12;17;191;729;0;10;21
2017-11-11;8;195;734;1;5;23
2017-11-10;32;200;751;0;13;24
2017-11-09;58;205;765;0;36;26
2017-11-08;39;183;743;0;16;25
2017-11-07;48;188;753;0;28;26
2017-11-06;57;180;738;0;23;25
2017-11-05;20;189;724;0;12;25
2017-11-04;18;183;739;0;8;25
2017-11-03;39;184;754;1;15;23
2017-11-02;35;192;761;1;14;23
2017-11-01;43;199;768;2;22;22
2017-10-31;51;197;769;2;19;24
2017-10-30;63;196;761;2;34;24
2017-10-29;16;186;737;2;6;24
2017-10-28;19;244;750;1;9;26
2017-10-27;45;284;784;1;25;25
2017-10-26;40;297;798;1;18;24
2017-10-25;46;316;840;1;16;27
2017-10-24;47;330;998;1;20;26
2017-10-23;60;327;1216;1;23;30
2017-10-22;73;308;1204;1;47;22
2017-10-21;61;254;1171;1;42;23
2017-10-20;64;216;1149;1;29;21
2017-10-19;72;191;1140;1;26;22
2017-10-18;59;179;1131;1;33;24
2017-10-17;43;169;1130;1;20;24
2017-10-16;19;169;1120;1;10;27
2017-10-15;14;187;1119;1;6;25
2017-10-14;21;192;1129;1;8;25
2017-10-13;35;189;1139;0;13;24
2017-10-12;49;199;1150;0;21;25
2017-10-11;52;206;1191;0;32;28
2017-10-10;42;197;1194;0;14;32
2017-10-09;59;210;1204;0;19;33
2017-10-08;20;206;1206;0;13;28
2017-10-07;14;205;1259;0;8;26
2017-10-06;46;212;1266;0;20;26
2017-10-05;55;212;1264;0;24;26
2017-10-04;50;233;1262;0;22;29
2017-10-03;55;251;1261;0;25;32
2017-10-02;59;291;1247;0;23;30
2017-10-01;22;455;1235;0;10;36
2017-09-30;20;700;1246;0;10;32
2017-09-29;50;698;1267;0;17;29
2017-09-28;77;695;1277;0;38;30
2017-09-27;70;683;1255;0;33;28
2017-09-26;96;668;1259;0;59;25
2017-09-25;229;623;1217;0;178;24
2017-09-24;289;466;1059;0;241;29
2017-09-23;18;200;879;0;10;29
2017-09-22;45;198;899;0;17;28
2017-09-21;51;195;903;0;23;28
2017-09-20;43;190;925;0;17;26
2017-09-19;47;205;928;0;17;24
2017-09-18;62;253;924;0;32;23
2017-09-17;17;257;914;0;12;27
2017-09-16;22;271;934;1;9;26
2017-09-15;40;292;951;1;17;27
2017-09-14;48;358;968;2;16;28
2017-09-13;56;355;972;1;22;26
2017-09-12;59;310;959;1;30;24
2017-09-11;67;304;983;0;39;22
2017-09-10;36;289;957;0;22;24
2017-09-09;45;281;962;0;24;26
2017-09-08;125;259;955;0;71;26
2017-09-07;46;191;905;0;18;28
2017-09-06;49;202;910;0;18;23
2017-09-05;51;211;912;1;21;25
2017-09-04;54;201;896;1;19;26
2017-09-03;23;224;889;1;9;26
2017-09-02;22;233;904;0;11;25
2017-09-01;52;247;947;0;21;25
2017-08-31;59;309;1018;0;26;24
2017-08-30;56;311;1112;0;26;24
2017-08-29;34;307;1113;0;16;22
2017-08-28;73;339;1099;0;29;28
2017-08-27;31;319;1079;0;15;29
2017-08-26;32;316;1087;0;26;25
2017-08-25;98;311;1077;0;50;25
2017-08-24;47;260;1045;0;29;22
2017-08-23;50;255;1045;0;21;23
2017-08-22;74;279;1045;1;50;25
2017-08-21;47;248;999;1;23;24
2017-08-20;25;272;985;1;12;26
2017-08-19;38;332;987;1;20;25
2017-08-18;62;322;987;1;33;25
2017-08-17;56;317;970;1;28;26
2017-08-16;73;307;966;0;35;26
2017-08-15;52;287;957;0;18;28
2017-08-14;75;292;956;0;37;28
2017-08-13;89;269;962;0;55;28
2017-08-12;18;194;951;1;11;28
2017-08-11;53;195;997;0;23;31
2017-08-10;37;197;1062;0;16;27
2017-08-09;50;244;1137;0;21;30
2017-08-08;50;335;1145;0;25;30
2017-08-07;49;459;1126;0;22;29
2017-08-06;9;463;1111;0;3;28
2017-08-05;17;462;1124;0;11;26
2017-08-04;54;461;1137;0;25;29
2017-08-03;92;453;1130;0;40;27
2017-08-02;152;421;1106;0;88;25
2017-08-01;195;325;1036;0;128;26
2017-07-31;58;196;917;0;25;25
2017-07-30;11;190;897;0;4;24
2017-07-29;14;189;917;0;8;23
2017-07-28;46;191;924;0;25;25
2017-07-27;44;180;911;0;18;25
2017-07-26;46;183;909;0;19;26
2017-07-25;51;182;907;0;30;26
2017-07-24;52;178;888;0;27;28
2017-07-23;11;175;869;0;5;25
2017-07-22;18;190;882;0;11;25
2017-07-21;39;240;895;0;9;27
2017-07-20;46;281;918;0;20;23
2017-07-19;52;334;923;0;15;22
2017-07-18;50;428;947;0;22;23
2017-07-17;57;512;954;0;18;26
2017-07-16;26;525;1032;0;15;26
2017-07-15;72;517;1032;0;40;25
2017-07-14;84;480;1014;1;43;26
2017-07-13;110;447;992;0;57;25
2017-07-12;165;399;958;0;101;27
2017-07-11;153;293;879;0;100;26
2017-07-10;68;198;790;0;28;25
2017-07-09;17;189;777;0;10;26
2017-07-08;17;187;813;0;10;27
2017-07-07;44;185;831;0;17;27
2017-07-06;52;187;832;0;20;27
2017-07-05;46;180;832;0;20;30
2017-07-04;53;175;825;0;22;28
2017-07-03;56;165;815;0;21;27
2017-07-02;17;158;809;0;12;25
2017-07-01;12;156;838;0;6;27
2017-06-30;41;158;949;0;21;24
2017-06-29;38;159;976;0;18;25
2017-06-28;19;174;983;0;13;30
2017-06-27;36;195;993;0;15;27
2017-06-26;48;208;1003;0;19;29
2017-06-25;18;232;1015;1;10;30
2017-06-24;17;262;1052;1;10;33
2017-06-23;47;380;1073;1;14;28
2017-06-22;61;381;1155;1;20;33
2017-06-21;57;380;1281;0;32;36
2017-06-20;59;368;1314;0;25;34
2017-06-19;73;363;1340;0;33;33
2017-06-18;49;346;1362;0;27;32
2017-06-17;144;324;1367;0;93;33
2017-06-16;44;206;1326;0;11;29
2017-06-15;46;260;1350;0;20;32
2017-06-14;51;267;1381;0;19;35
2017-06-13;54;259;1402;0;22;34
2017-06-12;56;259;1394;0;28;29
2017-06-11;25;239;1390;0;13;25
2017-06-10;23;236;1402;0;14;27
2017-06-09;95;237;1412;0;46;25
2017-06-08;49;217;1406;0;21;29
2017-06-07;44;322;1423;0;18;32
2017-06-06;42;362;1440;0;24;32
2017-06-05;21;360;1440;0;13;25
2017-06-04;17;374;1475;0;12;26
2017-06-03;26;388;1526;0;13;28
2017-06-02;70;412;1537;0;33;29
2017-06-01;170;424;1541;1;107;33
2017-05-31;98;335;1447;1;49;33
2017-05-30;53;385;1406;1;24;34
2017-05-29;60;530;1392;0;23;29
2017-05-28;38;579;1383;0;21;31
2017-05-27;53;613;1383;0;37;32
2017-05-26;75;631;1373;0;42;35
2017-05-25;70;625;1351;0;34;32
2017-05-24;147;644;1342;0;99;29
2017-05-23;211;574;1281;0;152;33
2017-05-22;113;455;1135;1;66;32
2017-05-21;70;423;1093;1;47;34
2017-05-20;78;388;1098;1;49;35
2017-05-19;72;354;1089;1;33;35
2017-05-18;95;355;1093;1;55;34
2017-05-17;67;318;1075;1;31;37
2017-05-16;95;331;1063;0;51;37
2017-05-15;80;310;1023;0;37;37
2017-05-14;27;300;1002;0;9;37
2017-05-13;50;313;1031;0;21;39
2017-05-12;76;354;1083;0;29;38
2017-05-11;61;408;1078;0;25;35
2017-05-10;87;407;1080;0;43;35
2017-05-09;53;401;1069;0;34;37
2017-05-08;56;377;1058;1;32;38
2017-05-07;43;347;1056;0;29;38
2017-05-06;80;326;1084;0;53;39
2017-05-05;127;277;1080;1;66;39
2017-05-04;61;209;1076;1;25;34
2017-05-03;85;211;1091;0;38;35
2017-05-02;24;188;1100;0;12;36
2017-05-01;14;209;1112;0;8;37
2017-04-30;22;246;1118;0;11;39
2017-04-29;23;248;1149;1;12;39
2017-04-28;59;270;1224;2;25;39
2017-04-27;65;308;1288;2;24;44
2017-04-26;58;325;1495;2;17;41
2017-04-25;62;339;1624;2;22;46
2017-04-24;84;355;1703;3;38;47
2017-04-23;32;330;1760;2;10;46
2017-04-22;51;330;1815;1;24;47
2017-04-21;96;319;1820;1;39;43
2017-04-20;80;307;1795;1;36;46
2017-04-19;79;355;1784;1;36;49
2017-04-18;87;352;1782;1;37;52
2017-04-17;39;334;1760;1;14;48
2017-04-16;24;355;1760;1;9;45
2017-04-15;38;366;1774;2;13;43
2017-04-14;78;378;1776;4;26;36
2017-04-13;131;403;1772;3;51;38
2017-04-12;81;386;1745;3;28;38
2017-04-11;67;415;1742;2;28;36
2017-04-10;80;435;1728;3;32;35
2017-04-09;44;446;1711;3;15;36
2017-04-08;64;454;1720;4;19;36
2017-04-07;118;441;1731;4;49;34
2017-04-06;118;426;1694;4;51;33
2017-04-05;119;470;1661;4;56;35
2017-04-04;92;500;1635;5;49;36
2017-04-03;99;727;1596;6;38;36
2017-04-02;59;851;1568;4;21;30
2017-04-01;42;932;1559;3;13;34
2017-03-31;95;1020;1571;4;30;34
2017-03-30;171;1057;1573;2;74;30
2017-03-29;174;1011;1523;2;90;33
2017-03-28;383;936;1472;2;270;35
2017-03-27;262;681;1227;2;194;38
2017-03-26;136;519;1081;2;103;34
2017-03-25;148;422;1203;1;113;36
2017-03-24;116;311;1122;1;78;36
2017-03-23;63;246;1073;1;22;32
2017-03-22;58;238;1084;2;21;35
2017-03-21;54;238;1114;2;17;37
2017-03-20;87;245;1112;2;37;40
2017-03-19;33;230;1086;2;18;33
2017-03-18;32;224;1095;1;16;34
2017-03-17;53;224;1126;1;21;34
2017-03-16;52;225;1132;1;22;34
2017-03-15;51;242;1151;1;22;36
2017-03-14;61;230;1162;1;23;34
2017-03-13;67;220;1150;1;26;37
2017-03-12;22;225;1136;1;13;33
2017-03-11;26;225;1164;2;14;33
2017-03-10;59;219;1180;1;22;32
2017-03-09;72;208;1183;1;28;31
2017-03-08;22;201;1195;1;12;29
2017-03-07;44;232;1224;1;16;33
2017-03-06;72;250;1221;1;27;37
2017-03-05;22;261;1217;1;8;37
2017-03-04;25;283;1256;1;10;36
2017-03-03;44;326;1284;1;14;36
2017-03-02;67;571;1334;1;29;37
2017-03-01;72;574;1394;1;30;34
2017-02-28;69;568;1395;1;25;39
2017-02-27;81;577;1393;1;39;39
2017-02-26;43;585;1365;2;20;35
2017-02-25;78;578;1369;2;42;36
2017-02-24;325;542;1365;2;237;34
2017-02-23;75;302;1151;2;30;35
2017-02-22;73;322;1145;2;28;34
2017-02-21;78;322;1139;2;34;36
2017-02-20;100;323;1123;2;54;36
2017-02-19;26;298;1082;2;14;32
2017-02-18;23;294;1089;2;13;32
2017-02-17;58;295;1109;1;28;30
2017-02-16;90;311;1108;1;43;35
2017-02-15;65;288;1128;1;30;33
2017-02-14;81;294;1189;1;38;34
2017-02-13;73;293;1165;1;31;35
2017-02-12;21;300;1151;1;12;33
2017-02-11;22;300;1162;1;13;32
2017-02-10;79;311;1163;2;36;31
2017-02-09;62;327;1151;2;32;40
2017-02-08;64;337;1146;2;30;38
2017-02-07;86;377;1147;2;40;37
2017-02-06;82;448;1150;2;47;39
2017-02-05;25;433;1116;2;14;33
2017-02-04;35;441;1116;3;24;33
2017-02-03;88;429;1114;4;38;31
2017-02-02;85;412;1105;4;40;32
2017-02-01;113;404;1082;4;64;30
2017-01-31;155;359;1032;3;91;31
2017-01-30;78;271;951;3;35;32
2017-01-29;35;264;927;4;23;32
2017-01-28;24;254;926;3;11;30
2017-01-27;64;256;937;3;26;27
2017-01-26;72;256;929;3;38;29
2017-01-25;59;253;917;4;27;31
2017-01-24;56;254;912;4;26;28
2017-01-23;66;306;899;4;24;31
2017-01-22;30;382;881;3;17;32
2017-01-21;29;379;881;3;13;29
2017-01-20;54;383;891;1;24;27
2017-01-19;74;386;890;1;31;31
2017-01-18;72;367;894;1;28;34
2017-01-17;122;361;883;1;71;30
2017-01-16;156;316;821;1;103;29
2017-01-15;23;234;732;1;14;27
2017-01-14;28;276;745;1;16;25
2017-01-13;54;272;759;2;16;27
2017-01-12;57;265;766;2;22;31
2017-01-11;59;266;786;2;24;31
2017-01-10;61;272;791;1;27;30
2017-01-09;49;263;773;1;32;28
2017-01-08;77;244;750;0;52;25
2017-01-07;25;193;715;0;11;22
2017-01-06;38;189;746;0;12;24
2017-01-05;50;200;756;0;23;27
2017-01-04;66;201;763;0;31;28
2017-01-03;52;187;755;1;17;26
2017-01-02;25;199;747;1;12;27
2017-01-01;19;217;748;1;11;25
2016-12-31;21;218;754;1;11;24
2016-12-30;46;217;759;1;24;25
2016-12-29;56;218;769;2;24;33
2016-12-28;46;219;767;2;17;30
2016-12-27;66;228;777;1;26;31
2016-12-26;64;235;767;1;22;30
2016-12-25;28;224;761;1;13;28
2016-12-24;23;218;769;1;8;29
2016-12-23;51;230;785;1;16;33
2016-12-22;59;239;790;1;21;33
2016-12-21;61;242;806;2;22;31
2016-12-20;66;242;824;2;38;30
2016-12-19;50;249;799;2;17;34
2016-12-18;21;260;824;2;10;29
2016-12-17;38;261;846;3;17;29
2016-12-16;58;249;861;3;31;29
2016-12-15;61;239;863;2;31;31
2016-12-14;57;250;858;2;21;33
2016-12-13;72;249;871;2;42;29
2016-12-12;67;237;848;2;27;29
2016-12-11;21;231;852;2;8;26
2016-12-10;21;228;893;2;8;26
2016-12-09;51;235;916;2;15;27
2016-12-08;74;238;913;2;45;30
2016-12-07;50;209;886;3;18;35
2016-12-06;73;231;891;3;30;34
2016-12-05;67;220;870;4;22;33
2016-12-04;21;220;852;2;10;29
2016-12-03;27;229;863;1;15;30
2016-12-02;51;233;874;1;17;31
2016-12-01;46;239;877;1;20;29
2016-11-30;71;253;879;1;32;36
2016-11-29;58;239;870;0;20;36
2016-11-28;68;254;862;0;30;35
2016-11-27;30;262;845;0;16;30
2016-11-26;31;258;858;0;16;30
2016-11-25;57;285;861;0;23;29
2016-11-24;60;294;853;0;28;28
2016-11-23;53;299;860;0;23;30
2016-11-22;70;312;849;1;39;32
2016-11-21;81;301;818;1;39;35
2016-11-20;25;288;781;1;14;30
2016-11-19;59;293;789;1;36;28
2016-11-18;67;287;778;1;28;27
2016-11-17;66;305;778;1;30;26
2016-11-16;68;313;776;0;33;29
2016-11-15;62;293;773;0;34;31
2016-11-14;66;278;754;0;31;27
2016-11-13;30;269;731;0;21;27
2016-11-12;48;259;726;0;32;28
2016-11-11;80;229;713;0;48;27
2016-11-10;70;199;684;0;28;28
2016-11-09;55;196;676;1;20;26
2016-11-08;45;198;683;1;19;26
2016-11-07;58;204;674;1;26;25
2016-11-06;21;202;654;1;9;21
2016-11-05;11;205;673;1;5;21
2016-11-04;48;214;698;1;18;21
2016-11-03;61;228;703;0;30;22
2016-11-02;57;217;701;0;24;20
2016-11-01;54;213;696;0;21;23
2016-10-31;64;228;689;0;29;23
2016-10-30;23;209;664;0;14;22
2016-10-29;21;201;669;1;9;21
2016-10-28;60;193;683;1;27;21
2016-10-27;51;185;678;1;20;24
2016-10-26;52;188;676;1;17;23
2016-10-25;71;201;682;1;39;26
2016-10-24;36;189;649;1;14;24
2016-10-23;17;209;645;0;8;20
2016-10-22;13;217;660;0;5;21
2016-10-21;46;219;679;1;22;21
2016-10-20;53;213;676;1;21;23
2016-10-19;61;207;678;1;29;19
2016-10-18;56;198;669;1;30;22
2016-10-17;61;188;643;2;25;27
2016-10-16;28;193;627;3;16;25
2016-10-15;22;189;626;3;11;25
2016-10-14;26;181;640;1;14;24
2016-10-13;45;198;651;1;18;25
2016-10-12;53;209;649;1;22;22
2016-10-11;51;209;650;1;21;25
2016-10-10;58;219;635;1;20;28
2016-10-09;22;210;624;1;9;24
2016-10-08;14;216;635;1;8;25
2016-10-07;52;216;648;1;26;24
2016-10-06;55;205;640;1;31;24
2016-10-05;47;199;625;1;25;21
2016-10-04;63;197;613;1;26;22
2016-10-03;52;188;604;1;21;22
2016-10-02;20;189;591;1;14;23
2016-10-01;15;182;597;1;6;24
2016-09-30;43;186;613;0;15;23
2016-09-29;56;197;617;0;26;21
2016-09-28;47;189;615;0;27;20
2016-09-27;44;186;613;0;20;21
2016-09-26;50;192;600;0;23;22
2016-09-25;13;191;579;0;5;25
2016-09-24;20;189;590;0;9;25
2016-09-23;46;188;615;0;22;24
2016-09-22;46;179;615;0;25;21
2016-09-21;45;172;616;1;18;20
2016-09-20;53;181;618;0;22;22
2016-09-19;49;174;609;0;22;24
2016-09-18;9;177;598;0;7;23
2016-09-17;17;177;608;0;10;24
2016-09-16;37;175;614;0;14;23
2016-09-15;45;179;620;0;20;23
2016-09-14;51;181;618;0;28;23
2016-09-13;40;173;636;0;17;21
2016-09-12;51;176;638;0;23;23
2016-09-11;12;165;626;0;6;22
2016-09-10;18;175;638;1;9;23
2016-09-09;40;172;643;1;20;22
2016-09-08;46;174;649;1;26;21
2016-09-07;42;173;657;0;17;26
2016-09-06;43;171;657;0;16;24
2016-09-05;41;182;645;1;16;26
2016-09-04;24;190;638;1;18;26
2016-09-03;15;183;637;1;6;27
2016-09-02;38;178;656;1;21;27
2016-09-01;40;174;659;0;16;26
2016-08-31;50;191;666;0;17;24
2016-08-30;55;195;662;0;30;22
2016-08-29;51;196;639;0;24;22
2016-08-28;16;193;618;0;7;25
2016-08-27;6;199;633;0;2;26
2016-08-26;37;208;656;0;15;26
2016-08-25;64;210;660;0;33;27
2016-08-24;35;191;651;0;22;25
2016-08-23;52;188;652;0;25;24
2016-08-22;47;179;638;0;23;20
2016-08-21;19;208;620;0;15;24
2016-08-20;18;211;635;0;11;25
2016-08-19;38;208;644;0;21;25
2016-08-18;38;206;643;0;16;26
2016-08-17;38;202;666;0;19;26
2016-08-16;42;209;677;0;23;24
2016-08-15;71;222;681;0;40;22
2016-08-14;30;200;663;1;21;26
2016-08-13;17;180;696;0;11;26
2016-08-12;42;179;751;0;16;25
2016-08-11;42;177;809;0;14;27
2016-08-10;49;187;851;0;21;31
2016-08-09;62;187;860;0;33;29
2016-08-08;42;175;835;0;22;23
2016-08-07;8;168;823;1;4;26
2016-08-06;18;173;839;1;8;27
2016-08-05;42;165;851;0;15;26
2016-08-04;50;174;858;0;22;30
2016-08-03;44;182;860;0;23;29
2016-08-02;42;179;862;0;26;27
2016-08-01;40;174;843;0;15;27
2016-07-31;15;181;846;0;7;28
2016-07-30;6;184;860;0;4;25
2016-07-29;43;185;886;0;21;25
2016-07-28;52;195;893;0;20;27
2016-07-27;48;188;879;0;18;26
2016-07-26;45;186;870;0;21;24
2016-07-25;50;206;861;0;20;23
2016-07-24;15;223;854;0;8;26
2016-07-23;11;239;886;0;6;23
2016-07-22;52;256;933;0;24;22
2016-07-21;44;291;1051;0;17;29
2016-07-20;49;344;1061;1;18;27
2016-07-19;83;402;1050;0;37;24
2016-07-18;63;410;1026;0;27;23
2016-07-17;36;411;1009;0;16;18
2016-07-16;33;396;1009;0;23;17
2016-07-15;91;380;1011;0;49;19
2016-07-14;100;348;988;0;62;28
2016-07-13;104;304;960;0;67;27
2016-07-12;89;258;919;0;56;25
2016-07-11;70;225;873;0;38;24
2016-07-10;17;208;847;0;7;21
2016-07-09;18;204;857;0;11;19
2016-07-08;50;213;867;0;22;20
2016-07-07;46;215;866;0;18;24
2016-07-06;57;232;869;0;26;23
2016-07-05;44;231;873;0;24;21
2016-07-04;51;214;862;0;22;24
2016-07-03;19;196;846;0;8;22
2016-07-02;33;198;863;0;15;21
2016-07-01;60;202;881;0;22;23
2016-06-30;63;217;882;0;31;26
2016-06-29;59;237;887;0;22;21
2016-06-28;19;364;907;1;9;20
2016-06-27;17;388;910;1;12;23
2016-06-26;20;383;905;0;10;22
2016-06-25;33;385;917;0;12;23
