﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;6;58;273;0;6;0
2018-05-06;2;62;273;0;2;0
2018-05-05;8;67;279;0;7;0
2018-05-04;15;62;289;0;15;0
2018-05-03;11;59;283;0;10;0
2018-05-02;10;57;286;0;10;0
2018-05-01;7;59;288;0;7;0
2018-04-30;10;55;288;0;10;0
2018-04-29;7;51;290;0;7;0
2018-04-28;2;50;295;0;2;0
2018-04-27;12;55;299;0;11;0
2018-04-26;9;58;298;0;8;0
2018-04-25;12;60;304;0;10;0
2018-04-24;4;64;303;0;4;0
2018-04-23;6;71;308;0;6;0
2018-04-22;6;72;316;0;5;0
2018-04-21;7;80;322;0;7;0
2018-04-20;15;82;326;0;11;0
2018-04-19;13;81;324;0;12;0
2018-04-18;15;80;316;0;14;0
2018-04-17;11;80;308;0;10;0
2018-04-16;8;85;301;0;7;0
2018-04-15;14;84;304;0;13;0
2018-04-14;10;76;303;0;8;0
2018-04-13;14;74;306;0;12;0
2018-04-12;12;70;304;0;12;0
2018-04-11;16;75;303;0;16;0
2018-04-10;16;68;298;0;14;0
2018-04-09;8;67;293;0;7;0
2018-04-08;5;73;292;0;4;0
2018-04-07;6;76;294;0;5;0
2018-04-06;9;83;294;0;5;0
2018-04-05;21;89;296;0;16;0
2018-04-04;10;76;293;0;9;0
2018-04-03;15;78;293;0;14;0
2018-04-02;14;79;284;0;14;0
2018-04-01;7;74;276;0;7;0
2018-03-31;12;76;282;0;12;0
2018-03-30;13;78;282;0;12;0
2018-03-29;7;76;281;0;7;0
2018-03-28;11;80;279;0;9;0
2018-03-27;16;80;278;0;15;0
2018-03-26;9;69;268;0;7;0
2018-03-25;11;68;265;0;9;0
2018-03-24;14;60;259;0;13;0
2018-03-23;11;58;251;0;11;0
2018-03-22;13;59;245;0;13;0
2018-03-21;9;57;240;0;9;0
2018-03-20;5;59;238;0;5;0
2018-03-19;6;65;241;0;6;0
2018-03-18;3;70;239;0;3;0
2018-03-17;11;76;244;0;10;0
2018-03-16;12;72;244;0;9;0
2018-03-15;13;69;238;0;12;0
2018-03-14;11;62;235;0;10;0
2018-03-13;12;59;233;0;10;0
2018-03-12;13;62;225;0;12;0
2018-03-11;10;59;221;0;9;0
2018-03-10;8;56;227;0;8;0
2018-03-09;6;55;231;0;5;0
2018-03-08;5;63;234;0;5;0
2018-03-07;8;72;239;0;7;0
2018-03-06;14;75;239;0;12;0
2018-03-05;10;68;234;0;10;0
2018-03-04;7;66;235;0;6;0
2018-03-03;9;65;245;0;8;0
2018-03-02;14;61;249;0;11;0
2018-03-01;15;52;247;0;13;0
2018-02-28;12;44;243;0;12;0
2018-02-27;5;37;238;0;5;0
2018-02-26;8;40;243;0;7;0
2018-02-25;7;41;241;0;6;0
2018-02-24;5;43;253;0;4;0
2018-02-23;4;43;258;0;3;0
2018-02-22;7;48;263;0;6;0
2018-02-21;6;52;266;0;5;0
2018-02-20;9;50;275;0;9;0
2018-02-19;8;51;275;0;8;0
2018-02-18;8;51;275;0;7;0
2018-02-17;5;46;277;0;5;0
2018-02-16;8;49;283;0;7;0
2018-02-15;11;58;289;0;10;0
2018-02-14;3;59;283;0;3;0
2018-02-13;10;64;285;0;9;0
2018-02-12;8;64;279;0;8;0
2018-02-11;2;63;276;0;2;0
2018-02-10;8;68;283;0;8;0
2018-02-09;16;71;289;0;16;0
2018-02-08;12;71;286;0;10;0
2018-02-07;8;72;285;0;7;0
2018-02-06;10;74;288;0;9;0
2018-02-05;8;74;286;0;7;0
2018-02-04;8;74;284;0;7;0
2018-02-03;13;77;290;0;11;0
2018-02-02;16;70;283;0;15;0
2018-02-01;13;73;271;0;12;0
2018-01-31;10;70;263;0;9;0
2018-01-30;9;68;254;0;9;0
2018-01-29;7;68;248;0;6;0
2018-01-28;11;76;247;0;11;0
2018-01-27;5;75;243;0;4;0
2018-01-26;19;79;249;0;17;0
2018-01-25;11;72;240;0;10;0
2018-01-24;9;74;240;0;9;0
2018-01-23;10;79;241;0;9;0
2018-01-22;14;74;242;0;13;0
2018-01-21;10;65;235;0;9;0
2018-01-20;9;59;229;0;8;0
2018-01-19;11;56;233;0;10;0
2018-01-18;12;55;236;0;12;0
2018-01-17;14;57;234;0;13;0
2018-01-16;5;56;232;0;5;0
2018-01-15;5;60;234;0;4;0
2018-01-14;4;67;236;0;3;0
2018-01-13;7;71;240;0;7;0
2018-01-12;9;69;239;0;9;0
2018-01-11;15;73;242;0;14;0
2018-01-10;14;63;236;0;12;0
2018-01-09;9;52;234;0;9;0
2018-01-08;11;47;232;0;11;0
2018-01-07;7;36;229;0;6;0
2018-01-06;6;33;229;0;6;0
2018-01-05;13;32;230;0;12;0
2018-01-04;5;27;226;0;5;0
2018-01-03;3;32;227;0;3;0
2018-01-02;4;37;234;0;4;0
2018-01-01;0;42;236;0;0;0
2017-12-31;3;53;244;0;3;0
2017-12-30;5;61;256;0;4;0
2017-12-29;7;63;268;0;7;0
2017-12-28;10;61;269;0;8;0
2017-12-27;8;65;269;0;7;0
2017-12-26;10;69;265;0;8;0
2017-12-25;14;72;269;0;13;0
2017-12-24;12;70;262;0;10;0
2017-12-23;9;67;260;0;6;0
2017-12-22;6;66;259;0;5;0
2017-12-21;13;68;268;0;11;0
2017-12-20;13;63;268;0;10;0
2017-12-19;11;64;269;0;10;0
2017-12-18;12;61;267;0;10;0
2017-12-17;7;61;264;0;7;0
2017-12-16;8;61;267;0;7;0
2017-12-15;8;62;269;0;8;0
2017-12-14;7;60;266;0;7;0
2017-12-13;13;60;267;0;13;0
2017-12-12;9;55;265;0;9;0
2017-12-11;10;53;266;0;10;0
2017-12-10;7;54;260;0;6;0
2017-12-09;9;56;260;0;9;0
2017-12-08;6;53;256;0;6;0
2017-12-07;7;63;263;0;7;0
2017-12-06;8;72;271;0;8;0
2017-12-05;7;72;270;0;6;0
2017-12-04;11;73;271;0;10;0
2017-12-03;9;68;265;0;9;0
2017-12-02;6;70;262;0;6;0
2017-12-01;16;70;269;0;15;0
2017-11-30;17;63;265;0;15;0
2017-11-29;8;53;266;0;8;0
2017-11-28;8;59;264;0;8;0
2017-11-27;5;62;268;0;4;0
2017-11-26;11;69;272;0;11;0
2017-11-25;7;66;282;0;6;0
2017-11-24;10;67;285;0;8;0
2017-11-23;7;68;284;0;6;0
2017-11-22;14;71;285;0;14;1
2017-11-21;12;62;279;0;12;1
2017-11-20;11;58;272;0;9;1
2017-11-19;9;60;270;0;8;1
2017-11-18;7;62;268;0;7;1
2017-11-17;10;59;267;0;9;1
2017-11-16;10;57;269;0;9;1
2017-11-15;5;53;267;0;5;1
2017-11-14;9;61;266;0;9;1
2017-11-13;12;68;271;0;11;1
2017-11-12;10;63;270;0;10;1
2017-11-11;4;60;276;0;4;1
2017-11-10;7;60;280;0;7;0
2017-11-09;6;59;282;0;4;0
2017-11-08;13;68;290;0;11;0
2017-11-07;18;67;283;0;18;0
2017-11-06;7;65;274;0;7;0
2017-11-05;7;64;270;0;7;1
2017-11-04;4;69;280;0;3;1
2017-11-03;8;74;285;0;6;0
2017-11-02;13;90;291;0;12;0
2017-11-01;11;86;289;0;10;0
2017-10-31;16;82;294;0;16;0
2017-10-30;7;73;283;0;6;0
2017-10-29;13;75;282;0;12;0
2017-10-28;9;68;280;0;8;0
2017-10-27;22;67;281;0;20;0
2017-10-26;10;51;271;0;9;0
2017-10-25;7;47;278;0;7;0
2017-10-24;7;52;285;0;7;0
2017-10-23;9;54;294;0;7;0
2017-10-22;6;51;295;0;6;0
2017-10-21;8;59;302;0;7;0
2017-10-20;6;61;297;0;5;0
2017-10-19;6;72;306;0;5;0
2017-10-18;13;76;308;0;12;0
2017-10-17;9;72;302;0;8;0
2017-10-16;4;75;309;0;4;0
2017-10-15;14;77;313;0;12;0
2017-10-14;11;74;315;0;10;0
2017-10-13;17;66;312;0;17;0
2017-10-12;7;63;302;0;7;0
2017-10-11;9;64;302;0;9;0
2017-10-10;12;67;303;0;12;0
2017-10-09;6;65;300;0;6;0
2017-10-08;9;74;302;0;9;0
2017-10-07;3;71;305;0;3;0
2017-10-06;17;73;307;0;16;0
2017-10-05;8;68;302;0;8;0
2017-10-04;12;69;308;0;11;0
2017-10-03;11;71;306;0;9;0
2017-10-02;17;74;301;0;13;0
2017-10-01;8;74;296;0;7;1
2017-09-30;6;84;300;0;5;1
2017-09-29;12;88;310;0;11;0
2017-09-28;10;90;316;0;8;0
2017-09-27;14;84;312;0;14;0
2017-09-26;13;84;306;0;11;0
2017-09-25;15;79;301;0;14;0
2017-09-24;17;72;301;0;17;0
2017-09-23;9;72;297;0;7;0
2017-09-22;16;73;303;0;16;0
2017-09-21;3;71;300;0;3;0
2017-09-20;14;75;313;0;14;0
2017-09-19;7;72;311;0;6;0
2017-09-18;8;73;317;0;4;0
2017-09-17;18;75;324;0;13;0
2017-09-16;9;70;323;0;9;0
2017-09-15;15;71;328;0;12;0
2017-09-14;8;71;327;0;8;1
2017-09-13;10;65;323;0;8;0
2017-09-12;9;68;325;0;9;0
2017-09-11;9;73;324;0;8;0
2017-09-10;11;75;325;0;11;0
2017-09-09;12;68;331;0;11;0
2017-09-08;12;64;322;0;11;0
2017-09-07;5;65;327;0;5;0
2017-09-06;11;75;339;0;9;0
2017-09-05;16;82;338;0;15;0
2017-09-04;10;68;324;0;10;0
2017-09-03;4;70;329;0;4;0
2017-09-02;8;72;336;0;8;0
2017-09-01;11;75;333;0;11;0
2017-08-31;15;80;344;0;14;0
2017-08-30;16;76;334;0;16;0
2017-08-29;4;74;337;0;4;0
2017-08-28;9;83;336;0;8;0
2017-08-27;7;92;342;0;5;0
2017-08-26;14;99;347;0;13;0
2017-08-25;14;96;346;0;11;0
2017-08-24;15;97;349;0;15;0
2017-08-23;12;91;341;0;12;0
2017-08-22;16;90;346;0;16;0
2017-08-21;13;87;342;0;9;0
2017-08-20;15;87;346;0;13;0
2017-08-19;12;82;346;0;11;0
2017-08-18;14;72;342;0;13;0
2017-08-17;15;77;342;0;15;0
2017-08-16;11;71;338;0;10;0
2017-08-15;12;70;336;0;11;0
2017-08-14;11;77;342;0;9;0
2017-08-13;10;74;346;0;8;0
2017-08-12;4;77;355;0;3;0
2017-08-11;18;82;370;0;17;0
2017-08-10;9;72;362;0;9;0
2017-08-09;9;79;377;0;9;0
2017-08-08;17;83;387;0;16;0
2017-08-07;7;77;374;0;5;0
2017-08-06;12;83;383;0;10;0
2017-08-05;9;84;395;0;7;0
2017-08-04;12;83;401;0;11;0
2017-08-03;14;83;404;0;12;1
2017-08-02;13;82;406;0;12;1
2017-08-01;14;86;403;0;13;0
2017-07-31;15;87;402;0;15;0
2017-07-30;11;90;392;0;10;0
2017-07-29;7;87;394;0;7;0
2017-07-28;11;90;386;0;10;0
2017-07-27;12;96;399;0;12;0
2017-07-26;15;94;396;0;14;0
2017-07-25;14;92;398;0;13;0
2017-07-24;19;92;1039;0;17;0
2017-07-23;8;83;1378;0;8;0
2017-07-22;13;86;1793;0;13;0
2017-07-21;14;86;2261;0;13;0
2017-07-20;14;91;2716;0;13;0
2017-07-19;14;91;396;0;11;0
2017-07-18;12;96;397;0;10;0
2017-07-17;10;105;4071;0;9;0
2017-07-16;12;117;4426;0;11;0
2017-07-15;12;115;402;0;10;0
2017-07-14;18;119;406;0;18;0
2017-07-13;18;117;5739;0;16;0
2017-07-12;21;113;398;0;20;0
2017-07-11;16;107;383;0;16;0
2017-07-10;21;108;6938;0;20;0
2017-07-09;14;97;7232;0;13;0
2017-07-08;14;95;7634;0;13;0
2017-07-07;15;87;8040;0;15;0
2017-07-06;13;85;8476;0;12;0
2017-07-05;15;77;363;0;15;0
2017-07-04;14;75;360;0;14;0
2017-07-03;10;90;9673;0;9;5
2017-07-02;13;396;9958;0;10;13
2017-07-01;6;725;10309;0;5;18
2017-06-30;15;1076;10706;0;15;19
2017-06-29;8;88;361;0;7;0
2017-06-28;14;94;363;0;13;0
2017-06-27;20;91;361;0;17;0
2017-06-26;17;94;356;0;16;0
2017-06-25;11;91;351;0;9;0
2017-06-24;6;95;354;0;6;0
2017-06-23;17;100;359;0;16;0
2017-06-22;14;94;360;0;14;0
2017-06-21;11;94;356;0;11;0
2017-06-20;21;96;358;0;21;0
2017-06-19;13;89;346;0;12;0
2017-06-18;14;81;344;0;14;0
2017-06-17;11;79;348;0;11;0
2017-06-16;10;78;349;0;10;0
2017-06-15;14;74;352;0;14;1
2017-06-14;13;75;353;0;13;1
2017-06-13;14;76;348;0;14;1
2017-06-12;5;75;344;0;5;0
2017-06-11;12;83;355;0;11;0
2017-06-10;11;85;358;0;10;0
2017-06-09;6;87;364;0;5;0
2017-06-08;15;94;372;0;13;0
2017-06-07;16;89;368;0;15;0
2017-06-06;14;84;364;0;13;0
2017-06-05;14;79;357;0;14;0
2017-06-04;13;76;353;0;11;0
2017-06-03;12;75;350;0;9;0
2017-06-02;14;75;353;0;13;0
2017-06-01;8;74;349;0;8;0
2017-05-31;10;77;352;0;10;0
2017-05-30;9;84;348;0;8;0
2017-05-29;11;86;355;0;10;0
2017-05-28;12;89;357;0;12;0
2017-05-27;12;87;354;0;10;0
2017-05-26;13;86;355;0;11;0
2017-05-25;11;93;364;0;11;0
2017-05-24;18;95;373;0;17;0
2017-05-23;12;91;371;0;12;0
2017-05-22;14;94;376;0;13;0
2017-05-21;10;89;374;0;8;0
2017-05-20;10;91;380;0;10;0
2017-05-19;19;97;387;0;16;0
2017-05-18;14;94;381;0;14;0
2017-05-17;15;96;372;0;15;0
2017-05-16;15;95;372;0;15;0
2017-05-15;8;90;362;0;6;0
2017-05-14;13;94;365;0;13;0
2017-05-13;16;87;360;0;15;0
2017-05-12;14;83;359;0;13;0
2017-05-11;18;78;360;0;17;0
2017-05-10;14;73;360;0;12;0
2017-05-09;11;70;354;0;11;0
2017-05-08;11;71;354;0;11;0
2017-05-07;6;66;354;0;5;0
2017-05-06;12;76;360;0;9;0
2017-05-05;10;81;364;0;9;0
2017-05-04;13;81;366;0;12;0
2017-05-03;11;80;362;0;8;0
2017-05-02;12;89;368;0;11;0
2017-05-01;6;98;368;0;6;0
2017-04-30;16;108;371;0;15;0
2017-04-29;16;110;362;0;14;0
2017-04-28;10;107;361;0;9;0
2017-04-27;13;112;366;0;13;0
2017-04-26;20;116;366;0;18;0
2017-04-25;21;107;359;0;20;0
2017-04-24;17;92;349;0;15;0
2017-04-23;18;92;339;0;16;0
2017-04-22;13;81;333;0;12;0
2017-04-21;14;78;329;0;13;0
2017-04-20;18;74;324;0;17;0
2017-04-19;11;71;314;0;9;0
2017-04-18;5;74;314;0;4;0
2017-04-17;17;87;317;0;17;0
2017-04-16;5;78;310;0;5;0
2017-04-15;10;84;325;0;10;0
2017-04-14;9;85;325;0;8;0
2017-04-13;16;88;329;0;15;0
2017-04-12;15;86;329;0;14;0
2017-04-11;18;83;335;0;17;0
2017-04-10;9;74;340;0;9;0
2017-04-09;11;79;342;0;11;0
2017-04-08;11;79;340;0;10;1
2017-04-07;12;78;343;0;10;1
2017-04-06;14;75;337;0;13;0
2017-04-05;11;75;334;0;10;0
2017-04-04;9;79;337;0;8;0
2017-04-03;15;83;335;0;15;0
2017-04-02;11;80;325;0;10;0
2017-04-01;9;80;326;0;8;0
2017-03-31;9;77;331;0;9;0
2017-03-30;13;78;327;0;11;0
2017-03-29;16;75;330;0;13;0
2017-03-28;14;68;336;0;13;0
2017-03-27;13;61;333;0;11;0
2017-03-26;11;59;334;0;11;0
2017-03-25;5;55;330;0;5;0
2017-03-24;10;60;334;0;9;0
2017-03-23;8;71;343;0;8;0
2017-03-22;8;73;350;0;8;0
2017-03-21;7;78;356;0;6;0
2017-03-20;11;87;352;0;9;0
2017-03-19;7;96;354;0;7;0
2017-03-18;11;112;357;0;10;0
2017-03-17;20;115;358;0;19;0
2017-03-16;11;105;356;0;11;0
2017-03-15;13;108;351;0;11;0
2017-03-14;15;99;354;0;15;0
2017-03-13;20;95;348;0;19;0
2017-03-12;23;88;337;0;20;0
2017-03-11;13;74;330;0;11;0
2017-03-10;12;68;328;0;12;0
2017-03-09;14;67;328;0;13;0
2017-03-08;4;68;329;0;4;0
2017-03-07;11;69;337;0;11;0
2017-03-06;13;72;337;0;13;0
2017-03-05;8;78;338;0;6;0
2017-03-04;9;82;347;0;5;0
2017-03-03;12;87;354;0;10;0
2017-03-02;15;83;353;0;12;0
2017-03-01;7;80;352;0;7;0
2017-02-28;15;91;354;0;15;0
2017-02-27;20;93;345;0;20;0
2017-02-26;10;87;332;0;10;0
2017-02-25;12;80;331;0;10;0
2017-02-24;8;82;333;0;7;0
2017-02-23;10;85;337;0;9;0
2017-02-22;19;87;336;0;18;0
2017-02-21;17;85;328;0;16;0
2017-02-20;14;75;326;0;14;0
2017-02-19;3;75;322;0;2;0
2017-02-18;13;81;328;0;11;0
2017-02-17;10;77;330;0;9;0
2017-02-16;11;80;331;0;10;0
2017-02-15;17;78;339;0;15;0
2017-02-14;8;74;333;0;7;0
2017-02-13;14;81;329;0;14;0
2017-02-12;9;80;319;0;8;0
2017-02-11;10;83;324;0;9;0
2017-02-10;13;88;333;0;13;0
2017-02-09;9;90;331;0;9;0
2017-02-08;13;94;335;0;12;0
2017-02-07;14;91;334;0;12;0
2017-02-06;14;91;335;0;12;0
2017-02-05;11;87;325;0;11;0
2017-02-04;15;82;324;0;14;0
2017-02-03;15;75;320;0;14;0
2017-02-02;13;69;315;0;13;0
2017-02-01;11;68;310;0;11;0
2017-01-31;13;68;304;0;12;0
2017-01-30;10;66;294;0;10;0
2017-01-29;6;67;289;0;6;0
2017-01-28;8;75;290;0;5;0
2017-01-27;9;78;295;0;9;0
2017-01-26;13;77;299;0;12;0
2017-01-25;12;80;302;0;11;0
2017-01-24;10;80;300;0;10;0
2017-01-23;11;88;300;0;10;0
2017-01-22;14;87;300;0;14;0
2017-01-21;11;76;295;0;9;0
2017-01-20;8;70;298;0;7;0
2017-01-19;18;76;304;0;18;0
2017-01-18;11;76;292;0;9;0
2017-01-17;18;78;298;0;17;0
2017-01-16;11;75;289;0;11;0
2017-01-15;3;75;287;0;3;0
2017-01-14;4;85;292;0;4;0
2017-01-13;13;83;296;0;12;0
2017-01-12;19;81;291;0;18;0
2017-01-11;13;73;288;0;13;0
2017-01-10;14;69;291;0;12;0
2017-01-09;12;66;289;0;10;0
2017-01-08;15;61;287;0;11;0
2017-01-07;2;48;289;0;2;0
2017-01-06;11;51;295;0;11;0
2017-01-05;10;47;296;0;10;0
2017-01-04;9;47;297;0;9;0
2017-01-03;9;53;293;0;9;0
2017-01-02;5;59;294;0;5;0
2017-01-01;2;63;293;0;2;0
2016-12-31;5;71;301;0;3;0
2016-12-30;7;77;311;0;7;0
2016-12-29;10;79;315;0;10;0
2016-12-28;15;81;313;0;12;0
2016-12-27;16;82;322;0;16;0
2016-12-26;10;72;321;0;10;0
2016-12-25;10;77;319;0;8;0
2016-12-24;13;77;326;0;10;0
2016-12-23;9;74;325;0;9;0
2016-12-22;12;73;323;0;12;0
2016-12-21;14;69;323;0;13;0
2016-12-20;7;62;322;0;6;0
2016-12-19;16;72;323;0;15;0
2016-12-18;8;73;314;0;6;0
2016-12-17;10;77;321;0;9;0
2016-12-16;8;78;331;0;8;0
2016-12-15;9;83;344;0;9;0
2016-12-14;7;82;349;0;6;0
2016-12-13;16;87;356;0;15;0
2016-12-12;18;83;350;0;17;0
2016-12-11;11;70;339;0;11;0
2016-12-10;10;70;337;0;9;0
2016-12-09;14;65;340;0;12;0
2016-12-08;10;63;342;0;10;0
2016-12-07;12;66;342;0;9;0
2016-12-06;13;69;346;0;13;0
2016-12-05;6;64;344;0;6;0
2016-12-04;11;79;346;0;10;0
2016-12-03;4;83;350;0;4;0
2016-12-02;10;87;349;0;9;0
2016-12-01;13;92;350;0;13;0
2016-11-30;12;88;348;0;11;0
2016-11-29;8;85;353;0;6;0
2016-11-28;22;90;351;0;20;0
2016-11-27;16;83;343;0;16;0
2016-11-26;9;74;341;0;8;0
2016-11-25;15;71;340;0;15;0
2016-11-24;9;69;340;0;8;1
2016-11-23;8;81;344;0;8;1
2016-11-22;12;94;351;0;12;0
2016-11-21;14;96;348;0;11;0
2016-11-20;8;96;342;0;7;1
2016-11-19;6;97;341;0;6;1
2016-11-18;13;97;347;0;9;1
2016-11-17;21;97;351;0;18;1
2016-11-16;23;90;349;0;22;0
2016-11-15;15;82;339;0;15;0
2016-11-14;14;79;332;0;13;0
2016-11-13;9;80;331;0;8;0
2016-11-12;8;83;335;0;7;0
2016-11-11;10;84;343;0;9;1
2016-11-10;14;89;347;0;12;1
2016-11-09;15;82;344;0;13;1
2016-11-08;13;79;340;0;11;0
2016-11-07;16;81;339;0;13;0
2016-11-06;12;83;331;0;11;0
2016-11-05;11;77;330;0;8;0
2016-11-04;16;79;332;0;14;1
2016-11-03;6;80;326;0;3;1
2016-11-02;12;83;334;0;10;1
2016-11-01;14;88;334;0;14;0
2016-10-31;17;86;327;0;17;0
2016-10-30;6;85;318;0;6;0
2016-10-29;13;89;322;0;11;0
2016-10-28;15;82;328;0;15;1
2016-10-27;7;73;327;0;6;1
2016-10-26;17;79;340;0;15;1
2016-10-25;14;77;338;0;12;1
2016-10-24;19;82;336;0;16;1
2016-10-23;11;77;327;0;8;0
2016-10-22;6;76;328;0;6;0
2016-10-21;6;84;336;0;5;1
2016-10-20;12;90;337;0;12;1
2016-10-19;13;93;335;0;13;1
2016-10-18;17;93;345;0;17;1
2016-10-17;13;85;336;0;13;1
2016-10-16;9;81;338;0;8;1
2016-10-15;14;83;340;0;13;1
2016-10-14;12;75;339;0;12;1
2016-10-13;16;73;336;0;14;1
2016-10-12;14;70;334;0;13;1
2016-10-11;10;64;333;0;9;1
2016-10-10;9;66;334;0;8;1
2016-10-09;11;68;335;0;10;1
2016-10-08;7;65;341;0;5;1
2016-10-07;10;67;344;0;9;1
2016-10-06;14;68;346;0;11;1
2016-10-05;10;74;363;0;9;1
2016-10-04;12;79;367;0;10;1
2016-10-03;12;88;362;0;10;1
2016-10-02;8;93;360;0;7;1
2016-10-01;9;96;364;0;8;1
2016-09-30;10;94;359;0;9;1
2016-09-29;18;93;357;0;16;1
2016-09-28;15;93;357;0;12;1
2016-09-27;20;87;358;0;18;1
2016-09-26;19;79;349;0;16;1
2016-09-25;13;86;337;0;12;1
2016-09-24;8;82;333;0;7;1
2016-09-23;11;90;337;0;10;1
2016-09-22;18;90;345;0;16;1
2016-09-21;8;86;348;0;7;1
2016-09-20;11;88;355;0;10;1
2016-09-19;24;90;351;0;22;1
2016-09-18;9;79;342;0;8;1
2016-09-17;15;81;350;0;14;1
2016-09-16;10;75;345;0;10;2
2016-09-15;13;81;357;0;10;2
2016-09-14;9;79;365;0;9;2
2016-09-13;12;81;368;0;12;2
2016-09-12;12;97;373;0;11;1
2016-09-11;11;99;374;0;9;1
2016-09-10;9;96;374;0;7;1
2016-09-09;18;96;392;0;16;1
2016-09-08;12;90;391;0;9;1
2016-09-07;13;84;394;0;10;1
2016-09-06;29;80;402;0;28;1
2016-09-05;15;69;382;0;14;1
2016-09-04;8;69;377;0;5;1
2016-09-03;11;73;397;0;8;1
2016-09-02;13;71;407;0;11;1
2016-09-01;5;68;407;0;3;1
2016-08-31;9;76;419;0;8;1
2016-08-30;17;86;425;0;17;1
2016-08-29;15;88;415;0;13;1
2016-08-28;10;88;418;0;9;1
2016-08-27;8;85;418;0;6;1
2016-08-26;10;93;423;0;6;1
2016-08-25;12;102;432;0;11;1
2016-08-24;19;100;434;0;17;1
2016-08-23;20;104;444;0;20;1
2016-08-22;15;102;432;0;13;1
2016-08-21;8;101;429;0;7;1
2016-08-20;16;111;438;1;14;1
2016-08-19;18;109;442;1;16;1
2016-08-18;10;101;439;1;9;1
2016-08-17;23;118;444;1;21;1
2016-08-16;20;111;434;0;15;1
2016-08-15;14;108;428;0;12;1
2016-08-14;22;115;422;0;20;1
2016-08-13;13;103;412;0;9;1
2016-08-12;12;103;412;0;8;1
2016-08-11;30;120;417;0;27;1
2016-08-10;18;112;408;0;18;1
2016-08-09;12;106;404;0;10;1
2016-08-08;21;111;406;0;18;1
2016-08-07;8;106;402;0;6;1
2016-08-06;13;107;416;0;10;1
2016-08-05;27;111;418;0;25;1
2016-08-04;21;95;408;0;19;1
2016-08-03;13;87;399;0;11;1
2016-08-02;18;91;402;0;17;1
2016-08-01;15;87;401;0;14;1
2016-07-31;8;101;397;0;5;1
2016-07-30;18;104;405;0;16;1
2016-07-29;11;99;404;0;10;1
2016-07-28;12;105;400;0;11;0
2016-07-27;17;112;398;0;12;0
2016-07-26;15;110;400;0;14;1
2016-07-25;28;110;407;0;28;1
2016-07-24;8;93;395;0;8;1
2016-07-23;11;94;397;0;9;1
2016-07-22;17;91;401;0;13;1
2016-07-21;20;88;395;0;16;0
2016-07-20;16;81;406;0;13;0
2016-07-19;16;80;401;0;13;1
2016-07-18;15;85;394;0;12;1
2016-07-17;11;88;400;0;10;1
2016-07-16;9;90;396;0;8;1
2016-07-15;12;96;402;0;11;1
2016-07-14;11;107;405;0;9;0
2016-07-13;15;110;425;0;14;0
2016-07-12;18;110;420;0;16;1
2016-07-11;15;103;413;0;13;1
2016-07-10;13;104;411;0;13;1
2016-07-09;16;107;418;0;12;0
2016-07-08;24;103;418;0;22;1
2016-07-07;12;93;412;0;10;0
2016-07-06;16;99;421;0;14;0
2016-07-05;11;93;417;0;10;1
2016-07-04;16;92;414;0;14;1
2016-07-03;18;95;415;0;16;1
2016-07-02;15;101;412;0;10;0
2016-07-01;17;106;421;0;15;1
2016-06-30;18;100;433;0;18;1
2016-06-29;8;96;434;0;6;1
2016-06-28;11;98;447;0;7;1
2016-06-27;18;117;447;0;16;1
2016-06-26;24;108;443;0;23;1
2016-06-25;17;91;430;0;16;0
2016-06-24;12;94;429;0;11;1
2016-06-23;14;90;430;0;11;2
2016-06-22;9;93;427;0;7;2
2016-06-21;30;100;432;0;27;2
2016-06-20;10;101;415;0;8;2
2016-06-19;8;101;418;0;7;2
2016-06-18;19;102;423;0;18;1
2016-06-17;8;96;422;0;5;2
2016-06-16;17;111;428;0;14;2
2016-06-15;15;109;421;0;13;2
2016-06-14;30;113;416;0;29;2
2016-06-13;10;103;399;0;8;1
2016-06-12;10;105;411;0;10;1
2016-06-11;15;102;417;0;9;1
2016-06-10;22;106;419;0;21;1
2016-06-09;15;100;408;0;10;1
2016-06-08;20;106;416;0;18;1
2016-06-07;20;115;415;0;16;2
2016-06-06;11;117;414;0;8;2
2016-06-05;7;129;428;0;7;2
2016-06-04;17;129;429;1;14;2
2016-06-03;17;128;430;1;14;2
2016-06-02;22;126;441;0;20;2
2016-06-01;31;121;445;0;28;2
2016-05-31;22;105;436;0;20;2
2016-05-30;24;93;436;0;20;2
2016-05-29;11;85;423;0;7;2
2016-05-28;15;88;426;0;10;2
2016-05-27;16;86;422;0;13;2
2016-05-26;18;85;424;0;13;2
2016-05-25;14;90;430;0;12;2
2016-05-24;10;90;450;0;8;2
2016-05-23;14;89;458;0;13;2
2016-05-22;12;84;455;0;8;2
2016-05-21;16;88;466;0;13;2
2016-05-20;15;95;473;0;14;2
2016-05-19;21;98;467;0;17;2
2016-05-18;12;92;464;0;12;3
2016-05-17;8;91;468;0;6;3
2016-05-16;9;102;476;0;8;3
2016-05-15;13;111;480;0;11;3
2016-05-14;22;115;484;0;21;3
2016-05-13;18;115;497;1;16;3
2016-05-12;13;106;500;1;12;2
2016-05-11;13;111;502;1;9;3
2016-05-10;21;126;501;1;18;3
2016-05-09;18;131;497;1;15;3
2016-05-08;18;136;497;1;15;3
2016-05-07;25;141;503;1;20;3
2016-05-06;10;126;500;1;9;3
2016-05-05;19;127;504;1;14;3
2016-05-04;31;118;514;1;24;3
