﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;80;710;3327;3;68;10
2018-05-18;119;749;3379;2;102;10
2018-05-17;145;765;3379;2;125;11
2018-05-16;107;746;3367;2;93;11
2018-05-15;99;723;3419;2;87;11
2018-05-14;108;727;3484;2;93;11
2018-05-13;108;746;3525;3;96;12
2018-05-12;118;729;3568;2;105;11
2018-05-11;142;707;3629;2;123;12
2018-05-10;123;674;3626;2;112;12
2018-05-09;76;652;3620;2;71;12
2018-05-08;101;697;3662;2;90;11
2018-05-07;127;701;3643;2;110;10
2018-05-06;90;683;3633;2;80;13
2018-05-05;89;673;3663;2;81;13
2018-05-04;107;714;3715;2;96;13
2018-05-03;105;756;3757;2;94;15
2018-05-02;123;815;3778;1;111;15
2018-05-01;107;855;3814;1;98;13
2018-04-30;105;903;3828;2;90;13
2018-04-29;82;990;3847;2;77;14
2018-04-28;132;1015;3906;2;116;14
2018-04-27;147;1012;3917;1;133;12
2018-04-26;166;1052;3900;1;150;13
2018-04-25;166;1020;3866;1;143;14
2018-04-24;163;973;3845;1;148;13
2018-04-23;194;936;3810;2;177;13
2018-04-22;109;904;3765;2;99;13
2018-04-21;122;959;3851;2;119;13
2018-04-20;182;974;3880;2;169;12
2018-04-19;137;943;3839;2;116;12
2018-04-18;114;990;3881;2;103;12
2018-04-17;127;1012;3919;2;116;12
2018-04-16;157;1008;3892;2;140;13
2018-04-15;169;983;3882;2;155;13
2018-04-14;148;896;3865;2;133;12
2018-04-13;157;862;3862;1;144;13
2018-04-12;185;829;3841;1;166;12
2018-04-11;137;798;3814;1;122;13
2018-04-10;126;814;3814;1;112;13
2018-04-09;128;820;3813;1;110;13
2018-04-08;78;852;3789;1;71;12
2018-04-07;111;897;3823;1;98;10
2018-04-06;125;908;3725;1;113;10
2018-04-05;145;932;3612;1;128;9
2018-04-04;153;930;3484;1;137;9
2018-04-03;134;905;3347;1;119;9
2018-04-02;157;902;3228;2;146;9
2018-04-01;122;879;3082;2;110;6
2018-03-31;120;881;2972;1;109;3
2018-03-30;153;906;2863;1;139;2
2018-03-29;141;951;2724;1;123;0
2018-03-28;128;976;2601;1;119;0
2018-03-27;130;985;2482;1;117;0
2018-03-26;132;1027;2365;1;124;0
2018-03-25;122;1044;2241;0;113;0
2018-03-24;146;1022;2128;0;131;0
2018-03-23;199;1017;1997;1;185;0
2018-03-22;166;973;1812;0;154;0
2018-03-21;140;953;1658;0;129;0
2018-03-20;172;950;1529;0;162;0
2018-03-19;150;932;1367;0;142;0
2018-03-18;100;918;1225;0;93;0
2018-03-17;140;936;1132;0;129;0
2018-03-16;150;895;1003;0;139;0
2018-03-15;146;864;864;0;137;0
2018-03-14;140;727;727;0;132;0
2018-03-13;152;595;595;0;139;0
2018-03-12;138;456;456;0;133;0
2018-03-11;121;323;323;0;118;0
2018-03-10;94;205;205;0;91;0
2018-03-09;114;114;114;0;114;0
