﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-22;19;78;296;0;16;2
2018-05-21;19;94;281;0;15;1
2018-05-20;3;121;267;1;0;1
2018-05-19;9;122;284;1;6;1
2018-05-18;11;118;297;1;9;2
2018-05-17;17;120;298;1;14;2
2018-05-16;12;122;294;1;9;2
2018-05-15;36;124;288;1;32;2
2018-05-14;49;107;256;0;47;0
2018-05-13;3;64;213;0;1;0
2018-05-12;4;66;222;0;0;0
2018-05-11;12;69;236;0;11;0
2018-05-10;18;59;234;0;16;1
2018-05-09;14;46;233;0;12;1
2018-05-08;19;34;224;0;14;1
2018-05-07;7;19;215;0;5;0
2018-05-06;5;16;211;0;3;0
2018-05-05;3;13;212;0;3;0
2018-05-04;1;12;209;0;1;0
2018-05-03;6;28;214;0;5;1
2018-05-02;2;39;221;0;1;1
2018-05-01;0;53;234;0;0;0
2018-04-30;3;67;235;0;1;0
2018-04-29;1;74;239;0;1;0
2018-04-28;2;74;247;0;1;0
2018-04-27;18;74;258;0;16;0
2018-04-26;18;75;258;0;17;1
2018-04-25;16;77;244;0;15;1
2018-04-24;16;73;241;0;15;0
2018-04-23;8;67;226;0;7;0
2018-04-22;1;63;222;0;1;0
2018-04-21;1;62;232;0;1;0
2018-04-20;17;65;238;0;17;0
2018-04-19;20;59;230;0;17;1
2018-04-18;12;55;217;0;11;1
2018-04-17;12;53;206;0;12;0
2018-04-16;3;56;194;0;2;0
2018-04-15;0;57;192;0;0;0
2018-04-14;4;62;194;0;4;0
2018-04-13;11;59;197;0;8;1
2018-04-12;16;54;191;0;16;0
2018-04-11;10;38;199;0;8;0
2018-04-10;16;35;211;0;15;0
2018-04-09;3;32;197;0;3;0
2018-04-08;5;43;196;0;4;0
2018-04-07;1;39;196;0;1;0
2018-04-06;5;44;199;0;4;0
2018-04-05;1;49;206;0;0;0
2018-04-04;7;61;217;0;7;0
2018-04-03;12;71;220;0;11;0
2018-04-02;14;62;212;0;14;0
2018-04-01;1;60;201;0;1;0
2018-03-31;6;59;216;0;5;0
2018-03-30;10;57;230;0;9;0
2018-03-29;12;60;230;0;11;0
2018-03-28;17;57;231;0;15;0
2018-03-27;3;50;226;0;3;0
2018-03-26;15;51;225;0;14;0
2018-03-25;0;37;213;0;0;0
2018-03-24;3;37;231;0;3;0
2018-03-23;13;34;238;0;13;0
2018-03-22;8;23;233;0;8;0
2018-03-21;9;22;241;0;9;0
2018-03-20;4;15;240;0;3;0
2018-03-19;0;35;237;0;0;0
2018-03-18;0;55;242;0;0;0
2018-03-17;0;56;256;0;0;0
2018-03-16;2;58;268;0;2;0
2018-03-15;7;62;282;0;4;0
2018-03-14;2;61;296;0;2;0
2018-03-13;24;71;301;0;21;0
2018-03-12;21;60;282;0;21;0
2018-03-11;1;49;261;0;1;0
2018-03-10;2;51;272;0;1;0
2018-03-09;9;53;284;0;8;0
2018-03-08;5;61;298;0;4;0
2018-03-07;13;77;320;0;13;0
2018-03-06;12;74;308;0;12;0
2018-03-05;10;74;299;0;9;0
2018-03-04;3;74;294;0;3;0
2018-03-03;3;73;294;0;2;0
2018-03-02;16;73;306;0;15;0
2018-03-01;20;76;304;0;18;0
2018-02-28;12;67;297;0;11;0
2018-02-27;12;64;301;0;12;0
2018-02-26;11;68;291;0;11;0
2018-02-25;2;66;286;0;1;0
2018-02-24;3;65;300;0;2;0
2018-02-23;18;67;310;0;18;0
2018-02-22;10;63;308;0;10;0
2018-02-21;9;65;313;0;9;0
2018-02-20;16;72;311;0;16;0
2018-02-19;9;74;297;0;8;0
2018-02-18;0;73;294;0;0;0
2018-02-17;5;75;317;0;4;0
2018-02-16;15;70;330;0;12;0
2018-02-15;13;69;339;0;13;0
2018-02-14;16;69;350;0;14;0
2018-02-13;19;76;356;0;18;0
2018-02-12;7;85;342;0;7;0
2018-02-11;2;79;338;0;2;1
2018-02-10;1;81;358;0;1;1
2018-02-09;13;84;379;0;12;0
2018-02-08;13;74;393;0;11;0
2018-02-07;23;77;384;0;22;0
2018-02-06;27;68;365;0;26;0
2018-02-05;1;53;340;0;1;0
2018-02-04;4;68;340;0;2;1
2018-02-03;4;67;342;0;4;2
2018-02-02;3;69;341;0;3;1
2018-02-01;15;81;343;0;14;1
2018-01-31;14;78;333;0;14;1
2018-01-30;12;80;319;0;12;1
2018-01-29;16;85;309;0;13;3
2018-01-28;3;79;297;0;2;3
2018-01-27;7;79;301;0;5;3
2018-01-26;16;77;296;0;16;1
2018-01-25;12;85;282;0;10;2
2018-01-24;16;91;276;0;16;1
2018-01-23;17;98;261;0;16;2
2018-01-22;9;107;245;0;8;4
2018-01-21;3;119;239;0;2;4
2018-01-20;5;121;241;0;4;4
2018-01-19;25;120;240;0;23;2
2018-01-18;20;118;220;0;17;2
2018-01-17;24;122;203;0;21;2
2018-01-16;25;127;186;0;24;1
2018-01-15;22;106;163;0;19;1
2018-01-14;6;91;144;0;5;2
2018-01-13;4;88;142;0;3;2
2018-01-12;23;86;143;0;21;0
2018-01-11;25;69;128;0;22;0
2018-01-10;30;50;106;0;26;0
2018-01-09;5;28;81;0;4;1
2018-01-08;6;29;78;0;4;0
2018-01-07;2;24;80;0;1;1
2018-01-06;3;25;83;0;1;1
2018-01-05;5;24;87;0;4;0
2018-01-04;6;27;84;0;5;1
2018-01-03;7;22;80;0;4;1
2018-01-02;7;20;79;0;3;2
2018-01-01;1;21;79;0;0;1
2017-12-31;5;22;83;0;2;1
2017-12-30;4;20;86;0;1;1
2017-12-29;8;20;102;0;4;0
2017-12-28;2;19;119;0;1;1
2017-12-27;5;22;140;0;4;1
2017-12-26;5;22;154;0;4;2
2017-12-25;2;17;153;0;1;1
2017-12-24;0;20;153;0;0;0
2017-12-23;2;21;153;0;2;0
2017-12-22;5;19;160;0;4;0
2017-12-21;5;20;158;0;5;1
2017-12-20;4;19;171;0;3;1
2017-12-19;1;23;182;0;1;2
2017-12-18;5;22;181;0;3;3
2017-12-17;1;19;181;0;0;2
2017-12-16;0;19;195;0;0;1
2017-12-15;6;26;210;0;3;1
2017-12-14;4;27;222;0;2;2
2017-12-13;10;30;221;0;7;1
2017-12-12;1;24;216;0;0;1
2017-12-11;2;25;217;0;1;1
2017-12-10;1;27;219;0;1;1
2017-12-09;8;29;221;0;7;1
2017-12-08;6;25;220;0;4;1
2017-12-07;7;26;218;0;5;1
2017-12-06;4;38;215;0;0;1
2017-12-05;2;59;219;0;0;1
2017-12-04;4;80;219;0;3;1
2017-12-03;5;95;218;0;4;0
2017-12-02;5;94;216;0;2;0
2017-12-01;7;92;222;0;4;0
2017-11-30;18;88;261;0;16;0
2017-11-29;23;81;304;0;21;0
2017-11-28;25;62;297;0;23;0
2017-11-27;19;58;275;0;17;0
2017-11-26;5;55;258;0;5;0
2017-11-25;1;50;270;0;1;0
2017-11-24;1;52;288;0;0;0
2017-11-23;13;66;303;0;10;0
2017-11-22;2;72;316;0;2;0
2017-11-21;20;86;333;0;17;0
2017-11-20;16;69;316;0;16;0
2017-11-19;1;55;306;0;0;0
2017-11-18;5;56;320;0;2;0
2017-11-17;16;55;331;0;11;0
2017-11-16;18;44;330;0;14;0
2017-11-15;18;38;318;0;16;0
2017-11-14;1;23;303;0;1;0
2017-11-13;5;24;302;0;3;0
2017-11-12;1;24;300;0;0;0
2017-11-11;3;24;300;0;2;0
2017-11-10;4;23;298;0;2;0
2017-11-09;9;25;298;0;8;1
2017-11-08;3;25;298;0;1;1
2017-11-07;3;67;298;0;2;1
2017-11-06;5;124;300;0;4;0
2017-11-05;1;133;297;0;0;1
2017-11-04;2;133;301;0;2;0
2017-11-03;5;131;301;0;3;0
2017-11-02;10;147;301;0;9;0
2017-11-01;43;157;300;0;41;0
2017-10-31;61;131;274;0;59;0
2017-10-30;17;94;218;0;17;0
2017-10-29;1;100;203;0;1;1
2017-10-28;0;99;221;0;0;1
2017-10-27;19;105;241;0;16;0
2017-10-26;21;104;229;0;20;0
2017-10-25;17;97;212;0;15;1
2017-10-24;23;92;207;0;22;1
2017-10-23;24;72;185;0;20;1
2017-10-22;0;54;165;0;0;1
2017-10-21;7;55;170;1;1;2
2017-10-20;21;55;169;1;16;1
2017-10-19;16;39;154;0;14;1
2017-10-18;16;25;141;0;9;2
2017-10-17;9;18;134;0;4;2
2017-10-16;5;21;130;0;2;2
2017-10-15;6;19;131;0;2;2
2017-10-14;4;21;136;0;1;2
2017-10-13;3;20;139;0;1;1
2017-10-12;0;24;138;0;0;1
2017-10-11;3;27;139;0;2;2
2017-10-10;10;27;137;0;6;2
2017-10-09;1;26;132;0;1;2
2017-10-08;4;40;131;0;3;2
2017-10-07;1;40;128;0;1;2
2017-10-06;6;41;129;0;4;2
2017-10-05;4;56;128;0;2;2
2017-10-04;6;74;127;0;4;2
2017-10-03;8;74;126;0;8;2
2017-10-02;17;69;123;0;15;2
2017-10-01;5;65;109;0;2;2
2017-09-30;4;63;107;0;1;2
2017-09-29;21;62;108;0;20;2
2017-09-28;22;47;96;0;20;1
2017-09-27;6;26;84;0;4;1
2017-09-26;4;22;88;0;2;1
2017-09-25;13;22;90;0;12;1
2017-09-24;0;12;79;0;0;1
2017-09-23;0;12;89;0;0;1
2017-09-22;6;16;103;0;4;1
2017-09-21;1;19;112;0;0;1
2017-09-20;2;23;127;0;1;1
2017-09-19;2;22;136;0;2;1
2017-09-18;3;22;137;0;2;1
2017-09-17;1;21;139;0;0;1
2017-09-16;4;23;161;0;2;1
2017-09-15;9;20;173;0;5;1
2017-09-14;8;16;191;0;6;1
2017-09-13;0;12;199;0;0;1
2017-09-12;5;15;202;0;2;1
2017-09-11;1;13;202;0;0;1
2017-09-10;2;15;204;0;0;1
2017-09-09;1;19;254;0;0;1
2017-09-08;4;20;278;0;1;1
2017-09-07;2;16;297;0;2;1
2017-09-06;4;16;323;0;2;1
2017-09-05;1;25;354;0;1;1
2017-09-04;3;32;355;0;1;0
2017-09-03;7;39;408;0;5;1
2017-09-02;1;38;472;0;1;1
2017-09-01;0;38;496;0;0;1
2017-08-31;4;48;497;0;2;1
2017-08-30;14;61;498;0;12;2
2017-08-29;9;61;494;0;8;2
2017-08-28;9;67;488;0;8;2
2017-08-27;4;71;483;0;4;2
2017-08-26;1;70;501;0;1;2
2017-08-25;10;73;520;0;9;2
2017-08-24;16;86;536;0;13;2
2017-08-23;15;86;544;0;13;1
2017-08-22;16;97;550;0;14;1
2017-08-21;13;97;537;0;12;0
2017-08-20;4;88;526;0;1;1
2017-08-19;6;89;527;0;6;2
2017-08-18;22;85;524;0;20;2
2017-08-17;15;116;504;0;15;1
2017-08-16;26;126;492;0;24;0
2017-08-15;17;121;468;0;14;0
2017-08-14;5;134;454;0;4;0
2017-08-13;2;164;450;0;2;1
2017-08-12;3;165;451;0;2;2
2017-08-11;53;217;452;0;48;2
2017-08-10;25;237;406;0;24;1
2017-08-09;21;238;382;0;21;0
2017-08-08;28;218;375;0;27;0
2017-08-07;37;194;349;0;34;0
2017-08-06;4;169;317;0;2;1
2017-08-05;57;169;333;0;54;1
2017-08-04;73;118;294;0;71;1
2017-08-03;27;68;246;0;25;1
2017-08-02;1;61;239;0;1;0
2017-08-01;4;85;244;0;2;0
2017-07-31;10;104;244;0;7;0
2017-07-30;2;116;238;0;1;1
2017-07-29;3;116;242;0;2;1
2017-07-28;24;115;254;0;24;1
2017-07-27;21;93;245;0;19;1
2017-07-26;26;77;250;0;26;0
2017-07-25;22;51;234;0;20;0
2017-07-24;21;33;216;0;18;0
2017-07-23;6;15;201;0;3;0
2017-07-22;2;11;221;0;0;0
2017-07-21;2;10;235;0;2;0
2017-07-20;5;11;241;0;4;0
2017-07-19;0;10;247;0;0;0
2017-07-18;4;14;266;0;3;0
2017-07-17;0;11;264;0;0;0
2017-07-16;0;25;273;0;0;0
2017-07-15;0;27;297;0;0;1
2017-07-14;4;29;305;0;3;1
2017-07-13;3;45;305;0;3;1
2017-07-12;4;57;306;0;2;1
2017-07-11;1;77;316;0;0;1
2017-07-10;15;96;319;0;15;1
2017-07-09;3;88;304;0;1;1
2017-07-08;2;89;307;0;1;1
2017-07-07;19;89;325;0;18;1
2017-07-06;16;77;323;0;16;1
2017-07-05;25;75;322;0;22;1
2017-07-04;20;67;301;0;19;1
2017-07-03;8;72;282;0;7;1
2017-07-02;2;75;275;0;2;1
2017-07-01;1;76;291;0;1;1
2017-06-30;8;78;306;0;5;0
2017-06-29;15;94;319;0;15;0
2017-06-28;15;93;304;0;15;0
2017-06-27;24;86;293;0;24;0
2017-06-26;10;72;269;0;10;0
2017-06-25;3;81;260;0;3;0
2017-06-24;3;79;273;0;3;1
2017-06-23;24;85;290;0;22;0
2017-06-22;15;87;286;0;15;0
2017-06-21;9;80;290;0;6;0
2017-06-20;10;76;306;0;10;0
2017-06-19;21;71;298;0;19;0
2017-06-18;1;65;279;0;1;0
2017-06-17;9;67;294;0;8;0
2017-06-16;24;59;301;0;23;0
2017-06-15;9;39;285;0;6;0
2017-06-14;6;53;296;0;4;0
2017-06-13;7;66;310;0;5;0
2017-06-12;14;75;306;0;12;0
2017-06-11;3;63;295;0;2;0
2017-06-10;2;61;311;0;1;0
2017-06-09;5;59;324;0;2;0
2017-06-08;21;74;338;0;19;0
2017-06-07;17;72;334;0;16;0
2017-06-06;16;73;338;0;15;0
2017-06-05;3;58;323;0;1;0
2017-06-04;0;60;322;0;0;0
2017-06-03;0;61;329;0;0;0
2017-06-02;19;62;339;0;18;0
2017-06-01;20;60;340;0;16;1
2017-05-31;19;63;337;0;15;1
2017-05-30;2;65;338;0;2;1
2017-05-29;4;82;336;0;2;1
2017-05-28;1;100;334;0;0;1
2017-05-27;1;101;349;0;1;0
2017-05-26;16;100;369;0;16;0
2017-05-25;22;101;371;0;22;1
2017-05-24;19;94;366;0;18;1
2017-05-23;19;83;348;0;18;1
2017-05-22;22;82;330;0;22;1
2017-05-21;2;78;310;0;2;1
2017-05-20;0;77;310;0;0;1
2017-05-19;18;79;310;0;15;1
2017-05-18;15;84;295;0;14;2
2017-05-17;9;84;283;0;8;2
2017-05-16;19;93;275;0;16;1
2017-05-15;19;91;259;0;19;1
2017-05-14;2;93;241;0;1;1
2017-05-13;2;92;242;0;2;1
2017-05-12;21;90;241;0;18;1
2017-05-11;16;79;223;0;12;1
2017-05-10;20;77;212;0;18;0
2017-05-09;17;78;197;0;15;0
2017-05-08;21;76;182;0;21;0
2017-05-07;0;71;161;0;0;0
2017-05-06;1;71;163;0;0;0
2017-05-05;8;71;163;0;8;0
2017-05-04;12;78;157;0;10;0
2017-05-03;20;88;149;0;20;0
2017-05-02;14;89;129;0;14;0
2017-05-01;17;94;115;0;16;0
2017-04-30;0;78;99;0;0;0
2017-04-29;0;78;99;0;0;0
2017-04-28;15;80;99;0;15;0
2017-04-27;22;67;84;0;20;0
2017-04-26;23;47;65;0;22;0
2017-04-25;20;25;43;0;19;0
2017-04-24;0;8;24;0;0;0
2017-04-23;0;8;25;0;0;0
2017-04-22;2;8;25;0;2;0
2017-04-21;4;7;24;0;3;0
2017-04-20;1;6;22;0;0;0
2017-04-19;0;6;24;0;0;0
2017-04-18;2;6;27;0;2;0
2017-04-17;0;5;28;0;0;0
2017-04-16;0;8;28;0;0;0
2017-04-15;1;8;30;0;1;0
2017-04-14;2;7;32;0;1;0
2017-04-13;2;8;31;0;1;0
2017-04-12;1;8;31;0;0;0
2017-04-11;1;11;33;0;1;0
2017-04-10;4;12;34;0;1;0
2017-04-09;1;11;34;0;1;0
2017-04-08;1;10;35;0;0;0
2017-04-07;3;10;37;0;2;0
2017-04-06;2;8;35;0;1;0
2017-04-05;5;7;39;0;3;0
2017-04-04;3;4;37;0;3;0
2017-04-03;0;2;34;0;0;0
2017-04-02;0;2;35;0;0;0
2017-04-01;0;2;36;0;0;0
2017-03-31;0;3;41;0;0;0
2017-03-30;1;3;46;0;0;0
2017-03-29;0;3;46;0;0;0
2017-03-28;1;4;47;0;0;0
2017-03-27;1;6;47;0;0;0
2017-03-26;1;10;49;0;1;0
2017-03-25;1;12;49;0;1;0
2017-03-24;0;11;48;0;0;0
2017-03-23;1;13;49;0;1;1
2017-03-22;1;15;50;0;1;1
2017-03-21;2;14;51;0;2;1
2017-03-20;4;13;51;0;3;1
2017-03-19;3;11;50;0;3;1
2017-03-18;0;10;47;0;0;1
2017-03-17;2;11;47;0;1;1
2017-03-16;4;12;47;0;3;1
2017-03-15;1;11;46;0;0;1
2017-03-14;1;11;47;0;1;1
2017-03-13;3;15;47;0;2;1
2017-03-12;2;14;46;0;2;0
2017-03-11;1;12;45;0;1;0
2017-03-10;2;12;49;0;1;0
2017-03-09;3;12;48;0;1;0
2017-03-08;0;17;49;0;0;1
2017-03-07;7;22;49;0;5;1
2017-03-06;3;17;45;0;1;1
2017-03-05;1;17;45;0;1;0
2017-03-04;2;16;45;0;1;0
2017-03-03;1;17;45;0;1;0
2017-03-02;8;17;47;0;5;1
2017-03-01;7;12;43;0;4;1
2017-02-28;2;8;40;0;0;1
2017-02-27;2;11;41;0;1;0
2017-02-26;1;12;42;0;0;0
2017-02-25;4;14;45;0;2;0
2017-02-24;3;14;43;0;0;0
2017-02-23;2;13;43;0;0;0
2017-02-22;3;13;46;0;1;0
2017-02-21;5;13;46;0;3;0
2017-02-20;4;11;44;0;3;0
2017-02-19;2;8;43;0;2;0
2017-02-18;2;7;43;0;1;0
2017-02-17;1;7;43;0;0;0
2017-02-16;1;9;45;0;0;0
2017-02-15;2;15;48;0;2;0
2017-02-14;2;13;48;0;1;0
2017-02-13;1;15;50;0;0;0
2017-02-12;2;15;52;0;1;0
2017-02-11;2;15;52;0;1;0
2017-02-10;4;15;52;0;2;0
2017-02-09;6;14;55;0;6;0
2017-02-08;0;9;51;0;0;0
2017-02-07;4;12;51;0;4;0
2017-02-06;1;9;48;0;0;1
2017-02-05;1;9;50;0;1;1
2017-02-04;1;9;49;0;0;1
2017-02-03;2;11;49;0;2;1
2017-02-02;1;12;47;0;0;1
2017-02-01;4;12;47;0;1;0
2017-01-31;3;11;46;0;2;0
2017-01-30;2;12;44;0;0;0
2017-01-29;2;12;44;0;2;0
2017-01-28;3;11;42;0;2;0
2017-01-27;3;11;40;0;3;0
2017-01-26;1;10;39;0;0;0
2017-01-25;0;10;40;0;0;0
2017-01-24;3;13;40;0;3;0
2017-01-23;1;14;38;0;1;0
2017-01-22;1;15;38;0;1;0
2017-01-21;2;17;39;0;2;0
2017-01-20;2;17;37;0;1;0
2017-01-19;2;17;37;0;1;0
2017-01-18;4;17;38;0;2;0
2017-01-17;4;20;39;0;2;1
2017-01-16;4;20;39;0;4;1
2017-01-15;3;16;35;0;2;1
2017-01-14;2;15;37;0;2;1
2017-01-13;2;15;35;0;2;1
2017-01-12;1;13;34;0;1;1
2017-01-11;6;12;36;0;4;1
2017-01-10;5;8;33;0;2;0
2017-01-09;1;5;32;0;0;0
2017-01-08;1;6;33;0;1;0
2017-01-07;2;5;33;0;2;0
2017-01-06;1;3;34;0;0;0
2017-01-05;2;3;34;0;0;0
2017-01-04;1;2;35;0;0;0
2017-01-03;0;6;36;0;0;0
2017-01-02;1;7;36;0;0;0
2017-01-01;1;6;38;0;0;0
2016-12-31;0;7;39;0;0;0
2016-12-30;0;8;40;0;0;0
2016-12-29;1;10;40;0;0;1
2016-12-28;4;10;41;0;3;1
2016-12-27;2;8;39;0;2;1
2016-12-26;1;8;38;0;0;0
2016-12-25;1;11;38;0;1;0
2016-12-24;1;12;37;0;1;0
2016-12-23;3;11;38;0;1;0
2016-12-22;1;14;39;0;0;0
2016-12-21;2;14;42;0;1;0
2016-12-20;2;14;43;0;2;0
2016-12-19;4;15;41;0;3;0
2016-12-18;2;12;39;0;1;0
2016-12-17;0;11;40;0;0;0
2016-12-16;4;12;42;0;4;0
2016-12-15;1;10;39;0;0;1
2016-12-14;1;13;43;0;1;1
2016-12-13;3;12;44;0;2;1
2016-12-12;2;12;43;0;1;1
2016-12-11;1;13;43;0;1;0
2016-12-10;1;12;43;0;1;0
2016-12-09;2;13;42;0;1;0
2016-12-08;4;13;41;0;4;0
2016-12-07;1;10;38;0;0;0
2016-12-06;3;10;39;0;3;0
2016-12-05;2;8;37;0;1;0
2016-12-04;0;7;36;0;0;0
2016-12-03;2;8;37;0;2;0
2016-12-02;1;6;38;0;1;0
2016-12-01;1;5;37;0;0;0
2016-11-30;1;7;42;0;0;0
2016-11-29;2;9;42;0;1;0
2016-11-28;2;11;42;0;1;0
2016-11-27;1;12;42;0;1;0
2016-11-26;0;11;42;0;0;0
2016-11-25;0;12;44;0;0;0
2016-11-24;2;14;52;0;2;0
2016-11-23;3;14;55;0;2;0
2016-11-22;5;13;54;0;4;0
2016-11-21;3;13;52;0;2;0
2016-11-20;0;12;51;0;0;0
2016-11-19;1;13;54;0;1;0
2016-11-18;2;13;58;0;2;0
2016-11-17;2;12;59;0;2;0
2016-11-16;1;10;57;0;1;0
2016-11-15;4;9;57;0;4;0
2016-11-14;2;6;55;0;2;0
2016-11-13;1;6;55;0;1;1
2016-11-12;1;6;55;0;1;1
2016-11-11;1;5;61;0;1;1
2016-11-10;0;5;62;0;0;1
2016-11-09;0;8;67;0;0;1
2016-11-08;1;8;68;0;1;1
2016-11-07;2;13;74;0;0;1
2016-11-06;1;12;80;0;1;1
2016-11-05;0;12;91;0;0;1
2016-11-04;1;13;93;0;0;1
2016-11-03;4;14;93;0;3;1
2016-11-02;1;13;92;0;0;1
2016-11-01;8;21;93;0;6;1
2016-10-31;1;20;87;0;1;1
2016-10-30;2;20;86;0;1;1
2016-10-29;1;21;86;0;1;1
2016-10-28;1;21;88;0;1;1
2016-10-27;2;23;88;0;2;1
2016-10-26;9;26;92;0;8;1
2016-10-25;6;21;84;0;5;1
2016-10-24;1;16;80;0;0;1
2016-10-23;3;16;80;0;2;1
2016-10-22;1;16;78;0;1;1
2016-10-21;4;17;79;0;2;1
2016-10-20;5;16;79;0;4;1
2016-10-19;5;19;76;0;4;1
2016-10-18;1;17;72;0;0;1
2016-10-17;2;22;74;0;2;1
2016-10-16;2;23;72;0;1;0
2016-10-15;3;28;73;0;1;0
2016-10-14;1;32;72;0;1;1
2016-10-13;8;43;75;0;7;1
2016-10-12;3;38;79;0;1;1
2016-10-11;6;37;79;0;5;1
2016-10-10;5;34;77;0;2;1
2016-10-09;7;32;76;0;7;0
2016-10-08;6;25;70;0;6;0
2016-10-07;14;19;68;0;13;1
2016-10-06;3;8;55;0;2;1
2016-10-05;0;9;56;0;0;2
2016-10-04;2;10;57;0;2;1
2016-10-03;2;14;57;0;1;0
2016-10-02;0;13;56;0;0;0
2016-10-01;0;14;57;0;0;0
2016-09-30;2;14;57;0;1;0
2016-09-29;4;13;58;0;3;0
2016-09-28;2;12;56;0;1;0
2016-09-27;8;13;56;0;5;0
2016-09-26;3;9;52;0;0;0
2016-09-25;2;8;53;0;1;0
2016-09-24;0;8;55;0;0;0
2016-09-23;0;9;55;0;0;0
2016-09-22;2;11;58;0;2;0
2016-09-21;2;10;59;0;2;0
2016-09-20;1;13;59;0;1;0
2016-09-19;1;23;60;0;1;0
2016-09-18;2;24;61;0;2;0
2016-09-17;1;25;60;0;0;0
2016-09-16;2;26;61;0;2;0
2016-09-15;2;25;60;0;0;0
2016-09-14;7;29;60;0;5;0
2016-09-13;13;24;59;0;12;0
2016-09-12;2;14;52;0;1;0
2016-09-11;3;13;51;0;3;0
2016-09-10;1;12;48;0;1;0
2016-09-09;1;11;51;0;1;0
2016-09-08;4;11;57;0;3;0
2016-09-07;0;8;54;0;0;0
2016-09-06;3;10;71;0;3;0
2016-09-05;1;8;73;0;1;0
2016-09-04;2;9;75;0;2;0
2016-09-03;0;8;77;0;0;0
2016-09-02;2;9;82;0;2;0
2016-09-01;0;10;85;0;0;2
2016-08-31;2;10;86;0;1;2
2016-08-30;1;12;90;0;1;2
2016-08-29;3;14;89;0;2;2
2016-08-28;1;13;88;0;1;0
2016-08-27;1;14;87;0;1;0
2016-08-26;3;15;86;0;2;0
2016-08-25;1;15;85;0;0;1
2016-08-24;3;16;86;0;2;1
2016-08-23;3;14;85;0;3;0
2016-08-22;3;12;82;0;1;0
2016-08-21;2;15;84;0;2;0
2016-08-20;2;18;84;0;1;0
2016-08-19;3;17;83;0;1;1
2016-08-18;3;17;82;0;1;1
2016-08-17;2;20;82;0;1;1
2016-08-16;2;26;81;0;1;0
2016-08-15;6;25;85;0;3;0
2016-08-14;6;38;82;0;6;0
2016-08-13;2;37;76;0;1;0
2016-08-12;2;39;76;0;1;1
2016-08-11;5;42;77;0;3;2
2016-08-10;8;44;76;0;7;2
2016-08-09;0;42;71;0;0;0
2016-08-08;19;43;71;0;18;0
2016-08-07;5;30;53;0;3;1
2016-08-06;3;27;51;0;3;0
2016-08-05;6;25;49;0;2;1
2016-08-04;6;23;47;0;4;1
2016-08-03;12;19;43;0;10;0
2016-08-02;2;9;34;0;1;0
2016-08-01;6;9;33;0;5;0
2016-07-31;0;5;28;0;0;0
2016-07-30;1;5;28;0;1;0
2016-07-29;0;8;27;0;0;0
2016-07-28;1;10;27;0;0;0
2016-07-27;2;10;27;0;1;0
2016-07-26;1;8;27;0;1;0
2016-07-25;1;8;26;0;1;0
2016-07-24;0;9;25;0;0;0
2016-07-23;4;14;26;0;3;0
2016-07-22;3;11;23;0;2;0
2016-07-21;0;9;22;0;0;0
2016-07-20;0;10;24;0;0;0
2016-07-19;1;12;25;0;1;0
2016-07-18;2;13;24;0;0;0
2016-07-17;6;14;25;0;6;0
2016-07-16;0;8;19;0;0;0
2016-07-15;1;8;20;0;0;0
2016-07-14;2;9;21;0;2;0
2016-07-13;2;8;21;0;2;0
2016-07-12;2;6;19;0;1;0
2016-07-11;3;5;19;0;1;0
2016-07-10;0;4;18;0;0;0
2016-07-09;0;4;18;0;0;0
2016-07-08;1;4;19;0;0;0
2016-07-07;1;3;19;0;1;0
2016-07-06;0;3;18;0;0;0
2016-07-05;0;3;19;0;0;0
2016-07-04;2;3;20;0;2;0
2016-07-03;0;2;21;0;0;0
2016-07-02;0;2;22;0;0;0
2016-07-01;0;2;22;0;0;0
2016-06-30;1;3;22;0;1;0
2016-06-29;0;2;21;0;0;0
2016-06-28;0;4;22;0;0;0
2016-06-27;1;6;24;0;1;0
2016-06-26;0;7;24;0;0;0
2016-06-25;0;7;25;0;0;0
2016-06-24;1;8;25;0;1;0
2016-06-23;0;7;25;0;0;0
2016-06-22;2;8;25;0;1;0
2016-06-21;2;7;30;0;2;0
2016-06-20;2;7;29;0;1;0
2016-06-19;0;5;30;0;0;0
2016-06-18;1;6;32;0;1;0
2016-06-17;0;5;32;0;0;0
2016-06-16;1;6;32;0;1;0
2016-06-15;1;6;33;0;1;0
2016-06-14;2;5;33;0;1;0
2016-06-13;0;4;32;0;0;0
2016-06-12;1;5;33;0;0;0
2016-06-11;1;6;34;0;0;0
2016-06-10;1;9;36;0;1;0
2016-06-09;2;9;38;0;1;0
2016-06-08;0;8;40;0;0;0
2016-06-07;0;8;44;0;0;0
2016-06-06;3;8;45;0;2;0
2016-06-05;2;7;45;0;1;0
2016-06-04;3;8;47;0;1;1
2016-06-03;1;8;50;0;1;1
2016-06-02;0;8;50;0;0;1
2016-06-01;2;8;51;0;0;1
2016-05-31;1;8;54;0;1;1
2016-05-30;1;7;53;0;0;0
2016-05-29;2;13;53;0;2;0
2016-05-28;2;13;53;0;2;1
2016-05-27;1;13;55;0;1;1
2016-05-26;0;14;55;0;0;1
2016-05-25;1;15;55;0;1;1
2016-05-24;0;14;54;0;0;1
2016-05-23;7;16;54;0;5;0
2016-05-22;2;10;52;0;1;1
2016-05-21;2;10;52;0;2;1
2016-05-20;3;9;52;0;1;1
2016-05-19;1;8;52;0;0;1
2016-05-18;1;10;52;0;1;1
