﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;0;6;45;0;0;1
2018-05-05;1;7;45;0;1;0
2018-05-04;1;8;58;0;0;1
2018-05-03;3;9;59;0;2;1
2018-05-02;0;5;44;0;0;0
2018-05-01;1;8;49;0;1;0
2018-04-30;1;8;49;0;1;0
2018-04-29;1;8;48;0;1;0
2018-04-28;0;9;49;0;0;0
2018-04-27;1;11;49;0;1;0
2018-04-26;1;12;49;0;1;0
2018-04-25;3;13;50;0;2;0
2018-04-24;1;18;68;0;0;1
2018-04-23;1;15;53;0;1;1
2018-04-22;2;18;68;0;2;2
2018-04-21;2;16;52;0;2;1
2018-04-20;2;19;72;0;2;2
2018-04-19;3;15;52;0;2;1
2018-04-18;2;17;75;0;2;2
2018-04-17;3;15;51;0;2;1
2018-04-16;1;18;75;0;0;2
2018-04-15;4;17;51;0;3;1
2018-04-14;2;15;52;0;2;1
2018-04-13;2;15;51;0;1;1
2018-04-12;0;14;50;0;0;1
2018-04-11;4;14;51;0;4;1
2018-04-10;3;14;78;0;2;1
2018-04-09;3;10;50;0;3;0
2018-04-08;2;17;76;0;2;1
2018-04-07;2;12;47;0;2;1
2018-04-06;0;10;50;0;0;1
2018-04-05;0;12;51;0;0;1
2018-04-04;0;12;51;0;0;1
2018-04-03;3;13;51;0;2;1
2018-04-02;5;13;53;0;5;1
2018-04-01;2;12;49;0;1;1
2018-03-31;0;13;49;0;0;1
2018-03-30;2;13;53;0;2;1
2018-03-29;0;13;54;0;0;1
2018-03-28;1;14;58;0;1;1
2018-03-27;3;16;59;0;2;1
2018-03-26;5;15;60;0;4;1
2018-03-25;2;13;58;0;2;1
2018-03-24;1;12;57;0;0;1
2018-03-23;2;13;58;0;2;1
2018-03-22;1;15;58;0;1;1
2018-03-21;5;15;57;0;3;1
2018-03-20;2;12;55;0;2;1
2018-03-19;3;11;53;0;1;1
2018-03-18;1;13;54;0;1;1
2018-03-17;1;22;85;0;1;2
2018-03-16;4;13;56;0;4;1
2018-03-15;2;18;79;0;1;1
2018-03-14;0;15;56;0;0;0
2018-03-13;1;16;62;0;1;0
2018-03-12;4;15;63;0;4;0
2018-03-11;3;11;59;0;2;0
2018-03-10;0;13;59;0;0;0
2018-03-09;2;21;91;0;1;1
2018-03-08;6;14;61;0;6;0
2018-03-07;2;12;59;0;1;0
2018-03-06;0;14;60;0;0;0
2018-03-05;0;18;62;0;0;0
2018-03-04;4;20;62;0;4;0
2018-03-03;1;28;95;0;0;1
2018-03-02;2;20;62;0;0;0
2018-03-01;4;20;66;0;4;0
2018-02-28;3;18;62;0;3;0
2018-02-27;4;17;62;0;4;0
2018-02-26;2;13;59;0;2;0
2018-02-25;3;12;58;0;2;0
2018-02-24;3;9;58;0;2;0
2018-02-23;2;15;95;0;2;1
2018-02-22;2;11;57;0;2;0
2018-02-21;2;14;93;0;2;1
2018-02-20;0;7;58;0;0;0
2018-02-19;1;13;59;0;1;0
2018-02-18;0;18;59;0;0;0
2018-02-17;2;30;101;0;1;1
2018-02-16;4;18;66;0;4;0
2018-02-15;0;16;63;0;0;0
2018-02-14;0;18;65;0;0;0
2018-02-13;6;33;106;0;5;1
2018-02-12;6;18;64;0;6;0
2018-02-11;2;14;58;0;2;0
2018-02-10;0;14;57;0;0;0
2018-02-09;2;14;59;0;1;0
2018-02-08;2;27;90;0;1;1
2018-02-07;2;16;59;0;1;0
2018-02-06;4;29;92;0;3;1
2018-02-05;3;15;57;0;3;0
2018-02-04;2;27;85;0;2;1
2018-02-03;0;15;57;0;0;0
2018-02-02;5;27;90;0;5;1
2018-02-01;1;13;55;0;1;0
2018-01-31;4;14;58;0;3;0
2018-01-30;0;13;58;0;0;0
2018-01-29;4;14;58;0;4;0
2018-01-28;1;14;55;0;1;0
2018-01-27;1;14;55;0;1;0
2018-01-26;2;14;54;0;2;0
2018-01-25;3;16;53;0;3;0
2018-01-24;2;17;50;0;2;0
2018-01-23;1;21;75;0;1;1
2018-01-22;4;17;47;0;4;0
2018-01-21;1;16;43;0;1;0
2018-01-20;1;17;44;0;1;0
2018-01-19;4;23;72;0;4;1
2018-01-18;4;13;39;0;4;0
2018-01-17;1;11;37;0;1;0
2018-01-16;2;10;36;0;1;0
2018-01-15;3;10;36;0;3;0
2018-01-14;2;8;33;0;2;0
2018-01-13;0;7;31;0;0;0
2018-01-12;1;14;65;0;1;1
2018-01-11;2;11;35;0;2;0
2018-01-10;0;9;33;0;0;0
2018-01-09;2;12;35;0;2;0
2018-01-08;1;14;35;0;1;0
2018-01-07;1;16;36;0;1;0
2018-01-06;1;15;36;0;1;0
2018-01-05;4;15;35;0;4;0
2018-01-04;0;12;32;0;0;0
2018-01-03;3;12;33;0;3;0
2018-01-02;4;15;62;0;3;1
2018-01-01;3;8;29;0;3;0
2017-12-31;0;5;27;0;0;0
2017-12-30;1;5;27;0;1;0
2017-12-29;2;4;26;0;2;0
2017-12-28;0;4;26;0;0;0
2017-12-27;1;4;26;0;1;0
2017-12-26;1;14;63;0;1;1
2017-12-25;0;4;25;0;0;0
2017-12-24;0;4;26;0;0;0
2017-12-23;0;5;27;0;0;0
2017-12-22;2;5;27;0;1;0
2017-12-21;0;3;26;0;0;0
2017-12-20;0;4;27;0;0;0
2017-12-19;2;8;27;0;2;0
2017-12-18;0;6;27;0;0;0
2017-12-17;1;14;66;0;1;1
2017-12-16;0;9;27;0;0;0
2017-12-15;0;11;28;0;0;0
2017-12-14;1;12;28;0;1;0
2017-12-13;4;11;27;0;4;0
2017-12-12;0;8;25;0;0;0
2017-12-11;2;18;68;0;2;2
2017-12-10;2;8;23;0;2;1
2017-12-09;2;7;21;0;2;1
2017-12-08;1;6;19;0;1;1
2017-12-07;0;5;19;0;0;1
2017-12-06;1;5;19;0;1;1
2017-12-05;1;6;19;0;0;1
2017-12-04;1;14;65;0;1;2
2017-12-03;1;6;19;0;1;1
2017-12-02;1;6;19;0;1;1
2017-12-01;0;6;19;0;0;1
2017-11-30;0;7;19;0;0;1
2017-11-29;3;7;20;0;2;1
2017-11-28;1;5;20;0;0;1
2017-11-27;1;6;21;0;0;1
2017-11-26;1;5;21;0;1;1
2017-11-25;1;6;21;0;1;1
2017-11-24;1;5;20;0;1;1
2017-11-23;0;5;19;0;0;1
2017-11-22;1;6;20;0;0;1
2017-11-21;1;6;20;0;1;1
2017-11-20;0;5;19;0;0;1
2017-11-19;2;7;19;0;2;0
2017-11-18;0;6;18;0;0;0
2017-11-17;1;6;19;0;1;0
2017-11-16;2;5;19;0;1;0
2017-11-15;0;4;19;0;0;0
2017-11-14;1;5;19;0;0;0
2017-11-13;2;5;19;0;2;0
2017-11-12;1;4;17;0;0;0
2017-11-11;0;3;17;0;0;0
2017-11-10;0;4;17;0;0;0
2017-11-09;0;5;18;0;0;0
2017-11-08;2;7;18;0;1;0
2017-11-07;0;6;18;0;0;0
2017-11-06;1;7;18;0;1;0
2017-11-05;0;8;17;0;0;0
2017-11-04;2;9;20;0;0;0
2017-11-03;2;9;20;0;2;0
2017-11-02;2;8;18;0;1;0
2017-11-01;1;7;18;0;0;0
2017-10-31;1;7;19;0;1;0
2017-10-30;3;7;18;0;3;0
2017-10-29;1;4;15;0;1;0
2017-10-28;0;3;14;0;0;0
2017-10-27;2;3;14;0;1;0
2017-10-26;0;2;13;0;0;0
2017-10-25;0;3;14;0;0;0
2017-10-24;1;4;14;0;1;0
2017-10-23;0;4;14;0;0;0
2017-10-22;0;4;15;0;0;0
2017-10-21;0;4;16;0;0;0
2017-10-20;1;4;16;0;1;0
2017-10-19;1;3;16;0;0;0
2017-10-18;2;8;40;0;2;1
2017-10-17;1;2;16;0;1;0
2017-10-16;0;1;15;0;0;0
2017-10-15;0;2;17;0;0;0
2017-10-14;0;2;17;0;0;0
2017-10-13;0;2;18;0;0;0
2017-10-12;0;5;20;0;0;0
2017-10-11;1;5;21;0;1;0
2017-10-10;0;4;20;0;0;0
2017-10-09;1;5;20;0;1;0
2017-10-08;0;6;19;0;0;0
2017-10-07;0;6;19;0;0;0
2017-10-06;3;6;20;0;3;0
2017-10-05;0;3;17;0;0;0
2017-10-04;0;3;17;0;0;0
2017-10-03;1;3;17;0;1;0
2017-10-02;2;3;16;0;1;0
2017-10-01;0;1;16;0;0;0
2017-09-30;0;2;16;0;0;0
2017-09-29;0;3;16;0;0;0
2017-09-28;0;4;17;0;0;0
2017-09-27;0;4;17;0;0;0
2017-09-26;1;5;17;0;1;0
2017-09-25;0;4;16;0;0;0
2017-09-24;1;6;16;0;1;0
2017-09-23;1;5;16;0;1;0
2017-09-22;1;6;15;0;1;0
2017-09-21;0;5;16;0;0;0
2017-09-20;1;6;16;0;1;0
2017-09-19;0;7;16;0;0;0
2017-09-18;2;8;16;0;1;0
2017-09-17;0;7;17;0;0;1
2017-09-16;2;7;17;0;2;1
2017-09-15;0;5;15;0;0;0
2017-09-14;1;5;17;0;1;0
2017-09-13;2;5;16;0;2;0
2017-09-12;1;3;15;0;1;1
2017-09-11;1;2;14;0;0;1
2017-09-10;0;2;14;0;0;1
2017-09-09;1;2;15;0;0;1
2017-09-08;0;2;16;0;0;0
2017-09-07;1;2;17;0;1;0
2017-09-06;0;1;17;0;0;0
2017-09-05;0;3;17;0;0;1
2017-09-04;0;3;17;0;0;1
2017-09-03;0;3;17;0;0;1
2017-09-02;1;3;17;0;1;1
2017-09-01;0;2;16;0;0;0
2017-08-31;0;3;18;0;0;0
2017-08-30;2;3;19;0;1;0
2017-08-29;0;4;18;0;0;0
2017-08-28;0;4;18;0;0;0
2017-08-27;0;6;18;0;0;1
2017-08-26;0;6;19;0;0;1
2017-08-25;2;23;61;0;1;2
2017-08-24;0;7;19;0;0;0
2017-08-23;3;7;19;0;2;0
2017-08-22;0;7;18;0;0;0
2017-08-21;2;7;18;0;1;0
2017-08-20;1;7;17;0;0;1
2017-08-19;3;7;17;0;2;1
2017-08-18;0;5;15;0;0;1
2017-08-17;0;6;15;0;0;0
2017-08-16;2;7;15;0;2;0
2017-08-15;0;6;13;0;0;0
2017-08-14;2;18;49;0;0;1
2017-08-13;1;7;15;0;0;1
2017-08-12;1;7;18;0;1;1
2017-08-11;3;6;19;0;1;1
2017-08-10;1;4;18;0;1;0
2017-08-09;2;18;59;0;1;1
2017-08-08;1;4;17;0;1;0
2017-08-07;0;4;17;0;0;0
2017-08-06;0;5;19;0;0;1
2017-08-05;0;5;20;0;0;1
2017-08-04;1;5;22;0;1;1
2017-08-03;0;5;21;0;0;1
2017-08-02;2;5;22;0;1;0
2017-08-01;1;20;69;0;1;1
2017-07-31;1;3;24;0;0;1
2017-07-30;0;4;25;0;0;1
2017-07-29;0;4;25;0;0;1
2017-07-28;1;4;25;0;1;1
2017-07-27;0;4;25;0;0;0
2017-07-26;1;4;26;0;1;0
2017-07-25;1;3;27;0;0;0
2017-07-24;1;3;27;0;1;0
2017-07-23;0;2;27;0;0;0
2017-07-22;0;3;27;0;0;0
2017-07-21;2;4;28;0;1;0
2017-07-20;1;11;105;0;0;1
2017-07-19;0;7;31;0;0;0
2017-07-18;0;7;31;0;0;0
2017-07-17;0;9;32;0;0;0
2017-07-16;1;20;116;0;1;1
2017-07-15;1;9;31;0;1;0
2017-07-14;3;10;32;0;3;0
2017-07-13;2;8;29;0;2;0
2017-07-12;0;8;27;0;0;0
2017-07-11;2;8;29;0;1;0
2017-07-10;0;8;29;0;0;0
2017-07-09;1;9;30;0;0;0
2017-07-08;2;38;113;0;2;1
2017-07-07;3;11;28;0;1;0
2017-07-06;2;9;27;0;1;0
2017-07-05;0;8;27;0;0;0
2017-07-04;1;9;28;0;1;0
2017-07-03;2;9;30;0;1;0
2017-07-02;3;10;30;0;3;0
2017-07-01;2;7;28;0;1;0
2017-06-30;1;6;27;0;1;0
2017-06-29;0;5;26;0;0;0
2017-06-28;1;6;27;0;1;0
2017-06-27;1;7;26;0;1;0
2017-06-26;2;8;25;0;2;0
2017-06-25;0;7;24;0;0;0
2017-06-24;1;8;24;0;1;0
2017-06-23;0;7;25;0;0;0
2017-06-22;1;7;26;0;1;0
2017-06-21;2;9;26;0;2;0
2017-06-20;2;7;24;0;2;0
2017-06-19;1;5;22;0;0;0
2017-06-18;1;6;25;0;1;0
2017-06-17;0;6;24;0;0;0
2017-06-16;0;7;25;0;0;0
2017-06-15;3;8;26;0;2;0
2017-06-14;0;5;24;0;0;0
2017-06-13;0;5;24;0;0;0
2017-06-12;2;18;82;0;2;1
2017-06-11;1;5;23;0;1;0
2017-06-10;1;7;23;0;1;0
2017-06-09;1;7;22;0;0;0
2017-06-08;0;8;24;0;0;0
2017-06-07;0;9;24;0;0;0
2017-06-06;1;9;25;0;1;0
2017-06-05;1;22;73;0;1;1
2017-06-04;3;8;24;0;3;1
2017-06-03;1;22;76;0;0;2
2017-06-02;3;6;24;0;3;0
2017-06-01;1;3;21;0;0;0
2017-05-31;1;5;23;0;0;0
2017-05-30;1;6;23;0;0;0
2017-05-29;1;7;24;0;0;0
2017-05-28;1;7;24;0;0;0
2017-05-27;2;6;25;0;1;0
2017-05-26;0;7;24;0;0;0
2017-05-25;2;7;24;0;2;0
2017-05-24;1;6;22;0;1;0
2017-05-23;1;6;22;0;1;0
2017-05-22;0;5;21;0;0;0
2017-05-21;0;6;23;0;0;0
2017-05-20;3;6;23;0;3;0
2017-05-19;0;4;21;0;0;0
2017-05-18;1;5;22;0;1;0
2017-05-17;1;4;21;0;1;0
2017-05-16;0;5;20;0;0;0
2017-05-15;1;5;20;0;0;0
2017-05-14;0;7;20;0;0;0
2017-05-13;1;7;21;0;1;0
2017-05-12;2;7;21;0;1;0
2017-05-11;0;8;20;0;0;0
2017-05-10;3;9;24;0;2;0
2017-05-09;0;6;22;0;0;0
2017-05-08;2;24;83;0;1;1
2017-05-07;0;7;22;0;0;0
2017-05-06;1;8;25;0;1;0
2017-05-05;2;7;28;0;2;0
2017-05-04;2;6;27;0;1;0
2017-05-03;0;5;29;0;0;0
2017-05-02;3;6;31;0;2;0
2017-05-01;0;3;29;0;0;0
2017-04-30;1;4;29;0;1;0
2017-04-29;0;3;29;0;0;0
2017-04-28;1;5;29;0;1;0
2017-04-27;0;4;28;0;0;0
2017-04-26;1;16;67;0;0;1
2017-04-25;0;5;32;0;0;0
2017-04-24;1;5;33;0;1;0
2017-04-23;0;4;32;0;0;0
2017-04-22;2;4;32;0;2;0
2017-04-21;0;2;31;0;0;0
2017-04-20;1;5;32;0;1;0
2017-04-19;1;14;68;0;1;1
2017-04-18;0;4;30;0;0;0
2017-04-17;0;8;30;0;0;0
2017-04-16;0;8;30;0;0;0
2017-04-15;0;9;30;0;0;0
2017-04-14;3;25;68;0;1;1
2017-04-13;1;11;33;0;1;0
2017-04-12;0;14;32;0;0;0
2017-04-11;5;15;32;0;4;0
2017-04-10;0;14;29;0;0;0
2017-04-09;2;16;29;0;2;0
2017-04-08;1;14;27;0;0;0
2017-04-07;4;14;28;0;3;0
2017-04-06;4;12;25;0;3;0
2017-04-05;1;8;22;0;1;0
2017-04-04;3;7;21;0;3;0
2017-04-03;3;5;19;0;3;0
2017-04-02;0;5;16;0;0;0
2017-04-01;0;6;17;0;0;0
2017-03-31;1;18;46;0;1;1
2017-03-30;0;5;16;0;0;0
2017-03-29;0;6;16;0;0;0
2017-03-28;1;7;16;0;0;0
2017-03-27;3;7;16;0;3;0
2017-03-26;2;4;13;0;1;0
2017-03-25;1;3;15;0;0;0
2017-03-24;0;2;15;0;0;0
2017-03-23;1;2;15;0;1;0
2017-03-22;1;10;40;0;1;2
2017-03-21;0;5;16;0;0;1
2017-03-20;0;5;19;0;0;1
2017-03-19;0;5;21;0;0;1
2017-03-18;0;6;23;0;0;1
2017-03-17;0;6;24;0;0;1
2017-03-16;3;9;46;0;2;1
2017-03-15;3;5;24;0;2;1
2017-03-14;0;3;24;0;0;1
2017-03-13;0;3;24;0;0;0
2017-03-12;1;12;46;0;1;3
2017-03-11;0;4;23;0;0;2
2017-03-10;1;4;23;0;0;2
2017-03-09;1;13;48;0;1;1
2017-03-08;0;4;29;0;0;2
2017-03-07;0;4;29;0;0;2
2017-03-06;1;4;29;0;0;1
2017-03-05;2;9;46;0;1;2
2017-03-04;0;3;28;0;0;1
2017-03-03;2;3;32;0;1;2
2017-03-02;1;4;34;0;0;1
2017-03-01;0;5;35;0;0;2
2017-02-28;1;5;35;0;0;2
2017-02-27;1;13;52;0;0;2
2017-02-26;1;8;38;0;0;1
2017-02-25;0;11;44;0;0;1
2017-02-24;3;13;44;0;3;2
2017-02-23;1;12;43;0;0;2
2017-02-22;1;13;43;0;0;2
2017-02-21;4;14;43;0;2;1
2017-02-20;0;11;41;0;0;0
2017-02-19;3;14;43;0;3;0
2017-02-18;2;17;60;0;2;1
2017-02-17;3;9;43;0;1;1
2017-02-16;2;8;42;0;1;0
2017-02-15;1;7;42;0;1;0
2017-02-14;1;13;59;0;1;2
2017-02-13;5;12;44;0;3;1
2017-02-12;0;8;42;0;0;0
2017-02-11;0;8;42;0;0;0
2017-02-10;0;9;42;0;0;1
2017-02-09;1;12;58;0;0;1
2017-02-08;3;13;45;0;3;0
2017-02-07;4;13;45;0;4;1
2017-02-06;0;10;44;0;0;2
2017-02-05;0;10;44;0;0;1
2017-02-04;2;11;45;0;0;0
2017-02-03;0;13;45;0;0;1
2017-02-02;4;24;66;0;4;2
2017-02-01;4;16;42;0;4;1
2017-01-31;1;14;42;0;0;2
2017-01-30;1;14;42;0;0;2
2017-01-29;1;14;42;0;1;1
2017-01-28;4;13;41;0;2;0
2017-01-27;8;18;58;0;6;2
2017-01-26;0;10;33;0;0;1
2017-01-25;3;10;33;0;2;1
2017-01-24;0;9;33;0;0;1
2017-01-23;0;10;38;0;0;1
2017-01-22;1;17;60;0;0;2
2017-01-21;2;13;38;0;2;0
2017-01-20;5;21;61;0;5;2
2017-01-19;0;8;32;0;0;2
2017-01-18;1;8;32;0;0;1
2017-01-17;1;15;59;0;1;2
2017-01-16;5;10;34;0;4;1
2017-01-15;0;8;31;0;0;0
2017-01-14;2;11;32;0;1;0
2017-01-13;1;12;54;0;0;1
2017-01-12;1;12;33;0;0;1
2017-01-11;1;17;56;0;0;1
2017-01-10;4;13;35;0;3;0
2017-01-09;3;10;32;0;3;0
2017-01-08;3;17;52;0;3;2
2017-01-07;0;9;27;0;0;1
2017-01-06;2;9;28;0;0;1
2017-01-05;1;8;29;0;0;1
2017-01-04;1;7;32;0;1;0
2017-01-03;1;9;51;0;0;1
2017-01-02;5;6;32;0;5;0
2017-01-01;0;4;27;0;0;1
2016-12-31;0;9;27;0;0;1
2016-12-30;0;9;28;0;0;1
2016-12-29;0;9;28;0;0;0
2016-12-28;1;9;32;0;0;0
2016-12-27;0;10;33;0;0;0
2016-12-26;4;10;34;0;2;1
2016-12-25;5;18;48;0;5;2
2016-12-24;0;5;27;0;0;1
2016-12-23;0;6;27;0;0;1
2016-12-22;1;12;38;0;0;1
2016-12-21;2;8;27;0;1;0
2016-12-20;0;8;27;0;0;0
2016-12-19;3;8;28;0;3;1
2016-12-18;0;7;26;0;0;1
2016-12-17;1;7;31;0;1;1
2016-12-16;1;11;43;0;1;2
2016-12-15;2;8;35;0;1;0
2016-12-14;1;8;34;0;1;0
2016-12-13;0;8;34;0;0;0
2016-12-12;2;11;34;0;2;0
2016-12-11;0;10;32;0;0;0
2016-12-10;2;10;33;0;1;0
2016-12-09;2;11;43;0;0;2
2016-12-08;1;7;32;0;1;0
2016-12-07;1;7;33;0;1;0
2016-12-06;3;8;45;0;3;1
2016-12-05;1;8;31;0;1;0
2016-12-04;0;8;32;0;0;0
2016-12-03;1;9;33;0;0;0
2016-12-02;0;9;34;0;0;0
2016-12-01;1;9;35;0;1;0
2016-11-30;0;8;35;0;0;0
2016-11-29;6;11;51;0;5;1
2016-11-28;1;3;34;0;1;0
2016-11-27;1;6;49;0;1;1
2016-11-26;0;3;34;0;0;0
2016-11-25;0;4;36;0;0;0
2016-11-24;0;9;37;0;0;0
2016-11-23;0;14;38;0;0;1
2016-11-22;1;17;54;0;0;2
2016-11-21;1;14;40;0;1;1
2016-11-20;1;16;55;0;1;2
2016-11-19;1;13;42;0;1;1
2016-11-18;5;13;41;0;5;1
2016-11-17;5;10;37;0;4;1
2016-11-16;1;12;49;0;1;2
2016-11-15;0;5;33;0;0;1
2016-11-14;2;15;51;0;0;1
2016-11-13;0;8;37;0;0;0
2016-11-12;2;9;39;0;1;0
2016-11-11;3;17;57;0;1;2
2016-11-10;0;8;39;0;0;1
2016-11-09;0;9;39;0;0;1
2016-11-08;2;10;39;0;2;1
2016-11-07;1;12;48;0;1;1
2016-11-06;2;9;36;0;1;0
2016-11-05;2;15;45;0;2;1
2016-11-04;1;10;34;0;1;1
2016-11-03;2;11;33;0;1;1
2016-11-02;1;12;32;0;1;1
2016-11-01;1;12;33;0;1;1
2016-10-31;1;12;32;0;1;0
2016-10-30;3;12;32;0;3;0
2016-10-29;1;13;38;0;1;1
2016-10-28;3;10;28;0;1;1
2016-10-27;2;11;27;0;2;1
2016-10-26;2;9;26;0;1;1
2016-10-25;2;9;31;0;1;1
2016-10-24;1;10;43;0;1;1
2016-10-23;1;7;35;0;1;0
2016-10-22;1;11;45;0;1;1
2016-10-21;3;10;35;0;3;1
2016-10-20;0;10;33;0;0;2
2016-10-19;1;15;42;0;1;3
2016-10-18;0;12;36;0;0;1
2016-10-17;1;12;36;0;1;1
2016-10-16;2;14;48;0;2;2
2016-10-15;3;9;34;0;2;1
2016-10-14;3;7;32;0;2;1
2016-10-13;2;5;32;0;2;1
2016-10-12;1;4;31;0;0;2
2016-10-11;0;4;33;0;0;1
2016-10-10;1;4;33;0;0;1
2016-10-09;1;7;45;0;0;2
2016-10-08;0;6;33;0;0;1
2016-10-07;2;9;45;0;0;2
2016-10-06;1;7;33;0;1;1
2016-10-05;1;6;35;0;0;1
2016-10-04;0;6;39;0;0;1
2016-10-03;4;7;42;0;3;1
2016-10-02;0;10;39;0;0;2
2016-10-01;2;15;40;0;1;2
2016-09-30;1;15;41;0;0;2
2016-09-29;0;16;43;0;0;2
2016-09-28;1;17;43;0;0;1
2016-09-27;1;22;59;0;1;2
2016-09-26;6;16;44;0;5;1
2016-09-25;5;15;43;0;5;2
2016-09-24;1;10;42;0;1;2
2016-09-23;2;10;42;0;1;2
2016-09-22;1;9;45;0;1;2
2016-09-21;2;9;47;0;1;1
2016-09-20;0;10;47;0;0;1
2016-09-19;4;11;47;0;4;1
2016-09-18;0;9;44;0;0;2
2016-09-17;1;9;46;0;1;1
2016-09-16;1;8;45;0;0;1
2016-09-15;2;11;58;0;0;2
2016-09-14;2;6;45;0;2;1
2016-09-13;1;4;45;0;1;1
2016-09-12;2;6;44;0;2;1
2016-09-11;0;9;43;0;0;2
2016-09-10;0;13;50;0;0;1
2016-09-09;1;13;56;0;0;1
2016-09-08;0;14;56;0;0;1
2016-09-07;0;16;57;0;0;2
2016-09-06;3;18;57;0;3;2
2016-09-05;5;20;75;0;4;3
2016-09-04;4;13;58;0;3;2
2016-09-03;0;9;55;0;0;1
2016-09-02;2;13;55;0;1;1
2016-09-01;2;16;54;0;2;0
2016-08-31;2;15;56;0;2;2
2016-08-30;0;17;54;0;0;0
2016-08-29;3;20;59;0;2;1
2016-08-28;1;19;63;0;0;2
2016-08-27;4;18;63;0;4;1
2016-08-26;5;21;77;0;4;2
2016-08-25;1;13;56;0;0;1
2016-08-24;5;14;62;0;4;2
2016-08-23;3;10;62;0;3;0
2016-08-22;1;7;59;0;1;1
2016-08-21;0;8;61;0;0;2
2016-08-20;2;8;61;0;1;2
2016-08-19;3;8;63;0;2;2
2016-08-18;1;18;84;0;0;2
2016-08-17;1;19;66;0;0;2
2016-08-16;1;18;66;0;0;0
2016-08-15;2;20;67;0;2;1
2016-08-14;0;18;66;0;0;2
2016-08-13;1;25;88;0;1;2
2016-08-12;8;25;72;0;7;1
2016-08-11;6;18;66;0;6;0
2016-08-10;1;12;61;0;0;1
2016-08-09;2;11;63;0;1;0
2016-08-08;0;14;64;0;0;0
2016-08-07;4;15;64;0;4;1
2016-08-06;4;20;94;0;4;2
2016-08-05;1;18;60;0;1;1
2016-08-04;1;19;86;0;0;1
2016-08-03;1;18;59;0;0;0
2016-08-02;4;18;60;0;3;0
2016-08-01;1;24;89;0;0;1
2016-07-31;6;25;62;0;6;0
2016-07-30;7;19;57;0;6;0
2016-07-29;1;16;51;0;0;0
2016-07-28;2;15;52;0;1;0
2016-07-27;1;18;51;0;0;0
2016-07-26;7;22;53;0;6;0
2016-07-25;4;17;50;0;4;0
2016-07-24;1;13;46;0;0;0
2016-07-23;3;17;74;0;3;1
2016-07-22;0;11;44;0;0;0
2016-07-21;4;12;44;0;2;0
2016-07-20;4;27;73;0;4;1
2016-07-19;1;13;43;0;1;0
2016-07-18;1;26;69;0;0;1
2016-07-17;1;15;46;0;1;0
2016-07-16;1;16;47;0;1;0
2016-07-15;1;15;51;0;0;0
2016-07-14;8;18;57;0;7;0
2016-07-13;1;10;51;0;1;0
2016-07-12;1;9;50;0;1;0
2016-07-11;2;8;56;0;2;0
2016-07-10;2;9;72;0;2;1
2016-07-09;0;11;53;0;0;0
2016-07-08;4;11;53;0;4;0
2016-07-07;0;8;49;0;0;0
2016-07-06;0;9;56;0;0;0
2016-07-05;0;10;59;0;0;0
2016-07-04;2;10;60;0;1;0
2016-07-03;5;20;81;0;5;1
2016-07-02;0;9;56;0;0;0
2016-07-01;2;9;58;0;2;0
2016-06-30;1;11;73;0;0;1
2016-06-29;2;9;61;0;1;0
2016-06-28;0;8;63;0;0;0
2016-06-27;2;14;80;0;2;1
2016-06-26;3;11;66;0;3;0
2016-06-25;0;10;64;0;0;0
2016-06-24;2;14;88;0;1;1
2016-06-23;1;14;75;0;0;0
2016-06-22;1;23;90;0;0;1
2016-06-21;5;24;77;0;3;0
2016-06-20;2;21;78;0;2;0
2016-06-19;2;27;91;0;2;1
2016-06-18;2;24;82;0;2;1
2016-06-17;3;22;80;0;2;1
2016-06-16;5;20;80;0;5;1
2016-06-15;6;15;77;0;6;1
2016-06-14;1;13;93;0;1;2
2016-06-13;0;15;80;0;0;1
2016-06-12;7;21;97;0;5;2
2016-06-11;0;13;76;0;0;1
2016-06-10;2;15;78;0;1;1
2016-06-09;0;14;77;0;0;1
2016-06-08;0;16;78;0;0;1
2016-06-07;7;23;99;0;7;2
2016-06-06;3;15;75;0;3;1
2016-06-05;1;19;92;0;1;2
2016-06-04;2;18;76;0;1;1
2016-06-03;1;21;94;0;0;3
2016-06-02;2;20;83;0;1;2
2016-06-01;5;29;94;0;5;2
2016-05-31;1;25;96;0;1;1
2016-05-30;5;25;99;0;3;1
2016-05-29;3;24;114;0;3;2
2016-05-28;2;23;94;0;2;1
2016-05-27;2;23;94;0;1;0
2016-05-26;12;32;112;0;11;2
2016-05-25;1;18;88;0;1;1
2016-05-24;1;19;102;0;1;0
2016-05-23;1;28;125;0;1;1
2016-05-22;5;23;106;0;4;0
2016-05-21;2;26;102;0;0;0
2016-05-20;9;26;104;0;8;0
2016-05-19;0;18;96;0;0;1
2016-05-18;2;20;97;0;2;1
2016-05-17;3;18;95;0;2;0
2016-05-16;4;18;94;0;4;0
2016-05-15;8;21;104;0;7;1
2016-05-14;1;11;86;0;0;0
2016-05-13;2;13;93;0;1;0
2016-05-12;2;15;99;0;2;0
2016-05-11;1;14;97;0;0;0
2016-05-10;3;23;116;0;1;1
2016-05-09;3;31;98;0;3;0
2016-05-08;1;35;95;0;1;0
2016-05-07;3;39;111;0;3;1
2016-05-06;3;35;99;0;2;0
2016-05-05;1;39;115;0;1;1
2016-05-04;7;36;98;0;6;0
2016-05-03;15;30;97;0;11;0
2016-05-02;10;29;102;0;10;1
