﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-25;385;3121;13069;2;357;9
2018-07-24;459;3203;13163;2;423;10
2018-07-23;475;3243;13265;2;437;15
2018-07-22;558;3218;13272;3;519;16
2018-07-21;486;3085;13219;3;449;16
2018-07-20;406;3008;13249;3;372;16
2018-07-19;453;3028;13300;3;424;14
2018-07-18;477;2981;13322;3;447;16
2018-07-17;502;2953;13375;3;471;15
2018-07-16;444;2900;13399;5;408;18
2018-07-15;424;2941;13459;1;393;15
2018-07-14;412;3051;13576;1;377;18
2018-07-13;419;3087;13684;1;373;21
2018-07-12;421;3078;13842;1;373;20
2018-07-11;452;3119;13993;1;410;20
2018-07-10;454;3155;14161;1;410;17
2018-07-09;478;3118;14259;1;441;16
2018-07-08;545;3063;14289;3;509;15
2018-07-07;444;3014;14229;3;415;14
2018-07-06;397;3084;14264;1;370;15
2018-07-05;448;3173;14363;0;424;18
2018-07-04;483;3229;14461;0;445;19
2018-07-03;421;3237;14528;0;388;17
2018-07-02;423;3325;14644;0;376;18
2018-07-01;507;3398;14764;0;454;17
2018-06-30;517;3465;14810;1;474;20
2018-06-29;494;3435;14898;3;448;21
2018-06-28;520;3447;14941;1;472;24
2018-06-27;491;3447;14960;1;447;19
2018-06-26;517;3420;14936;1;468;16
2018-06-25;496;3397;14990;1;450;15
2018-06-24;567;3446;14990;1;519;15
2018-06-23;493;3420;14839;2;448;17
2018-06-22;507;3441;14822;2;462;16
2018-06-21;515;3493;14681;5;481;18
2018-06-20;482;3500;14343;6;429;17
2018-06-19;487;3602;14041;6;451;16
2018-06-18;534;3674;13713;5;497;17
2018-06-17;545;3763;13359;3;504;13
2018-06-16;505;3773;12987;3;468;13
2018-06-15;555;3776;12673;2;511;14
2018-06-14;536;3711;12284;2;489;15
2018-06-13;580;3672;11919;2;538;11
2018-06-12;567;3603;11518;2;517;11
2018-06-11;624;3612;11185;2;574;11
2018-06-10;558;3548;10780;2;518;12
2018-06-09;508;3532;10385;1;472;13
2018-06-08;483;3577;10043;0;453;13
2018-06-07;497;3632;9729;0;450;12
2018-06-06;504;3752;9425;0;479;11
2018-06-05;572;3779;9091;0;535;11
2018-06-04;563;3738;8727;0;530;11
2018-06-03;531;3634;8356;0;504;12
2018-06-02;544;3656;7986;0;519;12
2018-06-01;540;3590;7637;1;504;11
2018-05-31;609;3457;7305;0;578;11
2018-05-30;540;3312;6912;0;509;10
2018-05-29;524;3126;6581;0;495;10
2018-05-28;449;2775;6277;0;430;10
2018-05-27;562;2474;5997;0;535;9
2018-05-26;480;2063;5633;0;459;13
2018-05-25;388;1749;5345;0;379;13
2018-05-24;466;1502;5137;0;443;13
2018-05-23;345;1208;4872;0;334;13
2018-05-22;161;993;4746;0;139;13
2018-05-21;143;972;4784;0;127;13
2018-05-20;141;984;4832;0;125;12
2018-05-19;159;1045;5066;0;143;13
2018-05-18;136;1070;5344;0;133;12
2018-05-17;167;1060;5633;0;154;10
2018-05-16;129;1034;5895;0;121;10
2018-05-15;134;1051;6210;0;121;10
2018-05-14;159;1074;6542;0;138;10
2018-05-13;196;1083;6772;0;178;7
2018-05-12;175;1070;7054;0;163;8
2018-05-11;133;1063;7344;0;125;10
2018-05-10;142;1077;7635;0;131;12
2018-05-09;149;1118;7940;0;139;13
2018-05-08;161;1153;8257;0;144;13
2018-05-07;162;1197;8572;0;144;15
2018-05-06;186;1232;8970;0;167;13
2018-05-05;182;1253;9278;1;160;12
2018-05-04;148;1240;9590;1;136;14
2018-05-03;185;1279;9948;1;174;16
2018-05-02;185;1277;10272;1;166;19
2018-05-01;204;1277;10652;1;184;18
2018-04-30;198;1273;11054;0;179;19
2018-04-29;211;1309;11481;0;193;18
2018-04-28;163;1290;11794;0;147;18
2018-04-27;194;1318;12208;0;171;17
2018-04-26;187;1502;12634;0;160;19
2018-04-25;193;1762;13064;0;170;18
2018-04-24;195;2011;13460;1;176;18
2018-04-23;240;2254;13936;1;200;17
2018-04-22;189;2475;14401;0;171;16
2018-04-21;189;2763;14785;0;161;16
2018-04-20;379;2961;15230;0;344;15
2018-04-19;453;3076;15473;0;407;17
2018-04-18;441;3107;15621;0;415;16
2018-04-17;449;3102;15717;0;412;16
2018-04-16;462;3123;15898;0;421;18
2018-04-15;481;3153;16066;0;447;18
2018-04-14;381;3150;16121;0;362;16
2018-04-13;492;3330;16260;0;446;18
2018-04-12;479;3351;16261;0;444;16
2018-04-11;438;3378;16091;0;407;14
2018-04-10;469;3469;15968;0;437;16
2018-04-09;485;3527;15914;3;438;16
2018-04-08;494;3634;15876;2;452;15
2018-04-07;582;3768;15820;0;533;17
2018-04-06;514;3835;15672;0;465;18
2018-04-05;525;3872;15522;0;461;20
2018-04-04;541;3963;15377;0;485;18
2018-04-03;535;4076;15273;0;493;20
2018-04-02;590;4172;15246;0;542;19
2018-04-01;623;4197;15163;0;580;17
2018-03-31;659;4266;15000;1;611;17
2018-03-30;545;4316;14766;0;499;18
2018-03-29;608;4368;14646;0;569;23
2018-03-28;643;4404;14469;0;604;21
2018-03-27;629;4390;14270;1;588;19
2018-03-26;615;4363;14157;1;567;18
2018-03-25;692;4306;14135;1;649;15
2018-03-24;707;4254;13957;1;660;12
2018-03-23;604;4191;13715;2;547;12
2018-03-22;653;4144;13633;2;600;14
2018-03-21;623;4050;13511;0;583;14
2018-03-20;609;3916;13397;1;558;13
2018-03-19;557;3619;13322;1;504;17
2018-03-18;644;3396;13281;1;584;16
2018-03-17;647;3177;13154;1;607;12
2018-03-16;550;2982;12939;1;508;13
2018-03-15;555;2871;12817;1;520;12
2018-03-14;485;2739;12674;1;453;13
2018-03-13;308;2601;12603;1;285;15
2018-03-12;316;2637;12770;2;288;17
2018-03-11;414;2729;12946;1;378;16
2018-03-10;448;2825;12935;1;403;16
2018-03-09;442;2876;12919;1;397;12
2018-03-08;436;2898;12931;0;392;14
2018-03-07;346;2877;12950;0;313;13
2018-03-06;348;2942;13016;0;319;12
2018-03-05;403;3020;13128;0;367;14
2018-03-04;506;3050;13210;1;473;15
2018-03-03;500;3052;13169;2;449;15
2018-03-02;464;3147;13166;1;419;17
2018-03-01;409;3199;13157;1;380;18
2018-02-28;421;3243;13124;0;379;15
2018-02-27;430;3337;13092;0;384;13
2018-02-26;442;3438;13190;0;397;13
2018-02-25;517;3501;13232;2;475;11
2018-02-24;591;3511;13175;1;545;11
2018-02-23;517;3437;12973;1;479;17
2018-02-22;456;3415;12833;1;416;16
2018-02-21;515;3389;12773;2;479;15
2018-02-20;516;3315;12639;1;474;13
2018-02-19;517;3206;12687;3;475;14
2018-02-18;517;3106;12748;4;492;11
2018-02-17;513;3062;12658;1;457;10
2018-02-16;497;3062;12579;3;461;10
2018-02-15;432;2978;12707;2;391;9
2018-02-14;454;2977;12847;2;390;11
2018-02-13;407;2987;13020;1;377;13
2018-02-12;414;3039;13358;1;390;16
2018-02-11;485;3032;13605;2;457;14
2018-02-10;502;3010;13784;2;461;12
2018-02-09;410;2991;13959;2;372;11
2018-02-08;425;3049;14124;2;383;11
2018-02-07;454;3108;14407;2;413;11
2018-02-06;463;3098;14799;3;415;11
2018-02-05;408;3024;15085;2;372;12
2018-02-04;462;2999;15513;2;435;14
2018-02-03;486;3055;15849;2;455;13
2018-02-02;468;3039;16169;2;437;12
2018-02-01;475;3013;16387;1;440;14
2018-01-31;444;2914;16558;1;411;13
2018-01-30;372;2847;16670;2;341;14
2018-01-29;381;2860;16806;2;347;14
2018-01-28;523;2858;17083;1;483;13
2018-01-27;464;2900;17282;1;431;11
2018-01-26;455;3000;17405;1;408;8
2018-01-25;381;2993;17564;0;349;8
2018-01-24;374;3017;17794;0;342;11
2018-01-23;384;3265;17934;0;353;11
2018-01-22;382;3450;18210;0;349;10
2018-01-21;566;3669;18362;0;525;13
2018-01-20;572;3868;18274;0;533;9
2018-01-19;439;3967;18242;0;395;7
2018-01-18;409;4207;18446;0;364;7
2018-01-17;635;4469;18669;0;588;7
2018-01-16;567;4412;18738;0;529;9
2018-01-15;607;4545;18930;1;555;10
2018-01-14;764;4792;19015;2;711;10
2018-01-13;676;4780;18756;1;623;8
2018-01-12;685;4954;18690;0;641;8
2018-01-11;670;5081;18612;0;614;9
2018-01-10;579;5232;18612;0;532;8
2018-01-09;706;5360;18578;0;648;12
2018-01-08;858;5322;18471;0;816;12
2018-01-07;748;5027;18205;2;701;13
2018-01-06;843;4806;18067;1;792;13
2018-01-05;822;4634;17853;1;771;13
2018-01-04;822;4537;17655;1;785;13
2018-01-03;701;4301;17396;1;664;14
2018-01-02;662;4214;17214;0;622;14
2018-01-01;558;4174;17195;0;529;13
2017-12-31;516;4128;17196;0;489;11
2017-12-30;660;4269;17218;0;622;11
2017-12-29;719;4147;17068;0;680;11
2017-12-28;587;3909;16830;0;548;11
2017-12-27;607;3862;16742;0;567;12
2017-12-26;620;3886;16683;1;585;13
2017-12-25;514;3895;16702;0;476;15
2017-12-24;666;4078;16832;0;631;13
2017-12-23;542;4176;16747;0;509;13
2017-12-22;472;4317;16828;0;436;11
2017-12-21;543;4336;17013;0;513;13
2017-12-20;630;4388;17125;1;588;13
2017-12-19;635;4365;17078;1;596;15
2017-12-18;709;4390;17107;0;669;15
2017-12-17;775;4221;17060;0;723;15
2017-12-16;688;4031;16864;0;648;13
2017-12-15;489;3933;16748;0;456;11
2017-12-14;596;4053;16850;0;560;10
2017-12-13;605;4080;16792;0;564;13
2017-12-12;658;4095;16827;0;626;12
2017-12-11;536;3990;16634;0;504;12
2017-12-10;570;3967;16524;1;548;12
2017-12-09;580;4029;16303;1;550;12
2017-12-08;616;4016;16085;3;580;12
2017-12-07;607;3944;15864;3;566;12
2017-12-06;612;3855;15675;3;577;14
2017-12-05;562;3720;15438;1;522;13
2017-12-04;520;3659;15260;0;481;12
2017-12-03;651;3686;15155;0;605;10
2017-12-02;580;3680;14826;0;548;13
2017-12-01;555;3739;14592;0;522;12
2017-11-30;506;3767;14431;0;473;12
2017-11-29;473;3880;14372;0;440;10
2017-11-28;492;4052;14311;0;455;6
2017-11-27;543;4222;14315;0;506;5
2017-11-26;642;4261;14239;0;604;5
2017-11-25;636;4282;13949;0;602;7
2017-11-24;583;4294;13732;0;548;7
2017-11-23;615;4268;13484;0;590;7
2017-11-22;656;4216;13231;0;620;6
2017-11-21;650;4153;12948;0;613;4
2017-11-20;580;4039;12811;0;549;3
2017-11-19;660;4090;12691;0;639;4
2017-11-18;643;3891;12474;0;614;7
2017-11-17;554;3673;12203;0;528;7
2017-11-16;572;3476;12030;0;544;6
2017-11-15;599;3269;11896;0;561;4
2017-11-14;531;3063;11770;0;501;4
2017-11-13;630;2934;12352;1;604;8
2017-11-12;467;2671;12767;0;436;10
2017-11-11;421;2582;13125;0;390;13
2017-11-10;358;2565;13474;0;331;10
2017-11-09;365;2510;13893;0;339;9
2017-11-08;389;2478;14316;0;359;10
2017-11-07;400;2470;14735;0;372;8
2017-11-06;359;2508;15320;0;335;8
2017-11-05;371;2559;15832;0;342;11
2017-11-04;403;2674;16274;0;374;9
2017-11-03;305;2726;16654;0;279;9
2017-11-02;330;2766;17126;0;308;6
2017-11-01;380;2843;17635;0;340;5
2017-10-31;440;2796;18114;0;414;3
2017-10-30;417;2724;18535;1;375;4
2017-10-29;495;2680;19020;1;449;3
2017-10-28;457;2698;19345;1;424;5
2017-10-27;347;2703;19668;1;323;4
2017-10-26;413;2803;20032;2;376;2
2017-10-25;325;2757;20348;0;294;4
2017-10-24;366;2819;20757;0;332;4
2017-10-23;359;2898;21337;0;328;7
2017-10-22;507;3011;21777;0;467;5
2017-10-21;456;3622;22091;0;421;5
2017-10-20;457;4222;22392;0;432;8
2017-10-19;370;4590;22662;0;345;6
2017-10-18;388;4981;23002;0;359;7
2017-10-17;445;5373;23247;0;418;8
2017-10-16;470;5731;23583;0;427;6
2017-10-15;1119;6086;23865;0;1053;7
2017-10-14;1069;5980;23407;0;1013;5
2017-10-13;843;5811;23025;0;796;6
2017-10-12;771;5788;22916;0;729;4
2017-10-11;795;5811;22885;0;750;6
2017-10-10;816;5811;22800;1;770;7
2017-10-09;829;5857;22826;1;780;6
2017-10-08;1007;5890;22783;1;943;6
2017-10-07;897;5772;22505;0;864;3
2017-10-06;812;5779;22262;2;765;3
2017-10-05;801;5783;22107;2;744;4
2017-10-04;799;5790;21974;2;753;5
2017-10-03;863;5724;21798;0;811;8
2017-10-02;860;5595;21818;0;803;7
2017-10-01;885;5495;21654;0;836;6
2017-09-30;905;5563;21421;0;858;5
2017-09-29;811;5473;21213;0;767;6
2017-09-28;796;5485;21124;0;735;8
2017-09-27;729;5467;20854;0;683;6
2017-09-26;746;5490;20940;0;698;8
2017-09-25;756;5474;21004;0;709;6
2017-09-24;946;5363;20924;0;906;3
2017-09-23;812;5209;20694;3;771;1
2017-09-22;826;5138;20603;2;776;2
2017-09-21;773;4951;20562;2;718;8
2017-09-20;746;4853;20544;2;699;7
2017-09-19;736;4842;20473;1;683;9
2017-09-18;653;4857;20462;0;615;8
2017-09-17;773;4899;20470;0;721;8
2017-09-16;740;4970;20463;0;700;9
2017-09-15;643;5016;20484;0;594;9
2017-09-14;674;5079;20650;0;630;9
2017-09-13;736;5065;20772;1;700;9
2017-09-12;739;4982;20750;1;696;10
2017-09-11;714;4888;20865;1;659;8
2017-09-10;844;4802;20896;0;802;8
2017-09-09;778;4851;20848;0;732;10
2017-09-08;708;4756;20870;0;663;11
2017-09-07;651;4696;21099;0;619;9
2017-09-06;647;4727;21303;0;594;10
2017-09-05;657;4813;21661;0;609;8
2017-09-04;630;4658;22032;0;579;9
2017-09-03;907;4848;22332;0;841;9
2017-09-02;679;4756;22341;0;636;9
2017-09-01;647;4745;22661;0;598;9
2017-08-31;691;4818;23090;0;656;9
2017-08-30;726;4849;23498;0;679;10
2017-08-29;495;4901;23804;1;462;11
2017-08-28;815;5146;24355;2;756;11
2017-08-27;820;5011;24491;3;774;9
2017-08-26;667;4908;24570;3;623;10
2017-08-25;723;4932;24789;2;679;10
2017-08-24;724;4978;24897;2;676;7
2017-08-23;787;5022;24993;0;735;10
2017-08-22;745;5045;25166;0;695;11
2017-08-21;679;5107;25437;0;621;8
2017-08-20;723;5158;25665;0;674;7
2017-08-19;691;5301;25859;0;650;7
2017-08-18;769;5335;26166;0;711;11
2017-08-17;773;5375;26418;0;723;9
2017-08-16;802;5393;26612;1;746;12
2017-08-15;799;5535;26754;1;743;14
2017-08-14;725;5613;26867;1;669;10
2017-08-13;865;5897;27073;1;795;10
2017-08-12;734;6066;27163;1;688;11
2017-08-11;813;6257;27509;1;746;13
2017-08-10;801;6342;27709;1;738;10
2017-08-09;949;6567;27722;0;879;12
2017-08-08;872;6733;27618;1;808;15
2017-08-07;1021;6991;27557;1;951;13
2017-08-06;1030;7017;27327;1;969;7
2017-08-05;939;7056;27065;0;872;9
2017-08-04;907;7065;26837;0;845;10
2017-08-03;1033;7075;26649;0;957;12
2017-08-02;1119;6973;26398;0;1036;14
2017-08-01;1139;6707;26060;0;1052;12
2017-07-31;1054;6426;25740;0;990;12
2017-07-30;1079;6345;25486;0;1005;10
2017-07-29;939;6306;25178;0;888;10
2017-07-28;919;6274;24963;0;857;11
2017-07-27;920;6288;24794;0;849;11
2017-07-26;833;6397;24621;0;791;9
2017-07-25;838;6588;24694;0;777;12
2017-07-24;968;6733;24784;0;895;16
2017-07-23;1037;6723;24631;0;963;13
2017-07-22;925;6635;24374;0;849;10
2017-07-21;934;6651;24187;0;872;10
2017-07-20;1027;6666;24282;0;939;12
2017-07-19;1051;6760;24036;0;984;10
2017-07-18;990;6710;23870;1;923;11
2017-07-17;952;6536;23705;1;885;11
2017-07-16;935;6421;23597;1;868;10
2017-07-15;947;6285;23437;0;869;8
2017-07-14;954;6130;23296;0;897;7
2017-07-13;1098;5941;23181;0;1043;7
2017-07-12;997;5531;22867;0;947;7
2017-07-11;810;5243;22630;0;763;7
2017-07-10;833;5192;22652;0;783;8
2017-07-09;795;5109;22497;0;746;8
2017-07-08;777;5098;22416;0;725;8
2017-07-07;767;5112;22410;0;729;6
2017-07-06;680;5088;22409;0;642;7
2017-07-05;705;5132;22541;2;657;6
2017-07-04;755;5167;22755;2;703;6
2017-07-03;751;5149;22897;0;712;8
2017-07-02;792;5317;22955;0;718;6
2017-07-01;800;5471;22765;1;725;5
2017-06-30;762;5492;22064;0;703;4
2017-06-29;734;5495;22143;0;670;4
2017-06-28;749;5496;22281;0;698;4
2017-06-27;736;5762;22429;0;681;5
2017-06-26;915;5776;22594;0;876;5
2017-06-25;939;5724;22297;0;888;5
2017-06-24;809;5588;21925;0;751;4
2017-06-23;762;5598;21731;1;714;4
2017-06-22;726;5601;21545;0;672;8
2017-06-21;1027;5660;21489;0;977;9
2017-06-20;738;5461;21126;0;696;8
2017-06-19;878;5500;21099;0;825;8
2017-06-18;795;5384;20904;0;756;8
2017-06-17;820;5418;20763;1;788;10
2017-06-16;746;5262;20633;1;695;9
2017-06-15;782;5234;20539;0;736;10
2017-06-14;829;5221;20453;0;788;14
2017-06-13;772;5162;20291;0;736;11
2017-06-12;750;5200;20278;0;704;8
2017-06-11;835;5368;20311;0;780;10
2017-06-10;673;5434;20222;0;627;9
2017-06-09;708;5575;20341;0;667;8
2017-06-08;767;5438;20351;0;719;8
2017-06-07;773;4728;20448;0;725;9
2017-06-06;824;4795;20542;0;780;8
2017-06-05;924;4825;20428;0;870;7
2017-06-04;899;4807;20146;0;851;8
2017-06-03;823;4808;19937;0;772;6
2017-06-02;579;4612;19922;0;548;6
2017-06-01;25;4586;20010;0;23;6
2017-05-31;833;5138;20612;1;798;7
2017-05-30;848;4874;20563;1;798;8
2017-05-29;909;4690;20542;1;868;9
2017-05-28;895;4430;20380;1;852;12
2017-05-27;619;4256;20187;1;573;10
2017-05-26;553;4308;20225;1;519;9
2017-05-25;600;4409;20402;1;561;8
2017-05-24;570;4514;20471;1;520;9
2017-05-23;665;4589;20703;1;620;10
2017-05-22;652;4615;20995;1;603;11
2017-05-21;726;4627;21207;1;668;10
2017-05-20;661;4665;21430;2;618;8
2017-05-19;650;4784;21650;2;614;6
2017-05-18;703;4860;22170;2;651;5
2017-05-17;639;4952;22777;2;592;6
2017-05-16;698;5025;23544;3;647;7
2017-05-15;664;5197;24317;1;615;8
2017-05-14;767;5393;25091;1;724;10
2017-05-13;789;5325;25588;1;746;8
2017-05-12;724;5162;25906;1;687;9
2017-05-11;789;5115;26423;1;735;10
2017-05-10;718;5127;26883;1;674;9
2017-05-09;863;5088;27421;1;804;11
2017-05-08;864;4901;28218;1;822;12
2017-05-07;706;4835;28871;0;669;14
2017-05-06;614;4951;29542;0;567;14
2017-05-05;676;5096;30205;0;626;15
2017-05-04;795;5117;30826;1;744;12
2017-05-03;682;4980;31427;0;621;9
2017-05-02;676;5054;32241;0;618;11
2017-05-01;808;5056;33380;1;732;10
2017-04-30;839;5051;34346;1;763;12
2017-04-29;762;5197;35037;1;698;9
2017-04-28;702;5291;35948;1;649;7
2017-04-27;655;5530;36912;2;602;9
2017-04-26;748;5752;38098;2;684;10
2017-04-25;680;6190;39088;2;624;11
2017-04-24;808;6818;40231;2;733;13
2017-04-23;972;7453;41234;3;905;10
2017-04-22;861;7971;41827;3;795;16
2017-04-21;953;8575;42411;1;872;22
2017-04-20;885;8924;42943;2;825;19
2017-04-19;1192;9160;43537;4;1101;21
2017-04-18;1334;9253;43827;3;1258;19
2017-04-17;1453;9197;44151;2;1339;17
2017-04-16;1494;9063;44372;1;1382;18
2017-04-15;1490;9270;44330;1;1362;17
2017-04-14;1296;9378;44054;1;1201;22
2017-04-13;1145;9505;43903;0;1050;18
2017-04-12;1281;9676;44023;0;1198;21
2017-04-11;1283;9708;43909;2;1170;22
2017-04-10;1326;9865;44186;4;1186;20
2017-04-09;1711;10093;44390;4;1589;19
2017-04-08;1583;10255;44006;0;1470;22
2017-04-07;1446;10481;43604;0;1341;23
2017-04-06;1317;10576;43463;0;1217;20
2017-04-05;1329;10967;43363;0;1234;22
2017-04-04;1419;11342;43261;0;1339;21
2017-04-03;1528;11804;43288;0;1398;21
2017-04-02;1871;12062;43233;0;1735;22
2017-04-01;1821;12087;42705;1;1679;15
2017-03-31;1554;12128;42160;1;1447;16
2017-03-30;1706;12180;41845;0;1601;10
2017-03-29;1722;11957;41443;0;1618;17
2017-03-28;1892;11738;40952;0;1772;16
2017-03-27;1770;11380;40495;0;1657;17
2017-03-26;1903;11131;40269;0;1774;21
2017-03-25;1853;10928;39872;0;1741;13
2017-03-24;1595;10751;39356;1;1502;16
2017-03-23;1483;10595;39031;1;1387;14
2017-03-22;1514;10299;38866;2;1413;20
2017-03-21;1525;9934;38787;3;1416;21
2017-03-20;1521;9673;38950;2;1418;22
2017-03-19;1703;9336;39122;3;1603;23
2017-03-18;1665;9183;38792;4;1571;23
2017-03-17;1449;9006;38640;4;1353;25
2017-03-16;1191;8856;39089;1;1091;24
2017-03-15;1135;8835;39205;0;1048;29
2017-03-14;1251;8993;39279;0;1158;25
2017-03-13;1183;8964;39508;0;1086;28
2017-03-12;1542;9014;39833;0;1445;26
2017-03-11;1495;8958;39516;0;1384;24
2017-03-10;1293;8904;39260;0;1194;25
2017-03-09;1160;8899;39182;0;1072;24
2017-03-08;1296;8959;39220;0;1194;24
2017-03-07;1216;8886;39214;0;1118;21
2017-03-06;1236;8967;39516;0;1136;19
2017-03-05;1480;8954;39728;0;1366;15
2017-03-04;1451;8900;39489;0;1335;18
2017-03-03;1291;8985;39226;0;1196;17
2017-03-02;1230;9186;39076;0;1142;21
2017-03-01;1236;9282;38976;0;1151;19
2017-02-28;1287;9325;39030;0;1188;23
2017-02-27;1222;9375;39198;0;1128;22
2017-02-26;1409;9586;39448;0;1325;16
2017-02-25;1525;9857;39311;0;1412;19
2017-02-24;1491;10027;38993;0;1371;21
2017-02-23;1337;9917;38774;0;1228;20
2017-02-22;1275;10104;38624;0;1166;12
2017-02-21;1339;10756;38475;0;1240;13
2017-02-20;1446;10729;38452;0;1348;16
2017-02-19;1702;10497;38367;2;1583;12
2017-02-18;1709;10286;37833;3;1589;18
2017-02-17;1381;10103;37381;3;1278;15
2017-02-16;1536;9945;37272;1;1417;14
2017-02-15;1944;9637;36916;1;1832;11
2017-02-14;1310;8920;35879;1;1217;13
2017-02-13;1210;8820;35561;1;1121;20
2017-02-12;1479;8896;35305;0;1376;16
2017-02-11;1521;8946;34699;0;1423;17
2017-02-10;1211;8864;34079;0;1136;12
2017-02-09;1213;8869;33731;3;1124;12
2017-02-08;1207;8818;33430;2;1127;10
2017-02-07;1191;8754;33077;2;1112;12
2017-02-06;1290;8703;32791;2;1205;17
2017-02-05;1520;8722;32328;2;1419;14
2017-02-04;1449;8658;31497;1;1362;18
2017-02-03;1226;8685;30930;0;1134;10
2017-02-02;1162;8729;30643;0;1077;13
2017-02-01;1149;8753;30369;0;1069;10
2017-01-31;1135;8845;30027;0;1051;11
2017-01-30;1310;8861;29589;0;1203;17
2017-01-29;1442;8659;28961;0;1368;15
2017-01-28;1490;8528;28164;0;1399;20
2017-01-27;1259;8394;27331;0;1195;15
2017-01-26;1189;8264;26764;0;1103;14
2017-01-25;1232;8295;26310;0;1153;12
2017-01-24;1158;8329;25756;1;1098;13
2017-01-23;1095;8315;25395;1;1029;14
2017-01-22;1307;8085;25065;1;1231;14
2017-01-21;1350;7766;24423;1;1287;13
2017-01-20;1136;7349;23699;1;1071;11
2017-01-19;1228;7051;23193;1;1148;11
2017-01-18;1264;6709;22588;0;1201;13
2017-01-17;1142;6307;21951;0;1076;13
2017-01-16;856;6055;21571;0;791;11
2017-01-15;974;6037;21411;0;907;11
2017-01-14;941;5945;21040;0;874;4
2017-01-13;829;5821;20697;0;761;4
2017-01-12;879;5636;20358;0;807;6
2017-01-11;850;5620;19954;0;796;10
2017-01-10;886;5680;19600;0;827;8
2017-01-09;828;5657;19268;0;791;8
2017-01-08;878;5599;18991;0;822;8
2017-01-07;809;5392;18686;0;761;6
2017-01-06;638;5203;18421;0;600;6
2017-01-05;856;5184;18249;0;806;5
2017-01-04;901;4952;17826;0;849;8
2017-01-03;854;4734;17377;0;801;10
2017-01-02;790;4588;17110;0;737;10
2017-01-01;668;4446;16903;0;633;10
2016-12-31;627;4564;16662;1;585;10
2016-12-30;622;4683;16471;1;577;10
2016-12-29;617;4691;16279;1;577;9
2016-12-28;687;4681;16074;1;648;11
2016-12-27;689;4605;15833;1;644;11
2016-12-26;639;4501;15589;0;601;10
2016-12-25;793;4475;15369;0;759;9
2016-12-24;744;4423;14943;0;699;11
2016-12-23;636;4366;14581;0;597;12
2016-12-22;609;4312;14390;0;569;12
2016-12-21;611;4284;14132;0;568;13
2016-12-20;581;4143;13873;0;544;12
2016-12-19;611;4001;13666;0;554;10
2016-12-18;757;3904;13459;0;707;12
2016-12-17;694;3686;13089;0;656;12
2016-12-16;580;3554;12733;0;542;12
2016-12-15;580;3523;12544;1;550;10
2016-12-14;471;3480;12340;1;436;9
2016-12-13;435;3480;12223;1;405;9
2016-12-12;489;3460;12188;0;457;8
2016-12-11;540;3401;12145;1;503;9
2016-12-10;552;3432;11929;1;529;8
2016-12-09;554;3447;11725;1;512;8
2016-12-08;551;3323;11522;1;521;7
2016-12-07;466;3208;11302;0;442;7
2016-12-06;414;3152;11146;1;382;7
2016-12-05;435;3141;11058;1;405;6
2016-12-04;565;3142;10912;1;527;6
2016-12-03;567;3007;10682;1;535;5
2016-12-02;419;2858;10469;1;394;6
2016-12-01;430;2803;10378;2;404;7
2016-11-30;413;2738;10232;3;389;8
2016-11-29;401;2752;10166;0;376;7
2016-11-28;432;2690;10124;0;404;7
2016-11-27;430;2593;9982;0;405;7
2016-11-26;417;2530;9875;0;385;6
2016-11-25;367;2484;9756;0;334;5
2016-11-24;362;2487;9688;0;343;5
2016-11-23;424;2448;9587;0;405;6
2016-11-22;339;2402;9415;0;324;5
2016-11-21;328;2431;9370;0;313;4
2016-11-20;368;2443;9314;0;337;4
2016-11-19;365;2479;9253;0;348;4
2016-11-18;360;2546;9191;0;340;4
2016-11-17;317;2498;9110;0;294;5
2016-11-16;381;2527;9023;0;365;4
2016-11-15;377;2474;8884;0;350;4
2016-11-14;346;2422;8842;0;329;4
2016-11-13;391;2381;8754;0;376;5
2016-11-12;437;2306;8602;0;407;5
2016-11-11;316;2154;8421;0;292;5
2016-11-10;348;2164;8327;0;328;6
2016-11-09;333;2164;8224;0;319;5
2016-11-08;321;2147;8147;0;304;5
2016-11-07;301;2108;8122;0;291;5
2016-11-06;316;2140;8136;0;302;5
2016-11-05;275;2173;8080;0;265;5
2016-11-04;318;2169;8058;0;301;5
2016-11-03;341;2168;8026;0;328;4
2016-11-02;317;2109;7907;0;301;4
2016-11-01;284;2079;7913;0;264;5
2016-10-31;344;2059;7944;0;321;5
2016-10-30;352;1967;7879;0;334;6
2016-10-29;270;1910;7774;0;259;5
2016-10-28;313;1908;7704;0;297;5
2016-10-27;288;1889;7632;0;271;4
2016-10-26;284;1906;7587;0;271;5
2016-10-25;255;1891;7525;0;241;5
2016-10-24;245;1857;7529;0;231;5
2016-10-23;299;1853;7541;0;288;5
2016-10-22;270;1875;7459;0;256;4
2016-10-21;294;1864;7419;1;276;4
2016-10-20;306;1808;7350;0;292;4
2016-10-19;272;1744;7284;0;254;4
2016-10-18;217;1686;7249;0;207;4
2016-10-17;236;1705;7262;0;226;4
2016-10-16;322;1717;7251;0;313;4
2016-10-15;258;1685;7162;3;241;5
2016-10-14;236;1752;7153;3;226;4
2016-10-13;240;1774;7118;2;226;4
2016-10-12;214;1792;7072;1;200;4
2016-10-11;241;1864;7048;1;216;5
2016-10-10;256;1853;7077;1;239;5
2016-10-09;300;1924;7014;1;278;5
