﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;15;110;574;0;13;1
2018-04-23;17;118;566;0;16;0
2018-04-22;10;120;568;0;9;0
2018-04-21;11;137;606;0;10;0
2018-04-20;11;155;635;0;8;1
2018-04-19;26;156;643;0;19;1
2018-04-18;29;156;653;0;20;0
2018-04-17;26;151;652;0;23;1
2018-04-16;22;151;641;0;18;0
2018-04-15;27;144;639;0;24;1
2018-04-14;28;130;639;0;26;2
2018-04-13;11;114;646;0;7;0
2018-04-12;25;117;665;0;21;0
2018-04-11;21;118;661;0;19;0
2018-04-10;26;146;666;0;24;0
2018-04-09;14;145;657;0;14;0
2018-04-08;13;153;666;0;13;0
2018-04-07;10;162;671;0;10;0
2018-04-06;11;160;681;0;9;0
2018-04-05;26;170;685;0;21;0
2018-04-04;52;170;690;0;48;0
2018-04-03;27;141;663;0;19;1
2018-04-02;24;149;668;0;19;1
2018-04-01;25;152;691;0;23;0
2018-03-31;10;135;709;0;7;0
2018-03-30;23;147;730;0;20;0
2018-03-29;23;174;740;0;21;1
2018-03-28;24;195;753;0;18;0
2018-03-27;32;192;770;0;29;0
2018-03-26;26;192;759;0;23;0
2018-03-25;7;187;754;0;6;0
2018-03-24;23;193;779;0;19;0
2018-03-23;49;189;777;0;43;0
2018-03-22;45;167;763;0;39;1
2018-03-21;21;161;751;0;18;0
2018-03-20;33;171;758;0;29;0
2018-03-19;21;158;767;0;19;0
2018-03-18;14;167;776;0;13;1
2018-03-17;17;169;792;0;16;1
2018-03-16;27;177;801;0;22;2
2018-03-15;39;173;806;0;34;2
2018-03-14;31;156;802;0;29;1
2018-03-13;19;139;807;0;17;1
2018-03-12;30;148;813;0;25;0
2018-03-11;16;142;805;0;12;0
2018-03-10;26;153;837;0;23;0
2018-03-09;19;175;849;0;15;1
2018-03-08;25;205;867;0;16;1
2018-03-07;18;213;893;0;13;0
2018-03-06;29;229;914;0;24;1
2018-03-05;22;238;928;0;22;1
2018-03-04;29;251;936;0;25;1
2018-03-03;49;245;952;0;45;1
2018-03-02;46;218;950;0;38;1
2018-03-01;32;209;944;0;27;1
2018-02-28;38;199;949;0;33;0
2018-02-27;36;196;932;0;33;2
2018-02-26;36;191;928;0;31;2
2018-02-25;23;185;917;0;20;2
2018-02-24;22;206;918;0;15;2
2018-02-23;36;216;931;0;30;1
2018-02-22;25;215;929;0;19;1
2018-02-21;37;220;940;0;31;1
2018-02-20;34;215;943;0;26;1
2018-02-19;28;218;943;0;24;2
2018-02-18;45;229;939;0;42;2
2018-02-17;30;212;916;0;29;2
2018-02-16;30;200;910;0;28;1
2018-02-15;30;215;902;0;26;1
2018-02-14;28;224;908;0;24;1
2018-02-13;36;234;906;0;33;1
2018-02-12;38;244;888;0;30;1
2018-02-11;26;247;870;0;23;1
2018-02-10;21;262;869;0;14;1
2018-02-09;49;277;877;0;42;1
2018-02-08;44;277;862;0;35;2
2018-02-07;41;288;846;0;31;2
2018-02-06;52;290;840;0;41;2
2018-02-05;41;281;815;0;36;0
2018-02-04;43;262;799;0;40;1
2018-02-03;37;252;786;0;34;1
2018-02-02;50;239;782;1;45;1
2018-02-01;53;214;768;1;48;1
2018-01-31;36;194;740;1;30;1
2018-01-30;40;191;721;0;34;1
2018-01-29;20;186;695;0;17;0
2018-01-28;33;203;688;0;29;0
2018-01-27;25;199;685;0;20;0
2018-01-26;25;197;712;0;20;0
2018-01-25;33;194;716;0;26;1
2018-01-24;33;189;707;0;26;1
2018-01-23;35;187;699;0;26;1
2018-01-22;41;193;696;0;39;0
2018-01-21;28;176;677;0;26;0
2018-01-20;20;165;679;0;19;0
2018-01-19;23;160;688;0;19;0
2018-01-18;23;164;687;0;23;1
2018-01-17;26;165;689;0;23;1
2018-01-16;35;169;691;0;33;1
2018-01-15;25;154;679;0;23;0
2018-01-14;19;157;683;0;15;1
2018-01-13;16;157;700;0;15;1
2018-01-12;25;163;714;0;23;1
2018-01-11;26;166;725;0;23;1
2018-01-10;30;173;730;0;25;1
2018-01-09;22;179;736;0;19;1
2018-01-08;29;181;727;0;27;1
2018-01-07;17;165;721;0;14;1
2018-01-06;22;159;725;0;20;1
2018-01-05;28;149;740;0;27;1
2018-01-04;33;148;741;0;31;1
2018-01-03;33;165;741;0;24;1
2018-01-02;25;162;759;0;18;1
2018-01-01;14;160;766;0;13;0
2017-12-31;9;167;781;0;9;0
2017-12-30;12;181;795;0;10;0
2017-12-29;30;191;825;0;25;0
2017-12-28;52;194;829;0;43;0
2017-12-27;30;176;821;0;26;0
2017-12-26;23;167;832;0;22;0
2017-12-25;22;171;845;0;19;0
2017-12-24;26;182;847;0;22;0
2017-12-23;24;180;852;0;21;0
2017-12-22;32;186;862;0;29;1
2017-12-21;33;191;867;0;29;1
2017-12-20;19;189;877;0;18;0
2017-12-19;29;206;896;0;25;0
2017-12-18;33;208;899;0;26;0
2017-12-17;23;210;898;0;19;0
2017-12-16;28;199;917;0;24;0
2017-12-15;36;197;926;0;33;0
2017-12-14;32;182;924;0;24;1
2017-12-13;40;192;941;0;39;0
2017-12-12;30;181;932;0;26;0
2017-12-11;37;185;938;0;31;0
2017-12-10;13;196;936;0;9;1
2017-12-09;24;212;964;0;18;1
2017-12-08;22;220;981;0;16;1
2017-12-07;40;227;1004;0;32;0
2017-12-06;31;231;1009;0;26;0
2017-12-05;36;234;1016;0;31;0
2017-12-04;48;239;1009;0;41;1
2017-12-03;27;236;991;0;23;2
2017-12-02;32;250;988;0;26;2
2017-12-01;29;245;994;0;23;1
2017-11-30;48;248;1011;0;38;0
2017-11-29;35;237;1018;0;32;0
2017-11-28;40;242;1019;0;35;0
2017-11-27;44;247;1023;0;34;0
2017-11-26;42;250;1018;0;38;1
2017-11-25;26;241;1006;0;24;1
2017-11-24;34;242;1020;1;31;2
2017-11-23;34;249;1022;1;31;0
2017-11-22;39;253;1047;1;33;1
2017-11-21;45;251;1059;1;41;1
2017-11-20;44;250;1060;1;36;1
2017-11-19;33;244;1056;1;30;3
2017-11-18;29;248;1055;1;23;2
2017-11-17;44;253;1066;1;36;1
2017-11-16;40;255;1061;0;33;1
2017-11-15;38;259;1059;0;33;1
2017-11-14;44;264;1050;1;33;0
2017-11-13;40;267;1036;1;35;0
2017-11-12;37;267;1030;1;30;1
2017-11-11;35;262;1043;1;32;0
2017-11-10;51;253;1057;0;39;0
2017-11-09;43;226;1056;0;38;0
2017-11-08;40;219;1060;0;36;0
2017-11-07;45;224;1067;0;41;0
2017-11-06;40;233;1050;0;35;0
2017-11-05;26;233;1043;0;24;0
2017-11-04;26;248;1077;0;22;0
2017-11-03;22;256;1101;0;22;0
2017-11-02;33;261;1136;0;29;0
2017-11-01;42;272;1142;0;40;0
2017-10-31;53;264;1152;0;45;0
2017-10-30;38;274;1127;0;34;0
2017-10-29;43;287;1116;0;39;0
2017-10-28;35;288;1124;0;30;0
2017-10-27;31;289;1131;0;25;0
2017-10-26;45;292;1138;0;40;1
2017-10-25;39;286;1138;0;34;0
2017-10-24;61;283;1178;0;56;1
2017-10-23;53;259;1158;0;44;0
2017-10-22;44;235;1151;0;40;0
2017-10-21;35;214;1153;0;27;0
2017-10-20;34;213;1166;0;28;0
2017-10-19;38;226;1172;0;33;0
2017-10-18;35;238;1171;0;31;0
2017-10-17;36;248;1179;0;30;1
2017-10-16;27;260;1170;0;23;1
2017-10-15;26;280;1170;0;23;1
2017-10-14;32;281;1165;0;31;1
2017-10-13;47;279;1166;0;38;1
2017-10-12;49;298;1159;0;44;0
2017-10-11;47;300;1160;0;43;0
2017-10-10;45;313;1162;0;39;2
2017-10-09;48;307;1146;0;41;2
2017-10-08;27;316;1133;0;20;3
2017-10-07;32;314;1134;0;27;3
2017-10-06;67;307;1140;0;56;2
2017-10-05;55;297;1122;0;47;0
2017-10-04;61;286;1109;0;53;0
2017-10-03;42;267;1086;0;40;0
2017-10-02;56;269;1061;0;49;0
2017-10-01;24;295;1033;0;20;1
2017-09-30;28;314;1055;0;25;1
2017-09-29;52;326;1077;0;42;1
2017-09-28;41;322;1073;0;36;0
2017-09-27;37;329;1053;0;29;0
2017-09-26;49;334;1049;0;39;0
2017-09-25;84;327;1035;0;78;0
2017-09-24;43;289;987;0;39;1
2017-09-23;44;270;974;0;38;1
2017-09-22;46;252;959;0;38;1
2017-09-21;52;233;956;0;45;1
2017-09-20;41;220;944;0;36;0
2017-09-19;38;218;963;0;32;0
2017-09-18;45;232;971;0;36;0
2017-09-17;24;237;964;0;22;0
2017-09-16;27;243;981;0;25;0
2017-09-15;23;247;990;0;19;0
2017-09-14;38;249;1015;0;35;1
2017-09-13;37;249;1021;0;33;0
2017-09-12;51;256;1011;0;42;0
2017-09-11;50;243;989;0;42;0
2017-09-10;30;229;966;0;27;1
2017-09-09;31;217;973;0;30;1
2017-09-08;26;209;986;0;22;1
2017-09-07;37;228;1019;0;34;0
2017-09-06;44;242;1036;0;41;0
2017-09-05;36;238;1034;0;31;0
2017-09-04;34;221;1036;0;30;0
2017-09-03;18;217;1035;0;17;1
2017-09-02;24;224;1054;0;21;1
2017-09-01;43;232;1072;0;37;1
2017-08-31;51;219;1069;0;46;0
2017-08-30;43;194;1057;0;39;0
2017-08-29;16;189;1063;0;15;0
2017-08-28;29;209;1086;0;21;1
2017-08-27;30;244;1101;0;24;1
2017-08-26;34;263;1094;0;30;1
2017-08-25;31;265;1089;0;24;1
2017-08-24;23;279;1101;0;23;1
2017-08-23;38;290;1109;0;34;1
2017-08-22;40;301;1127;0;32;1
2017-08-21;64;313;1124;0;55;1
2017-08-20;50;279;1097;0;41;1
2017-08-19;35;253;1085;0;31;0
2017-08-18;42;237;1084;0;39;1
2017-08-17;38;232;1084;0;33;2
2017-08-16;53;249;1086;0;44;3
2017-08-15;49;259;1109;0;43;3
2017-08-14;27;269;1096;0;25;3
2017-08-13;26;285;1095;0;22;3
2017-08-12;21;297;1125;0;18;3
2017-08-11;39;308;1158;1;28;4
2017-08-10;54;314;1176;0;42;5
2017-08-09;68;315;1177;0;58;5
2017-08-08;59;289;1159;0;49;4
2017-08-07;51;275;1149;0;40;6
2017-08-06;44;277;1138;0;38;5
2017-08-05;34;277;1131;1;31;5
2017-08-04;40;282;1127;1;34;5
2017-08-03;47;265;1130;1;36;5
2017-08-02;42;252;1126;1;36;4
2017-08-01;43;253;1140;1;34;3
2017-07-31;54;250;1135;1;45;3
2017-07-30;45;256;1119;2;36;4
2017-07-29;39;248;1111;2;32;3
2017-07-28;23;246;1106;2;17;3
2017-07-27;30;258;1114;1;23;3
2017-07-26;48;266;1115;1;36;3
2017-07-25;40;270;1110;1;33;3
2017-07-24;65;275;1096;1;52;4
2017-07-23;38;290;1065;1;32;6
2017-07-22;41;288;1070;1;34;6
2017-07-21;37;281;1069;1;25;6
2017-07-20;38;308;1080;1;29;6
2017-07-19;47;327;1085;2;40;4
2017-07-18;48;335;1083;1;32;4
2017-07-17;81;345;1076;1;65;4
2017-07-16;39;316;1045;1;32;4
2017-07-15;31;323;1085;1;23;4
2017-07-14;62;327;1099;1;49;5
2017-07-13;63;309;1077;1;52;4
2017-07-12;60;282;1065;1;46;3
2017-07-11;51;269;1057;1;47;5
2017-07-10;46;257;1043;1;37;4
2017-07-09;44;272;1033;1;38;5
2017-07-08;34;262;1029;0;31;4
2017-07-07;35;261;1034;0;31;4
2017-07-06;34;257;1043;0;29;4
2017-07-05;43;255;1061;0;38;4
2017-07-04;41;246;1063;0;36;5
2017-07-03;61;234;1059;0;46;3
2017-07-02;37;219;1034;0;30;3
2017-07-01;35;207;1041;1;27;3
2017-06-30;36;202;1063;1;29;3
2017-06-29;36;209;1057;1;24;3
2017-06-28;32;215;1073;1;26;3
2017-06-27;33;229;1082;1;25;2
2017-06-26;40;239;1090;1;33;1
2017-06-25;25;241;1088;0;19;1
2017-06-24;24;246;1112;0;21;1
2017-06-23;45;259;1140;0;36;1
2017-06-22;39;299;1142;0;32;1
2017-06-21;46;305;1150;1;33;2
2017-06-20;47;298;1156;0;35;3
2017-06-19;50;304;1151;0;36;1
2017-06-18;32;305;1141;0;24;2
2017-06-17;38;313;1138;0;35;2
2017-06-16;80;304;1138;0;69;2
2017-06-15;51;268;1103;1;45;3
2017-06-14;35;259;1085;1;25;5
2017-06-13;54;273;1097;1;41;4
2017-06-12;46;279;1093;1;36;3
2017-06-11;40;282;1090;1;32;2
2017-06-10;34;279;1100;1;28;2
2017-06-09;40;272;1117;1;31;2
2017-06-08;45;279;1127;1;37;3
2017-06-07;49;294;1126;0;38;4
2017-06-06;55;275;1135;0;43;3
2017-06-05;46;272;1118;0;40;3
2017-06-04;37;266;1105;0;32;3
2017-06-03;24;267;1108;0;19;3
2017-06-02;49;281;1110;0;35;3
2017-06-01;59;288;1108;0;49;3
2017-05-31;31;290;1084;0;26;2
2017-05-30;52;302;1078;0;46;3
2017-05-29;41;297;1054;0;33;3
2017-05-28;36;304;1040;1;32;2
2017-05-27;39;305;1043;1;32;3
2017-05-26;50;296;1049;0;43;4
2017-05-25;62;275;1055;0;50;4
2017-05-24;46;260;1051;0;36;3
2017-05-23;51;259;1068;0;42;4
2017-05-22;56;245;1063;0;38;3
2017-05-21;40;242;1062;0;30;3
2017-05-20;35;248;1085;1;30;3
2017-05-19;26;254;1101;1;22;2
2017-05-18;46;272;1125;1;33;2
2017-05-17;44;283;1120;1;35;1
2017-05-16;37;288;1124;1;29;2
2017-05-15;44;294;1122;1;37;2
2017-05-14;40;304;1115;1;34;2
2017-05-13;41;296;1118;1;34;2
2017-05-12;46;289;1114;1;39;2
2017-05-11;57;287;1120;1;50;3
2017-05-10;52;259;1108;1;39;3
2017-05-09;42;251;1104;1;35;3
2017-05-08;57;240;1126;1;50;3
2017-05-07;30;208;1128;0;26;4
2017-05-06;31;203;1145;0;23;3
2017-05-05;47;201;1175;0;29;3
2017-05-04;34;208;1183;0;24;4
2017-05-03;43;222;1199;0;36;4
2017-05-02;36;238;1210;0;26;4
2017-05-01;25;260;1218;1;20;4
2017-04-30;25;296;1234;1;20;4
2017-04-29;28;315;1251;1;20;4
2017-04-28;47;331;1286;1;37;4
2017-04-27;49;345;1295;1;40;4
2017-04-26;58;350;1301;1;45;4
2017-04-25;60;350;1308;1;50;5
2017-04-24;64;325;1294;1;52;3
2017-04-23;46;311;1271;1;37;2
2017-04-22;44;298;1282;1;36;3
2017-04-21;59;290;1304;0;50;2
2017-04-20;58;277;1308;0;45;2
2017-04-19;54;262;1330;0;43;3
2017-04-18;36;262;1374;0;32;6
2017-04-17;45;268;1392;1;36;3
2017-04-16;31;266;1394;0;26;3
2017-04-15;33;300;1405;0;28;3
2017-04-14;49;325;1428;0;36;4
2017-04-13;43;328;1442;0;30;4
2017-04-12;52;347;1471;0;43;5
2017-04-11;47;344;1479;0;36;7
2017-04-10;41;345;1487;0;33;4
2017-04-09;68;362;1495;0;51;4
2017-04-08;62;343;1478;0;50;5
2017-04-07;50;327;1452;0;42;5
2017-04-06;61;323;1410;0;53;7
2017-04-05;52;327;1357;1;38;7
2017-04-04;55;338;1319;0;42;8
2017-04-03;57;340;1277;0;46;5
2017-04-02;43;348;1231;0;34;5
2017-04-01;46;350;1197;0;37;4
2017-03-31;50;345;1161;0;39;3
2017-03-30;70;355;1123;0;58;3
2017-03-29;57;354;1065;0;48;0
2017-03-28;60;364;1017;0;42;0
2017-03-27;68;386;975;0;56;0
2017-03-26;42;421;919;0;34;0
2017-03-25;37;437;886;0;31;0
2017-03-24;54;443;856;0;49;0
2017-03-23;64;432;807;0;54;0
2017-03-22;66;431;754;0;60;0
2017-03-21;79;421;695;0;64;0
2017-03-20;103;416;631;0;91;0
2017-03-19;63;379;540;0;56;0
2017-03-18;44;372;486;0;37;0
2017-03-17;46;378;450;1;37;0
2017-03-16;64;378;413;0;53;0
2017-03-15;66;351;363;0;54;0
2017-03-14;75;297;314;0;67;0
2017-03-13;65;230;249;0;58;0
2017-03-12;58;172;194;0;49;0
2017-03-11;48;123;149;0;44;0
2017-03-10;46;79;111;0;42;0
2017-03-09;37;37;73;0;36;0
2017-03-08;0;1;44;0;0;0
2017-03-07;0;2;47;0;0;0
2017-03-06;0;2;126;0;0;0
2017-03-05;0;2;247;0;0;0
2017-03-04;0;2;384;0;0;0
2017-03-03;0;2;534;0;0;0
2017-03-02;1;3;676;0;1;0
2017-03-01;1;3;826;0;1;0
2017-02-28;0;2;989;0;0;0
2017-02-27;0;3;1121;0;0;0
2017-02-26;0;4;1242;0;0;0
2017-02-25;0;4;1379;0;0;0
2017-02-24;1;4;1507;0;1;0
2017-02-23;1;5;1614;0;1;0
2017-02-22;0;5;1671;0;0;0
2017-02-21;1;5;1746;0;1;0
2017-02-20;1;7;1755;0;1;0
2017-02-19;0;11;1770;0;0;0
2017-02-18;0;13;1793;0;0;0
2017-02-17;2;16;1829;0;1;0
2017-02-16;1;18;1911;0;1;0
2017-02-15;0;23;2010;0;0;0
2017-02-14;3;28;2118;0;3;1
2017-02-13;5;32;2220;0;5;1
2017-02-12;2;30;2298;0;1;0
2017-02-11;3;107;2384;0;3;0
2017-02-10;4;225;2517;0;4;0
2017-02-09;6;358;2635;0;5;1
2017-02-08;5;502;2734;0;2;2
2017-02-07;8;642;2841;0;5;2
2017-02-06;5;789;2920;0;3;2
2017-02-05;79;950;2987;0;65;2
2017-02-04;130;1015;2987;0;107;2
2017-02-03;145;1025;2962;0;117;2
2017-02-02;164;1039;2936;1;133;1
2017-02-01;162;1026;2899;1;139;2
2017-01-31;172;996;2825;0;140;0
2017-01-30;186;904;2731;0;152;2
2017-01-29;157;818;2608;0;136;3
2017-01-28;139;690;2506;0;122;2
2017-01-27;155;581;2441;0;126;2
2017-01-26;153;469;2377;0;132;1
2017-01-25;129;370;2314;0;112;3
2017-01-24;72;339;2272;0;62;3
2017-01-23;92;379;2281;0;78;3
2017-01-22;14;412;2260;0;13;5
2017-01-21;19;505;2298;0;17;6
2017-01-20;25;575;2356;0;20;6
2017-01-19;40;647;2413;0;36;6
2017-01-18;93;753;2456;1;73;8
2017-01-17;116;807;2461;2;95;5
2017-01-16;133;814;2422;2;104;6
2017-01-15;118;817;2369;3;101;8
2017-01-14;98;802;2286;3;77;7
2017-01-13;111;796;2213;4;89;7
2017-01-12;168;768;2189;5;143;5
2017-01-11;145;709;2117;4;114;5
2017-01-10;124;681;2106;4;98;4
2017-01-09;139;672;2082;4;108;4
2017-01-08;104;627;2036;5;82;5
2017-01-07;98;590;2069;5;64;6
2017-01-06;86;549;2117;5;74;6
2017-01-05;103;511;2163;5;83;5
2017-01-04;116;483;2140;5;98;5
2017-01-03;117;449;2115;5;95;7
2017-01-02;87;422;2080;4;71;5
2017-01-01;56;420;2056;4;46;4
2016-12-31;39;447;2052;4;28;5
2016-12-30;50;476;2088;3;38;7
2016-12-29;69;492;2127;3;51;4
2016-12-28;82;516;2154;2;63;8
2016-12-27;85;541;2219;0;62;9
2016-12-26;95;561;2223;0;73;7
2016-12-25;88;570;2212;0;68;8
2016-12-24;75;555;2229;0;59;7
2016-12-23;77;548;2234;0;55;8
2016-12-22;104;511;2261;0;70;5
2016-12-21;104;436;2283;0;84;7
2016-12-20;104;411;2311;0;81;10
2016-12-19;99;397;2349;0;76;11
2016-12-18;69;424;2369;0;56;9
2016-12-17;68;448;2411;0;53;7
2016-12-16;26;454;2444;0;20;8
2016-12-15;4;556;2550;0;4;5
2016-12-14;77;672;2643;3;60;10
2016-12-13;94;736;2682;3;76;10
2016-12-12;124;722;2694;4;99;11
2016-12-11;94;695;2677;3;72;6
2016-12-10;84;675;2712;2;60;6
2016-12-09;142;661;2740;1;106;9
2016-12-08;146;592;2731;1;115;10
2016-12-07;150;537;2707;1;115;14
2016-12-06;86;492;2690;1;59;15
2016-12-05;105;515;2698;1;80;15
2016-12-04;72;562;2681;1;56;14
2016-12-03;57;571;2715;0;47;12
2016-12-02;58;590;2757;1;40;14
2016-12-01;88;635;2833;1;64;13
2016-11-30;95;641;2897;1;71;11
2016-11-29;99;649;2922;1;69;12
2016-11-28;161;666;2948;3;126;12
2016-11-27;86;647;2905;3;66;12
2016-11-26;83;697;2927;3;61;9
2016-11-25;114;728;2950;3;87;9
2016-11-24;89;738;2989;4;53;10
2016-11-23;107;774;3018;3;81;11
2016-11-22;125;817;3032;3;87;10
2016-11-21;151;833;3003;3;107;9
2016-11-20;142;822;2967;4;109;8
2016-11-19;118;799;2931;3;92;8
2016-11-18;133;789;2913;2;100;7
2016-11-17;127;797;2939;1;102;6
2016-11-16;156;781;2926;1;118;7
2016-11-15;128;762;2900;1;94;9
2016-11-14;138;764;2904;1;100;8
2016-11-13;120;763;2868;1;97;8
2016-11-12;107;732;2854;1;80;7
2016-11-11;134;712;2852;2;114;8
2016-11-10;118;689;2823;1;92;7
2016-11-09;125;687;2818;1;88;9
2016-11-08;135;716;2803;1;99;9
2016-11-07;134;752;2785;1;103;8
2016-11-06;88;743;2755;0;73;8
2016-11-05;80;768;2767;0;67;7
2016-11-04;112;790;2744;0;88;7
2016-11-03;116;786;2714;0;94;6
2016-11-02;143;779;2673;0;117;9
2016-11-01;156;788;2615;0;128;9
2016-10-31;123;733;2539;0;96;5
2016-10-30;110;738;2475;1;90;5
2016-10-29;103;702;2432;1;77;6
2016-10-28;116;691;2413;1;95;6
2016-10-27;111;669;2371;1;85;7
2016-10-26;156;658;2356;0;133;7
2016-10-25;105;654;2295;0;83;8
2016-10-24;123;659;2263;0;97;7
2016-10-23;70;657;2200;0;56;6
2016-10-22;84;700;2192;0;75;7
2016-10-21;87;691;2181;0;72;8
2016-10-20;100;705;2177;0;84;10
2016-10-19;147;703;2148;0;126;8
2016-10-18;106;661;2080;0;83;8
2016-10-17;117;664;2045;0;89;8
2016-10-16;115;640;2003;1;98;7
2016-10-15;85;624;1951;1;69;6
2016-10-14;103;631;1937;1;84;7
2016-10-13;97;636;1913;1;78;11
2016-10-12;106;597;1895;1;86;7
2016-10-11;112;573;1871;1;91;8
2016-10-10;92;541;1834;1;83;7
2016-10-09;91;518;1792;1;80;7
2016-10-08;91;490;1750;1;74;6
2016-10-07;103;444;1727;0;86;8
2016-10-06;56;404;1718;0;42;8
2016-10-05;77;423;1743;0;63;7
2016-10-04;76;417;1726;0;60;6
2016-10-03;73;428;1742;0;53;9
2016-10-02;65;442;1740;1;54;8
2016-10-01;38;441;1744;1;29;8
2016-09-30;62;452;1781;3;47;7
2016-09-29;82;452;1789;2;59;7
2016-09-28;76;456;1788;1;49;8
2016-09-27;92;477;1797;1;73;7
2016-09-26;100;462;1757;1;80;10
2016-09-25;70;438;1711;1;56;9
2016-09-24;49;428;1709;1;40;9
2016-09-23;63;434;1732;1;46;9
2016-09-22;83;436;1732;1;68;8
2016-09-21;86;422;1729;1;70;9
2016-09-20;67;414;1721;1;53;9
2016-09-19;75;426;1722;1;57;8
2016-09-18;59;431;1713;1;51;7
2016-09-17;54;437;1738;1;42;8
2016-09-16;57;434;1747;1;43;7
2016-09-15;74;429;1766;2;58;6
2016-09-14;87;423;1760;2;62;7
2016-09-13;79;435;1745;2;61;7
2016-09-12;76;439;1735;2;58;5
2016-09-11;72;428;1728;2;58;6
2016-09-10;54;448;1728;1;39;5
2016-09-09;52;456;1760;1;39;4
2016-09-08;68;474;1793;1;51;3
2016-09-07;94;488;1800;1;71;3
2016-09-06;86;471;1795;1;71;4
2016-09-05;67;459;1766;1;45;4
2016-09-04;89;471;1764;1;70;5
2016-09-03;63;437;1755;1;54;4
2016-09-02;74;418;1762;1;58;5
2016-09-01;79;418;1754;1;65;5
2016-08-31;75;414;1755;2;55;4
2016-08-30;73;403;1770;2;58;6
2016-08-29;76;412;1762;1;56;6
2016-08-28;55;418;1754;2;39;6
2016-08-27;51;433;1767;2;34;5
2016-08-26;79;444;1793;1;60;6
2016-08-25;73;455;1792;0;59;5
2016-08-24;58;452;1795;0;41;5
2016-08-23;86;473;1821;0;69;7
2016-08-22;74;451;1809;0;61;5
2016-08-21;63;442;1797;0;56;6
2016-08-20;58;438;1797;0;43;8
2016-08-19;84;443;1847;0;66;10
2016-08-18;67;435;1860;0;54;6
2016-08-17;84;453;1882;0;64;6
2016-08-16;70;457;1883;0;49;6
2016-08-15;68;465;1882;0;50;5
2016-08-14;60;476;1873;0;50;3
2016-08-13;59;470;1865;0;49;3
2016-08-12;77;469;1873;0;62;5
2016-08-11;85;469;1864;0;68;6
2016-08-10;86;466;1854;0;71;8
2016-08-09;73;443;1836;0;58;7
2016-08-08;82;447;1812;0;70;6
2016-08-07;54;443;1778;0;49;4
2016-08-06;53;445;1782;0;43;6
2016-08-05;73;448;1778;0;60;6
2016-08-04;76;434;1764;0;54;8
2016-08-03;64;437;1768;1;54;7
2016-08-02;76;444;1779;0;61;6
2016-08-01;77;444;1751;1;65;6
2016-07-31;60;451;1721;1;50;4
2016-07-30;57;462;1727;1;46;6
2016-07-29;65;463;1719;1;54;6
2016-07-28;73;466;1668;0;53;9
2016-07-27;79;508;1615;0;66;8
2016-07-26;80;522;1563;0;61;8
2016-07-25;80;538;1555;0;65;10
2016-07-24;73;544;1541;0;62;6
2016-07-23;57;531;1524;0;48;7
2016-07-22;70;521;1522;0;54;7
2016-07-21;115;510;1520;0;96;9
2016-07-20;91;469;1474;0;75;8
2016-07-19;100;449;1450;0;73;7
2016-07-18;95;434;1420;0;67;7
2016-07-17;63;421;1388;0;51;5
2016-07-16;54;407;1379;0;43;4
2016-07-15;63;399;1381;0;47;5
2016-07-14;73;404;1405;0;55;5
2016-07-13;69;386;1415;0;55;4
2016-07-12;81;376;1420;0;52;3
2016-07-11;74;377;1408;0;58;4
2016-07-10;52;385;1379;0;42;4
2016-07-09;46;379;1397;0;41;3
2016-07-08;63;379;1401;0;51;6
2016-07-07;55;384;1404;0;40;6
2016-07-06;58;383;1438;0;44;6
2016-07-05;70;338;1465;0;54;5
2016-07-04;83;282;1468;0;63;4
2016-07-03;44;225;1444;0;39;5
2016-07-02;50;241;1485;0;44;4
2016-07-01;68;252;1486;0;62;5
2016-06-30;53;238;1477;0;44;6
2016-06-29;5;242;1487;0;4;6
2016-06-28;3;294;1541;0;2;6
2016-06-27;16;345;1595;1;13;5
2016-06-26;63;385;1614;1;48;5
2016-06-25;60;374;1616;0;48;4
2016-06-24;58;363;1631;0;48;4
2016-06-23;60;358;1632;1;45;4
2016-06-22;66;357;1644;0;51;6
2016-06-21;63;377;1644;0;47;5
2016-06-20;59;394;1643;0;47;3
2016-06-19;54;408;1636;0;44;2
2016-06-18;50;404;1643;0;38;2
2016-06-17;55;396;1667;0;44;3
2016-06-16;53;410;1679;0;42;4
2016-06-15;83;413;1708;0;66;5
2016-06-14;82;399;1709;1;66;6
2016-06-13;73;405;1700;1;61;5
2016-06-12;52;415;1726;2;37;5
2016-06-11;43;431;1733;2;28;6
2016-06-10;71;443;1763;1;56;5
2016-06-09;59;464;1768;1;48;5
2016-06-08;68;468;1789;1;55;5
2016-06-07;93;470;1789;0;76;5
2016-06-06;88;445;1755;0;71;5
2016-06-05;70;433;1721;0;61;5
2016-06-04;48;428;1705;0;37;6
2016-06-03;87;422;1725;0;72;7
2016-06-02;64;399;1712;0;48;6
2016-06-01;66;409;1717;0;53;5
2016-05-31;67;409;1711;0;51;4
2016-05-30;76;416;1715;0;58;4
2016-05-29;67;408;1731;0;60;5
2016-05-28;39;393;1766;0;32;8
2016-05-27;66;405;1777;0;48;9
2016-05-26;82;405;1780;1;65;7
2016-05-25;67;398;1768;1;52;4
2016-05-24;70;404;1790;1;54;7
2016-05-23;70;426;1806;1;50;5
2016-05-22;57;442;1791;1;43;5
2016-05-21;57;458;1821;0;43;7
2016-05-20;63;505;1847;0;42;8
2016-05-19;80;506;1889;0;61;8
2016-05-18;74;498;1914;0;51;6
