﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-09;5949;36157;94497;280;2869;3057
2019-06-08;5090;34243;94032;263;2323;3085
2019-06-07;5990;32658;93896;262;2544;3123
2019-06-06;7086;31792;93804;246;3113;3162
2019-06-05;7964;31119;93148;254;3630;3111
2019-06-04;14296;30011;91015;242;9695;3086
2019-06-03;4673;22144;82506;234;1389;3084
2019-06-02;3692;23300;82280;238;1055;3113
2019-06-01;3172;25245;82571;261;869;3102
2019-05-31;4664;26997;83146;286;1659;3113
2019-05-30;5755;28006;82972;284;2456;3125
2019-05-29;6075;28442;81967;293;2664;3118
2019-05-28;6050;29199;80784;290;2610;3095
2019-05-27;5995;28193;79188;296;2489;3091
2019-05-26;5893;27159;77621;291;2714;3070
2019-05-25;5385;26636;76225;285;2439;3039
2019-05-24;5867;26721;74962;286;2598;3013
2019-05-23;6401;26948;73813;295;2937;3010
2019-05-22;7088;26989;72282;303;3471;2971
2019-05-21;4974;26315;70365;296;1478;2969
2019-05-20;4896;27380;70428;291;1485;2939
2019-05-19;5272;28540;70093;291;2124;2923
2019-05-18;5562;28628;69366;286;2550;2924
2019-05-17;6180;28444;68587;279;2679;2932
2019-05-16;6573;28193;68317;287;2980;2926
2019-05-15;6470;27396;67803;276;2839;2888
2019-05-14;6049;27080;67467;279;2576;2912
2019-05-13;6194;27067;67511;295;2622;2838
2019-05-12;5294;25999;67112;296;2353;2867
2019-05-11;5655;24834;67060;277;2357;2914
2019-05-10;5935;23436;67103;256;2484;2934
2019-05-09;5277;22253;67492;245;2276;2937
2019-05-08;6154;21474;67928;255;2581;2933
2019-05-07;6151;20326;67843;246;2607;3002
2019-05-06;4967;19052;67530;240;1526;2983
2019-05-05;3838;18882;68830;238;1216;2953
2019-05-04;3719;18571;70812;209;1121;2998
2019-05-03;4510;18267;73048;195;1339;3021
2019-05-02;4790;18135;75081;184;1447;3034
2019-05-01;4514;17687;77007;181;1460;2973
2019-04-30;4577;17743;78470;173;1439;3024
2019-04-29;4531;17620;80076;180;1582;3031
2019-04-28;3156;17406;81520;176;995;3028
2019-04-27;2983;18016;83498;205;910;3062
2019-04-26;4108;18324;85329;221;1244;3086
2019-04-25;4047;18415;85736;227;1155;3136
2019-04-24;4602;19067;86326;230;1379;3190
2019-04-23;4395;20078;87186;233;1331;3226
2019-04-22;4494;21268;87434;238;1452;3240
2019-04-21;4055;22428;87473;241;1425;3244
2019-04-20;3603;23799;87810;247;1098;3279
2019-04-19;4256;25044;88524;278;1264;3347
2019-04-18;4964;26281;89119;296;1615;3353
2019-04-17;5893;27274;89451;297;2238;3403
2019-04-16;6001;28131;89433;307;2353;3433
2019-04-15;6097;28655;89519;305;2329;3430
2019-04-14;6015;28814;89688;313;2447;3434
2019-04-13;5348;28575;89868;322;2140;3420
2019-04-12;6045;29189;90178;303;2191;3477
2019-04-11;6315;30025;90370;288;2197;3468
2019-04-10;7079;30854;90675;279;2674;3506
2019-04-09;6878;31168;90700;277;2635;3522
2019-04-08;6427;31634;90565;274;2371;3499
2019-04-07;5777;31992;90372;267;2209;3479
2019-04-06;5825;32643;90318;259;2761;3415
2019-04-05;6692;32920;92634;270;3076;3429
2019-04-04;6949;32806;91832;271;3185;3391
2019-04-03;7252;32358;91234;268;3215;3413
2019-04-02;7221;30670;90834;285;3326;3435
2019-04-01;6801;29016;90334;293;2883;3431
2019-03-31;6165;28301;90586;304;3047;3423
2019-03-30;6246;26812;94607;324;3054;3446
2019-03-29;6598;25191;93727;331;3003;3480
2019-03-28;6624;23936;92952;335;2776;3540
2019-03-27;5379;22954;92373;338;1626;3535
2019-03-26;5502;23136;93084;346;1646;3515
2019-03-25;6201;23431;93427;349;2167;3519
2019-03-24;4875;23515;92978;355;1556;3560
2019-03-23;4632;24512;93433;366;1414;3606
2019-03-22;5447;25881;94228;367;1657;3590
2019-03-21;5540;27011;94748;366;1688;3512
2019-03-20;5637;27876;95607;360;1734;3499
2019-03-19;5846;28642;96436;365;1839;3479
2019-03-18;6348;29272;97341;363;2194;3449
2019-03-17;6134;29802;98392;359;2300;3456
2019-03-16;6432;29970;98650;342;2450;3483
2019-03-15;6901;29457;99708;349;2540;3437
2019-03-14;6544;28801;99577;294;2340;3439
2019-03-13;6522;31717;104034;283;2350;3409
2019-03-12;6597;31519;106919;282;2376;3434
2019-03-11;6904;31515;110069;276;2563;3477
2019-03-10;6198;31669;114316;272;2337;3466
2019-03-09;5586;32092;118343;279;2068;3484
2019-03-08;5486;33279;122518;284;1891;3456
2019-03-07;9777;39176;122012;308;4487;3467
2019-03-06;5953;36479;119100;317;2224;3414
2019-03-05;6358;36490;120170;317;2398;3419
2019-03-04;6954;36228;122689;317;2740;3296
2019-03-03;6723;35859;124482;322;2687;3307
2019-03-02;7299;35043;126452;324;3170;3319
2019-03-01;13555;33295;129800;321;8037;3283
2019-02-28;5873;25834;128844;316;2162;3272
2019-02-27;5955;25980;133334;311;2192;3229
2019-02-26;6062;26036;132933;306;2256;3210
2019-02-25;6237;26424;132265;306;2332;3204
2019-02-24;5378;26722;131817;295;2025;3185
2019-02-23;4818;27532;134340;288;1723;3201
2019-02-22;5592;29238;137145;289;1927;3179
2019-02-21;6067;30046;139823;296;2170;3161
2019-02-20;6022;31392;143037;281;2131;3115
2019-02-19;6522;31869;142370;285;2515;3143
2019-02-18;6657;37172;147350;291;2628;3145
2019-02-17;6297;39777;150329;290;2686;3141
2019-02-16;6748;42643;152994;289;3315;3161
2019-02-15;6472;46159;151006;290;2574;3114
2019-02-14;7244;49999;149946;281;3361;3119
2019-02-13;6586;52897;148028;280;2440;3096
2019-02-12;12812;51684;147030;277;8004;3063
2019-02-11;9064;44559;142016;264;5050;3054
2019-02-10;9067;42699;140198;268;5348;3022
2019-02-09;10210;42227;138317;267;6606;2969
2019-02-08;10088;39923;135762;276;6298;2922
2019-02-07;10078;38152;132010;284;6325;2909
2019-02-06;4688;38421;127241;280;1466;2921
2019-02-05;4928;44530;127091;283;1546;2931
2019-02-04;7002;50038;126361;283;3289;3004
2019-02-03;8513;48444;124099;278;4940;2944
2019-02-02;7828;44941;120759;273;4590;2900
2019-02-01;8336;42098;117661;276;4659;2856
2019-01-31;10601;42016;114604;256;6608;2844
2019-01-30;11317;39867;109047;238;7366;2813
2019-01-29;10859;37136;104065;232;7011;2792
2019-01-28;5074;35606;100830;235;1832;2748
2019-01-27;4687;35344;103907;237;1672;2685
2019-01-26;4788;41666;105878;232;1942;2675
2019-01-25;8036;45662;105601;215;4615;2624
2019-01-24;8096;46675;102799;213;4753;2573
2019-01-23;8319;43202;99359;211;4778;2538
2019-01-22;9287;39852;95951;203;5765;2506
2019-01-21;4800;35521;92508;209;1540;2495
2019-01-20;11218;35543;96254;210;7778;2556
2019-01-19;8999;30639;93217;207;6044;2582
2019-01-18;9146;27943;90091;215;5928;2563
2019-01-17;4439;25642;85918;231;1470;2544
2019-01-16;4621;28563;86129;230;1599;2557
2019-01-15;4668;29744;86891;225;1606;2557
2019-01-14;4673;29818;90856;228;1580;2588
2019-01-13;5810;29500;94399;208;3135;2650
2019-01-12;6287;27003;95956;168;3524;2666
2019-01-11;6845;24419;94366;168;3688;2680
2019-01-10;7536;22286;92608;173;4391;2714
2019-01-09;5857;19301;89830;171;2697;2699
2019-01-08;4807;18148;89108;176;1653;2705
2019-01-07;3855;17251;89359;156;1348;2728
2019-01-06;2709;18019;89737;132;829;2773
2019-01-05;3446;21099;90849;135;1043;2870
2019-01-04;4571;24974;92168;145;1653;2899
2019-01-03;4579;26890;92970;142;1483;2945
2019-01-02;4630;26925;95317;139;1607;2970
2019-01-01;2970;26930;99102;136;1039;2990
2018-12-31;3808;27369;103305;163;2225;3153
2018-12-30;5851;26844;105794;215;3592;3274
2018-12-29;7400;25608;106374;232;4781;3361
2018-12-28;6342;26186;107669;236;3551;3454
2018-12-27;4474;27461;109240;246;1504;3575
2018-12-26;4680;28934;111532;265;1666;3630
2018-12-25;3911;28952;112287;273;1190;3677
2018-12-24;4133;29475;113168;283;1262;3782
2018-12-23;5212;30700;113824;303;2126;3859
2018-12-22;8461;34185;117315;316;5040;3910
2018-12-21;8048;34209;117742;332;4476;3937
2018-12-20;6335;34318;117303;323;2705;4017
2018-12-19;5097;33550;117256;330;1567;4088
2018-12-18;5073;33990;118100;348;1382;4129
2018-12-17;6091;34056;118736;342;2031;4203
2018-12-16;9133;33788;120593;349;5185;4236
2018-12-15;8760;30128;120806;358;5026;4242
2018-12-14;8560;26487;120922;377;4391;4288
2018-12-13;5898;23698;120386;381;1578;4318
2018-12-12;6095;24368;121823;376;1682;4349
2018-12-11;5282;25125;122612;381;1367;4344
2018-12-10;6246;27734;124761;408;1689;4380
2018-12-09;5699;31485;127155;409;1653;4422
2018-12-08;5357;35207;129640;414;1562;4431
2018-12-07;6126;38448;131979;444;1704;4507
2018-12-06;6746;40934;134994;431;2041;4536
2018-12-05;6909;44842;135213;426;2144;4513
2018-12-04;8297;47704;137350;431;3457;4559
2018-12-03;10113;47941;138071;411;4980;4560
2018-12-02;9492;45084;136664;399;4837;4498
2018-12-01;8947;42007;136063;386;4496;4422
2018-11-30;8927;39211;135401;394;4084;4367
2018-11-29;11012;40877;133646;413;5879;4376
2018-11-28;9941;40382;132324;423;4845;4366
2018-11-27;8510;39455;133878;426;3636;4400
2018-11-26;6892;38443;136600;425;2237;4381
2018-11-25;6181;38752;140461;439;1997;4387
2018-11-24;5971;38721;144526;434;1828;4319
2018-11-23;10824;40825;149934;425;5389;4344
2018-11-22;10744;40645;152632;416;5411;4332
2018-11-21;9226;40234;154429;415;3995;4342
2018-11-20;7781;39960;156266;418;2622;4407
2018-11-19;7518;40306;160178;421;2393;4407
2018-11-18;6277;40386;161927;419;1992;4435
2018-11-17;8023;41992;162261;417;3806;4413
2018-11-16;10324;42240;160646;404;5278;4396
2018-11-15;10212;40920;157798;413;5036;4365
2018-11-14;9133;39659;157899;405;3840;4349
2018-11-13;8348;40582;158541;383;3009;4364
2018-11-12;7708;39625;160525;387;2495;4304
2018-11-11;8091;41314;162451;378;3469;4306
2018-11-10;8263;41950;161836;370;4092;4285
2018-11-09;8623;41290;163158;375;4062;4251
2018-11-08;8580;41523;165009;373;3795;4258
2018-11-07;9665;41574;166207;382;4802;4331
2018-11-06;6933;38921;164287;392;2256;4327
2018-11-05;9052;41358;164047;398;4267;4329
2018-11-04;8555;43696;161818;413;4221;4371
2018-11-03;7605;45979;161751;408;3652;4379
2018-11-02;8962;48709;164152;394;4302;4364
2018-11-01;8686;50603;165000;410;3846;4423
2018-10-31;6877;54257;166425;420;2161;4474
2018-10-30;9466;60659;166799;429;4318;4447
2018-10-29;11641;63699;166592;429;6098;4506
2018-10-28;10974;63295;165145;446;6042;4457
2018-10-27;10854;63653;163488;441;6023;4473
2018-10-26;11397;61485;162615;441;5879;4441
2018-10-25;12982;57546;162370;423;7138;4514
2018-10-24;14197;52117;160851;428;8073;4493
2018-10-23;12847;45743;158183;408;7237;4413
2018-10-22;11366;43368;155991;407;5854;4438
2018-10-21;11314;41749;153007;399;6626;4425
2018-10-20;8409;40069;149543;382;4261;4436
2018-10-19;6684;40177;148419;374;2240;4394
2018-10-18;6762;40864;149560;368;2044;4544
2018-10-17;7086;44478;150805;373;2330;4588
2018-10-16;10297;48412;151850;369;5161;4636
2018-10-15;8996;48490;150185;383;4356;4625
2018-10-14;9496;47052;148925;407;5082;4633
2018-10-13;8471;43713;146941;400;4432;4544
2018-10-12;7446;41245;145711;402;2757;4552
2018-10-11;10660;42810;146668;391;5359;4636
2018-10-10;11479;43753;145336;377;5970;4644
2018-10-09;10466;42793;143396;368;5095;4669
2018-10-08;7942;42892;142682;361;2777;4675
2018-10-07;6193;42569;143375;377;1895;4674
2018-10-06;6031;44926;144913;380;1967;4658
2018-10-05;9171;47857;146168;397;4075;4677
2018-10-04;11752;48258;144817;394;6225;4797
2018-10-03;10625;47250;141339;388;5186;4803
2018-10-02;10666;47889;138484;394;5325;4818
2018-10-01;7506;48458;135515;399;2513;4721
2018-09-30;8614;51890;134955;406;4107;4646
2018-09-29;9143;53234;133164;398;4685;4583
2018-09-28;9465;51286;131239;383;4319;4514
2018-09-27;10998;50102;129405;381;5253;4484
2018-09-26;11619;47721;127701;399;5691;4431
2018-09-25;11942;45268;125454;400;5782;4342
2018-09-24;11651;42408;122779;391;5614;4280
2018-09-23;10514;39850;119631;412;5200;4203
2018-09-22;7008;37805;116776;382;3002;4123
2018-09-21;8074;38064;116768;368;3237;4112
2018-09-20;8033;38039;116724;377;3177;4044
2018-09-19;8658;38183;116850;399;3563;4020
2018-09-18;8432;38550;116417;374;3371;4041
2018-09-17;8582;39609;116379;364;3538;4022
2018-09-16;8033;40415;115561;374;3591;3955
2018-09-15;7472;41562;114938;369;3267;3937
2018-09-14;7935;41942;114824;348;3186;3929
2018-09-13;8179;42361;115039;357;3306;3968
2018-09-12;8964;42394;115412;337;3809;3959
2018-09-11;9889;41329;114902;351;4380;3941
2018-09-10;9538;39503;113570;338;4287;3971
2018-09-09;9478;37249;111878;328;4599;3853
2018-09-08;7941;34600;110341;321;3770;3805
2018-09-07;8344;32487;109839;336;3595;3775
2018-09-06;8225;31038;109306;331;3586;3788
2018-09-05;7424;30200;108891;327;2942;3792
2018-09-04;7317;29584;109281;293;2887;3798
2018-09-03;6612;30459;109595;292;2500;3815
2018-09-02;5970;31636;109641;292;2457;3826
2018-09-01;5206;32478;109899;298;1990;3824
2018-08-31;6396;33101;111105;266;2359;3827
2018-08-30;7157;33060;111892;257;2780;3845
2018-08-29;6186;33283;112504;265;2511;3862
2018-08-28;8281;34266;113517;300;3493;3958
2018-08-27;8214;34021;113151;312;3424;3950
2018-08-26;7091;33683;112424;301;3116;3879
2018-08-25;6179;34017;112178;306;2477;3898
2018-08-24;5935;34289;112775;307;2237;3879
2018-08-23;7530;35136;113716;375;2902;3931
2018-08-22;7969;35433;113971;380;3142;4003
2018-08-21;8055;35668;114070;383;3230;3941
2018-08-20;8075;36141;113646;386;3160;3929
2018-08-19;7636;36341;113049;404;3292;3859
2018-08-18;6577;36056;112667;383;2724;3815
2018-08-17;7513;35957;112904;335;2818;3785
2018-08-16;8105;36281;113335;330;3059;3803
2018-08-15;8360;36457;113382;333;3391;3862
2018-08-14;8795;36099;112830;315;3607;3854
2018-08-13;8360;35576;112415;306;3356;3820
2018-08-12;7327;35553;111703;307;3136;3692
2018-08-11;6611;35685;111190;300;2584;3714
2018-08-10;7862;35605;111522;296;2998;3728
2018-08-09;8203;35320;111691;287;3259;3766
2018-08-08;7861;35212;111501;290;2993;3775
2018-08-07;8032;35335;111524;312;3182;3746
2018-08-06;8315;35585;111154;319;3330;3733
2018-08-05;7537;35728;110366;315;3276;3652
2018-08-04;6511;35541;109598;309;2632;3603
2018-08-03;7302;35630;109672;314;2768;3685
2018-08-02;8081;35723;109802;318;3235;3717
2018-08-01;7886;35523;109667;301;3203;3687
2018-07-31;8321;35506;108179;306;3394;3687
2018-07-30;8427;35234;106374;302;3679;3717
2018-07-29;7167;34722;104026;299;3298;3628
2018-07-28;6462;34220;102152;291;2783;3627
2018-07-27;7222;34022;100789;299;2950;3676
2018-07-26;7657;34077;99488;313;3098;3656
2018-07-25;7830;33958;98150;312;3276;3602
2018-07-24;7792;34036;97976;318;3287;3575
2018-07-23;7903;33912;97741;312;3325;3550
2018-07-22;6626;33415;97503;309;2846;3478
2018-07-21;6213;33823;97664;314;2648;3514
2018-07-20;7224;33903;98210;300;2991;3577
2018-07-19;7474;33629;98332;292;2980;3632
2018-07-18;7937;33640;98424;296;3349;3631
2018-07-17;7676;33479;98273;283;3209;3697
2018-07-16;7135;33405;98111;277;2912;3688
2018-07-15;6963;33597;97778;297;3226;3697
2018-07-14;6282;33175;97419;287;2739;3715
2018-07-13;6857;33082;96760;283;2666;3724
2018-07-12;7312;32958;96183;284;2951;3773
2018-07-11;7680;32650;95239;273;3224;3809
2018-07-10;7597;32225;93984;263;3129;3865
2018-07-09;7556;32174;92595;279;3105;3864
2018-07-08;6507;30700;91085;289;2825;3869
2018-07-07;6171;29433;90235;290;2649;3891
2018-07-06;6600;28035;89729;283;2523;3905
2018-07-05;6952;26757;90506;282;2784;3923
2018-07-04;7268;25228;91090;285;2983;3997
2018-07-03;7565;23836;91701;302;3191;4075
2018-07-02;6044;22298;92104;296;1699;4067
2018-07-01;5129;23688;93389;292;1579;4120
2018-06-30;4687;25246;94645;282;1343;4174
2018-06-29;4844;27209;96397;291;1342;4249
2018-06-28;4841;29045;98204;296;1411;4326
2018-06-27;5665;31109;100186;320;1494;4416
2018-06-26;5950;32807;102245;318;1638;4453
2018-06-25;7431;34305;104030;333;2974;4472
2018-06-24;6787;34601;104214;337;2957;4533
2018-06-23;7238;34716;105453;341;2931;4559
2018-06-22;7389;34206;110133;353;2848;4551
2018-06-21;7793;34191;110517;343;2999;4621
2018-06-20;7853;33225;111090;350;2956;4646
2018-06-19;7871;32307;111805;353;2913;4682
2018-06-18;8223;31213;112618;357;3055;4662
2018-06-17;7164;29990;112559;368;2977;4699
2018-06-16;6452;28586;113229;381;2537;4731
2018-06-15;7537;27546;114884;398;2694;4739
2018-06-14;6875;26579;115882;426;1898;4807
2018-06-13;6990;26777;118041;417;1911;4745
2018-06-12;6915;28219;120456;426;1820;4801
2018-06-11;6943;29749;123141;437;1866;4916
2018-06-10;5821;31513;125039;437;1617;4946
2018-06-09;5591;33491;127326;429;1530;4942
2018-06-08;6777;34923;129601;456;1817;5002
2018-06-07;7241;35945;130939;452;1896;5115
2018-06-06;8775;37045;132882;450;3117;5150
2018-06-05;8842;36878;133925;453;3051;5110
2018-06-04;9165;37127;134853;448;3431;5159
2018-06-03;8274;37083;135449;444;3430;5173
2018-06-02;7368;36957;135983;416;2845;5258
2018-06-01;7836;37221;136918;411;2684;5350
2018-05-31;8269;38773;137487;396;2847;5432
2018-05-30;8403;44045;137092;398;2909;5444
2018-05-29;8936;44324;136707;386;3194;5536
2018-05-28;8444;44623;135822;365;3329;5531
2018-05-27;8069;45022;134589;426;3192;5427
2018-05-26;7757;45650;134023;448;2883;5506
2018-05-25;9843;45697;133865;454;3885;5489
2018-05-24;14513;45377;132745;465;7917;5501
2018-05-23;8716;40904;127827;499;2991;5444
2018-05-22;9224;41574;127638;510;3358;5355
2018-05-21;9628;42193;126884;498;3474;5447
2018-05-20;9077;42817;125762;537;3621;5408
2018-05-19;7765;43636;125191;554;2928;5433
2018-05-18;9458;44527;125562;566;3441;5426
2018-05-17;10184;44941;124987;577;4097;5418
2018-05-16;9547;44694;123706;577;3674;5442
2018-05-15;9923;44054;122880;565;4006;5371
2018-05-14;10477;44144;121593;559;4262;5428
2018-05-13;9835;44359;119532;565;4402;5360
2018-05-12;8965;44141;117816;508;3713;5371
2018-05-11;9930;44730;117049;524;3812;5368
2018-05-10;10287;45138;116288;509;3838;5294
2018-05-09;8230;45168;115750;513;3080;5315
2018-05-08;10456;45607;115997;534;3790;5263
2018-05-07;11182;44017;113129;513;4123;5285
2018-05-06;9903;41980;111380;489;4034;5184
2018-05-05;10396;40057;109871;466;4222;5055
2018-05-04;10762;37606;108245;459;4118;4996
2018-05-03;10477;35845;107068;447;4047;4914
2018-05-02;9824;34402;106494;420;3465;4875
2018-05-01;7411;33584;107072;434;2527;4792
2018-04-30;7782;34471;108674;441;2636;4733
2018-04-29;7066;34740;109314;465;2427;4654
2018-04-28;6736;35020;110342;484;2213;4710
2018-04-27;8279;35218;111851;467;2693;4755
2018-04-26;8439;35570;112791;486;2779;4762
2018-04-25;8612;36204;113874;484;2829;4786
2018-04-24;9076;36263;114959;486;3113;4761
2018-04-23;8609;35844;115911;491;2880;4687
2018-04-22;7434;35823;116701;469;2690;4601
2018-04-21;6783;35751;117518;431;2441;4608
2018-04-20;8539;35502;118803;432;3066;4637
2018-04-19;9242;35173;119735;429;3378;4754
2018-04-18;8678;34907;120242;419;2950;4748
2018-04-17;8587;35146;121469;412;2905;4751
2018-04-16;8619;35887;123244;410;2986;4668
2018-04-15;7035;36396;124438;389;2716;4601
2018-04-14;6412;34142;125074;241;2273;4595
2018-04-13;7984;34257;126260;231;2685;4624
2018-04-12;8773;34034;127913;241;3003;4648
2018-04-11;9119;33254;127739;239;3234;4637
2018-04-10;9504;32684;128112;237;3536;4638
2018-04-09;8505;32330;129151;245;3618;4583
2018-04-08;2906;32780;129998;249;974;4609
2018-04-07;6200;36759;132975;412;2340;4707
2018-04-06;7254;37976;133417;415;2576;4711
2018-04-05;7258;39028;134538;432;2567;4726
2018-04-04;7986;40411;134797;440;2955;4701
2018-04-03;8817;41192;134001;460;3446;4649
2018-04-02;9825;41589;133215;448;4087;4661
2018-04-01;9201;41346;133048;454;4142;4590
2018-03-31;7835;41110;131685;452;3260;4559
2018-03-30;8617;41474;132683;472;3495;4585
2018-03-29;9077;41528;132471;470;3646;4593
2018-03-28;8978;41585;132670;479;3612;4587
2018-03-27;9194;42024;132366;478;3709;4639
2018-03-26;9415;42176;131639;490;3875;4638
2018-03-25;8802;42363;129781;487;3964;4605
2018-03-24;8283;43096;127683;501;3722;4579
2018-03-23;8700;43611;125137;488;3544;4630
2018-03-22;8996;43446;123456;404;3891;4591
2018-03-21;9415;43109;121388;399;4154;4480
2018-03-20;9150;43372;119045;403;3924;4549
2018-03-19;9508;42318;116831;397;4197;4558
2018-03-18;9619;41875;114230;383;4659;4508
2018-03-17;8999;41890;111239;375;4403;4400
2018-03-16;8447;42082;108649;366;3482;4398
2018-03-15;8695;42600;106718;366;3699;4311
2018-03-14;9518;41410;104727;340;4421;4296
2018-03-13;7911;40542;102310;335;2854;4337
2018-03-12;8867;40427;101369;322;3653;4340
2018-03-11;9562;38839;99431;336;4603;4321
2018-03-10;9375;36781;96673;355;4648;4293
2018-03-09;8783;36059;94086;360;4046;4328
2018-03-08;6449;34721;92255;362;2889;4288
2018-03-07;7979;36390;91864;391;3901;4368
2018-03-06;7462;36151;90590;423;2972;4516
2018-03-05;6996;37183;89841;451;2136;4582
2018-03-04;7365;38549;90201;563;2663;4600
2018-03-03;8707;38997;92413;568;4005;4558
2018-03-02;7631;37119;92876;489;2785;4624
2018-03-01;9247;36177;95161;470;4272;4624
2018-02-28;8483;32758;96944;326;3305;4609
2018-02-27;9251;31257;98970;257;3756;4630
2018-02-26;8992;29232;100210;223;3398;4642
2018-02-25;8093;27384;100972;204;3182;4610
2018-02-24;6729;25663;103639;186;2066;4556
2018-02-23;6552;24952;105976;157;1934;4516
2018-02-22;4191;24509;107079;149;1286;4521
2018-02-21;5797;25338;110022;199;1813;4620
2018-02-20;6021;24973;112593;210;1804;4661
2018-02-19;6070;24815;115446;209;1726;4625
2018-02-18;5431;25140;117652;212;1686;4680
2018-02-17;5069;25348;119606;216;1567;4689
2018-02-16;5691;25552;121378;240;1600;4718
2018-02-15;6072;25871;123613;258;1771;4735
2018-02-14;5325;26144;125883;287;1508;4755
2018-02-13;5946;27111;128550;304;1643;4808
2018-02-12;6698;28079;131132;329;1930;4845
2018-02-11;6040;28827;132710;331;1852;4861
2018-02-10;5665;29266;133031;329;1682;4883
2018-02-09;6437;30129;133409;361;1767;4875
2018-02-08;6869;33292;133748;371;1942;4868
2018-02-07;7190;35852;133978;391;2104;4896
2018-02-06;7470;38889;134204;411;2381;4850
2018-02-05;7920;42679;136513;411;2577;4785
2018-02-04;6858;45511;135215;427;2126;4829
2018-02-03;6933;48455;134798;436;2409;4804
2018-02-02;9961;50159;134770;434;4455;4711
2018-02-01;9794;51435;136431;443;4230;4661
2018-01-31;10799;51514;134086;460;4875;4586
2018-01-30;11931;49352;130487;412;6001;4555
2018-01-29;11065;47395;125219;414;5182;4496
2018-01-28;10257;46504;121151;407;4964;4463
2018-01-27;9057;46168;117707;413;4181;4307
2018-01-26;11292;45959;115216;400;5843;4258
2018-01-25;10023;43735;111326;402;4432;4238
2018-01-24;7689;42656;108911;397;3089;4167
2018-01-23;9739;43684;108083;456;4218;4072
2018-01-22;9914;43672;106160;462;4446;3945
2018-01-21;9796;43619;103977;464;4772;3977
2018-01-20;8877;43243;101755;441;4122;4074
2018-01-19;8920;42608;100164;425;3715;4111
2018-01-18;8654;41094;99482;416;3484;4189
2018-01-17;9433;39691;103924;414;4030;4184
2018-01-16;9715;37797;108803;434;4280;4149
2018-01-15;9977;35701;109484;436;4430;4131
2018-01-14;9338;33507;107428;408;4539;4160
2018-01-13;7824;33651;105859;368;3756;4219
2018-01-12;7025;30880;106815;310;2300;4259
2018-01-11;7149;30146;111338;314;2077;4358
2018-01-10;7274;30399;116334;314;2171;4366
2018-01-09;7365;34658;120959;320;2276;4365
2018-01-08;6835;34099;126205;316;2375;4327
2018-01-07;8911;32586;129923;277;4951;4399
2018-01-06;4159;27729;131032;234;1216;4424
2018-01-05;5834;27560;136259;256;1648;4524
2018-01-04;7215;27328;140926;245;2287;4607
2018-01-03;11560;26349;145065;238;6271;4658
2018-01-02;6584;21264;145901;239;1924;4670
2018-01-01;4327;21106;150871;241;1278;4701
2017-12-31;2793;22429;155696;271;622;4907
2017-12-30;3915;24764;161142;347;1019;5091
2017-12-29;5189;26370;166117;396;1352;5229
2017-12-28;5606;27866;171180;420;1430;5374
2017-12-27;6314;29220;176380;459;1693;5530
2017-12-26;6591;30649;181523;466;1772;5669
2017-12-25;6766;37104;186715;478;1854;5818
2017-12-24;6972;44360;190911;486;2001;5904
2017-12-23;6753;47279;195673;508;1999;6002
2017-12-22;7684;47520;199933;523;2109;6060
2017-12-21;7887;48275;204077;561;2145;6178
2017-12-20;8638;50810;208254;575;2495;6227
2017-12-19;13947;55045;212156;567;7072;6334
2017-12-18;15294;54643;212200;602;8202;6361
2017-12-17;10743;52735;209964;611;4557;6430
2017-12-16;7552;55485;211618;583;2071;6478
2017-12-15;9102;59526;215618;575;2442;6510
2017-12-14;11195;62956;216363;621;4085;6571
2017-12-13;13568;65046;214932;620;6143;6521
2017-12-12;14020;64892;211657;636;6412;6534
2017-12-11;13810;64617;210021;628;6227;6464
2017-12-10;13995;65246;208752;635;6946;6450
2017-12-09;12309;64853;207102;623;5716;6467
2017-12-08;12834;65039;206801;643;5589;6451
2017-12-07;13667;65359;206663;648;5977;6470
2017-12-06;13613;65163;206011;665;5932;6430
2017-12-05;13778;65610;205411;671;6070;6472
2017-12-04;14648;66138;204286;691;6675;6449
2017-12-03;13662;66265;202420;682;6561;6490
2017-12-02;12637;66726;200221;650;5951;6504
2017-12-01;13340;66801;199562;645;5925;6471
2017-11-30;13435;67769;199329;653;5682;6500
2017-11-29;14229;68419;198933;653;6218;6501
2017-11-28;14558;68490;198003;667;6546;6522
2017-11-27;15106;68119;196562;684;6785;6463
2017-11-26;14161;67695;194748;692;6830;6455
2017-11-25;13077;68014;193672;686;6003;6474
2017-11-24;14797;67933;193378;676;6675;6486
2017-11-23;14124;67344;192254;673;6257;6555
2017-11-22;14098;67157;191770;669;6294;6522
2017-11-21;14259;63835;191420;665;6337;6532
2017-11-20;14540;59739;190858;663;6521;6561
2017-11-19;14282;55678;189247;662;7123;6615
2017-11-18;12730;53132;187512;661;6150;6663
2017-11-17;13795;51982;186484;673;6412;6699
2017-11-16;13775;50737;185201;683;6347;6660
2017-11-15;10420;49821;184227;692;3226;6672
2017-11-14;9553;52310;186376;674;2559;6672
2017-11-13;10231;55392;189345;658;2769;6678
2017-11-12;11510;58258;192135;688;4822;6585
2017-11-11;11554;58353;192024;694;5041;6634
2017-11-10;12544;58093;192224;691;5159;6626
2017-11-09;13063;57161;192547;693;5346;6579
2017-11-08;13236;57102;192990;673;5467;6618
2017-11-07;13096;57328;192933;669;5365;6582
2017-11-06;13255;57370;193291;678;5280;6585
2017-11-05;11556;57406;193500;676;4933;6663
