﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;3;17;195;0;3;0
2018-05-18;3;19;207;0;3;0
2018-05-17;3;18;221;0;3;0
2018-05-16;3;18;230;0;3;0
2018-05-15;3;20;238;0;3;0
2018-05-14;1;20;251;0;1;0
2018-05-13;1;24;258;0;1;0
2018-05-12;5;27;263;0;5;0
2018-05-11;2;27;263;0;2;0
2018-05-10;2;27;261;0;2;0
2018-05-09;5;31;281;0;5;0
2018-05-08;3;35;287;0;3;0
2018-05-07;4;39;281;0;4;0
2018-05-06;3;43;287;0;3;0
2018-05-05;5;49;302;0;5;0
2018-05-04;5;55;305;0;5;0
2018-05-03;4;66;305;0;4;0
2018-05-02;9;71;305;0;9;0
2018-05-01;9;75;304;0;8;0
2018-04-30;8;75;307;0;8;0
2018-04-29;9;75;317;0;8;0
2018-04-28;11;74;326;0;9;0
2018-04-27;17;81;328;0;16;0
2018-04-26;10;81;337;0;8;0
2018-04-25;14;83;472;0;13;0
2018-04-24;10;86;714;0;10;0
2018-04-23;8;89;844;0;8;0
2018-04-22;7;93;898;0;7;0
2018-04-21;16;98;883;0;16;0
2018-04-20;16;93;885;0;16;1
2018-04-19;11;83;872;0;11;0
2018-04-18;16;72;850;0;15;0
2018-04-17;13;69;853;0;12;0
2018-04-16;11;67;824;0;10;0
2018-04-15;15;67;815;0;15;0
2018-04-14;7;58;807;0;7;0
2018-04-13;7;64;819;0;4;0
2018-04-12;5;64;799;0;4;0
2018-04-11;9;71;818;0;9;0
2018-04-10;14;67;812;0;13;0
2018-04-09;11;57;803;0;11;0
2018-04-08;6;49;778;0;6;0
2018-04-07;10;57;789;0;10;0
2018-04-06;9;62;767;0;9;0
2018-04-05;9;73;780;0;8;0
2018-04-04;4;72;757;0;4;0
2018-04-03;3;93;756;0;3;0
2018-04-02;8;239;773;0;8;0
2018-04-01;10;483;753;0;10;0
2018-03-31;19;616;775;0;18;0
2018-03-30;16;655;746;0;14;0
2018-03-29;13;654;752;0;12;0
2018-03-28;25;640;725;0;23;0
2018-03-27;147;623;719;0;134;0
2018-03-26;268;491;573;0;260;0
2018-03-25;149;235;337;0;149;0
2018-03-24;62;82;173;0;62;0
2018-03-23;9;24;132;0;9;0
2018-03-22;2;23;126;0;2;0
2018-03-21;2;20;112;0;2;0
2018-03-20;6;18;114;0;5;0
2018-03-19;1;22;128;0;1;0
2018-03-18;0;20;114;0;0;0
2018-03-17;1;23;118;0;1;0
2018-03-16;7;26;120;0;7;0
2018-03-15;3;23;141;0;3;0
2018-03-14;0;21;120;0;0;0
2018-03-13;7;30;140;0;7;0
2018-03-12;2;22;119;0;2;0
2018-03-11;3;23;126;0;3;0
2018-03-10;4;27;147;0;4;0
2018-03-09;1;27;147;0;1;0
2018-03-08;4;39;133;0;4;0
2018-03-07;5;42;152;0;5;0
2018-03-06;3;42;154;0;3;0
2018-03-05;3;37;134;0;2;0
2018-03-04;4;39;160;0;4;0
2018-03-03;4;42;165;0;4;0
2018-03-02;16;38;141;0;16;0
2018-03-01;5;30;158;0;5;0
2018-02-28;4;24;127;0;4;0
2018-02-27;2;23;127;0;2;0
2018-02-26;0;27;129;0;0;0
2018-02-25;5;31;134;0;4;0
2018-02-24;6;31;159;0;6;0
2018-02-23;3;32;157;0;3;0
2018-02-22;4;28;135;0;4;0
2018-02-21;3;27;131;0;3;0
2018-02-20;6;38;156;0;6;0
2018-02-19;4;35;156;0;4;0
2018-02-18;3;31;156;0;2;0
2018-02-17;4;27;137;0;4;0
2018-02-16;4;39;154;0;4;0
2018-02-15;3;39;156;0;3;0
2018-02-14;7;34;138;0;7;0
2018-02-13;3;36;151;0;3;0
2018-02-12;0;35;137;0;0;0
2018-02-11;6;40;142;0;6;0
2018-02-10;10;38;142;0;10;0
2018-02-09;4;39;148;0;4;0
2018-02-08;4;44;148;0;4;0
2018-02-07;7;49;147;0;7;0
2018-02-06;4;34;128;0;4;0
2018-02-05;5;33;130;0;5;0
2018-02-04;4;32;130;0;4;0
2018-02-03;5;32;134;0;4;0
2018-02-02;6;32;138;0;6;0
2018-02-01;6;30;137;0;6;0
2018-01-31;4;28;136;0;4;0
2018-01-30;3;31;137;0;3;0
2018-01-29;4;28;138;0;4;0
2018-01-28;4;28;138;0;3;0
2018-01-27;5;32;140;0;5;0
2018-01-26;5;31;140;0;5;0
2018-01-25;4;32;143;0;4;0
2018-01-24;6;29;143;0;6;0
2018-01-23;0;29;146;0;0;0
2018-01-22;5;34;154;0;5;0
2018-01-21;7;33;154;0;6;0
2018-01-20;4;31;149;0;3;0
2018-01-19;6;33;149;0;6;0
2018-01-18;1;33;148;0;1;0
2018-01-17;6;34;152;0;6;0
2018-01-16;5;32;149;0;4;0
2018-01-15;5;31;151;0;4;0
2018-01-14;6;29;152;0;6;0
2018-01-13;5;29;148;0;5;0
2018-01-12;6;29;149;0;5;0
2018-01-11;2;31;145;0;2;0
2018-01-10;4;37;149;0;4;0
2018-01-09;3;38;150;0;3;0
2018-01-08;3;40;153;0;3;0
2018-01-07;6;41;151;0;6;0
2018-01-06;5;39;148;0;5;0
2018-01-05;8;39;146;0;8;0
2018-01-04;8;36;144;0;8;0
2018-01-03;5;33;140;0;5;0
2018-01-02;5;36;141;0;5;0
2018-01-01;4;35;139;0;4;0
2017-12-31;4;40;138;0;4;0
2017-12-30;5;45;139;0;5;0
2017-12-29;5;45;141;0;5;0
2017-12-28;5;41;143;0;5;0
2017-12-27;8;39;140;0;8;0
2017-12-26;4;36;137;0;4;0
2017-12-25;9;37;140;0;9;0
2017-12-24;9;31;133;0;8;0
2017-12-23;4;27;121;0;3;0
2017-12-22;2;30;128;0;1;0
2017-12-21;3;31;131;0;3;0
2017-12-20;5;34;133;0;5;0
2017-12-19;5;30;134;0;5;0
2017-12-18;3;31;136;0;3;0
2017-12-17;6;34;135;0;6;0
2017-12-16;5;31;132;0;4;0
2017-12-15;3;29;137;0;3;0
2017-12-14;6;29;139;0;6;0
2017-12-13;0;23;136;0;0;0
2017-12-12;5;29;141;0;5;0
2017-12-11;6;29;145;0;6;0
2017-12-10;6;29;149;0;6;0
2017-12-09;1;26;145;0;1;0
2017-12-08;3;28;150;0;2;0
2017-12-07;2;29;149;0;2;0
2017-12-06;7;35;153;0;7;0
2017-12-05;4;35;152;0;4;0
2017-12-04;5;32;150;0;5;0
2017-12-03;3;32;158;0;3;0
2017-12-02;3;36;162;0;3;0
2017-12-01;5;35;169;0;5;0
2017-11-30;7;33;172;0;7;0
2017-11-29;7;30;173;0;7;0
2017-11-28;2;27;172;0;2;0
2017-11-27;4;30;172;0;4;0
2017-11-26;7;32;177;0;7;0
2017-11-25;2;32;177;0;2;0
2017-11-24;3;32;179;0;3;0
2017-11-23;4;38;185;0;4;0
2017-11-22;4;38;193;0;4;0
2017-11-21;6;39;197;0;6;0
2017-11-20;6;41;193;0;6;0
2017-11-19;7;41;196;0;7;0
2017-11-18;2;39;194;0;2;0
2017-11-17;9;47;201;0;9;0
2017-11-16;4;40;198;0;4;0
2017-11-15;5;42;196;0;5;0
2017-11-14;8;42;203;0;8;0
2017-11-13;5;36;194;0;4;0
2017-11-12;6;38;202;0;6;0
2017-11-11;10;37;201;0;10;0
2017-11-10;2;38;201;0;2;0
2017-11-09;6;43;204;0;6;0
2017-11-08;5;47;210;0;4;0
2017-11-07;3;51;211;0;2;0
2017-11-06;7;56;217;0;7;0
2017-11-05;5;55;211;0;5;0
2017-11-04;10;54;205;0;9;0
2017-11-03;8;51;207;0;8;0
2017-11-02;10;51;210;0;10;0
2017-11-01;7;43;200;0;7;0
2017-10-31;8;46;206;0;6;0
2017-10-30;6;52;204;0;6;0
2017-10-29;6;54;206;0;6;0
2017-10-28;6;50;206;0;6;0
2017-10-27;7;49;198;0;6;0
2017-10-26;4;51;204;0;2;0
2017-10-25;10;58;211;0;9;0
2017-10-24;11;50;201;0;11;0
2017-10-23;7;41;198;0;7;0
2017-10-22;2;48;204;0;2;0
2017-10-21;11;54;210;0;10;0
2017-10-20;4;45;208;0;4;0
2017-10-19;9;47;214;0;9;0
2017-10-18;6;48;211;0;6;0
2017-10-17;2;47;210;0;2;0
2017-10-16;13;58;217;0;12;0
2017-10-15;7;49;212;0;7;0
2017-10-14;4;50;210;0;4;0
2017-10-13;5;47;214;0;5;0
2017-10-12;10;50;216;0;10;0
2017-10-11;5;51;220;0;5;0
2017-10-10;13;50;226;0;13;0
2017-10-09;5;44;216;0;5;0
2017-10-08;8;46;218;0;8;0
2017-10-07;1;42;228;0;1;0
2017-10-06;8;49;235;0;7;0
2017-10-05;11;47;234;0;11;0
2017-10-04;4;41;233;0;4;0
2017-10-03;7;43;234;0;7;0
2017-10-02;6;45;227;0;5;0
2017-10-01;4;44;235;0;4;0
2017-09-30;8;48;240;0;8;0
2017-09-29;6;50;241;0;6;0
2017-09-28;5;52;244;0;4;0
2017-09-27;6;60;245;0;6;0
2017-09-26;10;62;246;0;10;0
2017-09-25;5;58;242;0;5;0
2017-09-24;8;58;244;0;8;0
2017-09-23;11;59;239;0;11;0
2017-09-22;8;57;238;0;7;0
2017-09-21;12;53;235;0;11;0
2017-09-20;8;50;238;0;8;0
2017-09-19;7;49;239;0;7;0
2017-09-18;5;56;241;0;5;0
2017-09-17;9;62;246;0;9;0
2017-09-16;9;56;247;0;9;0
2017-09-15;4;54;246;0;3;0
2017-09-14;8;68;250;0;8;0
2017-09-13;7;69;251;0;7;0
2017-09-12;14;68;246;0;13;0
2017-09-11;10;64;237;0;10;0
2017-09-10;3;59;235;0;3;0
2017-09-09;8;59;243;0;8;0
2017-09-08;19;63;243;0;19;0
2017-09-07;8;53;241;0;8;0
2017-09-06;6;54;236;0;6;0
2017-09-05;10;57;233;0;10;0
2017-09-04;5;52;232;0;5;0
2017-09-03;3;54;233;0;3;0
2017-09-02;12;57;239;0;12;0
2017-09-01;9;52;235;0;9;0
2017-08-31;9;46;232;0;9;0
2017-08-30;9;47;227;0;9;0
2017-08-29;5;42;226;0;5;0
2017-08-28;7;51;229;0;7;0
2017-08-27;6;53;225;0;6;0
2017-08-26;7;56;220;0;7;0
2017-08-25;3;59;218;0;3;0
2017-08-24;10;66;221;0;10;0
2017-08-23;4;64;215;0;4;0
2017-08-22;14;71;220;0;14;0
2017-08-21;8;61;210;0;7;0
2017-08-20;9;56;215;0;9;0
2017-08-19;9;53;207;0;9;0
2017-08-18;10;50;209;0;10;0
2017-08-17;8;51;207;0;8;0
2017-08-16;11;51;208;0;11;0
2017-08-15;6;57;210;0;6;0
2017-08-14;2;54;211;0;2;0
2017-08-13;7;56;215;0;7;0
2017-08-12;6;58;216;0;6;0
2017-08-11;11;58;218;0;10;0
2017-08-10;8;56;212;0;8;0
2017-08-09;16;55;198;0;14;0
2017-08-08;3;46;200;0;3;0
2017-08-07;4;47;201;0;4;0
2017-08-06;9;51;202;0;9;0
2017-08-05;6;50;200;0;6;0
2017-08-04;10;47;201;0;9;0
2017-08-03;8;39;197;0;8;0
2017-08-02;6;36;194;0;6;0
2017-08-01;4;34;181;0;3;0
2017-07-31;8;36;195;0;8;0
2017-07-30;7;35;182;0;7;0
2017-07-29;3;40;193;0;3;0
2017-07-28;1;43;196;0;1;0
2017-07-27;5;49;200;0;4;0
2017-07-26;7;51;202;0;7;0
2017-07-25;4;52;206;0;4;0
2017-07-24;8;54;199;0;8;0
2017-07-23;10;58;204;0;10;0
2017-07-22;6;58;214;0;6;0
2017-07-21;7;58;220;0;7;0
2017-07-20;7;59;219;0;6;0
2017-07-19;9;62;219;0;8;0
2017-07-18;8;55;211;0;7;0
2017-07-17;12;49;211;0;12;0
2017-07-16;8;48;218;0;8;0
2017-07-15;6;44;218;0;6;0
2017-07-14;9;43;222;0;8;0
2017-07-13;10;42;224;0;10;0
2017-07-12;3;36;210;0;3;0
2017-07-11;2;40;234;0;2;0
2017-07-10;9;39;229;0;8;0
2017-07-09;4;38;243;0;4;0
2017-07-08;5;41;243;0;4;0
2017-07-07;7;43;252;0;5;0
2017-07-06;6;38;244;0;6;0
2017-07-05;3;38;249;0;3;0
2017-07-04;5;42;266;0;5;0
2017-07-03;4;41;262;0;4;0
2017-07-02;7;50;283;0;7;0
2017-07-01;6;50;281;0;5;0
2017-06-30;7;59;286;0;7;0
2017-06-29;6;63;304;0;6;0
2017-06-28;6;69;307;0;5;0
2017-06-27;7;70;313;0;7;0
2017-06-26;11;67;297;0;11;0
2017-06-25;9;68;308;0;9;0
2017-06-24;14;67;316;0;13;0
2017-06-23;9;59;293;0;9;0
2017-06-22;12;60;313;0;12;0
2017-06-21;6;58;310;0;6;0
2017-06-20;6;62;315;0;5;0
2017-06-19;12;67;326;0;12;0
2017-06-18;7;66;302;0;7;0
2017-06-17;8;68;306;0;8;0
2017-06-16;8;73;328;0;7;0
2017-06-15;10;67;312;0;9;0
2017-06-14;10;73;327;0;10;0
2017-06-13;9;70;305;0;9;0
2017-06-12;15;77;327;0;15;0
2017-06-11;9;66;302;0;9;0
2017-06-10;11;76;321;0;11;0
2017-06-09;4;76;315;0;3;0
2017-06-08;13;86;308;0;13;0
2017-06-07;10;89;319;0;10;0
2017-06-06;12;84;307;0;11;0
2017-06-05;8;85;330;0;8;0
2017-06-04;13;84;316;0;13;0
2017-06-03;11;77;335;0;11;0
2017-06-02;19;73;317;0;19;0
2017-06-01;10;72;319;0;8;0
2017-05-31;11;74;333;0;11;0
2017-05-30;9;73;332;0;9;0
2017-05-29;13;73;336;0;13;0
2017-05-28;5;71;339;0;5;0
2017-05-27;8;73;327;0;8;0
2017-05-26;14;74;333;0;14;0
2017-05-25;7;71;330;0;7;0
2017-05-24;8;73;333;0;8;0
2017-05-23;9;80;338;0;8;0
2017-05-22;11;75;342;0;11;1
2017-05-21;16;72;344;0;16;1
2017-05-20;9;68;338;0;9;0
2017-05-19;11;66;338;0;11;0
2017-05-18;9;64;342;0;9;0
2017-05-17;13;61;349;0;11;0
2017-05-16;4;64;355;0;4;0
2017-05-15;8;66;363;0;8;0
2017-05-14;11;73;359;0;11;0
2017-05-13;10;81;367;0;10;0
2017-05-12;9;84;362;0;9;0
2017-05-11;5;91;362;0;5;0
2017-05-10;15;92;355;0;15;0
2017-05-09;6;85;350;0;5;0
2017-05-08;17;102;351;0;17;0
2017-05-07;17;92;336;0;15;0
2017-05-06;13;89;337;0;13;0
2017-05-05;16;92;330;0;16;0
2017-05-04;9;85;321;0;8;0
2017-05-03;6;91;323;0;6;0
2017-05-02;22;95;323;0;20;0
2017-05-01;10;84;320;0;10;0
2017-04-30;13;80;323;0;13;0
2017-04-29;16;79;320;0;16;0
2017-04-28;9;77;316;0;9;0
2017-04-27;14;78;318;0;14;0
2017-04-26;11;81;326;0;11;0
2017-04-25;11;85;329;0;9;0
2017-04-24;6;85;338;0;6;0
2017-04-23;12;96;348;0;11;0
2017-04-22;14;96;354;0;14;0
2017-04-21;10;94;360;0;9;0
2017-04-20;16;94;365;0;16;0
2017-04-19;15;85;375;0;15;0
2017-04-18;11;80;369;0;11;0
2017-04-17;17;75;374;0;17;0
2017-04-16;12;62;373;0;12;0
2017-04-15;11;53;363;0;9;0
2017-04-14;12;54;363;0;12;0
2017-04-13;5;55;376;0;5;0
2017-04-12;9;53;377;0;8;0
2017-04-11;6;53;389;0;6;0
2017-04-10;4;58;400;0;4;0
2017-04-09;8;65;408;0;6;0
2017-04-08;11;70;420;0;10;0
2017-04-07;11;73;425;0;10;0
2017-04-06;5;72;419;0;4;0
2017-04-05;9;79;435;0;7;0
2017-04-04;11;82;444;0;11;0
2017-04-03;14;93;453;0;14;0
2017-04-02;11;93;451;0;11;0
2017-04-01;13;101;454;0;12;0
2017-03-31;10;105;458;0;10;0
2017-03-30;13;112;459;0;12;0
2017-03-29;12;120;454;0;12;0
2017-03-28;22;129;450;0;19;0
2017-03-27;15;128;455;0;14;0
2017-03-26;19;123;454;0;17;0
2017-03-25;15;117;437;0;14;0
2017-03-24;17;122;443;0;16;0
2017-03-23;21;117;438;0;21;0
2017-03-22;21;106;435;0;20;0
2017-03-21;20;100;411;0;20;0
2017-03-20;12;99;425;0;12;0
2017-03-19;14;98;411;0;14;0
2017-03-18;16;102;417;0;15;0
2017-03-17;11;106;418;0;11;0
2017-03-16;10;106;416;0;9;1
2017-03-15;17;107;405;0;16;0
2017-03-14;16;106;412;0;15;0
2017-03-13;15;104;410;0;14;0
2017-03-12;17;107;409;0;17;0
2017-03-11;19;105;393;0;19;0
2017-03-10;11;102;400;0;11;0
2017-03-09;14;101;392;0;12;1
2017-03-08;13;107;405;0;13;0
2017-03-07;13;105;406;0;13;0
2017-03-06;16;95;393;0;15;0
2017-03-05;19;87;385;0;18;0
2017-03-04;13;95;392;0;12;0
2017-03-03;14;95;397;0;13;0
2017-03-02;16;92;376;0;15;0
2017-03-01;11;86;384;0;11;0
2017-02-28;7;86;386;0;6;0
2017-02-27;9;98;391;0;9;0
2017-02-26;23;98;378;0;22;0
2017-02-25;13;99;375;0;13;0
2017-02-24;13;95;359;0;13;0
2017-02-23;9;93;367;0;8;0
2017-02-22;11;100;367;0;11;0
2017-02-21;18;96;353;0;16;0
2017-02-20;12;92;358;0;10;0
2017-02-19;20;89;350;0;19;0
2017-02-18;13;83;359;0;12;0
2017-02-17;9;83;356;0;8;0
2017-02-16;16;90;358;0;16;0
2017-02-15;10;88;355;0;9;0
2017-02-14;12;94;342;0;10;0
2017-02-13;11;98;353;0;10;0
2017-02-12;13;101;353;0;13;0
2017-02-11;13;100;349;0;13;0
2017-02-10;15;94;344;0;15;0
2017-02-09;14;94;344;0;14;0
2017-02-08;17;92;324;0;17;0
2017-02-07;13;83;331;0;11;0
2017-02-06;16;84;331;0;16;0
2017-02-05;12;81;324;0;12;0
2017-02-04;7;80;327;0;7;0
2017-02-03;14;78;315;0;14;0
2017-02-02;15;70;310;0;15;0
2017-02-01;5;70;313;0;5;0
2017-01-31;12;73;321;0;11;0
2017-01-30;13;71;320;0;13;0
2017-01-29;10;64;301;0;10;0
2017-01-28;9;64;300;0;9;0
2017-01-27;6;69;305;0;6;0
2017-01-26;11;81;313;0;11;0
2017-01-25;8;80;308;0;8;0
2017-01-24;10;82;312;0;8;0
2017-01-23;11;86;315;0;11;0
2017-01-22;10;85;310;0;9;0
2017-01-21;15;80;295;0;14;0
2017-01-20;16;76;294;0;14;0
2017-01-19;11;71;299;0;9;0
2017-01-18;11;70;301;0;10;0
2017-01-17;13;74;305;0;12;0
2017-01-16;10;67;293;0;10;0
2017-01-15;8;70;309;0;7;0
2017-01-14;10;74;318;0;10;0
2017-01-13;8;72;310;0;8;0
2017-01-12;8;79;329;0;7;0
2017-01-11;16;80;339;0;16;0
2017-01-10;8;74;347;0;7;0
2017-01-09;12;75;363;0;11;0
2017-01-08;13;77;381;0;12;0
2017-01-07;10;78;386;0;10;0
2017-01-06;14;70;394;0;14;0
2017-01-05;8;67;414;0;8;0
2017-01-04;10;73;429;0;10;0
2017-01-03;9;69;441;0;7;0
2017-01-02;12;65;449;0;12;0
2017-01-01;12;64;465;0;11;0
2016-12-31;6;66;482;0;5;0
2016-12-30;10;67;504;0;10;0
2016-12-29;14;62;512;0;14;0
2016-12-28;6;61;521;0;6;0
2016-12-27;7;66;535;0;7;0
2016-12-26;11;67;546;0;10;0
2016-12-25;10;69;558;0;10;0
2016-12-24;6;71;584;0;6;1
2016-12-23;5;82;604;0;5;1
2016-12-22;13;94;615;0;13;0
2016-12-21;11;93;641;0;11;0
2016-12-20;11;96;648;0;9;0
2016-12-19;13;103;670;0;12;0
2016-12-18;10;117;702;0;10;0
2016-12-17;16;129;715;0;15;0
2016-12-16;17;144;723;0;16;0
2016-12-15;13;145;735;0;13;0
2016-12-14;18;159;744;0;17;0
2016-12-13;18;166;759;0;18;0
2016-12-12;25;171;771;0;24;0
2016-12-11;24;169;769;0;22;0
2016-12-10;29;171;769;0;28;0
2016-12-09;17;171;778;0;17;0
2016-12-08;29;173;799;0;29;0
2016-12-07;24;172;800;0;24;0
2016-12-06;23;166;796;0;21;0
2016-12-05;22;166;801;0;21;0
2016-12-04;27;163;798;0;25;0
2016-12-03;28;164;811;0;27;0
2016-12-02;20;158;806;0;18;0
2016-12-01;28;170;811;0;26;0
2016-11-30;18;169;819;0;17;0
2016-11-29;24;168;837;0;24;0
2016-11-28;21;184;840;0;18;0
2016-11-27;29;190;845;0;29;0
2016-11-26;22;193;837;0;22;0
2016-11-25;31;209;838;0;31;0
2016-11-24;26;207;814;0;26;0
2016-11-23;16;201;823;0;15;0
2016-11-22;40;214;838;0;39;0
2016-11-21;26;205;829;0;24;0
2016-11-20;31;199;818;0;31;0
2016-11-19;38;199;807;0;36;0
2016-11-18;33;186;794;0;32;0
2016-11-17;16;184;790;0;16;0
2016-11-16;28;199;794;0;28;0
2016-11-15;31;209;794;0;30;0
2016-11-14;24;209;791;0;24;0
2016-11-13;31;205;790;0;30;0
2016-11-12;24;203;771;0;21;0
2016-11-11;32;210;769;0;27;0
2016-11-10;31;201;753;0;29;0
2016-11-09;38;199;761;0;38;0
2016-11-08;31;184;760;0;28;0
2016-11-07;20;183;757;0;19;0
2016-11-06;29;199;763;0;27;0
2016-11-05;28;198;756;0;28;0
2016-11-04;28;196;755;0;25;0
2016-11-03;22;190;740;0;22;0
2016-11-02;23;192;748;0;23;1
2016-11-01;36;190;743;0;33;1
2016-10-31;36;180;731;0;35;1
2016-10-30;29;173;701;0;28;0
2016-10-29;26;175;699;0;26;0
2016-10-28;21;176;699;0;19;0
2016-10-27;24;177;712;0;23;0
2016-10-26;22;178;704;0;22;0
2016-10-25;24;175;719;0;22;0
2016-10-24;29;166;715;0;28;0
2016-10-23;31;170;713;0;29;0
2016-10-22;27;167;699;0;23;1
2016-10-21;21;165;701;0;21;1
2016-10-20;25;157;705;0;25;1
2016-10-19;17;148;692;0;16;1
2016-10-18;19;158;689;0;19;1
2016-10-17;30;164;700;0;29;1
2016-10-16;27;172;685;0;27;0
2016-10-15;23;183;673;0;22;1
2016-10-14;13;187;671;0;12;1
2016-10-13;20;194;683;0;19;1
2016-10-12;26;195;685;0;25;1
2016-10-11;26;191;672;0;25;1
2016-10-10;39;187;668;0;37;1
2016-10-09;37;164;644;0;36;0
2016-10-08;27;153;636;0;23;1
2016-10-07;20;144;632;0;19;1
2016-10-06;21;143;633;0;21;1
2016-10-05;21;146;623;0;19;0
2016-10-04;22;159;642;0;22;1
2016-10-03;19;156;646;0;18;1
2016-10-02;24;172;639;0;22;0
2016-10-01;17;179;646;0;17;1
2016-09-30;18;180;645;0;17;1
2016-09-29;27;180;645;0;26;1
2016-09-28;31;174;637;0;31;0
2016-09-27;18;168;631;0;16;0
2016-09-26;37;174;648;0;36;1
2016-09-25;28;147;635;0;27;0
2016-09-24;19;142;623;0;18;0
2016-09-23;17;141;634;0;15;1
2016-09-22;25;139;633;0;25;1
2016-09-21;26;134;630;0;26;1
2016-09-20;21;128;627;0;20;0
2016-09-19;13;129;625;0;13;0
2016-09-18;22;128;637;0;21;0
2016-09-17;14;130;649;0;14;1
2016-09-16;16;139;661;0;16;1
2016-09-15;19;139;659;0;18;0
2016-09-14;24;141;667;0;22;1
2016-09-13;22;138;666;0;21;1
2016-09-12;12;138;665;0;11;1
2016-09-11;23;156;668;0;23;0
2016-09-10;22;160;663;0;22;0
2016-09-09;19;158;679;0;19;1
2016-09-08;19;160;684;0;18;1
2016-09-07;21;159;693;0;20;1
2016-09-06;21;156;688;0;20;1
2016-09-05;33;164;688;0;32;1
2016-09-04;28;157;671;0;27;0
2016-09-03;20;157;677;0;19;1
2016-09-02;22;168;670;0;22;1
2016-09-01;17;161;667;0;17;1
2016-08-31;17;167;663;0;16;1
2016-08-30;28;164;675;0;26;1
2016-08-29;26;155;661;0;23;0
2016-08-28;27;163;654;0;26;0
2016-08-27;30;161;680;0;30;0
2016-08-26;15;156;672;0;15;0
2016-08-25;26;166;687;0;25;0
2016-08-24;14;167;694;0;14;0
2016-08-23;21;170;694;0;20;0
2016-08-22;32;173;727;0;29;0
2016-08-21;20;157;697;0;20;2
2016-08-20;25;161;728;0;25;1
2016-08-19;26;161;750;0;23;1
2016-08-18;26;150;747;0;25;0
2016-08-17;25;151;748;0;23;0
2016-08-16;16;154;766;0;15;0
2016-08-15;22;167;781;0;21;0
2016-08-14;21;156;776;0;18;0
2016-08-13;24;158;799;0;24;0
2016-08-12;20;169;834;0;18;0
2016-08-11;26;159;820;0;26;0
2016-08-10;24;145;831;0;24;0
2016-08-09;28;145;854;0;28;0
2016-08-08;15;132;852;0;15;0
2016-08-07;21;141;850;0;21;0
2016-08-06;28;150;861;0;27;0
2016-08-05;17;142;871;0;16;0
2016-08-04;12;158;889;0;11;0
2016-08-03;19;165;911;0;19;0
2016-08-02;15;180;951;0;11;0
2016-08-01;29;197;958;0;27;0
2016-07-31;31;206;964;0;31;0
2016-07-30;17;210;971;0;16;0
2016-07-29;33;211;968;0;33;0
2016-07-28;24;213;982;0;23;0
2016-07-27;30;236;983;0;30;0
2016-07-26;36;244;985;0;35;0
2016-07-25;36;233;969;0;36;0
2016-07-24;33;225;979;0;31;0
2016-07-23;20;224;973;0;19;0
2016-07-22;36;236;979;0;35;0
2016-07-21;47;242;972;0;43;0
2016-07-20;39;235;918;0;38;0
2016-07-19;28;229;922;0;27;0
2016-07-18;30;239;915;0;29;0
2016-07-17;30;238;898;0;29;0
2016-07-16;32;236;886;0;31;0
2016-07-15;41;236;881;0;39;0
2016-07-14;38;218;852;0;38;0
2016-07-13;25;203;855;0;25;0
2016-07-12;37;214;848;0;36;0
2016-07-11;30;231;840;0;30;0
2016-07-10;25;237;824;0;24;0
2016-07-09;33;255;846;0;33;0
2016-07-08;32;249;824;0;32;0
2016-07-07;18;237;822;0;18;0
2016-07-06;36;254;841;0;34;0
2016-07-05;53;249;828;0;52;1
2016-07-04;41;220;792;0;41;1
2016-07-03;36;207;756;0;36;1
2016-07-02;33;212;760;0;31;1
2016-07-01;20;207;751;0;20;1
2016-06-30;32;213;765;0;30;1
2016-06-29;30;202;752;0;28;0
2016-06-28;24;206;775;0;23;0
2016-06-27;32;194;782;0;32;0
2016-06-26;37;176;767;0;37;0
2016-06-25;28;162;769;0;26;0
2016-06-24;28;148;787;0;28;0
2016-06-23;25;137;793;0;25;0
2016-06-22;28;135;788;0;26;0
2016-06-21;13;143;811;0;13;0
2016-06-20;20;154;834;0;20;0
2016-06-19;20;152;860;0;19;0
2016-06-18;13;163;892;0;13;0
2016-06-17;18;181;947;0;16;0
2016-06-16;27;195;990;0;26;0
2016-06-15;32;193;971;0;32;0
2016-06-14;24;195;983;0;23;0
2016-06-13;18;194;997;0;17;0
2016-06-12;29;195;982;0;27;0
2016-06-11;31;187;1009;0;31;0
2016-06-10;33;177;997;0;30;0
2016-06-09;29;174;996;0;26;0
2016-06-08;33;167;987;0;31;0
2016-06-07;25;169;1011;0;22;0
2016-06-06;23;178;1018;0;19;0
2016-06-05;17;195;1024;0;17;0
2016-06-04;23;208;1026;0;22;0
2016-06-03;27;218;1034;0;27;0
2016-06-02;22;218;1038;0;21;0
2016-06-01;31;237;1036;0;30;0
2016-05-31;34;241;1069;0;32;0
2016-05-30;38;241;1063;0;37;0
2016-05-29;31;244;1057;0;28;0
2016-05-28;34;251;1047;0;33;0
2016-05-27;29;265;1046;0;28;0
2016-05-26;46;288;1040;0;42;0
2016-05-25;36;313;1034;0;35;0
2016-05-24;35;339;1034;0;34;0
2016-05-23;38;321;978;0;37;0
2016-05-22;36;310;964;0;36;0
2016-05-21;43;309;949;0;43;0
2016-05-20;50;288;927;0;47;0
2016-05-19;69;281;933;0;69;0
2016-05-18;61;231;884;0;60;0
2016-05-17;27;194;806;0;26;0
2016-05-16;27;217;836;0;24;0
