﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-25;18;73;492;0;9;7
2018-05-24;19;70;517;0;10;8
2018-05-23;13;68;525;0;8;9
2018-05-22;15;77;549;0;9;10
2018-05-21;9;79;568;0;2;9
2018-05-20;16;91;577;0;7;9
2018-05-19;12;84;567;0;7;9
2018-05-18;11;98;590;0;4;10
2018-05-17;18;104;585;0;13;10
2018-05-16;18;107;580;1;8;11
2018-05-15;21;113;591;1;11;11
2018-05-14;21;125;620;2;11;10
2018-05-13;16;133;627;1;8;10
2018-05-12;24;164;638;1;16;10
2018-05-11;23;167;640;1;16;12
2018-05-10;24;159;619;1;13;12
2018-05-09;25;178;634;1;13;13
2018-05-08;27;193;640;1;17;11
2018-05-07;27;196;660;1;21;9
2018-05-06;42;195;645;1;35;8
2018-05-05;26;176;635;0;14;8
2018-05-04;29;178;669;0;17;8
2018-05-03;44;181;685;0;29;7
2018-05-02;40;182;666;0;28;7
2018-05-01;31;173;693;0;20;8
2018-04-30;28;170;710;0;22;8
2018-04-29;26;182;711;0;17;7
2018-04-28;24;195;716;1;15;7
2018-04-27;31;185;700;1;21;9
2018-04-26;43;186;723;1;33;7
2018-04-25;27;156;682;1;15;6
2018-04-24;29;169;729;1;16;6
2018-04-23;44;162;756;0;29;8
2018-04-22;39;149;764;0;29;7
2018-04-21;20;139;749;0;12;7
2018-04-20;28;141;733;0;15;8
2018-04-19;21;149;760;0;11;6
2018-04-18;32;150;743;0;22;6
2018-04-17;15;147;733;0;7;6
2018-04-16;26;173;759;0;18;7
2018-04-15;27;171;735;0;16;7
2018-04-14;32;174;752;0;20;8
2018-04-13;27;179;742;0;18;8
2018-04-12;30;181;750;0;18;6
2018-04-11;29;190;718;0;19;6
2018-04-10;39;203;734;0;23;4
2018-04-09;29;212;723;0;20;5
2018-04-08;26;224;714;0;13;5
2018-04-07;36;248;708;0;23;7
2018-04-06;35;247;697;0;23;6
2018-04-05;44;238;655;0;25;7
2018-04-04;42;233;640;1;30;7
2018-04-03;48;230;646;1;34;7
2018-04-02;46;209;603;0;38;7
2018-04-01;50;217;597;0;32;7
2018-03-31;37;231;571;0;23;7
2018-03-30;38;240;537;1;23;6
2018-03-29;32;237;552;1;23;7
2018-03-28;37;225;509;1;19;6
2018-03-27;31;231;528;1;20;5
2018-03-26;57;232;513;0;45;7
2018-03-25;58;196;451;0;49;8
2018-03-24;50;161;406;0;40;5
2018-03-23;25;141;400;0;16;3
2018-03-22;29;139;391;0;19;4
2018-03-21;31;131;390;0;24;4
2018-03-20;22;119;344;0;17;3
2018-03-19;22;122;365;0;14;5
2018-03-18;20;113;328;0;13;6
2018-03-17;20;112;319;0;15;5
2018-03-16;20;108;310;0;10;4
2018-03-15;18;114;336;0;11;4
2018-03-14;32;107;301;1;21;3
2018-03-13;20;91;281;0;12;3
2018-03-12;22;98;301;0;13;3
2018-03-11;21;87;266;0;11;3
2018-03-10;22;90;260;0;13;3
2018-03-09;13;85;252;0;7;3
2018-03-08;19;92;277;0;12;3
2018-03-07;10;89;244;0;5;2
2018-03-06;22;96;247;0;13;2
2018-03-05;18;95;270;0;13;0
2018-03-04;24;92;266;0;15;0
2018-03-03;11;74;231;0;8;0
2018-03-02;13;81;256;0;7;0
2018-03-01;17;77;254;0;16;0
2018-02-28;17;69;244;0;12;0
2018-02-27;12;58;206;1;7;0
2018-02-26;15;73;234;1;12;0
2018-02-25;8;75;228;1;5;0
2018-02-24;13;78;225;1;10;0
2018-02-23;5;67;187;1;4;0
2018-02-22;13;76;217;1;9;0
2018-02-21;7;63;182;1;4;0
2018-02-20;19;65;179;0;14;0
2018-02-19;17;56;172;1;14;0
2018-02-18;10;43;160;0;6;0
2018-02-17;13;41;158;0;9;0
2018-02-16;8;39;160;0;5;0
2018-02-15;8;39;157;0;7;0
2018-02-14;9;43;186;0;6;0
2018-02-13;8;36;147;0;6;0
2018-02-12;2;41;175;0;2;0
2018-02-11;4;47;177;0;3;0
2018-02-10;9;47;146;0;8;0
2018-02-09;5;55;175;0;5;0
2018-02-08;5;50;142;0;4;0
2018-02-07;6;59;175;0;6;0
2018-02-06;7;50;140;0;6;0
2018-02-05;9;55;163;0;8;0
2018-02-04;10;44;130;0;8;0
2018-02-03;9;40;125;0;7;0
2018-02-02;10;39;122;0;8;0
2018-02-01;5;38;145;0;4;0
2018-01-31;5;38;149;0;4;0
2018-01-30;2;32;116;0;2;0
2018-01-29;8;35;118;0;6;0
2018-01-28;6;33;143;0;5;0
2018-01-27;7;36;141;0;7;0
2018-01-26;2;31;136;0;2;0
2018-01-25;5;33;136;0;4;1
2018-01-24;4;45;138;0;4;1
2018-01-23;5;33;103;0;5;1
2018-01-22;1;40;129;0;1;1
2018-01-21;7;30;98;0;7;1
2018-01-20;2;37;120;0;2;1
2018-01-19;4;39;118;0;3;0
2018-01-18;13;29;86;0;12;0
2018-01-17;2;29;98;0;2;0
2018-01-16;3;24;72;0;1;0
2018-01-15;1;32;91;0;1;0
2018-01-14;5;34;90;0;2;0
2018-01-13;5;31;89;1;4;0
2018-01-12;4;32;85;1;3;0
2018-01-11;6;27;62;0;4;0
2018-01-10;7;28;58;0;5;0
2018-01-09;8;30;71;0;6;0
2018-01-08;4;32;65;0;3;0
2018-01-07;2;31;62;0;1;0
2018-01-06;5;27;43;0;4;0
2018-01-05;3;35;58;0;3;0
2018-01-04;6;35;55;0;5;0
2018-01-03;5;24;31;0;5;0
2018-01-02;3;19;26;0;3;0
2018-01-01;2;27;39;0;2;0
2017-12-31;4;26;38;0;4;0
2017-12-30;6;15;18;0;6;0
2017-12-29;3;18;28;0;3;0
2017-12-28;1;6;9;0;1;0
2017-12-27;0;5;8;0;0;0
2017-12-26;4;5;8;0;4;0
2017-12-25;0;1;4;0;0;0
2017-12-24;1;1;4;0;1;0
2017-12-23;0;1;3;0;0;0
2017-12-22;0;1;3;0;0;0
2017-12-21;0;2;3;0;0;0
2017-12-20;0;2;5;0;0;0
2017-12-19;0;2;5;0;0;0
2017-12-18;0;2;5;0;0;0
2017-12-17;1;3;17;0;0;0
2017-12-16;0;1;5;0;0;0
2017-12-15;1;2;18;0;1;0
2017-12-14;0;0;5;0;0;0
2017-12-13;0;0;6;0;0;0
2017-12-12;0;0;8;0;0;0
2017-12-11;0;0;8;0;0;0
2017-12-10;0;0;8;0;0;0
2017-12-09;0;0;8;0;0;0
2017-12-08;0;0;10;0;0;0
2017-12-07;0;1;10;0;0;0
2017-12-06;0;1;12;0;0;0
2017-12-05;0;1;12;0;0;0
2017-12-04;0;1;12;0;0;0
2017-12-03;0;1;12;0;0;0
2017-12-02;0;1;13;0;0;0
2017-12-01;1;4;24;0;1;0
2017-11-30;0;0;13;0;0;0
2017-11-29;0;0;13;0;0;0
2017-11-28;0;0;13;0;0;0
2017-11-27;0;2;13;0;0;0
2017-11-26;0;2;13;0;0;0
2017-11-25;0;2;13;0;0;0
2017-11-24;0;2;13;0;0;0
2017-11-23;0;3;13;0;0;0
2017-11-22;0;3;13;0;0;0
2017-11-21;2;6;26;0;1;0
2017-11-20;0;4;12;0;0;0
2017-11-19;0;6;12;0;0;0
2017-11-18;1;8;25;0;1;0
2017-11-17;1;7;24;0;1;0
2017-11-16;0;4;10;0;0;0
2017-11-15;1;8;22;0;1;0
2017-11-14;1;8;21;0;1;0
2017-11-13;2;10;20;0;2;0
2017-11-12;0;4;6;0;0;0
2017-11-11;0;4;6;0;0;0
2017-11-10;0;4;6;0;0;0
2017-11-09;2;8;16;0;2;0
2017-11-08;0;3;5;0;0;0
2017-11-07;2;4;5;0;2;0
2017-11-06;0;2;3;0;0;0
2017-11-05;0;2;3;0;0;0
2017-11-04;0;2;4;0;0;0
2017-11-03;1;2;5;0;1;0
2017-11-02;0;1;4;0;0;0
2017-11-01;1;5;15;0;1;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;4;0;0;0
2017-10-26;0;0;4;0;0;0
2017-10-25;0;0;4;0;0;0
2017-10-24;0;0;4;0;0;0
2017-10-23;0;0;4;0;0;0
2017-10-22;0;0;4;0;0;0
2017-10-21;0;0;4;0;0;0
2017-10-20;0;0;6;0;0;0
2017-10-19;0;0;6;0;0;0
2017-10-18;0;0;6;0;0;0
2017-10-17;0;0;6;0;0;0
2017-10-16;0;1;6;0;0;0
2017-10-15;0;1;6;0;0;0
2017-10-14;0;1;6;0;0;0
2017-10-13;0;1;6;0;0;0
2017-10-12;0;2;6;0;0;0
2017-10-11;0;3;6;0;0;0
2017-10-10;1;3;6;0;0;0
2017-10-09;0;2;6;0;0;0
2017-10-08;0;2;6;0;0;0
2017-10-07;0;2;7;0;0;0
2017-10-06;1;3;18;0;1;0
2017-10-05;1;1;6;0;1;0
2017-10-04;0;1;5;0;0;0
2017-10-03;0;1;5;0;0;0
2017-10-02;0;1;5;0;0;0
2017-10-01;0;1;5;0;0;0
2017-09-30;0;1;5;0;0;0
2017-09-29;0;1;5;0;0;0
2017-09-28;1;1;5;0;1;0
2017-09-27;0;2;4;0;0;0
2017-09-26;0;2;4;0;0;0
2017-09-25;0;2;4;0;0;0
2017-09-24;0;2;4;0;0;0
2017-09-23;0;2;4;0;0;0
2017-09-22;0;2;5;0;0;0
2017-09-21;2;4;19;0;1;0
2017-09-20;0;1;4;0;0;0
2017-09-19;0;1;5;0;0;0
2017-09-18;0;2;5;0;0;0
2017-09-17;0;2;5;0;0;0
2017-09-16;0;2;6;0;0;0
2017-09-15;0;2;6;0;0;0
2017-09-14;1;6;21;0;0;0
2017-09-13;0;3;6;0;0;0
2017-09-12;2;3;6;0;1;0
2017-09-11;0;1;5;0;0;0
2017-09-10;0;1;5;0;0;0
2017-09-09;0;1;5;0;0;0
2017-09-08;1;1;5;0;1;0
2017-09-07;0;0;4;0;0;0
2017-09-06;0;0;4;0;0;0
2017-09-05;0;0;4;0;0;0
2017-09-04;0;0;5;0;0;0
2017-09-03;0;0;5;0;0;0
2017-09-02;0;0;6;0;0;0
2017-09-01;0;0;6;0;0;0
2017-08-31;0;0;7;0;0;0
2017-08-30;0;1;7;0;0;0
2017-08-29;0;1;7;0;0;0
2017-08-28;0;1;7;0;0;0
2017-08-27;0;2;7;0;0;0
2017-08-26;0;2;8;0;0;0
2017-08-25;0;2;8;0;0;0
2017-08-24;1;4;8;0;1;0
2017-08-23;0;3;7;0;0;0
2017-08-22;0;3;7;0;0;0
2017-08-21;1;3;7;0;1;0
2017-08-20;0;2;6;0;0;0
2017-08-19;0;2;6;0;0;0
2017-08-18;2;2;6;0;1;0
2017-08-17;0;0;5;0;0;0
2017-08-16;0;0;5;0;0;0
2017-08-15;0;0;5;0;0;0
2017-08-14;0;0;5;0;0;0
2017-08-13;0;0;5;0;0;0
2017-08-12;0;1;5;0;0;0
2017-08-11;0;1;6;0;0;0
2017-08-10;0;3;6;0;0;0
2017-08-09;0;3;6;0;0;0
2017-08-08;0;4;6;0;0;0
2017-08-07;0;4;6;0;0;0
2017-08-06;1;5;14;0;1;0
2017-08-05;0;3;5;0;0;0
2017-08-04;2;3;5;0;1;0
2017-08-03;0;2;4;0;0;0
2017-08-02;1;4;13;0;1;0
2017-08-01;0;1;3;0;0;0
2017-07-31;0;2;3;0;0;0
2017-07-30;0;2;3;0;0;0
2017-07-29;0;2;3;0;0;0
2017-07-28;1;5;15;0;1;0
2017-07-27;0;1;3;0;0;0
2017-07-26;0;1;3;0;0;0
2017-07-25;1;1;3;0;0;0
2017-07-24;0;0;3;0;0;0
2017-07-23;0;0;3;0;0;0
2017-07-22;0;0;3;0;0;0
2017-07-21;0;0;3;0;0;0
2017-07-20;0;0;3;0;0;0
2017-07-19;0;1;3;0;0;0
2017-07-18;0;1;3;0;0;0
2017-07-17;0;1;4;0;0;0
2017-07-16;0;1;4;0;0;0
2017-07-15;0;1;4;0;0;0
2017-07-14;0;1;4;0;0;0
2017-07-13;1;3;12;0;1;0
2017-07-12;0;1;3;0;0;0
2017-07-11;0;1;3;0;0;0
2017-07-10;0;1;3;0;0;0
2017-07-09;0;1;3;0;0;0
2017-07-08;0;1;3;0;0;0
2017-07-07;1;6;14;0;1;0
2017-07-06;0;0;3;0;0;0
2017-07-05;0;0;4;0;0;0
2017-07-04;0;1;4;0;0;0
2017-07-03;0;1;5;0;0;0
2017-07-02;0;1;5;0;0;0
2017-07-01;0;1;6;0;0;0
2017-06-30;0;1;6;0;0;0
2017-06-29;0;1;6;0;0;0
2017-06-28;1;2;14;0;1;0
2017-06-27;0;0;5;0;0;0
2017-06-26;0;0;5;0;0;0
2017-06-25;0;0;5;0;0;0
2017-06-24;0;1;7;0;0;0
2017-06-23;0;1;7;0;0;0
2017-06-22;0;1;8;0;0;0
2017-06-21;0;1;8;0;0;0
2017-06-20;0;1;8;0;0;0
2017-06-19;0;1;8;0;0;0
2017-06-18;1;1;8;0;1;0
2017-06-17;0;0;8;0;0;0
2017-06-16;0;0;8;0;0;0
2017-06-15;0;0;8;0;0;0
2017-06-14;0;1;8;0;0;0
2017-06-13;0;1;8;0;0;0
2017-06-12;0;2;8;0;0;0
2017-06-11;0;2;8;0;0;0
2017-06-10;0;3;8;0;0;0
2017-06-09;0;3;8;0;0;0
2017-06-08;1;6;18;0;1;0
2017-06-07;0;3;7;0;0;0
2017-06-06;1;3;7;0;1;0
2017-06-05;0;2;6;0;0;0
2017-06-04;1;5;15;0;1;0
2017-06-03;0;1;5;0;0;0
2017-06-02;1;1;5;0;1;0
2017-06-01;0;2;4;0;0;0
2017-05-31;0;2;4;0;0;0
2017-05-30;0;3;4;0;0;0
2017-05-29;0;3;4;0;0;0
2017-05-28;0;3;4;0;0;0
2017-05-27;0;3;4;0;0;0
2017-05-26;2;5;9;0;2;0
2017-05-25;0;2;2;0;0;0
2017-05-24;1;2;2;0;0;0
2017-05-23;0;1;2;0;0;0
2017-05-22;0;1;2;0;0;0
2017-05-21;0;1;2;0;0;0
2017-05-20;0;1;2;0;0;0
2017-05-19;1;3;5;0;1;0
2017-05-18;0;1;1;0;0;0
2017-05-17;0;1;1;0;0;0
2017-05-16;0;1;1;0;0;0
2017-05-15;0;1;1;0;0;0
2017-05-14;0;1;1;0;0;0
2017-05-13;0;1;1;0;0;0
2017-05-12;1;1;1;0;1;0
