﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-08;4216;24757;92183;16;2753;799
2019-05-07;3998;24339;92830;16;2634;788
2019-05-06;3782;23782;93892;21;2522;839
2019-05-05;4029;23544;94638;24;2733;832
2019-05-04;3903;22783;95673;24;2609;848
2019-05-03;4139;22042;96967;23;2780;828
2019-05-02;4133;21443;98265;25;2776;844
2019-05-01;3723;20742;98822;20;2477;872
2019-04-30;3374;20548;99698;18;2116;893
2019-04-29;3539;20640;101120;19;2250;904
2019-04-28;3118;20565;102529;17;2031;890
2019-04-27;3075;20945;104869;17;1886;928
2019-04-26;3429;21385;107290;15;2201;940
2019-04-25;3283;22310;109141;14;2133;969
2019-04-24;3543;23623;110750;18;2229;1032
2019-04-23;3419;24668;112020;18;2082;1078
2019-04-22;3478;25377;113669;19;2209;1089
2019-04-21;3576;26106;114893;20;2268;1089
2019-04-20;3544;26690;116230;21;2229;1110
2019-04-19;4489;27322;117894;21;2865;1144
2019-04-18;4838;28016;118945;23;2998;1163
2019-04-17;4814;28663;119348;21;2963;1171
2019-04-16;4235;29437;120008;24;2625;1178
2019-04-15;4336;30068;121064;21;2699;1200
2019-04-14;4271;30689;121986;21;2684;1164
2019-04-13;4300;31677;123246;24;2645;1173
2019-04-12;5340;32168;124612;26;3413;1197
2019-04-11;5556;32450;125031;24;3504;1223
2019-04-10;5710;32713;125022;25;3639;1247
2019-04-09;4960;33016;124830;26;3141;1272
2019-04-08;5127;33090;125046;28;3284;1255
2019-04-07;5355;33047;124929;27;3514;1234
2019-04-06;4857;32917;123957;25;3090;1228
2019-04-05;5654;33439;123993;29;3578;1218
2019-04-04;5824;34236;123962;29;3679;1206
2019-04-03;6071;34856;123495;28;3965;1200
2019-04-02;5151;34910;122766;25;3196;1179
2019-04-01;5187;35453;123043;25;3238;1182
2019-03-31;5225;35697;123107;26;3410;1163
2019-03-30;5409;36000;123417;22;3540;1182
2019-03-29;6495;35918;123452;21;4213;1148
2019-03-28;6529;35203;122918;20;4200;1158
2019-03-27;6249;34793;122218;20;4010;1160
2019-03-26;5746;34675;121622;21;3688;1211
2019-03-25;5420;34342;121262;22;3557;1197
2019-03-24;5588;34471;120565;29;3732;1198
2019-03-23;5310;34383;120363;29;3455;1196
2019-03-22;5642;34578;120599;29;3636;1162
2019-03-21;5994;34916;120440;32;3891;1169
2019-03-20;6017;35145;119864;31;3908;1171
2019-03-19;5352;35101;119472;30;3465;1220
2019-03-18;5659;35192;119245;21;3674;1201
2019-03-17;5498;34949;118784;23;3708;1205
2019-03-16;5559;34545;118616;25;3644;1208
2019-03-15;6043;33991;118928;23;3976;1159
2019-03-14;6207;32309;119048;17;4037;1176
2019-03-13;5956;31281;118693;20;3887;1145
2019-03-12;5416;30899;118606;25;3581;1178
2019-03-11;5392;30568;119104;27;3552;1180
2019-03-10;5036;30253;119435;28;3324;1211
2019-03-09;4984;30500;120502;28;3239;1247
2019-03-08;3995;30559;121742;22;2564;1216
2019-03-07;4945;32008;123449;25;3129;1240
2019-03-06;5443;32571;124343;25;3473;1226
2019-03-05;5077;32729;124737;28;3236;1262
2019-03-04;5117;33020;125512;28;3322;1275
2019-03-03;5274;33219;126056;31;3469;1297
2019-03-02;5011;33022;126283;24;3300;1306
2019-03-01;5755;32480;126658;24;3742;1307
2019-02-28;5563;32167;126727;27;3556;1326
2019-02-27;5608;32317;126627;28;3622;1327
2019-02-26;5395;32121;126471;26;3459;1325
2019-02-25;5388;31880;126524;22;3449;1295
2019-02-24;5070;31918;126440;18;3354;1301
2019-02-23;4378;31759;126656;17;2872;1336
2019-02-22;5390;32164;126171;24;3473;1294
2019-02-21;5750;32198;125041;30;3637;1296
2019-02-20;5398;32524;123580;35;3472;1268
2019-02-19;5167;33316;122388;34;3355;1260
2019-02-18;5393;33681;121298;30;3503;1198
2019-02-17;4982;34044;119967;26;3274;1180
2019-02-16;4926;34971;118907;24;3210;1168
2019-02-15;5427;35755;118119;23;3455;1137
2019-02-14;6005;36805;116752;24;3925;1081
2019-02-13;6287;37529;114834;29;4196;1061
2019-02-12;5665;37744;112652;33;3650;1051
2019-02-11;5872;38249;110877;32;3840;1000
2019-02-10;6039;38397;108982;29;4120;952
2019-02-09;5871;38397;107035;27;3974;960
2019-02-08;6651;38405;105160;20;4513;949
2019-02-07;6904;37668;102606;22;4732;928
2019-02-06;6563;36694;99765;19;4483;894
2019-02-05;6228;36148;97089;21;4333;921
2019-02-04;5951;35406;94536;21;4118;868
2019-02-03;6070;34919;92450;22;4290;817
2019-02-02;5906;34335;90237;28;4176;840
2019-02-01;5789;33654;87975;27;4029;811
2019-01-31;5665;33391;85659;21;4013;793
2019-01-30;5821;31835;82908;23;4211;757
2019-01-29;5323;30021;79750;23;3808;756
2019-01-28;5384;28398;77559;22;3899;718
2019-01-27;5369;26887;75550;23;3891;665
2019-01-26;5128;25294;73867;26;3786;677
2019-01-25;5423;23659;72550;23;4034;687
2019-01-24;3767;21823;70879;22;2600;698
2019-01-23;3724;21807;70555;18;2565;685
2019-01-22;3473;21437;70300;17;2334;679
2019-01-21;3698;21164;70075;17;2557;689
2019-01-20;3512;20675;69514;18;2397;673
2019-01-19;3267;20166;69544;17;2337;689
2019-01-18;3424;19924;69780;18;2353;681
2019-01-17;3750;19854;69918;20;2596;691
2019-01-16;3324;19423;69455;18;2265;663
2019-01-15;3162;19202;69545;19;2158;660
2019-01-14;3128;18993;69627;19;2150;690
2019-01-13;2915;18605;69674;17;1976;692
2019-01-12;3111;18448;70150;16;2125;704
2019-01-11;3323;18359;70547;17;2286;704
2019-01-10;3252;18157;70896;16;2184;720
2019-01-09;3089;17817;71270;19;2039;714
2019-01-08;2943;17424;71855;17;1942;709
2019-01-07;2676;16617;72290;12;1796;720
2019-01-06;2716;15779;72900;10;1793;718
2019-01-05;3006;15556;74007;10;2076;722
2019-01-04;3145;15416;75004;12;2081;764
2019-01-03;2929;15585;75814;14;1917;772
2019-01-02;2648;16238;76496;14;1716;791
2019-01-01;1995;16962;77415;14;1252;818
2018-12-31;1642;18140;78644;10;1028;830
2018-12-30;2458;19557;80107;16;1579;843
2018-12-29;2879;20143;81864;15;1858;872
2018-12-28;3283;20289;83215;13;2117;877
2018-12-27;3658;20559;84224;15;2395;865
2018-12-26;3464;20685;84773;23;2258;897
2018-12-25;3381;20885;85561;24;2183;920
2018-12-24;3347;20737;86494;26;2167;946
2018-12-23;3117;20831;87236;20;2018;937
2018-12-22;3035;20973;88658;21;1936;972
2018-12-21;3641;21190;90141;23;2304;982
2018-12-20;3758;21184;91127;19;2422;976
2018-12-19;3683;21172;91923;17;2331;996
2018-12-18;3256;21412;92714;20;2045;1006
2018-12-17;3522;21891;93681;20;2254;1024
2018-12-16;3303;22177;94363;14;2114;1031
2018-12-15;3270;22367;95253;17;2046;1068
2018-12-14;3640;22666;96427;23;2306;1075
2018-12-13;3760;23219;97160;20;2383;1093
2018-12-12;3887;23835;97738;21;2480;1092
2018-12-11;3840;24164;98305;25;2365;1071
2018-12-10;3976;24327;98760;23;2437;1058
2018-12-09;3544;24369;99136;20;2252;1067
2018-12-08;3683;24548;100024;24;2367;1077
2018-12-07;4229;24633;100741;25;2725;1107
2018-12-06;4447;25168;100823;24;2855;1110
2018-12-05;4275;25419;100601;28;2749;1116
2018-12-04;3842;25782;100237;25;2485;1120
2018-12-03;3934;26236;100347;22;2503;1102
2018-12-02;3754;26833;100294;23;2386;1122
2018-12-01;3770;27637;100684;27;2376;1115
2018-11-30;4836;28164;101283;30;3187;1112
2018-11-29;4830;28355;100998;33;3089;1075
2018-11-28;4685;28620;100473;31;3006;1075
2018-11-27;4400;28900;100223;28;2831;1075
2018-11-26;4617;29322;100113;30;3032;1070
2018-11-25;4636;29423;99627;35;2971;1086
2018-11-24;4402;29434;99639;33;2883;1108
2018-11-23;5180;29481;99880;31;3349;1088
2018-11-22;5052;29005;99728;29;3277;1059
2018-11-21;5030;28877;99297;25;3259;1076
2018-11-20;4937;28584;98608;28;3189;1086
2018-11-19;4740;28304;97815;29;3099;1088
2018-11-18;4658;28291;97072;30;2981;1082
2018-11-17;4468;28027;96829;30;2883;1080
2018-11-16;4630;27913;96798;30;3077;1050
2018-11-15;4902;28081;96564;28;3227;1036
2018-11-14;4663;27959;95900;32;3045;1033
2018-11-13;4620;27687;95458;32;2972;1043
2018-11-12;4756;27261;94872;30;3107;1070
2018-11-11;4306;26417;94122;27;2819;1058
2018-11-10;4266;26144;94009;25;2841;1058
2018-11-09;4865;25743;94072;25;3177;1034
2018-11-08;4750;25240;93860;27;3130;1017
2018-11-07;4370;25090;93790;20;2869;1012
2018-11-06;4001;25163;93796;24;2622;1026
2018-11-05;3759;25164;93870;24;2447;1041
2018-11-04;3930;25595;94327;24;2633;1052
2018-11-03;3756;25854;94943;26;2424;1080
2018-11-02;4249;26039;96088;23;2799;1060
2018-11-01;4541;26283;97232;22;2968;1042
2018-10-31;4506;26529;97673;25;2926;1073
2018-10-30;3973;26929;97876;22;2547;1081
2018-10-29;4311;27302;98519;22;2780;1087
2018-10-28;4306;27132;98747;22;2694;1104
2018-10-27;4020;26698;99446;25;2565;1098
2018-10-26;4592;26381;100495;21;2987;1100
2018-10-25;4860;26079;101055;20;3111;1087
2018-10-24;5019;25745;101168;23;3230;1073
2018-10-23;4474;25287;101143;21;2848;1057
2018-10-22;4100;24950;101328;24;2590;1054
2018-10-21;3791;24926;101643;29;2408;1097
2018-10-20;3676;24824;102735;27;2348;1091
2018-10-19;4287;24807;103966;27;2681;1071
2018-10-18;4468;24760;104872;26;2770;1082
2018-10-17;4526;24759;105387;26;2887;1077
2018-10-16;3994;24786;105769;25;2515;1064
2018-10-15;4024;25395;106522;24;2581;1096
2018-10-14;3702;25686;106947;25;2339;1142
2018-10-13;3652;26070;108104;28;2286;1123
2018-10-12;4199;26650;109364;30;2623;1125
2018-10-11;4435;27304;110121;35;2831;1138
2018-10-10;4539;28125;110506;34;2922;1188
2018-10-09;4694;29223;110401;34;2956;1179
2018-10-08;4281;29577;110099;35;2761;1187
2018-10-07;4096;29964;109814;32;2667;1195
2018-10-06;4321;30542;110170;29;2756;1194
2018-10-05;4915;30770;110454;29;3146;1168
2018-10-04;5337;31026;110419;28;3459;1185
2018-10-03;5823;31151;109695;32;3900;1205
2018-10-02;5102;30671;108409;30;3265;1203
2018-10-01;4745;30572;107486;32;3098;1190
2018-09-30;4834;30666;106648;30;3116;1206
2018-09-29;4619;30524;106224;24;2972;1230
2018-09-28;5207;30390;106156;22;3333;1188
2018-09-27;5489;30498;105669;25;3581;1176
2018-09-26;5324;30500;104900;26;3471;1174
2018-09-25;4904;30717;104222;29;3137;1182
2018-09-24;4895;30832;103686;29;3216;1141
2018-09-23;4674;30935;103155;32;2999;1104
2018-09-22;4473;31225;103336;30;2873;1139
2018-09-21;5347;31437;103697;32;3484;1128
2018-09-20;5509;31474;103582;32;3538;1148
2018-09-19;5518;31503;103105;28;3563;1122
2018-09-18;5006;31298;102289;32;3287;1144
2018-09-17;5150;31327;101815;29;3249;1099
2018-09-16;5059;30806;101059;26;3285;1134
2018-09-15;4740;30117;100875;26;3029;1139
2018-09-14;5433;29447;101060;20;3494;1129
2018-09-13;5531;28909;100773;19;3577;1126
2018-09-12;5299;28337;100247;15;3435;1143
2018-09-11;5130;28050;99738;20;3263;1160
2018-09-10;4502;27460;99314;23;2897;1133
2018-09-09;4227;27146;99209;21;2679;1127
2018-09-08;3978;26781;99759;15;2503;1119
2018-09-07;4713;26500;100644;23;2972;1130
2018-09-06;4796;26187;101023;23;3026;1171
2018-09-05;4974;26053;100832;24;3091;1212
2018-09-04;4508;25766;100404;20;2813;1195
2018-09-03;4248;25729;100310;21;2692;1171
2018-09-02;3826;25866;100164;21;2381;1175
2018-09-01;3733;26168;100546;24;2229;1168
2018-08-31;4415;26674;101508;25;2720;1159
2018-08-30;4693;27212;101764;26;2900;1155
2018-08-29;4608;27569;101667;25;2835;1188
2018-08-28;4456;28233;101671;25;2865;1174
2018-08-27;4362;28538;101609;23;2744;1187
2018-08-26;4131;28557;101522;21;2626;1157
2018-08-25;4259;28740;101906;23;2692;1157
2018-08-24;4923;28511;102541;27;3154;1144
2018-08-23;5042;28456;102410;25;3181;1186
2018-08-22;5328;28520;102199;27;3317;1232
2018-08-21;4883;28350;101884;25;3084;1221
2018-08-20;4483;28266;101676;26;2743;1203
2018-08-19;4382;28397;101784;26;2788;1168
2018-08-18;4033;28464;102281;26;2506;1161
2018-08-17;4904;28775;102886;25;3073;1139
2018-08-16;5074;28973;102902;28;3208;1157
2018-08-15;5123;29226;102549;30;3232;1202
2018-08-14;4775;29379;102082;32;3048;1203
2018-08-13;4639;29164;101746;32;2884;1204
2018-08-12;4478;28924;101406;27;2860;1199
2018-08-11;4391;28715;101574;24;2810;1168
2018-08-10;5114;28391;101884;24;3209;1171
2018-08-09;5313;27796;101663;21;3399;1161
2018-08-08;5329;27630;100917;20;3340;1209
2018-08-07;4623;27198;100456;22;2878;1214
2018-08-06;4405;27091;100268;24;2658;1198
2018-08-05;4290;27240;100141;22;2695;1211
2018-08-04;4001;27353;100539;25;2599;1190
2018-08-03;4365;27460;101093;19;2767;1196
2018-08-02;5096;27794;101368;25;3238;1204
2018-08-01;4763;27907;101049;28;3018;1227
2018-07-31;4498;27978;100790;26;2812;1280
2018-07-30;4472;28125;100517;25;2778;1240
2018-07-29;4443;28399;100368;27;2802;1227
2018-07-28;4242;28490;100514;29;2686;1194
2018-07-27;4781;28681;100670;27;2967;1208
2018-07-26;5280;29107;100486;26;3269;1214
2018-07-25;4878;29001;99806;26;3057;1218
2018-07-24;4728;29060;99295;30;3039;1232
2018-07-23;4799;28924;98748;28;3034;1211
2018-07-22;4530;28667;98138;31;2954;1201
2018-07-21;4481;28389;98571;27;2881;1170
2018-07-20;5259;28047;98996;25;3280;1154
2018-07-19;5062;27756;98971;23;3154;1175
2018-07-18;4935;27721;98729;26;3092;1194
2018-07-17;4571;27584;98600;26;2930;1185
2018-07-16;4482;27242;98520;28;2796;1214
2018-07-15;4196;27319;98602;26;2742;1222
2018-07-14;4021;27351;99116;27;2535;1207
2018-07-13;4871;27335;100279;31;3042;1173
2018-07-12;4885;27363;100834;32;3084;1179
2018-07-11;4764;27419;100673;31;2963;1208
2018-07-10;4237;27495;100787;30;2657;1238
2018-07-09;4592;27795;101105;29;2830;1273
2018-07-08;4326;27664;101574;27;2688;1263
2018-07-07;4006;27444;102611;26;2502;1259
2018-07-06;4857;27602;104146;24;3014;1242
2018-07-05;4940;27424;104730;22;3103;1252
2018-07-04;4813;26997;105036;27;3045;1285
2018-07-03;4567;26609;105266;28;2880;1319
2018-07-02;4381;26224;105612;33;2692;1352
2018-07-01;3989;25986;106013;36;2483;1339
2018-06-30;4221;25959;107012;38;2576;1350
2018-06-29;4635;25727;108011;35;2895;1362
2018-06-28;4494;26390;108519;36;2766;1394
2018-06-27;4391;26968;109063;35;2683;1475
2018-06-26;4212;27661;109734;32;2500;1528
2018-06-25;4198;28118;110291;32;2492;1608
2018-06-24;4015;28626;110645;39;2430;1626
2018-06-23;3950;29079;111634;39;2379;1635
2018-06-22;5481;29526;112767;37;3268;1654
2018-06-21;5198;29302;112932;33;3110;1667
2018-06-20;5217;29895;113200;44;3090;1706
2018-06-19;4768;30419;113333;45;2779;1700
2018-06-18;4846;30495;113697;46;2856;1752
2018-06-17;4677;30615;113753;39;2720;1729
2018-06-16;4644;30792;114299;36;2695;1730
2018-06-15;5265;31378;114935;39;3109;1753
2018-06-14;5989;31993;115267;42;3539;1779
2018-06-13;5817;32404;114814;42;3468;1787
2018-06-12;4776;32433;114596;42;2837;1785
2018-06-11;5053;33199;114778;43;2998;1784
2018-06-10;4827;33447;114621;42;2871;1772
2018-06-09;5345;33828;115264;40;3137;1790
2018-06-08;6018;33709;115682;44;3555;1806
2018-06-07;6466;33571;114480;41;3856;1820
2018-06-06;5942;33158;113349;39;3489;1828
2018-06-05;5788;33016;113091;34;3386;1833
2018-06-04;5530;32876;113229;27;3263;1830
2018-06-03;5306;32912;113218;33;3187;1799
2018-06-02;5198;32754;114091;39;3044;1829
2018-06-01;5875;32493;114796;36;3442;1835
2018-05-31;6016;32448;114668;41;3596;1862
2018-05-30;5824;32392;113957;39;3333;1890
2018-05-29;5571;32523;113644;37;3227;1907
2018-05-28;5639;32715;113539;32;3316;1908
2018-05-27;5160;32590;114120;31;3025;1899
2018-05-26;4805;32693;115144;34;2774;1925
2018-05-25;5836;32934;116384;35;3350;1951
2018-05-24;6043;32737;116784;29;3505;1990
2018-05-23;5959;32480;115458;31;3424;1992
2018-05-22;5797;32499;114213;34;3405;1982
2018-05-21;5587;32063;113047;35;3264;1952
2018-05-20;5294;32017;111850;32;3160;1919
2018-05-19;5017;31914;111049;33;3007;1922
2018-05-18;5436;31780;110533;33;3304;1868
2018-05-17;5565;32136;109670;36;3300;1828
2018-05-16;5839;32541;108330;38;3494;1771
2018-05-15;5324;31148;106875;42;3156;1707
2018-05-14;5517;30658;106279;43;3279;1686
2018-05-13;5278;30710;106395;40;3009;1688
2018-05-12;5071;31343;107647;32;2876;1721
2018-05-11;5956;31774;108652;35;3554;1774
2018-05-10;6164;32412;109792;41;3612;1784
2018-05-09;4090;32670;108450;41;2355;1802
2018-05-08;4841;33914;108326;48;2743;1797
2018-05-07;5521;34066;108925;50;3196;1836
2018-05-06;5940;33834;108121;52;3508;1800
2018-05-05;5625;33393;108273;63;3324;1830
2018-05-04;6828;34185;108975;68;4075;1865
2018-05-03;6563;34204;108637;59;3816;1817
2018-05-02;5842;34436;108289;52;3358;1819
2018-05-01;5147;35073;108194;46;2928;1793
2018-04-30;5368;34182;107624;38;3192;1798
2018-04-29;5572;33067;106604;39;3169;1798
2018-04-28;6787;31900;105995;41;4042;1796
2018-04-27;6872;29572;104524;32;4156;1753
2018-04-26;6480;27371;102965;36;4160;1713
2018-04-25;6318;25425;101423;32;3930;1679
2018-04-24;3820;23645;101027;36;2223;1636
2018-04-23;4003;23358;102314;35;2172;1645
2018-04-22;3912;23192;102907;38;2228;1596
2018-04-21;3832;23695;103703;41;2055;1707
2018-04-20;4235;25335;104636;51;2395;1755
2018-04-19;4418;27758;105255;56;2495;1808
2018-04-18;4425;29474;105469;54;2434;1818
2018-04-17;3552;32120;105783;54;1973;1777
2018-04-16;3850;32649;106425;64;2032;1775
2018-04-15;4619;32849;107023;63;2483;1715
2018-04-14;5668;33816;107276;55;3428;1784
2018-04-13;7123;32653;106759;59;4324;1731
2018-04-12;6359;31892;105429;52;3922;1713
2018-04-11;7588;32118;105020;41;4757;1692
2018-04-10;4702;31031;103806;35;2326;1625
2018-04-09;3968;32294;105164;34;2207;1626
2018-04-08;5411;33480;106477;34;3353;1633
2018-04-07;4335;32328;106366;33;2453;1688
2018-04-06;5926;31933;106268;36;3751;1646
2018-04-05;6676;30633;105311;28;4147;1661
2018-04-04;6348;28792;104095;24;3855;1625
2018-04-03;5840;27220;103088;25;3514;1579
2018-04-02;5531;26146;102510;29;3383;1605
2018-04-01;4104;26270;102210;30;2436;1586
2018-03-31;3645;27668;103084;31;2191;1656
2018-03-30;4299;28511;104250;36;2558;1661
2018-03-29;4376;29093;105080;41;2570;1641
2018-03-28;4447;29611;105954;47;2561;1656
2018-03-27;4568;30140;106991;46;2598;1673
2018-03-26;5652;30225;107815;48;3518;1648
2018-03-25;5970;29386;107626;46;3521;1718
2018-03-24;5001;28284;107247;43;2821;1715
2018-03-23;5209;28017;106449;40;3072;1670
2018-03-22;5055;27544;106807;32;3015;1668
2018-03-21;5136;27382;106992;31;3026;1616
2018-03-20;4650;27330;107225;38;2665;1654
2018-03-19;4712;28388;109443;35;2686;1677
2018-03-18;4504;29419;111674;34;2573;1732
2018-03-17;4525;30694;112242;39;2628;1758
2018-03-16;4572;31679;112667;39;2713;1791
2018-03-15;4800;32289;113041;38;2855;1760
2018-03-14;4922;31644;113221;36;2904;1782
2018-03-13;5872;31467;113267;29;3388;1831
2018-03-12;5988;30900;112760;28;3419;1837
2018-03-11;5993;30040;112282;31;3556;1776
2018-03-10;5760;29309;111995;31;3395;1757
2018-03-09;5449;28851;111947;25;3198;1782
2018-03-08;4093;28881;114563;26;2325;1773
2018-03-07;4727;30124;115940;32;2625;1837
2018-03-06;5256;30897;116589;39;2848;1913
2018-03-05;4931;31474;117004;43;2733;1931
2018-03-04;5140;32430;117425;50;2823;1933
2018-03-03;5268;33016;118261;47;2995;1932
2018-03-02;5512;33325;119084;45;3226;1945
2018-03-01;5690;33087;119407;47;3232;1935
2018-02-28;5648;31438;119815;29;3194;1971
2018-02-27;5889;31601;120325;25;3319;2016
2018-02-26;6165;31330;120835;26;3540;2041
2018-02-25;5885;30893;121021;27;3331;1998
2018-02-24;5469;32501;122082;23;3275;1994
2018-02-23;5267;34362;122980;25;3050;2052
2018-02-22;3386;34424;124081;28;1940;2057
2018-02-21;5690;35778;126059;39;3248;2094
2018-02-20;5451;35464;126645;39;3039;2120
2018-02-19;5617;35470;127859;39;3070;2130
2018-02-18;7596;35149;132190;43;4558;2117
2018-02-17;7843;33017;135189;45;4715;2134
2018-02-16;5479;30721;137799;46;2996;2176
2018-02-15;5384;30919;138689;42;2898;2251
2018-02-14;5330;31437;139089;41;2902;2302
2018-02-13;5472;34650;139564;43;2936;2360
2018-02-12;5271;35435;141618;39;2765;2369
2018-02-11;5135;35937;144576;47;2699;2382
2018-02-10;5319;36440;148829;52;2770;2441
2018-02-09;5776;36699;152903;45;2995;2503
2018-02-08;6171;37195;156222;47;3123;2549
2018-02-07;9174;37850;158461;50;5370;2595
2018-02-06;6353;35301;158919;50;3520;2572
2018-02-05;6085;35261;161061;46;3064;2649
2018-02-04;5733;35761;163191;36;3095;2648
2018-02-03;5273;36459;165606;39;2935;2685
2018-02-02;6259;37218;166008;47;3414;2757
2018-02-01;6995;38159;165650;47;3569;2821
2018-01-31;6297;38558;164863;50;3303;2814
2018-01-30;6394;39338;163628;48;3461;2780
2018-01-29;6364;39731;161810;53;3542;2713
2018-01-28;6509;40021;160592;58;3538;2640
2018-01-27;6438;40647;161345;62;3454;2567
2018-01-26;7266;45050;163768;72;4091;2566
2018-01-25;7352;49019;165445;78;3876;2562
2018-01-24;7295;52916;166735;82;3845;2757
2018-01-23;7026;52752;168450;81;3646;2773
2018-01-22;7040;52180;170175;69;3616;2690
2018-01-21;7362;51715;171981;64;3970;2695
2018-01-20;11600;52797;174281;63;6836;2725
2018-01-19;12477;51106;174073;68;7093;2676
2018-01-18;12116;50551;173371;64;6899;2687
2018-01-17;7039;50320;172615;67;3706;2779
2018-01-16;6196;53426;174842;87;3140;2850
2018-01-15;6399;56038;177455;94;3295;2795
2018-01-14;8683;58803;179292;90;4611;2836
2018-01-13;9637;59698;180652;92;5399;2867
2018-01-12;11634;59151;181447;93;6650;2784
2018-01-11;11901;57425;180818;99;6657;2811
2018-01-10;11214;53052;179864;86;6137;2877
2018-01-09;9713;48926;179416;82;5318;2831
2018-01-08;9903;45474;179444;78;5770;2746
2018-01-07;9623;40816;178686;53;5670;2695
2018-01-06;9063;35846;178869;37;5282;2670
2018-01-05;9537;32158;179743;37;5645;2596
2018-01-04;6364;30621;180054;39;3354;2678
2018-01-03;5940;34136;181910;39;3125;2920
2018-01-02;5354;37614;184303;41;2833;3146
2018-01-01;3947;40636;187069;44;2064;3201
2017-12-31;3415;44997;190369;56;1611;3298
2017-12-30;4691;49623;194462;72;2237;3408
2017-12-29;7676;53504;197999;85;3899;3475
2017-12-28;10203;56167;199788;92;5365;3551
2017-12-27;10023;57521;199488;84;5233;3573
2017-12-26;9266;58736;198078;83;4853;3602
2017-12-25;9871;60029;195759;85;5236;3629
2017-12-24;9245;60632;192940;83;5098;3528
2017-12-23;9644;61300;190753;83;5281;3426
2017-12-22;10911;61002;188414;81;5983;3314
2017-12-21;11766;60746;185324;77;6558;3180
2017-12-20;11421;60284;181367;81;6257;3108
2017-12-19;11031;60050;177695;76;6075;3031
2017-12-18;10513;59567;174296;75;6008;2816
2017-12-17;10145;59136;170737;66;5844;2667
2017-12-16;9248;58615;167724;71;5305;2603
2017-12-15;10582;58343;165342;78;6047;2526
2017-12-14;11149;58229;162152;77;6338;2509
2017-12-13;10844;58198;158507;82;6275;2444
2017-12-12;10184;58031;156135;82;5859;2385
2017-12-11;9912;57445;155607;69;5850;2311
2017-12-10;9453;57291;154560;70;5537;2319
2017-12-09;9106;57553;154495;80;5222;2300
2017-12-08;10243;57984;154787;76;6064;2324
2017-12-07;11041;57925;154202;70;6358;2307
2017-12-06;10593;57564;152455;62;6200;2277
2017-12-05;9431;57397;150612;74;5576;2298
2017-12-04;9784;57319;149149;64;5929;2260
2017-12-03;9730;55180;147318;63;5956;2251
2017-12-02;9463;51285;145342;59;5757;2246
2017-12-01;10150;47491;144425;55;6118;2205
2017-11-30;10388;43757;143129;48;6333;2197
2017-11-29;10236;39875;141422;48;6224;2165
2017-11-28;9400;36058;139826;42;5592;2114
2017-11-27;7191;32351;138529;32;4206;2067
2017-11-26;4977;30503;138350;31;2728;2073
2017-11-25;4757;30643;140322;35;2628;2121
2017-11-24;5583;30503;142430;32;3126;2136
2017-11-23;5819;30352;144005;38;3181;2168
2017-11-22;5638;30124;145166;36;3109;2165
2017-11-21;4880;29849;146209;35;2665;2171
2017-11-20;4982;29959;147679;35;2669;2210
2017-11-19;5153;31711;148569;38;2685;2260
2017-11-18;4663;34986;149943;38;2533;2331
2017-11-17;5550;37876;151360;34;2916;2388
2017-11-16;5504;41009;151585;36;2960;2415
2017-11-15;5307;44266;150824;33;2876;2436
2017-11-14;5182;47558;150263;48;2668;2429
2017-11-13;7170;49860;149653;55;3918;2385
2017-11-12;8730;50285;147724;53;5307;2309
2017-11-11;8145;48950;144657;49;4750;2233
2017-11-10;9389;48149;142271;44;5521;2135
2017-11-09;9480;46244;139147;46;5740;2023
2017-11-08;9483;45318;135570;50;5649;1965
2017-11-07;8021;44361;132074;55;4798;1886
2017-11-06;7613;44329;129259;55;4469;1850
2017-11-05;7068;44708;126768;56;4293;1801
2017-11-04;7044;44894;124612;56;4317;1775
2017-11-03;7002;44678;122547;54;4171;1725
2017-11-02;8401;45596;121685;59;5002;1708
2017-11-01;8357;45510;120704;46;5071;1677
2017-10-31;8026;45383;119473;51;4799;1666
2017-10-30;8080;45106;117906;54;4901;1660
2017-10-29;7364;44432;116163;50;4447;1687
2017-10-28;7064;44240;115305;59;4253;1696
2017-10-27;8161;43637;115008;55;4851;1680
2017-10-26;8150;42941;114033;53;4906;1625
2017-10-25;8207;42104;112776;48;5008;1581
2017-10-24;7743;40122;111365;32;4654;1613
2017-10-23;7224;37264;110220;21;4463;1598
2017-10-22;7137;34927;108975;25;4407;1624
2017-10-21;6237;32196;108269;26;3864;1611
2017-10-20;7305;30040;108354;29;4427;1598
2017-10-19;7140;27441;107651;28;4308;1576
2017-10-18;5716;25215;107135;25;3486;1529
2017-10-17;4025;24021;107995;22;2319;1560
2017-10-16;4332;23903;108878;22;2483;1585
2017-10-15;3728;23569;109234;22;2164;1646
2017-10-14;3603;23485;111595;20;2053;1643
2017-10-13;4026;23480;114167;14;2289;1693
2017-10-12;4425;23391;116633;12;2431;1760
2017-10-11;4420;23151;118210;13;2438;1794
2017-10-10;3900;24326;119775;13;2213;1884
2017-10-09;4017;26694;121071;15;2176;2002
2017-10-08;3635;28700;122409;16;1991;1987
2017-10-07;3592;30172;124853;16;1980;2026
2017-10-06;3943;31593;127349;24;2112;2086
2017-10-05;4208;33366;129499;22;2177;2220
2017-10-04;5705;35460;131238;29;3139;2347
2017-10-03;6891;36231;131761;35;3825;2378
2017-10-02;6375;35803;131401;33;3706;2368
