﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-19;265;1682;8856;3;233;15
2018-07-18;254;1719;8953;3;223;14
2018-07-17;272;1817;9035;2;236;13
2018-07-16;226;1879;9122;2;202;15
2018-07-15;242;1999;9203;3;221;17
2018-07-14;258;2099;9262;4;224;18
2018-07-13;263;2098;9382;4;231;19
2018-07-12;301;2170;9513;3;263;22
2018-07-11;351;2245;9628;3;308;18
2018-07-10;337;2194;9635;4;301;18
2018-07-09;352;2185;9704;3;321;18
2018-07-08;340;2169;9723;3;313;20
2018-07-07;264;2175;9735;3;228;19
2018-07-06;339;2253;9859;3;306;23
2018-07-05;373;2291;9966;3;347;23
2018-07-04;294;2239;10009;2;263;23
2018-07-03;322;2304;10160;2;294;25
2018-07-02;338;2295;10277;2;305;22
2018-07-01;336;2314;10349;2;297;27
2018-06-30;339;2375;10404;2;300;26
2018-06-29;389;2369;10476;3;346;27
2018-06-28;320;2343;10525;2;285;30
2018-06-27;357;2387;10556;3;319;27
2018-06-26;317;2395;10595;4;281;27
2018-06-25;366;2437;10701;3;321;27
2018-06-24;416;2417;10766;3;359;25
2018-06-23;333;2369;10726;4;292;26
2018-06-22;358;2362;10769;3;312;26
2018-06-21;377;2323;10854;3;335;29
2018-06-20;373;2336;10878;2;325;28
2018-06-19;364;2368;10990;2;326;27
2018-06-18;335;2423;11110;2;299;29
2018-06-17;364;2440;11245;2;323;29
2018-06-16;321;2490;11378;2;290;31
2018-06-15;314;2543;11504;2;268;36
2018-06-14;389;2601;11636;2;349;38
2018-06-13;399;2604;11719;2;360;40
2018-06-12;420;2653;11804;2;375;44
2018-06-11;355;2669;11941;2;302;45
2018-06-10;422;2772;12145;1;376;41
2018-06-09;378;2810;12165;1;339;40
2018-06-08;370;2858;12238;2;312;42
2018-06-07;401;2896;12359;1;353;44
2018-06-06;458;2917;12452;2;410;45
2018-06-05;456;2900;12568;2;398;43
2018-06-04;457;2812;12715;2;409;44
2018-06-03;466;2768;12838;2;417;48
2018-06-02;424;2737;12932;2;365;47
2018-06-01;407;2760;12961;2;347;47
2018-05-31;431;2728;13024;2;376;46
2018-05-30;445;2688;12954;2;393;45
2018-05-29;361;2689;12924;2;312;41
2018-05-28;412;2742;12964;3;359;42
2018-05-27;439;2826;12937;3;389;46
2018-05-26;448;2889;12886;3;382;47
2018-05-25;369;2941;12826;2;321;49
2018-05-24;398;3068;12837;2;339;46
2018-05-23;459;3144;12797;3;404;45
2018-05-22;428;3142;12711;3;362;43
2018-05-21;494;3213;12751;3;443;40
2018-05-20;495;3211;12609;3;442;43
2018-05-19;493;3280;12518;5;437;40
2018-05-18;504;3347;12354;5;443;43
2018-05-17;475;3298;12188;4;418;46
2018-05-16;455;3290;12094;4;395;47
2018-05-15;501;3324;12042;3;434;43
2018-05-14;489;3340;11964;6;441;44
2018-05-13;569;3425;11867;6;497;43
2018-05-12;574;3472;11725;6;501;42
2018-05-11;462;3505;11496;4;398;47
2018-05-10;478;3615;11438;5;416;50
2018-05-09;491;3594;11363;5;427;49
2018-05-08;519;3574;11327;6;459;51
2018-05-07;585;3418;11280;6;521;52
2018-05-06;598;3257;11106;6;536;49
2018-05-05;605;3074;10905;7;542;46
2018-05-04;572;2860;10707;7;504;50
2018-05-03;454;2683;10560;7;395;50
2018-05-02;468;2606;10565;9;397;54
2018-05-01;365;2536;10548;8;313;53
2018-04-30;422;2518;10559;6;366;51
2018-04-29;413;2476;10503;6;352;55
2018-04-28;388;2526;10468;6;335;50
2018-04-27;397;2493;10433;6;338;52
2018-04-26;382;2522;10393;6;321;50
2018-04-25;398;2475;10411;6;323;55
2018-04-24;372;2432;10413;6;294;51
2018-04-23;389;2459;10481;8;329;51
2018-04-22;456;2480;10489;9;398;56
2018-04-21;354;2442;10434;8;297;51
2018-04-20;417;2483;10424;9;344;47
2018-04-19;342;2486;10446;9;275;49
2018-04-18;342;2488;10550;8;277;49
2018-04-17;395;2550;10666;8;335;52
2018-04-16;414;2554;10799;9;343;51
2018-04-15;421;2609;10893;7;354;50
2018-04-14;411;2667;10947;8;342;47
2018-04-13;414;2671;10993;8;350;49
2018-04-12;345;2653;11051;9;290;55
2018-04-11;394;2718;11104;7;333;56
2018-04-10;413;2740;11166;8;350;54
2018-04-09;457;2796;11250;7;388;49
2018-04-08;472;2784;11311;5;401;50
2018-04-07;420;2701;11307;9;353;45
2018-04-06;408;2654;11340;8;336;47
2018-04-05;424;2633;11331;4;346;53
2018-04-04;430;2585;11395;5;351;50
2018-04-03;481;2533;11431;4;405;50
2018-04-02;448;2483;11475;3;382;47
2018-04-01;389;2414;11478;3;332;54
2018-03-31;362;2439;11501;5;313;50
2018-03-30;356;2462;11525;7;311;48
2018-03-29;359;2499;11579;7;302;52
2018-03-28;355;2487;11621;6;296;49
2018-03-27;423;2555;11749;6;337;47
2018-03-26;368;2584;11835;5;316;47
2018-03-25;411;2663;11933;5;361;51
2018-03-24;389;2771;11976;6;345;47
2018-03-23;399;2871;12043;6;340;50
2018-03-22;340;2948;12093;5;283;50
2018-03-21;437;3053;12204;7;366;53
2018-03-20;447;3089;12305;6;371;49
2018-03-19;466;3054;12411;7;398;50
2018-03-18;538;3058;12431;7;470;47
2018-03-17;503;3018;12437;6;440;45
2018-03-16;480;3030;12478;7;402;47
2018-03-15;452;3026;12557;5;382;49
2018-03-14;470;3031;12699;4;406;49
2018-03-13;398;2944;12831;4;343;49
2018-03-12;460;3008;13129;4;394;54
2018-03-11;494;2993;13414;3;427;53
2018-03-10;521;3009;13554;4;448;58
2018-03-09;460;2937;13676;5;392;58
2018-03-08;454;2896;13760;7;391;61
2018-03-07;387;2836;13819;7;326;62
2018-03-06;475;2878;14037;9;419;63
2018-03-05;443;2812;14093;7;384;65
2018-03-04;500;2855;14292;6;435;64
2018-03-03;442;2848;14272;6;383;67
2018-03-02;415;2891;14260;6;356;68
2018-03-01;399;2939;14306;6;337;70
2018-02-28;438;3022;14371;5;360;69
2018-02-27;417;3049;14403;5;348;69
2018-02-26;505;3097;14511;6;425;69
2018-02-25;500;3135;14471;7;412;65
2018-02-24;493;3200;14367;5;419;65
2018-02-23;464;3197;14283;5;403;65
2018-02-22;478;3274;14225;5;411;65
2018-02-21;464;3340;14167;6;397;65
2018-02-20;463;3423;14156;7;396;66
2018-02-19;544;3560;14105;5;460;65
2018-02-18;573;3628;13991;3;473;59
2018-02-17;492;3792;13835;5;415;58
2018-02-16;556;4062;13728;5;477;59
2018-02-15;555;4149;13579;8;478;59
2018-02-14;552;4241;13414;8;486;62
2018-02-13;612;4242;13267;8;524;64
2018-02-12;606;4156;13109;7;535;64
2018-02-11;717;4172;12896;7;646;58
2018-02-10;767;4007;12650;6;681;58
2018-02-09;640;3913;12330;8;567;60
2018-02-08;657;3771;12093;10;575;62
2018-02-07;573;3574;11854;7;485;62
2018-02-06;530;3482;11733;8;451;63
2018-02-05;634;3431;11604;10;541;59
2018-02-04;563;3279;11410;10;479;56
2018-02-03;672;3251;11273;8;590;54
2018-02-02;501;3049;11022;6;425;51
2018-02-01;466;2938;10984;8;375;55
2018-01-31;488;2896;10980;7;407;54
2018-01-30;471;2837;10846;6;399;55
2018-01-29;468;2795;10638;9;389;50
2018-01-28;528;2795;10524;9;456;48
2018-01-27;461;2686;10357;10;385;45
2018-01-26;400;2647;10252;11;323;48
2018-01-25;414;2643;10268;10;339;50
2018-01-24;421;2613;10268;11;349;48
2018-01-23;425;2598;10252;10;354;51
2018-01-22;476;2557;10208;12;402;47
2018-01-21;407;2488;10098;10;347;47
2018-01-20;418;2506;10035;10;350;48
2018-01-19;388;2486;10020;9;312;47
2018-01-18;375;2570;10013;11;304;49
2018-01-17;404;2628;10030;11;341;53
2018-01-16;380;2619;10000;9;315;49
2018-01-15;406;2638;10060;9;342;49
2018-01-14;430;2666;10100;9;378;48
2018-01-13;392;2610;10031;6;329;49
2018-01-12;464;2627;10000;6;396;48
2018-01-11;433;2577;9961;7;350;49
2018-01-10;397;2566;9951;5;344;50
2018-01-09;400;2610;10023;6;340;50
2018-01-08;437;2644;10134;10;364;52
2018-01-07;385;2550;10179;7;334;48
2018-01-06;398;2407;10256;8;340;47
2018-01-05;408;2348;10396;7;340;48
2018-01-04;410;2295;10499;6;348;51
2018-01-03;450;2223;10568;7;382;48
2018-01-02;435;2174;10646;8;375;52
2018-01-01;326;2135;10855;9;271;52
2017-12-31;227;2193;11061;11;180;52
2017-12-30;331;2323;11283;14;277;56
2017-12-29;346;2340;11482;16;279;57
2017-12-28;353;2353;11597;16;282;58
2017-12-27;408;2400;11774;13;339;56
2017-12-26;400;2371;11865;12;329;55
2017-12-25;396;2361;11994;13;333;58
2017-12-24;376;2343;12075;13;310;61
2017-12-23;353;2403;12186;12;285;61
2017-12-22;355;2495;12348;10;278;61
2017-12-21;399;2526;12478;11;329;61
2017-12-20;385;2499;12602;13;297;67
2017-12-19;401;2545;12780;13;314;65
2017-12-18;389;2575;13016;10;316;64
2017-12-17;447;2674;13130;9;367;65
2017-12-16;453;2748;13200;11;376;62
2017-12-15;386;2783;13229;11;305;60
2017-12-14;379;2885;13305;13;290;58
2017-12-13;432;3065;13402;12;340;60
2017-12-12;433;3160;13467;14;334;64
2017-12-11;495;3237;13664;14;412;66
2017-12-10;518;3283;13689;12;442;66
2017-12-09;498;3427;13681;13;420;65
2017-12-08;492;3491;13699;11;397;64
2017-12-07;557;3491;13760;11;465;62
2017-12-06;510;3495;13804;10;434;65
2017-12-05;506;3451;13868;12;424;66
2017-12-04;553;3497;13937;11;475;62
2017-12-03;654;3459;13872;11;579;61
2017-12-02;559;3342;13693;8;481;63
2017-12-01;484;3265;13605;7;402;65
2017-11-30;552;3283;13619;8;457;60
2017-11-29;481;3281;13623;7;392;63
2017-11-28;547;3301;13664;8;470;56
2017-11-27;519;3279;13683;9;436;51
2017-11-26;534;3330;13713;11;459;48
2017-11-25;483;3420;13702;10;408;50
2017-11-24;508;3450;13784;9;425;53
2017-11-23;534;3463;13880;7;446;50
2017-11-22;505;3410;13990;8;427;55
2017-11-21;523;3361;14087;7;444;51
2017-11-20;562;3300;14148;7;489;48
2017-11-19;628;3216;14096;5;539;48
2017-11-18;516;3210;13972;4;450;43
2017-11-17;516;3195;13968;5;422;43
2017-11-16;473;3195;13968;4;396;46
2017-11-15;455;3238;14012;4;391;47
2017-11-14;462;3313;14095;4;387;46
2017-11-13;478;3442;14155;5;390;47
2017-11-12;609;3551;14198;6;525;48
2017-11-11;518;3517;14123;8;445;43
2017-11-10;516;3482;14082;9;444;45
2017-11-09;514;3440;14074;9;445;49
2017-11-08;540;3392;14009;11;459;51
2017-11-07;595;3339;13976;9;506;52
2017-11-06;576;3291;13931;7;489;47
2017-11-05;553;3229;13846;7;488;43
2017-11-04;478;3234;13774;6;409;43
2017-11-03;470;3290;13789;6;395;40
2017-11-02;477;3346;13790;6;407;41
2017-11-01;485;3434;13753;6;411;44
2017-10-31;538;3547;13687;6;458;43
2017-10-30;515;3643;13639;7;440;43
2017-10-29;573;3727;13594;9;492;39
2017-10-28;538;3731;13478;7;470;43
2017-10-27;526;3698;13373;6;449;37
2017-10-26;567;3669;13339;6;485;38
2017-10-25;599;3638;13236;6;531;40
2017-10-24;634;3537;13087;8;569;40
2017-10-23;592;3408;12969;7;535;36
2017-10-22;571;3350;12821;8;493;35
2017-10-21;510;3304;12743;6;445;39
2017-10-20;484;3293;12732;6;414;36
2017-10-19;529;3333;12771;7;457;33
2017-10-18;502;3286;12741;6;428;34
2017-10-17;509;3297;12755;3;437;34
2017-10-16;546;3230;12786;4;476;36
2017-10-15;518;3179;12761;4;458;32
2017-10-14;486;3178;12717;5;433;34
2017-10-13;513;3145;12684;5;448;33
2017-10-12;466;3111;12631;3;414;29
2017-10-11;494;3122;12617;2;432;29
2017-10-10;450;3089;12657;4;382;29
2017-10-09;489;3083;12751;2;436;33
2017-10-08;512;2999;12702;3;459;32
2017-10-07;460;2949;12648;3;412;33
2017-10-06;465;2932;12674;5;417;33
2017-10-05;470;2887;12705;6;419;28
2017-10-04;455;2834;12706;6;407;28
2017-10-03;420;2840;12686;7;369;31
2017-10-02;400;2852;12776;6;357;32
2017-10-01;467;2876;12809;6;413;33
2017-09-30;440;2916;12930;6;391;35
2017-09-29;426;2918;12976;6;375;38
2017-09-28;408;2957;13078;5;358;41
2017-09-27;455;3029;13049;5;417;37
2017-09-26;429;3074;13081;5;381;40
2017-09-25;439;3125;13159;3;380;39
2017-09-24;507;3189;13228;5;443;37
2017-09-23;439;3208;13245;6;382;37
2017-09-22;463;3275;13415;6;407;39
2017-09-21;491;3282;13586;6;435;37
2017-09-20;500;3235;13750;8;459;34
2017-09-19;490;3177;13908;7;422;37
2017-09-18;507;3144;14027;7;449;39
2017-09-17;515;3167;14250;5;457;37
2017-09-16;502;3182;14394;5;433;39
2017-09-15;473;3121;14473;5;418;38
2017-09-14;452;3108;14560;6;395;37
2017-09-13;451;3153;14597;4;393;42
2017-09-12;455;3212;14686;3;397;42
2017-09-11;528;3237;14736;4;478;42
2017-09-10;529;3146;14720;4;463;45
2017-09-09;442;3141;14715;3;385;43
2017-09-08;462;3138;14863;3;402;41
2017-09-07;487;3288;14938;2;430;38
2017-09-06;508;3297;15038;4;447;43
2017-09-05;487;3321;15100;4;422;45
2017-09-04;447;3223;15139;3;378;45
2017-09-03;525;3290;15170;2;458;45
2017-09-02;445;3287;15119;2;406;42
2017-09-01;621;3337;15218;2;519;39
2017-08-31;499;3245;15127;2;436;40
2017-08-30;533;3372;15167;2;472;43
2017-08-29;371;3476;15167;2;321;43
2017-08-28;506;3763;15347;4;453;44
2017-08-27;514;3936;15327;3;454;47
2017-08-26;510;4018;15246;4;446;42
2017-08-25;517;4233;15189;5;450;43
2017-08-24;631;4386;15135;6;549;39
2017-08-23;654;4341;14957;7;570;40
2017-08-22;678;4273;14777;4;603;39
2017-08-21;683;4097;14623;4;603;40
2017-08-20;612;3980;14383;3;526;47
2017-08-19;752;3902;14207;4;681;47
2017-08-18;673;3690;13872;3;605;55
2017-08-17;576;3537;13644;5;501;49
2017-08-16;583;3577;13500;5;512;48
2017-08-15;499;3555;13325;6;428;46
2017-08-14;577;3665;13244;9;470;48
2017-08-13;510;3689;13106;7;441;51
2017-08-12;542;3703;13013;5;466;51
2017-08-11;528;3647;12876;4;452;56
2017-08-10;632;3597;12791;5;535;53
2017-08-09;572;3564;12604;4;493;54
2017-08-08;616;3495;12444;4;536;54
2017-08-07;589;3432;12296;4;516;54
2017-08-06;540;3395;12154;5;462;55
2017-08-05;479;3443;12011;5;407;53
2017-08-04;482;3476;12012;5;409;60
2017-08-03;588;3442;11972;6;509;60
2017-08-02;499;3323;11824;6;432;60
2017-08-01;554;3287;11769;6;474;60
2017-07-31;552;3185;11692;6;478;54
2017-07-30;584;3107;11562;8;514;56
2017-07-29;501;3046;11332;7;433;56
2017-07-28;451;2979;11232;7;385;62
2017-07-27;462;2952;11211;9;385;65
2017-07-26;478;2913;11171;8;393;63
2017-07-25;468;2890;11131;9;385;61
2017-07-24;474;2868;11096;9;392;62
2017-07-23;529;2815;11073;10;459;60
2017-07-22;436;2709;10984;9;359;64
2017-07-21;442;2682;11027;8;343;62
2017-07-20;427;2685;11068;8;355;61
2017-07-19;442;2659;11111;11;373;60
2017-07-18;445;2653;11087;10;352;58
2017-07-17;426;2639;11090;8;337;65
2017-07-16;436;2625;11169;7;343;65
2017-07-15;408;2656;11224;5;337;65
2017-07-14;426;2694;11312;5;348;62
2017-07-13;411;2676;11442;6;333;64
2017-07-12;461;2747;11581;7;383;63
2017-07-11;414;2747;11674;7;345;62
2017-07-10;395;2768;12015;7;320;71
2017-07-09;454;2818;12255;6;393;68
2017-07-08;438;2833;12505;8;376;66
2017-07-07;395;2805;12782;8;324;62
2017-07-06;471;2766;13114;8;396;61
2017-07-05;463;2707;13421;11;366;68
2017-07-04;447;2696;13694;10;366;68
2017-07-03;457;2677;13991;9;372;86
2017-07-02;487;2660;14259;8;386;79
2017-07-01;430;2617;14485;10;353;80
2017-06-30;363;2626;14775;8;285;80
2017-06-29;411;2714;15170;9;326;76
2017-06-28;451;2792;15427;10;365;76
2017-06-27;426;2800;15704;11;327;72
2017-06-26;440;2876;16121;11;348;83
2017-06-25;445;2878;16419;11;350;79
2017-06-24;454;2878;16726;9;366;78
2017-06-23;460;2923;17070;8;368;76
2017-06-22;492;2946;17517;8;395;72
2017-06-21;477;2978;17691;7;389;74
2017-06-20;494;3074;17966;7;404;74
2017-06-19;436;3144;18320;8;354;77
2017-06-18;451;3269;18657;10;352;76
2017-06-17;498;3595;18940;12;411;72
2017-06-16;493;3754;19184;13;404;72
2017-06-15;514;3990;19375;10;421;74
2017-06-14;576;4223;19546;11;479;70
2017-06-13;575;4409;19660;10;468;70
2017-06-12;570;4635;19948;12;469;65
2017-06-11;772;4803;20179;9;675;63
2017-06-10;651;4793;20121;7;558;58
2017-06-09;743;4877;20225;8;611;64
2017-06-08;766;4863;20312;9;654;65
2017-06-07;770;4856;20355;8;653;58
2017-06-06;805;4880;20551;8;692;62
2017-06-05;746;4765;20638;7;621;59
2017-06-04;773;4784;20706;9;659;57
2017-06-03;748;4864;20813;7;636;56
2017-06-02;730;4873;20917;6;621;62
2017-06-01;759;4904;20932;5;658;58
2017-05-31;789;4960;20935;6;673;55
2017-05-30;704;5113;20994;11;596;61
2017-05-29;756;5088;21144;10;640;60
2017-05-28;848;5108;21189;8;741;58
2017-05-27;764;5127;21092;7;642;56
2017-05-26;764;5166;21089;5;645;60
2017-05-25;820;5154;21100;5;707;57
2017-05-24;934;5095;21033;6;822;56
2017-05-23;666;4862;20889;6;570;63
2017-05-22;767;4875;21107;4;661;63
2017-05-21;848;4807;21155;5;747;65
2017-05-20;777;4803;21112;5;696;66
2017-05-19;737;4811;21072;6;639;68
2017-05-18;742;4785;21175;5;666;70
2017-05-17;665;4769;21253;8;586;73
2017-05-16;673;4883;21415;8;587;81
2017-05-15;690;5020;21650;8;584;88
2017-05-14;846;5280;21788;11;739;85
2017-05-13;810;5323;21798;9;697;86
2017-05-12;714;5313;21873;10;618;90
2017-05-11;752;5476;22017;10;645;90
2017-05-10;823;5572;22132;11;700;89
2017-05-09;828;5503;22225;12;702;96
2017-05-08;962;5448;22479;13;849;99
2017-05-07;891;5328;22450;10;783;99
2017-05-06;783;5297;22496;11;691;101
2017-05-05;886;5290;22551;12;769;103
2017-05-04;850;5155;22545;13;708;98
2017-05-03;757;5076;22566;11;634;100
2017-05-02;794;5093;22654;9;656;101
2017-05-01;854;5082;22946;5;722;100
2017-04-30;860;5035;23022;8;749;96
2017-04-29;790;5072;23029;10;690;99
2017-04-28;749;5095;23066;11;639;102
2017-04-27;755;5163;23231;12;644;97
2017-04-26;782;5179;23350;11;643;100
2017-04-25;782;5287;23542;11;639;104
2017-04-24;813;5384;23762;10;683;105
2017-04-23;921;5453;23992;12;803;105
2017-04-22;825;5471;24006;14;704;108
2017-04-21;819;5492;24075;14;693;104
2017-04-20;794;5542;24155;13;656;106
2017-04-19;875;5651;24315;14;728;103
2017-04-18;877;5670;24488;15;734;104
2017-04-17;878;5699;24895;15;741;102
2017-04-16;946;5752;25206;15;795;104
2017-04-15;856;5918;25337;15;736;105
2017-04-14;882;6002;25443;14;739;106
2017-04-13;922;6082;25646;16;757;107
2017-04-12;895;6073;25757;17;761;116
2017-04-11;917;6070;25894;17;753;115
2017-04-10;934;6036;26224;16;786;114
2017-04-09;1114;5968;26467;13;939;106
2017-04-08;956;5964;26466;16;826;103
2017-04-07;978;5944;26492;14;805;108
2017-04-06;908;5880;26678;15;764;106
2017-04-05;900;5852;26864;14;755;115
2017-04-04;878;5894;27062;14;703;119
2017-04-03;869;5948;27638;13;712;114
2017-04-02;1113;6061;28028;13;944;111
2017-04-01;956;5974;28021;15;795;106
2017-03-31;886;6086;28208;14;731;109
2017-03-30;885;6172;28399;15;724;108
2017-03-29;957;6217;28553;16;779;117
2017-03-28;934;6199;28742;15;770;123
2017-03-27;993;6236;29180;17;810;115
2017-03-26;1020;6325;29639;16;856;112
2017-03-25;1065;6610;29955;12;889;115
2017-03-24;993;6779;30099;13;820;110
2017-03-23;937;6872;30337;12;760;118
2017-03-22;929;6960;30522;11;750;118
2017-03-21;989;7146;30893;11;826;116
2017-03-20;1081;7194;31582;13;900;120
2017-03-19;1298;7191;32008;16;1127;110
2017-03-18;1240;7151;32187;15;1080;110
2017-03-17;1087;7094;32420;14;923;115
2017-03-16;1005;7128;32863;13;824;117
2017-03-15;1132;7154;33410;14;965;118
2017-03-14;1038;7186;33938;15;863;118
2017-03-13;1083;7273;34872;18;896;114
2017-03-12;1259;7328;35625;17;1093;111
2017-03-11;1199;7504;35999;19;1009;115
2017-03-10;1129;7585;36250;18;928;123
2017-03-09;1033;7580;36519;17;847;122
2017-03-08;1176;7711;36937;18;980;122
2017-03-07;1136;7641;37317;12;949;117
2017-03-06;1130;7559;37883;13;939;121
2017-03-05;1463;7583;38719;15;1288;118
2017-03-04;1273;7507;38844;17;1090;118
2017-03-03;1106;7695;38885;17;925;128
2017-03-02;1162;7951;39082;16;992;128
2017-03-01;1083;7994;39181;15;901;127
2017-02-28;1070;8154;39475;14;872;115
2017-02-27;1177;8233;39833;15;973;117
2017-02-26;1383;8373;40074;15;1183;121
2017-02-25;1457;8700;40010;15;1262;129
2017-02-24;1368;8763;39801;16;1131;121
2017-02-23;1240;8934;39756;21;1032;119
2017-02-22;1271;9197;39737;23;1035;113
2017-02-21;1166;9502;39751;24;953;108
2017-02-20;1338;9938;40056;22;1122;109
2017-02-19;1740;10321;40160;21;1500;114
2017-02-18;1546;10618;39755;19;1320;116
2017-02-17;1541;10950;39468;16;1303;113
2017-02-16;1530;11119;39183;13;1276;116
2017-02-15;1614;11106;38859;13;1369;119
2017-02-14;1621;10935;38516;14;1381;113
2017-02-13;1758;10823;38262;14;1478;117
2017-02-12;2057;10686;37939;13;1798;119
2017-02-11;1913;10402;37166;16;1675;116
2017-02-10;1704;10487;36466;17;1480;115
2017-02-09;1477;10421;35932;16;1266;111
2017-02-08;1406;10286;35707;19;1182;115
2017-02-07;1502;10231;35667;16;1251;117
2017-02-06;1578;10063;35723;18;1354;112
2017-02-05;1749;9904;35789;18;1478;108
2017-02-04;2016;9652;35601;16;1785;108
2017-02-03;1648;9057;35151;16;1432;106
2017-02-02;1358;8732;35152;16;1146;113
2017-02-01;1330;8643;35230;16;1126;114
2017-01-31;1287;8596;35274;21;1073;118
2017-01-30;1437;8537;35206;22;1198;112
2017-01-29;1435;8390;34607;22;1202;107
2017-01-28;1404;8445;34223;20;1206;107
2017-01-27;1342;8464;33961;20;1135;105
2017-01-26;1275;8425;33736;19;1065;111
2017-01-25;1297;8407;33648;19;1097;108
2017-01-24;1220;8330;33642;19;1017;113
2017-01-23;1264;8269;33724;19;1034;109
2017-01-22;1464;8264;33682;19;1244;99
2017-01-21;1427;8141;33359;19;1212;97
2017-01-20;1294;8069;33118;20;1100;98
2017-01-19;1262;8012;32964;24;1036;108
2017-01-18;1223;7956;32911;26;1010;109
2017-01-17;1167;7899;32927;23;966;107
2017-01-16;1242;7992;33192;21;1013;109
2017-01-15;1360;8128;33233;22;1136;101
2017-01-14;1387;8286;33090;20;1171;105
2017-01-13;1255;8547;32961;21;1035;107
2017-01-12;1209;8796;32943;19;977;113
2017-01-11;1183;9164;33023;17;960;116
2017-01-10;1266;9647;33150;16;1037;111
2017-01-09;1368;9825;33506;14;1141;108
2017-01-08;1509;9835;33640;14;1273;105
2017-01-07;1649;9567;33633;15;1431;106
2017-01-06;1530;8703;33393;15;1303;105
2017-01-05;1565;8217;33268;15;1345;111
2017-01-04;1653;7808;32990;16;1444;114
2017-01-03;1443;7274;32636;18;1244;118
2017-01-02;1371;7003;32651;16;1185;122
2017-01-01;1177;6911;32668;15;1003;117
2016-12-31;727;7017;32838;18;601;113
2016-12-30;992;7431;33381;19;806;116
2016-12-29;1139;7558;33688;20;945;111
2016-12-28;1112;7590;33743;19;904;118
2016-12-27;1201;7626;33827;22;966;118
2016-12-26;1304;7633;34047;21;1089;119
2016-12-25;1317;7571;34027;24;1097;117
2016-12-24;1195;7699;33913;19;995;123
2016-12-23;1148;7769;33928;23;934;122
2016-12-22;1181;7819;33957;24;965;123
2016-12-21;1149;7899;33932;22;954;127
2016-12-20;1183;7980;34030;26;969;122
2016-12-19;1249;8050;34396;30;1013;125
2016-12-18;1435;8129;34636;30;1201;124
2016-12-17;1292;8317;34679;31;1078;130
2016-12-16;1206;8527;35054;29;992;129
2016-12-15;1259;8795;35065;36;1037;135
2016-12-14;1258;8958;34984;34;1024;131
2016-12-13;1263;9100;34944;33;1047;130
2016-12-12;1318;9128;35200;29;1113;132
2016-12-11;1642;9102;35284;28;1399;131
2016-12-10;1506;8962;35099;27;1278;138
2016-12-09;1510;8884;34744;26;1269;134
2016-12-08;1420;8784;34474;27;1182;137
2016-12-07;1416;8748;34239;31;1169;129
2016-12-06;1281;8700;34168;29;1075;128
2016-12-05;1300;8641;34483;26;1090;126
2016-12-04;1479;8543;34754;24;1270;124
2016-12-03;1411;8475;34816;28;1220;130
2016-12-02;1389;8311;34774;29;1172;129
2016-12-01;1377;8137;34763;22;1157;139
2016-11-30;1344;7978;34746;25;1138;140
2016-11-29;1215;7801;34821;26;1007;138
2016-11-28;1199;7729;35292;25;971;124
2016-11-27;1419;7815;35675;24;1182;128
2016-11-26;1253;7948;35629;23;1061;134
2016-11-25;1189;8130;35616;26;992;131
2016-11-24;1221;8390;35682;30;991;132
2016-11-23;1169;8855;35664;33;952;135
2016-11-22;1174;8907;35793;32;944;134
2016-11-21;1267;8914;36087;34;1036;126
2016-11-20;1535;8851;36255;33;1317;123
2016-11-19;1464;8847;36029;30;1262;128
2016-11-18;1483;8776;35784;29;1227;127
2016-11-17;1687;8753;35582;26;1439;126
2016-11-16;1244;8217;35186;26;1030;121
2016-11-15;1163;8173;35134;27;955;122
2016-11-14;1181;8174;35433;25;964;120
2016-11-13;1523;8298;35714;27;1311;123
2016-11-12;1419;8393;35571;29;1212;124
2016-11-11;1439;8553;35425;27;1210;131
2016-11-10;1130;8680;35276;29;929;141
2016-11-09;1213;8935;35322;26;984;140
2016-11-08;1188;9113;35340;24;954;143
2016-11-07;1309;9292;35595;25;1091;134
2016-11-06;1608;9425;35685;29;1374;125
2016-11-05;1596;9527;35381;30;1351;121
2016-11-04;1578;9522;35669;30;1350;126
2016-11-03;1412;9309;35399;29;1178;136
2016-11-02;1380;9173;35211;30;1161;137
2016-11-01;1351;9068;35097;31;1153;143
2016-10-31;1435;8882;35277;31;1201;138
2016-10-30;1715;8755;35242;27;1484;133
2016-10-29;1576;8510;34866;28;1356;127
2016-10-28;1366;8362;34501;31;1135;131
2016-10-27;1282;8330;34430;26;1073;138
2016-10-26;1273;8275;34434;29;1038;138
2016-10-25;1179;8257;34511;28;959;138
2016-10-24;1281;8336;34912;29;1069;138
2016-10-23;1456;8255;35005;29;1236;144
2016-10-22;1422;8273;35060;31;1194;144
2016-10-21;1329;8316;35126;29;1103;137
2016-10-20;1239;8376;35702;30;1024;146
2016-10-19;1228;8416;35737;30;1013;149
2016-10-18;1267;8478;35718;28;1043;148
2016-10-17;1220;8415;35943;32;978;141
2016-10-16;1468;8430;36172;33;1232;145
2016-10-15;1478;8402;36128;33;1276;146
2016-10-14;1385;8315;35978;31;1155;142
2016-10-13;1294;8220;35992;27;1074;143
2016-10-12;1280;8801;36089;24;1044;148
2016-10-11;1199;8816;36253;28;976;148
2016-10-10;1240;8828;36780;24;1000;147
2016-10-09;1440;8870;37167;25;1195;150
2016-10-08;1401;8996;37172;26;1197;151
2016-10-07;1274;8972;36866;22;1054;148
