﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;41;397;1769;0;37;3
2018-05-05;59;399;1766;0;54;2
2018-05-04;65;395;1762;0;62;3
2018-05-03;71;387;1744;0;62;3
2018-05-02;56;424;1883;0;50;3
2018-05-01;58;415;1740;0;53;3
2018-04-30;55;434;1743;0;50;3
2018-04-29;47;441;1747;0;43;2
2018-04-28;56;467;1750;0;50;2
2018-04-27;54;485;1742;0;47;4
2018-04-26;85;499;1731;0;75;3
2018-04-25;73;496;1824;0;65;3
2018-04-24;77;494;1800;0;68;3
2018-04-23;65;493;1767;0;55;3
2018-04-22;75;513;1777;0;70;2
2018-04-21;77;457;1599;0;70;2
2018-04-20;67;494;1753;0;61;4
2018-04-19;69;438;1597;0;62;3
2018-04-18;65;429;1594;0;61;4
2018-04-17;59;414;1578;0;54;4
2018-04-16;74;434;1557;0;66;3
2018-04-15;57;428;1523;0;53;2
2018-04-14;63;438;1518;0;60;2
2018-04-13;62;410;1518;0;56;3
2018-04-12;61;390;1515;0;55;4
2018-04-11;53;388;1501;0;50;3
2018-04-10;79;383;1485;0;73;3
2018-04-09;67;363;1444;0;60;1
2018-04-08;68;359;1414;0;61;1
2018-04-07;35;356;1378;0;29;2
2018-04-06;41;380;1376;0;36;3
2018-04-05;58;391;1379;0;54;4
2018-04-04;50;377;1360;0;45;4
2018-04-03;59;373;1359;0;54;4
2018-04-02;62;339;1334;0;58;2
2018-04-01;63;347;1441;0;57;2
2018-03-31;58;294;1314;0;52;2
2018-03-30;50;297;1296;0;46;2
2018-03-29;46;305;1276;0;41;3
2018-03-28;45;333;1287;0;40;4
2018-03-27;25;357;1298;0;21;5
2018-03-26;43;396;1315;0;37;3
2018-03-25;38;401;1305;0;30;3
2018-03-24;60;402;1309;0;48;2
2018-03-23;61;379;1300;0;52;2
2018-03-22;74;376;1284;0;68;3
2018-03-21;67;365;1257;0;63;3
2018-03-20;63;352;1228;0;55;4
2018-03-19;48;336;1222;0;42;2
2018-03-18;40;326;1214;0;37;3
2018-03-17;35;325;1223;0;30;3
2018-03-16;52;326;1225;0;44;3
2018-03-15;64;304;1224;0;61;2
2018-03-14;58;271;1213;0;50;5
2018-03-13;49;261;1216;0;44;6
2018-03-12;39;251;1220;0;31;5
2018-03-11;39;263;1222;0;34;6
2018-03-10;36;259;1224;0;33;4
2018-03-09;31;270;1232;0;23;3
2018-03-08;35;301;1254;0;28;4
2018-03-07;47;313;1289;0;41;5
2018-03-06;42;300;1303;0;36;6
2018-03-05;49;319;1309;0;44;5
2018-03-04;36;327;1305;0;28;8
2018-03-03;53;335;1316;0;36;6
2018-03-02;62;322;1335;0;52;4
2018-03-01;46;303;1330;0;36;5
2018-02-28;31;302;1331;0;27;5
2018-02-27;60;315;1359;0;47;5
2018-02-26;58;304;1353;0;51;5
2018-02-25;47;289;1340;0;38;5
2018-02-24;40;300;1344;0;32;5
2018-02-23;40;298;1337;0;30;5
2018-02-22;48;315;1354;0;36;6
2018-02-21;46;308;1351;0;38;5
2018-02-20;47;314;1343;0;38;4
2018-02-19;44;353;1449;0;37;6
2018-02-18;60;344;1324;0;52;4
2018-02-17;35;338;1312;0;32;4
2018-02-16;51;364;1414;0;47;4
2018-02-15;39;329;1328;0;29;2
2018-02-14;53;341;1353;0;45;4
2018-02-13;64;340;1351;0;53;5
2018-02-12;62;354;1338;0;55;4
2018-02-11;55;356;1302;0;49;4
2018-02-10;39;349;1287;0;36;3
2018-02-09;37;355;1305;0;33;3
2018-02-08;47;364;1315;0;38;2
2018-02-07;53;384;1315;0;47;2
2018-02-06;76;383;1316;0;66;2
2018-02-05;64;351;1287;0;55;3
2018-02-04;49;354;1267;0;44;3
2018-02-03;49;352;1262;0;41;3
2018-02-02;46;350;1261;0;38;3
2018-02-01;64;351;1261;0;62;3
2018-01-31;52;315;1232;0;47;2
2018-01-30;41;317;1218;0;39;2
2018-01-29;68;313;1206;0;60;2
2018-01-28;47;281;1189;0;39;2
2018-01-27;46;278;1184;0;41;2
2018-01-26;47;254;1174;0;43;2
2018-01-25;28;255;1162;0;24;1
2018-01-24;49;268;1166;0;41;1
2018-01-23;38;285;1167;0;35;1
2018-01-22;36;305;1176;0;30;1
2018-01-21;46;316;1173;0;41;2
2018-01-20;22;316;1158;0;18;2
2018-01-19;47;317;1163;0;43;2
2018-01-18;42;309;1145;0;37;2
2018-01-17;63;325;1133;0;54;2
2018-01-16;63;313;1113;0;56;1
2018-01-15;46;293;1087;0;44;1
2018-01-14;46;298;1058;0;42;2
2018-01-13;21;294;1047;0;18;2
2018-01-12;38;309;1054;0;35;2
2018-01-11;60;313;1042;0;53;2
2018-01-10;47;296;1010;0;45;2
2018-01-09;42;295;980;0;36;2
2018-01-08;52;291;972;0;48;1
2018-01-07;43;301;1040;0;37;2
2018-01-06;37;268;928;0;32;2
2018-01-05;42;281;917;0;36;2
2018-01-04;44;277;905;0;42;2
2018-01-03;46;264;884;0;42;2
2018-01-02;39;253;858;0;36;2
2018-01-01;39;245;845;0;36;2
2017-12-31;30;253;832;0;28;2
2017-12-30;46;269;834;0;43;2
2017-12-29;38;254;811;0;36;2
2017-12-28;34;246;795;0;30;2
2017-12-27;36;238;777;0;34;3
2017-12-26;31;231;766;0;28;3
2017-12-25;47;250;843;0;40;3
2017-12-24;46;218;731;0;42;2
2017-12-23;30;207;712;0;28;2
2017-12-22;29;198;704;0;27;2
2017-12-21;24;201;683;0;22;2
2017-12-20;30;206;672;0;22;2
2017-12-19;30;206;659;0;30;2
2017-12-18;35;198;634;0;32;2
2017-12-17;37;182;611;0;34;2
2017-12-16;21;177;593;0;20;2
2017-12-15;33;188;584;0;29;2
2017-12-14;27;172;561;0;25;2
2017-12-13;28;167;560;0;25;2
2017-12-12;23;166;550;0;20;2
2017-12-11;21;165;547;0;17;2
2017-12-10;32;162;559;0;30;4
2017-12-09;32;155;543;0;29;4
2017-12-08;15;149;533;0;12;2
2017-12-07;23;168;535;0;20;1
2017-12-06;27;170;529;0;26;2
2017-12-05;22;164;520;0;22;2
2017-12-04;19;154;515;0;15;2
2017-12-03;26;163;506;0;23;2
2017-12-02;27;158;489;0;23;2
2017-12-01;35;151;477;0;28;2
2017-11-30;24;143;465;0;22;2
2017-11-29;22;142;452;0;20;3
2017-11-28;15;129;446;0;12;3
2017-11-27;24;127;446;0;23;3
2017-11-26;18;114;437;0;16;2
2017-11-25;18;104;435;0;15;2
2017-11-24;25;97;433;0;22;2
2017-11-23;24;89;419;0;21;3
2017-11-22;8;80;410;0;5;3
2017-11-21;14;80;415;0;14;3
2017-11-20;13;91;423;0;9;3
2017-11-19;7;96;424;0;7;2
2017-11-18;10;108;431;0;8;2
2017-11-17;17;127;434;0;15;3
2017-11-16;14;126;426;0;10;4
2017-11-15;7;132;425;0;6;3
2017-11-14;25;141;439;0;23;3
2017-11-13;17;132;425;0;17;3
2017-11-12;21;132;416;0;19;4
2017-11-11;29;131;407;0;28;4
2017-11-10;15;110;388;0;14;5
2017-11-09;21;117;461;0;18;6
2017-11-08;17;112;449;0;15;5
2017-11-07;15;96;366;0;14;4
2017-11-06;19;111;453;0;17;5
2017-11-05;19;90;361;0;18;4
2017-11-04;8;85;348;0;7;3
2017-11-03;8;94;359;0;6;2
2017-11-02;12;102;365;0;12;1
2017-11-01;17;105;374;0;16;3
2017-10-31;12;98;373;0;8;3
2017-10-30;20;101;377;1;15;4
2017-10-29;16;96;374;0;12;4
2017-10-28;20;106;376;0;16;2
2017-10-27;16;99;370;0;14;2
2017-10-26;17;99;370;0;14;1
2017-10-25;13;96;367;0;7;2
2017-10-24;17;95;376;0;12;0
2017-10-23;12;92;375;0;11;2
2017-10-22;25;101;374;1;21;2
2017-10-21;12;87;375;1;7;1
2017-10-20;16;86;385;1;13;1
2017-10-19;15;106;486;1;12;1
2017-10-18;10;81;405;0;7;0
2017-10-17;13;82;416;0;10;0
2017-10-16;22;76;429;0;19;2
2017-10-15;12;95;518;0;8;3
2017-10-14;9;76;454;0;7;1
2017-10-13;14;78;475;0;12;1
2017-10-12;10;70;485;0;9;0
2017-10-11;9;103;589;0;7;1
2017-10-10;5;87;512;0;5;0
2017-10-09;15;106;526;0;14;3
2017-10-08;17;109;535;0;15;3
2017-10-07;10;106;533;0;10;4
2017-10-06;5;108;534;0;4;3
2017-10-05;22;119;551;0;20;3
2017-10-04;17;136;635;0;14;4
2017-10-03;24;106;562;0;19;2
2017-10-02;18;98;564;0;16;3
2017-10-01;14;97;560;0;11;3
2017-09-30;13;96;564;0;12;3
2017-09-29;18;94;574;0;13;3
2017-09-28;11;102;575;0;10;3
2017-09-27;16;110;575;0;14;3
2017-09-26;16;120;580;0;14;3
2017-09-25;18;128;586;0;15;3
2017-09-24;12;131;585;0;11;2
2017-09-23;12;160;831;0;8;3
2017-09-22;23;152;601;0;22;3
2017-09-21;21;164;596;0;17;4
2017-09-20;25;196;837;0;23;5
2017-09-19;24;174;593;0;20;4
2017-09-18;20;176;593;0;18;5
2017-09-17;27;178;596;0;23;4
2017-09-16;22;174;591;0;17;3
2017-09-15;37;180;590;0;33;3
2017-09-14;33;162;580;0;28;4
2017-09-13;25;147;575;0;19;5
2017-09-12;28;146;583;0;24;5
2017-09-11;22;141;584;0;21;4
2017-09-10;24;148;582;0;21;2
2017-09-09;26;148;586;0;25;2
2017-09-08;19;136;585;0;13;3
2017-09-07;14;137;605;0;11;3
2017-09-06;21;149;615;0;21;3
2017-09-05;21;142;619;0;18;3
2017-09-04;32;134;619;0;28;3
2017-09-03;25;122;603;0;21;2
2017-09-02;14;121;611;0;12;2
2017-09-01;17;125;627;0;13;2
2017-08-31;25;127;638;0;23;2
2017-08-30;16;309;870;0;14;2
2017-08-29;12;128;662;0;12;2
2017-08-28;21;133;674;0;19;2
2017-08-27;21;135;676;0;21;1
2017-08-26;16;134;677;0;15;1
2017-08-25;19;140;685;0;15;1
2017-08-24;23;143;703;0;21;1
2017-08-23;19;140;713;0;14;2
2017-08-22;19;145;723;0;16;2
2017-08-21;24;168;780;0;22;2
2017-08-20;21;174;780;0;19;1
2017-08-19;24;161;746;0;20;1
2017-08-18;19;159;757;0;18;2
2017-08-17;19;166;776;0;17;2
2017-08-16;24;171;788;0;23;2
2017-08-15;24;181;783;0;23;2
2017-08-14;29;180;790;0;27;2
2017-08-13;26;182;833;0;25;1
2017-08-12;24;175;839;0;22;1
2017-08-11;25;167;851;1;22;2
2017-08-10;26;169;804;1;22;2
2017-08-09;38;189;869;1;34;3
2017-08-08;24;181;854;0;21;3
2017-08-07;29;199;855;0;24;4
2017-08-06;20;198;851;0;18;3
2017-08-05;17;205;866;0;13;3
2017-08-04;30;197;847;0;28;1
2017-08-03;34;190;860;0;31;1
2017-08-02;25;183;875;0;21;3
2017-08-01;39;194;900;0;34;3
2017-07-31;24;190;901;0;22;3
2017-07-30;27;193;899;0;24;3
2017-07-29;25;206;958;0;23;4
2017-07-28;22;207;975;0;22;3
2017-07-27;27;204;911;0;22;2
2017-07-26;36;227;982;0;33;4
2017-07-25;36;214;911;0;31;4
2017-07-24;25;210;894;0;22;4
2017-07-23;24;204;883;0;24;5
2017-07-22;27;221;934;0;24;5
2017-07-21;35;210;872;0;35;3
2017-07-20;32;206;858;0;28;3
2017-07-19;38;216;909;0;35;5
2017-07-18;30;198;831;0;28;3
2017-07-17;21;202;823;0;18;3
2017-07-16;33;221;887;0;30;3
2017-07-15;29;196;808;0;25;3
2017-07-14;33;204;876;0;31;3
2017-07-13;31;193;788;0;30;4
2017-07-12;30;215;771;0;27;4
2017-07-11;33;232;756;0;31;4
2017-07-10;23;265;801;0;20;3
2017-07-09;24;276;734;0;21;3
2017-07-08;23;307;788;0;19;4
2017-07-07;35;310;805;0;34;4
2017-07-06;57;283;725;1;45;4
2017-07-05;50;283;797;1;44;5
2017-07-04;52;248;743;1;44;4
2017-07-03;55;242;734;1;45;3
2017-07-02;46;215;724;1;42;3
2017-07-01;25;187;730;0;20;3
2017-06-30;31;178;740;0;24;3
2017-06-29;36;170;748;0;34;4
2017-06-28;30;158;744;0;25;4
2017-06-27;45;153;757;0;41;4
2017-06-26;21;128;753;0;19;3
2017-06-25;16;128;756;0;13;3
2017-06-24;14;135;771;0;12;3
2017-06-23;20;158;860;0;16;4
2017-06-22;25;140;801;0;23;4
2017-06-21;22;138;787;0;20;4
2017-06-20;20;132;778;0;18;4
2017-06-19;22;128;769;0;19;4
2017-06-18;21;136;829;0;20;5
2017-06-17;18;114;756;0;18;4
2017-06-16;19;112;746;1;15;4
2017-06-15;24;111;744;1;20;3
2017-06-14;21;131;807;1;15;4
2017-06-13;16;128;739;0;13;3
2017-06-12;16;170;743;0;10;3
2017-06-11;18;225;810;0;15;3
2017-06-10;18;246;805;0;14;3
2017-06-09;18;268;812;0;15;2
2017-06-08;30;286;724;0;26;2
2017-06-07;26;290;703;0;26;3
2017-06-06;57;296;690;0;55;3
2017-06-05;54;287;716;0;51;3
2017-06-04;40;259;595;0;35;3
2017-06-03;40;261;578;0;38;3
2017-06-02;50;259;639;0;47;2
2017-06-01;33;226;521;0;31;2
2017-05-31;34;227;502;0;31;2
2017-05-30;32;222;483;0;30;3
2017-05-29;41;223;542;0;37;4
2017-05-28;42;202;527;0;39;4
2017-05-27;27;146;419;0;22;4
2017-05-26;30;136;407;0;28;2
2017-05-25;35;121;390;0;32;2
2017-05-24;29;97;368;0;28;2
2017-05-23;12;83;352;0;8;3
2017-05-22;14;88;363;0;11;3
2017-05-21;11;113;449;0;8;4
2017-05-20;16;100;364;0;13;4
2017-05-19;15;91;457;0;14;3
2017-05-18;10;86;567;0;8;3
2017-05-17;14;111;789;0;12;4
2017-05-16;15;88;790;0;14;2
2017-05-15;18;79;868;0;15;1
2017-05-14;18;76;945;0;16;1
2017-05-13;6;68;1026;0;5;1
2017-05-12;11;67;1116;0;9;1
2017-05-11;13;75;1216;0;12;1
2017-05-10;11;79;1338;0;9;1
2017-05-09;7;84;1445;0;5;1
2017-05-08;14;112;1622;0;13;2
2017-05-07;11;112;1690;0;9;3
2017-05-06;6;111;1768;0;3;3
2017-05-05;20;107;1750;0;18;2
2017-05-04;18;103;1803;0;16;2
2017-05-03;15;96;1863;0;12;2
2017-05-02;15;94;1941;0;11;2
2017-05-01;15;92;2007;0;11;3
2017-04-30;9;113;2193;0;7;5
2017-04-29;23;103;2148;0;19;3
2017-04-28;15;89;2193;0;10;2
2017-04-27;13;92;2259;0;10;2
2017-04-26;14;187;2317;0;12;3
2017-04-25;10;299;2392;0;8;2
2017-04-24;14;431;2451;0;12;2
2017-04-23;22;524;2491;0;17;1
2017-04-22;8;598;2542;0;5;1
2017-04-21;16;685;2610;0;12;1
2017-04-20;110;770;2687;0;103;1
2017-04-19;128;762;2694;0;121;1
2017-04-18;143;749;2654;0;132;1
2017-04-17;114;748;2601;0;106;1
2017-04-16;97;758;2561;0;91;1
2017-04-15;95;758;2544;0;91;1
2017-04-14;105;764;2669;0;97;3
2017-04-13;102;732;2536;0;97;3
2017-04-12;116;713;2526;0;106;4
2017-04-11;142;676;2473;0;138;4
2017-04-10;122;614;2384;0;112;3
2017-04-09;98;590;2319;0;91;3
2017-04-08;86;579;2279;0;80;2
2017-04-07;89;587;2269;0;81;3
2017-04-06;82;571;2232;0;77;3
2017-04-05;77;559;2193;0;69;3
2017-04-04;84;565;2151;0;77;3
2017-04-03;94;556;2121;0;87;2
2017-04-02;87;559;2089;0;81;3
2017-04-01;95;546;2054;0;90;2
2017-03-31;73;508;2031;0;64;3
2017-03-30;73;510;2021;0;68;4
2017-03-29;82;515;2006;0;78;4
2017-03-28;72;527;1992;0;66;3
2017-03-27;95;575;1956;0;88;2
2017-03-26;76;566;1904;0;69;2
2017-03-25;59;578;1873;0;55;1
2017-03-24;71;592;1849;0;68;2
2017-03-23;77;598;1834;0;75;3
2017-03-22;93;602;1815;0;86;2
2017-03-21;121;618;1792;0;117;3
2017-03-20;84;589;1729;0;79;2
2017-03-19;86;585;1780;0;80;4
2017-03-18;74;531;1690;0;68;3
2017-03-17;81;511;1699;0;73;4
2017-03-16;82;506;1773;0;78;6
2017-03-15;107;482;1677;0;100;4
2017-03-14;92;427;1646;0;90;4
2017-03-13;59;376;1613;0;51;3
2017-03-12;54;352;1618;0;44;4
2017-03-11;58;353;1616;0;48;4
2017-03-10;56;360;1628;0;49;4
2017-03-09;84;357;1627;0;78;4
2017-03-08;54;346;1627;0;46;4
2017-03-07;43;353;1646;0;40;4
2017-03-06;34;386;1728;0;29;5
2017-03-05;51;405;1699;0;46;4
2017-03-04;61;391;1715;0;51;5
2017-03-03;49;371;1746;0;44;4
2017-03-02;71;361;1777;0;65;4
2017-03-01;60;326;1787;0;50;4
2017-02-28;59;325;1774;0;57;4
2017-02-27;67;324;1738;1;59;4
2017-02-26;37;344;1778;0;32;5
2017-02-25;42;352;1721;0;33;4
2017-02-24;46;400;1799;0;38;5
2017-02-23;38;400;1729;0;30;4
2017-02-22;60;449;1755;0;53;5
2017-02-21;67;474;1739;0;59;5
2017-02-20;68;467;1715;0;63;3
2017-02-19;59;472;1686;0;50;3
2017-02-18;65;478;1678;0;57;3
2017-02-17;69;478;1657;0;63;3
2017-02-16;85;471;1727;0;79;4
2017-02-15;83;439;1580;0;78;3
2017-02-14;59;426;1644;0;51;3
2017-02-13;74;438;1534;0;71;3
2017-02-12;63;450;1613;0;55;4
2017-02-11;63;453;1598;0;56;4
2017-02-10;48;441;1462;0;42;3
2017-02-09;67;460;1454;0;62;3
2017-02-08;56;484;1448;0;52;3
2017-02-07;85;509;1435;0;77;4
2017-02-06;71;519;1527;0;62;5
2017-02-05;65;477;1358;0;60;4
2017-02-04;67;459;1460;0;64;5
2017-02-03;65;409;1283;0;61;4
2017-02-02;89;388;1251;0;84;4
2017-02-01;82;348;1186;0;77;3
2017-01-31;83;309;1151;0;77;3
2017-01-30;41;286;1103;0;39;2
2017-01-29;27;284;1095;0;20;1
2017-01-28;38;297;1095;0;36;1
2017-01-27;46;295;1085;1;41;2
2017-01-26;46;297;1069;1;40;2
2017-01-25;42;294;1054;0;35;2
2017-01-24;62;286;1040;0;59;3
2017-01-23;39;269;1005;0;36;2
2017-01-22;39;268;988;0;34;1
2017-01-21;39;284;973;0;32;1
2017-01-20;48;286;960;0;43;2
2017-01-19;44;278;938;0;36;2
2017-01-18;34;283;924;0;28;2
2017-01-17;46;288;926;0;39;3
2017-01-16;41;305;911;0;37;3
2017-01-15;53;307;890;0;50;2
2017-01-14;44;296;849;0;36;2
2017-01-13;38;284;829;0;32;3
2017-01-12;44;275;814;0;40;3
2017-01-11;38;259;795;0;35;3
2017-01-10;61;252;780;0;55;4
2017-01-09;42;214;736;0;40;3
2017-01-08;47;217;707;0;43;2
2017-01-07;29;203;685;0;27;2
2017-01-06;26;208;673;0;22;3
2017-01-05;28;206;664;0;23;3
2017-01-04;32;208;661;0;29;3
2017-01-03;23;206;649;0;19;4
2017-01-02;47;214;651;0;43;5
2017-01-01;32;194;629;0;29;5
2016-12-31;36;191;621;0;33;5
2016-12-30;21;186;777;0;19;6
2016-12-29;30;176;599;0;24;5
2016-12-28;29;189;903;0;25;5
2016-12-27;30;165;581;1;24;3
2016-12-26;26;184;1012;0;21;4
2016-12-25;34;173;555;0;29;3
2016-12-24;22;166;535;0;18;3
2016-12-23;23;165;534;0;19;3
2016-12-22;23;155;527;0;20;3
2016-12-21;25;152;520;0;19;3
2016-12-20;30;150;524;0;24;3
2016-12-19;35;148;528;0;28;3
2016-12-18;29;141;517;0;24;3
2016-12-17;22;127;521;0;18;3
2016-12-16;13;120;529;0;10;3
2016-12-15;22;130;548;0;16;3
2016-12-14;20;130;553;0;16;3
2016-12-13;26;127;565;0;21;2
2016-12-12;27;125;563;0;21;3
2016-12-11;16;121;561;0;12;3
2016-12-10;15;132;566;0;11;3
2016-12-09;23;143;580;0;20;3
2016-12-08;21;145;592;0;16;3
2016-12-07;20;141;590;0;15;4
2016-12-06;22;141;590;0;19;2
2016-12-05;19;128;591;0;17;2
2016-12-04;26;138;584;0;22;2
2016-12-03;24;128;577;0;20;2
2016-12-02;24;111;575;0;22;2
2016-12-01;16;97;564;0;14;3
2016-11-30;20;101;557;0;18;3
2016-11-29;8;94;549;1;5;2
2016-11-28;28;103;550;0;26;2
2016-11-27;17;99;531;0;13;2
2016-11-26;7;114;529;0;5;2
2016-11-25;11;126;542;0;8;2
2016-11-24;20;147;542;0;16;3
2016-11-23;15;157;531;0;12;3
2016-11-22;15;173;523;0;14;1
2016-11-21;26;182;515;2;23;1
2016-11-20;32;189;494;1;28;1
2016-11-19;21;180;472;0;17;1
2016-11-18;33;183;462;0;30;2
2016-11-17;29;170;438;0;25;3
2016-11-16;32;169;416;0;29;3
2016-11-15;26;172;390;0;22;2
2016-11-14;34;165;370;0;31;1
2016-11-13;22;150;342;0;19;1
2016-11-12;21;153;330;0;19;1
2016-11-11;20;145;320;0;18;2
2016-11-10;28;143;310;0;25;4
2016-11-09;35;136;291;0;33;4
2016-11-08;17;114;270;0;16;2
2016-11-07;19;105;262;0;17;2
2016-11-06;24;97;249;0;19;2
2016-11-05;14;83;237;0;10;2
2016-11-04;16;80;232;0;12;2
2016-11-03;22;79;230;0;19;2
2016-11-02;16;78;220;2;11;2
2016-11-01;10;73;213;1;6;1
2016-10-31;14;71;211;1;9;1
2016-10-30;10;66;207;1;6;1
2016-10-29;10;66;206;1;7;1
2016-10-28;16;62;206;1;12;2
2016-10-27;22;56;199;1;20;2
2016-10-26;11;43;188;1;8;2
2016-10-25;7;42;184;1;5;2
2016-10-24;6;40;190;0;4;1
2016-10-23;9;39;196;0;6;1
2016-10-22;6;35;199;0;2;1
2016-10-21;10;36;203;0;7;1
2016-10-20;10;36;203;0;6;1
2016-10-19;10;38;202;0;8;1
2016-10-18;4;38;198;0;3;1
2016-10-17;3;41;196;0;3;1
2016-10-16;3;51;202;0;1;1
2016-10-15;4;58;210;0;4;1
2016-10-14;8;59;217;1;7;1
2016-10-13;11;59;215;1;9;1
2016-10-12;10;55;210;1;7;1
2016-10-11;8;58;208;1;6;1
2016-10-10;14;61;205;1;12;1
2016-10-09;10;52;196;1;7;1
2016-10-08;7;47;192;1;4;1
2016-10-07;9;47;190;1;7;1
2016-10-06;7;45;187;1;5;1
2016-10-05;13;47;186;1;10;1
2016-10-04;11;42;179;1;9;1
2016-10-03;6;42;174;1;5;1
2016-10-02;5;43;175;1;3;2
2016-10-01;6;50;185;1;5;2
2016-09-30;6;55;184;1;5;2
2016-09-29;8;59;186;1;6;2
2016-09-28;7;58;187;1;5;1
2016-09-27;10;61;187;1;9;1
2016-09-26;8;57;184;1;7;1
2016-09-25;12;54;182;1;11;1
2016-09-24;11;45;173;1;10;1
2016-09-23;10;45;165;1;9;2
2016-09-22;7;47;162;1;6;3
2016-09-21;9;52;174;1;7;3
2016-09-20;6;49;185;1;4;3
2016-09-19;5;48;186;1;4;3
2016-09-18;3;50;187;1;2;3
2016-09-17;11;52;191;2;8;3
2016-09-16;13;47;191;2;10;3
2016-09-15;14;40;187;2;11;3
2016-09-14;8;32;184;2;4;1
2016-09-13;7;35;213;2;4;1
2016-09-12;10;31;247;2;5;1
2016-09-11;7;29;242;2;4;1
2016-09-10;5;33;254;2;3;1
2016-09-09;6;36;251;2;4;1
2016-09-08;6;45;247;2;2;1
2016-09-07;7;47;245;2;4;1
2016-09-06;8;50;241;2;4;1
2016-09-05;6;47;221;1;2;1
2016-09-04;7;57;231;1;3;0
2016-09-03;8;59;228;1;6;0
2016-09-02;16;58;222;1;12;0
2016-09-01;8;42;198;0;5;0
2016-08-31;10;46;205;0;7;0
2016-08-30;9;40;186;0;8;0
2016-08-29;8;51;178;0;6;0
2016-08-28;8;68;179;0;6;0
2016-08-27;8;67;173;0;5;0
2016-08-26;4;67;168;0;1;0
2016-08-25;7;72;167;0;6;0
2016-08-24;6;75;161;0;5;0
2016-08-23;21;76;156;0;19;0
2016-08-22;20;59;130;0;18;0
2016-08-21;6;57;114;0;5;0
2016-08-20;6;109;109;0;5;0
2016-08-19;7;104;104;0;5;0
2016-08-18;10;97;97;0;9;0
2016-08-17;7;88;88;0;4;0
2016-08-16;10;84;84;0;9;0
2016-08-15;17;75;75;0;16;0
2016-08-14;59;59;59;0;59;0
