﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;8;53;199;0;6;1
2018-04-04;10;54;197;0;10;1
2018-04-03;10;47;193;0;10;0
2018-04-02;6;48;188;0;5;0
2018-04-01;3;51;194;0;2;0
2018-03-31;8;51;199;0;6;0
2018-03-30;12;53;196;0;7;0
2018-03-29;8;48;198;0;8;0
2018-03-28;4;44;194;0;3;0
2018-03-27;12;44;197;0;11;0
2018-03-26;8;36;194;0;6;0
2018-03-25;3;41;194;0;2;0
2018-03-24;11;49;195;0;8;0
2018-03-23;8;41;194;0;5;0
2018-03-22;5;44;195;0;4;0
2018-03-21;4;42;196;0;4;0
2018-03-20;3;42;211;0;3;0
2018-03-19;12;47;219;0;9;0
2018-03-18;11;45;214;0;10;0
2018-03-17;2;47;210;0;2;0
2018-03-16;10;49;214;0;9;0
2018-03-15;2;53;212;0;2;0
2018-03-14;5;60;218;0;4;0
2018-03-13;8;60;224;0;7;0
2018-03-12;9;56;225;0;9;0
2018-03-11;12;53;224;0;12;0
2018-03-10;4;46;215;0;4;0
2018-03-09;13;53;219;0;12;0
2018-03-08;10;48;213;0;9;0
2018-03-07;5;42;211;0;3;0
2018-03-06;5;48;222;0;5;0
2018-03-05;6;47;228;0;6;0
2018-03-04;5;47;229;0;5;0
2018-03-03;11;50;237;0;9;0
2018-03-02;7;47;233;0;7;0
2018-03-01;3;43;233;0;3;0
2018-02-28;12;48;233;0;9;0
2018-02-27;5;45;236;0;4;0
2018-02-26;6;46;244;0;6;0
2018-02-25;9;59;247;0;9;0
2018-02-24;7;62;250;0;7;0
2018-02-23;3;60;256;0;3;0
2018-02-22;8;64;261;0;7;0
2018-02-21;7;62;260;0;6;0
2018-02-20;7;63;258;0;6;0
2018-02-19;19;65;256;0;15;0
2018-02-18;14;59;244;0;11;0
2018-02-17;8;55;234;0;6;0
2018-02-16;8;58;230;0;6;0
2018-02-15;6;53;227;0;5;0
2018-02-14;7;57;231;0;7;0
2018-02-13;9;56;231;0;9;0
2018-02-12;10;55;228;0;8;0
2018-02-11;9;62;224;0;9;0
2018-02-10;12;64;221;0;9;0
2018-02-09;4;62;217;0;3;0
2018-02-08;9;72;216;0;9;0
2018-02-07;7;68;213;0;7;0
2018-02-06;9;68;209;0;9;0
2018-02-05;16;62;206;0;16;0
2018-02-04;11;58;194;0;8;0
2018-02-03;7;60;191;0;7;0
2018-02-02;13;62;192;0;12;0
2018-02-01;6;63;187;0;4;1
2018-01-31;8;72;188;0;7;0
2018-01-30;3;72;182;0;2;0
2018-01-29;12;75;184;0;11;0
2018-01-28;13;67;179;0;12;1
2018-01-27;11;60;172;0;8;0
2018-01-26;14;54;174;0;12;0
2018-01-25;14;44;172;0;13;0
2018-01-24;9;32;162;0;7;0
2018-01-23;7;29;162;0;6;0
2018-01-22;4;32;163;0;3;0
2018-01-21;6;35;162;0;4;2
2018-01-20;6;37;170;0;5;2
2018-01-19;3;36;168;0;1;1
2018-01-18;3;41;177;0;2;2
2018-01-17;4;45;182;0;4;2
2018-01-16;10;43;188;0;7;2
2018-01-15;7;40;186;0;7;0
2018-01-14;7;37;184;0;6;2
2018-01-13;4;37;181;0;4;1
2018-01-12;7;39;179;0;5;0
2018-01-11;9;39;187;0;8;1
2018-01-10;2;39;188;0;1;0
2018-01-09;6;45;197;0;4;0
2018-01-08;6;46;197;0;4;0
2018-01-07;9;45;196;0;8;1
2018-01-06;8;41;198;0;5;1
2018-01-05;6;41;199;0;4;0
2018-01-04;10;43;201;0;10;1
2018-01-03;7;43;194;0;7;1
2018-01-02;6;47;194;0;3;1
2018-01-01;5;47;198;0;3;1
2017-12-31;5;51;200;0;4;1
2017-12-30;7;54;204;0;6;1
2017-12-29;8;50;203;0;5;1
2017-12-28;13;57;208;0;7;1
2017-12-27;12;51;208;0;11;1
2017-12-26;6;50;203;0;3;1
2017-12-25;10;54;210;0;8;2
2017-12-24;8;56;204;0;6;2
2017-12-23;4;54;205;0;2;2
2017-12-22;16;57;211;0;11;2
2017-12-21;5;48;204;0;3;1
2017-12-20;11;47;206;0;9;1
2017-12-19;9;52;202;0;6;1
2017-12-18;13;54;201;0;9;2
2017-12-17;5;55;200;0;5;2
2017-12-16;7;55;204;0;7;2
2017-12-15;5;51;203;0;3;2
2017-12-14;6;57;206;0;5;1
2017-12-13;15;58;209;0;13;1
2017-12-12;10;50;199;0;9;1
2017-12-11;10;45;197;0;10;2
2017-12-10;5;43;190;0;2;1
2017-12-09;4;47;194;0;3;1
2017-12-08;13;49;199;0;10;1
2017-12-07;6;47;198;0;6;1
2017-12-06;6;47;196;0;6;1
2017-12-05;5;52;197;0;2;1
2017-12-04;10;57;203;0;9;1
2017-12-03;7;54;204;0;7;0
2017-12-02;6;58;207;0;6;0
2017-12-01;9;54;221;0;7;0
2017-11-30;9;54;223;0;7;0
2017-11-29;14;55;217;0;9;1
2017-11-28;11;51;215;0;9;1
2017-11-27;9;47;215;0;6;1
2017-11-26;11;46;211;0;11;1
2017-11-25;2;40;207;0;2;1
2017-11-24;9;46;209;0;8;1
2017-11-23;9;47;204;0;6;1
2017-11-22;6;47;205;0;5;1
2017-11-21;8;48;210;0;6;1
2017-11-20;8;50;207;0;3;1
2017-11-19;5;47;215;0;5;1
2017-11-18;8;49;218;0;7;1
2017-11-17;11;44;215;0;9;1
2017-11-16;8;42;210;0;5;2
2017-11-15;8;45;210;0;6;2
2017-11-14;10;48;207;0;8;2
2017-11-13;5;44;205;0;3;2
2017-11-12;7;47;208;0;7;1
2017-11-11;4;48;203;0;3;1
2017-11-10;8;56;206;0;6;1
2017-11-09;10;60;210;0;8;2
2017-11-08;10;72;205;0;8;3
2017-11-07;6;75;202;0;4;2
2017-11-06;8;72;200;0;6;1
2017-11-05;10;73;204;0;8;2
2017-11-04;12;73;219;0;10;2
2017-11-03;13;65;238;0;9;2
2017-11-02;24;62;238;0;17;3
2017-11-01;14;50;230;0;10;2
2017-10-31;3;44;227;0;2;1
2017-10-30;9;49;230;0;6;2
2017-10-29;11;53;230;0;9;2
2017-10-28;5;48;232;0;3;1
2017-10-27;11;54;234;0;8;1
2017-10-26;7;54;234;0;4;1
2017-10-25;5;53;235;0;4;1
2017-10-24;10;53;238;0;5;1
2017-10-23;12;52;241;0;9;2
2017-10-22;7;47;238;0;7;1
2017-10-21;11;46;235;0;10;1
2017-10-20;11;42;230;0;9;1
2017-10-19;6;35;223;0;3;1
2017-10-18;6;38;226;0;4;1
2017-10-17;7;44;226;0;4;1
2017-10-16;7;43;226;0;3;1
2017-10-15;9;45;255;0;5;1
2017-10-14;9;41;257;0;7;1
2017-10-13;5;44;255;0;2;1
2017-10-12;9;66;258;0;7;1
2017-10-11;13;88;260;0;9;1
2017-10-10;6;87;261;0;4;2
2017-10-09;8;94;265;0;5;2
2017-10-08;2;96;268;0;2;2
2017-10-07;11;99;273;0;11;2
2017-10-06;25;95;273;0;22;2
2017-10-05;33;83;259;0;30;1
2017-10-04;11;57;234;0;9;3
2017-10-03;12;57;230;0;8;3
2017-10-02;11;53;227;0;7;2
2017-10-01;7;53;224;0;5;2
2017-09-30;7;55;230;0;5;2
2017-09-29;12;55;236;0;8;2
2017-09-28;6;51;236;0;3;1
2017-09-27;12;53;238;0;9;2
2017-09-26;6;46;235;0;4;2
2017-09-25;11;47;237;0;9;2
2017-09-24;9;42;234;0;8;2
2017-09-23;7;37;233;0;7;2
2017-09-22;7;63;233;0;4;1
2017-09-21;7;67;233;0;5;2
2017-09-20;3;67;239;0;2;2
2017-09-19;8;70;246;0;6;1
2017-09-18;7;73;251;0;4;2
2017-09-17;6;80;253;0;3;2
2017-09-16;11;63;231;0;10;2
2017-09-15;11;61;226;0;6;2
2017-09-14;9;61;222;0;7;2
2017-09-13;7;66;223;0;5;2
2017-09-12;13;69;221;0;10;1
2017-09-11;13;64;218;0;8;1
2017-09-10;10;59;217;0;9;1
2017-09-09;9;56;214;0;8;1
2017-09-08;9;52;213;0;7;1
2017-09-07;14;56;220;0;11;2
2017-09-06;12;56;219;0;9;2
2017-09-05;8;55;212;0;5;2
2017-09-04;8;55;211;0;5;2
2017-09-03;7;56;211;0;5;2
2017-09-02;8;57;210;0;5;2
2017-09-01;13;58;211;0;10;2
2017-08-31;12;56;205;0;9;3
2017-08-30;12;54;214;0;10;3
2017-08-29;5;47;207;0;5;3
2017-08-28;10;55;206;1;6;3
2017-08-27;8;57;206;1;7;2
2017-08-26;8;61;202;1;4;1
2017-08-25;10;63;208;1;6;1
2017-08-24;11;61;210;1;7;1
2017-08-23;10;58;212;1;6;2
2017-08-22;15;54;213;1;12;2
2017-08-21;11;50;208;1;8;2
2017-08-20;14;46;207;1;12;2
2017-08-19;7;43;202;1;6;1
2017-08-18;7;44;211;1;2;1
2017-08-17;8;46;217;1;6;1
2017-08-16;4;47;219;1;1;1
2017-08-15;11;59;226;1;8;1
2017-08-14;6;61;226;1;4;2
2017-08-13;11;59;230;1;8;1
2017-08-12;8;54;233;1;7;1
2017-08-11;8;53;235;1;5;1
2017-08-10;9;52;243;1;7;1
2017-08-09;16;52;246;1;12;1
2017-08-08;14;45;238;1;11;1
2017-08-07;4;52;235;1;1;1
2017-08-06;5;52;235;1;3;1
2017-08-05;10;53;242;2;4;1
2017-08-04;8;54;247;2;5;1
2017-08-03;11;52;252;1;6;1
2017-08-02;10;57;249;1;6;1
2017-08-01;22;59;258;1;17;1
2017-07-31;8;51;248;1;5;1
2017-07-30;8;54;254;1;3;1
2017-07-29;8;58;258;1;6;1
2017-07-28;6;59;261;1;2;1
2017-07-27;13;64;268;1;11;1
2017-07-26;10;67;270;1;9;1
2017-07-25;11;66;264;1;8;1
2017-07-24;11;66;261;1;8;1
2017-07-23;8;64;260;1;7;2
2017-07-22;8;66;257;1;6;2
2017-07-21;10;67;258;1;8;2
2017-07-20;18;70;260;1;13;2
2017-07-19;10;65;255;1;6;2
2017-07-18;11;74;259;1;9;2
2017-07-17;10;75;264;1;7;2
2017-07-16;10;73;270;1;7;2
2017-07-15;11;74;269;1;10;2
2017-07-14;14;65;270;1;7;2
2017-07-13;14;69;275;1;10;2
2017-07-12;21;68;269;0;16;2
2017-07-11;14;60;263;0;8;3
2017-07-10;9;54;262;0;5;3
2017-07-09;13;66;262;0;9;3
2017-07-08;3;62;258;0;2;3
2017-07-07;14;71;262;0;10;3
2017-07-06;12;68;257;0;8;2
2017-07-05;13;69;259;1;8;2
2017-07-04;7;70;263;0;4;2
2017-07-03;21;79;269;0;16;2
2017-07-02;9;66;257;0;7;2
2017-07-01;12;64;263;0;10;2
2017-06-30;11;60;266;0;7;2
2017-06-29;14;56;269;0;10;2
2017-06-28;12;55;269;0;10;2
2017-06-27;16;56;268;1;12;2
2017-06-26;7;53;262;1;4;2
2017-06-25;7;59;267;1;4;2
2017-06-24;8;70;271;1;6;2
2017-06-23;7;76;277;1;4;2
2017-06-22;12;78;280;1;7;3
2017-06-21;14;82;278;1;10;2
2017-06-20;13;84;277;1;9;3
2017-06-19;15;78;279;1;11;3
2017-06-18;18;77;270;1;16;3
2017-06-17;15;67;268;1;14;3
2017-06-16;9;60;261;1;5;3
2017-06-15;15;60;263;1;10;3
2017-06-14;15;54;272;1;12;2
2017-06-13;7;48;269;1;4;3
2017-06-12;11;54;270;1;8;3
2017-06-11;10;58;272;1;8;3
2017-06-10;9;60;276;1;4;3
2017-06-09;9;59;286;1;7;3
2017-06-08;8;65;289;1;6;4
2017-06-07;8;72;291;1;5;4
2017-06-06;12;79;292;1;10;3
2017-06-05;15;79;287;1;12;3
2017-06-04;13;77;286;1;12;4
2017-06-03;5;71;285;1;4;4
2017-06-02;15;77;288;1;12;5
2017-06-01;16;73;286;1;11;5
2017-05-31;16;75;281;1;10;4
2017-05-30;12;71;277;1;9;5
2017-05-29;12;67;278;1;9;5
2017-05-28;8;67;277;1;7;4
2017-05-27;12;71;278;1;9;4
2017-05-26;11;64;281;1;9;5
2017-05-25;20;69;285;1;12;6
2017-05-24;10;61;282;1;6;5
2017-05-23;8;63;292;1;6;6
2017-05-22;11;77;295;1;8;6
2017-05-21;13;78;301;1;10;6
2017-05-20;4;72;299;1;2;5
2017-05-19;17;82;305;1;13;5
2017-05-18;10;82;301;1;6;5
2017-05-17;12;90;309;1;9;5
2017-05-16;25;91;311;1;20;6
2017-05-15;13;79;300;1;8;6
2017-05-14;7;76;306;1;6;4
2017-05-13;14;75;311;1;10;5
2017-05-12;18;76;315;1;11;4
2017-05-11;21;75;311;1;12;3
2017-05-10;17;70;303;1;8;3
2017-05-09;11;69;301;2;7;4
2017-05-08;12;67;314;2;7;4
2017-05-07;9;66;314;1;4;3
2017-05-06;15;72;315;1;10;4
2017-05-05;18;69;316;1;12;3
2017-05-04;13;67;318;1;7;3
2017-05-03;15;73;315;1;8;3
2017-05-02;12;80;321;1;6;5
2017-05-01;9;83;324;2;7;6
2017-04-30;18;92;321;1;10;6
2017-04-29;13;88;319;1;8;4
2017-04-28;18;94;317;1;7;5
2017-04-27;18;94;320;1;12;3
2017-04-26;18;89;319;1;8;3
2017-04-25;14;90;325;1;11;5
2017-04-24;20;95;329;1;15;5
2017-04-23;11;90;327;1;8;7
2017-04-22;19;90;332;1;13;5
2017-04-21;15;89;335;1;8;6
2017-04-20;14;93;334;1;10;5
2017-04-19;15;97;333;1;8;5
2017-04-18;23;96;342;1;13;6
2017-04-17;19;85;345;1;13;6
2017-04-16;13;79;341;1;9;6
2017-04-15;16;88;344;1;10;6
2017-04-14;17;86;343;1;9;6
2017-04-13;20;82;346;1;12;6
2017-04-12;17;81;346;1;8;5
2017-04-11;8;87;353;1;4;6
2017-04-10;13;87;361;1;7;5
2017-04-09;28;97;371;1;19;4
2017-04-08;13;84;362;1;7;3
2017-04-07;14;81;364;1;7;4
2017-04-06;19;80;376;1;11;3
2017-04-05;20;76;388;1;13;3
2017-04-04;8;71;396;1;4;4
2017-04-03;19;80;405;1;14;5
2017-04-02;12;81;406;1;6;5
2017-04-01;9;86;420;1;4;4
2017-03-31;13;96;427;1;9;5
2017-03-30;15;101;429;1;5;4
2017-03-29;16;109;441;1;10;4
2017-03-28;19;107;440;1;11;5
2017-03-27;21;107;445;1;12;6
2017-03-26;21;114;451;1;14;6
2017-03-25;21;117;455;1;14;4
2017-03-24;18;109;460;1;11;6
2017-03-23;22;110;462;1;18;4
2017-03-22;13;102;458;1;10;5
2017-03-21;17;105;460;1;8;5
2017-03-20;26;107;470;1;17;5
2017-03-19;27;105;466;1;19;5
2017-03-18;13;95;461;1;9;5
2017-03-17;15;103;465;1;11;6
2017-03-16;15;104;464;1;10;5
2017-03-15;19;103;467;1;11;6
2017-03-14;16;111;465;1;11;5
2017-03-13;22;124;470;1;16;5
2017-03-12;15;129;462;1;11;4
2017-03-11;18;131;462;1;16;4
2017-03-10;21;133;456;1;11;6
2017-03-09;13;140;451;1;8;3
2017-03-08;24;144;456;1;15;5
2017-03-07;32;138;456;1;23;4
2017-03-06;29;133;447;1;21;4
2017-03-05;24;125;437;1;17;4
2017-03-04;20;125;426;1;14;5
2017-03-03;30;128;423;2;22;6
2017-03-02;17;123;408;1;10;5
2017-03-01;18;134;408;1;10;6
2017-02-28;26;134;414;1;19;5
2017-02-27;18;131;401;1;11;5
2017-02-26;22;130;399;1;15;4
2017-02-25;23;132;391;1;18;4
2017-02-24;25;128;386;1;17;5
2017-02-23;25;124;387;1;19;4
2017-02-22;18;117;381;1;12;5
2017-02-21;26;115;384;1;16;5
2017-02-20;19;115;384;1;14;5
2017-02-19;21;110;380;1;18;4
2017-02-18;21;111;374;1;14;3
2017-02-17;20;106;385;1;17;3
2017-02-16;16;100;380;1;13;3
2017-02-15;16;99;382;1;11;4
2017-02-14;20;92;384;1;13;4
2017-02-13;15;92;382;1;12;4
2017-02-12;23;95;395;1;17;5
2017-02-11;12;90;387;1;7;3
2017-02-10;18;94;392;1;10;3
2017-02-09;16;90;395;1;9;3
2017-02-08;13;91;395;1;9;4
2017-02-07;19;89;393;1;12;4
2017-02-06;20;85;390;1;12;4
2017-02-05;18;88;384;1;14;5
2017-02-04;14;79;379;2;8;5
2017-02-03;11;81;381;2;6;5
2017-02-02;16;80;382;2;12;4
2017-02-01;9;82;382;2;6;5
2017-01-31;15;96;382;2;10;5
2017-01-30;24;99;377;2;18;5
2017-01-29;9;95;364;2;7;5
2017-01-28;14;106;366;2;9;5
2017-01-27;11;107;368;2;7;4
2017-01-26;18;111;378;1;12;4
2017-01-25;23;124;375;1;17;5
2017-01-24;17;119;367;1;13;4
2017-01-23;19;120;369;1;16;4
2017-01-22;20;119;370;1;15;4
2017-01-21;16;117;373;1;11;4
2017-01-20;16;130;372;1;12;3
2017-01-19;31;127;374;1;25;3
2017-01-18;19;113;356;1;11;5
2017-01-17;19;115;357;1;13;5
2017-01-16;25;112;353;1;15;4
2017-01-15;18;104;350;1;13;4
2017-01-14;32;99;345;1;25;4
2017-01-13;14;77;333;1;8;4
2017-01-12;17;77;331;1;11;3
2017-01-11;21;77;325;1;15;5
2017-01-10;14;70;316;1;10;5
2017-01-09;14;72;316;1;7;4
2017-01-08;13;72;321;1;10;4
2017-01-07;10;68;314;1;6;4
2017-01-06;13;68;316;1;9;5
2017-01-05;14;67;315;1;10;4
2017-01-04;11;70;317;1;8;4
2017-01-03;14;78;316;1;12;4
2017-01-02;10;75;316;1;7;4
2017-01-01;9;76;322;1;4;4
2016-12-31;11;88;333;1;7;3
2016-12-30;12;98;331;1;9;3
2016-12-29;14;107;324;1;9;3
2016-12-28;21;108;323;1;14;3
2016-12-27;14;108;325;1;9;2
2016-12-26;12;106;331;1;8;3
2016-12-25;23;112;334;1;16;4
2016-12-24;22;103;335;1;17;3
2016-12-23;25;98;326;2;20;3
2016-12-22;15;86;321;2;9;4
2016-12-21;19;88;322;2;15;3
2016-12-20;13;80;318;1;6;2
2016-12-19;20;80;326;1;10;4
2016-12-18;14;76;329;1;8;4
2016-12-17;16;77;334;1;12;4
2016-12-16;15;78;336;1;8;5
2016-12-15;19;73;344;1;13;4
2016-12-14;14;69;339;1;9;4
2016-12-13;10;68;347;1;3;4
2016-12-12;16;76;365;1;8;6
2016-12-11;13;73;410;1;10;4
2016-12-10;16;75;407;1;13;5
2016-12-09;8;76;408;1;5;5
2016-12-08;12;87;412;1;10;4
2016-12-07;12;84;414;1;8;4
2016-12-06;16;77;414;1;10;4
2016-12-05;13;76;411;1;7;5
2016-12-04;15;85;413;1;13;4
2016-12-03;16;88;413;1;12;3
2016-12-02;21;89;411;1;15;4
2016-12-01;13;91;403;1;5;4
2016-11-30;7;95;413;1;2;4
2016-11-29;13;108;419;1;9;4
2016-11-28;21;109;426;1;17;4
2016-11-27;19;102;416;1;15;3
2016-11-26;20;100;414;1;11;3
2016-11-25;23;100;411;1;14;4
2016-11-24;13;96;409;1;9;4
2016-11-23;20;102;415;1;16;4
2016-11-22;14;101;410;1;10;4
2016-11-21;16;98;413;1;9;4
2016-11-20;18;106;412;1;15;3
2016-11-19;17;112;403;1;12;3
2016-11-18;16;152;396;1;11;4
2016-11-17;21;149;392;1;13;4
2016-11-16;22;149;383;1;16;4
2016-11-15;14;143;377;1;9;4
2016-11-14;24;146;375;1;17;4
2016-11-13;28;136;371;1;22;3
2016-11-12;56;119;356;1;54;3
2016-11-11;12;78;315;1;9;4
2016-11-10;18;84;319;1;13;4
2016-11-09;13;82;315;1;7;4
2016-11-08;18;82;314;1;13;4
2016-11-07;11;83;310;1;8;5
2016-11-06;11;83;314;1;7;5
2016-11-05;17;94;314;1;8;4
2016-11-04;20;93;319;1;13;6
2016-11-03;16;94;312;1;13;5
2016-11-02;12;90;306;1;8;5
2016-11-01;18;93;316;1;16;5
2016-10-31;10;92;310;1;5;5
2016-10-30;22;97;311;1;19;5
2016-10-29;12;90;296;1;6;4
2016-10-28;19;91;307;1;13;4
2016-10-27;13;82;308;1;5;5
2016-10-26;19;82;322;1;11;5
2016-10-25;18;76;325;1;12;5
2016-10-24;18;69;328;1;10;4
2016-10-23;15;68;340;2;10;5
2016-10-22;18;68;342;2;12;4
2016-10-21;14;70;343;2;7;4
2016-10-20;11;68;349;1;7;5
2016-10-19;13;74;349;1;7;5
2016-10-18;11;79;351;1;3;4
2016-10-17;14;86;361;1;9;4
2016-10-16;16;83;367;1;8;4
2016-10-15;17;80;375;1;14;4
2016-10-14;11;80;379;1;5;4
2016-10-13;17;83;384;1;12;3
2016-10-12;17;84;381;1;11;5
2016-10-11;15;80;387;1;8;5
2016-10-10;12;77;390;1;6;5
2016-10-09;11;88;395;1;6;5
2016-10-08;21;95;396;1;14;5
2016-10-07;13;84;394;2;7;3
2016-10-06;17;82;397;2;13;4
2016-10-05;15;90;392;2;8;6
2016-10-04;14;95;393;1;6;6
2016-10-03;24;107;397;1;14;6
2016-10-02;19;104;398;1;12;7
2016-10-01;9;105;394;1;5;7
2016-09-30;12;123;400;2;4;7
2016-09-29;31;132;421;1;19;7
2016-09-28;22;124;414;1;14;7
2016-09-27;25;122;409;1;18;5
2016-09-26;20;111;405;1;11;6
2016-09-25;24;110;406;1;16;7
2016-09-24;28;110;402;1;22;7
2016-09-23;20;106;392;1;10;5
2016-09-22;25;112;401;1;17;6
2016-09-21;19;114;394;1;13;8
2016-09-20;13;110;394;1;7;7
2016-09-19;19;113;398;1;8;7
2016-09-18;22;121;401;1;13;6
2016-09-17;25;119;399;1;18;6
2016-09-16;23;114;387;1;14;4
2016-09-15;28;108;380;2;20;4
2016-09-14;19;101;380;2;9;5
2016-09-13;15;100;378;1;8;6
2016-09-12;27;98;378;1;20;6
2016-09-11;15;87;369;1;12;6
2016-09-10;18;85;374;2;7;6
2016-09-09;16;93;374;2;8;7
2016-09-08;23;92;378;2;14;4
2016-09-07;16;86;370;1;10;4
2016-09-06;13;102;366;1;6;5
2016-09-05;19;107;367;1;10;5
2016-09-04;15;107;367;1;10;5
2016-09-03;25;112;377;1;12;6
2016-09-02;13;110;376;1;10;2
2016-09-01;17;115;381;1;9;1
2016-08-31;30;118;386;2;23;3
2016-08-30;19;114;374;1;13;3
2016-08-29;17;110;371;2;8;5
2016-08-28;21;114;381;2;14;5
2016-08-27;22;111;381;2;13;5
2016-08-26;23;108;386;2;13;4
2016-08-25;18;104;383;3;14;4
2016-08-24;27;97;380;1;19;5
2016-08-23;15;86;379;1;9;5
2016-08-22;19;97;386;1;12;6
2016-08-21;21;91;389;1;12;6
2016-08-20;17;88;386;1;11;6
2016-08-19;18;92;383;2;13;5
2016-08-18;11;97;380;2;4;6
2016-08-17;16;100;401;2;9;6
2016-08-16;28;104;395;2;19;6
2016-08-15;15;91;385;2;5;7
2016-08-14;21;93;392;2;11;7
2016-08-13;24;89;390;2;16;7
2016-08-12;23;80;392;2;16;6
2016-08-11;15;83;391;2;5;6
2016-08-10;19;89;393;2;12;7
2016-08-09;12;92;389;2;6;7
2016-08-08;17;100;398;2;4;8
2016-08-07;13;107;407;2;7;7
2016-08-06;18;110;411;2;8;7
2016-08-05;29;120;423;2;14;8
2016-08-04;23;116;414;2;13;8
2016-08-03;25;123;411;2;15;8
2016-08-02;20;117;409;4;11;9
2016-08-01;21;118;410;4;12;10
2016-07-31;21;125;420;4;11;12
2016-07-30;28;129;426;4;18;11
2016-07-29;22;125;416;4;14;10
2016-07-28;31;120;414;3;17;10
2016-07-27;22;105;415;3;10;9
2016-07-26;22;107;414;3;11;9
2016-07-25;28;123;414;3;11;8
2016-07-24;28;113;422;2;17;8
2016-07-23;23;105;419;2;18;8
2016-07-22;17;100;418;2;9;9
2016-07-21;17;101;421;2;7;9
2016-07-20;21;114;427;2;7;10
2016-07-19;37;125;437;2;25;9
2016-07-18;12;105;435;2;7;9
2016-07-17;22;105;445;2;11;9
2016-07-16;20;110;447;2;9;10
2016-07-15;15;113;455;2;6;7
2016-07-14;33;120;469;2;19;9
2016-07-13;29;121;470;2;16;8
2016-07-12;15;109;468;2;6;9
2016-07-11;17;112;481;2;8;9
2016-07-10;29;118;492;1;15;9
2016-07-09;27;115;485;1;17;9
2016-07-08;26;119;485;1;17;7
2016-07-07;31;122;486;2;20;9
2016-07-06;13;109;487;2;6;8
2016-07-05;16;115;500;2;10;10
2016-07-04;24;124;509;2;14;9
2016-07-03;19;118;511;2;10;7
2016-07-02;28;119;532;2;20;7
2016-07-01;30;117;540;2;19;7
2016-06-30;19;112;539;2;7;7
2016-06-29;25;121;553;2;13;8
2016-06-28;28;123;555;2;16;7
2016-06-27;17;120;555;2;9;7
2016-06-26;20;129;559;2;10;8
2016-06-25;29;141;564;1;18;8
2016-06-24;20;138;571;1;12;7
2016-06-23;27;140;589;2;14;8
2016-06-22;27;139;602;3;14;9
2016-06-21;26;149;604;2;15;7
2016-06-20;27;154;607;1;14;7
2016-06-19;34;153;605;2;21;6
2016-06-18;30;151;602;2;17;6
2016-06-17;26;151;609;2;14;7
2016-06-16;27;146;607;2;15;7
2016-06-15;37;147;609;2;18;8
2016-06-14;36;147;615;3;17;8
2016-06-13;28;148;622;3;16;8
2016-06-12;28;150;623;2;16;8
2016-06-11;35;154;626;2;17;9
2016-06-10;26;151;629;2;12;10
2016-06-09;30;170;634;2;12;10
2016-06-08;31;185;641;2;18;10
2016-06-07;33;184;639;2;25;9
2016-06-06;33;181;629;2;20;10
2016-06-05;28;177;622;2;20;13
2016-06-04;28;175;617;4;14;11
2016-06-03;43;174;614;4;30;12
2016-06-02;41;160;596;3;26;11
2016-06-01;33;158;583;2;22;12
2016-05-31;35;166;577;2;20;10
2016-05-30;29;172;574;2;12;10
2016-05-29;32;176;580;2;16;9
2016-05-28;24;177;586;2;11;10
2016-05-27;30;178;595;2;17;11
2016-05-26;35;177;593;2;22;12
2016-05-25;44;178;589;3;30;12
2016-05-24;38;161;570;3;23;11
2016-05-23;32;154;571;3;16;11
2016-05-22;31;162;566;3;16;12
2016-05-21;25;173;566;3;13;12
2016-05-20;31;178;570;3;16;14
2016-05-19;40;182;563;3;26;14
2016-05-18;26;177;554;2;12;17
2016-05-17;32;181;569;2;17;17
2016-05-16;39;181;580;2;23;17
2016-05-15;39;173;580;1;25;17
2016-05-14;33;162;581;1;16;17
2016-05-13;38;159;592;1;23;16
2016-05-12;37;153;596;2;20;17
2016-05-11;34;141;595;3;14;18
2016-05-10;39;142;607;4;18;18
2016-05-09;32;138;610;4;15;18
2016-05-08;31;138;619;5;18;18
2016-05-07;23;139;638;4;12;18
2016-05-06;35;145;659;4;15;17
2016-05-05;31;153;668;4;10;16
2016-05-04;33;162;680;4;15;17
2016-05-03;32;159;681;4;17;16
2016-05-02;27;160;676;3;16;15
2016-05-01;27;159;674;4;18;17
2016-04-30;33;164;676;5;13;15
2016-04-29;41;160;678;5;21;14
2016-04-28;37;152;680;6;17;14
2016-04-27;35;154;675;6;15;13
2016-04-26;33;149;705;5;20;14
2016-04-25;35;150;701;6;15;14
2016-04-24;36;160;703;5;19;14
2016-04-23;25;170;703;5;9;14
2016-04-22;37;186;719;5;16;13
2016-04-21;41;194;725;6;18;13
2016-04-20;27;200;733;6;9;12
2016-04-19;37;217;740;5;17;12
2016-04-18;49;219;753;3;25;12
2016-04-17;46;220;752;3;31;14
2016-04-16;42;212;748;4;24;14
2016-04-15;43;211;759;2;23;12
2016-04-14;49;226;751;3;27;13
2016-04-13;43;231;746;3;26;11
2016-04-12;35;230;742;2;18;13
2016-04-11;47;234;749;5;30;10
2016-04-10;41;221;738;4;22;13
2016-04-09;39;210;747;4;25;11
2016-04-08;56;197;754;4;37;11
2016-04-07;50;180;746;4;32;9
2016-04-06;38;159;742;4;21;11
2016-04-05;36;164;747;4;18;11
2016-04-04;35;155;752;4;16;10
2016-04-03;30;187;765;4;16;12
2016-04-02;29;189;775;4;16;11
2016-04-01;37;194;786;4;19;10
