﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-16;3;26;115;1;1;1
2018-05-15;10;38;151;0;6;1
2018-05-14;7;24;115;0;3;1
2018-05-13;5;29;117;0;4;1
2018-05-12;6;27;117;0;4;1
2018-05-11;2;23;115;0;1;1
2018-05-10;3;24;118;0;0;1
2018-05-09;4;28;130;0;3;1
2018-05-08;4;26;130;0;3;1
2018-05-07;13;26;130;0;9;1
2018-05-06;3;18;126;0;2;1
2018-05-05;1;26;169;0;1;1
2018-05-04;2;23;132;0;1;1
2018-05-03;7;32;179;0;6;1
2018-05-02;2;20;138;0;0;1
2018-05-01;3;34;179;0;2;1
2018-04-30;5;28;145;0;1;1
2018-04-29;7;37;188;0;2;1
2018-04-28;6;41;197;0;4;1
2018-04-27;5;29;161;0;4;1
2018-04-26;3;33;160;0;2;1
2018-04-25;6;51;201;0;5;1
2018-04-24;7;45;163;0;5;1
2018-04-23;4;43;163;0;3;1
2018-04-22;5;41;168;0;4;1
2018-04-21;4;42;174;0;4;1
2018-04-20;9;53;213;0;6;1
2018-04-19;14;41;174;0;7;1
2018-04-18;11;37;172;0;10;1
2018-04-17;3;31;165;0;2;1
2018-04-16;4;54;210;0;1;1
2018-04-15;9;45;176;0;7;1
2018-04-14;6;41;181;0;5;1
2018-04-13;4;49;224;0;4;2
2018-04-12;6;42;186;0;4;4
2018-04-11;4;49;242;0;4;3
2018-04-10;16;45;202;0;9;3
2018-04-09;3;34;196;0;3;2
2018-04-08;3;34;197;0;1;2
2018-04-07;5;39;200;0;5;1
2018-04-06;7;41;202;0;5;0
2018-04-05;6;49;205;0;5;2
2018-04-04;9;60;252;0;8;2
2018-04-03;6;58;250;0;4;1
2018-04-02;4;47;212;0;3;1
2018-04-01;8;51;220;0;4;2
2018-03-31;9;52;225;0;5;2
2018-03-30;16;55;230;0;6;2
2018-03-29;9;62;271;0;9;3
2018-03-28;4;54;230;0;3;1
2018-03-27;4;58;233;0;1;2
2018-03-26;9;61;238;0;7;1
2018-03-25;7;57;248;0;4;2
2018-03-24;10;56;248;0;8;2
2018-03-23;15;57;254;0;9;1
2018-03-22;17;72;312;0;10;2
2018-03-21;10;56;261;0;7;1
2018-03-20;6;64;309;0;4;1
2018-03-19;5;72;264;0;2;0
2018-03-18;6;75;270;0;4;2
2018-03-17;12;75;277;0;10;2
2018-03-16;15;71;286;0;8;2
2018-03-15;20;76;361;0;13;2
2018-03-14;9;61;311;0;8;2
2018-03-13;22;61;306;0;16;2
2018-03-12;5;47;301;0;3;1
2018-03-11;5;65;357;0;4;2
2018-03-10;10;60;312;0;3;2
2018-03-09;6;66;317;0;4;3
2018-03-08;14;71;320;0;11;2
2018-03-07;10;78;389;0;7;3
2018-03-06;7;64;349;0;6;2
2018-03-05;9;75;409;0;6;1
2018-03-04;13;76;424;0;10;2
2018-03-03;15;63;372;0;10;2
2018-03-02;10;69;375;0;10;2
2018-03-01;13;77;435;1;9;2
2018-02-28;7;72;387;1;4;2
2018-02-27;14;88;399;1;11;2
2018-02-26;8;83;401;1;5;2
2018-02-25;9;88;411;1;6;1
2018-02-24;20;88;422;1;16;1
2018-02-23;7;78;423;1;5;1
2018-02-22;20;101;481;1;15;1
2018-02-21;22;89;422;1;17;1
2018-02-20;11;106;418;1;7;1
2018-02-19;16;124;484;1;8;1
2018-02-18;10;107;431;0;6;1
2018-02-17;12;112;443;0;7;1
2018-02-16;19;112;458;0;15;1
2018-02-15;23;117;522;0;17;2
2018-02-14;41;107;530;0;33;3
2018-02-13;17;79;515;0;14;3
2018-02-12;6;86;448;0;4;6
2018-02-11;14;113;507;0;11;6
2018-02-10;11;106;447;0;8;5
2018-02-09;16;116;449;0;9;4
2018-02-08;9;130;516;0;6;3
2018-02-07;12;125;454;0;7;3
2018-02-06;37;135;452;0;21;3
2018-02-05;26;127;436;0;18;3
2018-02-04;22;123;425;0;16;2
2018-02-03;23;119;420;0;18;2
2018-02-02;17;114;405;0;13;2
2018-02-01;15;123;403;0;13;0
2018-01-31;22;125;394;0;17;0
2018-01-30;16;121;379;0;13;0
2018-01-29;19;116;373;0;14;0
2018-01-28;19;116;366;0;14;0
2018-01-27;20;117;361;0;16;0
2018-01-26;31;113;349;0;21;1
2018-01-25;17;110;336;0;14;0
2018-01-24;15;116;329;0;15;0
2018-01-23;9;128;329;0;8;0
2018-01-22;17;145;329;0;13;0
2018-01-21;19;147;325;0;16;0
2018-01-20;15;140;325;0;11;0
2018-01-19;25;131;326;0;18;1
2018-01-18;24;121;312;0;22;0
2018-01-17;32;109;301;0;21;0
2018-01-16;29;96;293;0;23;0
2018-01-15;22;83;276;0;20;0
2018-01-14;11;68;264;0;9;0
2018-01-13;6;64;265;0;5;0
2018-01-12;17;67;275;0;13;1
2018-01-11;13;64;274;0;8;2
2018-01-10;15;58;276;0;14;2
2018-01-09;11;71;330;0;9;2
2018-01-08;6;50;287;0;6;2
2018-01-07;6;46;311;0;4;2
2018-01-06;9;49;531;0;6;2
2018-01-05;13;50;717;0;10;2
2018-01-04;6;49;859;0;4;3
2018-01-03;13;49;1018;0;9;3
2018-01-02;7;47;1138;0;5;3
2018-01-01;2;52;1210;0;2;3
2017-12-31;7;65;1309;0;7;2
2017-12-30;7;67;1366;0;6;2
2017-12-29;12;70;1429;0;8;2
2017-12-28;6;78;1502;0;4;3
2017-12-27;10;86;1564;0;5;3
2017-12-26;13;85;1618;0;6;3
2017-12-25;16;88;1670;0;14;3
2017-12-24;12;96;1764;0;8;2
2017-12-23;11;82;1752;0;9;2
2017-12-22;20;81;1809;0;18;2
2017-12-21;16;74;1840;0;9;3
2017-12-20;6;88;1921;0;5;3
2017-12-19;14;87;1941;1;11;3
2017-12-18;16;85;1974;1;13;3
2017-12-17;7;93;2004;1;5;6
2017-12-16;11;106;2038;1;8;6
2017-12-15;15;128;2092;1;10;9
2017-12-14;19;341;2133;1;16;108
2017-12-13;19;517;2162;1;12;194
2017-12-12;14;666;2224;0;8;246
2017-12-11;25;813;2231;0;14;309
2017-12-10;20;925;2268;0;17;334
2017-12-09;35;994;2306;0;18;367
2017-12-08;231;1062;2310;1;41;378
2017-12-07;255;1066;2319;2;45;376
2017-12-06;266;1078;2331;3;45;378
2017-12-05;318;1096;2342;5;55;364
2017-12-04;333;1092;2342;1;52;379
2017-12-03;277;1079;2333;5;31;375
2017-12-02;317;1105;2352;4;49;381
2017-12-01;289;1106;2347;4;55;388
2017-11-30;319;1084;2319;4;52;386
2017-11-29;342;1097;2292;2;70;380
2017-11-28;294;1073;2247;1;50;359
2017-11-27;304;1078;2219;2;53;354
2017-11-26;313;1082;2191;2;45;338
2017-11-25;309;1074;2175;2;51;301
2017-11-24;275;1058;2224;2;40;231
2017-11-23;339;1061;2258;4;65;172
2017-11-22;312;1060;2243;3;54;133
2017-11-21;302;1056;2256;5;53;211
2017-11-20;325;1053;2243;5;62;246
2017-11-19;272;1046;2223;2;41;270
2017-11-18;307;1059;2224;2;44;264
2017-11-17;286;1057;2239;2;42;227
2017-11-16;323;1041;2228;3;67;164
2017-11-15;293;1015;2206;1;45;152
2017-11-14;307;1001;2216;1;46;228
2017-11-13;304;1012;2213;1;44;252
2017-11-12;313;1024;2197;1;43;274
2017-11-11;318;1036;2192;1;48;267
2017-11-10;277;1046;2224;0;35;227
2017-11-09;307;1073;2275;0;62;161
2017-11-08;164;1060;2302;0;52;144
2017-11-07;278;1027;2276;1;58;228
2017-11-06;309;969;2278;0;57;265
2017-11-05;292;895;2268;0;49;269
2017-11-04;319;805;2270;1;51;248
2017-11-03;286;678;2242;3;60;204
2017-11-02;344;531;2198;7;87;141
2017-11-01;68;541;2139;11;32;137
2017-10-31;41;740;2130;5;26;207
2017-10-30;46;846;2123;0;24;230
2017-10-29;46;950;2120;0;25;245
2017-10-28;45;995;2153;0;24;172
2017-10-27;55;1051;2197;0;28;89
2017-10-26;361;1078;2226;3;92;115
2017-10-25;357;1040;2182;3;60;180
2017-10-24;285;998;2171;3;50;209
2017-10-23;335;999;2160;3;53;224
2017-10-22;265;995;2164;3;43;224
2017-10-21;303;992;2168;4;52;175
2017-10-20;221;966;2166;2;39;90
2017-10-19;288;971;2178;2;55;109
2017-10-18;250;987;2142;2;27;159
2017-10-17;316;1049;2140;1;62;184
2017-10-16;297;1079;2129;1;51;196
2017-10-15;294;1030;2116;1;47;189
2017-10-14;279;1048;2120;1;40;152
2017-10-13;293;1064;2120;1;45;81
2017-10-12;290;1060;2128;1;52;100
2017-10-11;277;1003;2107;0;65;139
2017-10-10;350;912;2088;0;62;153
2017-10-09;59;800;2066;0;24;139
2017-10-08;360;791;2059;0;61;155
2017-10-07;315;603;2063;0;73;117
2017-10-06;237;390;2036;0;68;58
2017-10-05;29;439;2010;0;27;76
2017-10-04;20;635;1991;0;16;127
2017-10-03;30;758;1982;0;28;161
2017-10-02;28;857;1972;0;25;170
2017-10-01;27;936;1973;0;23;156
2017-09-30;33;971;1968;0;22;141
2017-09-29;284;1033;1960;0;53;139
2017-09-28;298;1015;1928;0;65;105
2017-09-27;261;991;1868;0;62;38
2017-09-26;259;1000;1829;0;43;1
2017-09-25;258;949;1795;0;54;1
2017-09-24;132;884;1751;0;42;1
2017-09-23;233;913;1785;0;60;1
2017-09-22;229;868;1789;1;44;3
2017-09-21;266;884;1809;0;46;38
2017-09-20;274;848;1806;0;57;19
2017-09-19;151;837;1795;0;30;1
2017-09-18;33;827;1789;0;21;1
2017-09-17;247;915;1783;0;46;2
2017-09-16;150;886;1793;0;33;2
2017-09-15;248;853;1817;0;51;6
2017-09-14;171;886;1799;0;43;50
2017-09-13;257;936;1823;0;61;26
2017-09-12;93;884;1824;0;32;1
2017-09-11;278;844;1848;0;58;1
2017-09-10;139;705;1832;0;49;2
2017-09-09;33;632;1818;0;15;3
2017-09-08;254;636;1866;1;63;6
2017-09-07;293;487;1842;1;80;49
2017-09-06;144;244;1812;1;56;25
2017-09-05;10;124;1861;1;8;1
2017-09-04;13;122;1903;1;10;0
2017-09-03;21;137;1945;1;17;0
2017-09-02;29;129;1990;1;23;2
2017-09-01;22;121;2017;1;19;6
2017-08-31;19;395;2041;0;15;127
2017-08-30;27;582;2075;0;21;196
2017-08-29;8;703;2084;0;3;229
2017-08-28;27;794;2106;1;22;258
2017-08-27;14;872;2126;1;8;280
2017-08-26;20;893;2185;1;10;306
2017-08-25;298;901;2234;1;47;320
2017-08-24;286;901;2237;1;43;313
2017-08-23;249;905;2232;1;39;318
2017-08-22;256;873;2232;1;47;322
2017-08-21;269;904;2220;1;47;322
2017-08-20;76;891;2204;1;23;327
2017-08-19;22;960;2206;0;13;363
2017-08-18;259;1017;2208;0;28;386
2017-08-17;305;1016;2223;0;43;374
2017-08-16;193;1023;2229;0;28;365
2017-08-15;304;1043;2250;0;40;383
2017-08-14;276;1041;2248;0;44;365
2017-08-13;265;1113;2247;0;46;385
2017-08-12;260;1120;2236;0;23;407
2017-08-11;260;1134;2254;1;34;387
2017-08-10;310;1163;2281;1;46;392
2017-08-09;279;1162;2290;1;34;400
2017-08-08;295;1156;2313;1;38;402
2017-08-07;363;1172;2318;1;91;382
2017-08-06;294;1089;2279;2;43;393
2017-08-05;310;1061;2304;0;34;388
2017-08-04;307;1076;2313;0;50;381
2017-08-03;307;1071;2286;0;44;385
2017-08-02;276;1090;2264;1;39;402
2017-08-01;373;1111;2242;1;43;381
2017-07-31;269;1094;2228;1;33;325
2017-07-30;135;1120;2270;1;26;306
2017-07-29;307;1138;2311;2;34;307
2017-07-28;173;1140;2336;1;65;306
2017-07-27;340;1096;2317;1;48;318
2017-07-26;322;1027;2310;0;50;286
2017-07-25;333;1030;2287;0;46;286
2017-07-24;314;1022;2284;0;44;266
2017-07-23;289;1047;2276;0;39;251
2017-07-22;331;1070;2280;0;43;275
2017-07-21;144;1067;2282;0;27;307
2017-07-20;27;1102;2290;0;18;318
2017-07-19;352;1149;2315;1;48;328
2017-07-18;383;1152;2309;1;48;325
2017-07-17;357;1141;2279;1;50;322
2017-07-16;319;1136;2274;0;41;298
2017-07-15;346;1104;2278;0;49;284
2017-07-14;308;1096;2251;0;41;314
2017-07-13;283;1136;2234;0;46;309
2017-07-12;304;1157;2237;0;70;312
2017-07-11;302;1074;2212;0;61;289
2017-07-10;322;985;2168;0;72;273
2017-07-09;60;860;2112;0;39;262
2017-07-08;281;850;2093;0;58;260
2017-07-07;374;913;2054;0;83;279
2017-07-06;325;887;1986;0;75;233
2017-07-05;36;847;1925;0;22;231
2017-07-04;31;933;1935;0;22;220
2017-07-03;23;1010;1936;0;19;167
2017-07-02;48;1039;2000;0;23;19
2017-07-01;338;1098;2024;2;30;7
2017-06-30;358;1103;2073;0;37;135
2017-06-29;323;1100;2073;0;39;175
2017-06-28;333;1124;2085;1;45;202
2017-06-27;361;1115;2058;1;26;210
2017-06-26;197;1133;2050;0;24;150
2017-06-25;360;1168;2040;1;39;18
2017-06-24;343;1120;2020;0;48;7
2017-06-23;362;1114;2001;0;44;128
2017-06-22;364;1122;1974;0;48;146
2017-06-21;353;1073;1943;0;54;137
2017-06-20;353;996;1953;0;45;74
2017-06-19;363;970;1969;0;56;20
2017-06-18;116;1009;1953;0;21;9
2017-06-17;326;999;1997;0;60;9
2017-06-16;343;891;1980;0;81;99
2017-06-15;62;717;1912;0;27;131
2017-06-14;44;692;1903;0;25;121
2017-06-13;240;677;1903;0;51;61
2017-06-12;408;540;1886;0;91;19
2017-06-11;56;181;1893;0;23;9
2017-06-10;19;169;1902;0;15;9
2017-06-09;23;528;1969;0;18;119
2017-06-08;23;739;1976;0;21;145
2017-06-07;17;898;2049;0;15;152
2017-06-06;16;994;2066;0;14;80
2017-06-05;37;1058;2087;0;33;37
2017-06-04;44;1044;2097;0;23;163
2017-06-03;383;1043;2101;0;49;220
2017-06-02;380;952;2115;0;49;238
2017-06-01;403;852;2141;0;63;191
2017-05-31;379;675;2124;0;56;172
2017-05-30;237;416;2110;0;61;83
2017-05-29;35;221;2072;0;18;35
2017-05-28;78;534;2087;0;22;171
2017-05-27;18;704;2105;0;15;221
2017-05-26;24;825;2102;0;21;247
2017-05-25;31;934;2101;0;27;241
2017-05-24;26;1005;2088;0;22;272
2017-05-23;27;995;2142;0;14;231
2017-05-22;361;1001;2256;0;38;187
2017-05-21;368;930;2268;0;44;144
2017-05-20;317;835;2305;1;43;209
2017-05-19;387;927;2328;0;83;236
2017-05-18;310;796;2299;0;66;217
2017-05-17;15;862;2248;0;13;246
2017-05-16;21;880;2257;0;17;226
2017-05-15;30;1063;2288;0;26;181
2017-05-14;52;1092;2273;0;27;164
2017-05-13;440;1132;2258;0;56;274
2017-05-12;93;1080;2214;0;28;263
2017-05-11;434;1067;2197;0;61;264
2017-05-10;43;1063;2152;0;27;218
2017-05-09;474;1162;2145;0;61;131
2017-05-08;222;1132;2093;0;34;90
2017-05-07;308;1163;2078;0;40;70
2017-05-06;335;1122;2117;0;60;2
2017-05-05;32;1065;2069;0;26;2
2017-05-04;432;1102;2058;0;69;62
2017-05-03;430;983;2005;0;107;56
2017-05-02;342;803;1923;0;98;34
2017-05-01;345;601;1852;0;111;20
2017-04-30;24;563;1752;0;23;23
2017-04-29;51;855;1746;0;38;1
2017-04-28;181;934;1734;0;80;1
2017-04-27;14;999;1681;0;12;1
2017-04-26;24;1105;1689;0;22;0
2017-04-25;18;1161;1686;0;15;0
2017-04-24;291;1163;1685;0;74;0
2017-04-23;459;1104;1630;0;63;0
2017-04-22;296;1103;1591;0;54;0
2017-04-21;507;1053;1560;0;115;1
2017-04-20;507;938;1458;0;166;2
2017-04-19;431;755;1298;0;204;0
2017-04-18;57;512;1104;0;34;0
2017-04-17;46;486;1089;0;31;0
2017-04-16;382;473;1076;0;311;1
2017-04-15;13;100;785;0;11;1
2017-04-14;15;108;796;0;13;2
2017-04-13;14;372;804;0;12;3
2017-04-12;14;373;803;0;14;1
2017-04-11;18;374;805;0;15;1
2017-04-10;21;375;814;1;19;1
2017-04-09;11;380;812;1;9;1
2017-04-08;22;398;820;0;21;1
2017-04-07;278;389;811;0;274;2
2017-04-06;17;131;548;0;14;3
2017-04-05;16;142;553;0;15;1
2017-04-04;18;155;555;0;15;1
2017-04-03;26;158;553;0;24;1
2017-04-02;27;153;540;0;27;1
2017-04-01;12;141;516;0;10;0
2017-03-31;19;150;518;0;16;1
2017-03-30;27;161;509;0;27;1
2017-03-29;29;158;507;0;28;2
2017-03-28;20;142;496;0;20;2
2017-03-27;21;129;496;0;20;1
2017-03-26;15;119;481;0;15;1
2017-03-25;22;124;477;0;18;1
2017-03-24;27;124;553;0;24;1
2017-03-23;25;118;741;0;22;1
2017-03-22;13;119;947;0;13;2
2017-03-21;8;127;1103;0;7;2
2017-03-20;12;131;1104;0;11;1
2017-03-19;24;137;1110;0;22;1
2017-03-18;21;139;1100;0;18;1
2017-03-17;21;138;1094;0;20;1
2017-03-16;24;135;1106;0;24;1
2017-03-15;21;123;1094;0;20;2
2017-03-14;13;114;1095;0;11;2
2017-03-13;19;121;1104;0;16;2
2017-03-12;27;122;1112;0;23;2
2017-03-11;18;111;1118;0;16;2
2017-03-10;18;105;1123;0;18;2
2017-03-09;14;90;1129;0;11;1
2017-03-08;12;94;1136;0;11;1
2017-03-07;21;90;1155;0;20;1
2017-03-06;19;95;1157;0;18;2
2017-03-05;12;93;1161;0;12;2
2017-03-04;12;103;1177;0;10;2
2017-03-03;3;97;1187;0;3;2
2017-03-02;16;105;1217;0;14;1
2017-03-01;8;186;1219;0;7;1
2017-02-28;26;390;1218;0;22;1
2017-02-27;21;596;1218;0;18;1
2017-02-26;21;746;1231;0;19;1
2017-02-25;8;735;1232;0;7;1
2017-02-24;13;745;1234;0;11;1
2017-02-23;97;745;1261;0;89;1
2017-02-22;214;666;1225;0;195;1
2017-02-21;244;502;1122;0;237;1
2017-02-20;182;277;970;0;181;2
2017-02-19;9;118;836;0;7;2
2017-02-18;18;130;900;0;17;2
2017-02-17;13;137;894;0;13;1
2017-02-16;13;153;905;0;11;1
2017-02-15;33;163;915;0;30;1
2017-02-14;14;158;915;0;11;1
2017-02-13;24;167;928;0;22;1
2017-02-12;22;176;924;0;20;3
2017-02-11;27;177;933;0;23;2
2017-02-10;31;178;958;0;26;2
2017-02-09;22;178;966;0;20;2
2017-02-08;28;177;985;1;23;2
2017-02-07;23;183;994;1;20;2
2017-02-06;32;178;1008;0;29;2
2017-02-05;26;158;1018;0;21;2
2017-02-04;26;154;1011;0;22;2
2017-02-03;29;164;1013;0;26;3
2017-02-02;22;157;1017;0;19;3
2017-02-01;33;147;1023;0;31;3
2017-01-31;18;157;1009;0;15;3
2017-01-30;13;195;1014;1;10;1
2017-01-29;22;279;1015;1;19;1
2017-01-28;37;344;1008;1;30;1
2017-01-27;21;361;985;1;20;2
2017-01-26;14;413;988;1;11;2
2017-01-25;43;412;1001;1;35;3
2017-01-24;57;399;979;1;50;2
2017-01-23;99;367;931;1;92;1
2017-01-22;90;305;851;1;83;2
2017-01-21;54;245;786;1;47;2
2017-01-20;78;216;762;0;74;1
2017-01-19;16;174;709;0;10;2
2017-01-18;31;214;725;0;24;2
2017-01-17;25;225;720;0;22;2
2017-01-16;35;242;720;0;31;2
2017-01-15;25;241;703;0;23;2
2017-01-14;21;254;710;0;19;2
2017-01-13;34;275;726;0;29;2
2017-01-12;56;261;722;0;53;3
2017-01-11;40;232;690;0;37;3
2017-01-10;44;225;683;0;39;2
2017-01-09;34;210;681;0;29;2
2017-01-08;38;197;685;0;36;2
2017-01-07;42;181;679;0;38;2
2017-01-06;19;154;674;0;16;2
2017-01-05;29;151;681;0;24;2
2017-01-04;32;133;695;0;30;2
2017-01-03;28;128;698;0;26;2
2017-01-02;17;128;702;0;17;3
2017-01-01;22;124;706;0;20;3
2016-12-31;14;105;718;0;13;3
2016-12-30;15;103;727;0;13;1
2016-12-29;11;108;744;0;7;1
2016-12-28;27;124;763;0;21;1
2016-12-27;29;122;762;0;24;1
2016-12-26;16;123;773;0;12;1
2016-12-25;5;129;788;1;2;1
2016-12-24;16;150;804;1;12;1
2016-12-23;21;153;816;1;18;1
2016-12-22;28;166;823;1;22;1
2016-12-21;27;179;821;1;22;1
2016-12-20;31;180;829;0;27;1
2016-12-19;21;173;833;0;19;1
2016-12-18;26;183;835;0;21;1
2016-12-17;19;203;830;0;16;1
2016-12-16;33;222;842;0;30;1
2016-12-15;38;223;838;0;33;1
2016-12-14;26;223;833;0;24;0
2016-12-13;24;222;830;0;22;1
2016-12-12;32;236;832;1;27;1
2016-12-11;45;242;827;1;39;1
2016-12-10;39;233;807;1;34;1
2016-12-09;34;220;808;1;30;1
2016-12-08;36;221;810;1;33;2
2016-12-07;30;209;798;1;26;0
2016-12-06;40;214;799;1;37;1
2016-12-05;34;201;780;1;30;3
2016-12-04;33;190;774;1;28;2
2016-12-03;24;197;777;1;22;2
2016-12-02;36;202;785;1;34;2
2016-12-01;24;187;768;1;21;2
2016-11-30;34;190;777;1;29;2
2016-11-29;27;183;774;0;23;2
2016-11-28;24;180;770;0;21;1
2016-11-27;40;189;769;0;34;1
2016-11-26;31;187;757;0;27;1
2016-11-25;22;185;748;0;17;1
2016-11-24;28;178;756;0;25;1
2016-11-23;27;182;746;0;25;0
2016-11-22;23;184;743;0;20;0
2016-11-21;32;187;742;0;30;0
2016-11-20;32;179;739;0;29;0
2016-11-19;27;183;746;0;24;0
2016-11-18;13;168;742;0;11;0
2016-11-17;33;180;768;0;28;0
2016-11-16;30;184;758;1;26;1
2016-11-15;31;193;755;0;28;1
2016-11-14;26;185;770;0;23;1
2016-11-13;34;188;758;0;30;1
2016-11-12;17;185;760;0;14;1
2016-11-11;21;194;781;0;18;2
2016-11-10;39;201;794;0;34;2
2016-11-09;35;197;793;0;33;2
2016-11-08;25;182;794;0;22;2
2016-11-07;30;190;798;0;28;2
2016-11-06;30;197;802;0;28;2
2016-11-05;25;183;798;0;23;2
2016-11-04;26;182;817;0;24;4
2016-11-03;32;180;831;0;28;2
2016-11-02;21;167;836;1;17;1
2016-11-01;34;175;853;1;29;1
2016-10-31;37;159;861;1;33;1
2016-10-30;18;148;872;1;14;1
2016-10-29;24;159;886;1;20;3
2016-10-28;27;166;894;1;24;4
2016-10-27;19;171;885;1;17;3
2016-10-26;30;181;884;1;23;3
2016-10-25;19;191;880;1;15;2
2016-10-24;24;200;899;1;22;2
2016-10-23;29;196;893;0;27;1
2016-10-22;32;214;896;0;23;3
2016-10-21;32;202;899;0;28;3
2016-10-20;32;202;904;0;30;2
2016-10-19;37;207;904;0;34;3
2016-10-18;26;204;888;0;24;1
2016-10-17;19;217;895;0;19;2
2016-10-16;45;231;898;1;39;0
2016-10-15;21;218;889;1;13;2
2016-10-14;34;237;893;0;28;2
2016-10-13;36;229;895;0;33;1
2016-10-12;35;240;897;0;32;1
2016-10-11;41;248;893;0;35;1
2016-10-10;39;246;881;0;35;1
2016-10-09;29;244;859;0;27;0
2016-10-08;36;262;853;0;33;1
2016-10-07;26;269;832;0;22;1
2016-10-06;49;280;831;0;43;1
2016-10-05;43;261;799;0;41;1
2016-10-04;35;232;807;0;28;0
2016-10-03;38;220;809;0;34;1
2016-10-02;46;205;795;0;43;0
2016-10-01;42;198;775;0;35;1
2016-09-30;39;180;771;0;34;2
2016-09-29;28;173;776;0;26;2
2016-09-28;18;174;786;0;16;1
2016-09-27;20;191;873;0;19;1
2016-09-26;25;202;887;0;23;1
2016-09-25;39;198;911;0;34;0
2016-09-24;21;196;901;0;19;1
2016-09-23;31;203;974;0;30;2
2016-09-22;30;199;987;0;25;2
2016-09-21;34;189;1031;0;33;2
2016-09-20;29;183;1085;0;29;1
2016-09-19;23;193;1093;0;20;2
2016-09-18;31;197;1110;0;30;1
2016-09-17;27;192;1117;0;27;2
2016-09-16;26;184;1121;0;26;3
2016-09-15;20;174;1131;0;18;3
2016-09-14;30;166;1135;0;26;2
2016-09-13;37;164;1152;0;35;3
2016-09-12;29;140;1162;0;28;3
2016-09-11;25;165;1145;0;22;1
2016-09-10;21;170;1146;0;18;3
2016-09-09;19;176;1146;0;16;3
2016-09-08;14;179;1151;0;14;3
2016-09-07;26;196;1163;1;23;3
2016-09-06;14;211;1169;0;12;3
2016-09-05;56;235;1177;0;53;3
2016-09-04;28;283;1132;0;26;2
2016-09-03;25;292;1139;0;22;2
2016-09-02;24;321;1139;0;19;1
2016-09-01;33;321;1151;0;30;1
2016-08-31;40;383;1141;0;38;2
2016-08-30;38;388;1134;1;34;2
2016-08-29;106;420;1142;1;104;2
2016-08-28;34;410;1073;1;33;2
2016-08-27;54;411;1085;1;52;2
2016-08-26;22;400;1085;1;19;1
2016-08-25;94;415;1100;1;91;1
2016-08-24;46;355;1035;1;43;2
2016-08-23;74;347;1014;0;70;2
2016-08-22;97;302;972;0;95;3
2016-08-21;34;244;891;0;33;3
2016-08-20;42;260;896;0;41;3
2016-08-19;37;235;876;0;33;2
2016-08-18;34;220;864;0;32;2
2016-08-17;35;199;850;0;35;3
2016-08-16;27;191;843;0;24;3
2016-08-15;42;186;843;0;40;3
2016-08-14;46;175;823;0;45;3
2016-08-13;20;154;798;1;16;4
2016-08-12;18;149;790;1;16;2
2016-08-11;20;159;794;1;16;1
2016-08-10;23;166;796;1;20;1
2016-08-09;28;178;799;1;25;3
2016-08-08;33;174;795;1;27;4
2016-08-07;23;179;787;1;21;4
2016-08-06;17;208;785;1;16;3
2016-08-05;29;227;780;2;26;2
2016-08-04;26;238;770;2;22;2
2016-08-03;38;269;761;2;31;1
2016-08-02;26;271;750;2;22;1
2016-08-01;36;275;744;1;29;2
2016-07-31;55;268;731;1;50;2
2016-07-30;39;245;705;1;35;2
2016-07-29;42;232;750;1;36;3
2016-07-28;56;225;749;1;49;4
2016-07-27;39;194;742;1;34;2
2016-07-26;31;180;730;0;26;1
2016-07-25;26;180;725;0;24;1
2016-07-24;30;179;714;0;27;1
2016-07-23;27;186;723;1;19;2
2016-07-22;36;186;718;1;32;1
2016-07-21;25;168;706;1;22;1
2016-07-20;26;160;701;1;21;1
2016-07-19;29;155;709;0;25;1
2016-07-18;24;150;697;0;19;1
2016-07-17;40;151;701;0;36;1
2016-07-16;24;137;683;0;20;2
2016-07-15;18;137;678;0;15;1
2016-07-14;17;144;683;0;14;1
2016-07-13;18;140;682;0;15;1
2016-07-12;25;137;688;0;20;1
2016-07-11;21;130;698;0;17;1
2016-07-10;24;131;697;0;24;0
2016-07-09;21;124;698;0;18;1
2016-07-08;25;123;694;0;23;1
2016-07-07;12;123;684;0;10;1
2016-07-06;17;192;696;0;14;1
2016-07-05;16;217;699;0;13;1
2016-07-04;23;242;713;0;21;1
2016-07-03;16;244;714;0;16;0
2016-07-02;19;250;712;0;16;1
2016-07-01;27;246;708;0;23;1
2016-06-30;80;258;702;0;78;1
2016-06-29;42;195;648;0;39;1
2016-06-28;41;174;638;0;40;1
2016-06-27;24;152;636;0;21;1
2016-06-26;23;157;634;0;21;1
2016-06-25;16;156;633;0;15;1
2016-06-24;38;164;633;0;37;2
2016-06-23;15;141;626;0;13;2
2016-06-22;22;143;639;0;21;2
2016-06-21;19;143;640;0;18;2
2016-06-20;29;139;637;0;27;2
2016-06-19;19;137;632;0;19;1
2016-06-18;25;146;637;0;19;2
2016-06-17;15;144;635;0;14;2
2016-06-16;15;150;641;0;15;2
2016-06-15;22;149;647;0;20;2
2016-06-14;17;144;633;0;13;2
2016-06-13;29;150;644;0;27;2
2016-06-12;28;141;623;0;25;1
2016-06-11;22;143;626;0;20;2
2016-06-10;21;147;642;0;19;2
2016-06-09;16;141;645;0;13;2
2016-06-08;21;141;651;0;19;2
2016-06-07;20;139;648;0;18;2
2016-06-06;21;145;656;0;18;2
2016-06-05;28;153;669;0;28;1
