﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-16;2446;10817;36682;122;1311;1030
2018-07-15;1895;10666;36106;115;1048;982
2018-07-14;2247;10729;36355;118;1111;924
2018-07-13;2370;10712;36557;125;1195;803
2018-07-12;2420;10681;36597;126;1254;784
2018-07-11;2346;10627;36460;133;1145;834
2018-07-10;2444;10599;35691;147;1229;866
2018-07-09;2398;10537;34788;121;1144;896
2018-07-08;2218;10538;34698;132;1097;874
2018-07-07;2160;10484;34593;136;1096;846
2018-07-06;2359;10506;34483;130;1159;760
2018-07-05;2392;10571;34343;125;1181;738
2018-07-04;2346;10544;34207;119;1167;762
2018-07-03;2256;10472;34071;126;1169;761
2018-07-02;2309;10486;33893;132;1151;716
2018-07-01;2113;10516;33671;139;1069;701
2018-06-30;2242;10591;33574;131;1124;686
2018-06-29;2447;10631;33308;134;1221;586
2018-06-28;2244;10546;33103;114;1167;576
2018-06-27;2237;10210;32946;87;1175;600
2018-06-26;2298;9915;32862;61;1229;642
2018-06-25;2316;9381;32663;6;1183;606
2018-06-24;2176;9209;32529;4;1154;576
2018-06-23;2297;9050;32035;4;1196;571
2018-06-22;2107;8340;31936;0;1245;495
2018-06-21;1581;8413;32786;0;896;530
2018-06-20;1477;8971;33968;0;1006;581
2018-06-19;941;9429;35010;0;741;651
2018-06-18;1733;9934;36232;1;1106;666
2018-06-17;1470;9247;37184;1;1123;669
2018-06-16;759;8494;37577;1;731;702
2018-06-15;2134;8890;37891;76;1216;727
2018-06-14;2385;8678;37896;78;1374;768
2018-06-13;2303;8297;37734;78;1376;777
2018-06-12;2053;7939;37252;77;1212;759
2018-06-11;1175;7773;37164;74;379;735
2018-06-10;1084;8436;38037;67;350;708
2018-06-09;1894;9074;38954;61;1044;742
2018-06-08;1780;8911;39114;58;977;738
2018-06-07;1797;8856;39461;47;977;760
2018-06-06;1923;8647;39836;27;1034;753
2018-06-05;1909;8516;40007;23;1067;737
2018-06-04;1822;8346;40228;27;1058;718
2018-06-03;1695;8348;40493;29;1001;719
2018-06-02;1548;8415;40844;30;946;750
2018-06-01;1404;8562;41265;30;969;777
2018-05-31;1087;8353;41511;16;845;835
2018-05-30;1417;8642;41903;23;1001;854
2018-05-29;1477;9818;42121;25;992;894
2018-05-28;1795;10975;41958;26;1026;936
2018-05-27;1846;11994;41833;28;1017;923
2018-05-26;1747;12929;41811;28;1061;929
2018-05-25;1432;13939;41543;50;629;940
2018-05-24;1607;14827;41815;64;1086;956
2018-05-23;2955;14822;41617;78;2080;949
2018-05-22;2938;13936;40660;55;2050;959
2018-05-21;2926;13095;39558;58;2009;955
2018-05-20;2796;11947;38382;47;1933;952
2018-05-19;2937;11129;37387;39;2093;983
2018-05-18;2384;10274;35925;42;1525;976
2018-05-17;1861;10016;35237;50;1022;981
2018-05-16;1986;10206;34915;44;1226;969
2018-05-15;2118;10309;34116;64;1229;986
2018-05-14;1591;10421;33706;73;897;982
2018-05-13;1892;10740;33679;89;1103;989
2018-05-12;2105;10945;33201;89;1245;990
2018-05-11;2167;11016;32632;92;1278;954
2018-05-10;2055;11134;32000;94;1204;959
2018-05-09;2134;11306;31413;93;1294;923
2018-05-08;2235;11242;30749;94;1370;857
2018-05-07;2115;11112;29980;94;1217;879
2018-05-06;2110;11101;29615;99;1252;898
2018-05-05;2148;10667;29164;98;1340;904
2018-05-04;2419;10242;28648;77;1321;863
2018-05-03;2268;9878;27991;61;1382;799
2018-05-02;2173;9235;27507;63;1190;720
2018-05-01;2144;8957;27405;66;1270;701
2018-04-30;2163;8563;27051;26;1274;632
2018-04-29;1515;8469;27175;19;868;479
2018-04-28;1714;8607;27692;24;907;338
2018-04-27;1716;8548;28411;25;1009;323
2018-04-26;1416;8502;29160;30;790;285
2018-04-25;1861;8367;30018;21;928;282
2018-04-24;1485;8275;30750;16;909;298
2018-04-23;2051;8052;31141;8;1054;314
2018-04-22;1939;7367;31622;10;939;318
2018-04-21;1859;7210;32232;15;897;310
2018-04-20;1796;7156;32831;15;1018;304
2018-04-19;1382;6769;33063;14;692;281
2018-04-18;1643;6784;33702;19;937;297
2018-04-17;1071;6456;34165;26;675;316
2018-04-16;828;6471;34886;18;424;311
2018-04-15;1290;6737;35822;14;831;313
2018-04-14;1601;6542;36143;10;941;314
2018-04-13;1356;6459;36218;9;726;322
2018-04-12;1538;6546;36646;9;816;293
2018-04-11;964;6558;36784;4;636;307
2018-04-10;1241;6575;37177;0;819;325
2018-04-09;1234;6652;37110;1;975;327
2018-04-08;1235;6795;36913;28;857;335
2018-04-07;1261;6837;36706;49;843;330
2018-04-06;1240;7358;36516;48;851;310
2018-04-05;1239;7859;36396;50;859;244
2018-04-04;793;8624;36330;40;649;226
2018-04-03;1154;9807;36317;63;880;224
2018-04-02;1440;10607;36401;66;1005;208
2018-04-01;1201;11251;36273;66;808;197
2018-03-31;1684;11703;36240;66;1194;205
2018-03-30;1764;12037;35938;74;1221;239
2018-03-29;2146;12302;35634;82;1554;231
2018-03-28;2387;12202;34973;87;1501;234
2018-03-27;2240;11865;34354;92;1262;196
2018-03-26;2327;11818;33969;99;1325;209
2018-03-25;1963;11781;33488;104;1089;260
2018-03-24;2285;12036;33551;109;1507;286
2018-03-23;2346;11857;32998;100;1449;312
2018-03-22;2381;11443;32483;81;1474;298
2018-03-21;2207;10868;31925;63;1266;276
2018-03-20;2077;10517;31341;39;1449;232
2018-03-19;2143;10098;30505;31;1590;277
2018-03-18;2122;9744;29518;27;1584;443
2018-03-17;2054;8977;28289;24;1594;525
2018-03-16;1616;8260;26695;15;1220;598
2018-03-15;1403;7750;25475;14;1068;635
2018-03-14;1538;7395;24407;16;1173;648
2018-03-13;1374;7004;23234;22;914;625
2018-03-12;1666;6900;22320;33;808;536
2018-03-11;1389;6682;21512;31;607;447
2018-03-10;1499;7046;20905;33;614;316
2018-03-09;1368;7284;20291;26;582;157
2018-03-08;1363;7484;19709;32;588;0
2018-03-07;1468;7853;19121;30;651;0
2018-03-06;1687;8174;18470;26;733;0
2018-03-05;1482;8357;17737;27;637;0
2018-03-04;1717;8683;17100;23;973;0
2018-03-03;1666;8632;16127;31;854;0
2018-03-02;1663;8669;15273;34;777;0
2018-03-01;1972;9108;14496;32;931;0
2018-02-28;1983;9178;13565;23;958;0
2018-02-27;1933;9164;12607;32;899;0
2018-02-26;2010;9226;11708;30;949;0
2018-02-25;1916;8980;10759;27;909;0
2018-02-24;1876;8741;9850;25;996;0
2018-02-23;2226;8439;8854;28;1244;0
2018-02-22;2019;7610;7610;19;1142;0
2018-02-21;1982;6468;6468;0;1166;0
2018-02-20;1954;5302;5302;0;1281;0
2018-02-19;1502;4021;4021;0;960;0
2018-02-18;1503;3061;3061;0;1052;0
2018-02-17;1375;2009;2009;0;1154;0
2018-02-16;855;855;855;0;855;0
