﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-08;258;1608;6824;0;217;9
2018-08-07;232;1636;6853;0;201;11
2018-08-06;253;1669;6888;0;216;11
2018-08-05;256;1682;6844;0;218;11
2018-08-04;232;1709;6850;0;203;10
2018-08-03;238;1682;6869;0;200;8
2018-08-02;257;1706;6882;0;228;7
2018-08-01;281;1690;6854;0;246;9
2018-07-31;273;1706;6855;0;229;10
2018-07-30;273;1737;6860;1;227;11
2018-07-29;282;1843;6841;1;241;12
2018-07-28;219;1896;6824;1;184;8
2018-07-27;261;1967;6851;1;227;7
2018-07-26;244;2013;6844;1;205;9
2018-07-25;296;2056;6878;1;255;11
2018-07-24;300;2084;6883;2;242;11
2018-07-23;392;2116;6901;3;341;9
2018-07-22;338;2030;6802;3;288;11
2018-07-21;304;1846;6805;2;261;9
2018-07-20;303;1689;6808;2;270;10
2018-07-19;288;1536;6804;2;250;14
2018-07-18;333;1432;6830;2;293;13
2018-07-17;322;1279;6823;2;275;12
2018-07-16;300;1203;6812;2;268;7
2018-07-15;135;1183;6780;2;111;13
2018-07-14;137;1305;6902;2;103;13
2018-07-13;151;1376;7094;2;108;13
2018-07-12;188;1496;7260;1;136;14
2018-07-11;182;1585;7410;1;149;11
2018-07-10;235;1649;7560;1;195;9
2018-07-09;289;1653;7631;1;230;9
2018-07-08;279;1671;7630;1;238;7
2018-07-07;213;1662;7622;1;177;7
2018-07-06;273;1687;7723;1;228;6
2018-07-05;263;1685;7754;1;219;11
2018-07-04;246;1673;7845;1;218;9
2018-07-03;242;1681;7916;1;203;10
2018-07-02;290;1709;7983;1;246;6
2018-07-01;274;1726;7979;1;236;10
2018-06-30;232;1751;7989;1;205;11
2018-06-29;264;1793;7967;1;225;11
2018-06-28;247;1861;7916;1;211;12
2018-06-27;261;1913;7879;1;210;10
2018-06-26;284;1972;7842;1;238;9
2018-06-25;304;2010;7745;1;250;8
2018-06-24;305;2050;7627;1;265;9
2018-06-23;274;2046;7531;1;231;9
2018-06-22;344;2056;7474;1;293;9
2018-06-21;318;2000;7365;1;266;8
2018-06-20;316;2016;7279;2;276;9
2018-06-19;317;2022;7135;2;262;11
2018-06-18;337;2040;7095;2;283;10
2018-06-17;312;2063;7031;2;263;11
2018-06-16;289;2063;7021;2;243;9
2018-06-15;282;2041;7045;2;240;10
2018-06-14;337;2033;7057;2;283;8
2018-06-13;326;2028;7013;2;269;8
2018-06-12;333;2016;7028;2;285;8
2018-06-11;360;2051;7020;2;298;7
2018-06-10;312;2029;6995;2;273;7
2018-06-09;264;2028;7027;2;226;8
2018-06-08;279;2040;7172;2;233;7
2018-06-07;327;2055;7257;2;279;7
2018-06-06;319;1955;7341;2;265;7
2018-06-05;359;1861;7471;1;308;6
2018-06-04;338;1723;7549;1;298;8
2018-06-03;305;1600;7669;1;267;11
2018-06-02;283;1468;7834;0;238;9
2018-06-01;294;1360;8130;0;253;9
2018-05-31;223;1274;8541;0;175;11
2018-05-30;211;1266;8559;0;174;12
2018-05-29;213;1268;8556;0;171;13
2018-05-28;213;1281;8511;0;176;16
2018-05-27;163;1233;8438;0;138;15
2018-05-26;159;1318;8406;1;123;12
2018-05-25;212;1413;8408;1;168;7
2018-05-24;208;1495;8378;1;168;6
2018-05-23;221;1593;8330;1;174;5
2018-05-22;220;1681;8277;1;176;3
2018-05-21;172;1741;8221;1;129;7
2018-05-20;260;1899;8208;2;223;10
2018-05-19;261;1960;8103;2;216;8
2018-05-18;299;2012;8036;2;259;6
2018-05-17;308;2056;7893;2;252;6
2018-05-16;308;2179;7781;2;250;5
2018-05-15;291;2253;7669;2;232;2
2018-05-14;341;2395;7570;3;273;5
2018-05-13;333;2526;7403;2;279;8
2018-05-12;330;2643;7260;2;269;9
2018-05-11;366;2796;7161;1;299;10
2018-05-10;442;2931;7085;1;367;6
2018-05-09;377;3102;6921;0;316;6
2018-05-08;443;3475;6807;0;373;6
2018-05-07;488;3295;6568;0;396;5
2018-05-06;482;3060;6351;0;417;6
2018-05-05;476;2767;6096;0;424;6
2018-05-04;514;2440;5837;0;442;8
2018-05-03;621;2100;5568;0;527;6
2018-05-02;801;1700;5245;0;751;8
2018-05-01;230;1072;4696;0;201;6
2018-04-30;197;992;4685;0;175;5
2018-04-29;156;942;4707;0;131;7
2018-04-28;127;928;4765;0;106;6
2018-04-27;129;945;4922;0;107;6
2018-04-26;152;954;5057;0;127;5
2018-04-25;168;972;5193;0;142;6
2018-04-24;142;947;5255;0;116;6
2018-04-23;152;968;5256;0;129;5
2018-04-22;137;977;5285;0;120;7
2018-04-21;141;1001;5283;0;115;9
2018-04-20;144;985;5267;0;116;9
2018-04-19;168;1006;5295;0;148;8
2018-04-18;141;1028;5292;0;115;8
2018-04-17;168;1144;5335;0;136;8
2018-04-16;171;1211;5359;0;137;7
2018-04-15;163;1282;5371;0;129;6
2018-04-14;127;1286;5374;0;111;7
2018-04-13;161;1361;5373;0;126;8
2018-04-12;201;1394;5419;0;171;6
2018-04-11;268;1383;5406;0;229;7
2018-04-10;242;1328;5327;0;209;7
2018-04-09;237;1323;5274;1;212;6
2018-04-08;163;1318;5210;1;140;9
2018-04-07;210;1370;5207;2;177;10
2018-04-06;189;1388;5118;2;154;9
2018-04-05;188;1423;5081;2;160;7
2018-04-04;204;1531;5059;2;172;5
2018-04-03;232;1613;5028;2;201;3
2018-04-02;244;1673;5011;2;202;3
2018-04-01;227;1674;4923;1;200;7
2018-03-31;226;1589;4831;1;195;8
2018-03-30;229;1549;4733;0;192;8
2018-03-29;306;1482;4670;0;268;8
2018-03-28;291;1310;4499;0;252;7
2018-03-27;292;1201;4366;0;264;4
2018-03-26;234;1078;4202;0;204;2
2018-03-25;139;1034;4089;0;120;8
2018-03-24;182;1076;4053;0;160;9
2018-03-23;140;1060;3992;0;117;8
2018-03-22;123;1075;3974;0;102;5
2018-03-21;171;1084;3973;0;144;6
2018-03-20;171;1114;3939;0;142;7
2018-03-19;189;1134;3904;0;164;5
2018-03-18;185;1124;3847;0;160;5
2018-03-17;172;1118;3786;0;144;5
2018-03-16;160;1121;3745;0;138;8
2018-03-15;137;1118;3696;0;117;7
2018-03-14;198;1089;3679;0;168;7
2018-03-13;187;1041;3635;0;152;7
2018-03-12;183;1027;3599;0;147;6
2018-03-11;185;1023;3557;0;156;4
2018-03-10;174;1052;3504;0;151;4
2018-03-09;160;1012;3441;0;131;5
2018-03-08;112;994;3402;0;89;5
2018-03-07;156;1001;3409;0;139;5
2018-03-06;168;995;3370;0;135;6
2018-03-05;170;949;3323;0;136;5
2018-03-04;202;931;3276;0;192;2
2018-03-03;132;840;3194;0;113;2
2018-03-02;130;816;3176;0;115;3
2018-03-01;112;784;3179;0;97;3
2018-02-28;154;784;3221;0;125;3
2018-02-27;119;758;3209;0;101;4
2018-02-26;148;758;3197;0;129;4
2018-02-25;117;743;3138;0;95;2
2018-02-24;115;758;3129;1;96;3
2018-02-23;106;773;3125;0;90;4
2018-02-22;114;783;3122;0;99;4
2018-02-21;116;786;3118;0;99;4
2018-02-20;118;774;3116;0;96;3
2018-02-19;135;779;3110;0;111;3
2018-02-18;124;786;3083;1;109;3
2018-02-17;127;795;3056;1;109;3
2018-02-16;116;793;3045;1;98;3
2018-02-15;118;799;3030;1;98;3
2018-02-14;110;795;3028;1;89;3
2018-02-13;121;798;3035;1;98;3
2018-02-12;146;795;3014;1;121;4
2018-02-11;136;770;2949;1;119;3
2018-02-10;126;742;2900;1;114;3
2018-02-09;121;717;2851;1;103;2
2018-02-08;110;726;2806;1;96;3
2018-02-07;110;724;2782;1;92;3
2018-02-06;109;747;2734;1;96;3
2018-02-05;119;791;2691;2;95;3
2018-02-04;101;802;2642;2;92;3
2018-02-03;102;799;2608;1;87;3
2018-02-02;132;787;2590;1;109;3
2018-02-01;110;766;2552;1;95;2
2018-01-31;135;765;2539;1;120;2
2018-01-30;155;734;2453;1;141;1
2018-01-29;134;694;2339;1;121;1
2018-01-28;98;672;2252;1;82;1
2018-01-27;89;680;2231;1;74;1
2018-01-26;107;693;2226;1;95;1
2018-01-25;108;682;2200;1;91;1
2018-01-24;105;685;2189;1;90;1
2018-01-23;109;680;2199;0;93;1
2018-01-22;111;682;2179;0;102;1
2018-01-21;103;680;2146;0;88;2
2018-01-20;100;666;2121;0;85;2
2018-01-19;102;633;2097;0;86;2
2018-01-18;111;621;2115;0;102;2
2018-01-17;95;586;2088;0;89;2
2018-01-16;103;555;2071;0;94;2
2018-01-15;109;536;2038;0;99;1
2018-01-14;86;479;1994;0;78;3
2018-01-13;65;456;1990;0;59;3
2018-01-12;83;442;2006;0;72;3
2018-01-11;75;429;2013;0;63;3
2018-01-10;68;433;2009;0;57;3
2018-01-09;85;447;2023;0;71;2
2018-01-08;51;457;2023;0;46;1
2018-01-07;60;447;2041;0;53;3
2018-01-06;50;419;2066;0;42;3
2018-01-05;74;414;2095;0;57;4
2018-01-04;83;413;2112;0;70;3
2018-01-03;82;412;2116;0;66;4
2018-01-02;93;414;2126;0;84;4
2018-01-01;44;410;2118;0;40;3
2017-12-31;32;474;2140;0;24;5
2017-12-30;43;523;2190;0;32;5
2017-12-29;71;560;2254;0;60;5
2017-12-28;78;560;2273;0;65;5
2017-12-27;82;557;2295;0;61;4
2017-12-26;92;595;2325;0;72;4
2017-12-25;115;596;2334;0;102;5
2017-12-24;85;568;2317;0;71;7
2017-12-23;80;558;2366;0;61;6
2017-12-22;81;548;2386;0;65;5
2017-12-21;76;556;2419;0;60;6
2017-12-20;124;571;2431;0;103;6
2017-12-19;90;543;2407;0;73;3
2017-12-18;89;531;2402;0;76;2
2017-12-17;76;531;2378;0;66;4
2017-12-16;64;536;2366;0;53;4
2017-12-15;88;547;2376;0;70;4
2017-12-14;94;553;2364;0;79;4
2017-12-13;88;545;2394;0;67;4
2017-12-12;73;544;2479;0;58;4
2017-12-11;91;556;2583;0;75;4
2017-12-10;85;562;2617;0;71;5
2017-12-09;71;561;2667;0;57;5
2017-12-08;92;564;2731;0;73;5
2017-12-07;91;564;2785;0;78;5
2017-12-06;86;581;2851;0;68;9
2017-12-05;87;586;2920;0;70;8
2017-12-04;92;602;2957;0;70;5
2017-12-03;88;627;3004;0;75;5
2017-12-02;77;634;3036;0;65;6
2017-12-01;88;653;3157;0;71;8
2017-11-30;112;708;3230;0;90;9
2017-11-29;102;702;3308;0;77;10
2017-11-28;106;721;3393;0;85;7
2017-11-27;113;708;3450;0;88;6
2017-11-26;95;697;3505;0;84;6
2017-11-25;98;685;3539;0;78;5
2017-11-24;152;660;3624;0;125;10
2017-11-23;107;587;3627;0;85;9
2017-11-22;121;570;3666;0;96;9
2017-11-21;98;527;3699;0;80;7
2017-11-20;95;556;3751;0;81;5
2017-11-19;93;628;3767;0;74;3
2017-11-18;66;713;3776;0;50;4
2017-11-17;75;777;3764;0;53;5
2017-11-16;86;847;3748;0;65;6
2017-11-15;78;904;3743;0;60;6
2017-11-14;128;972;3740;0;102;4
2017-11-13;181;1014;3697;0;156;4
2017-11-12;190;1000;3593;1;166;5
2017-11-11;135;946;3487;1;109;5
2017-11-10;144;949;3447;1;123;6
2017-11-09;138;929;3387;1;116;6
2017-11-08;151;1000;3337;1;133;8
2017-11-07;161;1011;3289;1;146;8
2017-11-06;165;1040;3199;1;128;8
2017-11-05;129;1075;3120;0;112;12
2017-11-04;131;1101;3071;0;113;9
2017-11-03;133;1132;3075;0;114;9
2017-11-02;208;1135;3105;0;177;11
2017-11-01;175;1122;3084;0;156;11
2017-10-31;196;1097;3046;0;164;9
2017-10-30;186;1048;3001;0;156;11
2017-10-29;160;1020;2958;0;144;10
2017-10-28;162;1015;2914;0;143;9
2017-10-27;141;965;2897;0;122;10
2017-10-26;187;923;2903;0;160;11
2017-10-25;156;797;2908;0;128;9
2017-10-24;140;699;2935;0;120;8
2017-10-23;154;641;2984;0;139;9
2017-10-22;151;566;2994;0;134;15
2017-10-21;110;486;3019;0;100;13
2017-10-20;98;438;3062;0;83;13
2017-10-19;45;414;3145;0;32;12
2017-10-18;50;450;3212;0;36;9
2017-10-17;74;480;3296;1;56;11
2017-10-16;80;490;3368;0;61;9
2017-10-15;76;517;3411;0;62;11
2017-10-14;65;511;3464;0;49;9
2017-10-13;74;514;3527;0;58;9
2017-10-12;86;523;3612;0;69;10
2017-10-11;88;570;3804;0;68;7
2017-10-10;85;645;3983;0;66;9
2017-10-09;105;735;4167;0;86;5
2017-10-08;71;768;4271;0;54;7
2017-10-07;61;831;4385;0;50;6
2017-10-06;84;895;4512;0;64;10
2017-10-05;140;932;4662;0;117;11
2017-10-04;161;936;4753;0;137;7
2017-10-03;175;924;4854;0;150;10
2017-10-02;144;940;4929;0;117;6
2017-10-01;140;979;5014;0;123;9
2017-09-30;128;1026;5088;0;105;4
2017-09-29;117;1072;5155;0;94;6
2017-09-28;150;1139;5270;0;126;9
2017-09-27;154;1153;5249;0;119;7
2017-09-26;155;1153;5194;0;127;8
2017-09-25;180;1120;5211;0;148;8
2017-09-24;190;1086;5203;0;168;9
2017-09-23;174;1046;5187;0;150;6
2017-09-22;194;1000;5199;0;161;7
2017-09-21;160;949;5212;0;141;8
2017-09-20;190;929;5284;0;157;6
2017-09-19;126;916;5354;0;103;4
2017-09-18;144;1075;5452;0;112;5
2017-09-17;155;1209;5533;0;132;11
2017-09-16;123;1319;5595;0;100;10
2017-09-15;138;1416;5683;0;117;14
2017-09-14;142;1463;5810;1;114;13
2017-09-13;167;1515;5922;0;142;9
2017-09-12;284;1582;6007;0;244;10
2017-09-11;275;1540;5974;0;236;10
2017-09-10;269;1544;5943;0;244;11
2017-09-09;216;1523;5924;0;185;12
2017-09-08;187;1541;5936;0;162;14
2017-09-07;201;1579;5983;0;165;13
2017-09-06;248;1582;5944;0;202;11
2017-09-05;251;1590;5899;1;215;11
2017-09-04;279;1477;5808;1;238;10
2017-09-03;243;1354;5683;1;222;10
2017-09-02;237;1279;5592;0;204;9
2017-09-01;227;1216;5533;0;205;9
2017-08-31;211;1164;5451;0;181;12
2017-08-30;251;1143;5438;0;212;14
2017-08-29;137;1100;5451;0;104;14
2017-08-28;149;1208;5538;0;111;13
2017-08-27;173;1325;5611;0;131;8
2017-08-26;178;1385;5656;0;148;8
2017-08-25;180;1426;5746;0;145;7
2017-08-24;192;1477;5801;1;165;10
2017-08-23;209;1507;5853;2;178;11
2017-08-22;247;1574;5897;2;203;12
2017-08-21;266;1594;5882;1;224;13
2017-08-20;227;1591;5849;0;201;11
2017-08-19;229;1603;5872;1;189;8
2017-08-18;241;1613;5880;0;195;9
2017-08-17;232;1643;5901;0;191;9
2017-08-16;283;1652;5907;0;238;10
2017-08-15;261;1621;5854;0;226;9
2017-08-14;262;1524;5800;0;225;11
2017-08-13;238;1459;5746;0;218;12
2017-08-12;231;1365;5725;1;200;10
2017-08-11;258;1277;5808;1;224;8
2017-08-10;235;1184;5783;1;208;12
2017-08-09;236;1118;5807;1;196;13
2017-08-08;162;1046;5841;1;133;13
2017-08-07;196;1083;5908;1;154;11
2017-08-06;158;1153;5926;0;134;11
2017-08-05;141;1217;5998;0;108;14
2017-08-04;153;1286;6116;0;124;12
2017-08-03;171;1336;6249;0;126;10
2017-08-02;156;1437;6362;0;129;10
2017-08-01;206;1511;6521;0;168;12
2017-07-31;273;1558;6590;0;221;13
2017-07-30;232;1554;6604;1;184;11
2017-07-29;214;1551;6671;1;184;11
2017-07-28;211;1555;6813;1;172;11
2017-07-27;271;1606;6875;1;237;7
2017-07-26;235;1574;6885;1;199;11
2017-07-25;261;1592;6958;1;216;13
2017-07-24;266;1580;6942;1;224;12
2017-07-23;216;1542;6958;2;188;13
2017-07-22;227;1533;7173;0;189;12
2017-07-21;262;1509;7408;0;220;14
2017-07-20;238;1486;7621;0;192;12
2017-07-19;261;1575;7857;0;212;15
2017-07-18;243;1564;8069;0;193;10
2017-07-17;236;1594;8235;0;192;10
2017-07-16;211;1633;8342;0;178;8
2017-07-15;202;1663;8476;0;171;8
2017-07-14;237;1657;8647;0;196;8
2017-07-13;333;1665;8907;0;283;7
2017-07-12;250;1615;9059;0;201;11
2017-07-11;271;1672;9428;0;229;10
2017-07-10;273;1682;9674;1;227;11
2017-07-09;243;1747;9914;0;201;10
2017-07-08;204;1780;10176;0;164;8
2017-07-07;252;1850;10517;0;202;9
2017-07-06;267;1894;10955;0;215;9
2017-07-05;307;2010;11293;0;249;10
2017-07-04;294;1991;11542;1;229;7
2017-07-03;348;2005;11757;0;268;8
2017-07-02;290;1997;11862;0;242;10
2017-07-01;288;1948;12117;0;241;9
2017-06-30;317;1943;12513;2;251;12
2017-06-29;394;2087;12905;1;327;11
2017-06-28;286;2176;13253;1;231;10
2017-06-27;295;2378;13660;0;244;9
2017-06-26;318;2569;13913;0;258;10
2017-06-25;240;2736;14074;0;209;13
2017-06-24;286;2890;14331;0;228;10
2017-06-23;463;2958;14634;0;384;12
2017-06-22;490;2871;14702;0;397;13
2017-06-21;497;2783;14486;0;399;14
2017-06-20;497;2811;14289;1;398;17
2017-06-19;492;2829;14081;1;396;14
2017-06-18;413;2988;13726;0;341;8
2017-06-17;347;3122;13385;0;260;9
2017-06-16;360;3316;13125;0;306;10
2017-06-15;390;3477;12819;1;321;9
2017-06-14;528;3662;12498;2;425;8
2017-06-13;507;3864;12073;2;401;7
2017-06-12;661;4008;11672;2;545;4
2017-06-11;562;3955;11127;2;471;2
2017-06-10;552;3928;10656;2;467;1
2017-06-09;558;3854;10189;3;457;0
2017-06-08;610;3903;9732;3;514;0
2017-06-07;743;4044;9218;4;632;0
2017-06-06;676;4084;8586;2;560;0
2017-06-05;605;4220;8026;2;505;0
2017-06-04;534;4372;7521;1;457;0
2017-06-03;474;4430;7064;1;390;0
2017-06-02;610;4482;6674;1;507;0
2017-06-01;763;4462;6167;0;684;0
2017-05-31;758;4350;5483;0;672;0
2017-05-30;818;4160;4811;0;722;0
2017-05-29;787;3628;4089;0;701;0
2017-05-28;590;3140;3388;0;541;0
2017-05-27;514;2800;2847;0;466;0
2017-05-26;568;2381;2381;0;527;0
2017-05-25;648;1854;1854;0;597;0
2017-05-24;560;1257;1257;0;516;0
2017-05-23;243;741;741;0;207;0
2017-05-22;266;534;534;0;243;0
2017-05-21;236;291;291;0;228;0
2017-05-20;63;63;63;0;63;0
