﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-24;56;584;2904;1;49;8
2018-06-23;63;605;2930;1;53;7
2018-06-22;100;621;2975;1;85;7
2018-06-21;115;618;2993;1;101;7
2018-06-20;91;616;3005;1;81;6
2018-06-19;98;657;3010;1;83;6
2018-06-18;103;655;2977;0;90;6
2018-06-17;77;643;2940;0;64;7
2018-06-16;85;644;2976;0;69;7
2018-06-15;96;662;3035;0;79;7
2018-06-14;115;725;3086;0;101;7
2018-06-13;137;756;3127;0;122;5
2018-06-12;94;803;3127;0;80;5
2018-06-11;91;856;3111;0;85;4
2018-06-10;74;884;3108;0;66;4
2018-06-09;101;873;3169;0;90;4
2018-06-08;156;848;3214;0;132;4
2018-06-07;151;841;3120;0;135;4
2018-06-06;183;812;3087;0;162;3
2018-06-05;147;769;3064;0;129;3
2018-06-04;123;744;3013;0;103;3
2018-06-03;69;773;3018;0;55;4
2018-06-02;78;788;3093;0;66;4
2018-06-01;141;781;3177;0;122;4
2018-05-31;130;736;3144;0;118;4
2018-05-30;144;722;3122;0;125;3
2018-05-29;125;699;3083;0;109;3
2018-05-28;149;702;3063;0;128;4
2018-05-27;77;654;3041;0;71;5
2018-05-26;65;632;3114;0;60;6
2018-05-25;89;625;3176;0;76;6
2018-05-24;117;653;3229;0;108;6
2018-05-23;116;673;3245;0;104;4
2018-05-22;132;704;3257;0;118;4
2018-05-21;93;728;3206;0;83;4
2018-05-20;56;766;3211;0;46;5
2018-05-19;65;786;3288;0;52;5
2018-05-18;113;817;3347;0;99;5
2018-05-17;145;848;3351;0;130;5
2018-05-16;143;855;3349;0;128;5
2018-05-15;159;763;3333;0;140;6
2018-05-14;137;723;3256;0;119;6
2018-05-13;73;737;3188;0;66;5
2018-05-12;95;752;3196;0;82;6
2018-05-11;145;778;3202;0;121;6
2018-05-10;153;783;3151;0;140;6
2018-05-09;42;796;3087;0;35;6
2018-05-08;120;853;3113;1;100;6
2018-05-07;161;848;3048;1;140;5
2018-05-06;90;788;2947;1;77;5
2018-05-05;124;797;2941;1;110;5
2018-05-04;146;794;2893;1;126;5
2018-05-03;174;811;2824;1;156;5
2018-05-02;109;777;2731;1;93;5
2018-05-01;105;814;2698;1;91;4
2018-04-30;98;850;2644;1;83;4
2018-04-29;99;883;2592;1;90;4
2018-04-28;124;863;2570;1;111;4
2018-04-27;161;840;2508;1;145;4
2018-04-26;133;818;2428;1;121;5
2018-04-25;147;809;2367;1;125;4
2018-04-24;144;788;2298;1;132;5
2018-04-23;134;786;2206;1;120;5
2018-04-22;81;781;2125;1;67;5
2018-04-21;100;775;2110;1;89;5
2018-04-20;140;739;2075;1;123;5
2018-04-19;129;688;1997;1;114;5
2018-04-18;118;665;1942;1;104;4
2018-04-17;144;632;1897;1;133;5
2018-04-16;124;579;1795;1;114;5
2018-04-15;72;527;1720;1;59;5
2018-04-14;62;503;1724;1;51;5
2018-04-13;91;492;1739;0;76;5
2018-04-12;109;486;1724;0;98;4
2018-04-11;81;450;1683;0;66;3
2018-04-10;97;440;1658;0;85;3
2018-04-09;71;417;1604;0;62;4
2018-04-08;41;416;1573;0;36;4
2018-04-07;50;416;1567;1;45;4
2018-04-06;79;403;1549;1;71;4
2018-04-05;73;404;1517;1;66;4
2018-04-04;66;390;1518;0;59;5
2018-04-03;67;399;1506;0;57;5
2018-04-02;70;402;1480;0;60;4
2018-04-01;42;396;1454;0;38;4
2018-03-31;37;398;1465;0;32;4
2018-03-30;83;407;1465;0;73;4
2018-03-29;61;389;1432;0;52;4
2018-03-28;73;392;1424;0;62;6
2018-03-27;67;371;1410;0;60;6
2018-03-26;62;372;1410;0;55;4
2018-03-25;45;375;1377;0;41;1
2018-03-24;46;366;1364;0;40;1
2018-03-23;62;364;1363;0;50;4
2018-03-22;64;373;1380;0;54;4
2018-03-21;49;383;1394;0;43;3
2018-03-20;67;405;1398;0;59;3
2018-03-19;67;404;1362;0;56;3
2018-03-18;37;392;1342;0;31;1
2018-03-17;43;389;1361;0;37;1
2018-03-16;76;383;1370;0;67;2
2018-03-15;74;345;1365;0;63;2
2018-03-14;76;308;1359;0;66;2
2018-03-13;67;279;1365;0;60;3
2018-03-12;52;290;1348;0;44;3
2018-03-11;33;293;1343;0;31;1
2018-03-10;36;293;1392;0;29;1
2018-03-09;38;299;1436;0;32;2
2018-03-08;30;314;1496;0;22;2
2018-03-07;48;323;1573;0;43;2
2018-03-06;80;322;1670;0;71;3
2018-03-05;54;294;1669;0;47;3
2018-03-04;36;294;1659;0;30;3
2018-03-03;39;326;1682;0;32;3
2018-03-02;55;319;1731;0;45;4
2018-03-01;38;301;1762;0;36;4
2018-02-28;45;306;1794;0;40;3
2018-02-27;51;333;1829;0;46;5
2018-02-26;55;355;1813;0;47;5
2018-02-25;66;356;1787;0;54;4
2018-02-24;31;322;1776;0;24;4
2018-02-23;32;334;1810;0;27;3
2018-02-22;51;357;1834;0;43;4
2018-02-21;73;359;1843;0;70;3
2018-02-20;73;353;1816;0;66;5
2018-02-19;56;344;1777;0;47;5
2018-02-18;26;367;1758;0;24;4
2018-02-17;40;386;1778;0;35;4
2018-02-16;54;388;1785;0;48;3
2018-02-15;56;421;1794;0;48;4
2018-02-14;68;447;1794;0;59;3
2018-02-13;65;477;1782;0;56;5
2018-02-12;79;518;1753;0;70;4
2018-02-11;47;587;1712;0;40;4
2018-02-10;47;619;1716;0;45;4
2018-02-09;86;611;1721;0;78;3
2018-02-08;84;584;1703;0;75;3
2018-02-07;96;587;1677;0;87;3
2018-02-06;105;580;1615;0;102;3
2018-02-05;146;547;1543;0;141;2
2018-02-04;78;482;1421;0;76;3
2018-02-03;39;437;1367;0;34;3
2018-02-02;59;424;1350;0;54;3
2018-02-01;87;415;1318;0;79;1
2018-01-31;87;398;1257;0;78;1
2018-01-30;75;371;1198;0;62;3
2018-01-29;87;359;1151;0;74;0
2018-01-28;35;324;1096;0;31;0
2018-01-27;22;318;1103;0;21;0
2018-01-26;51;326;1140;0;40;0
2018-01-25;70;325;1152;0;63;0
2018-01-24;56;302;1139;0;52;0
2018-01-23;58;311;1123;0;53;3
2018-01-22;45;306;1100;0;41;1
2018-01-21;32;313;1095;0;31;1
2018-01-20;29;310;1113;0;24;0
2018-01-19;49;313;1163;0;44;1
2018-01-18;45;316;1164;0;42;1
2018-01-17;63;325;1171;0;58;1
2018-01-16;56;326;1175;0;51;2
2018-01-15;55;324;1150;0;47;1
2018-01-14;31;304;1129;0;28;1
2018-01-13;29;309;1142;0;25;0
2018-01-12;51;301;1176;0;42;1
2018-01-11;58;280;1196;0;50;1
2018-01-10;66;243;1215;0;61;1
2018-01-09;57;205;1227;0;52;2
2018-01-08;31;170;1217;0;28;2
2018-01-07;34;159;1227;0;32;2
2018-01-06;22;144;1251;0;17;1
2018-01-05;27;145;1298;0;26;2
2018-01-04;17;159;1333;0;15;4
2018-01-03;26;204;1376;1;22;4
2018-01-02;24;237;1422;1;20;4
2018-01-01;20;268;1430;0;16;5
2017-12-31;20;289;1455;0;17;5
2017-12-30;21;302;1488;0;17;5
2017-12-29;44;321;1532;0;39;4
2017-12-28;65;330;1550;0;57;4
2017-12-27;60;344;1550;0;54;4
2017-12-26;57;335;1551;0;50;4
2017-12-25;40;334;1527;0;38;4
2017-12-24;36;360;1523;0;27;4
2017-12-23;40;358;1542;0;35;4
2017-12-22;56;348;1566;0;47;4
2017-12-21;78;341;1570;0;76;4
2017-12-20;51;324;1564;0;43;4
2017-12-19;55;343;1596;0;48;3
2017-12-18;70;363;1585;0;63;1
2017-12-17;29;375;1565;0;25;1
2017-12-16;29;389;1601;0;25;1
2017-12-15;48;402;1640;0;40;1
2017-12-14;62;419;1674;0;53;1
2017-12-13;74;428;1683;0;65;1
2017-12-12;76;421;1683;0;67;0
2017-12-11;80;411;1648;0;70;0
2017-12-10;46;407;1615;0;43;1
2017-12-09;40;393;1619;0;35;1
2017-12-08;65;398;1647;0;59;1
2017-12-07;72;390;1650;0;63;1
2017-12-06;69;386;1665;0;62;1
2017-12-05;66;384;1635;0;61;1
2017-12-04;73;386;1612;0;65;1
2017-12-03;34;374;1585;0;27;2
2017-12-02;46;373;1590;0;42;2
2017-12-01;58;365;1606;0;53;3
2017-11-30;65;358;1599;0;63;4
2017-11-29;64;358;1601;0;54;3
2017-11-28;70;354;1553;0;59;3
2017-11-27;60;365;1494;0;55;2
2017-11-26;34;386;1439;0;29;1
2017-11-25;38;395;1410;0;33;1
2017-11-24;50;404;1377;0;44;1
2017-11-23;67;422;1333;0;60;1
2017-11-22;60;425;1273;0;49;1
2017-11-21;78;450;1224;0;72;1
2017-11-20;82;440;1152;0;68;1
2017-11-19;49;435;1084;0;38;0
2017-11-18;52;428;1046;0;47;0
2017-11-17;68;418;999;0;60;0
2017-11-16;73;405;939;0;67;0
2017-11-15;85;403;872;0;79;0
2017-11-14;66;388;793;0;62;0
2017-11-13;74;407;731;0;66;0
2017-11-12;37;375;665;0;33;0
2017-11-11;44;381;632;0;41;0
2017-11-10;52;378;591;0;45;0
2017-11-09;71;367;546;0;66;0
2017-11-08;70;359;480;0;63;0
2017-11-07;86;343;417;0;78;0
2017-11-06;38;332;339;0;36;0
2017-11-05;44;303;303;0;42;0
2017-11-04;40;261;261;0;40;0
2017-11-03;41;221;221;0;35;0
2017-11-02;60;186;186;0;54;0
2017-11-01;54;132;132;0;50;0
2017-10-31;74;82;82;0;71;0
2017-10-30;11;11;11;0;11;0
