﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;7;70;450;0;5;1
2018-05-08;6;72;438;0;5;1
2018-05-07;12;80;483;0;9;2
2018-05-06;9;82;498;0;7;2
2018-05-05;8;72;491;0;7;2
2018-05-04;12;70;514;0;10;2
2018-05-03;14;75;570;0;12;2
2018-05-02;17;71;547;0;12;1
2018-05-01;6;81;591;0;5;1
2018-04-30;11;92;573;0;9;2
2018-04-29;8;113;632;0;7;2
2018-04-28;6;114;612;0;3;2
2018-04-27;16;120;636;0;12;2
2018-04-26;16;123;657;0;13;2
2018-04-25;24;131;711;0;15;1
2018-04-24;25;131;682;0;21;1
2018-04-23;27;129;686;0;22;3
2018-04-22;18;125;686;0;15;3
2018-04-21;12;124;699;0;11;3
2018-04-20;19;128;759;0;15;3
2018-04-19;18;135;780;0;11;4
2018-04-18;29;140;760;0;25;2
2018-04-17;25;145;789;0;18;2
2018-04-16;22;148;760;0;20;2
2018-04-15;16;152;766;0;14;2
2018-04-14;12;157;784;0;12;2
2018-04-13;24;164;794;0;18;2
2018-04-12;26;180;807;0;22;3
2018-04-11;28;187;820;0;22;4
2018-04-10;32;191;824;0;24;2
2018-04-09;26;190;819;0;24;2
2018-04-08;21;203;915;0;19;4
2018-04-07;21;192;922;0;20;2
2018-04-06;37;201;954;0;31;2
2018-04-05;37;196;989;0;30;4
2018-04-04;34;192;1038;0;28;5
2018-04-03;29;197;1102;0;27;3
2018-04-02;23;198;1115;0;20;4
2018-04-01;25;203;1192;0;21;3
2018-03-31;31;205;1274;0;29;3
2018-03-30;31;198;1346;0;25;3
2018-03-29;32;199;1442;0;27;4
2018-03-28;38;210;1523;0;32;4
2018-03-27;31;211;1580;0;26;4
2018-03-26;31;209;1589;0;24;3
2018-03-25;29;209;1664;0;22;6
2018-03-24;25;205;1604;0;22;4
2018-03-23;33;220;1703;0;25;6
2018-03-22;44;213;1630;0;34;3
2018-03-21;41;204;1623;0;34;3
2018-03-20;32;202;1629;0;23;3
2018-03-19;25;214;1637;0;17;3
2018-03-18;31;226;1649;0;27;2
2018-03-17;30;220;1655;0;27;3
2018-03-16;39;266;1707;0;26;3
2018-03-15;37;313;1777;0;25;2
2018-03-14;41;340;1809;0;31;1
2018-03-13;42;377;1808;0;37;1
2018-03-12;36;419;1795;0;26;1
2018-03-11;25;483;1893;0;14;1
2018-03-10;82;507;1951;0;73;1
2018-03-09;87;530;1961;0;69;1
2018-03-08;62;562;1991;0;54;1
2018-03-07;80;609;2016;0;63;1
2018-03-06;89;663;2050;0;76;1
2018-03-05;106;697;2024;0;93;1
2018-03-04;45;691;1951;0;38;2
2018-03-03;111;688;1947;0;103;3
2018-03-02;113;613;1875;0;104;2
2018-03-01;108;538;1833;0;97;2
2018-02-28;133;482;1834;0;120;2
2018-02-27;118;391;1802;0;108;2
2018-02-26;105;314;1814;0;94;3
2018-02-25;41;258;1809;0;37;4
2018-02-24;35;255;1865;0;26;4
2018-02-23;37;258;1913;0;29;3
2018-02-22;50;262;1921;0;45;2
2018-02-21;37;302;1919;0;31;2
2018-02-20;36;366;1976;0;25;2
2018-02-19;46;397;2070;1;38;3
2018-02-18;39;391;2122;1;31;4
2018-02-17;36;381;2170;1;29;4
2018-02-16;39;478;2222;0;31;3
2018-02-15;90;518;2277;0;74;3
2018-02-14;113;531;2311;0;101;4
2018-02-13;67;529;2352;0;57;4
2018-02-12;43;561;2430;0;35;6
2018-02-11;32;614;2437;0;24;7
2018-02-10;135;639;2475;0;123;8
2018-02-09;80;535;2428;1;71;7
2018-02-08;100;497;2431;1;84;7
2018-02-07;112;448;2404;0;99;5
2018-02-06;90;406;2300;0;84;6
2018-02-05;111;422;2242;0;96;7
2018-02-04;57;419;2200;0;47;5
2018-02-03;26;486;2144;0;18;6
2018-02-02;43;565;2180;0;35;8
2018-02-01;43;617;2137;0;33;7
2018-01-31;76;657;2133;0;54;5
2018-01-30;113;646;2137;1;93;3
2018-01-29;105;588;2015;1;87;3
2018-01-28;133;593;1947;1;115;1
2018-01-27;103;594;1855;1;92;2
2018-01-26;104;593;1783;0;92;1
2018-01-25;90;579;1712;0;73;1
2018-01-24;53;588;1654;0;38;1
2018-01-23;60;637;1649;0;47;2
2018-01-22;112;699;1621;0;82;2
2018-01-21;134;765;1587;0;122;2
2018-01-20;106;735;1453;1;90;3
2018-01-19;95;735;1417;1;80;4
2018-01-18;103;710;1324;0;83;4
2018-01-17;104;704;1251;0;87;3
2018-01-16;125;691;1194;0;105;4
2018-01-15;163;604;1109;0;145;3
2018-01-14;116;488;983;0;106;3
2018-01-13;91;408;898;0;82;4
2018-01-12;80;341;839;1;70;4
2018-01-11;91;300;800;0;80;5
2018-01-10;85;241;787;0;81;4
2018-01-09;25;195;730;0;21;5
2018-01-08;35;195;693;0;30;4
2018-01-07;33;180;680;0;21;4
2018-01-06;22;173;689;0;20;4
2018-01-05;33;172;707;0;30;4
2018-01-04;23;177;737;0;16;4
2018-01-03;35;168;709;0;30;6
2018-01-02;32;158;724;0;29;6
2018-01-01;20;143;775;0;14;6
2017-12-31;20;161;850;0;17;8
2017-12-30;23;167;973;0;19;8
2017-12-29;27;159;1026;0;20;7
2017-12-28;24;161;1137;0;20;8
2017-12-27;24;166;1240;0;18;7
2017-12-26;19;172;1280;0;13;8
2017-12-25;39;161;1349;1;30;6
2017-12-24;24;158;1401;1;19;9
2017-12-23;20;169;1484;1;13;8
2017-12-22;28;177;1541;1;19;8
2017-12-21;25;166;1551;1;21;8
2017-12-20;28;169;1635;1;19;7
2017-12-19;19;181;1679;1;12;9
2017-12-18;36;196;1718;1;26;8
2017-12-17;25;191;1711;1;16;10
2017-12-16;25;198;1728;0;19;9
2017-12-15;29;195;1740;0;18;9
2017-12-14;33;204;1805;0;26;11
2017-12-13;36;216;1853;0;31;12
2017-12-12;35;209;1933;0;26;12
2017-12-11;33;216;2041;0;22;10
2017-12-10;29;231;2068;0;23;14
2017-12-09;19;288;2109;0;15;13
2017-12-08;45;367;2183;0;27;11
2017-12-07;52;446;2200;0;31;13
2017-12-06;35;517;2220;0;24;12
2017-12-05;39;627;2273;0;27;10
2017-12-04;55;695;2356;0;35;10
2017-12-03;95;717;2398;0;77;14
2017-12-02;101;757;2392;1;89;11
2017-12-01;123;741;2359;1;101;10
2017-11-30;127;707;2347;1;102;12
2017-11-29;153;677;2386;0;129;12
2017-11-28;106;605;2326;0;92;11
2017-11-27;73;621;2323;0;53;10
2017-11-26;129;630;2342;0;110;10
2017-11-25;101;572;2352;0;83;11
2017-11-24;93;505;2335;0;73;10
2017-11-23;86;464;2331;0;67;8
2017-11-22;84;417;2291;0;68;10
2017-11-21;122;432;2254;0;97;11
2017-11-20;79;412;2246;0;64;11
2017-11-19;65;465;2254;0;47;13
2017-11-18;28;517;2209;0;22;10
2017-11-17;50;571;2252;0;25;8
2017-11-16;48;613;2282;0;32;8
2017-11-15;113;647;2304;0;84;9
2017-11-14;89;627;2270;0;71;9
2017-11-13;136;624;2333;0;112;9
2017-11-12;128;576;2223;1;105;9
2017-11-11;92;543;2159;1;75;11
2017-11-10;93;546;2140;0;73;7
2017-11-09;78;542;2144;0;64;7
2017-11-08;85;570;2143;0;63;9
2017-11-07;69;595;2167;0;56;10
2017-11-06;97;643;2209;0;70;9
2017-11-05;92;684;2201;0;80;7
2017-11-04;93;697;2171;0;75;9
2017-11-03;89;697;2166;0;72;6
2017-11-02;111;702;2188;0;91;6
2017-11-01;106;680;2165;0;88;8
2017-10-31;123;663;2197;0;102;7
2017-10-30;133;626;2144;0;103;7
2017-10-29;121;548;2110;0;98;6
2017-10-28;95;496;2066;0;81;7
2017-10-27;96;485;2060;0;80;7
2017-10-26;84;455;2085;0;66;5
2017-10-25;86;455;2080;0;69;7
2017-10-24;86;434;2037;0;78;6
2017-10-23;44;424;2068;0;29;7
2017-10-22;57;432;2051;0;49;8
2017-10-21;85;476;2035;0;74;8
2017-10-20;56;453;2022;0;46;7
2017-10-19;78;454;2032;0;62;5
2017-10-18;72;450;2020;0;52;6
2017-10-17;73;474;1995;0;59;4
2017-10-16;58;477;1962;0;49;4
2017-10-15;107;517;1922;0;90;3
2017-10-14;66;527;1872;0;55;3
2017-10-13;61;534;1878;0;43;3
2017-10-12;67;539;1881;1;53;2
2017-10-11;94;558;1875;1;78;4
2017-10-10;84;576;1845;1;67;4
2017-10-09;102;584;1875;1;89;5
2017-10-08;112;582;1823;1;93;5
2017-10-07;75;571;1784;2;63;5
2017-10-06;69;578;1768;1;51;5
2017-10-05;81;570;1737;1;68;5
2017-10-04;114;576;1715;1;95;3
2017-10-03;87;560;1710;1;68;4
2017-10-02;105;546;1638;1;84;4
2017-10-01;99;522;1610;1;89;4
2017-09-30;80;505;1565;0;70;4
2017-09-29;73;492;1593;0;58;4
2017-09-28;87;458;1540;0;75;5
2017-09-27;79;443;1507;0;71;3
2017-09-26;70;430;1446;0;62;3
2017-09-25;71;419;1391;0;60;3
2017-09-24;84;393;1387;0;72;5
2017-09-23;57;337;1280;0;48;6
2017-09-22;41;298;1247;0;34;5
2017-09-21;71;303;1224;0;64;4
2017-09-20;67;300;1194;0;58;2
2017-09-19;58;287;1167;0;53;2
2017-09-18;36;285;1147;0;24;1
2017-09-17;32;308;1169;0;28;2
2017-09-16;17;343;1164;0;10;3
2017-09-15;47;371;1182;0;41;3
2017-09-14;70;385;1159;0;60;2
2017-09-13;54;369;1126;0;46;2
2017-09-12;59;383;1109;0;47;2
2017-09-11;58;388;1120;0;49;1
2017-09-10;70;385;1055;0;61;2
2017-09-09;43;360;1017;0;42;3
2017-09-08;58;374;1008;0;46;3
2017-09-07;57;373;986;0;49;3
2017-09-06;68;390;1002;0;59;4
2017-09-05;57;365;927;0;47;4
2017-09-04;60;359;892;0;50;3
2017-09-03;51;322;854;0;39;4
2017-09-02;65;290;837;0;58;4
2017-09-01;58;243;792;0;52;4
2017-08-31;61;203;758;0;54;4
2017-08-30;57;175;762;0;51;5
2017-08-29;47;126;701;0;44;3
2017-08-28;18;119;679;0;8;4
2017-08-27;12;142;695;0;8;3
2017-08-26;14;167;712;0;8;3
2017-08-25;18;206;732;0;12;4
2017-08-24;20;214;756;0;14;4
2017-08-23;18;228;759;0;13;3
2017-08-22;43;242;821;0;35;3
2017-08-21;36;224;766;0;32;3
2017-08-20;37;232;810;0;34;2
2017-08-19;52;221;799;0;48;2
2017-08-18;27;182;714;0;24;2
2017-08-17;32;181;717;0;27;4
2017-08-16;21;185;717;0;18;3
2017-08-15;30;192;721;0;25;2
2017-08-14;33;192;727;0;30;4
2017-08-13;25;186;717;0;22;2
2017-08-12;25;177;728;0;21;2
2017-08-11;25;167;730;0;20;2
2017-08-10;38;168;726;0;28;4
2017-08-09;36;152;730;0;25;4
2017-08-08;31;141;732;0;25;3
2017-08-07;29;139;726;0;23;4
2017-08-06;16;148;770;0;14;2
2017-08-05;14;172;782;0;12;1
2017-08-04;23;164;752;0;20;2
2017-08-03;20;170;765;1;12;3
2017-08-02;20;182;787;1;16;3
2017-08-01;29;205;800;1;22;3
2017-07-31;31;200;806;1;24;4
2017-07-30;35;200;798;1;30;3
2017-07-29;28;213;839;1;24;4
2017-07-28;30;206;802;1;25;4
2017-07-27;32;203;797;1;24;5
2017-07-26;45;195;793;0;36;4
2017-07-25;26;184;777;0;18;4
2017-07-24;32;192;788;0;25;4
2017-07-23;36;190;804;0;28;3
2017-07-22;32;190;804;0;25;3
2017-07-21;27;183;811;0;20;4
2017-07-20;23;196;817;0;16;4
2017-07-19;34;206;825;0;28;4
2017-07-18;35;194;807;0;25;5
2017-07-17;31;202;819;0;24;5
2017-07-16;37;204;821;1;30;5
2017-07-15;26;192;818;1;21;4
2017-07-14;41;195;875;0;36;4
2017-07-13;31;182;843;0;23;3
2017-07-12;26;191;851;0;20;3
2017-07-11;41;204;862;0;34;2
2017-07-10;31;208;887;0;25;3
2017-07-09;22;210;883;0;18;3
2017-07-08;22;216;854;0;18;3
2017-07-07;29;219;894;1;23;3
2017-07-06;39;223;856;1;30;3
2017-07-05;43;216;854;1;33;3
2017-07-04;43;203;833;1;34;2
2017-07-03;37;187;818;1;28;2
2017-07-02;33;179;807;1;29;4
2017-07-01;20;181;798;1;16;4
2017-06-30;41;205;808;0;31;4
2017-06-29;30;200;800;0;26;3
2017-06-28;25;206;801;0;20;3
2017-06-27;27;215;815;0;20;3
2017-06-26;29;219;830;0;18;3
2017-06-25;38;210;841;0;32;3
2017-06-24;42;213;832;0;39;3
2017-06-23;35;198;829;0;27;3
2017-06-22;36;198;827;0;32;3
2017-06-21;34;220;857;0;28;3
2017-06-20;30;232;874;0;23;3
2017-06-19;17;232;839;0;10;4
2017-06-18;39;253;853;0;38;4
2017-06-17;29;240;850;0;26;4
2017-06-16;34;244;918;0;26;3
2017-06-15;52;233;868;0;46;4
2017-06-14;46;206;847;0;36;3
2017-06-13;35;191;848;0;32;4
2017-06-12;37;189;853;0;29;2
2017-06-11;26;175;845;0;23;3
2017-06-10;23;174;851;0;18;4
2017-06-09;30;171;871;0;21;2
2017-06-08;25;168;890;0;21;3
2017-06-07;34;183;950;1;26;3
2017-06-06;36;169;893;1;28;2
2017-06-05;19;165;891;1;13;2
2017-06-04;26;188;897;1;21;2
2017-06-03;23;204;910;0;15;4
2017-06-02;28;223;987;0;20;4
2017-06-01;32;220;931;0;24;3
2017-05-31;29;231;933;0;23;3
2017-05-30;30;245;1001;0;24;3
2017-05-29;48;238;937;0;32;3
2017-05-28;40;235;922;0;33;3
2017-05-27;35;239;909;1;28;4
2017-05-26;32;233;913;1;22;5
2017-05-25;46;247;924;1;34;6
2017-05-24;39;278;1000;1;30;6
2017-05-23;33;254;942;1;26;6
2017-05-22;45;253;969;1;33;5
2017-05-21;45;255;992;1;34;4
2017-05-20;30;259;999;1;25;5
2017-05-19;46;260;1020;1;35;4
2017-05-18;48;253;1039;1;42;5
2017-05-17;42;250;1046;1;31;6
2017-05-16;32;259;1054;1;26;6
2017-05-15;45;252;1052;1;38;5
2017-05-14;45;245;1051;0;41;3
2017-05-13;32;230;1044;0;23;3
2017-05-12;37;221;1041;0;31;3
2017-05-11;45;226;1022;0;35;6
2017-05-10;51;217;1007;0;42;5
2017-05-09;24;222;1042;0;19;3
2017-05-08;34;212;976;0;29;2
2017-05-07;30;225;1015;0;28;3
2017-05-06;24;207;944;0;20;2
2017-05-05;43;208;942;0;31;2
2017-05-04;34;196;930;0;26;3
2017-05-03;37;201;929;0;29;2
2017-05-02;34;204;933;0;27;2
2017-05-01;26;212;917;1;19;1
2017-04-30;35;240;912;1;28;1
2017-04-29;26;265;951;1;20;0
2017-04-28;27;302;1004;1;18;0
2017-04-27;41;327;1045;1;30;1
2017-04-26;42;343;1068;1;33;2
2017-04-25;47;368;1058;1;38;2
2017-04-24;54;381;1045;1;46;2
2017-04-23;64;380;1062;0;54;2
2017-04-22;64;338;978;0;53;2
2017-04-21;58;323;946;0;45;2
2017-04-20;51;311;920;0;40;2
2017-04-19;68;288;907;0;57;2
2017-04-18;60;249;936;0;52;2
2017-04-17;43;217;905;0;41;3
2017-04-16;27;187;831;0;24;1
2017-04-15;42;184;901;0;38;2
2017-04-14;46;147;817;0;37;1
2017-04-13;26;124;815;0;22;1
2017-04-12;16;119;832;0;15;1
2017-04-11;24;125;863;0;18;1
2017-04-10;28;135;901;0;23;1
2017-04-09;13;159;1005;0;11;2
2017-04-08;13;145;942;0;12;1
2017-04-07;19;147;978;0;13;1
2017-04-06;23;202;999;0;18;1
2017-04-05;25;267;1116;0;19;1
2017-04-04;31;300;1052;0;26;1
2017-04-03;39;326;1058;0;34;1
2017-04-02;14;316;1046;0;11;1
2017-04-01;14;331;1067;0;13;1
2017-03-31;76;331;1086;0;69;2
2017-03-30;78;282;1053;0;74;2
2017-03-29;69;229;1020;0;59;2
2017-03-28;57;186;1002;0;54;1
2017-03-27;26;163;1003;0;20;1
2017-03-26;28;172;1028;0;23;1
2017-03-25;16;170;1036;0;15;1
2017-03-24;24;178;1065;0;22;1
2017-03-23;23;179;1081;0;19;3
2017-03-22;25;186;1117;0;22;4
2017-03-21;36;199;1158;0;27;3
2017-03-20;35;205;1193;0;28;2
2017-03-19;25;255;1319;0;25;3
2017-03-18;24;260;1227;0;19;3
2017-03-17;25;275;1271;0;20;4
2017-03-16;33;295;1275;0;27;6
2017-03-15;41;315;1280;0;27;7
2017-03-14;47;318;1307;0;43;8
2017-03-13;50;313;1329;0;39;8
2017-03-12;65;327;1349;0;57;8
2017-03-11;39;295;1336;0;36;7
2017-03-10;46;284;1353;0;40;5
2017-03-09;52;275;1370;0;46;7
2017-03-08;37;261;1387;0;30;7
2017-03-07;42;283;1513;0;34;5
2017-03-06;63;272;1450;0;52;5
2017-03-05;36;257;1447;0;31;3
2017-03-04;32;281;1462;0;20;4
2017-03-03;40;306;1488;0;29;4
2017-03-02;38;311;1497;0;33;9
2017-03-01;46;323;1533;0;34;7
2017-02-28;51;327;1556;1;43;5
2017-02-27;50;338;1570;0;38;7
2017-02-26;60;362;1560;0;55;6
2017-02-25;57;367;1540;0;46;5
2017-02-24;45;361;1542;0;24;5
2017-02-23;53;379;1563;0;39;9
2017-02-22;51;402;1560;0;36;6
2017-02-21;63;391;1620;0;55;6
2017-02-20;74;367;1644;0;63;6
2017-02-19;67;356;1653;0;63;7
2017-02-18;47;364;1675;0;40;6
2017-02-17;56;380;1725;0;46;5
2017-02-16;82;381;1720;0;69;8
2017-02-15;32;361;1677;0;22;4
2017-02-14;39;427;1803;0;27;5
2017-02-13;67;436;1721;0;57;6
2017-02-12;74;442;1738;0;67;5
2017-02-11;65;437;1756;0;53;6
2017-02-10;56;436;1783;0;48;5
2017-02-09;62;438;1833;0;52;8
2017-02-08;69;435;1885;0;56;6
2017-02-07;73;414;1904;0;61;3
2017-02-06;79;423;1888;0;65;4
2017-02-05;74;416;1873;0;62;4
2017-02-04;62;407;1860;0;54;5
2017-02-03;61;382;1851;0;42;5
2017-02-02;61;375;1881;0;45;6
2017-02-01;50;373;1922;0;41;4
2017-01-31;87;378;1958;0;66;3
2017-01-30;72;339;1934;0;58;3
2017-01-29;64;381;1905;0;57;2
2017-01-28;33;404;1884;0;29;3
2017-01-27;46;447;1896;1;32;4
2017-01-26;60;503;1908;1;44;4
2017-01-25;58;549;1903;1;44;5
2017-01-24;50;545;1891;1;38;6
2017-01-23;114;532;1865;1;94;5
2017-01-22;91;462;1792;1;81;5
2017-01-21;80;444;1726;1;72;8
2017-01-20;103;446;1677;1;87;9
2017-01-19;102;448;1616;1;90;8
2017-01-18;57;441;1554;2;41;8
2017-01-17;40;497;1538;2;23;7
2017-01-16;48;580;1536;1;30;5
2017-01-15;75;631;1518;1;59;4
2017-01-14;87;616;1487;0;76;9
2017-01-13;107;597;1428;0;82;10
2017-01-12;99;559;1378;0;83;8
2017-01-11;120;519;1334;0;102;8
2017-01-10;123;491;1254;0;105;7
2017-01-09;96;489;1293;0;83;9
2017-01-08;50;466;1101;0;44;5
2017-01-07;65;467;1118;0;52;7
2017-01-06;58;439;1197;0;47;8
2017-01-05;56;427;1272;0;46;7
2017-01-04;84;422;1313;0;74;6
2017-01-03;98;391;1317;0;84;7
2017-01-02;91;342;1301;0;82;8
2017-01-01;49;293;1281;0;44;8
2016-12-31;39;263;1305;0;34;7
2016-12-30;44;252;1343;0;36;7
2016-12-29;48;229;1399;0;40;6
2016-12-28;51;215;1426;0;43;6
2016-12-27;45;200;1476;0;39;7
2016-12-26;42;189;1568;0;29;5
2016-12-25;19;179;1575;0;8;5
2016-12-24;30;191;1645;0;19;6
2016-12-23;23;183;1665;0;15;5
2016-12-22;36;192;1709;0;30;5
2016-12-21;33;182;1717;1;26;4
2016-12-20;38;188;1708;0;26;5
2016-12-19;37;201;1703;0;24;7
2016-12-18;27;201;1691;0;22;7
2016-12-17;17;197;1696;0;13;7
2016-12-16;36;204;1700;0;22;7
2016-12-15;31;238;1691;0;15;6
2016-12-14;44;351;1702;0;32;5
2016-12-13;50;442;1702;0;40;8
2016-12-12;31;489;1672;0;17;6
2016-12-11;29;550;1671;0;20;5
2016-12-10;27;601;1669;0;16;6
2016-12-09;70;647;1684;0;60;6
2016-12-08;143;658;1646;0;124;6
2016-12-07;141;601;1541;0;129;3
2016-12-06;101;568;1433;0;83;6
2016-12-05;93;549;1363;0;78;5
2016-12-04;77;565;1304;0;71;5
2016-12-03;69;632;1256;0;59;6
2016-12-02;84;608;1211;0;67;6
2016-12-01;81;620;1162;0;72;9
2016-11-30;110;589;1115;0;85;9
2016-11-29;89;564;1051;0;71;6
2016-11-28;111;552;1155;0;96;6
2016-11-27;152;452;911;0;137;5
2016-11-26;53;336;788;0;46;4
2016-11-25;95;304;774;0;84;6
2016-11-24;47;250;719;0;40;4
2016-11-23;71;226;719;0;56;4
2016-11-22;52;180;707;0;40;4
2016-11-21;28;167;683;0;18;3
2016-11-20;32;181;676;0;23;4
2016-11-19;22;187;865;0;12;4
2016-11-18;40;170;752;0;28;4
2016-11-17;24;159;769;0;14;4
2016-11-16;20;176;821;0;14;5
2016-11-15;37;186;897;0;29;5
2016-11-14;39;176;916;0;30;2
2016-11-13;16;250;1087;0;10;4
2016-11-12;19;258;1105;0;19;4
2016-11-11;23;171;1014;0;18;4
2016-11-10;40;175;1064;0;30;5
2016-11-09;33;158;1098;0;30;7
2016-11-08;24;144;1215;0;18;8
2016-11-07;29;151;1243;1;22;6
2016-11-06;17;152;1275;1;13;9
2016-11-05;25;160;1310;1;17;10
2016-11-04;33;150;1393;1;22;8
2016-11-03;20;142;1467;1;13;9
2016-11-02;26;162;1508;0;14;9
2016-11-01;37;177;1580;0;23;9
2016-10-31;33;193;1593;0;20;6
2016-10-30;27;216;1599;0;15;5
2016-10-29;15;215;1637;0;6;6
2016-10-28;27;218;1705;0;11;4
2016-10-27;44;272;1739;0;28;5
2016-10-26;43;289;1761;0;30;5
2016-10-25;60;305;1800;0;33;5
2016-10-24;60;333;1807;0;40;6
2016-10-23;27;391;1939;0;20;8
2016-10-22;16;410;1835;0;11;6
2016-10-21;79;452;1872;0;64;6
2016-10-20;60;408;1855;1;42;5
2016-10-19;63;443;1881;1;45;4
2016-10-18;84;470;1897;1;59;6
2016-10-17;113;479;1865;1;89;7
2016-10-16;62;537;1814;0;52;8
2016-10-15;63;534;1812;0;52;6
2016-10-14;30;534;1812;0;22;8
2016-10-13;93;559;1868;0;77;8
2016-10-12;92;585;1803;0;66;5
2016-10-11;86;611;1767;0;66;5
2016-10-10;170;599;1728;0;149;6
2016-10-09;59;540;1602;0;48;7
2016-10-08;61;525;1575;1;54;6
2016-10-07;62;496;1541;1;46;7
2016-10-06;120;505;1507;1;103;8
2016-10-05;111;474;1416;1;95;5
2016-10-04;70;425;1344;1;56;6
2016-10-03;112;422;1308;0;91;6
2016-10-02;49;400;1239;0;36;3
2016-10-01;34;401;1230;0;23;3
2016-09-30;68;417;1229;0;52;3
2016-09-29;83;413;1214;0;70;3
2016-09-28;59;392;1176;0;43;3
2016-09-27;66;396;1164;0;54;3
2016-09-26;90;408;1136;1;72;4
2016-09-25;50;397;1077;1;45;5
2016-09-24;52;379;1060;1;45;5
2016-09-23;59;378;1053;1;49;4
2016-09-22;65;379;1022;1;50;4
2016-09-21;60;382;1043;1;48;4
2016-09-20;80;415;1012;1;66;3
2016-09-19;71;360;964;1;57;3
2016-09-18;35;332;916;1;28;4
2016-09-17;51;332;911;1;39;5
2016-09-16;67;314;876;1;55;5
2016-09-15;73;282;824;2;57;6
2016-09-14;93;244;788;2;85;6
2016-09-13;19;172;725;2;12;3
2016-09-12;41;171;725;2;30;2
2016-09-11;35;164;698;2;27;1
2016-09-10;31;157;674;1;24;2
2016-09-09;33;154;657;1;23;0
2016-09-08;29;160;637;1;25;0
2016-09-07;17;161;620;1;10;0
2016-09-06;19;189;614;2;13;0
2016-09-05;33;210;604;1;19;0
2016-09-04;26;220;588;1;16;0
2016-09-03;30;230;577;1;23;0
2016-09-02;37;222;556;1;27;0
2016-09-01;35;225;538;1;23;1
2016-08-31;51;242;519;1;42;1
2016-08-30;40;218;480;1;34;2
2016-08-29;38;255;446;0;35;2
2016-08-28;35;238;419;0;24;2
2016-08-27;22;232;405;0;16;1
2016-08-26;41;225;412;0;29;1
2016-08-25;48;221;404;0;43;2
2016-08-24;26;182;374;1;21;2
2016-08-23;80;165;371;1;75;3
2016-08-22;23;110;302;1;20;3
2016-08-21;23;112;297;1;18;2
2016-08-20;13;105;312;1;12;1
2016-08-19;28;96;304;1;22;1
2016-08-18;7;76;285;1;5;1
2016-08-17;6;78;281;1;3;1
2016-08-16;25;78;282;1;21;2
2016-08-15;24;64;262;1;21;2
2016-08-14;17;46;242;1;13;1
2016-08-13;6;36;239;1;5;1
2016-08-12;4;35;243;1;2;1
2016-08-11;8;38;242;1;7;2
2016-08-10;4;33;243;1;3;2
2016-08-09;10;41;247;1;6;4
2016-08-08;5;38;243;1;2;4
2016-08-07;6;38;244;0;4;4
2016-08-06;5;34;243;0;1;4
2016-08-05;8;39;259;0;5;4
2016-08-04;4;44;279;0;1;3
2016-08-03;13;67;295;0;8;2
2016-08-02;7;79;304;0;3;2
2016-08-01;6;87;304;0;2;3
2016-07-31;2;104;310;1;0;3
2016-07-30;11;109;321;1;7;3
2016-07-29;16;117;335;1;8;3
2016-07-28;30;142;368;1;24;2
2016-07-27;27;120;352;1;22;2
2016-07-26;18;104;346;1;11;2
2016-07-25;27;95;337;1;19;2
2016-07-24;8;78;326;1;5;2
2016-07-23;19;74;332;1;15;3
2016-07-22;39;60;336;1;35;3
2016-07-21;7;36;308;1;4;2
2016-07-20;10;40;324;1;4;2
2016-07-19;6;36;329;1;1;2
2016-07-18;7;42;340;1;3;2
2016-07-17;3;46;344;1;2;2
2016-07-16;4;46;346;1;1;3
2016-07-15;15;49;357;1;10;3
2016-07-14;14;41;358;1;11;2
2016-07-13;4;47;357;1;1;2
2016-07-12;12;71;377;1;9;1
2016-07-11;11;82;377;0;8;1
2016-07-10;3;91;372;0;2;1
2016-07-09;5;92;376;0;3;2
2016-07-08;6;98;377;0;3;2
2016-07-07;20;107;380;0;16;2
2016-07-06;29;114;373;0;26;2
2016-07-05;22;131;355;0;16;2
2016-07-04;20;121;350;0;15;1
2016-07-03;4;122;337;0;2;1
2016-07-02;12;123;342;0;10;0
2016-07-01;19;122;338;0;13;0
2016-06-30;28;120;333;0;23;0
2016-06-29;49;116;316;0;47;1
2016-06-28;9;76;276;0;9;1
2016-06-27;16;87;275;0;15;1
2016-06-26;3;81;263;0;2;1
2016-06-25;10;91;266;0;5;0
2016-06-24;14;92;266;0;11;0
2016-06-23;20;85;262;0;18;0
2016-06-22;12;80;260;0;10;1
2016-06-21;21;81;260;0;20;1
2016-06-20;11;71;255;0;10;1
2016-06-19;13;82;250;0;12;1
2016-06-18;10;79;239;0;6;0
2016-06-17;6;76;242;0;2;0
2016-06-16;15;78;245;0;15;0
2016-06-15;11;67;259;0;11;1
2016-06-14;10;63;258;0;10;1
2016-06-13;21;64;250;0;21;1
2016-06-12;11;56;236;0;9;1
2016-06-11;4;56;236;0;3;0
2016-06-10;6;55;252;0;6;0
2016-06-09;4;56;250;0;4;0
2016-06-08;6;53;229;0;6;1
2016-06-07;11;64;250;0;6;1
2016-06-06;11;54;232;0;10;1
2016-06-05;11;55;251;0;11;1
2016-06-04;3;52;246;0;2;1
2016-06-03;7;53;248;0;7;1
2016-06-02;9;47;237;0;7;1
2016-06-01;9;46;245;0;9;1
2016-05-31;6;44;241;0;5;1
2016-05-30;8;57;239;0;7;1
2016-05-29;10;60;248;0;9;1
2016-05-28;5;66;254;0;4;1
2016-05-27;5;68;259;0;5;1
2016-05-26;5;63;245;0;5;1
