﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;2;18;65;0;2;0
2018-05-18;6;17;64;0;5;0
2018-05-17;3;12;60;0;2;0
2018-05-16;2;14;59;0;2;0
2018-05-15;5;17;61;0;3;0
2018-05-14;0;15;62;0;0;0
2018-05-13;3;17;63;0;2;0
2018-05-12;2;17;65;0;0;0
2018-05-11;0;19;65;0;0;0
2018-05-10;6;21;65;0;5;0
2018-05-09;6;18;60;0;5;0
2018-05-08;3;14;58;0;1;0
2018-05-07;2;14;58;0;1;0
2018-05-06;3;18;58;0;2;0
2018-05-05;3;17;58;0;2;0
2018-05-04;2;16;56;0;2;0
2018-05-03;3;16;55;0;3;0
2018-05-02;2;14;54;0;2;0
2018-05-01;2;13;54;0;1;0
2018-04-30;5;13;55;0;5;0
2018-04-29;1;12;51;0;1;1
2018-04-28;1;14;54;0;1;1
2018-04-27;2;15;60;0;2;1
2018-04-26;1;15;59;0;1;1
2018-04-25;1;15;60;0;1;1
2018-04-24;2;15;65;0;1;1
2018-04-23;5;16;65;0;4;1
2018-04-22;3;16;62;0;3;1
2018-04-21;2;17;63;0;2;1
2018-04-20;2;16;64;0;2;1
2018-04-19;2;18;63;0;1;1
2018-04-18;1;17;65;0;1;0
2018-04-17;2;16;66;0;1;0
2018-04-16;4;14;67;0;4;0
2018-04-15;5;13;65;0;4;0
2018-04-14;2;10;65;0;1;0
2018-04-13;4;10;65;0;4;0
2018-04-12;0;8;62;0;0;0
2018-04-11;0;8;64;0;0;0
2018-04-10;0;9;67;0;0;0
2018-04-09;4;12;70;0;3;0
2018-04-08;1;11;69;0;1;0
2018-04-07;1;12;71;0;1;0
2018-04-06;2;12;71;0;2;0
2018-04-05;1;14;70;0;0;0
2018-04-04;2;21;71;0;1;1
2018-04-03;3;21;73;0;2;1
2018-04-02;2;20;73;0;2;1
2018-04-01;3;24;73;0;1;1
2018-03-31;1;24;73;0;1;1
2018-03-30;5;24;77;0;4;1
2018-03-29;8;24;76;0;7;1
2018-03-28;2;20;72;0;1;1
2018-03-27;3;20;75;0;3;1
2018-03-26;7;21;78;0;6;1
2018-03-25;1;17;75;0;1;1
2018-03-24;1;18;76;0;1;1
2018-03-23;5;19;77;0;3;1
2018-03-22;5;20;81;0;3;1
2018-03-21;3;18;80;0;1;1
2018-03-20;4;17;79;0;3;1
2018-03-19;2;15;76;0;2;1
2018-03-18;2;16;76;0;2;1
2018-03-17;3;17;77;0;2;1
2018-03-16;5;17;78;0;4;1
2018-03-15;2;16;76;0;1;1
2018-03-14;1;16;77;0;1;1
2018-03-13;3;16;82;0;2;1
2018-03-12;3;16;83;0;2;1
2018-03-11;4;17;81;0;3;1
2018-03-10;2;16;80;0;2;1
2018-03-09;3;16;81;0;3;1
2018-03-08;3;14;79;0;1;1
2018-03-07;2;18;79;0;1;1
2018-03-06;2;20;82;0;2;1
2018-03-05;3;21;81;0;2;1
2018-03-04;3;23;82;0;2;1
2018-03-03;2;27;80;0;2;1
2018-03-02;4;28;81;0;2;1
2018-03-01;7;28;83;0;6;1
2018-02-28;4;24;77;0;3;1
2018-02-27;4;29;75;0;3;1
2018-02-26;4;28;75;0;4;1
2018-02-25;7;24;73;0;5;1
2018-02-24;5;19;69;0;4;1
2018-02-23;3;17;68;0;2;1
2018-02-22;2;18;69;0;2;1
2018-02-21;9;19;69;0;8;1
2018-02-20;3;13;64;0;1;1
2018-02-19;0;13;66;0;0;1
2018-02-18;1;19;67;1;0;0
2018-02-17;3;22;68;1;2;0
2018-02-16;4;20;69;1;3;0
2018-02-15;4;19;71;1;3;0
2018-02-14;3;19;71;1;2;1
2018-02-13;3;18;73;0;2;1
2018-02-12;7;18;72;0;6;1
2018-02-11;4;16;66;0;3;0
2018-02-10;1;14;64;0;0;0
2018-02-09;3;17;67;0;2;0
2018-02-08;4;15;69;0;3;0
2018-02-07;1;15;69;0;1;1
2018-02-06;2;18;73;0;1;1
2018-02-05;4;16;74;0;4;1
2018-02-04;2;13;72;0;0;0
2018-02-03;3;15;76;0;2;0
2018-02-02;0;15;74;0;0;0
2018-02-01;3;16;74;0;3;0
2018-01-31;4;16;71;0;4;1
2018-01-30;1;15;67;0;1;1
2018-01-29;2;17;68;0;1;0
2018-01-28;3;18;71;0;3;0
2018-01-27;2;18;69;0;2;0
2018-01-26;1;17;69;0;1;0
2018-01-25;3;17;69;0;3;0
2018-01-24;3;18;67;0;2;1
2018-01-23;4;21;68;0;3;1
2018-01-22;3;20;66;0;3;0
2018-01-21;3;21;65;0;3;0
2018-01-20;1;19;63;0;1;0
2018-01-19;1;18;64;0;1;1
2018-01-18;4;18;64;0;3;1
2018-01-17;5;18;62;0;4;1
2018-01-16;4;18;59;0;3;1
2018-01-15;5;19;56;0;3;0
2018-01-14;1;20;56;0;1;1
2018-01-13;2;21;56;0;1;1
2018-01-12;2;22;56;0;1;2
2018-01-11;3;26;56;0;3;2
2018-01-10;5;23;54;0;4;2
2018-01-09;5;19;52;0;3;2
2018-01-08;5;14;50;1;4;1
2018-01-07;3;10;48;1;2;1
2018-01-06;3;10;47;1;2;1
2018-01-05;6;13;46;1;5;2
2018-01-04;1;9;42;1;0;2
2018-01-03;1;11;45;1;0;2
2018-01-02;1;12;48;1;0;2
2018-01-01;1;14;51;1;0;2
2017-12-31;3;17;54;1;2;2
2017-12-30;6;16;54;1;4;2
2017-12-29;2;14;50;1;1;2
2017-12-28;4;14;50;1;1;2
2017-12-27;3;14;53;1;1;2
2017-12-26;3;14;53;1;1;2
2017-12-25;5;13;54;1;3;2
2017-12-24;2;11;53;1;1;2
2017-12-23;3;10;53;1;2;2
2017-12-22;2;12;52;1;1;2
2017-12-21;4;12;54;1;2;2
2017-12-20;2;11;53;1;1;2
2017-12-19;2;11;53;1;1;2
2017-12-18;2;12;52;1;1;2
2017-12-17;1;13;53;1;0;2
2017-12-16;6;14;53;1;4;2
2017-12-15;2;12;51;1;1;2
2017-12-14;3;12;51;1;1;2
2017-12-13;2;12;50;1;1;2
2017-12-12;4;12;51;1;1;2
2017-12-11;3;13;51;1;2;2
2017-12-10;3;14;52;1;1;2
2017-12-09;3;16;52;1;2;2
2017-12-08;3;17;51;1;1;2
2017-12-07;2;18;50;1;1;2
2017-12-06;2;17;49;1;1;2
2017-12-05;5;17;49;1;3;2
2017-12-04;4;19;47;1;3;2
2017-12-03;5;17;50;0;3;2
2017-12-02;5;16;48;0;3;2
2017-12-01;4;15;46;0;2;2
2017-11-30;2;14;44;0;0;2
2017-11-29;2;15;44;0;1;2
2017-11-28;6;17;46;0;5;2
2017-11-27;2;13;42;0;1;2
2017-11-26;3;13;43;1;2;2
2017-11-25;3;11;42;1;2;2
2017-11-24;3;11;40;1;1;2
2017-11-23;2;10;39;1;1;2
2017-11-22;5;11;40;1;3;2
2017-11-21;2;9;39;1;1;2
2017-11-20;3;9;38;1;1;2
2017-11-19;2;10;40;1;0;2
2017-11-18;4;11;41;1;2;2
2017-11-17;2;12;39;1;0;2
2017-11-16;4;13;39;1;2;2
2017-11-15;3;12;40;1;1;2
2017-11-14;2;11;39;1;0;2
2017-11-13;3;10;39;1;2;2
2017-11-12;3;9;40;0;1;2
2017-11-11;4;9;39;0;3;2
2017-11-10;3;12;36;0;1;2
2017-11-09;3;12;35;0;1;2
2017-11-08;1;12;35;0;0;2
2017-11-07;2;12;35;0;0;1
2017-11-06;2;13;35;0;1;1
2017-11-05;2;15;37;1;1;1
2017-11-04;6;14;36;1;5;1
2017-11-03;2;11;31;1;1;1
2017-11-02;3;11;30;1;1;1
2017-11-01;2;10;31;1;0;1
2017-10-31;3;10;33;1;0;1
2017-10-30;4;11;34;1;2;1
2017-10-29;3;11;35;1;2;1
2017-10-28;3;9;34;1;2;1
2017-10-27;2;10;32;1;1;1
2017-10-26;2;10;31;1;0;1
2017-10-25;2;10;33;1;0;1
2017-10-24;4;10;33;1;2;1
2017-10-23;3;12;31;1;2;2
2017-10-22;2;10;31;1;0;2
2017-10-21;5;10;31;1;3;2
2017-10-20;3;10;30;1;1;2
2017-10-19;2;9;30;1;0;2
2017-10-18;2;9;31;1;1;2
2017-10-17;5;8;34;1;2;2
2017-10-16;2;6;33;1;0;2
2017-10-15;1;6;35;1;0;2
2017-10-14;4;6;36;1;3;2
2017-10-13;1;6;35;1;0;2
2017-10-12;2;7;38;1;0;2
2017-10-11;2;7;38;1;0;2
2017-10-10;3;7;42;1;1;2
2017-10-09;2;9;43;1;0;2
2017-10-08;1;11;45;1;0;2
2017-10-07;4;12;46;1;3;2
2017-10-06;3;12;44;2;1;2
2017-10-05;2;12;44;2;0;2
2017-10-04;2;12;44;2;0;2
2017-10-03;5;12;45;2;2;2
2017-10-02;4;11;45;2;2;2
2017-10-01;3;9;43;2;1;2
2017-09-30;5;8;42;2;3;1
2017-09-29;3;7;40;1;1;1
2017-09-28;2;6;39;1;0;1
2017-09-27;2;8;39;1;0;0
2017-09-26;4;9;40;1;2;0
2017-09-25;2;8;38;1;0;0
2017-09-24;2;12;38;1;0;0
2017-09-23;3;13;38;1;2;0
2017-09-22;1;13;36;1;0;0
2017-09-21;4;14;36;2;2;0
2017-09-20;3;14;34;2;0;0
2017-09-19;3;17;34;2;1;0
2017-09-18;6;16;33;2;4;0
2017-09-17;3;16;29;2;1;0
2017-09-16;4;17;28;1;2;0
2017-09-15;3;17;26;0;1;0
2017-09-14;4;17;25;0;2;0
2017-09-13;6;16;23;0;1;0
2017-09-12;5;16;22;0;3;0
2017-09-11;6;14;19;0;4;0
2017-09-10;3;11;15;0;3;0
2017-09-09;3;10;12;0;1;0
2017-09-08;3;9;11;1;1;0
2017-09-07;3;8;10;1;2;0
2017-09-06;2;7;8;1;1;0
2017-09-05;2;6;7;1;1;0
2017-09-04;2;5;6;1;1;0
2017-09-03;3;5;5;1;2;0
2017-09-02;1;3;3;0;0;0
2017-09-01;1;3;3;0;0;0
2017-08-31;2;3;3;0;1;0
2017-08-30;1;2;2;0;0;0
2017-08-29;1;2;2;0;0;0
2017-08-28;1;1;1;0;1;0
