﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;2;36;92;0;2;0
2018-05-18;5;34;96;0;4;0
2018-05-17;6;33;93;0;6;0
2018-05-16;5;32;92;0;5;0
2018-05-15;7;28;93;0;7;0
2018-05-14;3;24;93;0;3;0
2018-05-13;8;25;95;0;8;0
2018-05-12;0;20;100;0;0;0
2018-05-11;4;21;102;0;4;0
2018-05-10;5;19;103;0;5;0
2018-05-09;1;15;98;0;1;0
2018-05-08;3;17;98;0;3;0
2018-05-07;4;17;99;0;3;0
2018-05-06;3;15;99;0;3;0
2018-05-05;1;15;99;0;1;0
2018-05-04;2;15;101;0;2;0
2018-05-03;1;18;106;0;1;0
2018-05-02;3;19;111;0;2;0
2018-05-01;3;18;112;0;3;0
2018-04-30;3;21;113;0;2;0
2018-04-29;3;22;114;0;3;0
2018-04-28;1;20;112;0;1;0
2018-04-27;5;20;115;0;4;0
2018-04-26;2;18;114;0;1;0
2018-04-25;2;23;119;0;1;0
2018-04-24;7;23;121;0;7;0
2018-04-23;5;21;117;0;5;0
2018-04-22;1;22;123;0;1;0
2018-04-21;1;28;128;0;1;0
2018-04-20;2;32;132;0;2;0
2018-04-19;6;44;138;0;6;0
2018-04-18;1;40;139;0;1;0
2018-04-17;5;44;146;0;5;0
2018-04-16;6;39;144;0;6;0
2018-04-15;7;34;139;0;7;0
2018-04-14;5;31;138;0;5;0
2018-04-13;14;29;137;0;10;0
2018-04-12;2;19;137;0;2;0
2018-04-11;6;20;146;0;6;0
2018-04-10;0;21;142;0;0;0
2018-04-09;1;27;149;0;1;0
2018-04-08;4;29;154;0;4;0
2018-04-07;3;30;155;0;3;0
2018-04-06;3;30;154;0;3;0
2018-04-05;3;28;156;0;3;0
2018-04-04;7;29;156;0;5;1
2018-04-03;7;26;160;0;6;1
2018-04-02;4;26;160;0;4;1
2018-04-01;5;25;166;0;4;1
2018-03-31;3;24;166;0;3;1
2018-03-30;1;32;163;0;0;1
2018-03-29;5;37;178;0;3;1
2018-03-28;3;39;182;0;3;1
2018-03-27;6;44;186;0;6;2
2018-03-26;3;45;189;0;3;1
2018-03-25;4;50;196;0;3;1
2018-03-24;11;50;199;0;11;1
2018-03-23;7;40;199;0;5;1
2018-03-22;6;42;197;0;6;1
2018-03-21;8;40;198;0;7;1
2018-03-20;8;45;199;0;7;1
2018-03-19;10;50;199;0;8;1
2018-03-18;5;44;201;0;3;1
2018-03-17;3;48;209;0;2;1
2018-03-16;8;52;215;0;7;1
2018-03-15;4;50;217;0;4;1
2018-03-14;13;48;231;0;10;1
2018-03-13;13;42;232;0;11;1
2018-03-12;5;33;226;0;3;1
2018-03-11;8;39;230;0;7;1
2018-03-10;6;38;232;0;6;1
2018-03-09;5;42;240;0;5;0
2018-03-08;3;41;243;0;2;0
2018-03-07;5;39;253;0;4;0
2018-03-06;4;50;259;0;2;0
2018-03-05;10;53;267;0;9;0
2018-03-04;6;51;264;0;6;0
2018-03-03;11;55;270;1;10;0
2018-03-02;5;55;264;1;4;0
2018-03-01;1;57;267;1;0;0
2018-02-28;17;68;277;1;15;0
2018-02-27;8;57;273;1;5;0
2018-02-26;10;59;275;0;8;0
2018-02-25;11;58;277;0;8;0
2018-02-24;12;57;276;0;10;0
2018-02-23;7;57;276;0;6;0
2018-02-22;13;62;272;0;9;0
2018-02-21;6;61;273;0;5;0
2018-02-20;10;65;278;0;9;0
2018-02-19;9;73;275;0;8;0
2018-02-18;8;76;270;0;6;1
2018-02-17;12;76;272;0;11;1
2018-02-16;12;73;265;0;10;1
2018-02-15;9;71;266;0;8;0
2018-02-14;10;76;266;0;10;0
2018-02-13;18;74;264;0;15;0
2018-02-12;12;71;255;0;12;0
2018-02-11;7;70;254;0;6;0
2018-02-10;8;73;253;0;8;0
2018-02-09;10;71;258;0;9;0
2018-02-08;14;74;256;0;13;0
2018-02-07;8;65;261;0;7;0
2018-02-06;14;66;263;0;12;1
2018-02-05;11;62;255;0;9;0
2018-02-04;11;64;252;0;10;0
2018-02-03;7;63;255;0;6;0
2018-02-02;13;67;254;0;10;0
2018-02-01;8;65;255;0;6;0
2018-01-31;11;69;263;0;9;0
2018-01-30;10;62;261;0;9;1
2018-01-29;13;65;256;0;11;1
2018-01-28;10;64;256;0;6;1
2018-01-27;11;64;259;0;10;1
2018-01-26;12;57;261;0;7;1
2018-01-25;10;55;267;0;9;1
2018-01-24;5;51;269;0;3;1
2018-01-23;13;59;277;0;9;1
2018-01-22;12;56;275;0;11;0
2018-01-21;7;53;273;0;6;0
2018-01-20;3;53;280;0;2;0
2018-01-19;8;62;285;0;7;0
2018-01-18;8;60;293;0;6;0
2018-01-17;11;66;296;0;9;0
2018-01-16;11;65;303;0;9;0
2018-01-15;10;74;301;0;9;0
2018-01-14;7;74;304;0;7;0
2018-01-13;11;71;305;0;8;0
2018-01-12;5;67;312;0;5;0
2018-01-11;14;75;317;0;12;0
2018-01-10;10;66;317;0;8;0
2018-01-09;19;69;322;0;18;1
2018-01-08;9;65;317;0;9;1
2018-01-07;4;63;325;0;2;1
2018-01-06;7;65;334;0;6;1
2018-01-05;15;71;338;0;13;1
2018-01-04;7;67;334;0;6;1
2018-01-03;13;74;339;0;8;1
2018-01-02;19;78;344;0;16;1
2018-01-01;7;73;337;0;7;1
2017-12-31;4;78;338;0;4;1
2017-12-30;12;82;343;0;11;1
2017-12-29;11;79;346;0;9;0
2017-12-28;16;83;350;0;14;0
2017-12-27;13;77;350;0;10;0
2017-12-26;14;84;354;0;12;0
2017-12-25;14;79;352;0;12;0
2017-12-24;8;83;347;0;8;0
2017-12-23;9;82;349;0;9;1
2017-12-22;14;85;347;0;10;1
2017-12-21;11;83;348;0;7;1
2017-12-20;18;91;351;0;15;1
2017-12-19;9;85;354;0;8;0
2017-12-18;18;90;358;0;14;0
2017-12-17;11;91;349;0;8;0
2017-12-16;15;96;350;0;13;0
2017-12-15;9;99;348;0;7;0
2017-12-14;19;103;348;0;15;0
2017-12-13;12;97;343;0;10;0
2017-12-12;14;95;346;0;12;0
2017-12-11;18;94;343;0;14;0
2017-12-10;17;90;335;0;12;0
2017-12-09;18;86;330;0;18;0
2017-12-08;13;76;321;0;12;1
2017-12-07;12;73;326;0;8;0
2017-12-06;11;78;323;0;8;1
2017-12-05;12;87;323;0;12;1
2017-12-04;14;91;320;0;13;1
2017-12-03;12;92;318;0;9;1
2017-12-02;8;92;318;0;6;1
2017-12-01;11;93;320;0;8;1
2017-11-30;16;94;319;0;15;0
2017-11-29;19;88;320;0;16;1
2017-11-28;16;82;315;0;14;1
2017-11-27;16;77;314;0;15;1
2017-11-26;12;79;306;0;9;1
2017-11-25;10;82;303;0;8;0
2017-11-24;12;79;306;0;11;0
2017-11-23;9;77;305;0;5;0
2017-11-22;12;82;309;0;12;1
2017-11-21;10;77;305;0;10;1
2017-11-20;18;78;299;0;17;1
2017-11-19;16;75;288;0;12;1
2017-11-18;7;70;289;0;6;0
2017-11-17;10;70;289;0;9;0
2017-11-16;12;69;289;0;10;0
2017-11-15;8;69;300;0;7;0
2017-11-14;11;79;304;0;9;0
2017-11-13;15;75;306;0;14;0
2017-11-12;10;68;294;0;9;0
2017-11-11;7;68;291;0;6;0
2017-11-10;10;72;296;0;10;0
2017-11-09;10;73;290;0;8;0
2017-11-08;17;73;294;0;16;0
2017-11-07;7;64;285;0;5;0
2017-11-06;9;75;286;0;8;0
2017-11-05;11;77;285;0;8;0
2017-11-04;12;81;283;0;12;0
2017-11-03;12;76;286;0;10;0
2017-11-02;10;73;287;0;10;0
2017-11-01;8;76;285;0;8;0
2017-10-31;16;78;286;0;14;0
2017-10-30;12;74;283;0;12;0
2017-10-29;13;70;277;0;13;0
2017-10-28;7;62;268;0;7;0
2017-10-27;8;61;271;0;7;0
2017-10-26;14;68;270;0;12;0
2017-10-25;10;62;266;0;9;0
2017-10-24;11;61;269;0;9;0
2017-10-23;9;75;271;0;9;0
2017-10-22;5;77;266;0;4;0
2017-10-21;6;84;268;0;5;0
2017-10-20;16;81;270;0;13;0
2017-10-19;8;73;267;0;8;0
2017-10-18;10;76;268;0;9;0
2017-10-17;24;71;268;0;21;0
2017-10-16;14;61;255;0;11;0
2017-10-15;12;57;250;0;12;0
2017-10-14;3;51;243;0;3;0
2017-10-13;7;55;245;0;7;0
2017-10-12;11;54;249;0;10;0
2017-10-11;5;59;243;0;4;0
2017-10-10;14;66;250;0;13;0
2017-10-09;7;63;242;0;7;0
2017-10-08;6;65;240;0;5;0
2017-10-07;8;71;245;0;7;0
2017-10-06;7;70;244;0;5;0
2017-10-05;16;69;244;0;15;0
2017-10-04;12;64;240;0;10;0
2017-10-03;12;60;238;0;6;0
2017-10-02;14;61;233;0;13;0
2017-10-01;11;60;227;0;11;0
2017-09-30;7;60;223;0;5;0
2017-09-29;6;59;227;0;4;0
2017-09-28;12;60;233;0;11;0
2017-09-27;6;56;225;0;5;0
2017-09-26;8;61;229;0;7;0
2017-09-25;14;63;231;0;13;0
2017-09-24;12;59;225;0;10;0
2017-09-23;5;57;230;0;3;0
2017-09-22;8;60;235;0;7;0
2017-09-21;8;58;234;0;7;0
2017-09-20;13;57;233;0;10;0
2017-09-19;10;58;229;0;10;0
2017-09-18;10;52;229;0;9;0
2017-09-17;8;54;226;0;8;0
2017-09-16;7;51;223;0;7;0
2017-09-15;6;50;222;0;3;1
2017-09-14;8;56;223;0;7;1
2017-09-13;11;55;228;0;10;0
2017-09-12;5;50;222;0;5;0
2017-09-11;12;57;220;0;11;0
2017-09-10;5;55;215;0;4;1
2017-09-09;6;52;214;0;5;1
2017-09-08;11;54;212;0;11;1
2017-09-07;7;50;209;0;5;1
2017-09-06;7;53;212;0;6;0
2017-09-05;12;57;215;0;10;0
2017-09-04;10;49;208;0;7;0
2017-09-03;2;51;210;0;2;1
2017-09-02;8;58;212;0;6;1
2017-09-01;8;59;207;0;8;1
2017-08-31;10;66;207;0;8;1
2017-08-30;14;66;211;0;12;1
2017-08-29;5;60;203;0;4;1
2017-08-28;11;62;217;0;9;1
2017-08-27;10;60;212;0;9;1
2017-08-26;8;61;207;0;8;1
2017-08-25;16;59;209;0;14;1
2017-08-24;9;49;201;0;5;1
2017-08-23;8;49;206;0;8;1
2017-08-22;6;46;218;0;5;0
2017-08-21;8;54;230;0;6;0
2017-08-20;10;51;229;0;10;0
2017-08-19;6;44;235;0;6;0
2017-08-18;5;45;233;0;5;0
2017-08-17;7;43;234;0;6;0
2017-08-16;6;39;236;0;4;0
2017-08-15;14;43;243;0;12;0
2017-08-14;6;38;239;0;5;0
2017-08-13;3;43;245;0;3;0
2017-08-12;8;44;252;0;4;0
2017-08-11;4;47;273;0;3;0
2017-08-10;3;47;290;0;3;0
2017-08-09;9;45;293;0;8;0
2017-08-08;8;45;295;0;7;0
2017-08-07;11;49;295;0;9;0
2017-08-06;4;43;291;0;4;0
2017-08-05;9;58;292;0;9;0
2017-08-04;4;54;294;0;4;0
2017-08-03;1;55;301;0;1;0
2017-08-02;9;64;307;0;8;1
2017-08-01;12;62;304;0;10;1
2017-07-31;4;61;301;0;3;1
2017-07-30;20;79;306;0;18;1
2017-07-29;6;78;298;0;6;1
2017-07-28;5;78;296;0;4;0
2017-07-27;11;91;299;0;9;0
2017-07-26;8;86;300;0;6;1
2017-07-25;10;85;301;0;9;1
2017-07-24;22;84;299;0;19;1
2017-07-23;19;74;286;0;18;0
2017-07-22;9;64;279;0;5;0
2017-07-21;18;68;280;0;17;0
2017-07-20;5;61;270;0;3;0
2017-07-19;6;85;276;0;5;1
2017-07-18;11;100;272;0;9;1
2017-07-17;11;97;274;0;11;1
2017-07-16;10;97;269;0;8;0
2017-07-15;11;96;274;0;9;0
2017-07-14;13;91;277;0;11;0
2017-07-13;31;85;273;0;27;1
2017-07-12;20;68;252;0;20;1
2017-07-11;6;60;240;0;5;1
2017-07-10;13;62;239;0;11;1
2017-07-09;7;57;231;0;6;0
2017-07-08;7;58;234;0;6;0
2017-07-07;6;61;232;0;5;0
2017-07-06;11;66;232;0;11;1
2017-07-05;13;60;222;0;12;1
2017-07-04;9;55;215;0;6;0
2017-07-03;10;58;215;0;7;0
2017-07-02;8;56;211;0;8;0
2017-07-01;9;57;207;0;9;0
2017-06-30;10;54;207;0;9;0
2017-06-29;5;58;203;0;4;0
2017-06-28;8;59;206;0;8;0
2017-06-27;10;58;208;0;10;0
2017-06-26;7;57;203;0;7;0
2017-06-25;9;52;201;0;9;0
2017-06-24;6;54;201;0;5;1
2017-06-23;13;55;205;0;9;1
2017-06-22;7;57;205;0;6;0
2017-06-21;7;63;207;0;7;0
2017-06-20;9;64;204;0;9;0
2017-06-19;3;61;198;0;2;0
2017-06-18;12;67;198;0;12;0
2017-06-17;7;59;192;0;6;0
2017-06-16;13;56;191;0;12;0
2017-06-15;12;52;188;0;11;0
2017-06-14;9;44;187;0;6;0
2017-06-13;7;41;188;0;6;0
2017-06-12;8;37;187;0;8;0
2017-06-11;4;34;190;0;4;0
2017-06-10;4;36;198;0;4;0
2017-06-09;9;35;203;0;6;0
2017-06-08;5;32;202;0;4;0
2017-06-07;5;36;206;0;4;0
2017-06-06;2;38;213;0;1;0
2017-06-05;6;43;219;0;5;0
2017-06-04;6;47;218;0;6;0
2017-06-03;3;47;224;0;3;0
2017-06-02;5;49;232;0;4;0
2017-06-01;9;56;236;0;7;1
2017-05-31;8;58;236;0;6;2
2017-05-30;7;60;239;0;6;1
2017-05-29;10;61;241;0;9;1
2017-05-28;8;57;237;0;7;1
2017-05-27;5;52;238;0;5;0
2017-05-26;13;49;244;0;8;0
2017-05-25;10;46;246;0;8;1
2017-05-24;10;44;245;0;8;0
2017-05-23;9;46;247;0;7;0
2017-05-22;6;48;249;0;4;0
2017-05-21;4;52;258;0;4;0
2017-05-20;4;53;267;0;3;0
2017-05-19;9;61;271;0;6;0
2017-05-18;8;68;277;0;7;0
2017-05-17;13;70;279;0;9;0
2017-05-16;12;65;279;0;10;0
2017-05-15;9;64;278;0;8;0
2017-05-14;5;67;277;0;4;0
2017-05-13;13;70;281;0;11;0
2017-05-12;15;63;275;0;12;0
2017-05-11;10;64;270;0;8;0
2017-05-10;8;67;274;0;6;1
2017-05-09;13;69;284;0;8;1
2017-05-08;15;68;285;0;9;1
2017-05-07;9;65;282;0;8;1
2017-05-06;6;65;282;0;4;1
2017-05-05;16;66;287;0;11;1
2017-05-04;15;62;292;0;11;1
2017-05-03;10;61;288;0;8;1
2017-05-02;9;65;293;0;6;1
2017-05-01;11;66;289;0;11;1
2017-04-30;8;66;284;0;6;1
2017-04-29;7;69;289;0;6;1
2017-04-28;10;75;294;0;7;1
2017-04-27;12;82;291;0;11;1
2017-04-26;14;78;288;0;10;1
2017-04-25;9;80;288;0;6;1
2017-04-24;13;83;285;0;11;1
2017-04-23;11;81;277;0;9;1
2017-04-22;14;81;272;0;14;1
2017-04-21;19;75;268;0;16;1
2017-04-20;10;69;261;0;7;1
2017-04-19;13;67;273;0;12;1
2017-04-18;11;62;273;0;9;1
2017-04-17;11;65;280;0;11;2
2017-04-16;10;70;276;0;10;2
2017-04-15;8;69;278;0;6;2
2017-04-14;11;67;288;0;10;2
2017-04-13;5;66;289;0;5;2
2017-04-12;9;70;299;0;7;2
2017-04-11;13;79;301;0;9;2
2017-04-10;17;76;300;0;14;2
2017-04-09;11;77;296;0;11;2
2017-04-08;6;68;303;0;6;2
2017-04-07;11;68;317;0;10;2
2017-04-06;11;69;316;0;8;2
2017-04-05;17;72;323;0;16;2
2017-04-04;10;60;319;0;8;2
2017-04-03;17;62;321;0;14;4
2017-04-02;2;56;321;0;2;3
2017-04-01;7;58;338;0;6;3
2017-03-31;12;55;341;0;10;3
2017-03-30;12;48;350;0;11;3
2017-03-29;5;47;354;0;4;2
2017-03-28;11;52;364;0;9;1
2017-03-27;12;63;378;0;9;2
2017-03-26;4;65;381;0;3;1
2017-03-25;4;78;397;0;4;1
2017-03-24;5;81;410;0;3;1
2017-03-23;13;89;421;0;10;1
2017-03-22;12;97;423;0;9;2
2017-03-21;21;99;426;0;17;1
2017-03-20;13;97;428;0;12;1
2017-03-19;16;94;428;0;12;1
2017-03-18;8;88;429;0;7;1
2017-03-17;14;91;438;0;11;1
2017-03-16;22;98;446;0;18;2
2017-03-15;15;102;441;0;8;3
2017-03-14;20;100;455;0;16;2
2017-03-13;16;99;465;0;12;3
2017-03-12;8;100;469;0;8;3
2017-03-11;12;102;475;0;10;3
2017-03-10;20;106;485;0;15;3
2017-03-09;25;109;489;0;21;3
2017-03-08;11;98;493;0;7;2
2017-03-07;18;109;498;0;15;2
2017-03-06;20;111;496;0;14;2
2017-03-05;12;111;499;0;12;2
2017-03-04;15;122;510;0;12;2
2017-03-03;24;121;529;0;20;2
2017-03-02;12;121;527;0;9;2
2017-03-01;24;129;538;0;19;2
2017-02-28;19;124;530;0;16;2
2017-02-27;18;120;537;0;14;2
2017-02-26;26;118;549;0;23;1
2017-02-25;13;112;546;0;12;1
2017-02-24;23;112;550;0;20;1
2017-02-23;20;105;541;0;16;1
2017-02-22;16;105;548;0;14;1
2017-02-21;13;112;551;0;12;1
2017-02-20;14;113;555;0;12;1
2017-02-19;20;122;564;0;18;1
2017-02-18;14;129;565;0;13;1
2017-02-17;14;132;579;0;11;1
2017-02-16;21;135;584;0;15;1
2017-02-15;25;142;583;0;20;1
2017-02-14;17;140;589;0;13;1
2017-02-13;24;151;586;0;22;1
2017-02-12;30;141;588;0;29;1
2017-02-11;16;125;571;0;15;1
2017-02-10;16;128;580;0;13;1
2017-02-09;25;137;583;0;22;1
2017-02-08;21;146;581;0;17;1
2017-02-07;28;147;590;0;23;1
2017-02-06;16;146;583;0;15;1
2017-02-05;15;142;577;0;14;1
2017-02-04;16;148;572;0;13;1
2017-02-03;26;161;583;0;23;1
2017-02-02;33;156;575;0;29;1
2017-02-01;21;143;564;0;18;2
2017-01-31;24;135;569;0;18;2
2017-01-30;17;139;564;0;15;1
2017-01-29;25;143;559;0;23;1
2017-01-28;27;135;545;0;26;1
2017-01-27;22;130;532;0;21;1
2017-01-26;18;129;531;0;16;1
2017-01-25;12;142;538;0;10;1
2017-01-24;24;149;550;0;23;1
2017-01-23;20;137;542;0;15;1
2017-01-22;18;150;550;0;15;1
2017-01-21;23;144;544;0;20;1
2017-01-20;23;147;554;0;22;2
2017-01-19;31;137;553;0;26;2
2017-01-18;19;132;543;0;15;2
2017-01-17;15;133;562;0;12;1
2017-01-16;31;143;577;0;26;2
2017-01-15;12;141;573;0;9;2
2017-01-14;26;147;585;0;23;1
2017-01-13;14;132;586;0;10;1
2017-01-12;28;138;597;0;21;1
2017-01-11;20;133;603;0;15;1
2017-01-10;24;133;615;0;18;1
2017-01-09;31;132;612;0;28;1
2017-01-08;19;128;603;0;16;0
2017-01-07;13;124;610;0;9;0
2017-01-06;19;124;620;0;18;0
2017-01-05;20;116;621;0;18;0
2017-01-04;18;113;624;0;13;1
2017-01-03;24;120;629;0;18;1
2017-01-02;25;124;638;0;23;1
2017-01-01;14;122;625;0;12;0
2016-12-31;12;129;623;0;11;0
2016-12-30;10;137;630;0;8;0
2016-12-29;19;139;644;0;14;0
2016-12-28;26;154;664;0;21;1
2016-12-27;27;153;665;0;22;1
2016-12-26;25;153;658;0;22;1
2016-12-25;23;165;655;0;20;1
2016-12-24;21;169;654;0;19;1
2016-12-23;14;173;672;0;13;1
2016-12-22;32;183;684;0;27;0
2016-12-21;24;180;669;0;19;1
2016-12-20;24;183;668;0;20;1
2016-12-19;39;194;672;0;34;1
2016-12-18;30;185;667;0;27;0
2016-12-17;25;172;668;0;22;0
2016-12-16;25;169;661;0;22;1
2016-12-15;27;171;660;0;25;0
2016-12-14;25;168;650;0;18;2
2016-12-13;35;166;652;0;31;2
2016-12-12;31;155;637;0;30;3
2016-12-11;16;145;617;0;15;2
2016-12-10;22;158;618;0;21;2
2016-12-09;26;147;607;0;22;3
2016-12-08;26;134;610;0;16;1
2016-12-07;20;132;617;0;18;1
2016-12-06;25;138;613;0;22;2
2016-12-05;24;151;606;0;16;4
2016-12-04;30;155;604;0;28;2
2016-12-03;10;141;588;0;9;1
2016-12-02;13;153;588;0;10;2
2016-12-01;20;161;598;0;18;0
2016-11-30;28;180;620;0;21;0
2016-11-29;39;184;639;0;33;1
2016-11-28;26;165;627;0;25;1
2016-11-27;19;159;625;0;15;2
2016-11-26;24;167;632;0;19;1
2016-11-25;26;179;640;0;20;1
2016-11-24;40;186;651;0;31;1
2016-11-23;32;169;649;0;26;1
2016-11-22;20;165;643;0;15;2
2016-11-21;24;167;643;0;17;1
2016-11-20;27;168;641;0;20;1
2016-11-19;37;163;639;0;31;0
2016-11-18;35;139;633;0;27;1
2016-11-17;21;124;627;0;15;1
2016-11-16;27;120;650;0;24;1
2016-11-15;21;122;651;0;17;1
2016-11-14;21;130;657;0;20;1
2016-11-13;19;125;651;1;14;1
2016-11-12;12;124;660;1;11;0
2016-11-11;17;129;672;1;14;1
2016-11-10;16;128;686;1;14;2
2016-11-09;28;126;701;0;23;2
2016-11-08;29;123;714;0;22;3
2016-11-07;19;139;722;0;16;3
2016-11-06;18;163;740;0;15;3
2016-11-05;19;168;747;0;15;2
2016-11-04;15;176;755;0;14;2
2016-11-03;13;186;762;0;9;3
2016-11-02;21;205;770;0;16;2
2016-11-01;44;219;779;0;40;2
2016-10-31;46;208;758;0;38;3
2016-10-30;23;186;738;0;19;2
2016-10-29;26;184;736;0;21;2
2016-10-28;24;178;735;0;21;2
2016-10-27;36;176;736;1;31;1
2016-10-26;33;168;721;0;28;1
2016-10-25;35;162;712;1;29;0
2016-10-24;25;171;702;1;17;0
2016-10-23;22;178;701;0;18;0
2016-10-22;22;182;700;0;17;0
2016-10-21;24;178;696;0;18;0
2016-10-20;32;183;700;0;21;0
2016-10-19;26;183;688;0;19;0
2016-10-18;46;195;691;0;36;0
2016-10-17;31;185;669;0;24;0
2016-10-16;26;198;658;0;21;0
2016-10-15;16;207;643;0;14;0
2016-10-14;28;226;644;0;24;0
2016-10-13;31;223;640;0;22;1
2016-10-12;38;226;635;0;34;0
2016-10-11;33;215;610;0;30;0
2016-10-10;47;205;598;0;38;0
2016-10-09;33;192;574;0;28;0
2016-10-08;38;183;556;0;32;0
2016-10-07;32;169;536;0;29;0
2016-10-06;30;158;518;0;23;0
2016-10-05;27;153;511;0;23;0
2016-10-04;23;150;501;0;19;0
2016-10-03;29;145;488;0;27;0
2016-10-02;19;140;466;0;17;0
2016-10-01;20;141;457;0;20;0
2016-09-30;19;138;449;0;18;0
2016-09-29;22;137;445;0;22;1
2016-09-28;23;128;432;0;19;0
2016-09-27;17;133;423;0;17;0
2016-09-26;23;126;414;0;21;0
2016-09-25;19;125;400;0;19;0
2016-09-24;19;122;393;0;14;0
2016-09-23;19;120;392;0;16;0
2016-09-22;16;111;390;0;12;0
2016-09-21;26;113;388;0;23;0
2016-09-20;13;109;373;0;10;0
2016-09-19;22;115;373;0;21;0
2016-09-18;17;103;356;0;15;0
2016-09-17;16;107;352;0;15;0
2016-09-16;9;106;348;0;8;0
2016-09-15;19;108;356;0;19;0
2016-09-14;20;102;345;0;18;0
2016-09-13;17;97;339;0;15;0
2016-09-12;10;98;332;0;9;0
2016-09-11;19;102;335;0;16;0
2016-09-10;17;92;330;0;14;0
2016-09-09;12;84;331;0;11;0
2016-09-08;16;81;332;0;14;0
2016-09-07;15;79;341;0;13;0
2016-09-06;18;79;339;0;16;0
2016-09-05;16;72;333;0;15;0
2016-09-04;6;67;331;0;5;0
2016-09-03;6;70;334;0;6;0
2016-09-02;10;73;335;0;8;0
2016-09-01;13;77;336;0;13;0
2016-08-31;14;77;332;0;13;0
2016-08-30;10;79;328;0;8;1
2016-08-29;13;82;325;0;11;1
2016-08-28;8;77;316;0;8;0
2016-08-27;9;80;309;0;7;0
2016-08-26;14;76;313;0;13;0
2016-08-25;14;74;306;0;12;1
2016-08-24;16;72;310;0;14;1
2016-08-23;12;73;303;0;11;1
2016-08-22;8;70;294;0;7;1
2016-08-21;12;76;294;0;11;1
2016-08-20;5;72;286;0;4;1
2016-08-19;12;80;284;0;9;2
2016-08-18;12;82;282;0;12;1
2016-08-17;16;85;272;0;15;0
2016-08-16;8;81;261;0;7;0
2016-08-15;14;98;255;0;13;1
2016-08-14;8;96;246;0;7;1
2016-08-13;12;99;250;0;12;1
2016-08-12;13;101;253;0;11;1
2016-08-11;16;98;247;0;15;1
2016-08-10;14;90;235;0;11;1
2016-08-09;26;87;229;0;25;1
2016-08-08;14;72;210;0;13;2
2016-08-07;11;68;205;0;8;2
2016-08-06;14;64;207;0;12;2
2016-08-05;10;55;202;0;9;1
2016-08-04;8;47;201;0;7;1
2016-08-03;12;51;208;0;9;1
2016-08-02;12;49;207;0;9;1
2016-08-01;10;57;206;0;9;2
2016-07-31;5;54;208;0;5;2
2016-07-30;3;52;212;0;2;2
2016-07-29;2;56;214;0;1;1
2016-07-28;13;58;221;0;10;1
2016-07-27;8;46;216;0;6;0
2016-07-26;18;47;222;0;17;1
2016-07-25;6;33;219;0;6;1
2016-07-24;3;31;217;0;3;2
2016-07-23;8;30;220;0;6;2
2016-07-22;4;27;226;0;4;2
2016-07-21;2;34;231;0;2;2
2016-07-20;8;48;239;0;5;0
2016-07-19;4;47;242;0;1;0
2016-07-18;2;47;241;0;2;0
2016-07-17;2;50;243;0;2;1
2016-07-16;4;54;249;0;4;1
2016-07-15;11;58;255;0;10;1
2016-07-14;19;58;262;0;14;1
2016-07-13;7;50;257;0;5;0
2016-07-12;4;56;254;0;2;0
2016-07-11;6;67;258;0;5;0
2016-07-10;7;71;264;0;7;2
2016-07-09;9;72;264;0;7;2
2016-07-08;12;77;270;0;11;1
2016-07-07;11;75;277;0;8;1
2016-07-06;13;70;278;0;11;1
2016-07-05;15;69;270;0;12;0
2016-07-04;10;64;270;0;8;0
2016-07-03;9;66;264;0;7;1
2016-07-02;13;72;268;0;12;1
2016-07-01;11;63;260;0;9;1
2016-06-30;5;59;266;0;3;1
2016-06-29;13;68;277;0;10;1
2016-06-28;8;66;278;0;8;1
2016-06-27;10;69;273;0;7;1
2016-06-26;15;68;268;0;13;1
2016-06-25;5;58;269;0;4;1
2016-06-24;7;57;279;0;6;1
2016-06-23;14;59;285;0;11;1
2016-06-22;13;58;288;0;11;1
2016-06-21;11;64;283;0;10;1
2016-06-20;8;65;281;0;8;1
2016-06-19;4;59;278;0;4;1
2016-06-18;4;61;286;0;3;1
2016-06-17;9;68;296;0;8;1
2016-06-16;11;67;298;0;10;1
2016-06-15;19;70;301;0;17;1
2016-06-14;11;70;296;0;10;1
2016-06-13;2;68;297;0;2;1
2016-06-12;7;69;305;0;5;1
2016-06-11;12;76;306;0;11;1
2016-06-10;7;68;302;0;5;1
2016-06-09;13;72;310;0;13;1
2016-06-08;19;65;315;0;15;1
2016-06-07;11;67;309;0;9;1
2016-06-06;4;73;301;0;3;1
2016-06-05;12;81;304;0;10;1
2016-06-04;5;74;298;0;4;1
2016-06-03;14;72;303;0;11;1
2016-06-02;10;74;310;0;8;1
2016-06-01;19;79;316;0;16;1
2016-05-31;15;74;325;0;14;1
2016-05-30;11;75;323;0;8;1
2016-05-29;3;73;320;0;2;1
2016-05-28;4;79;325;0;3;1
2016-05-27;16;82;341;0;15;1
2016-05-26;16;79;343;0;13;1
2016-05-25;16;79;341;0;13;1
2016-05-24;16;76;341;0;15;1
2016-05-23;8;74;334;0;6;1
2016-05-22;8;81;335;0;7;2
2016-05-21;8;85;335;0;7;2
2016-05-20;12;88;336;0;12;2
2016-05-19;15;82;334;0;14;2
2016-05-18;14;75;332;0;10;2
2016-05-17;14;76;330;0;11;2
2016-05-16;15;82;334;1;13;2
2016-05-15;13;79;331;0;12;2
