﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;5;39;135;0;3;2
2018-04-22;3;38;134;0;2;2
2018-04-21;6;37;136;0;3;2
2018-04-20;8;34;138;0;5;2
2018-04-19;10;28;136;0;10;2
2018-04-18;6;24;130;0;3;2
2018-04-17;6;29;135;0;5;2
2018-04-16;4;32;134;0;3;1
2018-04-15;3;37;138;0;0;1
2018-04-14;2;40;141;0;1;1
2018-04-13;1;41;144;0;1;1
2018-04-12;7;43;148;0;6;2
2018-04-11;10;42;142;0;7;2
2018-04-10;11;42;140;0;9;2
2018-04-09;12;37;132;0;9;1
2018-04-08;3;28;123;0;3;1
2018-04-07;2;30;121;0;2;1
2018-04-06;6;32;120;0;3;1
2018-04-05;5;36;125;0;4;3
2018-04-04;9;37;121;0;8;3
2018-04-03;5;30;113;0;4;3
2018-04-02;0;32;109;0;0;2
2018-04-01;6;38;109;0;4;2
2018-03-31;4;38;105;0;3;2
2018-03-30;8;37;102;0;5;1
2018-03-29;6;34;97;0;6;1
2018-03-28;3;33;91;0;2;1
2018-03-27;7;34;89;0;6;1
2018-03-26;7;31;83;0;7;0
2018-03-25;5;32;76;0;3;0
2018-03-24;2;33;73;0;2;0
2018-03-23;5;38;71;0;4;0
2018-03-22;8;39;67;0;6;0
2018-03-21;3;37;61;0;3;0
2018-03-20;4;40;58;0;4;0
2018-03-19;9;36;54;0;7;0
2018-03-18;5;34;47;0;3;0
2018-03-17;7;32;44;0;7;0
2018-03-16;6;27;37;0;5;0
2018-03-15;5;23;32;0;4;0
2018-03-14;7;20;28;0;5;0
2018-03-13;2;23;23;0;0;0
2018-03-12;6;23;23;0;5;0
2018-03-11;2;18;18;0;2;0
2018-03-10;5;16;16;0;3;0
2018-03-09;3;13;13;0;2;0
2018-03-08;1;11;11;0;1;0
2018-03-07;10;10;10;0;8;0
2018-03-06;2;2;2;0;2;0
