﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;2;34;131;0;2;0
2018-04-20;5;36;132;0;4;0
2018-04-19;3;34;133;0;2;0
2018-04-18;5;34;135;0;4;0
2018-04-17;9;40;134;0;9;0
2018-04-16;5;39;128;0;4;0
2018-04-15;7;40;128;0;7;0
2018-04-14;4;34;122;0;3;0
2018-04-13;2;34;121;0;2;0
2018-04-12;4;35;120;0;1;0
2018-04-11;12;41;125;0;12;0
2018-04-10;9;31;118;0;9;0
2018-04-09;5;27;114;0;5;0
2018-04-08;1;25;111;0;1;0
2018-04-07;4;29;111;0;4;0
2018-04-06;3;29;107;0;3;0
2018-04-05;7;30;109;0;6;0
2018-04-04;3;32;106;0;3;0
2018-04-03;5;31;109;0;4;0
2018-04-02;3;27;110;0;3;0
2018-04-01;6;28;109;0;6;0
2018-03-31;4;24;106;0;3;0
2018-03-30;4;28;105;0;4;0
2018-03-29;8;29;105;0;7;0
2018-03-28;3;25;103;0;3;0
2018-03-27;0;27;102;0;0;0
2018-03-26;5;31;107;0;5;0
2018-03-25;2;30;102;0;2;0
2018-03-24;7;31;102;0;7;0
2018-03-23;5;28;96;0;4;0
2018-03-22;3;25;96;0;3;0
2018-03-21;6;24;94;0;5;0
2018-03-20;4;19;94;0;3;0
2018-03-19;4;22;91;0;4;0
2018-03-18;3;23;90;0;3;0
2018-03-17;4;25;91;0;4;0
2018-03-16;2;23;93;0;2;0
2018-03-15;2;22;92;0;2;0
2018-03-14;1;20;91;0;0;0
2018-03-13;6;25;93;0;6;0
2018-03-12;5;22;94;0;5;0
2018-03-11;5;24;92;0;5;0
2018-03-10;2;24;89;0;2;0
2018-03-09;2;24;89;0;2;0
2018-03-08;0;25;89;0;0;0
2018-03-07;5;27;91;0;5;0
2018-03-06;3;26;90;0;2;0
2018-03-05;7;28;91;0;6;0
2018-03-04;5;24;88;0;3;0
2018-03-03;3;26;89;0;3;0
2018-03-02;3;23;93;0;3;0
2018-03-01;3;22;92;0;2;0
2018-02-28;4;21;93;0;4;0
2018-02-27;5;22;92;0;5;0
2018-02-26;3;18;90;0;2;0
2018-02-25;5;21;92;0;4;0
2018-02-24;1;17;93;0;1;0
2018-02-23;2;19;95;0;1;0
2018-02-22;2;21;98;0;2;0
2018-02-21;5;25;99;0;3;0
2018-02-20;2;21;99;0;2;0
2018-02-19;5;20;100;0;4;0
2018-02-18;0;18;96;0;0;0
2018-02-17;3;25;102;0;3;0
2018-02-16;4;25;101;0;3;0
2018-02-15;7;25;101;0;6;0
2018-02-14;2;21;99;0;1;0
2018-02-13;2;22;101;0;1;0
2018-02-12;4;23;103;0;3;0
2018-02-11;7;23;106;0;6;0
2018-02-10;4;20;104;0;4;0
2018-02-09;3;19;105;0;3;0
2018-02-08;2;20;105;0;2;0
2018-02-07;2;25;104;0;1;0
2018-02-06;2;25;105;0;2;0
2018-02-05;4;26;105;0;4;0
2018-02-04;3;27;103;0;2;0
2018-02-03;4;28;107;0;2;0
2018-02-02;5;30;110;0;5;0
2018-02-01;7;30;108;0;6;0
2018-01-31;2;26;105;0;2;0
2018-01-30;3;28;107;0;3;0
2018-01-29;5;30;106;0;3;0
2018-01-28;3;30;104;0;3;0
2018-01-27;5;30;104;0;5;0
2018-01-26;5;25;103;0;3;0
2018-01-25;3;27;104;0;3;0
2018-01-24;5;26;108;0;4;0
2018-01-23;7;25;109;0;5;0
2018-01-22;3;24;105;0;3;0
2018-01-21;4;24;106;0;3;0
2018-01-20;1;24;107;0;1;0
2018-01-19;6;29;107;0;6;0
2018-01-18;3;28;105;0;2;0
2018-01-17;4;31;105;0;4;0
2018-01-16;5;30;103;0;4;0
2018-01-15;3;27;104;0;3;0
2018-01-14;3;26;102;0;3;0
2018-01-13;6;25;106;0;6;0
2018-01-12;5;21;105;0;5;0
2018-01-11;5;22;102;0;5;0
2018-01-10;3;22;99;0;3;0
2018-01-09;2;22;100;0;2;0
2018-01-08;2;23;99;0;1;0
2018-01-07;3;26;99;0;3;0
2018-01-06;2;25;99;0;2;0
2018-01-05;6;25;100;0;6;0
2018-01-04;5;22;97;0;4;0
2018-01-03;3;22;99;0;3;0
2018-01-02;4;23;101;0;4;0
2018-01-01;4;26;103;0;3;0
2017-12-31;2;28;102;0;2;0
2017-12-30;2;27;104;0;1;0
2017-12-29;4;30;103;0;3;0
2017-12-28;4;31;107;0;2;0
2017-12-27;6;29;111;0;5;0
2017-12-26;7;28;107;0;7;0
2017-12-25;7;23;102;0;6;0
2017-12-24;1;19;97;0;1;0
2017-12-23;4;23;98;0;4;0
2017-12-22;4;21;99;0;4;0
2017-12-21;1;24;101;0;1;0
2017-12-20;4;28;102;0;4;0
2017-12-19;2;26;103;0;2;0
2017-12-18;3;26;103;0;3;0
2017-12-17;5;27;102;0;5;0
2017-12-16;2;23;102;0;2;0
2017-12-15;7;22;104;0;7;0
2017-12-14;5;18;100;0;5;0
2017-12-13;2;16;99;0;2;0
2017-12-12;2;17;98;0;2;0
2017-12-11;4;21;100;0;4;0
2017-12-10;1;22;97;0;1;0
2017-12-09;1;27;99;0;1;0
2017-12-08;3;28;102;0;3;0
2017-12-07;3;29;106;0;2;0
2017-12-06;4;27;109;0;4;0
2017-12-05;6;30;111;0;5;0
2017-12-04;6;31;113;0;6;0
2017-12-03;6;26;111;0;6;0
2017-12-02;2;22;108;0;2;0
2017-12-01;4;21;109;0;3;0
2017-11-30;0;19;110;0;0;0
2017-11-29;7;25;114;0;7;0
2017-11-28;6;24;111;0;5;0
2017-11-27;2;21;112;0;2;0
2017-11-26;2;24;111;0;2;0
2017-11-25;1;24;115;0;1;0
2017-11-24;2;25;116;0;2;0
2017-11-23;6;28;117;0;6;0
2017-11-22;6;26;112;0;5;0
2017-11-21;2;24;107;0;2;0
2017-11-20;6;26;110;0;6;0
2017-11-19;2;21;105;0;2;0
2017-11-18;2;23;104;0;2;0
2017-11-17;5;22;105;0;5;0
2017-11-16;4;20;105;0;4;0
2017-11-15;3;20;102;0;3;0
2017-11-14;4;24;102;0;3;0
2017-11-13;1;25;102;0;1;0
2017-11-12;4;31;104;0;3;0
2017-11-11;1;34;106;0;1;0
2017-11-10;3;37;110;0;3;0
2017-11-09;4;37;113;0;3;0
2017-11-08;7;37;116;0;7;0
2017-11-07;5;34;112;0;5;0
2017-11-06;7;33;108;0;6;0
2017-11-05;9;31;103;0;9;0
2017-11-04;4;28;98;0;4;0
2017-11-03;3;25;96;0;3;0
2017-11-02;3;28;97;0;3;0
2017-11-01;4;27;98;0;4;0
2017-10-31;4;26;99;0;4;0
2017-10-30;4;23;96;0;4;0
2017-10-29;6;19;94;0;5;0
2017-10-28;1;19;94;0;0;0
2017-10-27;7;20;100;0;5;0
2017-10-26;3;15;95;0;3;0
2017-10-25;3;15;96;0;3;0
2017-10-24;1;18;100;0;1;0
2017-10-23;1;19;103;0;1;0
2017-10-22;5;21;104;0;5;0
2017-10-21;1;19;104;0;1;0
2017-10-20;1;21;104;0;1;0
2017-10-19;3;25;133;0;3;0
2017-10-18;6;27;132;0;6;0
2017-10-17;2;27;129;0;2;0
2017-10-16;3;31;130;0;3;0
2017-10-15;3;31;129;0;3;0
2017-10-14;3;29;137;0;3;0
2017-10-13;5;27;139;0;5;0
2017-10-12;5;26;135;0;4;0
2017-10-11;7;24;134;0;6;0
2017-10-10;6;21;131;0;5;0
2017-10-09;3;19;130;0;3;0
2017-10-08;1;21;129;0;1;0
2017-10-07;1;21;131;0;1;0
2017-10-06;4;22;133;0;3;0
2017-10-05;2;23;132;0;2;0
2017-10-04;4;27;132;0;4;0
2017-10-03;4;23;130;0;4;0
2017-10-02;5;24;130;0;5;0
2017-10-01;1;26;126;0;1;0
2017-09-30;2;29;130;0;2;0
2017-09-29;5;29;135;0;4;0
2017-09-28;6;30;137;0;6;0
2017-09-27;0;25;104;0;0;0
2017-09-26;5;55;135;0;5;0
2017-09-25;7;52;134;0;7;0
2017-09-24;4;48;129;0;4;0
2017-09-23;3;47;128;0;3;0
2017-09-22;5;46;126;0;5;0
2017-09-21;1;52;127;0;1;0
2017-09-20;3;29;105;0;3;0
2017-09-19;2;28;105;0;2;0
2017-09-18;3;29;107;0;3;0
2017-09-17;3;30;109;0;3;0
2017-09-16;2;31;111;0;1;0
2017-09-15;11;32;112;0;11;0
2017-09-14;5;24;109;0;5;0
2017-09-13;2;22;109;0;2;0
2017-09-12;3;22;109;0;3;0
2017-09-11;4;21;107;0;4;0
2017-09-10;4;19;106;0;4;0
2017-09-09;3;19;102;0;3;0
2017-09-08;3;17;100;0;3;0
2017-09-07;3;19;100;0;3;0
2017-09-06;2;23;101;0;2;0
2017-09-05;2;27;101;0;2;0
2017-09-04;2;25;103;0;2;0
2017-09-03;4;27;105;0;4;0
2017-09-02;1;27;104;0;1;0
2017-09-01;5;28;108;0;5;0
2017-08-31;7;26;106;0;7;0
2017-08-30;6;20;101;0;6;0
2017-08-29;0;20;98;0;0;0
2017-08-28;4;26;102;0;4;0
2017-08-27;4;25;99;0;4;0
2017-08-26;2;25;98;0;2;0
2017-08-25;3;28;98;0;3;0
2017-08-24;1;30;100;0;1;0
2017-08-23;6;31;104;0;6;0
2017-08-22;6;33;103;0;6;0
2017-08-21;3;32;98;0;3;0
2017-08-20;4;31;98;0;4;0
2017-08-19;5;28;98;0;5;0
2017-08-18;5;26;96;0;5;0
2017-08-17;2;21;94;0;2;0
2017-08-16;8;20;95;0;8;0
2017-08-15;5;15;91;0;5;0
2017-08-14;2;14;86;0;2;0
2017-08-13;1;14;85;0;1;0
2017-08-12;3;17;87;0;3;0
2017-08-11;0;18;86;0;0;0
2017-08-10;1;21;89;0;1;0
2017-08-09;3;25;91;0;2;0
2017-08-08;4;25;94;0;4;0
2017-08-07;2;23;91;0;2;0
2017-08-06;4;24;91;0;4;0
2017-08-05;4;24;90;0;4;0
2017-08-04;3;21;89;0;3;0
2017-08-03;5;21;87;0;5;0
2017-08-02;3;18;87;0;3;0
2017-08-01;2;20;86;0;2;0
2017-07-31;3;23;87;0;3;0
2017-07-30;4;25;87;0;2;0
2017-07-29;2;23;87;0;2;0
2017-07-28;3;24;90;0;3;0
2017-07-27;2;26;89;0;1;0
2017-07-26;5;27;90;0;4;0
2017-07-25;6;26;90;0;6;0
2017-07-24;5;23;89;0;4;0
2017-07-23;1;23;90;0;1;0
2017-07-22;3;22;93;0;3;0
2017-07-21;5;20;96;0;5;0
2017-07-20;3;18;93;0;2;0
2017-07-19;4;19;94;0;3;0
2017-07-18;4;19;94;0;4;0
2017-07-17;5;18;91;0;5;0
2017-07-16;0;19;90;0;0;0
2017-07-15;1;20;90;0;1;0
2017-07-14;3;21;93;0;3;0
2017-07-13;3;21;92;0;3;0
2017-07-12;3;21;93;0;2;0
2017-07-11;3;20;94;0;3;0
2017-07-10;7;22;92;0;4;0
2017-07-09;2;19;91;0;2;0
2017-07-08;2;20;91;0;2;0
2017-07-07;4;21;92;0;3;0
2017-07-06;4;20;90;0;3;0
2017-07-05;2;22;89;0;2;0
2017-07-04;5;22;88;0;4;0
2017-07-03;2;19;86;0;2;0
2017-07-02;3;21;84;0;3;0
2017-07-01;3;23;84;0;3;0
2017-06-30;2;25;86;0;2;0
2017-06-29;5;28;90;0;5;0
2017-06-28;2;29;90;0;2;0
2017-06-27;2;29;91;0;2;0
2017-06-26;4;30;92;0;4;0
2017-06-25;5;29;88;0;4;0
2017-06-24;5;25;87;0;5;0
2017-06-23;5;24;86;0;5;0
2017-06-22;6;19;89;0;6;0
2017-06-21;2;17;87;0;2;0
2017-06-20;3;17;91;0;3;0
2017-06-19;3;19;91;0;3;0
2017-06-18;1;19;91;0;1;0
2017-06-17;4;19;91;0;3;0
2017-06-16;0;18;91;0;0;0
2017-06-15;4;20;92;0;3;0
2017-06-14;2;20;93;0;2;0
2017-06-13;6;19;95;0;5;0
2017-06-12;3;16;93;0;3;0
2017-06-11;1;14;94;0;0;0
2017-06-10;3;16;97;0;3;0
2017-06-09;3;13;97;0;3;0
2017-06-08;4;13;97;0;4;0
2017-06-07;1;14;95;0;1;0
2017-06-06;2;19;97;0;2;0
2017-06-05;1;22;98;0;1;0
2017-06-04;2;24;100;0;2;0
2017-06-03;0;25;100;0;0;0
2017-06-02;3;25;104;0;3;0
2017-06-01;5;26;108;0;5;0
2017-05-31;6;25;106;0;6;0
2017-05-30;5;27;101;0;5;0
2017-05-29;3;26;96;0;3;0
2017-05-28;3;29;94;0;3;0
2017-05-27;0;29;91;0;0;0
2017-05-26;4;33;92;0;4;0
2017-05-25;4;30;91;0;4;0
2017-05-24;8;29;92;0;8;0
2017-05-23;4;22;85;0;4;0
2017-05-22;6;22;82;0;5;0
2017-05-21;3;20;81;0;3;0
2017-05-20;4;20;81;0;3;0
2017-05-19;1;21;84;0;1;0
2017-05-18;3;23;83;0;2;0
2017-05-17;1;25;85;0;1;0
2017-05-16;6;27;87;0;5;0
2017-05-15;5;24;82;0;5;0
2017-05-14;3;22;79;0;3;0
2017-05-13;4;22;80;0;3;0
2017-05-12;3;21;81;0;3;0
2017-05-11;4;20;86;0;4;0
2017-05-10;3;20;85;0;1;0
2017-05-09;3;26;88;0;3;0
2017-05-08;3;26;90;0;2;0
2017-05-07;3;25;90;0;3;0
2017-05-06;3;22;88;0;3;0
2017-05-05;3;20;88;0;2;0
2017-05-04;5;17;91;0;5;0
2017-05-03;7;13;90;0;7;0
2017-05-02;3;9;90;0;3;0
2017-05-01;1;11;93;0;1;0
2017-04-30;0;11;96;0;0;0
2017-04-29;1;12;99;0;1;0
2017-04-28;0;15;100;0;0;0
2017-04-27;1;18;107;0;1;0
2017-04-26;3;23;109;0;2;0
2017-04-25;5;20;115;0;5;0
2017-04-24;1;19;114;0;1;0
2017-04-23;1;22;117;0;1;0
2017-04-22;4;21;123;0;3;0
2017-04-21;3;19;123;0;2;0
2017-04-20;6;21;123;0;5;0
2017-04-19;0;19;120;0;0;0
2017-04-18;5;27;124;0;4;0
2017-04-17;5;27;124;0;5;0
2017-04-16;0;27;122;0;0;0
2017-04-15;2;32;124;0;2;0
2017-04-14;4;32;125;0;4;0
2017-04-13;4;29;126;0;4;0
2017-04-12;8;28;129;0;8;0
2017-04-11;4;25;123;0;3;0
2017-04-10;6;26;121;0;6;0
2017-04-09;5;27;118;0;5;0
2017-04-08;2;28;116;0;2;0
2017-04-07;1;31;123;0;1;0
2017-04-06;3;33;125;0;2;0
2017-04-05;5;32;126;0;5;0
2017-04-04;4;34;125;0;3;0
2017-04-03;8;34;125;0;8;0
2017-04-02;6;34;126;0;6;0
2017-04-01;5;32;130;0;4;0
2017-03-31;3;32;132;0;3;0
2017-03-30;2;37;137;0;2;0
2017-03-29;7;38;140;0;7;0
2017-03-28;3;33;139;0;2;0
2017-03-27;8;33;141;0;6;0
2017-03-26;4;29;141;0;4;0
2017-03-25;5;29;142;0;4;0
2017-03-24;10;28;140;0;8;0
2017-03-23;3;22;136;0;2;0
2017-03-22;4;23;136;0;3;0
2017-03-21;2;24;136;0;2;0
2017-03-20;5;30;137;0;5;0
2017-03-19;4;27;136;0;4;0
2017-03-18;3;24;140;0;3;0
2017-03-17;2;24;143;0;2;0
2017-03-16;3;25;144;0;3;0
2017-03-15;5;31;148;0;5;0
2017-03-14;8;29;154;0;8;0
2017-03-13;2;25;150;0;2;0
2017-03-12;1;27;152;0;1;0
2017-03-11;3;29;157;0;2;0
2017-03-10;3;35;164;0;3;0
2017-03-09;9;42;167;0;9;0
2017-03-08;3;40;164;0;3;0
2017-03-07;4;46;167;0;4;0
2017-03-06;4;47;174;0;2;0
2017-03-05;4;50;178;0;4;0
2017-03-04;9;50;183;0;7;0
2017-03-03;11;50;182;0;11;0
2017-03-02;8;44;180;0;7;0
2017-03-01;9;39;177;0;9;0
2017-02-28;5;34;176;0;5;0
2017-02-27;6;32;179;0;6;0
2017-02-26;4;29;182;0;4;0
2017-02-25;7;28;183;0;7;0
2017-02-24;6;25;188;0;6;0
2017-02-23;2;27;190;0;2;0
2017-02-22;4;31;191;0;4;0
2017-02-21;3;30;201;0;3;0
2017-02-20;3;34;202;0;3;0
2017-02-19;3;42;202;0;3;0
2017-02-18;4;43;202;0;4;0
2017-02-17;8;43;203;0;8;0
2017-02-16;6;41;208;0;5;0
2017-02-15;3;44;212;0;3;0
2017-02-14;7;47;217;0;7;0
2017-02-13;11;46;215;0;9;0
2017-02-12;5;43;212;0;5;0
2017-02-11;4;49;217;0;3;0
2017-02-10;6;51;226;0;4;0
2017-02-09;10;57;230;0;9;0
2017-02-08;7;54;226;0;6;0
2017-02-07;6;57;228;0;6;0
2017-02-06;7;55;232;0;7;0
2017-02-05;11;56;229;0;10;0
2017-02-04;8;54;223;0;7;0
2017-02-03;11;56;223;0;9;0
2017-02-02;7;51;217;0;6;0
2017-02-01;9;57;214;0;9;0
2017-01-31;4;57;207;0;3;0
2017-01-30;8;57;205;0;8;0
2017-01-29;8;63;199;0;8;0
2017-01-28;10;59;196;0;9;0
2017-01-27;6;52;191;0;5;0
2017-01-26;14;51;192;0;11;0
2017-01-25;11;44;191;0;10;0
2017-01-24;3;46;184;0;3;0
2017-01-23;14;53;186;0;13;0
2017-01-22;4;50;181;0;4;0
2017-01-21;3;51;185;0;2;0
2017-01-20;5;54;189;0;5;0
2017-01-19;5;59;188;0;4;0
2017-01-18;13;66;187;0;13;0
2017-01-17;10;62;180;0;10;0
2017-01-16;10;57;177;0;9;0
2017-01-15;6;56;175;0;5;0
2017-01-14;6;61;179;0;6;0
2017-01-13;11;59;179;0;11;0
2017-01-12;12;52;176;0;12;0
2017-01-11;9;47;172;0;9;0
2017-01-10;5;41;171;0;4;0
2017-01-09;9;40;173;0;8;0
2017-01-08;10;33;169;0;9;0
2017-01-07;4;24;167;0;4;0
2017-01-06;4;23;168;0;3;0
2017-01-05;7;24;168;0;4;0
2017-01-04;3;22;175;0;3;0
2017-01-03;4;25;179;0;4;0
2017-01-02;2;31;180;0;2;0
2017-01-01;1;32;179;0;1;0
2016-12-31;3;36;183;0;3;0
2016-12-30;5;42;184;0;4;0
2016-12-29;5;47;183;0;5;0
2016-12-28;6;48;183;0;6;0
2016-12-27;10;46;181;0;10;0
2016-12-26;3;39;175;0;3;0
2016-12-25;5;42;173;0;5;0
2016-12-24;9;44;171;0;8;0
2016-12-23;9;42;169;0;7;0
2016-12-22;6;44;167;0;5;0
2016-12-21;4;44;168;0;4;0
2016-12-20;3;49;168;0;3;0
2016-12-19;7;54;171;0;7;0
2016-12-18;7;55;171;0;7;0
2016-12-17;7;55;178;0;7;0
2016-12-16;10;52;179;0;10;0
2016-12-15;6;51;178;0;5;0
2016-12-14;9;50;179;0;9;0
2016-12-13;8;44;175;0;6;0
2016-12-12;9;49;174;0;8;0
2016-12-11;7;48;170;0;7;0
2016-12-10;5;46;166;0;4;0
2016-12-09;9;43;163;0;9;0
2016-12-08;6;39;161;0;4;0
2016-12-07;6;39;163;0;6;0
2016-12-06;11;36;166;0;11;0
2016-12-05;7;30;159;0;6;0
2016-12-04;5;28;155;0;4;0
2016-12-03;2;27;155;0;2;0
2016-12-02;5;27;156;0;4;0
2016-12-01;4;25;157;0;4;0
2016-11-30;3;27;158;0;1;0
2016-11-29;6;31;161;0;6;0
2016-11-28;4;32;158;0;4;0
2016-11-27;4;32;155;0;4;0
2016-11-26;2;34;159;0;1;0
2016-11-25;3;39;160;0;3;0
2016-11-24;6;50;159;0;6;0
2016-11-23;6;52;155;0;6;0
2016-11-22;7;55;151;0;6;0
2016-11-21;5;55;150;0;4;0
2016-11-20;7;57;150;0;7;0
2016-11-19;7;56;148;0;6;0
2016-11-18;14;53;144;0;14;0
2016-11-17;8;42;138;0;8;0
2016-11-16;9;35;135;0;9;0
2016-11-15;6;34;132;0;6;0
2016-11-14;6;34;133;0;4;0
2016-11-13;7;39;131;0;6;0
2016-11-12;4;37;126;0;4;0
2016-11-11;5;35;127;0;4;0
2016-11-10;1;35;125;0;0;0
2016-11-09;10;38;133;0;9;0
2016-11-08;6;33;131;0;6;0
2016-11-07;9;32;129;0;9;1
2016-11-06;4;27;123;0;4;1
2016-11-05;2;26;122;0;2;1
2016-11-04;4;26;126;0;3;1
2016-11-03;3;30;129;0;3;0
2016-11-02;5;29;129;0;5;0
2016-11-01;5;27;126;0;4;0
2016-10-31;5;26;122;0;5;0
2016-10-30;3;23;121;0;3;0
2016-10-29;2;25;125;0;1;0
2016-10-28;8;27;126;0;7;0
2016-10-27;3;25;122;0;3;0
2016-10-26;3;24;124;0;3;0
2016-10-25;3;29;124;0;2;0
2016-10-24;2;32;124;0;2;0
2016-10-23;5;36;126;0;5;0
2016-10-22;4;38;124;0;4;0
2016-10-21;5;36;122;0;5;0
2016-10-20;2;32;118;0;2;0
2016-10-19;9;35;121;0;7;0
2016-10-18;5;30;120;0;5;0
2016-10-17;8;33;116;0;7;0
2016-10-16;7;33;114;0;6;0
2016-10-15;2;31;112;0;2;0
2016-10-14;2;32;115;0;1;0
2016-10-13;6;34;119;0;5;0
2016-10-12;2;34;116;0;2;0
2016-10-11;8;38;118;0;8;0
2016-10-10;7;33;112;0;6;0
2016-10-09;4;29;108;0;4;0
2016-10-08;5;25;108;0;5;0
2016-10-07;3;25;107;0;3;0
2016-10-06;6;29;108;0;6;0
2016-10-05;6;25;105;0;6;0
2016-10-04;3;22;104;0;1;0
2016-10-03;3;27;106;0;3;0
2016-10-02;0;27;105;0;0;0
2016-10-01;6;29;110;0;4;0
2016-09-30;8;28;109;0;7;0
2016-09-29;2;23;105;0;2;0
2016-09-28;3;23;108;0;3;0
2016-09-27;6;21;110;0;6;0
2016-09-26;3;20;108;0;3;0
2016-09-25;2;23;106;0;2;0
2016-09-24;4;22;108;0;4;0
2016-09-23;3;23;109;0;3;0
2016-09-22;2;24;109;0;2;0
2016-09-21;1;27;112;0;1;0
2016-09-20;5;31;116;0;5;0
2016-09-19;6;28;118;0;6;0
2016-09-18;1;26;118;0;0;0
2016-09-17;5;28;122;0;5;0
2016-09-16;4;25;121;0;4;0
2016-09-15;5;25;123;0;5;0
2016-09-14;5;24;120;0;5;0
2016-09-13;2;23;117;0;1;0
2016-09-12;4;24;119;0;4;0
2016-09-11;3;25;119;0;3;0
2016-09-10;2;25;120;0;2;0
2016-09-09;4;26;122;0;4;0
2016-09-08;4;27;128;0;4;0
2016-09-07;4;26;128;0;4;0
2016-09-06;3;26;127;0;2;0
2016-09-05;6;29;128;0;6;0
2016-09-04;3;28;123;0;3;0
2016-09-03;3;29;122;0;2;0
2016-09-02;5;27;123;0;5;0
2016-09-01;3;26;124;0;3;0
2016-08-31;4;28;123;0;4;0
2016-08-30;4;26;118;0;3;0
2016-08-29;6;28;119;0;5;0
2016-08-28;4;28;116;0;4;0
2016-08-27;1;31;113;0;1;0
2016-08-26;4;36;119;0;4;0
2016-08-25;5;36;118;0;5;0
2016-08-24;3;35;117;0;3;0
2016-08-23;6;39;120;0;5;0
2016-08-22;5;35;116;0;5;0
2016-08-21;5;30;110;0;5;0
2016-08-20;6;28;109;0;6;0
2016-08-19;4;26;107;0;4;0
2016-08-18;4;26;106;0;4;0
2016-08-17;7;26;107;0;7;0
2016-08-16;2;29;106;0;2;0
2016-08-15;2;31;106;0;1;0
2016-08-14;3;32;108;0;2;0
2016-08-13;4;33;109;0;4;0
2016-08-12;5;31;110;0;4;0
2016-08-11;4;28;109;0;2;0
2016-08-10;10;28;108;0;9;0
2016-08-09;5;25;102;0;4;0
2016-08-08;4;22;99;0;3;0
2016-08-07;4;21;100;0;3;0
2016-08-06;2;20;99;0;1;0
2016-08-05;2;20;99;0;2;0
2016-08-04;3;19;98;0;3;0
2016-08-03;6;24;100;0;6;0
2016-08-02;3;23;97;0;3;0
2016-08-01;2;24;99;0;2;0
2016-07-31;2;28;100;0;2;0
2016-07-30;2;27;103;0;1;0
2016-07-29;1;27;104;0;1;0
2016-07-28;9;30;108;0;8;0
2016-07-27;5;25;104;0;5;0
2016-07-26;4;23;103;0;4;0
2016-07-25;6;24;100;0;5;0
2016-07-24;1;26;96;0;1;0
2016-07-23;1;27;96;0;1;0
2016-07-22;4;29;102;0;3;0
2016-07-21;4;29;100;0;4;0
2016-07-20;4;30;98;0;4;0
2016-07-19;5;30;99;0;5;0
2016-07-18;7;26;97;0;5;0
2016-07-17;3;24;93;0;1;0
2016-07-16;3;24;95;0;3;0
2016-07-15;5;26;97;0;5;0
2016-07-14;5;23;93;0;5;0
2016-07-13;4;19;90;0;4;0
2016-07-12;2;16;89;0;2;0
2016-07-11;3;19;88;0;2;0
2016-07-10;2;21;91;0;1;0
2016-07-09;5;24;96;0;4;0
2016-07-08;3;22;95;0;3;0
2016-07-07;1;24;99;0;1;0
2016-07-06;1;25;102;0;0;0
2016-07-05;5;30;104;0;4;0
2016-07-04;4;29;102;0;4;0
2016-07-03;5;29;103;0;5;0
2016-07-02;3;25;102;0;3;0
2016-07-01;6;23;105;0;6;0
2016-06-30;2;18;102;0;2;0
2016-06-29;5;23;105;0;5;0
2016-06-28;4;19;105;0;4;0
2016-06-27;4;18;101;0;4;0
2016-06-26;1;19;101;0;1;0
2016-06-25;1;21;104;0;1;0
2016-06-24;1;21;108;0;1;0
2016-06-23;7;23;112;0;6;0
2016-06-22;2;22;112;0;2;0
2016-06-21;3;21;115;0;3;0
2016-06-20;5;20;115;0;5;0
2016-06-19;3;18;113;0;3;0
2016-06-18;1;17;116;0;0;0
2016-06-17;4;23;119;0;3;0
2016-06-16;5;26;118;0;5;0
2016-06-15;2;24;115;0;1;0
2016-06-14;3;30;118;0;1;0
2016-06-13;3;32;118;0;3;0
2016-06-12;2;31;121;0;2;0
2016-06-11;6;31;127;0;5;0
2016-06-10;7;30;123;0;6;0
2016-06-09;4;28;127;0;2;0
2016-06-08;7;32;131;0;6;0
2016-06-07;6;29;127;0;4;0
2016-06-06;5;30;125;0;4;0
2016-06-05;2;31;121;0;2;0
2016-06-04;5;29;121;0;4;0
2016-06-03;5;29;118;0;5;0
2016-06-02;6;28;115;0;6;0
2016-06-01;4;27;111;0;4;0
2016-05-31;5;28;109;0;5;0
2016-05-30;5;30;105;0;4;0
2016-05-29;0;30;105;0;0;0
2016-05-28;4;33;107;0;4;0
2016-05-27;4;32;106;0;4;0
2016-05-26;5;34;107;0;4;0
2016-05-25;6;33;108;0;6;0
2016-05-24;7;29;110;0;6;0
2016-05-23;5;24;111;0;5;0
2016-05-22;3;23;108;0;3;0
2016-05-21;3;21;115;0;3;0
2016-05-20;6;25;118;0;4;0
2016-05-19;3;27;124;0;3;0
2016-05-18;2;25;127;0;2;0
2016-05-17;2;33;129;0;2;0
2016-05-16;4;37;130;0;4;0
2016-05-15;1;35;127;0;1;0
2016-05-14;7;36;133;0;6;0
2016-05-13;8;29;129;0;8;0
2016-05-12;1;23;125;0;1;0
2016-05-11;10;23;129;0;10;0
2016-05-10;6;17;122;0;4;0
2016-05-09;2;13;121;0;2;0
2016-05-08;2;13;124;0;2;0
2016-05-07;0;12;128;0;0;0
2016-05-06;2;16;129;0;2;0
2016-05-05;1;16;129;0;1;0
2016-05-04;4;18;136;0;2;0
2016-05-03;2;21;136;0;2;0
2016-05-02;3;24;137;0;2;0
2016-05-01;1;29;139;0;1;0
2016-04-30;4;36;143;0;4;0
2016-04-29;2;34;140;0;1;0
2016-04-28;4;44;142;0;4;0
2016-04-27;5;46;143;0;4;0
2016-04-26;5;52;144;0;4;0
2016-04-25;9;53;140;0;7;0
2016-04-24;8;48;134;0;8;0
2016-04-23;2;43;130;0;2;0
2016-04-22;12;43;133;0;12;0
2016-04-21;6;39;124;0;5;0
2016-04-20;11;36;123;0;11;0
2016-04-19;6;30;119;0;5;0
2016-04-18;4;30;116;0;3;0
2016-04-17;4;31;117;0;4;0
