﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;2;8;45;0;2;0
2018-04-04;3;11;44;0;3;0
2018-04-03;1;8;41;0;1;0
2018-04-02;1;7;41;0;0;0
2018-04-01;1;11;44;0;1;0
2018-03-31;0;13;45;0;0;0
2018-03-30;1;14;46;0;0;0
2018-03-29;6;17;46;0;5;0
2018-03-28;0;13;45;0;0;0
2018-03-27;1;14;47;0;0;1
2018-03-26;4;19;47;0;3;1
2018-03-25;4;16;44;0;2;1
2018-03-24;2;15;43;0;1;1
2018-03-23;5;14;42;0;4;1
2018-03-22;2;10;38;0;1;1
2018-03-21;2;9;39;0;0;1
2018-03-20;6;11;39;1;5;1
2018-03-19;2;7;34;1;1;0
2018-03-18;2;10;34;1;1;0
2018-03-17;2;11;36;1;0;0
2018-03-16;1;12;36;0;0;0
2018-03-15;1;13;38;0;0;0
2018-03-14;4;13;39;0;2;0
2018-03-13;2;12;39;0;1;0
2018-03-12;5;12;38;0;4;1
2018-03-11;3;8;34;0;3;1
2018-03-10;2;6;31;0;1;1
2018-03-09;1;8;35;0;0;1
2018-03-08;1;10;37;0;0;0
2018-03-07;3;11;39;0;2;0
2018-03-06;1;9;38;1;0;0
2018-03-05;1;13;41;1;0;0
2018-03-04;2;15;42;1;1;0
2018-03-03;5;15;45;1;3;0
2018-03-02;3;12;45;1;2;0
2018-03-01;2;11;45;0;1;0
2018-02-28;1;10;46;0;0;0
2018-02-27;6;10;51;0;5;0
2018-02-26;3;7;47;0;2;0
2018-02-25;2;5;50;0;1;0
2018-02-24;1;4;50;0;0;0
2018-02-23;1;5;51;0;0;0
2018-02-22;1;7;52;1;0;0
2018-02-21;1;7;56;0;0;0
2018-02-20;3;9;57;0;2;0
2018-02-19;1;9;58;0;0;0
2018-02-18;1;11;61;0;0;0
2018-02-17;2;11;61;0;1;0
2018-02-16;4;10;62;0;4;0
2018-02-15;0;6;60;0;0;0
2018-02-14;2;11;63;0;2;0
2018-02-13;2;11;61;1;1;0
2018-02-12;3;12;62;1;2;0
2018-02-11;1;11;60;1;0;0
2018-02-10;1;14;62;0;0;0
2018-02-09;1;15;62;0;0;0
2018-02-08;6;19;62;0;5;0
2018-02-07;3;17;60;0;2;0
2018-02-06;3;17;58;0;1;0
2018-02-05;2;18;57;0;1;0
2018-02-04;5;22;57;0;2;0
2018-02-03;4;21;56;0;3;0
2018-02-02;4;23;53;0;4;0
2018-02-01;4;20;49;0;3;0
2018-01-31;2;18;46;0;2;0
2018-01-30;2;17;44;0;1;0
2018-01-29;7;20;43;0;6;0
2018-01-28;2;15;37;0;1;0
2018-01-27;6;17;38;0;5;0
2018-01-26;2;15;34;0;1;0
2018-01-25;2;14;33;0;2;0
2018-01-24;1;14;33;0;1;0
2018-01-23;4;15;35;0;3;0
2018-01-22;2;15;34;0;1;0
2018-01-21;4;14;36;0;3;0
2018-01-20;4;13;38;0;3;0
2018-01-19;1;10;35;0;0;0
2018-01-18;3;12;37;0;3;0
2018-01-17;2;9;38;0;2;0
2018-01-16;3;7;39;0;3;0
2018-01-15;0;7;37;0;0;0
2018-01-14;2;7;38;0;0;0
2018-01-13;0;6;39;0;0;0
2018-01-12;3;7;41;0;2;0
2018-01-11;1;6;43;0;0;1
2018-01-10;1;6;45;0;1;1
2018-01-09;3;5;48;0;2;0
2018-01-08;1;3;48;0;0;0
2018-01-07;1;4;49;0;1;0
2018-01-06;1;3;51;0;1;0
2018-01-05;1;2;52;0;0;0
2018-01-04;0;4;54;0;0;0
2018-01-03;0;5;58;0;0;0
2018-01-02;1;5;61;0;0;0
2018-01-01;1;7;62;0;0;0
2017-12-31;1;9;64;0;0;0
2017-12-30;1;11;66;0;0;0
2017-12-29;2;14;69;0;1;0
2017-12-28;2;18;70;0;1;0
2017-12-27;0;17;70;0;0;0
2017-12-26;3;19;72;0;2;0
2017-12-25;3;21;75;0;3;0
2017-12-24;3;21;78;0;2;0
2017-12-23;4;20;77;0;3;0
2017-12-22;7;18;76;0;6;0
2017-12-21;1;13;78;0;0;0
2017-12-20;3;15;84;0;2;0
2017-12-19;5;17;91;0;5;0
2017-12-18;3;14;89;0;2;0
2017-12-17;2;16;89;0;1;0
2017-12-16;1;17;88;0;1;0
2017-12-15;2;17;87;0;2;0
2017-12-14;2;18;86;0;2;0
2017-12-13;4;18;85;0;3;0
2017-12-12;3;17;83;0;3;0
2017-12-11;4;18;82;0;4;0
2017-12-10;2;18;81;0;2;0
2017-12-09;1;17;80;0;1;0
2017-12-08;3;18;79;0;3;0
2017-12-07;2;17;77;0;2;0
2017-12-06;2;18;78;0;2;0
2017-12-05;4;18;76;0;4;0
2017-12-04;4;15;72;0;2;0
2017-12-03;2;14;74;0;1;0
2017-12-02;3;18;76;0;2;0
2017-12-01;2;22;77;0;2;0
2017-11-30;3;21;78;0;3;0
2017-11-29;3;20;79;0;3;0
2017-11-28;1;25;78;0;1;0
2017-11-27;2;31;82;0;2;0
2017-11-26;5;38;80;0;5;0
2017-11-25;6;36;75;0;6;0
2017-11-24;1;32;71;0;1;0
2017-11-23;2;31;71;0;1;0
2017-11-22;9;30;72;0;8;0
2017-11-21;8;23;65;0;6;0
2017-11-20;10;18;61;0;9;0
2017-11-19;3;10;55;0;3;0
2017-11-18;3;9;55;0;2;0
2017-11-17;1;10;56;0;0;0
2017-11-16;1;11;58;0;0;0
2017-11-15;1;11;60;0;1;0
2017-11-14;3;11;60;0;2;0
2017-11-13;2;12;60;0;2;0
2017-11-12;2;10;62;0;2;0
2017-11-11;3;8;61;0;2;0
2017-11-10;1;10;59;0;1;0
2017-11-09;1;12;59;1;0;0
2017-11-08;2;15;66;0;1;0
2017-11-07;4;17;69;0;3;0
2017-11-06;1;18;68;0;0;0
2017-11-05;1;20;72;0;0;0
2017-11-04;4;24;72;0;2;0
2017-11-03;5;22;74;0;5;0
2017-11-02;3;17;73;0;3;0
2017-11-01;3;16;72;0;1;0
2017-10-31;6;16;74;0;4;0
2017-10-30;4;14;71;0;3;0
2017-10-29;6;12;68;0;4;0
2017-10-28;1;10;70;0;1;0
2017-10-27;1;12;71;0;0;0
2017-10-26;3;15;72;0;1;0
2017-10-25;1;17;76;0;1;0
2017-10-24;2;18;83;0;2;1
2017-10-23;2;18;81;0;2;1
2017-10-22;2;17;83;0;2;1
2017-10-21;3;17;86;0;2;1
2017-10-20;5;19;88;0;5;2
2017-10-19;3;15;86;0;2;3
2017-10-18;3;13;88;0;2;3
2017-10-17;2;12;90;0;1;3
2017-10-16;2;18;95;0;1;3
2017-10-15;3;21;99;0;1;3
2017-10-14;5;21;107;0;4;2
2017-10-13;3;22;108;0;0;3
2017-10-12;2;23;117;0;1;2
2017-10-11;1;26;117;0;0;2
2017-10-10;9;30;134;0;7;1
2017-10-09;5;25;139;0;5;1
2017-10-08;4;23;134;0;2;1
2017-10-07;6;22;134;0;3;1
2017-10-06;4;19;134;0;1;2
2017-10-05;6;24;135;0;4;2
2017-10-04;6;22;135;0;3;2
2017-10-03;3;19;142;0;2;1
2017-10-02;5;22;142;0;3;1
2017-10-01;2;27;141;0;1;1
2017-09-30;0;26;144;0;0;1
2017-09-29;9;30;144;0;4;1
2017-09-28;4;29;143;0;2;1
2017-09-27;3;31;143;0;0;1
2017-09-26;6;34;145;0;5;0
2017-09-25;10;33;142;0;8;0
2017-09-24;2;29;134;0;0;0
2017-09-23;6;35;137;0;3;1
2017-09-22;10;37;134;0;7;1
2017-09-21;6;41;128;0;5;0
2017-09-20;4;41;124;1;2;0
2017-09-19;5;47;126;1;4;0
2017-09-18;6;44;127;0;4;0
2017-09-17;7;57;124;0;5;0
2017-09-16;7;64;122;0;5;0
2017-09-15;14;60;117;0;9;0
2017-09-14;7;54;109;0;6;0
2017-09-13;11;51;106;1;8;0
2017-09-12;5;44;101;1;1;0
2017-09-11;20;48;102;1;18;0
2017-09-10;15;40;85;2;12;0
2017-09-09;3;30;76;1;1;0
2017-09-08;6;31;77;1;4;0
2017-09-07;5;31;78;1;3;1
2017-09-06;5;28;78;0;3;1
2017-09-05;7;28;76;0;5;1
2017-09-04;12;25;74;1;9;1
2017-09-03;5;18;69;1;3;1
2017-09-02;4;17;66;1;2;1
2017-09-01;6;15;66;0;4;1
2017-08-31;1;14;63;0;0;1
2017-08-30;5;14;66;0;3;1
2017-08-29;3;12;63;0;2;1
2017-08-28;3;11;67;0;2;1
2017-08-27;3;13;72;0;2;1
2017-08-26;1;16;76;0;0;1
2017-08-25;4;17;77;1;3;0
2017-08-24;1;17;81;1;0;0
2017-08-23;3;17;90;1;0;0
2017-08-22;2;17;93;1;1;0
2017-08-21;6;19;92;1;4;0
2017-08-20;6;18;88;0;5;0
2017-08-19;2;15;84;0;1;0
2017-08-18;4;15;84;0;2;0
2017-08-17;2;15;82;0;0;0
2017-08-16;2;17;84;0;1;0
2017-08-15;5;21;84;0;4;0
2017-08-14;3;20;81;0;3;0
2017-08-13;3;18;84;0;1;0
2017-08-12;2;20;87;0;1;0
2017-08-11;4;23;91;1;3;0
2017-08-10;4;20;97;1;2;0
2017-08-09;7;21;103;1;4;0
2017-08-08;5;17;100;1;3;0
2017-08-07;2;17;98;1;1;0
2017-08-06;4;16;100;0;3;0
2017-08-05;6;20;97;1;4;0
2017-08-04;2;23;96;1;0;0
2017-08-03;5;29;99;1;1;1
2017-08-02;3;28;99;0;1;1
2017-08-01;5;34;100;0;3;0
2017-07-31;2;40;97;0;0;0
2017-07-30;10;43;99;0;8;0
2017-07-29;9;36;93;0;7;0
2017-07-28;8;29;88;1;6;0
2017-07-27;3;24;82;1;1;0
2017-07-26;9;24;84;1;7;0
2017-07-25;11;17;79;2;9;0
2017-07-24;5;10;72;1;2;0
2017-07-23;3;9;71;1;0;0
2017-07-22;2;9;74;1;0;0
2017-07-21;4;15;76;1;2;0
2017-07-20;3;17;78;0;1;0
2017-07-19;2;22;80;0;0;0
2017-07-18;3;31;80;0;2;0
2017-07-17;3;37;79;0;1;0
2017-07-16;3;37;80;0;1;0
2017-07-15;8;37;80;0;6;0
2017-07-14;6;34;77;0;3;0
2017-07-13;9;31;75;0;7;0
2017-07-12;11;27;69;0;10;0
2017-07-11;9;21;59;0;9;0
2017-07-10;1;13;51;0;1;0
2017-07-09;1;14;54;0;1;0
2017-07-08;3;13;55;0;2;0
2017-07-07;1;13;54;0;1;0
2017-07-06;3;14;53;0;2;0
2017-07-05;5;14;51;1;2;0
2017-07-04;3;12;50;0;1;0
2017-07-03;5;14;55;0;2;0
2017-07-02;2;14;53;0;1;0
2017-07-01;3;15;53;0;2;1
2017-06-30;4;14;51;0;2;1
2017-06-29;4;15;50;0;1;1
2017-06-28;1;16;49;0;1;1
2017-06-27;3;19;49;0;3;1
2017-06-26;2;19;50;0;2;2
2017-06-25;2;17;50;0;1;2
2017-06-24;1;17;49;0;0;2
2017-06-23;5;19;53;0;3;2
2017-06-22;5;17;54;0;4;2
2017-06-21;5;16;55;0;5;2
2017-06-20;4;12;54;0;2;2
2017-06-19;1;11;54;0;0;2
2017-06-18;2;11;56;0;1;1
2017-06-17;3;11;56;0;2;0
2017-06-16;2;13;56;0;1;0
2017-06-15;3;14;60;0;3;0
2017-06-14;3;12;58;0;1;0
2017-06-13;2;11;59;0;1;0
2017-06-12;1;10;60;0;0;0
2017-06-11;1;11;62;0;1;0
2017-06-10;5;16;63;1;4;0
2017-06-09;3;12;60;1;2;0
2017-06-08;3;11;58;1;1;0
2017-06-07;1;10;59;1;0;0
2017-06-06;1;11;60;1;0;0
2017-06-05;2;11;63;1;1;0
2017-06-04;7;11;62;1;4;0
2017-06-03;2;11;59;0;1;0
2017-06-02;4;12;63;0;1;0
2017-06-01;1;10;64;0;0;0
2017-05-31;3;14;67;0;1;0
2017-05-30;1;17;68;0;0;0
2017-05-29;2;22;71;0;2;0
2017-05-28;5;25;70;0;5;0
2017-05-27;2;22;68;0;2;0
2017-05-26;0;22;69;0;0;0
2017-05-25;4;23;73;0;3;0
2017-05-24;5;22;83;0;4;0
2017-05-23;5;22;81;0;4;0
2017-05-22;6;19;80;0;4;0
2017-05-21;3;16;76;0;3;0
2017-05-20;2;15;74;0;2;0
2017-05-19;1;15;73;0;1;0
2017-05-18;2;16;74;0;2;0
2017-05-17;5;15;73;0;4;0
2017-05-16;2;11;70;0;1;0
2017-05-15;3;12;70;0;2;0
2017-05-14;3;11;70;0;3;0
2017-05-13;2;11;70;0;2;0
2017-05-12;2;9;70;0;2;0
2017-05-11;1;8;71;0;0;0
2017-05-10;1;13;74;0;0;0
2017-05-09;3;15;77;0;2;0
2017-05-08;1;16;76;0;1;0
2017-05-07;4;18;77;0;3;0
2017-05-06;1;18;76;0;0;0
2017-05-05;2;19;78;0;2;0
2017-05-04;5;20;79;0;5;0
2017-05-03;2;18;79;0;2;0
2017-05-02;3;20;80;0;3;0
2017-05-01;3;30;77;0;3;0
2017-04-30;3;30;76;0;2;0
2017-04-29;1;31;78;0;1;0
2017-04-28;4;30;82;0;2;0
2017-04-27;5;29;82;0;4;0
2017-04-26;5;26;79;0;5;0
2017-04-25;13;23;75;0;12;0
2017-04-24;4;12;66;0;3;0
2017-04-23;3;10;68;0;3;0
2017-04-22;1;8;66;0;0;0
2017-04-21;2;10;66;0;1;0
2017-04-20;2;12;65;0;2;0
2017-04-19;2;12;67;0;2;0
2017-04-18;1;13;69;0;1;0
2017-04-17;1;15;69;0;1;0
2017-04-16;1;17;72;0;0;0
2017-04-15;3;18;75;0;3;0
2017-04-14;3;17;73;0;3;0
2017-04-13;2;16;72;0;2;0
2017-04-12;3;16;75;0;3;0
2017-04-11;3;16;81;0;3;0
2017-04-10;3;18;80;0;2;0
2017-04-09;2;19;82;0;2;0
2017-04-08;2;17;80;0;2;0
2017-04-07;2;17;79;0;2;0
2017-04-06;2;19;80;0;2;0
2017-04-05;3;22;90;0;2;0
2017-04-04;5;22;89;0;5;0
2017-04-03;4;18;85;0;3;0
2017-04-02;0;16;83;0;0;0
2017-04-01;3;19;84;0;2;0
2017-03-31;4;21;84;0;4;0
2017-03-30;5;18;85;0;5;0
2017-03-29;2;13;83;0;2;0
2017-03-28;1;11;81;0;1;0
2017-03-27;1;14;82;0;1;0
2017-03-26;3;17;82;0;2;0
2017-03-25;6;17;83;0;6;0
2017-03-24;1;15;79;0;1;0
2017-03-23;0;17;82;0;0;0
2017-03-22;0;18;85;0;0;0
2017-03-21;4;20;87;0;4;0
2017-03-20;4;21;86;0;4;0
2017-03-19;2;26;83;0;1;0
2017-03-18;4;26;85;0;4;0
2017-03-17;3;26;86;0;3;0
2017-03-16;1;23;86;0;1;0
2017-03-15;2;23;88;0;2;0
2017-03-14;5;24;87;0;5;0
2017-03-13;9;32;85;0;8;0
2017-03-12;2;25;81;0;2;0
2017-03-11;4;24;84;0;3;0
2017-03-10;1;22;81;0;0;0
2017-03-09;1;23;81;0;1;0
2017-03-08;3;24;82;0;3;0
2017-03-07;15;26;80;0;14;0
2017-03-06;1;14;68;0;0;0
2017-03-05;2;14;74;0;1;0
2017-03-04;2;15;76;0;2;0
2017-03-03;1;14;76;0;1;0
2017-03-02;2;16;78;0;2;0
2017-03-01;5;16;76;0;5;0
2017-02-28;3;17;77;0;2;0
2017-02-27;1;18;80;0;0;0
2017-02-26;3;19;83;0;3;0
2017-02-25;1;19;81;0;1;0
2017-02-24;2;18;84;0;2;0
2017-02-23;2;19;86;0;2;0
2017-02-22;6;22;89;0;6;0
2017-02-21;3;19;87;0;3;0
2017-02-20;1;19;86;0;1;0
2017-02-19;3;19;85;0;3;0
2017-02-18;1;19;82;0;1;0
2017-02-17;3;22;88;0;3;0
2017-02-16;5;24;87;0;5;1
2017-02-15;3;19;86;0;3;1
2017-02-14;3;16;87;0;3;1
2017-02-13;1;15;87;0;1;1
2017-02-12;3;15;91;0;3;1
2017-02-11;4;14;93;0;4;0
2017-02-10;4;15;91;0;2;0
2017-02-09;1;15;92;0;0;0
2017-02-08;0;17;92;0;0;0
2017-02-07;3;20;94;1;2;0
2017-02-06;2;18;93;1;1;0
2017-02-05;3;23;92;1;2;0
2017-02-04;7;26;95;1;6;0
2017-02-03;4;23;93;1;2;0
2017-02-02;3;21;91;1;2;0
2017-02-01;4;25;89;1;3;0
2017-01-31;1;25;94;1;0;0
2017-01-30;7;30;94;1;6;0
2017-01-29;6;29;91;1;5;0
2017-01-28;4;26;91;1;3;0
2017-01-27;2;23;95;0;1;0
2017-01-26;7;22;94;0;6;0
2017-01-25;4;24;92;0;1;0
2017-01-24;6;24;95;0;5;0
2017-01-23;6;23;92;0;4;0
2017-01-22;5;23;90;0;4;0
2017-01-21;0;21;92;0;0;0
2017-01-20;0;26;97;0;0;0
2017-01-19;8;31;100;0;8;0
2017-01-18;2;27;97;0;2;0
2017-01-17;4;27;96;0;4;0
2017-01-16;4;24;96;0;3;0
2017-01-15;3;21;97;0;3;0
2017-01-14;5;19;100;0;5;0
2017-01-13;5;14;100;0;4;0
2017-01-12;4;14;99;0;4;0
2017-01-11;2;14;96;0;2;0
2017-01-10;1;13;103;0;1;0
2017-01-09;1;12;105;0;1;0
2017-01-08;1;19;106;0;1;0
2017-01-07;0;19;105;0;0;0
2017-01-06;5;22;110;0;5;0
2017-01-05;4;22;105;0;4;0
2017-01-04;1;25;103;0;1;0
2017-01-03;0;24;103;0;0;0
2017-01-02;8;29;107;0;7;0
2017-01-01;1;27;101;0;0;0
2016-12-31;4;28;105;0;4;0
2016-12-30;5;26;103;0;5;0
2016-12-29;7;28;104;0;7;0
2016-12-28;0;25;96;0;0;0
2016-12-27;4;27;97;0;4;0
2016-12-26;5;28;98;0;5;0
2016-12-25;2;24;94;0;2;0
2016-12-24;2;26;92;0;2;0
2016-12-23;7;28;95;0;7;0
2016-12-22;5;28;93;0;5;0
2016-12-21;2;28;93;0;2;0
2016-12-20;5;29;94;0;4;0
2016-12-19;2;26;94;0;1;0
2016-12-18;5;34;97;0;5;0
2016-12-17;4;32;95;0;4;0
2016-12-16;7;30;94;0;6;0
2016-12-15;5;24;94;0;5;0
2016-12-14;3;23;104;0;3;0
2016-12-13;1;20;102;0;0;0
2016-12-12;10;22;105;0;9;0
2016-12-11;4;15;97;0;3;0
2016-12-10;3;15;96;0;2;0
2016-12-09;2;14;98;0;1;0
2016-12-08;5;17;99;0;4;0
2016-12-07;0;15;97;0;0;0
2016-12-06;3;21;100;0;3;0
2016-12-05;2;19;100;0;2;0
2016-12-04;3;18;102;0;3;0
2016-12-03;1;19;102;0;1;0
2016-12-02;4;19;102;0;3;0
2016-12-01;3;16;101;0;2;0
2016-11-30;7;19;99;0;7;0
2016-11-29;0;16;92;0;0;0
2016-11-28;1;21;95;0;1;0
2016-11-27;4;23;94;0;3;0
2016-11-26;2;24;94;0;1;0
2016-11-25;1;27;94;0;1;0
2016-11-24;5;30;95;0;4;0
2016-11-23;5;29;93;0;5;0
2016-11-22;5;30;90;0;4;0
2016-11-21;4;41;88;0;4;0
2016-11-20;4;38;86;0;3;0
2016-11-19;5;38;86;0;5;0
2016-11-18;4;34;83;0;3;0
2016-11-17;4;32;81;0;3;0
2016-11-16;6;33;78;0;5;0
2016-11-15;17;30;74;0;16;0
2016-11-14;1;16;58;0;1;0
2016-11-13;3;18;58;0;3;0
2016-11-12;1;18;56;0;1;0
2016-11-11;2;21;59;0;1;0
2016-11-10;5;23;61;0;5;0
2016-11-09;2;19;57;0;2;0
2016-11-08;3;19;58;0;3;0
2016-11-07;3;17;56;0;3;0
2016-11-06;3;15;55;0;3;0
2016-11-05;4;14;57;0;4;0
2016-11-04;3;10;57;0;3;0
2016-11-03;1;10;57;0;1;0
2016-11-02;2;10;61;0;2;0
2016-11-01;0;9;62;0;0;0
2016-10-31;1;11;67;0;1;0
2016-10-30;2;12;71;0;2;0
2016-10-29;0;12;70;0;0;0
2016-10-28;3;14;74;0;3;0
2016-10-27;1;15;77;0;0;1
2016-10-26;2;17;84;0;2;1
2016-10-25;2;16;85;0;2;1
2016-10-24;3;14;83;0;3;1
2016-10-23;2;12;82;0;1;1
2016-10-22;2;11;86;0;2;1
2016-10-21;4;10;87;0;3;1
2016-10-20;3;8;84;0;2;1
2016-10-19;1;10;86;0;1;1
2016-10-18;1;12;85;0;1;1
2016-10-17;1;12;85;0;1;1
2016-10-16;0;14;88;0;0;1
2016-10-15;1;15;92;0;1;1
2016-10-14;2;16;93;0;1;1
2016-10-13;4;20;97;0;4;1
2016-10-12;3;20;95;0;3;1
2016-10-11;1;20;100;0;1;1
2016-10-10;3;25;103;0;3;1
2016-10-09;1;26;101;0;1;1
2016-10-08;2;29;103;0;2;1
2016-10-07;6;32;106;0;4;1
2016-10-06;4;30;105;0;4;1
2016-10-05;3;29;106;0;3;1
2016-10-04;6;31;104;0;6;1
2016-10-03;4;32;101;0;3;1
2016-10-02;5;32;98;0;4;1
2016-10-01;6;28;97;0;6;1
2016-09-30;3;24;92;0;2;1
2016-09-29;3;27;92;0;2;1
2016-09-28;6;27;93;0;5;1
2016-09-27;8;23;89;0;7;1
2016-09-26;4;20;82;0;3;1
2016-09-25;1;17;82;0;0;1
2016-09-24;2;18;87;0;2;1
2016-09-23;7;21;88;0;5;1
2016-09-22;3;19;86;0;3;1
2016-09-21;1;18;84;0;1;1
2016-09-20;5;22;88;0;4;1
2016-09-19;1;20;86;0;0;1
2016-09-18;2;28;86;0;2;1
2016-09-17;5;30;89;0;4;1
2016-09-16;5;27;89;0;3;1
2016-09-15;3;27;89;0;2;1
2016-09-14;6;30;87;0;6;1
2016-09-13;2;27;84;0;1;1
2016-09-12;9;32;84;0;9;1
2016-09-11;4;25;76;0;3;1
2016-09-10;2;24;75;0;2;1
2016-09-09;4;22;73;0;3;1
2016-09-08;5;22;72;0;4;1
2016-09-07;4;19;74;0;4;1
2016-09-06;5;16;72;0;4;1
2016-09-05;3;15;69;0;3;1
2016-09-04;2;13;69;0;1;1
2016-09-03;1;12;68;0;0;1
2016-09-02;5;15;74;0;4;1
2016-09-01;1;16;72;0;1;0
2016-08-31;2;18;74;0;1;0
2016-08-30;4;20;74;0;3;0
2016-08-29;2;18;73;0;2;0
2016-08-28;0;21;75;0;0;0
2016-08-27;3;23;80;0;2;0
2016-08-26;7;21;81;0;5;0
2016-08-25;3;21;77;0;3;0
2016-08-24;4;22;76;0;4;0
2016-08-23;1;21;74;0;1;0
2016-08-22;5;20;78;0;4;0
2016-08-21;3;19;80;0;3;0
2016-08-20;0;17;77;0;0;0
2016-08-19;6;18;79;0;5;0
2016-08-18;4;15;76;0;4;1
2016-08-17;3;11;74;0;3;0
2016-08-16;0;10;79;0;0;0
2016-08-15;3;17;80;0;2;0
2016-08-14;2;18;79;0;2;0
2016-08-13;1;16;78;0;1;0
2016-08-12;3;18;77;0;1;0
2016-08-11;0;15;80;0;0;0
2016-08-10;2;22;90;0;2;0
2016-08-09;6;21;89;0;6;0
2016-08-08;3;18;84;0;3;0
2016-08-07;0;16;82;0;0;0
2016-08-06;4;18;90;0;1;0
2016-08-05;1;22;102;0;1;0
2016-08-04;6;25;112;0;6;0
2016-08-03;3;22;106;0;2;0
2016-08-02;5;21;105;0;3;0
2016-08-01;2;20;104;0;1;0
2016-07-31;2;21;103;0;2;0
2016-07-30;5;24;110;0;5;0
2016-07-29;4;25;107;0;4;0
2016-07-28;4;22;105;0;4;0
2016-07-27;2;19;101;0;2;0
2016-07-26;2;19;105;0;2;0
2016-07-25;2;19;104;0;2;0
2016-07-24;5;26;106;0;5;0
2016-07-23;6;21;102;0;6;0
2016-07-22;1;16;97;0;0;0
2016-07-21;2;18;100;0;2;0
2016-07-20;2;16;98;0;1;0
2016-07-19;3;20;104;0;3;0
2016-07-18;9;27;104;0;9;0
2016-07-17;0;19;95;0;0;0
2016-07-16;1;20;96;0;1;0
2016-07-15;2;21;95;0;1;0
2016-07-14;0;26;97;0;0;0
2016-07-13;5;40;100;0;4;0
2016-07-12;10;46;99;0;10;0
2016-07-11;2;36;91;0;2;0
2016-07-10;0;35;90;0;0;0
2016-07-09;2;37;92;0;2;0
2016-07-08;8;35;90;0;7;0
2016-07-07;13;36;83;0;12;0
2016-07-06;12;26;71;0;12;0
2016-07-05;0;16;60;0;0;0
2016-07-04;1;16;66;0;1;0
2016-07-03;2;21;66;0;1;0
2016-07-02;0;20;64;0;0;0
2016-07-01;9;24;66;0;9;0
2016-06-30;2;16;58;0;2;0
2016-06-29;2;15;58;0;2;0
2016-06-28;0;16;60;0;0;0
2016-06-27;6;16;62;0;5;0
2016-06-26;2;18;58;0;1;0
2016-06-25;5;20;58;0;5;0
2016-06-24;1;16;54;0;1;0
2016-06-23;1;15;54;0;1;0
2016-06-22;3;14;65;0;3;0
2016-06-21;0;15;63;0;0;0
2016-06-20;7;18;68;0;7;0
2016-06-19;3;16;67;0;2;0
2016-06-18;2;15;72;0;2;0
2016-06-17;0;14;73;0;0;0
2016-06-16;0;16;83;0;0;0
2016-06-15;4;17;91;0;4;0
2016-06-14;2;12;84;0;0;0
2016-06-13;6;12;90;0;6;0
2016-06-12;1;8;86;0;1;0
2016-06-11;2;12;92;0;2;0
2016-06-10;2;11;92;0;1;0
2016-06-09;0;9;90;0;0;0
2016-06-08;0;10;92;0;0;0
2016-06-07;1;11;96;0;1;0
2016-06-06;2;12;99;0;2;0
2016-06-05;5;15;102;0;5;0
2016-06-04;1;11;100;0;1;0
2016-06-03;0;11;96;0;0;0
2016-06-02;1;12;103;0;1;0
2016-06-01;1;12;103;0;1;0
2016-05-31;2;12;106;0;2;0
2016-05-30;5;22;104;0;5;0
2016-05-29;1;20;102;0;1;0
2016-05-28;1;22;104;0;1;0
2016-05-27;1;27;104;0;1;0
2016-05-26;1;33;107;0;1;0
2016-05-25;0;36;108;0;0;0
2016-05-24;12;46;112;0;12;0
2016-05-23;3;41;100;0;3;0
2016-05-22;3;38;97;0;3;0
2016-05-21;6;38;96;0;6;0
2016-05-20;7;34;92;0;6;0
2016-05-19;6;36;87;0;6;0
2016-05-18;10;32;81;0;9;0
2016-05-17;5;23;73;0;4;0
2016-05-16;0;21;70;0;0;0
2016-05-15;3;22;75;0;3;0
2016-05-14;3;23;74;0;3;0
2016-05-13;9;25;76;0;8;0
2016-05-12;2;19;71;0;2;0
2016-05-11;2;17;76;0;2;0
2016-05-10;2;19;76;0;2;0
2016-05-09;1;18;83;0;1;0
2016-05-08;4;21;82;0;4;0
2016-05-07;5;17;80;0;5;0
2016-05-06;3;15;82;0;3;0
2016-05-05;0;15;79;0;0;0
2016-05-04;4;16;81;0;4;0
2016-05-03;1;16;86;0;1;0
2016-05-02;4;20;89;0;4;0
2016-05-01;0;18;85;0;0;0
2016-04-30;3;18;86;0;3;0
2016-04-29;3;15;86;0;2;0
2016-04-28;1;15;86;0;1;0
2016-04-27;4;16;90;0;4;0
2016-04-26;5;13;87;0;5;0
2016-04-25;2;9;83;0;2;0
2016-04-24;0;9;81;0;0;0
2016-04-23;0;10;82;0;0;0
2016-04-22;3;15;86;0;1;0
2016-04-21;3;17;91;0;3;0
2016-04-20;1;19;91;0;1;0
2016-04-19;0;20;91;0;0;0
2016-04-18;3;27;100;0;3;0
2016-04-17;1;26;100;0;1;0
2016-04-16;5;34;101;0;4;0
2016-04-15;3;30;100;0;2;0
2016-04-14;6;29;105;0;5;0
2016-04-13;4;31;102;0;4;0
2016-04-12;7;28;104;0;7;0
2016-04-11;2;22;101;0;2;0
2016-04-10;9;29;101;0;9;0
2016-04-09;0;24;93;0;0;0
2016-04-08;2;25;95;0;2;0
2016-04-07;7;23;95;0;7;0
2016-04-06;1;19;88;0;1;0
2016-04-05;1;20;89;0;1;1
2016-04-04;9;24;89;0;8;1
2016-04-03;4;17;83;0;3;1
2016-04-02;3;15;80;0;3;1
2016-04-01;0;13;79;0;0;1
