﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;11;88;373;0;8;1
2018-04-16;15;92;382;0;8;0
2018-04-15;12;97;380;0;10;0
2018-04-14;9;107;386;0;7;0
2018-04-13;18;112;395;0;16;0
2018-04-12;16;110;389;0;14;0
2018-04-11;13;109;390;0;13;0
2018-04-10;15;109;391;0;13;0
2018-04-09;18;103;390;0;17;0
2018-04-08;22;98;385;0;19;0
2018-04-07;13;84;383;0;11;0
2018-04-06;14;90;384;0;13;0
2018-04-05;15;89;383;0;11;0
2018-04-04;14;93;388;0;9;0
2018-04-03;10;92;394;0;9;0
2018-04-02;16;98;402;0;9;1
2018-04-01;9;95;407;0;5;1
2018-03-31;17;101;415;0;14;1
2018-03-30;13;102;418;0;10;0
2018-03-29;18;97;427;0;15;0
2018-03-28;11;86;426;0;9;1
2018-03-27;15;94;431;0;14;0
2018-03-26;13;91;436;0;13;0
2018-03-25;14;87;443;0;11;0
2018-03-24;18;94;443;0;12;1
2018-03-23;9;88;443;0;7;1
2018-03-22;7;96;464;0;5;1
2018-03-21;20;106;472;0;12;2
2018-03-20;12;100;471;0;10;1
2018-03-19;10;107;478;0;9;1
2018-03-18;22;114;477;0;17;0
2018-03-17;11;110;468;0;9;2
2018-03-16;17;111;463;0;13;2
2018-03-15;18;114;476;0;14;1
2018-03-14;13;115;464;0;10;1
2018-03-13;18;115;461;0;12;1
2018-03-12;18;119;476;0;11;2
2018-03-11;16;118;479;0;12;1
2018-03-10;12;122;489;0;9;1
2018-03-09;20;126;496;0;13;1
2018-03-08;21;125;493;0;11;0
2018-03-07;16;133;502;0;10;1
2018-03-06;22;140;504;0;12;1
2018-03-05;24;138;509;0;15;0
2018-03-04;19;134;512;0;14;0
2018-03-03;19;138;511;0;17;1
2018-03-02;18;140;515;0;16;1
2018-03-01;25;135;511;0;18;1
2018-02-28;24;129;509;0;15;0
2018-02-27;18;147;503;0;12;0
2018-02-26;18;146;506;0;12;0
2018-02-25;20;143;504;0;19;0
2018-02-24;24;148;502;0;20;0
2018-02-23;15;134;499;0;13;0
2018-02-22;16;128;503;0;11;0
2018-02-21;42;119;508;0;32;0
2018-02-20;16;115;493;0;13;0
2018-02-19;16;102;499;0;12;0
2018-02-18;29;93;495;0;21;0
2018-02-17;9;103;492;0;9;0
2018-02-16;11;110;498;0;9;0
2018-02-15;4;127;506;0;4;0
2018-02-14;34;143;515;0;26;0
2018-02-13;2;125;502;0;2;0
2018-02-12;8;146;511;0;6;0
2018-02-11;37;155;513;0;32;0
2018-02-10;16;141;488;0;13;0
2018-02-09;29;147;484;0;25;0
2018-02-08;20;136;472;0;17;0
2018-02-07;15;142;467;0;11;0
2018-02-06;25;144;467;0;22;0
2018-02-05;19;136;452;0;12;0
2018-02-04;25;133;448;0;20;0
2018-02-03;22;132;437;0;17;0
2018-02-02;20;125;436;0;14;0
2018-02-01;27;127;427;0;22;0
2018-01-31;17;122;413;0;12;0
2018-01-30;18;126;411;0;13;0
2018-01-29;15;131;402;0;13;1
2018-01-28;22;136;393;0;20;1
2018-01-27;13;135;376;0;9;0
2018-01-26;22;134;370;0;19;0
2018-01-25;19;135;359;0;18;0
2018-01-24;22;132;347;0;22;0
2018-01-23;20;127;332;0;18;0
2018-01-22;19;124;319;0;18;0
2018-01-21;21;118;304;0;19;0
2018-01-20;12;109;293;0;12;0
2018-01-19;23;106;287;0;18;0
2018-01-18;17;93;270;0;16;0
2018-01-17;17;86;260;0;17;0
2018-01-16;17;83;250;0;13;0
2018-01-15;13;81;242;0;13;0
2018-01-14;11;82;237;0;11;0
2018-01-13;9;79;232;0;9;0
2018-01-12;10;78;230;0;9;0
2018-01-11;10;80;226;0;9;0
2018-01-10;14;86;226;0;12;0
2018-01-09;14;80;218;0;13;0
2018-01-08;14;77;214;0;14;0
2018-01-07;10;73;205;0;8;0
2018-01-06;9;69;205;0;8;0
2018-01-05;12;64;200;0;11;0
2018-01-04;16;55;196;0;16;0
2018-01-03;7;42;187;0;5;0
2018-01-02;12;45;185;0;12;0
2018-01-01;10;39;184;0;10;0
2017-12-31;5;36;176;0;5;0
2017-12-30;4;36;183;0;4;0
2017-12-29;3;36;186;0;3;0
2017-12-28;3;41;185;0;3;0
2017-12-27;8;46;187;0;8;0
2017-12-26;6;39;183;0;6;0
2017-12-25;7;39;182;0;7;0
2017-12-24;5;39;180;0;5;0
2017-12-23;4;39;180;0;4;0
2017-12-22;8;43;179;0;7;0
2017-12-21;8;42;177;0;8;0
2017-12-20;1;41;170;0;1;0
2017-12-19;6;45;174;0;5;0
2017-12-18;7;49;175;0;7;0
2017-12-17;6;46;170;0;5;0
2017-12-16;8;49;167;0;8;0
2017-12-15;7;46;166;0;7;0
2017-12-14;7;47;163;0;7;0
2017-12-13;5;43;162;0;5;0
2017-12-12;9;46;161;0;9;0
2017-12-11;4;45;154;0;4;0
2017-12-10;9;44;153;0;9;0
2017-12-09;5;46;148;0;5;0
2017-12-08;8;43;154;0;7;0
2017-12-07;3;47;153;0;3;0
2017-12-06;8;52;154;0;7;0
2017-12-05;8;46;153;0;8;0
2017-12-04;3;43;154;0;3;0
2017-12-03;11;44;157;0;10;0
2017-12-02;3;39;158;0;2;0
2017-12-01;12;42;159;0;12;0
2017-11-30;8;35;156;0;8;0
2017-11-29;3;30;152;0;3;0
2017-11-28;5;32;157;0;5;0
2017-11-27;4;28;156;0;4;0
2017-11-26;5;29;155;0;5;0
2017-11-25;5;31;155;0;5;0
2017-11-24;5;28;156;0;5;0
2017-11-23;3;25;156;0;3;0
2017-11-22;5;29;157;0;5;0
2017-11-21;1;28;153;0;1;0
2017-11-20;5;33;164;0;5;0
2017-11-19;7;32;167;0;6;0
2017-11-18;2;27;165;0;2;0
2017-11-17;2;28;165;0;2;0
2017-11-16;7;30;172;0;7;0
2017-11-15;4;35;168;0;4;0
2017-11-14;6;37;171;0;6;0
2017-11-13;4;35;170;0;4;0
2017-11-12;2;37;173;0;2;0
2017-11-11;3;44;173;0;3;0
2017-11-10;4;47;175;0;4;0
2017-11-09;12;54;177;0;12;0
2017-11-08;6;45;169;0;6;0
2017-11-07;4;48;170;0;4;0
2017-11-06;6;48;167;0;6;0
2017-11-05;9;50;162;0;9;0
2017-11-04;6;45;154;0;6;0
2017-11-03;11;42;153;0;11;0
2017-11-02;3;36;146;0;3;0
2017-11-01;9;39;149;0;9;0
2017-10-31;4;36;141;0;4;0
2017-10-30;8;36;138;0;8;0
2017-10-29;4;29;134;0;4;0
2017-10-28;3;37;131;0;3;0
2017-10-27;5;42;132;0;5;0
2017-10-26;6;41;139;0;6;0
2017-10-25;6;37;142;0;6;0
2017-10-24;4;40;143;0;4;0
2017-10-23;1;39;146;0;1;0
2017-10-22;12;45;147;0;11;0
2017-10-21;8;39;138;0;8;0
2017-10-20;4;38;132;0;3;0
2017-10-19;3;37;158;0;3;0
2017-10-18;9;39;158;0;9;0
2017-10-17;3;36;154;0;3;0
2017-10-16;7;37;157;0;7;0
2017-10-15;6;37;153;0;6;0
2017-10-14;7;32;149;0;7;0
2017-10-13;2;26;148;0;2;0
2017-10-12;5;25;149;0;5;0
2017-10-11;6;25;148;0;6;0
2017-10-10;4;23;147;0;3;0
2017-10-09;7;26;150;0;7;0
2017-10-08;1;20;147;0;1;0
2017-10-07;2;20;148;0;2;0
2017-10-06;1;22;154;0;1;0
2017-10-05;5;22;156;0;5;0
2017-10-04;4;21;152;0;3;0
2017-10-03;6;29;153;0;6;0
2017-10-02;1;32;151;0;1;0
2017-10-01;1;38;150;0;1;0
2017-09-30;4;44;151;0;4;0
2017-09-29;1;42;151;0;1;0
2017-09-28;4;43;153;0;4;0
2017-09-27;12;41;154;0;11;0
2017-09-26;10;59;151;0;10;0
2017-09-25;7;52;143;0;7;0
2017-09-24;7;50;137;0;7;0
2017-09-23;2;49;135;0;2;0
2017-09-22;2;50;136;0;2;0
2017-09-21;2;50;138;0;2;0
2017-09-20;4;29;115;0;4;0
2017-09-19;3;28;114;0;3;0
2017-09-18;5;29;117;0;5;0
2017-09-17;6;30;114;0;6;0
2017-09-16;3;30;111;0;3;0
2017-09-15;2;31;110;0;2;0
2017-09-14;6;31;109;0;6;0
2017-09-13;3;33;104;0;3;0
2017-09-12;4;33;103;0;4;0
2017-09-11;6;30;100;0;6;0
2017-09-10;6;28;96;0;6;0
2017-09-09;4;26;95;0;4;0
2017-09-08;2;22;95;0;1;0
2017-09-07;8;23;97;0;8;0
2017-09-06;3;19;93;0;2;0
2017-09-05;1;19;96;0;1;0
2017-09-04;5;23;99;0;5;0
2017-09-03;4;26;100;0;4;0
2017-09-02;0;24;101;0;0;0
2017-09-01;2;25;104;0;2;0
2017-08-31;4;28;109;0;4;0
2017-08-30;3;27;107;0;3;0
2017-08-29;5;28;105;0;5;0
2017-08-28;8;28;103;0;8;0
2017-08-27;2;23;103;0;2;0
2017-08-26;1;27;104;0;1;0
2017-08-25;5;28;105;0;5;0
2017-08-24;3;26;101;0;3;0
2017-08-23;4;25;104;0;4;0
2017-08-22;5;22;105;0;5;0
2017-08-21;3;18;102;0;2;0
2017-08-20;6;17;104;0;6;0
2017-08-19;2;13;100;0;2;0
2017-08-18;3;13;102;0;3;0
2017-08-17;2;15;102;0;2;0
2017-08-16;1;17;101;0;1;0
2017-08-15;1;19;104;0;1;0
2017-08-14;2;22;106;0;2;0
2017-08-13;2;25;111;0;2;0
2017-08-12;2;27;114;0;1;0
2017-08-11;5;31;120;0;5;0
2017-08-10;4;31;119;0;4;0
2017-08-09;3;30;123;0;3;0
2017-08-08;4;34;125;0;4;0
2017-08-07;5;32;124;0;5;0
2017-08-06;4;28;124;0;3;0
2017-08-05;6;28;129;0;6;0
2017-08-04;6;31;128;0;3;0
2017-08-03;3;30;132;0;3;0
2017-08-02;7;29;132;0;7;0
2017-08-01;2;23;137;0;2;0
2017-07-31;1;27;139;0;1;0
2017-07-30;3;31;138;0;2;0
2017-07-29;11;31;147;0;11;0
2017-07-28;3;24;141;0;3;0
2017-07-27;2;23;146;0;2;0
2017-07-26;1;25;153;0;1;0
2017-07-25;7;27;161;0;7;0
2017-07-24;5;21;162;0;4;0
2017-07-23;2;20;161;0;2;0
2017-07-22;4;22;160;0;3;0
2017-07-21;2;25;160;0;2;0
2017-07-20;4;28;165;0;4;0
2017-07-19;3;32;166;0;3;0
2017-07-18;1;33;168;0;1;0
2017-07-17;4;40;171;0;4;0
2017-07-16;4;41;169;0;4;0
2017-07-15;7;40;167;0;6;0
2017-07-14;5;38;165;0;5;0
2017-07-13;8;41;165;0;8;0
2017-07-12;4;38;159;0;3;0
2017-07-11;8;42;158;0;7;0
2017-07-10;5;38;155;0;4;0
2017-07-09;4;46;152;0;4;0
2017-07-08;5;46;152;0;4;0
2017-07-07;8;41;151;0;8;0
2017-07-06;5;45;147;0;4;0
2017-07-05;9;46;147;0;7;0
2017-07-04;3;45;146;0;3;0
2017-07-03;13;52;146;0;12;0
2017-07-02;5;49;139;0;4;0
2017-07-01;1;53;141;0;0;0
2017-06-30;13;56;145;0;11;0
2017-06-29;6;46;138;0;6;0
2017-06-28;9;43;135;0;9;0
2017-06-27;10;41;129;0;10;0
2017-06-26;9;36;127;0;9;0
2017-06-25;8;32;118;0;8;0
2017-06-24;3;28;112;0;2;0
2017-06-23;2;28;114;0;2;0
2017-06-22;3;28;122;0;3;0
2017-06-21;7;29;126;0;7;0
2017-06-20;5;28;126;0;5;0
2017-06-19;5;25;123;0;5;0
2017-06-18;4;22;120;0;4;0
2017-06-17;2;22;124;0;2;0
2017-06-16;2;21;126;0;2;0
2017-06-15;4;23;127;0;4;0
2017-06-14;6;22;128;0;6;0
2017-06-13;2;20;130;0;2;0
2017-06-12;2;22;129;0;2;0
2017-06-11;4;28;132;0;4;0
2017-06-10;1;27;133;0;1;0
2017-06-09;4;31;137;0;4;0
2017-06-08;3;33;139;0;3;0
2017-06-07;4;34;139;0;4;0
2017-06-06;4;34;136;0;3;0
2017-06-05;8;34;133;0;6;0
2017-06-04;3;29;133;0;3;0
2017-06-03;5;34;138;0;5;0
2017-06-02;7;29;138;0;7;0
2017-06-01;4;24;139;0;4;0
2017-05-31;4;24;141;0;4;0
2017-05-30;3;30;149;0;3;0
2017-05-29;3;34;147;0;3;0
2017-05-28;8;38;147;0;7;0
2017-05-27;0;32;142;0;0;0
2017-05-26;2;34;146;0;2;0
2017-05-25;4;41;150;0;4;0
2017-05-24;10;41;148;0;10;0
2017-05-23;7;34;141;0;7;0
2017-05-22;7;32;136;0;6;0
2017-05-21;3;34;135;0;3;0
2017-05-20;2;32;135;0;2;0
2017-05-19;9;35;136;0;8;0
2017-05-18;4;32;133;0;4;0
2017-05-17;3;33;133;0;3;0
2017-05-16;5;36;134;0;5;0
2017-05-15;8;34;130;0;8;0
2017-05-14;1;27;126;0;1;0
2017-05-13;5;26;128;0;5;0
2017-05-12;6;29;128;0;6;0
2017-05-11;5;31;126;0;5;0
2017-05-10;6;31;123;0;6;0
2017-05-09;3;33;120;0;3;0
2017-05-08;1;36;118;0;1;0
2017-05-07;0;47;122;0;0;0
2017-05-06;8;48;128;0;5;0
2017-05-05;10;45;124;0;10;0
2017-05-04;5;37;116;0;5;0
2017-05-03;8;36;118;0;8;0
2017-05-02;6;34;112;0;6;0
2017-05-01;12;30;108;0;12;0
2017-04-30;1;21;103;0;1;0
2017-04-29;3;22;108;0;3;0
2017-04-28;2;24;111;0;2;0
2017-04-27;4;25;110;0;4;0
2017-04-26;6;24;112;0;6;0
2017-04-25;2;23;111;0;2;0
2017-04-24;3;25;112;0;3;0
2017-04-23;2;26;115;0;2;0
2017-04-22;5;25;117;0;5;0
2017-04-21;3;24;114;0;3;0
2017-04-20;3;24;115;0;2;0
2017-04-19;6;27;115;0;6;0
2017-04-18;4;25;116;0;4;0
2017-04-17;4;23;118;0;4;0
2017-04-16;1;22;117;0;1;0
2017-04-15;4;22;125;0;3;0
2017-04-14;3;23;125;0;3;0
2017-04-13;5;26;125;0;5;0
2017-04-12;4;23;124;0;4;0
2017-04-11;2;21;127;0;2;0
2017-04-10;3;26;127;0;3;0
2017-04-09;1;26;129;0;1;0
2017-04-08;5;27;133;0;5;0
2017-04-07;6;29;130;0;5;0
2017-04-06;3;30;128;0;3;0
2017-04-05;2;33;135;0;2;0
2017-04-04;7;32;137;0;7;0
2017-04-03;3;31;132;0;2;0
2017-04-02;2;33;134;0;1;0
2017-04-01;8;35;138;0;8;0
2017-03-31;6;33;135;0;6;0
2017-03-30;6;31;132;0;6;0
2017-03-29;1;27;133;0;1;0
2017-03-28;5;29;136;0;5;0
2017-03-27;5;26;134;0;5;0
2017-03-26;3;28;133;0;3;0
2017-03-25;6;32;135;0;6;0
2017-03-24;4;29;136;0;4;0
2017-03-23;2;34;134;0;2;0
2017-03-22;4;35;141;0;4;0
2017-03-21;2;34;141;0;2;0
2017-03-20;7;36;144;0;7;0
2017-03-19;7;36;139;0;6;0
2017-03-18;3;31;136;0;3;0
2017-03-17;9;34;142;0;9;0
2017-03-16;3;30;134;0;3;0
2017-03-15;3;29;135;0;3;0
2017-03-14;4;29;140;0;4;0
2017-03-13;7;35;143;0;7;0
2017-03-12;2;32;144;0;2;0
2017-03-11;6;32;142;0;6;0
2017-03-10;5;30;141;0;5;0
2017-03-09;2;30;139;0;2;0
2017-03-08;3;33;139;0;3;0
2017-03-07;10;33;144;0;10;0
2017-03-06;4;30;141;0;3;0
2017-03-05;2;31;146;0;1;0
2017-03-04;5;33;148;0;5;0
2017-03-03;5;32;148;0;5;0
2017-03-02;5;32;152;0;5;0
2017-03-01;3;34;156;0;3;0
2017-02-28;7;33;165;0;7;0
2017-02-27;5;35;167;0;5;0
2017-02-26;3;34;169;0;3;0
2017-02-25;4;36;169;0;4;0
2017-02-24;5;34;168;0;5;0
2017-02-23;7;32;165;0;7;0
2017-02-22;2;34;163;0;2;0
2017-02-21;9;33;170;0;9;0
2017-02-20;4;28;164;0;4;0
2017-02-19;5;32;164;0;5;0
2017-02-18;2;34;168;0;2;0
2017-02-17;3;40;168;0;3;0
2017-02-16;9;37;175;0;9;0
2017-02-15;1;33;173;0;1;0
2017-02-14;4;35;175;0;4;0
2017-02-13;8;33;176;0;8;0
2017-02-12;7;33;171;0;7;0
2017-02-11;8;33;176;0;8;1
2017-02-10;0;34;172;0;0;1
2017-02-09;5;37;174;0;5;1
2017-02-08;3;37;174;0;3;1
2017-02-07;2;43;176;0;2;1
2017-02-06;8;50;183;0;8;1
2017-02-05;7;54;178;0;6;1
2017-02-04;9;57;176;0;9;1
2017-02-03;3;55;177;0;3;1
2017-02-02;5;55;176;0;5;1
2017-02-01;10;53;171;0;9;1
2017-01-31;9;46;166;0;9;1
2017-01-30;12;42;161;0;12;1
2017-01-29;10;39;156;0;9;1
2017-01-28;7;33;158;0;7;1
2017-01-27;4;30;161;0;3;1
2017-01-26;3;36;159;0;3;1
2017-01-25;2;35;161;0;0;1
2017-01-24;5;44;163;0;5;1
2017-01-23;10;46;167;0;10;1
2017-01-22;4;39;160;0;2;1
2017-01-21;4;41;162;0;4;1
2017-01-20;10;40;167;0;9;1
2017-01-19;2;43;161;0;2;1
2017-01-18;10;45;166;0;9;1
2017-01-17;7;38;160;0;7;1
2017-01-16;3;36;155;0;3;1
2017-01-15;7;38;156;0;6;1
2017-01-14;3;41;155;0;3;1
2017-01-13;12;41;158;0;12;1
2017-01-12;4;33;152;0;4;1
2017-01-11;2;39;152;0;2;1
2017-01-10;5;40;157;0;5;1
2017-01-09;6;35;156;0;5;1
2017-01-08;10;34;155;0;9;1
2017-01-07;3;29;150;0;3;1
2017-01-06;4;33;152;0;4;1
2017-01-05;10;40;151;0;9;1
2017-01-04;3;40;148;0;3;1
2017-01-03;0;38;150;0;0;1
2017-01-02;5;43;155;0;4;1
2017-01-01;5;42;157;0;4;1
2016-12-31;7;48;162;0;7;1
2016-12-30;11;44;161;0;11;1
2016-12-29;10;37;154;0;10;1
2016-12-28;1;36;158;0;1;1
2016-12-27;5;38;159;0;5;1
2016-12-26;4;40;158;0;3;1
2016-12-25;11;40;162;0;9;1
2016-12-24;3;32;156;0;3;1
2016-12-23;4;33;162;0;4;1
2016-12-22;9;34;169;0;9;1
2016-12-21;3;31;161;0;3;1
2016-12-20;7;34;162;0;7;1
2016-12-19;4;31;159;0;3;1
2016-12-18;3;35;160;0;2;1
2016-12-17;4;37;160;0;4;1
2016-12-16;5;37;161;0;5;1
2016-12-15;6;36;161;0;5;1
2016-12-14;7;35;161;0;6;1
2016-12-13;4;32;155;0;4;1
2016-12-12;7;34;152;0;7;1
2016-12-11;5;32;146;0;4;1
2016-12-10;4;33;145;0;4;1
2016-12-09;4;35;143;0;4;1
2016-12-08;5;41;142;0;5;1
2016-12-07;4;42;139;0;3;1
2016-12-06;6;43;136;0;6;1
2016-12-05;5;51;133;0;5;1
2016-12-04;6;48;130;0;5;1
2016-12-03;6;48;132;0;6;1
2016-12-02;11;49;127;0;10;1
2016-12-01;6;42;117;0;6;1
2016-11-30;4;45;114;0;4;1
2016-11-29;14;52;115;0;13;1
2016-11-28;3;40;104;0;3;1
2016-11-27;6;41;102;0;4;1
2016-11-26;7;40;100;0;7;1
2016-11-25;4;37;95;0;3;1
2016-11-24;10;36;94;0;9;1
2016-11-23;11;32;87;0;11;1
2016-11-22;1;26;79;0;1;1
2016-11-21;5;30;80;0;3;1
2016-11-20;6;27;83;0;5;1
2016-11-19;4;23;84;0;4;1
2016-11-18;3;20;84;0;2;1
2016-11-17;5;21;85;0;5;1
2016-11-16;5;18;81;0;5;1
2016-11-15;5;16;80;0;5;1
2016-11-14;0;13;75;0;0;1
2016-11-13;2;13;81;0;1;1
2016-11-12;1;15;82;0;1;1
2016-11-11;4;16;84;0;2;1
2016-11-10;2;20;89;0;2;1
2016-11-09;3;19;88;0;3;1
2016-11-08;2;16;88;0;2;1
2016-11-07;1;18;94;0;0;1
2016-11-06;4;23;95;0;3;1
2016-11-05;2;23;98;0;2;1
2016-11-04;8;22;102;0;7;1
2016-11-03;1;17;104;0;1;1
2016-11-02;0;17;103;0;0;1
2016-11-01;4;20;115;0;4;1
2016-10-31;6;18;116;0;5;1
2016-10-30;3;15;116;0;1;1
2016-10-29;1;15;119;0;1;1
2016-10-28;3;20;120;0;2;1
2016-10-27;2;24;123;0;2;1
2016-10-26;3;26;127;0;2;1
2016-10-25;2;27;128;0;2;1
2016-10-24;4;26;135;0;3;1
2016-10-23;3;27;138;0;2;1
2016-10-22;6;27;144;0;6;1
2016-10-21;7;25;145;0;6;1
2016-10-20;4;21;144;0;4;1
2016-10-19;4;20;143;0;3;1
2016-10-18;1;24;146;0;1;1
2016-10-17;3;22;151;0;3;1
2016-10-16;3;23;156;0;1;1
2016-10-15;4;29;159;0;4;1
2016-10-14;3;26;160;0;2;1
2016-10-13;3;30;162;0;3;1
2016-10-12;7;31;160;0;6;1
2016-10-11;1;35;164;0;1;1
2016-10-10;3;37;165;0;2;1
2016-10-09;9;43;166;0;8;1
2016-10-08;1;41;159;0;1;2
2016-10-07;7;49;164;0;5;2
2016-10-06;6;44;165;0;6;2
2016-10-05;9;40;161;0;7;2
2016-10-04;5;38;156;0;4;2
2016-10-03;9;40;162;0;8;2
2016-10-02;7;35;159;0;5;2
2016-10-01;9;39;156;0;9;2
2016-09-30;2;36;152;0;0;2
2016-09-29;2;43;164;0;2;1
2016-09-28;7;48;167;0;7;1
2016-09-27;6;46;171;0;6;1
2016-09-26;4;43;175;0;3;1
2016-09-25;11;47;181;0;9;1
2016-09-24;6;47;172;0;6;1
2016-09-23;9;48;173;0;8;1
2016-09-22;7;45;165;0;7;1
2016-09-21;5;43;162;0;5;1
2016-09-20;3;42;166;0;3;1
2016-09-19;7;42;170;0;6;1
2016-09-18;11;44;166;0;8;1
2016-09-17;8;39;160;0;7;1
2016-09-16;6;35;167;0;5;1
2016-09-15;6;31;169;0;6;1
2016-09-14;5;31;184;0;4;1
2016-09-13;3;33;195;0;3;1
2016-09-12;9;32;192;0;9;1
2016-09-11;5;25;185;0;3;1
2016-09-10;3;33;188;0;3;1
2016-09-09;2;35;194;0;2;1
2016-09-08;6;35;207;0;6;1
2016-09-07;6;34;208;0;6;1
2016-09-06;2;40;202;0;2;1
2016-09-05;2;43;221;0;2;1
2016-09-04;12;52;225;0;11;1
2016-09-03;5;51;218;0;5;1
2016-09-02;2;55;224;0;2;1
2016-09-01;5;53;225;0;5;1
2016-08-31;12;55;224;0;12;1
2016-08-30;5;43;217;0;5;1
2016-08-29;11;42;218;0;11;1
2016-08-28;11;40;208;0;10;1
2016-08-27;9;37;211;0;9;1
2016-08-26;0;30;219;0;0;1
2016-08-25;7;32;220;0;7;1
2016-08-24;0;39;217;0;0;1
2016-08-23;4;46;230;0;4;1
2016-08-22;9;63;265;0;8;1
2016-08-21;8;69;267;0;7;1
2016-08-20;2;62;262;0;2;1
2016-08-19;2;63;272;0;2;1
2016-08-18;14;67;277;0;14;1
2016-08-17;7;62;270;0;6;1
2016-08-16;21;71;277;0;21;1
2016-08-15;16;57;261;0;15;1
2016-08-14;1;41;250;0;0;1
2016-08-13;3;62;253;0;2;0
2016-08-12;6;65;252;0;6;0
2016-08-11;9;64;246;0;8;0
2016-08-10;15;66;243;0;15;0
2016-08-09;7;54;230;0;6;0
2016-08-08;0;52;227;0;0;0
2016-08-07;22;57;233;0;21;0
2016-08-06;6;42;217;0;6;0
2016-08-05;5;37;220;0;4;0
2016-08-04;11;45;223;0;11;0
2016-08-03;3;51;217;0;3;0
2016-08-02;5;49;222;0;5;0
2016-08-01;5;48;220;0;5;0
2016-07-31;7;57;226;0;4;0
2016-07-30;1;92;223;0;1;0
2016-07-29;13;101;230;0;13;0
2016-07-28;18;90;221;0;16;0
2016-07-27;1;86;210;0;1;0
2016-07-26;4;93;213;0;4;0
2016-07-25;15;96;213;0;13;0
2016-07-24;42;95;200;0;40;0
2016-07-23;10;58;165;0;10;0
2016-07-22;2;52;162;0;2;0
2016-07-21;13;53;164;0;13;0
2016-07-20;8;41;152;0;7;0
2016-07-19;7;33;149;0;6;0
2016-07-18;13;31;151;0;11;0
2016-07-17;5;21;147;0;4;0
2016-07-16;4;19;144;0;4;0
2016-07-15;3;21;146;0;3;0
2016-07-14;1;24;148;0;1;0
2016-07-13;0;33;148;0;0;0
2016-07-12;5;40;149;0;4;0
2016-07-11;3;40;152;0;3;0
2016-07-10;3;46;152;0;3;0
2016-07-09;6;46;153;0;5;0
2016-07-08;6;53;153;0;6;0
2016-07-07;10;48;151;0;10;0
2016-07-06;7;46;149;0;6;0
2016-07-05;7;44;148;0;7;0
2016-07-04;9;43;150;0;8;0
2016-07-03;3;39;154;0;3;0
2016-07-02;12;41;157;0;12;0
2016-07-01;1;29;153;0;1;0
2016-06-30;8;33;159;0;8;0
2016-06-29;4;32;160;0;4;0
2016-06-28;6;32;170;0;6;0
2016-06-27;5;27;171;0;5;0
2016-06-26;5;26;176;0;4;0
2016-06-25;0;31;178;0;0;0
2016-06-24;5;38;188;0;5;0
2016-06-23;7;34;191;0;6;0
2016-06-22;4;33;202;0;4;0
2016-06-21;1;34;208;0;1;0
2016-06-20;4;34;227;0;4;0
2016-06-19;10;31;227;0;10;0
2016-06-18;7;28;229;0;7;0
2016-06-17;1;24;240;0;1;0
2016-06-16;6;27;263;0;6;0
2016-06-15;5;26;267;0;5;0
2016-06-14;1;25;273;0;1;0
2016-06-13;1;32;274;0;1;0
2016-06-12;7;36;278;0;7;0
2016-06-11;3;38;288;0;3;0
2016-06-10;4;49;303;0;4;0
2016-06-09;5;51;310;0;5;0
2016-06-08;4;54;317;0;4;0
2016-06-07;8;57;319;0;8;0
2016-06-06;5;58;321;0;5;0
2016-06-05;9;67;327;0;9;0
2016-06-04;14;66;330;0;14;0
2016-06-03;6;62;329;0;6;0
2016-06-02;8;62;343;0;8;0
2016-06-01;7;64;342;0;7;0
2016-05-31;9;65;345;0;9;0
2016-05-30;14;73;340;0;13;0
2016-05-29;8;70;332;0;7;0
2016-05-28;10;82;332;0;9;0
2016-05-27;8;77;337;1;6;0
2016-05-26;12;83;340;0;10;0
2016-05-25;10;91;340;0;7;0
2016-05-24;18;108;360;0;17;0
2016-05-23;11;101;368;0;10;0
2016-05-22;22;102;370;0;21;0
2016-05-21;5;83;356;0;5;0
2016-05-20;12;83;370;0;11;0
2016-05-19;19;89;371;0;18;0
2016-05-18;26;89;367;0;26;0
2016-05-17;10;74;363;0;10;0
2016-05-16;11;76;360;0;11;0
2016-05-15;2;71;357;0;2;0
2016-05-14;5;79;369;0;5;0
2016-05-13;17;85;379;0;16;0
2016-05-12;18;80;376;0;17;0
2016-05-11;11;75;367;0;11;0
2016-05-10;12;84;367;0;12;0
2016-05-09;6;79;369;0;6;0
2016-05-08;10;83;371;0;9;0
2016-05-07;12;79;376;0;12;0
2016-05-06;12;72;379;0;12;0
2016-05-05;13;68;389;0;13;0
2016-05-04;20;69;395;0;19;0
2016-05-03;8;59;395;0;8;0
2016-05-02;10;62;393;0;10;0
2016-05-01;5;79;390;0;4;0
2016-04-30;5;99;394;0;3;0
2016-04-29;8;108;406;0;7;0
2016-04-28;14;108;410;0;14;0
2016-04-27;9;113;404;0;8;0
2016-04-26;12;116;414;0;12;0
2016-04-25;29;118;434;0;26;0
2016-04-24;28;114;431;0;27;0
2016-04-23;12;94;427;0;11;0
2016-04-22;7;91;458;0;7;0
2016-04-21;19;98;472;0;19;0
2016-04-20;12;94;477;0;12;0
2016-04-19;14;95;503;0;14;0
2016-04-18;24;89;520;0;22;0
2016-04-17;7;76;520;0;7;0
2016-04-16;8;84;543;0;8;0
2016-04-15;14;84;563;0;13;0
2016-04-14;15;84;574;0;14;0
2016-04-13;13;85;585;0;11;0
