﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;2;8;31;0;2;0
2018-04-17;2;6;29;0;2;0
2018-04-16;2;4;27;0;2;0
2018-04-15;1;2;28;0;1;0
2018-04-14;0;1;27;0;0;0
2018-04-13;0;2;29;0;0;0
2018-04-12;1;2;31;0;1;0
2018-04-11;0;1;32;0;0;0
2018-04-10;0;1;33;0;0;0
2018-04-09;0;1;34;0;0;0
2018-04-08;0;2;39;0;0;0
2018-04-07;1;5;40;0;1;0
2018-04-06;0;5;39;0;0;0
2018-04-05;0;5;41;0;0;0
2018-04-04;0;6;42;0;0;0
2018-04-03;0;10;42;0;0;0
2018-04-02;1;11;43;0;1;0
2018-04-01;3;11;48;0;3;0
2018-03-31;1;8;45;0;1;0
2018-03-30;0;8;45;0;0;0
2018-03-29;1;11;46;0;1;0
2018-03-28;4;13;49;0;4;0
2018-03-27;1;10;48;0;1;0
2018-03-26;1;11;48;0;1;0
2018-03-25;0;10;47;0;0;0
2018-03-24;1;10;48;0;1;0
2018-03-23;3;12;48;0;2;0
2018-03-22;3;10;48;0;3;0
2018-03-21;2;9;46;0;1;0
2018-03-20;3;10;47;0;3;0
2018-03-19;0;9;45;0;0;0
2018-03-18;0;10;47;0;0;0
2018-03-17;3;11;48;0;3;0
2018-03-16;0;13;46;0;0;0
2018-03-15;2;14;46;0;2;0
2018-03-14;2;12;44;0;2;0
2018-03-13;2;12;43;0;2;0
2018-03-12;1;11;43;0;1;0
2018-03-11;1;10;44;0;1;0
2018-03-10;5;10;43;0;5;0
2018-03-09;1;11;40;0;1;0
2018-03-08;0;10;41;0;0;0
2018-03-07;2;11;41;0;2;0
2018-03-06;1;10;40;0;1;0
2018-03-05;0;13;40;0;0;0
2018-03-04;1;16;42;0;1;0
2018-03-03;6;16;45;0;5;0
2018-03-02;1;11;40;0;0;0
2018-03-01;2;12;41;0;1;0
2018-02-28;2;12;41;0;2;0
2018-02-27;4;12;39;0;2;0
2018-02-26;5;11;38;0;5;0
2018-02-25;1;8;35;0;1;0
2018-02-24;0;8;36;0;0;0
2018-02-23;1;10;38;0;1;0
2018-02-22;1;10;37;0;1;0
2018-02-21;2;10;36;0;2;0
2018-02-20;1;8;35;0;1;0
2018-02-19;2;7;35;0;2;0
2018-02-18;1;6;33;0;1;0
2018-02-17;2;7;34;0;2;0
2018-02-16;1;7;34;0;1;0
2018-02-15;1;6;34;0;1;0
2018-02-14;0;7;33;0;0;0
2018-02-13;0;9;35;0;0;0
2018-02-12;1;9;36;0;1;0
2018-02-11;2;9;36;0;2;0
2018-02-10;2;8;34;0;2;0
2018-02-09;0;8;34;0;0;0
2018-02-08;2;12;34;0;2;0
2018-02-07;2;10;32;0;1;0
2018-02-06;1;10;32;0;1;0
2018-02-05;1;10;31;0;1;0
2018-02-04;1;9;30;0;1;0
2018-02-03;2;9;30;0;2;0
2018-02-02;4;9;30;0;3;0
2018-02-01;0;8;27;0;0;0
2018-01-31;2;10;29;0;1;0
2018-01-30;1;8;29;0;1;0
2018-01-29;0;7;28;0;0;0
2018-01-28;1;8;29;0;1;0
2018-01-27;2;8;31;0;2;0
2018-01-26;2;6;30;0;2;0
2018-01-25;2;6;28;0;2;0
2018-01-24;0;6;28;0;0;0
2018-01-23;0;7;28;0;0;0
2018-01-22;1;7;29;0;1;0
2018-01-21;1;8;30;0;1;0
2018-01-20;0;8;30;0;0;0
2018-01-19;2;9;31;0;2;0
2018-01-18;2;8;29;0;2;0
2018-01-17;1;8;29;0;1;0
2018-01-16;0;7;30;0;0;0
2018-01-15;2;7;31;0;2;0
2018-01-14;1;6;29;0;1;0
2018-01-13;1;5;34;0;1;0
2018-01-12;1;4;34;0;0;0
2018-01-11;3;5;36;0;3;0
2018-01-10;0;4;34;0;0;0
2018-01-09;0;4;35;0;0;0
2018-01-08;1;6;35;0;1;0
2018-01-07;0;6;37;0;0;0
2018-01-06;0;6;37;0;0;0
2018-01-05;1;7;39;0;1;0
2018-01-04;2;9;38;0;2;0
2018-01-03;0;8;39;0;0;0
2018-01-02;2;8;40;0;2;0
2018-01-01;1;8;39;0;1;0
2017-12-31;0;7;41;0;0;0
2017-12-30;1;8;43;0;1;0
2017-12-29;3;9;42;0;3;0
2017-12-28;1;7;39;0;1;0
2017-12-27;0;7;39;0;0;0
2017-12-26;2;7;39;0;2;0
2017-12-25;0;7;42;0;0;0
2017-12-24;1;9;43;0;1;0
2017-12-23;2;9;42;0;2;0
2017-12-22;1;7;45;0;1;0
2017-12-21;1;12;44;0;1;0
2017-12-20;0;12;43;0;0;0
2017-12-19;2;14;43;0;2;0
2017-12-18;2;13;42;0;2;0
2017-12-17;1;12;41;0;1;0
2017-12-16;0;11;42;0;0;0
2017-12-15;6;14;42;0;6;0
2017-12-14;1;8;37;0;1;0
2017-12-13;2;9;39;0;2;0
2017-12-12;1;7;38;0;1;0
2017-12-11;1;9;38;0;0;0
2017-12-10;1;10;39;0;1;0
2017-12-09;3;10;40;0;3;0
2017-12-08;0;10;38;0;0;0
2017-12-07;2;12;40;0;2;0
2017-12-06;0;10;41;0;0;0
2017-12-05;3;10;43;0;3;0
2017-12-04;1;8;41;0;1;0
2017-12-03;1;7;40;0;1;0
2017-12-02;3;11;39;0;3;0
2017-12-01;2;9;36;0;1;0
2017-11-30;1;8;37;0;0;0
2017-11-29;0;13;40;0;0;0
2017-11-28;1;13;41;0;1;0
2017-11-27;0;12;42;0;0;0
2017-11-26;6;12;43;0;6;0
2017-11-25;1;7;38;0;1;0
2017-11-24;0;7;37;0;0;0
2017-11-23;5;9;38;0;5;0
2017-11-22;0;4;35;0;0;0
2017-11-21;0;5;35;0;0;0
2017-11-20;0;8;36;0;0;0
2017-11-19;1;9;36;0;1;0
2017-11-18;1;9;35;0;1;0
2017-11-17;2;9;34;0;2;0
2017-11-16;0;9;32;0;0;0
2017-11-15;1;10;32;0;1;0
2017-11-14;3;11;33;0;3;0
2017-11-13;1;11;32;0;1;0
2017-11-12;1;12;33;0;1;0
2017-11-11;1;12;34;0;1;0
2017-11-10;2;11;35;0;2;0
2017-11-09;1;9;33;0;1;0
2017-11-08;2;8;32;0;2;0
2017-11-07;3;8;30;0;3;0
2017-11-06;2;8;27;0;2;0
2017-11-05;1;7;27;0;1;0
2017-11-04;0;8;26;0;0;0
2017-11-03;0;9;26;0;0;0
2017-11-02;0;10;27;0;0;0
2017-11-01;2;10;29;0;2;0
2017-10-31;3;9;27;0;3;0
2017-10-30;1;8;27;0;1;0
2017-10-29;2;7;26;0;2;0
2017-10-28;1;6;26;0;1;0
2017-10-27;1;5;26;0;1;0
2017-10-26;0;4;26;0;0;0
2017-10-25;1;4;26;0;1;0
2017-10-24;2;3;27;0;2;0
2017-10-23;0;1;27;0;0;0
2017-10-22;1;3;27;0;1;0
2017-10-21;0;4;27;0;0;0
2017-10-20;0;6;28;0;0;0
2017-10-19;0;8;28;0;0;0
2017-10-18;0;10;30;0;0;0
2017-10-17;0;10;30;0;0;0
2017-10-16;2;10;31;0;1;0
2017-10-15;2;8;31;0;2;0
2017-10-14;2;6;29;0;1;0
2017-10-13;2;7;28;0;2;0
2017-10-12;3;5;27;0;3;0
2017-10-11;0;2;25;0;0;0
2017-10-10;0;4;26;0;0;0
2017-10-09;0;6;26;0;0;0
2017-10-08;0;6;27;0;0;0
2017-10-07;2;9;27;0;2;0
2017-10-06;0;7;26;0;0;0
2017-10-05;0;9;27;0;0;0
2017-10-04;2;10;29;0;2;0
2017-10-03;2;9;29;0;2;0
2017-10-02;0;7;27;0;0;0
2017-10-01;3;9;27;0;3;0
2017-09-30;0;8;25;0;0;0
2017-09-29;2;8;26;0;1;0
2017-09-28;1;8;26;0;1;0
2017-09-27;2;8;26;0;2;0
2017-09-26;0;6;26;0;0;0
2017-09-25;2;8;27;0;2;0
2017-09-24;2;6;25;0;2;0
2017-09-23;0;5;23;0;0;0
2017-09-22;1;6;23;0;1;0
2017-09-21;1;5;29;0;1;0
2017-09-20;0;4;30;0;0;0
2017-09-19;2;5;31;0;2;0
2017-09-18;0;4;31;0;0;0
2017-09-17;1;5;31;0;1;0
2017-09-16;1;4;30;0;1;0
2017-09-15;0;4;29;0;0;0
2017-09-14;0;4;30;0;0;0
2017-09-13;1;5;32;0;1;0
2017-09-12;1;5;31;0;1;0
2017-09-11;1;6;30;0;1;1
2017-09-10;0;7;29;0;0;2
2017-09-09;1;7;30;0;1;2
2017-09-08;0;6;29;0;0;2
2017-09-07;1;7;31;0;0;2
2017-09-06;2;8;38;0;2;2
2017-09-05;2;7;38;0;1;2
2017-09-04;2;7;38;0;1;2
2017-09-03;1;8;40;0;0;2
2017-09-02;2;9;40;0;0;2
2017-09-01;1;9;41;0;1;2
2017-08-31;1;8;40;0;1;2
2017-08-30;2;7;39;0;0;2
2017-08-29;1;14;41;0;1;2
2017-08-28;4;15;41;0;2;2
2017-08-27;1;13;40;0;1;1
2017-08-26;1;14;39;0;0;1
2017-08-25;1;14;39;0;0;1
2017-08-24;0;14;40;0;0;1
2017-08-23;8;14;41;0;7;2
2017-08-22;3;8;34;0;2;2
2017-08-21;1;8;33;0;1;2
2017-08-20;2;7;33;0;2;1
2017-08-19;1;5;33;0;0;1
2017-08-18;1;5;33;0;0;1
2017-08-17;1;6;33;0;0;1
2017-08-16;1;6;34;0;1;2
2017-08-15;2;7;35;0;2;2
2017-08-14;1;12;33;0;0;2
2017-08-13;0;14;33;0;0;1
2017-08-12;2;15;34;0;0;1
2017-08-11;1;19;34;0;1;2
2017-08-10;1;18;36;0;0;2
2017-08-09;3;19;36;0;2;3
2017-08-08;7;17;34;0;5;3
2017-08-07;4;11;29;0;2;3
2017-08-06;1;10;28;0;1;2
2017-08-05;5;11;27;0;3;1
2017-08-04;0;9;24;0;0;1
2017-08-03;2;9;25;0;2;1
2017-08-02;0;8;24;0;0;3
2017-08-01;1;9;25;0;0;3
2017-07-31;2;10;28;0;2;3
2017-07-30;4;8;26;0;2;3
2017-07-29;1;6;25;0;1;2
2017-07-28;0;7;25;0;0;2
2017-07-27;2;9;26;0;0;2
2017-07-26;1;9;26;0;1;3
2017-07-25;3;8;25;0;1;3
2017-07-24;0;8;24;0;0;3
2017-07-23;1;10;24;0;1;3
2017-07-22;3;9;23;0;1;3
2017-07-21;2;8;23;0;2;2
2017-07-20;1;7;21;0;0;2
2017-07-19;0;7;22;0;0;2
2017-07-18;2;10;22;0;0;2
2017-07-17;3;10;23;0;1;2
2017-07-16;1;9;22;0;0;2
2017-07-15;4;9;22;0;0;3
2017-07-14;1;9;22;0;1;2
2017-07-13;2;8;22;0;0;2
2017-07-12;6;8;22;0;4;2
2017-07-11;0;6;20;0;0;2
2017-07-10;2;7;20;0;0;2
2017-07-09;1;8;20;0;0;2
2017-07-08;2;11;23;0;1;2
2017-07-07;0;10;24;0;0;2
2017-07-06;2;11;25;0;0;2
2017-07-05;2;12;27;0;1;2
2017-07-04;1;12;28;0;1;2
2017-07-03;3;11;27;0;1;2
2017-07-02;4;10;26;0;3;2
2017-07-01;0;7;23;0;0;2
2017-06-30;3;7;23;0;1;2
2017-06-29;2;5;22;0;1;2
2017-06-28;2;4;23;0;1;2
2017-06-27;1;3;25;0;0;2
2017-06-26;0;4;27;0;0;2
2017-06-25;0;4;27;0;0;2
2017-06-24;1;6;29;0;0;2
2017-06-23;1;6;31;0;0;2
2017-06-22;2;6;32;0;1;2
2017-06-21;1;6;35;0;0;3
2017-06-20;2;7;41;0;1;2
2017-06-19;1;6;40;0;0;2
2017-06-18;2;8;40;0;1;2
2017-06-17;0;6;40;0;0;2
2017-06-16;2;6;43;0;0;2
2017-06-15;1;9;45;0;0;2
2017-06-14;3;12;45;0;1;2
2017-06-13;2;12;45;0;0;2
2017-06-12;3;14;46;0;2;2
2017-06-11;0;14;45;0;0;2
2017-06-10;1;14;45;0;0;1
2017-06-09;4;14;47;0;2;0
2017-06-08;4;11;45;0;1;0
2017-06-07;2;11;44;0;2;0
2017-06-06;4;9;42;0;3;0
2017-06-05;2;8;40;0;2;0
2017-06-04;2;9;39;0;0;0
2017-06-03;1;11;41;0;0;0
2017-06-02;1;11;42;0;0;0
2017-06-01;2;13;43;0;1;0
2017-05-31;1;14;42;0;1;0
2017-05-30;3;14;41;0;1;0
2017-05-29;5;17;41;0;3;0
2017-05-28;3;20;39;0;2;0
2017-05-27;1;18;37;0;0;0
2017-05-26;2;18;38;0;2;0
2017-05-25;3;17;38;0;2;0
2017-05-24;1;18;36;0;1;0
2017-05-23;6;19;36;0;4;0
2017-05-22;7;15;35;0;7;0
2017-05-21;1;9;28;0;1;0
2017-05-20;1;9;27;0;1;0
2017-05-19;1;9;26;0;1;0
2017-05-18;3;8;26;0;3;0
2017-05-17;2;7;23;0;2;0
2017-05-16;0;5;22;0;0;0
2017-05-15;1;5;22;0;1;0
2017-05-14;1;4;22;0;1;0
2017-05-13;1;4;21;0;1;0
2017-05-12;0;4;23;0;0;0
2017-05-11;2;6;24;0;2;0
2017-05-10;0;5;22;0;0;0
2017-05-09;0;6;22;0;0;0
2017-05-08;0;6;24;0;0;0
2017-05-07;1;6;26;0;1;0
2017-05-06;1;6;25;0;1;0
2017-05-05;2;6;25;0;2;0
2017-05-04;1;4;25;0;1;0
2017-05-03;1;4;25;0;0;0
2017-05-02;1;6;26;0;0;0
2017-05-01;1;6;28;0;1;0
2017-04-30;1;6;27;0;1;0
2017-04-29;1;8;27;0;1;0
2017-04-28;0;7;26;0;0;0
2017-04-27;1;7;26;0;1;0
2017-04-26;2;6;25;0;2;0
2017-04-25;0;5;24;0;0;0
2017-04-24;1;5;25;0;1;0
2017-04-23;3;5;25;0;3;0
2017-04-22;0;2;24;0;0;0
2017-04-21;0;3;25;0;0;0
2017-04-20;0;3;26;0;0;0
2017-04-19;1;6;27;0;1;0
2017-04-18;0;6;27;0;0;0
2017-04-17;1;6;30;0;1;0
2017-04-16;0;5;29;0;0;0
2017-04-15;1;7;29;0;1;0
2017-04-14;0;8;30;0;0;0
2017-04-13;3;8;31;0;3;0
2017-04-12;1;6;28;0;1;0
2017-04-11;0;7;28;0;0;0
2017-04-10;0;8;30;0;0;0
2017-04-09;2;9;32;0;2;0
2017-04-08;2;9;30;0;2;0
2017-04-07;0;7;29;0;0;0
2017-04-06;1;8;31;0;1;0
2017-04-05;2;7;30;0;2;0
2017-04-04;1;5;29;0;1;0
2017-04-03;1;4;28;0;1;0
2017-04-02;2;4;27;0;2;0
2017-04-01;0;3;25;0;0;0
2017-03-31;1;4;26;0;1;0
2017-03-30;0;5;27;0;0;0
2017-03-29;0;6;27;0;0;0
2017-03-28;0;7;27;0;0;0
2017-03-27;1;8;29;0;1;0
2017-03-26;1;8;28;0;1;0
2017-03-25;1;10;29;0;0;0
2017-03-24;2;9;29;0;2;0
2017-03-23;1;7;29;0;1;0
2017-03-22;1;8;29;0;1;0
2017-03-21;1;8;28;0;1;0
2017-03-20;1;7;27;0;1;0
2017-03-19;3;8;26;0;3;0
2017-03-18;0;7;25;0;0;0
2017-03-17;0;9;25;0;0;0
2017-03-16;2;9;26;0;2;0
2017-03-15;1;8;26;0;1;0
2017-03-14;0;9;28;0;0;0
2017-03-13;2;9;29;0;1;0
2017-03-12;3;9;28;0;3;0
2017-03-11;2;6;25;0;2;0
2017-03-10;0;4;25;0;0;0
2017-03-09;1;4;27;0;1;0
2017-03-08;2;4;28;0;2;0
2017-03-07;0;4;31;0;0;0
2017-03-06;1;4;34;0;1;0
2017-03-05;0;3;34;0;0;0
2017-03-04;0;5;35;0;0;0
2017-03-03;0;5;35;0;0;0
2017-03-02;1;7;35;0;1;0
2017-03-01;2;6;35;0;2;0
2017-02-28;0;6;33;0;0;0
2017-02-27;0;7;33;0;0;0
2017-02-26;2;7;33;0;2;0
2017-02-25;0;5;31;0;0;0
2017-02-24;2;5;34;0;2;0
2017-02-23;0;5;32;0;0;0
2017-02-22;2;5;33;0;2;0
2017-02-21;1;4;32;0;1;0
2017-02-20;0;5;31;0;0;0
2017-02-19;0;8;31;0;0;0
2017-02-18;0;9;33;0;0;0
2017-02-17;2;9;35;0;2;0
2017-02-16;0;7;36;0;0;0
2017-02-15;1;9;37;0;1;0
2017-02-14;2;10;36;0;2;0
2017-02-13;3;10;34;0;3;0
2017-02-12;1;12;32;0;1;0
2017-02-11;0;14;31;0;0;0
2017-02-10;0;15;31;0;0;0
2017-02-09;2;16;31;0;2;0
2017-02-08;2;14;29;0;2;0
2017-02-07;2;12;28;0;2;0
2017-02-06;5;11;26;0;5;0
2017-02-05;3;6;22;0;3;0
2017-02-04;1;3;21;0;1;0
2017-02-03;1;2;20;0;1;0
2017-02-02;0;1;19;0;0;0
2017-02-01;0;4;20;0;0;0
2017-01-31;1;4;20;0;1;0
2017-01-30;0;4;19;0;0;0
2017-01-29;0;5;21;0;0;0
2017-01-28;0;5;21;0;0;0
2017-01-27;0;5;22;0;0;0
2017-01-26;3;7;22;0;3;0
2017-01-25;0;6;21;0;0;0
2017-01-24;1;9;24;0;1;0
2017-01-23;1;9;25;0;1;0
2017-01-22;0;8;26;0;0;0
2017-01-21;0;8;31;0;0;0
2017-01-20;2;9;31;0;2;0
2017-01-19;2;7;31;0;2;0
2017-01-18;3;5;31;0;3;0
2017-01-17;1;2;28;0;0;0
2017-01-16;0;1;28;0;0;0
2017-01-15;0;2;30;0;0;0
2017-01-14;1;2;31;0;1;0
2017-01-13;0;2;30;0;0;0
2017-01-12;0;4;30;0;0;0
2017-01-11;0;4;30;0;0;0
2017-01-10;0;4;30;0;0;0
2017-01-09;1;5;31;0;1;0
2017-01-08;0;4;30;0;0;0
2017-01-07;1;4;30;0;1;0
2017-01-06;2;5;29;0;2;0
2017-01-05;0;3;27;0;0;0
2017-01-04;0;4;27;0;0;0
2017-01-03;1;4;27;0;1;0
2017-01-02;0;5;26;0;0;0
2017-01-01;0;8;27;0;0;0
2016-12-31;2;10;27;0;2;0
2016-12-30;0;10;26;0;0;0
2016-12-29;1;15;27;0;1;0
2016-12-28;0;14;26;0;0;0
2016-12-27;2;16;27;0;2;0
2016-12-26;3;17;25;0;3;0
2016-12-25;2;14;24;0;1;0
2016-12-24;2;13;24;0;2;0
2016-12-23;6;13;23;0;6;0
2016-12-22;0;8;18;0;0;0
2016-12-21;2;8;18;0;1;0
2016-12-20;3;6;17;0;2;0
2016-12-19;0;4;15;0;0;0
2016-12-18;0;4;15;0;0;0
2016-12-17;2;5;15;0;2;0
2016-12-16;1;3;14;0;1;0
2016-12-15;0;2;15;0;0;0
2016-12-14;0;3;15;0;0;0
2016-12-13;1;3;16;0;0;0
2016-12-12;0;2;18;0;0;0
2016-12-11;1;2;19;0;1;0
2016-12-10;0;1;19;0;0;0
2016-12-09;0;2;19;0;0;0
2016-12-08;1;2;20;0;0;0
2016-12-07;0;2;20;0;0;0
2016-12-06;0;3;21;0;0;0
2016-12-05;0;3;21;0;0;0
2016-12-04;0;4;21;0;0;0
2016-12-03;1;4;22;0;1;0
2016-12-02;0;5;22;0;0;0
2016-12-01;1;6;22;0;1;0
2016-11-30;1;6;23;0;1;0
2016-11-29;0;6;23;0;0;0
2016-11-28;1;6;23;0;1;0
2016-11-27;0;5;22;0;0;0
2016-11-26;2;5;23;0;2;0
2016-11-25;1;3;21;0;1;0
2016-11-24;1;2;21;0;1;0
2016-11-23;1;2;20;0;1;0
2016-11-22;0;3;19;0;0;0
2016-11-21;0;4;20;0;0;0
2016-11-20;0;5;22;0;0;0
2016-11-19;0;7;24;0;0;0
2016-11-18;0;8;25;0;0;0
2016-11-17;1;10;25;0;1;0
2016-11-16;2;9;24;0;2;0
2016-11-15;1;8;22;0;0;0
2016-11-14;1;7;22;0;1;0
2016-11-13;2;7;21;0;2;0
2016-11-12;1;5;20;0;1;0
2016-11-11;2;4;19;0;1;0
2016-11-10;0;4;18;0;0;0
2016-11-09;1;5;19;0;1;0
2016-11-08;0;4;18;0;0;0
2016-11-07;1;6;18;0;1;0
2016-11-06;0;6;17;0;0;0
2016-11-05;0;6;17;0;0;0
2016-11-04;2;6;17;0;1;0
2016-11-03;1;5;16;0;1;0
2016-11-02;0;4;15;0;0;0
2016-11-01;2;5;15;0;2;0
2016-10-31;1;3;13;0;1;0
2016-10-30;0;2;12;0;0;0
2016-10-29;0;3;13;0;0;0
2016-10-28;1;5;14;0;1;0
2016-10-27;0;7;14;0;0;0
2016-10-26;1;8;14;0;1;0
2016-10-25;0;7;14;0;0;0
2016-10-24;0;7;14;0;0;0
2016-10-23;1;7;14;0;1;0
2016-10-22;2;6;13;0;2;0
2016-10-21;3;4;11;0;3;0
2016-10-20;1;2;8;0;1;0
2016-10-19;0;1;7;0;0;0
2016-10-18;0;1;8;0;0;0
2016-10-17;0;2;9;0;0;0
2016-10-16;0;2;9;0;0;0
2016-10-15;0;2;9;0;0;0
2016-10-14;1;2;9;0;1;0
2016-10-13;0;2;10;0;0;0
2016-10-12;0;2;12;0;0;0
2016-10-11;1;2;13;0;1;0
2016-10-10;0;1;14;0;0;0
2016-10-09;0;1;15;0;0;0
2016-10-08;0;1;16;0;0;0
2016-10-07;1;1;16;0;0;0
2016-10-06;0;1;16;0;0;0
2016-10-05;0;2;16;0;0;0
2016-10-04;0;3;16;0;0;0
2016-10-03;0;3;16;0;0;0
2016-10-02;0;4;16;0;0;0
2016-10-01;0;4;16;0;0;0
2016-09-30;1;4;16;0;1;0
2016-09-29;1;3;15;0;1;0
2016-09-28;1;2;14;0;1;0
2016-09-27;0;1;13;0;0;0
2016-09-26;1;1;13;0;1;0
2016-09-25;0;1;12;0;0;0
2016-09-24;0;2;12;0;0;0
2016-09-23;0;2;12;0;0;0
2016-09-22;0;2;12;0;0;0
2016-09-21;0;2;12;0;0;0
2016-09-20;0;4;12;0;0;0
2016-09-19;1;6;12;0;1;0
2016-09-18;1;6;11;0;1;0
2016-09-17;0;7;10;0;0;0
2016-09-16;0;8;10;0;0;0
2016-09-15;0;10;10;0;0;0
2016-09-14;2;10;10;0;2;0
2016-09-13;2;8;8;0;2;0
2016-09-12;1;6;6;0;1;0
2016-09-11;2;5;5;0;2;0
2016-09-10;1;3;3;0;1;0
2016-09-09;2;2;2;0;2;0
