﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-09;38;423;1558;2;33;6
2018-06-08;72;415;1596;2;48;7
2018-06-07;88;426;1581;2;69;7
2018-06-06;101;431;1584;2;81;5
2018-06-05;81;423;1551;2;61;6
2018-06-04;77;416;1519;2;56;8
2018-06-03;39;394;1497;2;32;8
2018-06-02;32;389;1515;1;24;8
2018-06-01;86;395;1558;1;68;7
2018-05-31;93;372;1535;1;70;7
2018-05-30;89;349;1489;1;71;6
2018-05-29;75;334;1430;1;58;6
2018-05-28;44;341;1396;1;34;6
2018-05-27;30;372;1383;1;26;7
2018-05-26;35;384;1402;1;31;7
2018-05-25;60;388;1419;1;45;7
2018-05-24;67;397;1423;1;48;6
2018-05-23;73;410;1428;1;56;6
2018-05-22;83;417;1435;1;62;7
2018-05-21;82;409;1398;1;63;6
2018-05-20;42;403;1358;1;31;5
2018-05-19;45;398;1383;1;34;5
2018-05-18;71;392;1414;0;53;5
2018-05-17;85;379;1415;0;68;4
2018-05-16;84;382;1411;0;67;4
2018-05-15;71;346;1388;0;54;6
2018-05-14;67;367;1366;0;55;7
2018-05-13;33;357;1340;0;28;7
2018-05-12;34;355;1363;0;28;7
2018-05-11;59;364;1390;1;43;7
2018-05-10;85;368;1397;0;70;4
2018-05-09;38;370;1368;0;33;5
2018-05-08;88;385;1365;0;72;7
2018-05-07;63;336;1307;0;48;6
2018-05-06;37;300;1285;0;27;6
2018-05-05;46;296;1296;0;40;6
2018-05-04;56;276;1304;0;48;4
2018-05-03;87;277;1305;0;70;4
2018-05-02;61;254;1289;1;46;5
2018-05-01;31;258;1286;1;23;6
2018-04-30;25;292;1295;1;18;7
2018-04-29;28;337;1309;1;23;6
2018-04-28;28;343;1337;0;24;6
2018-04-27;61;341;1363;1;48;6
2018-04-26;62;352;1361;1;50;6
2018-04-25;61;367;1381;1;46;5
2018-04-24;69;376;1407;0;51;5
2018-04-23;83;387;1391;0;63;4
2018-04-22;33;367;1368;0;27;3
2018-04-21;24;369;1405;0;23;3
2018-04-20;73;376;1449;0;55;3
2018-04-19;78;369;1453;0;69;3
2018-04-18;65;358;1457;0;52;3
2018-04-17;76;356;1471;1;65;4
2018-04-16;57;335;1441;1;43;4
2018-04-15;36;318;1432;1;33;3
2018-04-14;33;299;1449;1;30;3
2018-04-13;62;296;1473;1;47;5
2018-04-12;68;282;1494;1;51;5
2018-04-11;63;276;1522;1;53;2
2018-04-10;55;271;1533;1;42;5
2018-04-09;35;282;1521;1;29;5
2018-04-08;18;300;1521;0;15;3
2018-04-07;30;318;1537;0;25;3
2018-04-06;47;326;1537;0;34;4
2018-04-05;67;343;1558;0;46;8
2018-04-04;59;342;1578;0;49;8
2018-04-03;63;344;1596;0;51;6
2018-04-02;59;361;1576;0;46;4
2018-04-01;36;382;1573;0;29;3
2018-03-31;36;386;1600;0;34;4
2018-03-30;61;395;1640;1;47;2
2018-03-29;62;414;1650;1;46;6
2018-03-28;63;436;1692;1;45;5
2018-03-27;89;453;1720;1;66;4
2018-03-26;94;459;1689;1;72;4
2018-03-25;40;449;1660;0;36;3
2018-03-24;49;449;1680;0;37;3
2018-03-23;84;443;1709;0;64;1
2018-03-22;88;427;1714;0;64;3
2018-03-21;81;415;1723;0;64;3
2018-03-20;88;420;1724;0;73;2
2018-03-19;81;431;1681;0;69;2
2018-03-18;39;429;1648;0;32;3
2018-03-17;38;426;1685;0;32;3
2018-03-16;64;423;1715;0;48;3
2018-03-15;75;404;1729;0;59;4
2018-03-14;88;370;1751;0;63;5
2018-03-13;106;355;1774;0;89;4
2018-03-12;84;328;1730;0;69;3
2018-03-11;35;327;1695;1;29;4
2018-03-10;35;331;1717;0;33;4
2018-03-09;34;341;1740;0;29;4
2018-03-08;29;372;1774;0;27;4
2018-03-07;62;423;1806;0;54;5
2018-03-06;72;429;1829;0;57;5
2018-03-05;83;459;1813;0;68;5
2018-03-04;37;464;1786;0;34;5
2018-03-03;48;466;1796;0;42;5
2018-03-02;69;467;1817;0;52;5
2018-03-01;88;468;1830;0;69;4
2018-02-28;71;465;1819;0;57;6
2018-02-27;106;474;1821;0;92;5
2018-02-26;86;452;1763;0;69;4
2018-02-25;41;444;1724;0;36;5
2018-02-24;47;439;1737;0;47;4
2018-02-23;70;430;1754;1;50;4
2018-02-22;81;448;1776;1;68;4
2018-02-21;84;443;1774;1;69;6
2018-02-20;84;436;1763;1;74;4
2018-02-19;80;448;1726;0;65;6
2018-02-18;35;468;1691;0;29;7
2018-02-17;45;485;1702;0;36;6
2018-02-16;83;480;1729;0;72;6
2018-02-15;76;459;1704;0;61;6
2018-02-14;78;453;1702;0;64;6
2018-02-13;98;450;1689;1;77;5
2018-02-12;105;432;1636;1;86;5
2018-02-11;56;424;1574;1;42;5
2018-02-10;41;422;1575;1;36;4
2018-02-09;66;431;1574;1;55;4
2018-02-08;66;421;1577;1;52;5
2018-02-07;76;433;1578;1;70;6
2018-02-06;72;431;1537;1;57;6
2018-02-05;92;429;1503;0;73;7
2018-02-04;49;414;1448;0;42;5
2018-02-03;50;405;1441;0;46;4
2018-02-02;54;393;1437;0;45;5
2018-02-01;77;402;1433;0;63;6
2018-01-31;80;403;1403;0;65;5
2018-01-30;68;409;1343;0;58;4
2018-01-29;70;418;1296;2;57;4
2018-01-28;40;422;1249;2;33;5
2018-01-27;41;428;1250;0;29;5
2018-01-26;70;429;1251;0;53;4
2018-01-25;83;415;1251;0;65;5
2018-01-24;84;415;1244;0;68;5
2018-01-23;85;392;1209;0;72;3
2018-01-22;78;379;1160;0;65;3
2018-01-21;42;364;1125;0;36;4
2018-01-20;38;353;1133;0;30;4
2018-01-19;55;348;1157;0;44;3
2018-01-18;78;347;1171;1;59;5
2018-01-17;63;321;1171;0;48;5
2018-01-16;69;330;1174;0;59;4
2018-01-15;63;325;1151;0;52;4
2018-01-14;32;303;1129;0;27;5
2018-01-13;31;298;1144;0;27;5
2018-01-12;53;289;1183;0;36;4
2018-01-11;44;288;1206;0;36;4
2018-01-10;76;292;1240;1;64;5
2018-01-09;68;271;1230;0;59;4
2018-01-08;37;243;1197;0;33;4
2018-01-07;24;216;1187;0;22;5
2018-01-06;22;206;1223;0;19;5
2018-01-05;42;197;1277;0;38;5
2018-01-04;50;196;1299;0;39;6
2018-01-03;50;186;1316;0;39;7
2018-01-02;38;197;1346;0;37;5
2018-01-01;7;217;1345;0;6;5
2017-12-31;12;247;1369;0;9;7
2017-12-30;14;262;1411;0;11;7
2017-12-29;40;281;1459;0;34;6
2017-12-28;38;295;1476;0;32;7
2017-12-27;63;317;1510;0;48;9
2017-12-26;67;328;1546;0;52;7
2017-12-25;42;331;1533;0;35;8
2017-12-24;28;348;1526;0;20;9
2017-12-23;36;363;1547;0;26;8
2017-12-22;59;366;1581;0;43;8
2017-12-21;66;363;1591;0;51;8
2017-12-20;77;381;1581;0;58;9
2017-12-19;74;381;1588;0;55;9
2017-12-18;68;396;1561;0;50;8
2017-12-17;42;400;1534;0;36;6
2017-12-16;33;388;1544;0;30;5
2017-12-15;62;381;1563;0;41;5
2017-12-14;84;398;1576;0;63;4
2017-12-13;83;407;1565;0;64;5
2017-12-12;87;399;1564;0;64;5
2017-12-11;72;386;1532;0;53;4
2017-12-10;30;401;1496;0;28;2
2017-12-09;29;411;1523;0;23;3
2017-12-08;74;417;1555;0;54;4
2017-12-07;89;414;1570;1;73;3
2017-12-06;77;397;1548;1;56;4
2017-12-05;73;394;1551;2;53;6
2017-12-04;90;410;1520;1;67;5
2017-12-03;49;426;1494;1;40;3
2017-12-02;36;422;1490;1;28;3
2017-12-01;70;423;1512;1;56;3
2017-11-30;73;410;1520;0;60;5
2017-11-29;71;409;1527;0;53;4
2017-11-28;87;413;1529;0;70;4
2017-11-27;101;385;1487;0;88;5
2017-11-26;42;360;1427;0;34;4
2017-11-25;34;353;1448;0;28;4
2017-11-24;55;348;1468;0;33;4
2017-11-23;77;362;1495;0;50;5
2017-11-22;75;360;1498;0;58;4
2017-11-21;58;352;1499;0;44;5
2017-11-20;83;360;1486;0;66;5
2017-11-19;39;358;1447;0;30;2
2017-11-18;27;360;1461;0;23;2
2017-11-17;65;355;1492;0;46;2
2017-11-16;69;365;1495;0;49;2
2017-11-15;67;368;1498;0;55;1
2017-11-14;68;384;1467;0;52;2
2017-11-13;83;383;1435;0;75;1
2017-11-12;37;366;1390;0;32;1
2017-11-11;21;357;1404;0;20;2
2017-11-10;65;381;1431;0;50;2
2017-11-09;67;363;1425;0;54;2
2017-11-08;81;361;1431;0;68;2
2017-11-07;62;356;1429;0;47;4
2017-11-06;73;379;1399;0;54;4
2017-11-05;29;381;1360;0;23;4
2017-11-04;49;388;1386;0;42;4
2017-11-03;48;374;1412;0;42;4
2017-11-02;65;388;1436;0;51;5
2017-11-01;80;385;1456;0;65;3
2017-10-31;84;379;1450;0;72;3
2017-10-30;72;360;1401;0;61;2
2017-10-29;37;360;1361;0;31;2
2017-10-28;30;358;1373;0;25;2
2017-10-27;63;362;1401;0;54;3
2017-10-26;59;352;1406;0;46;3
2017-10-25;68;359;1406;0;47;3
2017-10-24;69;355;1399;0;54;4
2017-10-23;78;359;1368;0;64;5
2017-10-22;34;319;1332;0;28;5
2017-10-21;34;313;1358;0;30;5
2017-10-20;55;313;1367;0;40;4
2017-10-19;69;315;1372;0;53;6
2017-10-18;62;306;1386;0;47;3
2017-10-17;70;301;1406;0;54;4
2017-10-16;32;311;1379;0;29;4
2017-10-15;29;352;1373;0;20;5
2017-10-14;36;346;1387;0;32;5
2017-10-13;59;328;1405;0;41;5
2017-10-12;66;333;1422;0;54;6
2017-10-11;52;344;1417;0;42;4
2017-10-10;71;375;1424;0;66;5
2017-10-09;73;383;1375;0;60;6
2017-10-08;22;376;1329;0;20;5
2017-10-07;17;381;1343;0;15;4
2017-10-06;53;387;1371;0;46;4
2017-10-05;79;384;1379;0;61;4
2017-10-04;84;375;1371;0;71;5
2017-10-03;86;363;1343;0;71;7
2017-10-02;67;339;1294;0;57;6
2017-10-01;30;322;1257;0;24;5
2017-09-30;26;322;1276;0;23;5
2017-09-29;59;328;1293;1;44;5
2017-09-28;66;341;1295;1;49;7
2017-09-27;73;331;1275;0;54;5
2017-09-26;66;319;1270;0;50;3
2017-09-25;56;338;1236;0;41;3
2017-09-24;29;367;1217;0;21;2
2017-09-23;38;372;1213;0;31;2
2017-09-22;66;361;1210;0;53;2
2017-09-21;48;341;1209;0;40;3
2017-09-20;60;353;1214;0;42;3
2017-09-19;84;366;1231;0;66;2
2017-09-18;90;347;1183;0;66;2
2017-09-17;34;327;1153;0;30;2
2017-09-16;28;316;1166;0;22;2
2017-09-15;53;309;1186;0;35;3
2017-09-14;68;307;1201;0;49;4
2017-09-13;72;304;1221;0;55;4
2017-09-12;61;303;1233;0;49;3
2017-09-11;61;307;1208;0;40;4
2017-09-10;22;308;1195;0;20;2
2017-09-09;23;311;1219;0;15;2
2017-09-08;45;317;1261;0;35;4
2017-09-07;69;329;1296;0;52;4
2017-09-06;73;317;1312;0;61;3
2017-09-05;64;299;1312;0;56;2
2017-09-04;55;273;1277;0;43;2
2017-09-03;25;283;1256;0;20;3
2017-09-02;24;278;1275;0;19;3
2017-09-01;57;282;1306;0;41;4
2017-08-31;57;255;1322;0;46;3
2017-08-30;56;237;1345;0;44;4
2017-08-29;38;248;1340;0;30;4
2017-08-28;62;263;1347;0;50;3
2017-08-27;20;267;1328;0;13;3
2017-08-26;24;272;1358;0;20;3
2017-08-25;26;290;1401;0;20;5
2017-08-24;39;314;1443;0;31;5
2017-08-23;62;327;1474;0;53;5
2017-08-22;60;327;1489;0;48;5
2017-08-21;68;350;1464;0;59;3
2017-08-20;24;355;1432;0;20;2
2017-08-19;45;362;1454;0;33;2
2017-08-18;60;357;1466;0;41;2
2017-08-17;56;360;1474;0;46;3
2017-08-16;64;370;1480;0;47;5
2017-08-15;78;390;1497;0;70;5
2017-08-14;74;386;1459;0;64;5
2017-08-13;29;379;1421;0;25;4
2017-08-12;33;376;1447;0;25;4
2017-08-11;55;372;1481;0;44;4
2017-08-10;68;367;1501;0;53;4
2017-08-09;84;367;1499;0;70;5
2017-08-08;82;353;1491;1;65;4
2017-08-07;72;356;1454;1;63;5
2017-08-06;29;332;1405;0;23;5
2017-08-05;25;346;1440;0;18;4
2017-08-04;51;358;1470;0;41;4
2017-08-03;69;362;1483;0;54;4
2017-08-02;66;372;1481;0;56;4
2017-08-01;82;381;1502;0;66;4
2017-07-31;54;377;1469;0;39;4
2017-07-30;45;405;1460;0;33;4
2017-07-29;39;393;1475;0;34;3
2017-07-28;55;387;1507;0;48;3
2017-07-27;72;382;1500;0;58;4
2017-07-26;77;369;1517;0;62;4
2017-07-25;76;354;1503;0;65;3
2017-07-24;86;339;1471;0;66;3
2017-07-23;29;336;1441;0;23;2
2017-07-22;34;344;1467;0;31;2
2017-07-21;53;339;1503;0;39;3
2017-07-20;63;352;1523;0;47;4
2017-07-19;64;365;1538;0;51;4
2017-07-18;64;379;1545;0;53;5
2017-07-17;73;376;1525;0;59;5
2017-07-16;38;376;1503;0;34;5
2017-07-15;30;370;1533;0;23;5
2017-07-14;62;360;1569;0;53;5
2017-07-13;73;364;1584;0;57;5
2017-07-12;78;352;1594;1;62;5
2017-07-11;62;346;1594;0;54;5
2017-07-10;73;345;1573;0;63;6
2017-07-09;37;361;1535;0;29;5
2017-07-08;19;365;1602;0;14;5
2017-07-07;69;381;1652;0;56;5
2017-07-06;58;374;1652;0;49;5
2017-07-05;69;395;1658;1;56;6
2017-07-04;60;353;1457;1;53;4
2017-07-03;88;371;1430;1;70;4
2017-07-02;35;350;1378;0;28;4
2017-07-01;33;351;1388;0;28;4
2017-06-30;57;357;1403;0;44;4
2017-06-29;82;356;1409;0;62;4
2017-06-28;42;353;1401;0;38;4
2017-06-27;82;372;1419;0;68;4
2017-06-26;60;365;1370;0;48;3
2017-06-25;33;366;1343;0;28;3
2017-06-24;39;364;1364;0;34;3
2017-06-23;55;365;1385;0;45;3
2017-06-22;73;383;1383;0;57;4
2017-06-21;75;379;1390;1;60;5
2017-06-20;77;382;1398;0;64;6
2017-06-19;63;378;1357;0;48;5
2017-06-18;32;383;1326;0;25;6
2017-06-17;40;383;1344;0;32;5
2017-06-16;79;375;1360;0;63;6
2017-06-15;71;352;1335;0;59;5
2017-06-14;78;357;1331;0;60;5
2017-06-13;71;344;1312;0;58;5
2017-06-12;64;336;1292;0;51;4
2017-06-11;30;312;1273;0;26;5
2017-06-10;29;315;1293;0;24;4
2017-06-09;52;308;1316;1;42;5
2017-06-08;72;304;1338;1;60;4
2017-06-07;63;286;1313;1;54;3
2017-06-06;62;282;1299;1;49;4
2017-06-05;37;286;1263;1;32;3
2017-06-04;31;313;1255;1;26;5
2017-06-03;23;307;1279;1;17;4
2017-06-02;50;311;1303;1;39;5
2017-06-01;53;318;1318;1;48;3
2017-05-31;58;328;1298;1;49;4
2017-05-30;61;323;1273;0;49;4
2017-05-29;69;337;1246;0;55;6
2017-05-28;29;353;1220;0;23;7
2017-05-27;25;352;1247;0;20;8
2017-05-26;54;347;1282;0;48;7
2017-05-25;66;344;1286;0;51;5
2017-05-24;50;338;1290;0;41;5
2017-05-23;76;336;1299;0;54;3
2017-05-22;91;336;1269;0;73;5
2017-05-21;29;307;1211;0;23;5
2017-05-20;26;323;1243;0;20;6
2017-05-19;55;334;1271;0;43;6
2017-05-18;62;336;1274;0;49;5
2017-05-17;50;333;1276;0;37;5
2017-05-16;70;361;1259;0;56;4
2017-05-15;58;338;1222;0;45;6
2017-05-14;44;330;1202;0;32;5
2017-05-13;40;312;1202;0;29;5
2017-05-12;59;307;1214;0;45;5
2017-05-11;62;309;1221;0;50;6
2017-05-10;78;303;1242;0;61;6
2017-05-09;39;295;1231;0;34;6
2017-05-08;53;290;1229;0;46;6
2017-05-07;20;265;1202;0;13;7
2017-05-06;31;273;1236;0;27;7
2017-05-05;60;274;1264;0;49;6
2017-05-04;53;275;1268;0;39;7
2017-05-03;70;291;1262;0;59;4
2017-05-02;35;285;1258;0;30;2
2017-05-01;28;313;1252;0;25;3
2017-04-30;24;342;1253;0;23;3
2017-04-29;30;344;1283;0;25;3
2017-04-28;57;334;1302;0;47;4
2017-04-27;68;344;1301;0;58;6
2017-04-26;61;336;1292;0;56;5
2017-04-25;67;328;1292;0;58;7
2017-04-24;61;324;1267;0;45;7
2017-04-23;30;654;1917;0;23;5
2017-04-22;23;292;1285;0;16;4
2017-04-21;65;303;1310;0;54;5
2017-04-20;63;280;1304;0;47;5
2017-04-19;57;266;1314;0;46;3
2017-04-18;67;273;1335;0;50;5
2017-04-17;31;291;1312;0;21;8
2017-04-16;23;320;1313;0;20;4
2017-04-15;29;332;1322;0;26;4
2017-04-14;42;326;1360;0;31;4
2017-04-13;53;342;1376;0;38;4
2017-04-12;66;356;1408;0;49;4
2017-04-11;82;357;1425;0;70;4
2017-04-10;68;318;1387;0;53;5
2017-04-09;37;321;1365;0;30;5
2017-04-08;25;314;1389;0;20;5
2017-04-07;57;321;1418;0;46;7
2017-04-06;67;328;1394;0;52;6
2017-04-05;64;320;1393;0;50;5
2017-04-04;45;317;1401;0;35;4
2017-04-03;69;336;1389;0;50;6
2017-04-02;32;336;1380;0;26;5
2017-04-01;36;345;1408;1;25;5
2017-03-31;70;350;1440;1;53;5
2017-03-30;56;355;1444;1;39;5
2017-03-29;66;359;1472;1;44;5
2017-03-28;71;361;1489;1;52;4
2017-03-27;71;360;1466;1;59;6
2017-03-26;40;368;1451;1;34;6
2017-03-25;35;359;1458;2;27;6
2017-03-24;70;353;1499;2;50;8
2017-03-23;62;328;1489;2;45;7
2017-03-22;61;347;1495;2;49;7
2017-03-21;74;346;1498;2;59;5
2017-03-20;84;358;1469;0;66;8
2017-03-19;31;355;1438;0;23;8
2017-03-18;30;366;1451;1;24;8
2017-03-17;38;375;1476;1;28;8
2017-03-16;79;403;1486;0;65;9
2017-03-15;59;389;1478;0;47;10
2017-03-14;85;362;1490;0;65;7
2017-03-13;82;349;1455;0;66;8
2017-03-12;44;344;1421;0;33;5
2017-03-11;36;332;1435;0;31;4
2017-03-10;70;343;1446;0;48;4
2017-03-09;67;350;1457;1;54;8
2017-03-08;28;355;1474;0;20;8
2017-03-07;70;389;1530;0;51;7
2017-03-06;83;407;1524;0;61;7
2017-03-05;33;405;1508;0;27;4
2017-03-04;47;406;1541;0;38;3
2017-03-03;74;418;1568;0;57;4
2017-03-02;73;402;1594;0;54;9
2017-03-01;72;417;1600;0;50;8
2017-02-28;91;405;1633;0;67;7
2017-02-27;80;387;1602;0;61;8
2017-02-26;37;379;1581;0;29;6
2017-02-25;60;379;1606;0;48;6
2017-02-24;49;364;1621;0;36;5
2017-02-23;87;365;1649;0;71;10
2017-02-22;60;344;1641;0;51;12
2017-02-21;65;330;1652;0;53;11
2017-02-20;65;335;1639;0;55;11
2017-02-19;35;338;1613;0;33;10
2017-02-18;42;335;1643;0;36;10
2017-02-17;47;332;1657;0;37;9
2017-02-16;58;349;1682;0;47;10
2017-02-15;47;343;1702;0;36;10
2017-02-14;71;367;1718;0;54;8
2017-02-13;72;380;1705;0;58;8
2017-02-12;34;395;1677;0;29;9
2017-02-11;39;415;1701;0;32;9
2017-02-10;62;428;1717;0;45;9
2017-02-09;57;444;1720;0;44;10
2017-02-08;85;467;1726;0;62;10
2017-02-07;88;487;1700;0;69;11
2017-02-06;93;477;1644;0;77;9
2017-02-05;56;489;1589;0;43;7
2017-02-04;57;480;1576;0;48;6
2017-02-03;74;471;1554;0;58;5
2017-02-02;84;466;1533;0;59;5
2017-02-01;106;468;1509;0;79;4
2017-01-31;75;450;1446;0;55;3
2017-01-30;112;461;1407;0;85;2
2017-01-29;46;436;1337;0;38;2
2017-01-28;45;437;1327;0;37;1
2017-01-27;73;430;1343;0;55;1
2017-01-26;87;437;1323;0;71;2
2017-01-25;79;414;1314;0;65;2
2017-01-24;83;412;1303;0;65;2
2017-01-23;79;417;1265;0;64;2
2017-01-22;43;409;1235;0;39;4
2017-01-21;36;412;1247;0;29;3
2017-01-20;81;412;1250;0;60;3
2017-01-19;67;405;1245;0;53;4
2017-01-18;81;402;1249;0;63;5
2017-01-17;88;390;1230;0;70;5
2017-01-16;72;367;1200;0;59;5
2017-01-15;47;341;1173;0;42;5
2017-01-14;33;313;1190;0;27;4
2017-01-13;65;307;1206;0;52;5
2017-01-12;61;283;1214;0;51;4
2017-01-11;62;259;1216;0;43;4
2017-01-10;67;247;1235;0;52;4
2017-01-09;41;224;1224;0;35;4
2017-01-08;22;206;1228;0;14;4
2017-01-07;27;204;1263;0;21;3
2017-01-06;38;197;1297;0;28;3
2017-01-05;32;196;1329;0;28;2
2017-01-04;42;223;1351;0;34;3
2017-01-03;43;226;1378;0;34;4
2017-01-02;19;254;1379;0;17;6
2017-01-01;21;296;1393;1;18;6
2016-12-31;18;308;1442;0;16;6
2016-12-30;34;329;1485;0;29;6
2016-12-29;65;353;1513;0;54;7
2016-12-28;46;330;1508;0;37;4
2016-12-27;72;351;1539;0;58;5
2016-12-26;72;354;1511;0;56;7
2016-12-25;33;337;1478;0;29;6
2016-12-24;41;349;1498;0;30;7
2016-12-23;62;350;1520;0;48;7
2016-12-22;42;360;1538;0;33;7
2016-12-21;67;368;1577;0;55;7
2016-12-20;74;370;1567;0;56;8
2016-12-19;57;363;1552;0;46;6
2016-12-18;50;381;1558;0;41;6
2016-12-17;38;381;1565;0;33;6
2016-12-16;72;385;1585;1;57;7
2016-12-15;51;375;1612;1;37;6
2016-12-14;68;392;1632;1;53;8
2016-12-13;72;400;1645;1;55;9
2016-12-12;83;400;1619;1;62;8
2016-12-11;52;396;1586;1;43;9
2016-12-10;43;387;1595;0;37;9
2016-12-09;62;380;1617;0;45;9
2016-12-08;70;402;1620;0;56;8
2016-12-07;71;406;1612;0;60;9
2016-12-06;68;404;1601;0;53;10
2016-12-05;76;402;1582;1;59;8
2016-12-04;41;411;1562;1;32;10
2016-12-03;33;407;1581;1;29;10
2016-12-02;85;401;1606;1;66;10
2016-12-01;82;382;1610;1;58;10
2016-11-30;75;374;1610;1;58;11
2016-11-29;68;384;1620;0;51;11
2016-11-28;84;404;1602;0;67;9
2016-11-27;36;387;1570;0;26;10
2016-11-26;30;397;1600;0;21;11
2016-11-25;67;427;1625;0;46;11
2016-11-24;70;430;1620;0;58;9
2016-11-23;84;428;1608;0;70;10
2016-11-22;87;443;1592;0;69;10
2016-11-21;66;429;1558;0;46;9
2016-11-20;42;450;1541;0;38;8
2016-11-19;60;442;1564;0;51;7
2016-11-18;67;419;1560;0;52;8
2016-11-17;74;420;1558;0;51;8
2016-11-16;105;429;1554;0;77;5
2016-11-15;79;396;1511;0;62;6
2016-11-14;87;385;1470;1;66;7
2016-11-13;41;369;1424;1;32;6
2016-11-12;36;371;1420;1;30;7
2016-11-11;72;380;1429;0;55;8
2016-11-10;77;379;1433;0;61;7
2016-11-09;62;373;1420;0;51;6
2016-11-08;68;398;1426;0;46;7
2016-11-07;71;408;1406;0;54;9
2016-11-06;39;424;1379;0;29;7
2016-11-05;41;428;1393;0;37;7
2016-11-04;75;427;1399;0;55;7
2016-11-03;73;422;1381;0;55;7
2016-11-02;96;412;1357;0;73;6
2016-11-01;80;379;1329;0;61;5
2016-10-31;87;365;1287;0;68;9
2016-10-30;37;349;1237;1;30;6
2016-10-29;46;355;1240;1;38;6
2016-10-28;65;349;1240;1;53;6
2016-10-27;59;356;1225;1;45;6
2016-10-26;53;355;1238;1;42;6
2016-10-25;63;365;1222;2;43;5
2016-10-24;67;367;1200;2;49;6
2016-10-23;42;353;1172;1;35;5
2016-10-22;39;338;1171;1;33;6
2016-10-21;78;324;1175;1;58;7
2016-10-20;68;290;1161;0;49;8
2016-10-19;64;282;1149;0;50;6
2016-10-18;68;293;1145;0;48;4
2016-10-17;52;291;1120;0;36;6
2016-10-16;27;308;1109;0;23;5
2016-10-15;23;311;1124;1;16;6
2016-10-14;38;323;1152;1;24;6
2016-10-13;57;343;1165;0;40;7
2016-10-12;77;349;1164;0;57;6
2016-10-11;68;328;1156;0;50;4
2016-10-10;77;310;1126;0;61;4
2016-10-09;34;291;1086;0;26;3
2016-10-08;36;284;1095;0;30;2
2016-10-07;58;279;1105;1;46;2
2016-10-06;58;267;1109;1;42;3
2016-10-05;52;260;1102;1;39;2
2016-10-04;45;256;1100;1;32;3
2016-10-03;52;285;1100;1;44;4
2016-10-02;27;269;1079;1;18;4
2016-10-01;31;275;1089;1;19;4
2016-09-30;49;277;1119;2;35;4
2016-09-29;52;275;1129;2;39;4
2016-09-28;48;269;1123;1;42;3
2016-09-27;70;277;1119;1;58;3
2016-09-26;45;258;1077;0;29;3
2016-09-25;33;277;1060;0;24;4
2016-09-24;30;277;1077;0;22;4
2016-09-23;46;278;1101;0;32;4
2016-09-22;47;286;1094;0;36;3
2016-09-21;59;290;1089;1;46;3
2016-09-20;53;283;1096;1;36;3
2016-09-19;59;281;1080;1;48;3
2016-09-18;28;282;1043;1;22;3
2016-09-17;30;282;1065;1;25;3
2016-09-16;48;278;1074;1;38;3
2016-09-15;56;276;1083;1;43;4
2016-09-14;52;273;1082;0;43;4
2016-09-13;48;283;1083;0;39;4
2016-09-12;57;280;1072;0;47;3
2016-09-11;27;271;1043;0;19;3
2016-09-10;33;283;1069;0;27;3
2016-09-09;46;279;1085;1;38;4
2016-09-08;49;269;1082;1;42;5
2016-09-07;60;279;1078;1;48;6
2016-09-06;46;275;1076;1;39;4
2016-09-05;45;267;1059;1;34;3
2016-09-04;38;269;1044;1;32;4
2016-09-03;28;253;1055;1;22;6
2016-09-02;36;242;1068;1;26;6
2016-09-01;60;260;1072;1;44;7
2016-08-31;57;262;1066;1;43;7
2016-08-30;47;241;1061;0;31;6
2016-08-29;52;240;1040;0;41;4
2016-08-28;21;252;1024;0;15;4
2016-08-27;20;260;1029;0;15;6
2016-08-26;51;257;1056;0;43;7
2016-08-25;59;258;1052;0;40;8
2016-08-24;30;251;1063;0;25;7
2016-08-23;41;275;1086;0;34;7
2016-08-22;71;285;1069;0;58;5
2016-08-21;29;272;1033;0;21;5
2016-08-20;15;278;1048;0;11;5
2016-08-19;50;288;1083;0;42;6
2016-08-18;47;291;1088;0;38;6
2016-08-17;57;295;1101;0;48;6
2016-08-16;48;282;1109;0;37;6
2016-08-15;57;281;1101;0;43;4
2016-08-14;34;282;1079;0;28;5
2016-08-13;27;277;1092;0;23;5
2016-08-12;56;273;1119;0;42;6
2016-08-11;54;276;1128;0;45;5
2016-08-10;47;266;1129;0;37;6
2016-08-09;47;257;1135;0;37;6
2016-08-08;57;257;1120;0;48;6
2016-08-07;28;248;1103;0;25;6
2016-08-06;22;232;1123;0;19;6
2016-08-05;51;239;1148;0;42;3
2016-08-04;41;217;1155;0;33;3
2016-08-03;36;225;1164;0;28;3
2016-08-02;51;236;1179;0;42;3
2016-08-01;43;246;1159;0;29;3
2016-07-31;13;262;1162;0;10;3
2016-07-30;31;268;1203;0;24;3
2016-07-29;27;267;1221;0;22;3
2016-07-28;55;283;1248;0;41;2
2016-07-27;48;284;1236;0;37;2
2016-07-26;61;293;1233;0;50;2
2016-07-25;56;295;1206;0;48;1
2016-07-24;21;303;1186;0;17;1
2016-07-23;27;313;1192;0;22;2
2016-07-22;43;312;1231;1;31;2
2016-07-21;57;322;1244;0;47;3
2016-07-20;60;329;1246;0;44;3
2016-07-19;65;333;1233;0;51;2
2016-07-18;66;328;1196;0;57;3
2016-07-17;32;314;1161;0;25;3
2016-07-16;30;310;1180;0;25;5
2016-07-15;54;315;1209;0;39;5
2016-07-14;65;323;1216;0;49;5
2016-07-13;69;318;1217;0;58;4
2016-07-12;57;309;1212;0;42;2
