﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-27;105;669;3760;0;99;2
2018-06-26;99;678;3819;0;88;2
2018-06-25;90;689;3871;0;83;5
2018-06-24;104;739;3895;0;94;5
2018-06-23;105;740;3947;0;94;6
2018-06-22;97;709;4021;0;88;3
2018-06-21;94;745;4141;0;85;2
2018-06-20;116;788;4284;0;96;2
2018-06-19;101;793;4479;0;91;1
2018-06-18;137;847;4681;1;123;4
2018-06-17;109;866;4745;1;93;6
2018-06-16;77;894;4912;1;64;6
2018-06-15;134;933;5202;0;119;5
2018-06-14;150;969;5649;0;130;4
2018-06-13;121;971;6029;0;102;5
2018-06-12;162;1006;6460;1;144;4
2018-06-11;156;1014;6764;1;139;6
2018-06-10;140;1026;6878;1;123;6
2018-06-09;121;1049;7111;1;101;5
2018-06-08;182;1060;7497;1;160;6
2018-06-07;149;1060;7848;2;134;4
2018-06-06;151;1089;8077;1;132;7
2018-06-05;169;1129;8499;0;144;6
2018-06-04;170;1167;8754;0;155;8
2018-06-03;161;1169;8903;0;146;8
2018-06-02;130;1160;9220;0;109;10
2018-06-01;178;1149;9650;0;161;7
2018-05-31;181;1131;10067;0;158;6
2018-05-30;191;1141;10379;0;161;7
2018-05-29;204;1182;10661;1;179;7
2018-05-28;178;1225;10911;1;152;4
2018-05-27;152;1362;11152;1;130;7
2018-05-26;123;1522;11529;1;103;8
2018-05-25;164;1608;11980;1;137;7
2018-05-24;191;1725;12429;1;157;10
2018-05-23;227;1909;12804;2;201;10
2018-05-22;248;2269;13174;2;215;11
2018-05-21;319;2560;13384;2;272;11
2018-05-20;326;2814;13450;2;280;10
2018-05-19;216;2974;13639;2;175;14
2018-05-18;290;3047;13964;2;239;15
2018-05-17;388;3160;14244;2;348;12
2018-05-16;619;3303;14341;1;557;13
2018-05-15;552;3244;14289;3;484;13
2018-05-14;593;3113;14096;2;533;15
2018-05-13;497;3137;13844;3;441;12
2018-05-12;287;3085;13777;2;248;16
2018-05-11;399;3142;13904;2;347;18
2018-05-10;536;3258;13884;1;473;19
2018-05-09;561;3320;13724;0;514;18
2018-05-08;413;3385;13446;0;352;19
2018-05-07;621;3499;13215;0;554;23
2018-05-06;436;3395;12791;0;386;19
2018-05-05;356;3445;12515;0;313;19
2018-05-04;509;3526;12338;1;421;18
2018-05-03;596;3602;12134;1;540;19
2018-05-02;641;3619;11778;1;564;15
2018-05-01;530;3643;11418;1;461;15
2018-04-30;514;3725;11119;1;457;10
2018-04-29;491;3849;10816;2;425;11
2018-04-28;458;3852;10557;1;409;8
2018-04-27;562;3781;10332;1;501;10
2018-04-26;611;3745;10000;1;536;8
2018-04-25;655;3697;9621;1;597;7
2018-04-24;604;3628;9216;2;536;5
2018-04-23;654;3543;8861;3;591;4
2018-04-22;486;3470;8383;2;430;3
2018-04-21;392;3333;8140;1;351;2
2018-04-20;523;3269;7972;2;468;2
2018-04-19;569;3190;7681;2;515;2
2018-04-18;593;3059;7318;1;551;2
2018-04-17;518;2842;6920;1;452;3
2018-04-16;578;2710;6669;1;518;4
2018-04-15;344;2429;6284;0;308;3
2018-04-14;323;2240;6125;0;294;2
2018-04-13;447;2084;5990;0;400;2
2018-04-12;432;1789;5759;0;399;2
2018-04-11;372;1522;5549;0;340;3
2018-04-10;364;1401;5452;0;342;2
2018-04-09;266;1240;5316;0;244;3
2018-04-08;136;1197;5242;0;129;3
2018-04-07;152;1236;5317;0;137;3
2018-04-06;133;1255;5353;0;119;4
2018-04-05;156;1314;5418;0;138;5
2018-04-04;241;1367;5437;0;219;5
2018-04-03;209;1324;5404;0;193;7
2018-04-02;230;1291;5361;0;212;4
2018-04-01;181;1271;5281;0;165;6
2018-03-31;168;1287;5238;1;146;5
2018-03-30;193;1255;5263;1;174;5
2018-03-29;205;1265;5234;1;188;4
2018-03-28;192;1260;5215;1;179;6
2018-03-27;176;1260;5239;1;160;5
2018-03-26;212;1259;5291;1;184;5
2018-03-25;206;1226;5270;1;189;9
2018-03-24;131;1237;5250;1;112;7
2018-03-23;203;1265;5240;1;189;4
2018-03-22;200;1228;5233;1;180;5
2018-03-21;197;1206;5231;1;164;4
2018-03-20;182;1207;5264;1;157;4
2018-03-19;172;1238;5299;1;148;5
2018-03-18;215;1332;5302;1;193;4
2018-03-17;161;1346;5252;1;139;5
2018-03-16;174;1371;5283;1;158;3
2018-03-15;177;1425;5283;1;149;7
2018-03-14;197;1448;5290;1;172;5
2018-03-13;210;1460;5287;0;185;5
2018-03-12;270;1429;5257;0;249;6
2018-03-11;229;1362;5131;0;204;4
2018-03-10;189;1310;5057;0;171;6
2018-03-09;237;1266;5042;0;215;4
2018-03-08;194;1171;5000;0;170;4
2018-03-07;207;1169;5009;0;184;4
2018-03-06;176;1125;4995;0;144;3
2018-03-05;207;1150;4995;1;186;2
2018-03-04;176;1166;4926;1;153;1
2018-03-03;147;1229;4931;1;135;3
2018-03-02;139;1260;4979;1;127;3
2018-03-01;188;1307;5079;1;163;4
2018-02-28;164;1242;5074;1;144;3
2018-02-27;184;1282;5096;1;170;3
2018-02-26;228;1286;5083;0;211;3
2018-02-25;229;1272;4969;1;217;2
2018-02-24;183;1256;4848;1;165;4
2018-02-23;184;1239;4783;1;166;4
2018-02-22;116;1216;4735;1;100;5
2018-02-21;206;1287;4770;1;182;5
2018-02-20;189;1264;4694;1;170;6
2018-02-19;222;1253;4633;1;200;4
2018-02-18;213;1218;4503;2;187;1
2018-02-17;171;1182;4398;1;152;3
2018-02-16;167;1152;4323;1;151;3
2018-02-15;190;1136;4256;1;169;3
2018-02-14;179;1123;4191;1;164;1
2018-02-13;180;1136;4113;1;158;2
2018-02-12;191;1156;4011;1;174;1
2018-02-11;170;1153;3884;1;162;1
2018-02-10;132;1144;3789;1;120;1
2018-02-09;148;1145;3736;1;134;1
2018-02-08;173;1170;3660;1;158;1
2018-02-07;191;1197;3565;1;169;1
2018-02-06;199;1258;3446;0;181;1
2018-02-05;198;1238;3316;0;173;1
2018-02-04;165;1223;3174;0;152;3
2018-02-03;132;1228;3054;0;122;2
2018-02-02;171;1206;2983;0;157;0
2018-02-01;195;1149;2877;0;179;0
2018-01-31;256;1068;2747;0;242;1
2018-01-30;176;943;2535;0;164;1
2018-01-29;180;915;2390;0;167;0
2018-01-28;169;860;2250;0;158;2
2018-01-27;106;812;2113;0;99;1
2018-01-26;112;781;2057;0;100;0
2018-01-25;116;763;1998;0;106;0
2018-01-24;126;735;1937;0;115;1
2018-01-23;151;703;1875;0;141;0
2018-01-22;120;673;1774;0;108;0
2018-01-21;117;651;1701;0;106;2
2018-01-20;78;605;1638;0;73;1
2018-01-19;89;580;1609;0;83;0
2018-01-18;92;563;1587;0;85;0
2018-01-17;95;544;1564;0;84;0
2018-01-16;122;520;1541;0;113;0
2018-01-15;92;473;1502;0;85;2
2018-01-14;67;438;1471;0;56;2
2018-01-13;58;433;1454;0;50;1
2018-01-12;70;412;1463;0;65;0
2018-01-11;70;379;1464;0;63;0
2018-01-10;65;367;1484;0;58;0
2018-01-09;76;359;1498;0;72;0
2018-01-08;56;339;1497;0;54;1
2018-01-07;57;318;1490;0;53;2
2018-01-06;34;282;1483;0;30;1
2018-01-05;37;277;1516;0;34;1
2018-01-04;56;268;1559;0;49;1
2018-01-03;57;262;1576;0;50;2
2018-01-02;55;252;1600;0;51;2
2018-01-01;38;248;1615;0;30;1
2017-12-31;21;270;1637;0;19;1
2017-12-30;28;289;1682;0;25;1
2017-12-29;26;297;1725;0;22;1
2017-12-28;49;319;1778;0;40;1
2017-12-27;49;321;1820;0;40;2
2017-12-26;54;343;1879;0;45;4
2017-12-25;57;356;1921;0;52;3
2017-12-24;46;367;1925;0;43;4
2017-12-23;37;398;1960;0;34;2
2017-12-22;48;419;2007;0;44;2
2017-12-21;48;412;2052;0;47;2
2017-12-20;67;426;2093;0;58;3
2017-12-19;68;435;2123;0;65;3
2017-12-18;63;453;2162;0;56;3
2017-12-17;78;469;2169;0;75;4
2017-12-16;61;464;2149;1;55;2
2017-12-15;43;456;2179;1;35;2
2017-12-14;68;467;2221;1;58;2
2017-12-13;74;471;2239;1;66;4
2017-12-12;88;479;2250;1;73;4
2017-12-11;84;470;2251;1;73;4
2017-12-10;80;469;2253;1;73;3
2017-12-09;56;466;2252;0;50;3
2017-12-08;53;469;2288;0;49;3
2017-12-07;72;487;2350;0;61;2
2017-12-06;84;494;2400;0;76;2
2017-12-05;74;495;2467;0;64;2
2017-12-04;79;515;2525;0;73;2
2017-12-03;79;541;2536;0;69;1
2017-12-02;63;555;2543;0;54;4
2017-12-01;73;556;2573;0;66;3
2017-11-30;75;565;2586;0;71;2
2017-11-29;80;575;2619;0;75;2
2017-11-28;89;590;2651;0;83;1
2017-11-27;106;596;2652;0;99;1
2017-11-26;93;585;2622;0;89;1
2017-11-25;59;604;2640;0;54;2
2017-11-24;81;615;2690;0;77;2
2017-11-23;89;594;2730;0;80;1
2017-11-22;96;599;2772;0;91;1
2017-11-21;94;588;2826;0;89;1
2017-11-20;93;576;2871;0;86;1
2017-11-19;117;565;2931;0;110;1
2017-11-18;70;530;3062;0;65;2
2017-11-17;57;538;3199;0;49;2
2017-11-16;92;561;3325;0;84;1
2017-11-15;86;563;3407;0;76;1
2017-11-14;84;598;3505;0;71;1
2017-11-13;86;635;3550;0;76;2
2017-11-12;81;697;3557;0;64;2
2017-11-11;82;751;3580;0;79;2
2017-11-10;82;758;3614;0;74;2
2017-11-09;95;759;3655;0;87;2
2017-11-08;123;753;3710;0;102;2
2017-11-07;118;719;3725;0;105;2
2017-11-06;152;717;3731;0;144;2
2017-11-05;129;679;3652;1;114;1
2017-11-04;96;649;3622;0;88;2
2017-11-03;83;631;3615;0;75;4
2017-11-02;88;663;3619;0;82;5
2017-11-01;87;687;3636;0;78;4
2017-10-31;110;726;3648;0;99;4
2017-10-30;115;750;3624;0;107;3
2017-10-29;92;787;3597;0;81;3
2017-10-28;83;845;3586;0;71;3
2017-10-27;117;917;3581;1;101;3
2017-10-26;114;1055;3566;1;100;4
2017-10-25;129;1159;3552;1;116;4
2017-10-24;132;1218;3513;2;120;4
2017-10-23;160;1263;3455;1;147;3
2017-10-22;154;1289;3378;1;142;3
2017-10-21;157;1263;3279;0;143;4
2017-10-20;252;1206;3205;0;223;4
2017-10-19;220;1063;3057;0;209;2
2017-10-18;192;971;2915;0;171;3
2017-10-17;179;910;2834;0;169;2
2017-10-16;188;886;2725;1;174;2
2017-10-15;128;830;2593;1;119;3
2017-10-14;96;824;2529;1;80;2
2017-10-13;100;810;2512;1;89;2
2017-10-12;126;806;2484;1;114;2
2017-10-11;138;772;2430;0;122;2
2017-10-10;158;731;2383;0;139;3
2017-10-09;131;685;2301;0;119;2
2017-10-08;127;659;2230;0;117;3
2017-10-07;77;620;2170;0;68;2
2017-10-06;96;639;2151;0;87;2
2017-10-05;93;623;2112;1;84;2
2017-10-04;90;604;2087;0;82;2
2017-10-03;109;606;2064;0;102;5
2017-10-02;98;590;2018;0;86;3
2017-10-01;89;584;1965;0;77;3
2017-09-30;93;564;1923;0;85;2
2017-09-29;81;547;1872;0;75;2
2017-09-28;71;512;1855;0;64;3
2017-09-27;89;515;1818;1;82;3
2017-09-26;96;512;1802;1;87;6
2017-09-25;87;490;1755;2;79;3
2017-09-24;70;501;1713;2;63;4
2017-09-23;73;500;1691;2;66;3
2017-09-22;48;478;1666;1;41;3
2017-09-21;76;493;1671;1;67;3
2017-09-20;90;489;1663;1;79;2
2017-09-19;76;477;1627;0;67;4
2017-09-18;104;468;1603;0;89;4
2017-09-17;69;456;1550;0;63;5
2017-09-16;50;454;1523;0;42;4
2017-09-15;63;460;1528;1;55;5
2017-09-14;74;462;1530;1;65;5
2017-09-13;74;444;1520;2;63;4
2017-09-12;68;428;1521;1;63;3
2017-09-11;87;425;1501;1;75;2
2017-09-10;71;409;1461;0;63;4
2017-09-09;53;402;1441;0;48;4
2017-09-08;65;387;1463;0;58;4
2017-09-07;58;367;1458;1;51;2
2017-09-06;55;350;1465;0;45;1
2017-09-05;69;363;1480;0;59;1
2017-09-04;70;332;1468;0;61;2
2017-09-03;63;338;1440;0;58;3
2017-09-02;38;320;1438;0;33;2
2017-09-01;46;325;1465;0;35;2
2017-08-31;44;331;1491;0;39;1
2017-08-30;64;333;1508;0;54;1
2017-08-29;32;324;1523;0;27;1
2017-08-28;77;353;1572;1;68;2
2017-08-27;45;330;1560;1;41;3
2017-08-26;46;332;1591;1;38;2
2017-08-25;45;330;1614;1;43;2
2017-08-24;43;325;1651;1;42;1
2017-08-23;55;332;1687;0;49;1
2017-08-22;63;340;1720;0;59;1
2017-08-21;51;335;1717;0;45;2
2017-08-20;48;354;1729;0;45;1
2017-08-19;40;353;1754;0;37;1
2017-08-18;43;351;1791;0;37;2
2017-08-17;50;354;1823;0;43;1
2017-08-16;62;380;1852;0;55;1
2017-08-15;58;375;1884;0;53;2
2017-08-14;70;381;1897;0;61;2
2017-08-13;48;377;1890;0;43;1
2017-08-12;42;380;1928;0;39;1
2017-08-11;44;375;1971;0;40;2
2017-08-10;75;392;2019;0;71;3
2017-08-09;55;381;2037;0;53;1
2017-08-08;64;391;2087;1;60;3
2017-08-07;65;389;2099;1;56;2
2017-08-06;51;402;2096;1;46;2
2017-08-05;38;436;2131;0;31;2
2017-08-04;61;461;2190;0;54;2
2017-08-03;66;479;2224;0;62;4
2017-08-02;69;477;2255;0;60;3
2017-08-01;64;496;2302;0;55;3
2017-07-31;75;518;2353;0;67;4
2017-07-30;87;535;2354;0;77;2
2017-07-29;60;513;2364;0;56;3
2017-07-28;78;511;2416;0;72;3
2017-07-27;66;512;2415;0;62;3
2017-07-26;86;522;2457;0;77;2
2017-07-25;84;514;2530;0;78;3
2017-07-24;91;506;2552;0;83;4
2017-07-23;61;510;2578;0;58;4
2017-07-22;62;519;2640;1;53;3
2017-07-21;80;517;2727;0;67;5
2017-07-20;83;529;2802;0;76;3
2017-07-19;77;533;2866;0;67;3
2017-07-18;80;551;2963;0;69;3
2017-07-17;94;567;3010;0;83;4
2017-07-16;73;587;3049;0;64;4
2017-07-15;59;595;3108;0;55;3
2017-07-14;89;594;3207;0;76;5
2017-07-13;87;597;3328;0;74;5
2017-07-12;96;612;3436;0;83;5
2017-07-11;100;615;3538;0;87;3
2017-07-10;115;625;3583;0;102;5
2017-07-09;82;622;3619;1;66;3
2017-07-08;63;662;3773;0;52;4
2017-07-07;93;678;3940;0;79;4
2017-07-06;101;683;4046;0;84;4
2017-07-05;98;703;4129;0;86;4
2017-07-04;111;684;4193;0;88;3
2017-07-03;116;696;4244;0;104;3
2017-07-02;119;739;4239;0;105;5
2017-07-01;82;731;4310;0;69;7
2017-06-30;101;775;4453;0;87;7
2017-06-29;120;813;4609;0;103;5
2017-06-28;77;846;4747;0;64;8
2017-06-27;118;923;4939;0;97;8
2017-06-26;157;960;5054;0;139;9
2017-06-25;111;983;5086;0;94;10
2017-06-24;130;1004;5259;2;103;10
2017-06-23;141;1016;5413;2;116;12
2017-06-22;164;1020;5527;1;144;9
2017-06-21;162;1034;5640;1;141;14
2017-06-20;161;1091;5808;1;127;16
2017-06-19;186;1147;5916;1;154;15
2017-06-18;136;1174;5957;1;116;16
2017-06-17;140;1191;6092;1;118;16
2017-06-16;152;1217;6241;1;126;17
2017-06-15;182;1310;6422;0;149;18
2017-06-14;223;1378;6519;0;178;20
2017-06-13;218;1381;6649;0;185;22
2017-06-12;216;1357;6691;0;178;21
2017-06-11;156;1315;6741;1;125;23
2017-06-10;172;1325;6928;1;135;24
2017-06-09;248;1281;7125;1;204;22
2017-06-08;251;1246;7188;1;201;23
2017-06-07;219;1238;7221;0;178;21
2017-06-06;201;1299;7322;0;171;23
2017-06-05;172;1378;7383;0;150;29
2017-06-04;159;1494;7465;0;130;33
2017-06-03;119;1577;7711;0;96;33
2017-06-02;207;1647;8063;0;167;29
2017-06-01;242;1746;8452;1;197;32
2017-05-31;273;1797;8814;0;212;35
2017-05-30;282;1797;9096;0;226;36
2017-05-29;308;1821;9263;0;234;41
2017-05-28;248;1883;9421;1;200;46
2017-05-27;196;1917;9710;1;152;45
2017-05-26;322;1958;10062;1;235;42
2017-05-25;302;1956;10494;2;227;44
2017-05-24;284;1989;10885;3;214;44
2017-05-23;322;2074;11240;3;251;45
2017-05-22;373;2061;11256;4;289;42
2017-05-21;290;2063;11204;3;220;36
2017-05-20;252;2057;11279;3;188;36
2017-05-19;317;2079;11358;4;224;31
2017-05-18;333;2157;11374;5;249;30
2017-05-17;370;2232;11382;5;288;36
2017-05-16;320;2202;11285;5;234;36
2017-05-15;387;2188;11134;3;295;34
2017-05-14;292;2154;10932;3;217;37
2017-05-13;287;2156;10879;3;213;35
2017-05-12;394;2166;10853;2;295;31
2017-05-11;411;2241;10829;1;326;30
2017-05-10;346;2363;10891;1;256;32
2017-05-09;299;2678;11108;1;221;29
2017-05-08;348;3041;11215;1;263;30
2017-05-07;301;3287;11190;2;210;41
2017-05-06;302;3478;11239;2;226;43
2017-05-05;476;3649;11301;2;358;36
2017-05-04;542;3784;11316;3;429;32
2017-05-03;677;3866;11260;3;531;33
2017-05-02;678;3997;11159;3;556;29
2017-05-01;629;4075;10971;1;497;30
2017-04-30;482;4165;10817;0;390;34
2017-04-29;491;4032;10848;0;406;31
2017-04-28;607;3864;10916;1;484;32
2017-04-27;629;3668;10964;1;498;29
2017-04-26;803;3413;10958;1;660;31
2017-04-25;788;2967;10741;1;644;30
2017-04-24;724;2538;10440;2;580;29
2017-04-23;337;2097;10157;1;275;30
2017-04-22;314;1882;10266;1;248;26
2017-04-21;370;1709;10401;1;302;24
2017-04-20;330;1555;10522;1;267;26
2017-04-19;333;1465;10409;1;259;22
2017-04-18;338;1477;10507;1;267;21
2017-04-17;240;1626;10517;1;196;19
2017-04-16;112;1967;10561;2;87;22
2017-04-15;123;2239;10839;1;96;20
2017-04-14;200;2394;11046;1;149;19
2017-04-13;231;2515;11260;1;187;19
2017-04-12;345;2629;11415;1;271;20
2017-04-11;502;2736;11534;3;398;19
2017-04-10;597;2722;11468;3;486;20
2017-04-09;402;2656;11317;3;328;19
2017-04-08;301;2701;11378;3;239;20
2017-04-07;335;2818;11570;2;266;20
2017-04-06;355;2985;11605;2;275;23
2017-04-05;464;3199;11632;2;369;26
2017-04-04;485;3379;11600;2;381;20
2017-04-03;538;3501;11522;2;438;18
2017-04-02;450;3511;11313;2;388;14
2017-04-01;429;3456;11208;3;328;14
2017-03-31;518;3415;11180;1;426;14
2017-03-30;579;3366;11042;0;475;11
2017-03-29;645;3258;10841;0;543;9
2017-03-28;596;3136;10616;0;499;8
2017-03-27;556;2767;10323;1;457;8
2017-03-26;402;2640;10059;2;333;13
2017-03-25;358;2571;9981;1;319;14
2017-03-24;459;2499;9911;1;379;16
2017-03-23;457;2473;9788;3;380;15
2017-03-22;494;2405;9584;1;399;9
2017-03-21;197;2363;9379;1;172;9
2017-03-20;423;2567;9362;1;361;10
2017-03-19;327;2606;9169;1;274;8
2017-03-18;301;2674;9098;2;236;8
2017-03-17;425;2778;9058;2;361;7
2017-03-16;394;2815;8873;2;315;8
2017-03-15;436;2945;8694;2;371;7
2017-03-14;438;2883;8478;2;368;7
2017-03-13;467;2820;8233;2;404;5
2017-03-12;387;2769;7945;3;333;5
2017-03-11;391;2750;7707;3;334;7
2017-03-10;478;2637;7475;2;423;6
2017-03-09;531;2499;7184;2;460;4
2017-03-08;355;2347;6830;2;310;7
2017-03-07;372;2347;6647;2;321;6
2017-03-06;422;2318;6439;1;363;6
2017-03-05;367;2280;6170;0;323;5
2017-03-04;273;2169;5954;0;245;4
2017-03-03;330;2131;5814;0;293;7
2017-03-02;373;2098;5608;0;323;7
2017-03-01;347;2035;5380;0;321;10
2017-02-28;333;1989;5168;0;289;11
2017-02-27;375;1869;4955;0;331;12
2017-02-26;244;1729;4687;0;225;10
2017-02-25;230;1656;4545;0;195;10
2017-02-24;299;1626;4425;2;271;10
2017-02-23;291;1561;4242;2;256;7
2017-02-22;308;1507;4078;2;287;7
2017-02-21;209;1413;3879;2;191;8
2017-02-20;225;1361;3760;1;190;10
2017-02-19;179;1334;3600;1;152;9
2017-02-18;189;1312;3498;2;169;9
2017-02-17;241;1260;3375;1;215;10
2017-02-16;235;1145;3186;1;212;9
2017-02-15;219;1036;3018;1;182;7
2017-02-14;166;982;2893;2;149;6
2017-02-13;197;941;2784;1;166;6
2017-02-12;166;903;2659;0;137;5
2017-02-11;141;887;2556;0;120;6
2017-02-10;124;860;2476;0;109;6
2017-02-09;119;862;2409;1;103;5
2017-02-08;147;876;2337;0;132;6
2017-02-07;122;835;2240;0;108;4
2017-02-06;148;824;2150;0;121;3
2017-02-05;144;806;2049;2;123;5
2017-02-04;119;766;1934;1;99;5
2017-02-03;132;727;1851;1;112;3
2017-02-02;129;695;1748;1;117;3
2017-02-01;111;660;1649;2;96;3
2017-01-31;116;659;1564;3;99;2
2017-01-30;125;651;1479;2;113;2
2017-01-29;95;632;1373;1;82;3
2017-01-28;73;624;1305;1;60;3
2017-01-27;96;594;1257;1;87;2
2017-01-26;90;557;1177;1;80;3
2017-01-25;110;529;1105;1;98;3
2017-01-24;103;453;1016;1;95;4
2017-01-23;106;405;932;1;99;4
2017-01-22;84;364;842;1;77;4
2017-01-21;37;330;779;2;30;4
2017-01-20;60;345;764;2;50;2
2017-01-19;58;332;720;2;50;3
2017-01-18;38;325;679;2;29;3
2017-01-17;55;342;663;2;47;4
2017-01-16;62;324;627;2;56;4
2017-01-15;55;304;575;2;47;4
2017-01-14;54;275;528;2;43;4
2017-01-13;44;249;485;2;41;2
2017-01-12;49;216;445;2;44;2
2017-01-11;51;189;401;2;46;2
2017-01-10;40;153;355;1;36;2
2017-01-09;41;137;319;1;33;2
2017-01-08;23;113;286;1;20;2
2017-01-07;25;107;266;1;22;2
2017-01-06;13;92;244;1;9;0
2017-01-05;20;97;235;1;16;0
2017-01-04;12;93;219;1;8;0
2017-01-03;23;96;211;1;20;0
2017-01-02;13;83;191;1;10;0
2017-01-01;18;82;181;0;14;0
2016-12-31;11;79;167;0;9;0
2016-12-30;16;79;158;0;13;0
2016-12-29;15;79;143;0;13;0
2016-12-28;14;81;132;0;9;0
2016-12-27;11;80;123;0;6;0
2016-12-26;11;83;117;0;11;0
2016-12-25;13;85;106;1;11;0
2016-12-24;14;89;95;1;9;0
2016-12-23;19;84;87;1;17;0
2016-12-22;17;67;70;0;15;0
2016-12-21;10;52;55;0;8;0
2016-12-20;11;45;47;0;8;0
2016-12-19;16;37;39;0;14;0
2016-12-18;18;23;25;0;14;0
2016-12-17;8;9;11;0;8;0
