﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;234;7453;29867;4;189;125
2018-07-06;1367;7433;31090;4;995;132
2018-07-05;1622;6692;31598;4;1249;139
2018-07-04;1628;5625;31891;4;1195;131
2018-07-03;1698;5354;32289;5;1301;130
2018-07-02;1594;5412;31230;6;1211;126
2018-07-01;291;5483;30238;4;234;113
2018-06-30;214;5444;31176;4;158;113
2018-06-29;453;5903;32524;1;331;123
2018-06-28;367;6875;33654;2;276;133
2018-06-27;1322;8049;34771;3;964;130
2018-06-26;1740;8515;34194;4;1315;136
2018-06-25;1693;8714;33040;4;1280;142
2018-06-24;256;8917;31924;4;201;143
2018-06-23;785;8955;32612;6;553;142
2018-06-22;1571;8563;33336;5;1165;145
2018-06-21;1780;8559;33609;5;1353;138
2018-06-20;1799;8604;33771;4;1367;134
2018-06-19;1975;8790;33918;5;1493;139
2018-06-18;1898;8834;32739;4;1471;143
2018-06-17;299;8822;31496;5;228;144
2018-06-16;287;8832;32499;3;214;140
2018-06-15;1562;8929;33735;2;1120;139
2018-06-14;1836;8988;34093;1;1384;136
2018-06-13;2004;9003;34246;3;1536;134
2018-06-12;2023;8964;34236;4;1556;139
2018-06-11;1905;8951;33238;5;1466;137
2018-06-10;312;9079;32321;6;237;138
2018-06-09;382;9085;33372;7;322;139
2018-06-08;1594;8992;34521;7;1185;141
2018-06-07;1869;8958;33690;8;1410;137
2018-06-06;1969;9021;33626;9;1530;143
2018-06-05;2002;8953;33598;8;1506;136
2018-06-04;2073;8843;32394;7;1612;133
2018-06-03;312;7474;31423;6;227;127
2018-06-02;293;7394;32525;4;225;128
2018-06-01;1541;7329;33859;3;1158;128
2018-05-31;1927;7034;34026;3;1503;134
2018-05-30;1891;6797;32845;3;1471;142
2018-05-29;1850;6778;31713;3;1418;142
2018-05-28;488;6901;30473;2;410;134
2018-05-27;208;8189;30306;3;161;127
2018-05-26;212;8351;31221;4;167;129
2018-05-25;1229;8417;32468;4;853;133
2018-05-24;1719;8826;33215;4;1278;141
2018-05-23;1894;9004;33585;4;1392;138
2018-05-22;1987;9041;33779;4;1512;134
2018-05-21;2025;9086;32582;4;1549;140
2018-05-20;381;9083;31309;3;310;133
2018-05-19;284;9352;32322;5;224;132
2018-05-18;1641;9700;33756;4;1219;133
2018-05-17;1900;9751;34246;4;1443;140
2018-05-16;1909;9798;34546;3;1471;142
2018-05-15;2016;8547;34832;2;1583;136
2018-05-14;2029;8331;33734;2;1581;133
2018-05-13;650;8238;32446;2;455;132
2018-05-12;691;8029;33347;2;484;129
2018-05-11;1710;8111;34488;5;1269;126
2018-05-10;1926;8110;34993;6;1459;138
2018-05-09;424;8213;35071;5;342;146
2018-05-08;1780;9334;35115;6;1333;145
2018-05-07;1972;8221;33927;5;1533;149
2018-05-06;360;6915;32516;3;297;131
2018-05-05;866;6792;33230;1;614;134
2018-05-04;1733;6345;34056;2;1296;125
2018-05-03;2050;6069;34301;2;1581;135
2018-05-02;1784;5882;34465;3;1309;145
2018-05-01;424;6138;34912;1;322;139
2018-04-30;472;7579;34983;1;340;137
2018-04-29;223;8959;34979;3;168;144
2018-04-28;301;9108;36273;2;234;149
2018-04-27;1421;9149;37770;4;1023;146
2018-04-26;1866;9455;38626;5;1387;148
2018-04-25;2057;9718;39082;4;1541;151
2018-04-24;2128;9888;39504;3;1603;167
2018-04-23;2089;10013;38338;3;1570;158
2018-04-22;384;10256;37141;3;302;164
2018-04-21;350;10567;38440;3;263;163
2018-04-20;1771;10612;40118;4;1271;162
2018-04-19;2175;10656;40759;5;1625;157
2018-04-18;2206;10612;41105;5;1636;169
2018-04-17;2281;10737;41647;5;1696;175
2018-04-16;2358;10531;40501;6;1769;175
2018-04-15;723;8960;39189;6;564;166
2018-04-14;420;8472;40243;5;334;166
2018-04-13;1778;8231;41909;5;1300;166
2018-04-12;2135;7871;42764;3;1559;167
2018-04-11;2370;7674;43418;4;1793;161
2018-04-10;2030;7376;43584;3;1523;179
2018-04-09;478;7615;42430;3;379;178
2018-04-08;191;9161;42382;2;138;173
2018-04-07;163;9437;42646;3;116;172
2018-04-06;1372;9670;42727;4;987;170
2018-04-05;1888;10160;42840;6;1393;170
2018-04-04;2054;10488;43463;6;1538;156
2018-04-03;2291;10822;44108;6;1712;165
2018-04-02;2295;10928;43194;6;1728;175
2018-04-01;488;11156;42600;7;392;170
2018-03-31;415;11202;44026;6;328;170
2018-03-30;1892;11256;45686;4;1406;174
2018-03-29;2260;11482;46596;5;1670;181
2018-03-28;2435;11780;47303;5;1808;175
2018-03-27;2441;11886;48106;5;1852;180
2018-03-26;2574;12025;46911;5;1925;196
2018-03-25;545;12280;45477;7;413;182
2018-03-24;486;12435;46930;5;371;182
2018-03-23;2175;12514;48840;5;1560;181
2018-03-22;2573;12490;49615;6;1907;181
2018-03-21;2547;12545;50111;4;1857;177
2018-03-20;2616;12823;50686;4;1948;192
2018-03-19;2844;13134;49279;3;2150;188
2018-03-18;692;12911;47576;3;558;177
2018-03-17;564;12679;48993;3;454;182
2018-03-16;2161;12546;50723;2;1569;186
2018-03-15;2625;11177;51291;3;1903;189
2018-03-14;2830;9195;51859;2;2116;181
2018-03-13;2935;7987;52071;2;2235;165
2018-03-12;2612;7706;50337;2;1951;171
2018-03-11;456;7919;48795;1;361;159
2018-03-10;413;8422;50544;1;339;165
2018-03-09;529;9338;52670;2;371;170
2018-03-08;272;10951;54759;4;197;176
2018-03-07;1526;12931;57175;6;1041;187
2018-03-06;2670;14308;58597;6;1952;193
2018-03-05;2857;14731;57238;7;2140;206
2018-03-04;971;15188;55574;8;662;195
2018-03-03;1583;15128;56940;8;1108;198
2018-03-02;2459;14365;58183;8;1752;190
2018-03-01;2617;14430;58914;8;1924;199
2018-02-28;3039;14781;59443;11;2169;218
2018-02-27;3195;14905;59776;12;2328;225
2018-02-26;3420;14912;57965;12;2569;227
2018-02-25;808;14758;55821;11;629;216
2018-02-24;648;14702;57143;6;488;220
2018-02-23;2500;14660;58972;7;1787;216
2018-02-22;2990;14815;59554;11;2196;209
2018-02-21;3120;14747;59816;11;2228;229
2018-02-20;3207;14548;60052;9;2344;222
2018-02-19;3294;14596;58278;10;2411;215
2018-02-18;726;14477;56388;12;551;205
2018-02-17;609;14425;57634;7;454;204
2018-02-16;2668;14348;59453;6;1914;207
2018-02-15;2941;14511;59976;4;2142;194
2018-02-14;2889;14785;60312;3;2050;200
2018-02-13;3260;15193;60753;3;2364;205
2018-02-12;3174;15404;58995;3;2342;205
2018-02-11;653;15573;57145;4;503;194
2018-02-10;541;15695;58689;2;421;196
2018-02-09;2847;15767;60790;5;2011;196
2018-02-08;3256;15729;61203;8;2376;201
2018-02-07;3309;15696;61051;6;2430;205
2018-02-06;3498;15725;59250;6;2606;206
2018-02-05;3371;15581;56955;6;2513;196
2018-02-04;770;15613;54679;7;585;181
2018-02-03;616;15530;55507;4;479;187
2018-02-02;2796;15464;56981;3;1988;186
2018-02-01;3205;15380;56910;4;2323;182
2018-01-31;3358;15401;56017;4;2500;188
2018-01-30;3360;15306;53763;5;2531;174
2018-01-29;3413;15308;51370;2;2570;166
2018-01-28;671;15189;49036;5;529;159
2018-01-27;561;15229;49592;5;434;164
2018-01-26;2684;15337;50832;6;1904;161
2018-01-25;3182;15277;50923;8;2373;163
2018-01-24;3228;15231;50650;8;2448;165
2018-01-23;3361;15295;48979;10;2581;162
2018-01-22;3347;15264;46739;9;2543;158
2018-01-21;710;15364;44542;10;579;172
2018-01-20;692;15414;45570;5;544;176
2018-01-19;2516;15363;47084;6;1827;173
2018-01-18;3134;15654;47364;8;2344;167
2018-01-17;3317;15923;47012;10;2501;173
2018-01-16;3352;15937;46600;5;2583;166
2018-01-15;3471;15667;44503;6;2712;173
2018-01-14;753;13386;42290;5;610;164
2018-01-13;627;13066;43586;4;489;169
2018-01-12;2832;12787;45342;4;2095;172
2018-01-11;3416;12066;45548;3;2640;179
2018-01-10;3305;11381;45337;3;2555;178
2018-01-09;3084;10766;45062;4;2385;180
2018-01-08;791;9786;43245;6;632;180
2018-01-07;402;9369;43080;3;317;180
2018-01-06;316;9166;44578;2;234;177
2018-01-05;2019;9175;46452;2;1466;178
2018-01-04;2670;8772;47227;2;2041;185
2018-01-03;2633;8396;47413;4;1974;180
2018-01-02;2014;8396;47493;4;1518;169
2018-01-01;310;9058;46444;5;245;175
2017-12-31;175;9638;46629;5;133;179
2017-12-30;315;9876;48159;4;230;181
2017-12-29;1540;9995;50049;6;1056;180
2017-12-28;2291;10575;51143;6;1675;183
2017-12-27;2668;10951;51740;6;2015;179
2017-12-26;2772;11074;51912;5;2090;175
2017-12-25;976;10966;50353;5;799;172
2017-12-24;437;12488;49922;7;342;180
2017-12-23;445;12642;51268;7;358;181
2017-12-22;2140;12802;53023;7;1527;180
2017-12-21;2684;13167;53663;8;1978;187
2017-12-20;2812;13376;53912;8;2074;194
2017-12-19;2697;13545;54064;8;1983;198
2017-12-18;2812;13990;52689;7;2074;196
2017-12-17;604;14193;51022;7;472;188
2017-12-16;632;14283;52288;7;478;185
2017-12-15;2539;14257;53960;8;1835;184
2017-12-14;2903;14149;54382;8;2190;202
2017-12-13;3014;14060;54555;9;2257;192
2017-12-12;3173;14007;54531;7;2361;206
2017-12-11;3025;13778;52679;8;2300;200
2017-12-10;679;13453;50748;6;556;198
2017-12-09;595;13368;51818;5;458;195
2017-12-08;2388;13327;53590;7;1748;194
2017-12-07;2798;13184;54192;6;2081;200
2017-12-06;2950;13229;54429;7;2184;199
2017-12-05;2937;13186;54400;7;2224;210
2017-12-04;2697;13201;52676;7;2048;205
2017-12-03;596;13393;51127;6;464;207
2017-12-02;553;13453;52030;4;414;207
2017-12-01;2229;13404;53713;6;1579;204
2017-11-30;2837;13487;54214;6;2056;198
2017-11-29;2913;13518;54299;4;2159;203
2017-11-28;2997;13524;54395;4;2231;217
2017-11-27;2966;13539;52701;3;2228;216
2017-11-26;639;13557;50822;6;513;206
2017-11-25;482;13667;51961;7;365;205
2017-11-24;2298;13721;53772;5;1677;206
2017-11-23;2819;13797;54200;6;2085;200
2017-11-22;2903;13817;54275;7;2108;198
2017-11-21;3006;13941;54330;5;2259;196
2017-11-20;3043;14075;52601;4;2258;187
2017-11-19;753;14098;50701;5;614;185
2017-11-18;538;13984;51819;4;404;189
2017-11-17;2379;13940;53438;5;1675;188
2017-11-16;2898;13844;53985;4;2118;195
2017-11-15;3011;13956;53971;4;2214;197
2017-11-14;3178;14082;52467;4;2411;189
2017-11-13;3049;13992;50420;4;2277;192
2017-11-12;643;13936;48470;3;509;180
2017-11-11;477;13924;49466;3;372;181
2017-11-10;2277;14069;51154;3;1636;184
2017-11-09;2974;13763;51538;4;2238;186
2017-11-08;3102;13630;51332;4;2335;183
2017-11-07;3104;13349;51080;3;2363;173
2017-11-06;2968;13128;49234;4;2240;171
2017-11-05;621;13222;47342;4;515;173
2017-11-04;603;13246;48412;1;485;167
2017-11-03;1901;13098;49836;2;1388;163
2017-11-02;2834;13441;50516;4;2110;174
2017-11-01;2840;13506;50375;4;2114;178
2017-10-31;2911;13520;50067;5;2185;171
2017-10-30;3053;13516;48204;5;2299;162
2017-10-29;631;13374;46195;6;543;154
2017-10-28;434;13352;47099;4;345;150
2017-10-27;2257;13365;48567;4;1666;152
2017-10-26;2905;13473;48643;5;2197;163
2017-10-25;2827;13316;48383;8;2128;165
2017-10-24;2902;13438;48082;8;2223;169
2017-10-23;2925;13397;46239;8;2236;160
2017-10-22;630;11680;44274;6;534;156
2017-10-21;463;11521;45163;6;372;154
2017-10-20;2375;11488;46526;6;1753;155
2017-10-19;2745;11220;46485;5;2050;156
2017-10-18;2985;11213;46361;5;2235;155
2017-10-17;2878;10959;45934;7;2173;162
2017-10-16;893;10828;44147;7;722;165
2017-10-15;474;12428;43663;8;385;153
2017-10-14;416;12553;44666;8;329;154
2017-10-13;2055;12567;45919;7;1495;156
2017-10-12;2725;12669;46215;5;2072;165
2017-10-11;2704;12505;45822;5;2025;164
2017-10-10;2719;12526;45497;4;2070;169
2017-10-09;2781;12472;43698;3;2163;175
2017-10-08;600;12127;41768;5;507;170
2017-10-07;423;11942;42564;4;345;167
2017-10-06;2148;11893;43803;4;1590;169
2017-10-05;2510;11743;43841;4;1889;175
2017-10-04;2700;11660;43653;6;2078;170
2017-10-03;2650;11306;43140;6;2021;163
2017-10-02;2463;11263;41463;6;1836;163
2017-10-01;399;11287;39905;4;330;154
2017-09-30;380;11344;40644;3;295;152
2017-09-29;1977;11309;41950;4;1447;150
2017-09-28;2450;11289;42099;5;1854;158
2017-09-27;2350;11173;40823;3;1749;158
2017-09-26;2615;11185;40610;4;1974;151
2017-09-25;2478;11164;38857;5;1916;157
2017-09-24;463;11104;37116;4;385;146
2017-09-23;332;11113;37075;6;263;144
2017-09-22;1932;11094;37225;4;1445;141
2017-09-21;2317;11042;37045;5;1768;136
2017-09-20;2351;10892;36818;7;1771;140
2017-09-19;2593;10946;36538;7;2011;129
2017-09-18;2462;10664;34785;6;1927;130
2017-09-17;468;10496;33485;5;388;122
2017-09-16;307;10372;34657;4;239;121
2017-09-15;1887;10355;36111;7;1405;124
2017-09-14;2170;10310;36334;6;1632;130
2017-09-13;2393;10290;36484;5;1842;137
2017-09-12;2282;10103;36295;6;1746;143
2017-09-11;2310;10123;34944;4;1784;136
2017-09-10;336;9908;33428;5;258;125
2017-09-09;292;10000;34480;4;236;126
2017-09-08;1756;10044;35826;3;1311;125
2017-09-07;2152;9788;36285;3;1678;123
2017-09-06;2179;9755;36494;3;1680;132
2017-09-05;2254;9704;36612;3;1753;133
2017-09-04;2110;8415;35115;3;1655;114
2017-09-03;416;8355;33816;3;341;121
2017-09-02;342;8235;34859;2;274;121
2017-09-01;1434;8129;36197;1;1046;123
2017-08-31;2118;7325;36824;1;1657;119
2017-08-30;2124;5912;36887;1;1648;109
2017-08-29;735;5474;36956;1;585;111
2017-08-28;2026;6549;36700;1;1569;117
2017-08-27;282;6484;35401;0;225;111
2017-08-26;217;6520;36551;1;169;110
2017-08-25;449;7029;38052;2;343;112
2017-08-24;492;8342;39385;3;391;117
2017-08-23;1668;9798;40791;4;1240;117
2017-08-22;2016;10206;41325;4;1545;114
2017-08-21;1988;10455;40118;4;1496;105
2017-08-20;314;10612;38907;4;255;104
2017-08-19;824;10745;40042;3;590;105
2017-08-18;1945;10362;41185;4;1487;101
2017-08-17;2191;10145;41591;4;1636;110
2017-08-16;2117;10061;41795;4;1620;111
2017-08-15;2302;10214;41949;4;1784;113
2017-08-14;2143;10319;40548;6;1683;110
2017-08-13;459;10463;39194;3;383;105
2017-08-12;324;10333;40314;2;259;107
2017-08-11;1703;10424;41844;2;1267;109
2017-08-10;2072;10529;42347;2;1534;116
2017-08-09;2293;10562;42517;4;1711;114
2017-08-08;2435;10431;42543;4;1871;118
2017-08-07;2327;10199;41018;4;1843;113
2017-08-06;306;10077;39467;4;248;108
2017-08-05;413;10165;40530;6;341;107
2017-08-04;1799;10086;41886;4;1341;107
2017-08-03;2090;10109;42235;4;1568;119
2017-08-02;2163;10187;42489;2;1632;123
2017-08-01;2224;10201;42571;3;1701;122
2017-07-31;2210;10275;41202;2;1734;128
2017-07-30;406;10318;39783;0;326;128
2017-07-29;332;10321;40765;1;243;123
2017-07-28;1790;10360;42005;1;1334;124
2017-07-27;2162;10390;41191;2;1625;119
2017-07-26;2173;10506;40890;1;1636;124
2017-07-25;2332;10774;40841;2;1791;124
2017-07-24;2293;10850;39300;5;1809;123
2017-07-23;428;10856;37709;5;338;122
2017-07-22;370;10899;38590;3;278;118
2017-07-21;1789;10956;40048;3;1348;117
2017-07-20;2274;11152;40587;3;1747;119
2017-07-19;2411;11196;40825;3;1858;130
2017-07-18;2413;11104;40904;6;1877;140
2017-07-17;2343;10987;39408;7;1815;136
2017-07-16;478;10950;37911;6;371;138
2017-07-15;435;10903;39191;7;329;137
2017-07-14;2011;10860;40957;7;1491;134
2017-07-13;2363;10655;41573;6;1820;142
2017-07-12;2350;10513;41901;6;1814;147
2017-07-11;2319;10404;42019;7;1759;148
2017-07-10;2314;10463;40797;9;1784;141
2017-07-09;435;10417;39452;8;356;139
2017-07-08;370;10387;40772;5;283;141
2017-07-07;1760;10423;42617;7;1315;141
2017-07-06;2198;10435;43346;7;1633;143
2017-07-05;2243;10262;43793;6;1728;150
2017-07-04;2416;8925;42758;4;1879;146
2017-07-03;2247;8293;41204;5;1733;154
2017-07-02;420;8132;39763;5;331;152
2017-07-01;407;8042;41069;5;312;161
2017-06-30;1754;7945;42810;5;1340;161
2017-06-29;1952;7835;43649;5;1488;170
2017-06-28;641;8076;44344;4;534;177
2017-06-27;1736;9584;46157;5;1269;179
2017-06-26;2089;10317;45357;4;1589;182
2017-06-25;317;10748;44169;3;245;183
2017-06-24;292;10884;45545;4;217;185
2017-06-23;1640;10985;47509;4;1138;185
2017-06-22;2259;11514;48697;5;1657;191
2017-06-21;2466;11941;49434;6;1805;189
2017-06-20;2569;12212;50181;6;1907;180
2017-06-19;2587;12427;48859;6;1926;172
2017-06-18;474;12412;47373;6;384;177
2017-06-17;401;12572;49038;5;314;183
2017-06-16;2188;12689;51814;6;1597;183
2017-06-15;2717;12743;53509;6;2026;191
2017-06-14;2791;12793;54772;5;2088;201
2017-06-13;2785;12712;56331;4;2106;177
2017-06-12;2581;12634;54995;3;1907;178
2017-06-11;657;11195;54618;2;517;177
2017-06-10;538;10987;56991;2;443;179
2017-06-09;2208;10836;59948;2;1610;180
2017-06-08;2764;10815;61847;3;2050;196
2017-06-07;2688;10724;60610;2;2026;218
2017-06-06;2717;10830;59559;2;2034;215
2017-06-05;829;10930;57896;2;678;215
2017-06-04;404;12802;57775;4;323;221
2017-06-03;385;12949;60128;4;280;218
2017-06-02;2168;13060;63125;3;1549;222
2017-06-01;2638;13064;64801;0;1974;234
2017-05-31;2839;13250;63751;1;2110;245
2017-05-30;2856;13431;62195;1;2147;242
2017-05-29;3032;13668;60524;1;2278;235
2017-05-28;555;13937;58762;2;462;234
2017-05-27;477;14072;61032;4;366;232
2017-05-26;2159;14126;64098;1;1502;228
2017-05-25;2854;14647;65227;3;2098;259
2017-05-24;3078;15662;65775;4;2223;282
2017-05-23;3155;16717;65965;5;2314;277
2017-05-22;3347;17662;64350;4;2480;291
2017-05-21;717;18886;62376;5;582;307
2017-05-20;541;19076;63848;8;415;308
2017-05-19;2695;20312;65927;8;1879;300
2017-05-18;3962;21347;66789;7;2728;329
2017-05-17;4279;21926;66634;10;3014;323
2017-05-16;4292;22369;64450;8;3018;314
2017-05-15;4848;19777;61728;6;3455;303
2017-05-14;937;16794;58601;6;746;276
2017-05-13;2118;16403;59670;5;1473;275
2017-05-12;3914;15259;60641;4;2741;266
2017-05-11;4609;15118;60458;5;3268;296
2017-05-10;4809;15051;59957;6;3431;304
2017-05-09;993;14712;59294;4;757;274
2017-05-08;1338;14896;59273;4;963;275
2017-05-07;481;14380;58844;3;376;286
2017-05-06;715;14494;60691;5;534;288
2017-05-05;3718;14465;62676;5;2542;291
2017-05-04;4543;14628;62682;3;3231;324
2017-05-03;4474;14750;62083;2;3194;319
2017-05-02;1181;14082;61473;4;912;299
2017-05-01;710;16229;61161;4;546;329
2017-04-30;605;18516;61127;5;473;354
2017-04-29;669;18766;62982;9;516;353
2017-04-28;3757;18754;65408;7;2595;358
2017-04-27;4662;18084;65724;9;3311;360
2017-04-26;3791;17113;65472;14;2468;354
2017-04-25;3825;17397;66009;10;2516;345
2017-04-24;3610;17430;64253;8;2408;346
2017-04-23;881;15406;62431;8;702;349
2017-04-22;675;14968;63848;7;514;346
2017-04-21;3039;14766;66047;7;1934;347
2017-04-20;3675;14503;66947;6;2349;344
2017-04-19;4111;14505;67587;6;2676;347
2017-04-18;3886;14178;68125;6;2534;325
2017-04-17;1031;14338;66398;5;816;336
2017-04-16;378;16752;66150;3;291;363
2017-04-15;456;17241;68210;1;329;366
2017-04-14;2721;17454;70809;3;1683;371
2017-04-13;3646;17991;72003;6;2329;382
2017-04-12;3769;18134;72597;6;2393;381
2017-04-11;4036;18184;73092;6;2598;376
2017-04-10;4087;18096;71238;6;2679;370
2017-04-09;946;17928;69186;8;732;361
2017-04-08;701;17795;70739;9;488;360
2017-04-07;3328;17793;72854;9;2123;362
2017-04-06;3821;18015;71209;9;2460;359
2017-04-05;3879;18452;70754;13;2504;372
2017-04-04;3927;18902;71463;12;2557;383
2017-04-03;3936;19443;69792;12;2584;355
2017-04-02;812;19938;67865;9;597;340
2017-04-01;693;20092;70079;4;495;340
2017-03-31;3572;20204;73058;4;2306;347
2017-03-30;4247;19950;74209;3;2795;345
2017-03-29;4335;19787;75261;4;2918;350
2017-03-28;4543;19712;76346;9;3092;389
2017-03-27;4519;19614;74308;9;3041;399
2017-03-26;975;19850;72089;8;744;391
2017-03-25;800;19905;74087;4;577;396
2017-03-24;3256;19896;76668;4;2042;400
2017-03-23;4049;20261;78259;5;2663;407
2017-03-22;4302;20554;79260;6;2758;370
2017-03-21;4505;20686;80181;6;3040;374
2017-03-20;4799;20596;78190;8;3238;390
2017-03-19;1035;20267;75842;9;779;373
2017-03-18;789;20212;78298;11;565;371
2017-03-17;3653;20273;81696;12;2308;376
2017-03-16;4383;20161;83130;11;2850;400
2017-03-15;4464;19833;83923;11;2880;393
2017-03-14;4476;16780;84770;7;2914;371
2017-03-13;4452;15495;82873;7;2941;361
2017-03-12;988;15751;80764;5;731;356
2017-03-11;848;15902;83134;5;620;354
2017-03-10;3495;15929;86524;10;2214;357
2017-03-09;4034;16499;88505;9;2500;371
2017-03-08;668;17402;90260;7;473;375
2017-03-07;2998;20960;93810;8;1892;435
2017-03-06;4707;23177;93180;10;3164;437
2017-03-05;1126;24007;91044;15;862;411
2017-03-04;874;24217;93510;17;612;409
2017-03-03;4106;24441;96894;17;2627;410
2017-03-02;5011;24456;98225;19;3328;424
2017-03-01;4948;24045;99164;15;3248;430
2017-02-28;5457;24307;100207;14;3653;444
2017-02-27;5689;24226;97721;14;3876;432
2017-02-26;1393;23896;94810;13;1011;428
2017-02-25;1115;23888;97245;10;799;424
2017-02-24;4005;23956;100511;11;2557;420
2017-02-23;4594;24632;101819;6;2948;418
2017-02-22;5265;25640;102973;5;3484;453
2017-02-21;5382;25771;103707;6;3580;451
2017-02-20;5379;25736;101315;6;3545;443
2017-02-19;1340;25797;98733;8;1004;467
2017-02-18;1194;25790;101103;8;837;474
2017-02-17;4675;25723;103895;5;2995;478
2017-02-16;5732;25654;104802;9;3768;471
2017-02-15;5445;25829;105135;9;3589;444
2017-02-14;5398;26443;105641;10;3511;453
2017-02-13;5484;27270;103360;10;3609;430
2017-02-12;1320;27709;100687;7;973;426
2017-02-11;1120;28013;102712;9;835;434
2017-02-10;4611;28230;105481;12;2973;436
2017-02-09;5957;28529;106262;14;3911;427
2017-02-08;6151;28460;105869;14;4094;416
2017-02-07;6229;28279;103236;16;4204;415
2017-02-06;6004;28315;99742;12;4139;417
2017-02-05;1656;28602;96121;11;1227;383
2017-02-04;1371;28537;96241;10;1002;396
2017-02-03;4880;28451;98119;14;3291;397
2017-02-02;5886;28668;98061;13;3960;381
2017-02-01;5904;28796;96978;12;4055;338
2017-01-31;6249;28650;93801;11;4389;327
2017-01-30;6345;28490;89903;11;4485;297
2017-01-29;1548;28354;85596;9;1203;287
2017-01-28;1265;28379;85661;8;981;291
2017-01-27;5053;28401;86806;7;3455;298
2017-01-26;5917;28357;85823;8;4239;280
2017-01-25;5702;27869;84221;6;4045;253
2017-01-24;6074;27913;82884;6;4406;253
2017-01-23;6198;27866;79201;6;4485;238
2017-01-22;1544;27693;75250;8;1224;249
2017-01-21;1284;27747;76160;10;989;247
2017-01-20;4966;27726;77925;9;3551;254
2017-01-19;5306;27212;77386;9;3797;263
2017-01-18;5757;27223;76419;10;4157;248
2017-01-17;6065;27082;74828;8;4476;242
2017-01-16;5987;26343;71191;8;4464;228
2017-01-15;1635;22979;67370;7;1266;217
2017-01-14;1273;22414;68351;8;980;220
2017-01-13;4424;21925;70326;9;3174;218
2017-01-12;5292;19856;70235;7;3973;231
2017-01-11;5523;18790;69392;7;4126;226
2017-01-10;5230;18044;68344;8;3954;218
2017-01-09;1928;17073;65284;8;1535;212
2017-01-08;972;16390;64397;5;766;218
2017-01-07;674;16086;65990;5;540;218
2017-01-06;2059;15700;68339;6;1428;215
2017-01-05;4153;15566;69821;7;3025;210
2017-01-04;4751;14586;69770;8;3527;218
2017-01-03;4201;13477;69065;6;3165;213
2017-01-02;1143;13009;66757;6;927;215
2017-01-01;608;15266;66491;8;515;229
2016-12-31;258;15534;68244;10;185;230
2016-12-30;1865;15954;70783;10;1299;228
2016-12-29;3047;16999;72329;11;2153;233
2016-12-28;3555;17719;73114;12;2572;236
2016-12-27;3754;18252;73510;10;2713;256
2016-12-26;3839;18402;71570;9;2805;273
2016-12-25;934;18182;69351;11;742;269
2016-12-24;751;18286;70700;11;564;272
2016-12-23;3049;18385;72809;11;2098;267
2016-12-22;3808;18510;73494;11;2754;266
2016-12-21;4135;18654;73738;10;2970;251
2016-12-20;3957;18698;73690;10;2822;243
2016-12-19;3608;19021;71667;10;2589;260
2016-12-18;1063;19617;69793;10;840;257
2016-12-17;827;19671;71478;7;645;257
2016-12-16;3187;19662;73862;5;2173;256
2016-12-15;4019;19818;74859;5;2866;253
2016-12-14;4218;19788;75161;5;3010;250
2016-12-13;4325;19594;75237;4;3127;248
2016-12-12;4316;19389;72889;4;3155;249
2016-12-11;1101;19037;70310;7;901;237
2016-12-10;822;18996;71711;5;643;235
2016-12-09;3289;19016;74125;8;2309;238
2016-12-08;3931;18905;75070;7;2775;258
2016-12-07;4000;18737;75565;5;2840;271
2016-12-06;4073;18691;75958;6;2922;269
2016-12-05;3954;18697;73948;5;2815;266
2016-12-04;1057;18887;71951;6;841;254
2016-12-03;839;18819;73676;4;646;249
2016-12-02;3171;18768;76138;4;2221;248
2016-12-01;3746;18569;77025;5;2700;269
2016-11-30;3970;18540;77337;5;2819;291
2016-11-29;4088;18446;77557;5;2901;292
2016-11-28;4151;18540;75464;5;3028;295
2016-11-27;967;18481;73055;6;762;283
2016-11-26;760;18514;74606;6;594;282
2016-11-25;2932;18632;76968;5;1988;282
2016-11-24;3757;19201;77891;6;2621;279
2016-11-23;3891;19646;78042;6;2701;290
2016-11-22;4228;20139;78213;9;2972;311
2016-11-21;4152;20306;75940;9;2907;301
2016-11-20;1026;20551;73568;7;794;295
2016-11-19;894;20542;75078;6;702;291
2016-11-18;3565;20383;77123;7;2437;287
2016-11-17;4230;20153;77426;7;2935;277
2016-11-16;4428;20187;77471;7;3129;278
2016-11-15;4416;20293;77088;6;3174;287
2016-11-14;4399;20420;74589;4;3144;280
2016-11-13;1003;20512;71920;5;789;263
2016-11-12;712;20662;71841;5;559;266
2016-11-11;3268;20941;73259;4;2238;265
2016-11-10;4204;21262;73591;3;3027;252
2016-11-09;4549;21365;73342;5;3273;243
2016-11-08;4595;21245;72727;4;3316;247
2016-11-07;4545;20893;70149;7;3341;236
2016-11-06;1141;20654;67320;6;935;239
2016-11-05;1009;20538;68425;3;828;239
2016-11-04;3564;20310;69949;4;2539;239
2016-11-03;4283;20117;69630;4;3119;237
2016-11-02;4394;20032;67687;4;3144;260
2016-11-01;4260;19783;66532;4;3089;253
2016-10-31;4355;19545;63959;4;3249;243
2016-10-30;992;19305;61076;4;797;262
2016-10-29;770;19217;61905;4;621;263
2016-10-28;3352;19137;63467;4;2378;263
2016-10-27;4215;19087;63310;9;3010;249
2016-10-26;4127;18841;62508;8;2983;255
2016-10-25;4039;18687;61672;7;2909;255
2016-10-24;4160;18873;59238;8;3065;240
2016-10-23;900;18695;56592;8;737;247
